createdAt,value
2024-04-18T00:00:14.503Z,670.00
2024-04-18T00:00:44.674Z,672.00
2024-04-18T00:01:14.617Z,677.00
2024-04-18T00:01:44.544Z,672.00
2024-04-18T00:02:14.590Z,673.00
2024-04-18T00:02:44.635Z,673.00
2024-04-18T00:03:14.675Z,664.00
2024-04-18T00:03:44.854Z,667.00
2024-04-18T00:04:14.815Z,667.00
2024-04-18T00:04:44.940Z,674.00
2024-04-18T00:05:14.815Z,670.00
2024-04-18T00:05:44.858Z,668.00
2024-04-18T00:06:14.933Z,661.00
2024-04-18T00:06:45.102Z,667.00
2024-04-18T00:07:15.003Z,670.00
2024-04-18T00:07:45.067Z,668.00
2024-04-18T00:08:15.145Z,673.00
2024-04-18T00:08:45.244Z,676.00
2024-04-18T00:09:15.353Z,666.00
2024-04-18T00:09:45.495Z,662.00
2024-04-18T00:10:15.513Z,658.00
2024-04-18T00:10:45.594Z,671.00
2024-04-18T00:11:15.715Z,669.00
2024-04-18T00:11:47.666Z,672.00
2024-04-18T00:12:15.777Z,678.00
2024-04-18T00:12:45.878Z,668.00
2024-04-18T00:13:15.963Z,671.00
2024-04-18T00:13:46.044Z,675.00
2024-04-18T00:14:16.119Z,667.00
2024-04-18T00:14:46.214Z,654.00
2024-04-18T00:15:16.299Z,664.00
2024-04-18T00:15:46.435Z,663.00
2024-04-18T00:16:16.408Z,662.00
2024-04-18T00:16:46.461Z,659.00
2024-04-18T00:17:16.619Z,660.00
2024-04-18T00:17:46.642Z,672.00
2024-04-18T00:18:16.721Z,666.00
2024-04-18T00:18:46.737Z,666.00
2024-04-18T00:19:16.719Z,665.00
2024-04-18T00:19:46.774Z,663.00
2024-04-18T00:20:16.867Z,663.00
2024-04-18T00:20:46.934Z,664.00
2024-04-18T00:21:17.054Z,665.00
2024-04-18T00:21:47.013Z,664.00
2024-04-18T00:22:17.107Z,666.00
2024-04-18T00:22:47.192Z,660.00
2024-04-18T00:23:17.274Z,660.00
2024-04-18T00:23:47.349Z,664.00
2024-04-18T00:24:17.490Z,663.00
2024-04-18T00:24:47.580Z,659.00
2024-04-18T00:25:17.515Z,654.00
2024-04-18T00:25:47.592Z,658.00
2024-04-18T00:26:17.666Z,654.00
2024-04-18T00:26:47.764Z,657.00
2024-04-18T00:27:17.889Z,657.00
2024-04-18T00:27:47.893Z,656.00
2024-04-18T00:28:47.886Z,656.00
2024-04-18T00:29:17.965Z,658.00
2024-04-18T00:29:48.049Z,656.00
2024-04-18T00:30:18.154Z,659.00
2024-04-18T00:30:48.226Z,660.00
2024-04-18T00:31:18.209Z,662.00
2024-04-18T00:31:48.330Z,660.00
2024-04-18T00:32:18.448Z,657.00
2024-04-18T00:32:48.498Z,659.00
2024-04-18T00:33:18.507Z,660.00
2024-04-18T00:33:48.613Z,656.00
2024-04-18T00:34:18.678Z,657.00
2024-04-18T00:34:48.773Z,646.00
2024-04-18T00:35:18.833Z,647.00
2024-04-18T00:35:48.925Z,656.00
2024-04-18T00:36:19.041Z,649.00
2024-04-18T00:36:49.027Z,649.00
2024-04-18T00:37:19.113Z,654.00
2024-04-18T00:37:49.194Z,654.00
2024-04-18T00:38:19.252Z,653.00
2024-04-18T00:38:49.340Z,658.00
2024-04-18T00:39:19.488Z,658.00
2024-04-18T00:39:49.492Z,660.00
2024-04-18T00:40:19.545Z,659.00
2024-04-18T00:40:49.615Z,658.00
2024-04-18T00:41:19.709Z,656.00
2024-04-18T00:41:49.794Z,655.00
2024-04-18T00:42:19.894Z,649.00
2024-04-18T00:42:49.980Z,656.00
2024-04-18T00:43:20.076Z,656.00
2024-04-18T00:43:50.157Z,660.00
2024-04-18T00:44:20.227Z,655.00
2024-04-18T00:44:50.310Z,653.00
2024-04-18T00:45:20.411Z,654.00
2024-04-18T00:45:50.443Z,654.00
2024-04-18T00:46:20.393Z,654.00
2024-04-18T00:46:50.483Z,655.00
2024-04-18T00:47:20.546Z,650.00
2024-04-18T00:47:50.648Z,649.00
2024-04-18T00:48:20.945Z,650.00
2024-04-18T00:48:51.081Z,659.00
2024-04-18T00:49:20.960Z,661.00
2024-04-18T00:49:51.015Z,655.00
2024-04-18T00:50:21.118Z,652.00
2024-04-18T00:50:51.217Z,649.00
2024-04-18T00:51:21.343Z,647.00
2024-04-18T00:51:51.328Z,644.00
2024-04-18T00:52:21.392Z,645.00
2024-04-18T00:52:51.490Z,646.00
2024-04-18T00:53:21.545Z,648.00
2024-04-18T00:53:51.623Z,648.00
2024-04-18T00:54:21.741Z,642.00
2024-04-18T00:54:51.799Z,635.00
2024-04-18T00:55:21.904Z,649.00
2024-04-18T00:55:51.999Z,648.00
2024-04-18T00:56:22.064Z,645.00
2024-04-18T00:56:52.127Z,648.00
2024-04-18T00:57:22.221Z,646.00
2024-04-18T00:57:52.270Z,647.00
2024-04-18T00:58:22.322Z,645.00
2024-04-18T00:58:52.359Z,645.00
2024-04-18T00:59:22.396Z,644.00
2024-04-18T00:59:52.455Z,644.00
2024-04-18T01:00:22.534Z,642.00
2024-04-18T01:00:52.639Z,640.00
2024-04-18T01:01:22.700Z,636.00
2024-04-18T01:01:52.649Z,632.00
2024-04-18T01:02:22.686Z,638.00
2024-04-18T01:02:52.726Z,636.00
2024-04-18T01:03:22.812Z,636.00
2024-04-18T01:03:53.012Z,639.00
2024-04-18T01:04:23.085Z,638.00
2024-04-18T01:04:52.979Z,630.00
2024-04-18T01:05:22.999Z,642.00
2024-04-18T01:05:53.026Z,641.00
2024-04-18T01:06:23.112Z,637.00
2024-04-18T01:06:53.182Z,639.00
2024-04-18T01:07:23.158Z,633.00
2024-04-18T01:07:53.242Z,631.00
2024-04-18T01:08:23.336Z,642.00
2024-04-18T01:08:53.390Z,638.00
2024-04-18T01:09:23.546Z,642.00
2024-04-18T01:09:53.559Z,638.00
2024-04-18T01:10:23.530Z,634.00
2024-04-18T01:10:53.606Z,633.00
2024-04-18T01:11:23.713Z,648.00
2024-04-18T01:11:53.826Z,632.00
2024-04-18T01:12:23.807Z,631.00
2024-04-18T01:12:53.922Z,630.00
2024-04-18T01:13:23.968Z,630.00
2024-04-18T01:13:54.045Z,636.00
2024-04-18T01:14:24.144Z,635.00
2024-04-18T01:14:54.240Z,633.00
2024-04-18T01:15:24.351Z,633.00
2024-04-18T01:15:54.368Z,639.00
2024-04-18T01:16:24.383Z,639.00
2024-04-18T01:16:54.446Z,639.00
2024-04-18T01:17:24.598Z,635.00
2024-04-18T01:17:54.750Z,636.00
2024-04-18T01:18:24.635Z,630.00
2024-04-18T01:18:54.643Z,628.00
2024-04-18T01:19:24.634Z,630.00
2024-04-18T01:19:54.715Z,627.00
2024-04-18T01:20:24.786Z,629.00
2024-04-18T01:20:54.858Z,629.00
2024-04-18T01:21:24.947Z,624.00
2024-04-18T01:21:55.034Z,625.00
2024-04-18T01:22:25.107Z,625.00
2024-04-18T01:22:55.184Z,626.00
2024-04-18T01:23:25.274Z,625.00
2024-04-18T01:23:55.350Z,621.00
2024-04-18T01:24:25.437Z,626.00
2024-04-18T01:24:55.590Z,626.00
2024-04-18T01:25:25.529Z,635.00
2024-04-18T01:25:55.606Z,635.00
2024-04-18T01:26:25.699Z,626.00
2024-04-18T01:26:55.776Z,622.00
2024-04-18T01:27:25.864Z,626.00
2024-04-18T01:27:55.950Z,636.00
2024-04-18T01:28:26.023Z,626.00
2024-04-18T01:28:56.103Z,623.00
2024-04-18T01:29:26.181Z,625.00
2024-04-18T01:29:56.255Z,622.00
2024-04-18T01:30:26.394Z,621.00
2024-04-18T01:30:56.392Z,616.00
2024-04-18T01:31:26.476Z,618.00
2024-04-18T01:31:56.540Z,615.00
2024-04-18T01:32:26.643Z,625.00
2024-04-18T01:32:56.684Z,627.00
2024-04-18T01:33:26.911Z,625.00
2024-04-18T01:33:56.825Z,641.00
2024-04-18T01:34:26.919Z,626.00
2024-04-18T01:34:56.803Z,620.00
2024-04-18T01:35:26.886Z,615.00
2024-04-18T01:35:56.986Z,619.00
2024-04-18T01:36:27.077Z,626.00
2024-04-18T01:36:57.090Z,631.00
2024-04-18T01:37:27.064Z,632.00
2024-04-18T01:37:57.125Z,631.00
2024-04-18T01:38:27.230Z,632.00
2024-04-18T01:38:57.333Z,627.00
2024-04-18T01:39:27.473Z,632.00
2024-04-18T01:39:57.453Z,627.00
2024-04-18T01:40:27.538Z,622.00
2024-04-18T01:40:57.609Z,632.00
2024-04-18T01:41:27.684Z,625.00
2024-04-18T01:41:57.902Z,621.00
2024-04-18T01:42:27.886Z,618.00
2024-04-18T01:42:57.964Z,620.00
2024-04-18T01:43:28.046Z,619.00
2024-04-18T01:43:58.129Z,633.00
2024-04-18T01:44:28.212Z,627.00
2024-04-18T01:44:58.292Z,625.00
2024-04-18T01:45:28.466Z,628.00
2024-04-18T01:45:58.441Z,628.00
2024-04-18T01:46:28.534Z,626.00
2024-04-18T01:46:58.630Z,626.00
2024-04-18T01:47:28.732Z,626.00
2024-04-18T01:47:58.858Z,619.00
2024-04-18T01:48:29.093Z,618.00
2024-04-18T01:48:58.963Z,625.00
2024-04-18T01:49:29.021Z,628.00
2024-04-18T01:49:59.099Z,626.00
2024-04-18T01:50:29.184Z,622.00
2024-04-18T01:50:59.319Z,620.00
2024-04-18T01:51:29.335Z,618.00
2024-04-18T01:51:59.331Z,612.00
2024-04-18T01:52:29.409Z,614.00
2024-04-18T01:52:59.491Z,617.00
2024-04-18T01:53:29.575Z,617.00
2024-04-18T01:53:59.652Z,620.00
2024-04-18T01:54:29.771Z,623.00
2024-04-18T01:54:59.842Z,621.00
2024-04-18T01:55:29.917Z,623.00
2024-04-18T01:56:00.005Z,623.00
2024-04-18T01:56:30.095Z,621.00
2024-04-18T01:57:00.175Z,616.00
2024-04-18T01:57:30.253Z,622.00
2024-04-18T01:58:00.286Z,624.00
2024-04-18T01:58:30.328Z,619.00
2024-04-18T01:59:00.395Z,622.00
2024-04-18T01:59:30.424Z,623.00
2024-04-18T02:00:00.555Z,620.00
2024-04-18T02:00:30.553Z,634.00
2024-04-18T02:01:00.692Z,620.00
2024-04-18T02:01:30.586Z,623.00
2024-04-18T02:02:00.649Z,618.00
2024-04-18T02:02:30.663Z,620.00
2024-04-18T02:03:00.746Z,617.00
2024-04-18T02:03:30.844Z,621.00
2024-04-18T02:04:00.997Z,618.00
2024-04-18T02:04:30.934Z,604.00
2024-04-18T02:05:00.928Z,613.00
2024-04-18T02:05:30.979Z,616.00
2024-04-18T02:06:01.031Z,617.00
2024-04-18T02:06:31.153Z,620.00
2024-04-18T02:07:01.085Z,622.00
2024-04-18T02:07:31.171Z,618.00
2024-04-18T02:08:01.271Z,617.00
2024-04-18T02:08:31.395Z,616.00
2024-04-18T02:09:01.441Z,614.00
2024-04-18T02:09:31.594Z,617.00
2024-04-18T02:10:01.597Z,618.00
2024-04-18T02:10:31.564Z,617.00
2024-04-18T02:11:01.723Z,612.00
2024-04-18T02:11:31.653Z,610.00
2024-04-18T02:12:01.732Z,611.00
2024-04-18T02:12:31.860Z,620.00
2024-04-18T02:13:01.918Z,614.00
2024-04-18T02:13:31.987Z,615.00
2024-04-18T02:14:02.061Z,618.00
2024-04-18T02:14:32.162Z,619.00
2024-04-18T02:15:02.278Z,614.00
2024-04-18T02:15:32.425Z,616.00
2024-04-18T02:16:02.366Z,618.00
2024-04-18T02:16:32.462Z,616.00
2024-04-18T02:17:02.580Z,617.00
2024-04-18T02:17:32.592Z,615.00
2024-04-18T02:18:02.559Z,619.00
2024-04-18T02:18:32.694Z,615.00
2024-04-18T02:19:02.713Z,617.00
2024-04-18T02:19:32.800Z,618.00
2024-04-18T02:20:02.868Z,612.00
2024-04-18T02:20:32.947Z,613.00
2024-04-18T02:21:03.028Z,615.00
2024-04-18T02:21:33.135Z,616.00
2024-04-18T02:22:03.166Z,616.00
2024-04-18T02:22:33.242Z,609.00
2024-04-18T02:23:03.321Z,615.00
2024-04-18T02:23:33.409Z,610.00
2024-04-18T02:24:03.488Z,615.00
2024-04-18T02:24:33.653Z,613.00
2024-04-18T02:25:03.610Z,610.00
2024-04-18T02:25:33.682Z,614.00
2024-04-18T02:26:03.752Z,609.00
2024-04-18T02:26:33.833Z,609.00
2024-04-18T02:27:03.929Z,601.00
2024-04-18T02:27:34.107Z,618.00
2024-04-18T02:28:04.015Z,614.00
2024-04-18T02:28:34.114Z,612.00
2024-04-18T02:29:04.195Z,612.00
2024-04-18T02:29:34.279Z,619.00
2024-04-18T02:30:04.359Z,612.00
2024-04-18T02:30:34.452Z,615.00
2024-04-18T02:31:04.711Z,614.00
2024-04-18T02:31:34.549Z,616.00
2024-04-18T02:32:04.687Z,618.00
2024-04-18T02:32:34.789Z,613.00
2024-04-18T02:33:04.819Z,612.00
2024-04-18T02:33:34.784Z,614.00
2024-04-18T02:34:04.869Z,617.00
2024-04-18T02:34:34.952Z,616.00
2024-04-18T02:35:05.035Z,617.00
2024-04-18T02:35:35.099Z,614.00
2024-04-18T02:36:05.183Z,614.00
2024-04-18T02:36:35.328Z,612.00
2024-04-18T02:37:05.298Z,613.00
2024-04-18T02:37:35.385Z,610.00
2024-04-18T02:38:05.458Z,612.00
2024-04-18T02:38:35.629Z,612.00
2024-04-18T02:39:05.579Z,609.00
2024-04-18T02:39:37.362Z,609.00
2024-04-18T02:40:05.682Z,613.00
2024-04-18T02:40:35.775Z,613.00
2024-04-18T02:41:05.897Z,599.00
2024-04-18T02:41:35.869Z,597.00
2024-04-18T02:42:05.989Z,594.00
2024-04-18T02:42:36.072Z,600.00
2024-04-18T02:43:06.141Z,599.00
2024-04-18T02:43:36.206Z,600.00
2024-04-18T02:44:06.280Z,609.00
2024-04-18T02:44:36.367Z,602.00
2024-04-18T02:45:06.445Z,583.00
2024-04-18T02:45:36.625Z,587.00
2024-04-18T02:46:06.588Z,593.00
2024-04-18T02:46:36.645Z,594.00
2024-04-18T02:47:06.800Z,593.00
2024-04-18T02:47:36.820Z,595.00
2024-04-18T02:48:06.906Z,610.00
2024-04-18T02:48:36.890Z,608.00
2024-04-18T02:49:07.001Z,610.00
2024-04-18T02:49:36.993Z,608.00
2024-04-18T02:50:07.057Z,606.00
2024-04-18T02:50:37.138Z,583.00
2024-04-18T02:51:07.208Z,601.00
2024-04-18T02:51:37.386Z,601.00
2024-04-18T02:52:07.353Z,599.00
2024-04-18T02:52:37.432Z,600.00
2024-04-18T02:53:07.505Z,596.00
2024-04-18T02:53:37.581Z,594.00
2024-04-18T02:54:07.674Z,599.00
2024-04-18T02:54:37.744Z,600.00
2024-04-18T02:55:07.809Z,597.00
2024-04-18T02:55:37.892Z,596.00
2024-04-18T02:56:07.984Z,596.00
2024-04-18T02:56:38.063Z,595.00
2024-04-18T02:57:08.123Z,593.00
2024-04-18T02:57:38.178Z,595.00
2024-04-18T02:58:11.422Z,594.00
2024-04-18T02:58:38.264Z,596.00
2024-04-18T02:59:08.294Z,597.00
2024-04-18T02:59:38.332Z,595.00
2024-04-18T03:00:08.357Z,599.00
2024-04-18T03:00:38.572Z,597.00
2024-04-18T03:01:08.525Z,600.00
2024-04-18T03:01:38.492Z,589.00
2024-04-18T03:02:08.531Z,593.00
2024-04-18T03:02:38.642Z,594.00
2024-04-18T03:03:08.569Z,591.00
2024-04-18T03:03:38.690Z,592.00
2024-04-18T03:04:08.687Z,599.00
2024-04-18T03:04:38.750Z,595.00
2024-04-18T03:05:08.818Z,590.00
2024-04-18T03:05:38.854Z,598.00
2024-04-18T03:06:08.906Z,594.00
2024-04-18T03:06:38.945Z,594.00
2024-04-18T03:07:08.995Z,592.00
2024-04-18T03:07:39.075Z,596.00
2024-04-18T03:08:09.159Z,591.00
2024-04-18T03:08:39.237Z,591.00
2024-04-18T03:09:09.319Z,590.00
2024-04-18T03:09:39.434Z,590.00
2024-04-18T03:10:09.390Z,592.00
2024-04-18T03:10:39.496Z,595.00
2024-04-18T03:11:09.589Z,594.00
2024-04-18T03:11:39.712Z,591.00
2024-04-18T03:12:09.653Z,580.00
2024-04-18T03:12:39.786Z,580.00
2024-04-18T03:13:09.764Z,589.00
2024-04-18T03:13:39.839Z,592.00
2024-04-18T03:14:09.922Z,592.00
2024-04-18T03:14:40.006Z,588.00
2024-04-18T03:15:10.090Z,590.00
2024-04-18T03:15:40.252Z,588.00
2024-04-18T03:16:10.202Z,585.00
2024-04-18T03:16:40.265Z,587.00
2024-04-18T03:17:10.396Z,597.00
2024-04-18T03:17:40.472Z,591.00
2024-04-18T03:18:10.491Z,587.00
2024-04-18T03:18:40.555Z,589.00
2024-04-18T03:19:10.587Z,582.00
2024-04-18T03:19:40.533Z,585.00
2024-04-18T03:20:10.629Z,584.00
2024-04-18T03:20:40.703Z,605.00
2024-04-18T03:21:10.778Z,600.00
2024-04-18T03:21:40.913Z,594.00
2024-04-18T03:22:10.887Z,595.00
2024-04-18T03:22:41.001Z,589.00
2024-04-18T03:23:11.052Z,589.00
2024-04-18T03:23:41.139Z,587.00
2024-04-18T03:24:11.219Z,581.00
2024-04-18T03:24:41.319Z,585.00
2024-04-18T03:25:11.326Z,580.00
2024-04-18T03:25:41.397Z,580.00
2024-04-18T03:26:11.465Z,580.00
2024-04-18T03:26:41.546Z,582.00
2024-04-18T03:27:11.633Z,579.00
2024-04-18T03:27:41.775Z,594.00
2024-04-18T03:28:11.753Z,592.00
2024-04-18T03:28:41.846Z,591.00
2024-04-18T03:29:12.177Z,596.00
2024-04-18T03:29:42.018Z,588.00
2024-04-18T03:30:42.201Z,592.00
2024-04-18T03:31:12.158Z,593.00
2024-04-18T03:31:42.266Z,593.00
2024-04-18T03:32:12.313Z,581.00
2024-04-18T03:32:42.398Z,581.00
2024-04-18T03:33:12.446Z,581.00
2024-04-18T03:33:42.418Z,583.00
2024-04-18T03:34:12.426Z,590.00
2024-04-18T03:34:42.522Z,588.00
2024-04-18T03:35:12.604Z,588.00
2024-04-18T03:35:42.691Z,588.00
2024-04-18T03:36:12.864Z,589.00
2024-04-18T03:36:42.917Z,583.00
2024-04-18T03:37:12.747Z,584.00
2024-04-18T03:37:42.832Z,582.00
2024-04-18T03:38:12.910Z,594.00
2024-04-18T03:38:42.986Z,595.00
2024-04-18T03:39:13.267Z,584.00
2024-04-18T03:39:43.194Z,583.00
2024-04-18T03:40:13.172Z,584.00
2024-04-18T03:40:43.239Z,583.00
2024-04-18T03:41:13.324Z,585.00
2024-04-18T03:41:43.405Z,586.00
2024-04-18T03:42:13.527Z,571.00
2024-04-18T03:42:43.517Z,581.00
2024-04-18T03:43:13.601Z,586.00
2024-04-18T03:43:43.713Z,586.00
2024-04-18T03:44:13.800Z,590.00
2024-04-18T03:44:43.883Z,583.00
2024-04-18T03:45:14.028Z,581.00
2024-04-18T03:45:43.988Z,584.00
2024-04-18T03:46:14.073Z,583.00
2024-04-18T03:46:44.162Z,581.00
2024-04-18T03:47:14.267Z,578.00
2024-04-18T03:47:44.289Z,581.00
2024-04-18T03:48:14.369Z,583.00
2024-04-18T03:48:44.470Z,582.00
2024-04-18T03:49:14.554Z,582.00
2024-04-18T03:49:44.476Z,578.00
2024-04-18T03:50:14.556Z,581.00
2024-04-18T03:50:44.699Z,577.00
2024-04-18T03:51:14.697Z,575.00
2024-04-18T03:51:44.850Z,579.00
2024-04-18T03:52:14.822Z,578.00
2024-04-18T03:52:44.906Z,579.00
2024-04-18T03:53:14.972Z,577.00
2024-04-18T03:53:45.082Z,578.00
2024-04-18T03:54:15.111Z,578.00
2024-04-18T03:55:15.139Z,580.00
2024-04-18T03:55:45.123Z,580.00
2024-04-18T03:56:15.216Z,576.00
2024-04-18T03:56:45.293Z,592.00
2024-04-18T03:57:15.417Z,588.00
2024-04-18T03:57:45.506Z,589.00
2024-04-18T03:58:15.442Z,591.00
2024-04-18T03:58:45.512Z,590.00
2024-04-18T03:59:15.597Z,599.00
2024-04-18T03:59:45.683Z,598.00
2024-04-18T04:00:15.774Z,594.00
2024-04-18T04:00:45.927Z,593.00
2024-04-18T04:01:16.008Z,594.00
2024-04-18T04:01:46.123Z,594.00
2024-04-18T04:02:16.132Z,584.00
2024-04-18T04:02:46.123Z,579.00
2024-04-18T04:03:16.377Z,595.00
2024-04-18T04:03:46.348Z,608.00
2024-04-18T04:04:16.418Z,598.00
2024-04-18T04:04:46.404Z,609.00
2024-04-18T04:05:16.483Z,601.00
2024-04-18T04:05:46.590Z,607.00
2024-04-18T04:06:16.659Z,601.00
2024-04-18T04:06:46.696Z,597.00
2024-04-18T04:07:16.714Z,600.00
2024-04-18T04:07:46.744Z,597.00
2024-04-18T04:08:16.758Z,600.00
2024-04-18T04:08:46.750Z,611.00
2024-04-18T04:09:16.827Z,597.00
2024-04-18T04:09:46.860Z,602.00
2024-04-18T04:10:16.831Z,603.00
2024-04-18T04:10:46.985Z,605.00
2024-04-18T04:11:17.077Z,603.00
2024-04-18T04:11:47.012Z,600.00
2024-04-18T04:12:17.045Z,603.00
2024-04-18T04:12:47.204Z,593.00
2024-04-18T04:13:17.123Z,601.00
2024-04-18T04:13:47.201Z,588.00
2024-04-18T04:14:17.241Z,610.00
2024-04-18T04:14:47.213Z,605.00
2024-04-18T04:15:17.246Z,609.00
2024-04-18T04:15:47.344Z,614.00
2024-04-18T04:16:17.274Z,620.00
2024-04-18T04:16:47.283Z,613.00
2024-04-18T04:17:17.285Z,617.00
2024-04-18T04:17:47.341Z,615.00
2024-04-18T04:18:17.463Z,630.00
2024-04-18T04:18:47.458Z,616.00
2024-04-18T04:19:17.534Z,610.00
2024-04-18T04:19:47.500Z,632.00
2024-04-18T04:20:17.549Z,623.00
2024-04-18T04:20:47.557Z,618.00
2024-04-18T04:21:17.588Z,618.00
2024-04-18T04:21:47.718Z,616.00
2024-04-18T04:22:17.650Z,612.00
2024-04-18T04:23:17.739Z,619.00
2024-04-18T04:23:47.862Z,620.00
2024-04-18T04:24:17.929Z,622.00
2024-04-18T04:24:48.008Z,627.00
2024-04-18T04:25:17.966Z,627.00
2024-04-18T04:25:48.073Z,615.00
2024-04-18T04:26:18.081Z,618.00
2024-04-18T04:26:48.123Z,610.00
2024-04-18T04:27:18.151Z,615.00
2024-04-18T04:27:48.163Z,611.00
2024-04-18T04:28:18.220Z,620.00
2024-04-18T04:28:48.220Z,628.00
2024-04-18T04:29:48.297Z,637.00
2024-04-18T04:30:18.330Z,626.00
2024-04-18T04:30:48.512Z,622.00
2024-04-18T04:31:18.336Z,612.00
2024-04-18T04:32:18.562Z,615.00
2024-04-18T04:32:48.520Z,613.00
2024-04-18T04:33:18.553Z,616.00
2024-04-18T04:33:48.648Z,619.00
2024-04-18T04:34:18.653Z,623.00
2024-04-18T04:34:48.683Z,624.00
2024-04-18T04:35:18.666Z,621.00
2024-04-18T04:36:18.810Z,623.00
2024-04-18T04:36:48.904Z,626.00
2024-04-18T04:37:18.922Z,627.00
2024-04-18T04:37:48.944Z,618.00
2024-04-18T04:38:18.937Z,622.00
2024-04-18T04:38:48.945Z,618.00
2024-04-18T04:39:18.994Z,614.00
2024-04-18T04:39:49.110Z,629.00
2024-04-18T04:40:19.011Z,625.00
2024-04-18T04:40:49.020Z,619.00
2024-04-18T04:41:19.033Z,657.00
2024-04-18T04:41:49.033Z,634.00
2024-04-18T04:42:19.048Z,642.00
2024-04-18T04:42:49.140Z,647.00
2024-04-18T04:43:19.157Z,638.00
2024-04-18T04:43:49.183Z,650.00
2024-04-18T04:44:19.191Z,659.00
2024-04-18T04:44:49.184Z,659.00
2024-04-18T04:45:19.320Z,675.00
2024-04-18T04:45:49.387Z,674.00
2024-04-18T04:46:19.407Z,675.00
2024-04-18T04:46:49.421Z,684.00
2024-04-18T04:47:19.456Z,686.00
2024-04-18T04:47:49.521Z,681.00
2024-04-18T04:48:19.666Z,688.00
2024-04-18T04:48:49.682Z,691.00
2024-04-18T04:49:19.784Z,691.00
2024-04-18T04:49:49.668Z,687.00
2024-04-18T04:50:19.800Z,699.00
2024-04-18T04:50:49.806Z,697.00
2024-04-18T04:51:19.844Z,697.00
2024-04-18T04:51:49.879Z,699.00
2024-04-18T04:52:19.900Z,700.00
2024-04-18T04:52:49.901Z,705.00
2024-04-18T04:53:19.918Z,704.00
2024-04-18T04:53:52.924Z,702.00
2024-04-18T04:54:20.012Z,703.00
2024-04-18T04:54:50.087Z,702.00
2024-04-18T04:55:20.115Z,706.00
2024-04-18T04:55:50.114Z,707.00
2024-04-18T04:56:20.120Z,712.00
2024-04-18T04:56:50.121Z,713.00
2024-04-18T04:57:20.220Z,721.00
2024-04-18T04:57:50.374Z,722.00
2024-04-18T04:58:20.354Z,710.00
2024-04-18T04:58:50.418Z,711.00
2024-04-18T04:59:20.526Z,719.00
2024-04-18T04:59:50.615Z,727.00
2024-04-18T05:00:20.728Z,725.00
2024-04-18T05:00:51.004Z,726.00
2024-04-18T05:01:20.895Z,724.00
2024-04-18T05:01:50.962Z,719.00
2024-04-18T05:02:20.999Z,723.00
2024-04-18T05:02:51.066Z,722.00
2024-04-18T05:03:21.143Z,718.00
2024-04-18T05:03:51.186Z,725.00
2024-04-18T05:04:21.282Z,726.00
2024-04-18T05:04:51.200Z,736.00
2024-04-18T05:05:21.255Z,737.00
2024-04-18T05:05:51.366Z,735.00
2024-04-18T05:06:21.429Z,733.00
2024-04-18T05:06:51.574Z,750.00
2024-04-18T05:07:21.594Z,738.00
2024-04-18T05:07:54.700Z,754.00
2024-04-18T05:08:21.664Z,748.00
2024-04-18T05:08:51.670Z,743.00
2024-04-18T05:09:21.718Z,741.00
2024-04-18T05:09:51.783Z,740.00
2024-04-18T05:10:21.785Z,740.00
2024-04-18T05:10:51.833Z,740.00
2024-04-18T05:11:21.995Z,738.00
2024-04-18T05:11:51.966Z,739.00
2024-04-18T05:12:21.985Z,742.00
2024-04-18T05:12:52.045Z,741.00
2024-04-18T05:13:22.077Z,743.00
2024-04-18T05:13:52.089Z,751.00
2024-04-18T05:14:22.092Z,753.00
2024-04-18T05:14:52.091Z,751.00
2024-04-18T05:15:22.131Z,747.00
2024-04-18T05:15:52.163Z,746.00
2024-04-18T05:16:25.167Z,749.00
2024-04-18T05:16:52.509Z,747.00
2024-04-18T05:17:22.325Z,747.00
2024-04-18T05:17:52.403Z,750.00
2024-04-18T05:18:22.465Z,750.00
2024-04-18T05:18:52.468Z,747.00
2024-04-18T05:19:22.501Z,748.00
2024-04-18T05:19:52.496Z,751.00
2024-04-18T05:20:52.592Z,751.00
2024-04-18T05:21:22.636Z,754.00
2024-04-18T05:21:52.744Z,752.00
2024-04-18T05:22:22.733Z,755.00
2024-04-18T05:22:52.748Z,757.00
2024-04-18T05:23:22.747Z,760.00
2024-04-18T05:23:52.751Z,763.00
2024-04-18T05:24:22.780Z,762.00
2024-04-18T05:24:52.912Z,759.00
2024-04-18T05:25:22.931Z,761.00
2024-04-18T05:25:52.936Z,762.00
2024-04-18T05:26:22.935Z,764.00
2024-04-18T05:26:52.954Z,764.00
2024-04-18T05:27:23.003Z,761.00
2024-04-18T05:27:53.130Z,763.00
2024-04-18T05:28:23.032Z,771.00
2024-04-18T05:28:53.021Z,766.00
2024-04-18T05:29:23.023Z,768.00
2024-04-18T05:29:53.022Z,769.00
2024-04-18T05:30:23.034Z,774.00
2024-04-18T05:30:53.129Z,772.00
2024-04-18T05:31:23.148Z,771.00
2024-04-18T05:31:53.141Z,749.00
2024-04-18T05:32:23.278Z,776.00
2024-04-18T05:32:53.286Z,791.00
2024-04-18T05:33:23.483Z,795.00
2024-04-18T05:33:53.438Z,825.00
2024-04-18T05:34:23.400Z,821.00
2024-04-18T05:34:53.431Z,811.00
2024-04-18T05:35:23.443Z,821.00
2024-04-18T05:35:53.478Z,821.00
2024-04-18T05:36:23.491Z,821.00
2024-04-18T05:36:53.553Z,824.00
2024-04-18T05:37:23.571Z,823.00
2024-04-18T05:37:53.584Z,822.00
2024-04-18T05:38:23.583Z,823.00
2024-04-18T05:38:53.599Z,823.00
2024-04-18T05:39:23.665Z,826.00
2024-04-18T05:39:53.810Z,822.00
2024-04-18T05:40:23.748Z,825.00
2024-04-18T05:40:53.787Z,826.00
2024-04-18T05:41:23.774Z,826.00
2024-04-18T05:41:53.791Z,826.00
2024-04-18T05:42:23.848Z,821.00
2024-04-18T05:42:53.911Z,823.00
2024-04-18T05:43:23.922Z,825.00
2024-04-18T05:43:53.943Z,828.00
2024-04-18T05:44:23.953Z,825.00
2024-04-18T05:44:53.964Z,830.00
2024-04-18T05:45:23.988Z,841.00
2024-04-18T05:45:54.220Z,831.00
2024-04-18T05:46:24.015Z,830.00
2024-04-18T05:46:54.058Z,825.00
2024-04-18T05:47:24.166Z,847.00
2024-04-18T05:47:54.115Z,825.00
2024-04-18T05:48:24.202Z,824.00
2024-04-18T05:48:54.321Z,834.00
2024-04-18T05:49:24.232Z,828.00
2024-04-18T05:49:54.237Z,822.00
2024-04-18T05:50:24.243Z,823.00
2024-04-18T05:50:54.243Z,824.00
2024-04-18T05:51:24.273Z,823.00
2024-04-18T05:51:54.355Z,819.00
2024-04-18T05:52:24.406Z,820.00
2024-04-18T05:52:54.421Z,820.00
2024-04-18T05:53:24.457Z,823.00
2024-04-18T05:53:54.509Z,824.00
2024-04-18T05:54:24.544Z,828.00
2024-04-18T05:54:54.635Z,824.00
2024-04-18T05:55:24.560Z,821.00
2024-04-18T05:55:54.578Z,812.00
2024-04-18T05:56:24.601Z,826.00
2024-04-18T05:56:54.608Z,828.00
2024-04-18T05:57:24.716Z,832.00
2024-04-18T05:57:54.935Z,830.00
2024-04-18T05:58:24.867Z,829.00
2024-04-18T05:58:54.959Z,828.00
2024-04-18T05:59:25.054Z,830.00
2024-04-18T05:59:55.173Z,832.00
2024-04-18T06:00:25.196Z,831.00
2024-04-18T06:00:55.295Z,833.00
2024-04-18T06:01:25.264Z,833.00
2024-04-18T06:01:55.253Z,833.00
2024-04-18T06:02:25.423Z,833.00
2024-04-18T06:02:55.474Z,840.00
2024-04-18T06:03:25.449Z,845.00
2024-04-18T06:03:55.630Z,837.00
2024-04-18T06:04:25.614Z,839.00
2024-04-18T06:04:55.844Z,840.00
2024-04-18T06:05:25.706Z,842.00
2024-04-18T06:05:55.787Z,843.00
2024-04-18T06:06:25.887Z,841.00
2024-04-18T06:06:55.963Z,841.00
2024-04-18T06:07:26.017Z,840.00
2024-04-18T06:07:56.040Z,839.00
2024-04-18T06:08:26.033Z,839.00
2024-04-18T06:08:56.030Z,838.00
2024-04-18T06:09:26.069Z,837.00
2024-04-18T06:09:56.136Z,840.00
2024-04-18T06:10:26.186Z,842.00
2024-04-18T06:10:56.171Z,842.00
2024-04-18T06:11:26.208Z,842.00
2024-04-18T06:11:56.222Z,846.00
2024-04-18T06:12:26.264Z,848.00
2024-04-18T06:12:56.310Z,855.00
2024-04-18T06:13:26.338Z,854.00
2024-04-18T06:13:56.446Z,855.00
2024-04-18T06:14:26.457Z,852.00
2024-04-18T06:14:56.456Z,852.00
2024-04-18T06:15:26.481Z,852.00
2024-04-18T06:15:56.575Z,851.00
2024-04-18T06:16:26.665Z,850.00
2024-04-18T06:16:56.688Z,854.00
2024-04-18T06:17:26.721Z,853.00
2024-04-18T06:17:56.693Z,845.00
2024-04-18T06:18:26.729Z,850.00
2024-04-18T06:18:56.743Z,853.00