createdAt,value
2018-07-25T00:00:40.501Z,0.00
2018-07-25T00:01:40.373Z,0.00
2018-07-25T00:02:40.316Z,0.00
2018-07-25T00:03:40.218Z,0.00
2018-07-25T00:04:40.263Z,0.00
2018-07-25T00:05:40.082Z,0.00
2018-07-25T00:06:40.037Z,0.00
2018-07-25T00:07:39.942Z,0.00
2018-07-25T00:08:39.942Z,0.00
2018-07-25T00:09:39.816Z,0.00
2018-07-25T00:12:21.627Z,0.00
2018-07-25T00:13:21.638Z,0.00
2018-07-25T00:14:21.503Z,0.00
2018-07-25T00:15:21.443Z,0.00
2018-07-25T00:16:21.339Z,0.00
2018-07-25T00:17:21.358Z,0.00
2018-07-25T00:18:21.177Z,0.00
2018-07-25T00:19:21.203Z,0.00
2018-07-25T00:20:21.051Z,0.00
2018-07-25T00:21:21.085Z,0.00
2018-07-25T00:22:20.874Z,0.00
2018-07-25T00:23:20.892Z,0.00
2018-07-25T00:24:20.728Z,0.00
2018-07-25T00:25:21.763Z,0.00
2018-07-25T00:26:20.584Z,0.00
2018-07-25T00:27:20.695Z,0.00
2018-07-25T00:28:20.432Z,0.00
2018-07-25T00:29:20.441Z,0.00
2018-07-25T00:30:20.301Z,0.00
2018-07-25T00:31:20.270Z,0.00
2018-07-25T00:32:20.122Z,0.00
2018-07-25T00:35:02.150Z,0.00
2018-07-25T00:36:03.194Z,0.00
2018-07-25T00:37:02.000Z,0.00
2018-07-25T00:42:28.692Z,0.00
2018-07-25T00:43:28.595Z,0.00
2018-07-25T00:47:08.286Z,0.00
2018-07-25T00:48:08.066Z,0.00
2018-07-25T00:49:08.062Z,0.00
2018-07-25T00:50:07.925Z,0.00
2018-07-25T00:51:07.911Z,0.00
2018-07-25T00:52:07.762Z,0.00
2018-07-25T00:53:07.776Z,0.00
2018-07-25T00:54:07.612Z,0.00
2018-07-25T01:03:23.986Z,0.00
2018-07-25T01:04:23.948Z,0.00
2018-07-25T01:05:23.822Z,0.00
2018-07-25T01:06:24.805Z,0.00
2018-07-25T01:07:23.648Z,0.00
2018-07-25T01:08:23.654Z,0.00
2018-07-25T01:09:23.498Z,0.00
2018-07-25T01:10:23.562Z,0.00
2018-07-25T01:11:23.393Z,0.00
2018-07-25T01:12:23.367Z,0.00
2018-07-25T01:13:23.202Z,0.00
2018-07-25T01:14:23.177Z,0.00
2018-07-25T01:15:23.050Z,0.00
2018-07-25T01:16:23.194Z,0.00
2018-07-25T01:17:22.918Z,0.00
2018-07-25T01:18:22.897Z,0.00
2018-07-25T01:19:22.749Z,0.00
2018-07-25T01:22:04.680Z,0.00
2018-07-25T01:23:04.747Z,0.00
2018-07-25T01:24:04.507Z,0.00
2018-07-25T01:27:49.716Z,0.00
2018-07-25T01:28:48.575Z,0.00
2018-07-25T01:31:30.655Z,0.00
2018-07-25T01:32:30.655Z,0.00
2018-07-25T01:33:30.557Z,0.00
2018-07-25T01:36:12.654Z,0.00
2018-07-25T01:37:12.677Z,0.00
2018-07-25T01:38:12.510Z,0.00
2018-07-25T01:39:12.519Z,0.00
2018-07-25T01:40:12.375Z,0.00
2018-07-25T01:41:12.390Z,0.00
2018-07-25T01:42:12.204Z,0.00
2018-07-25T01:43:12.204Z,0.00
2018-07-25T01:44:12.072Z,0.00
2018-07-25T01:46:54.176Z,0.00
2018-07-25T01:47:54.211Z,0.00
2018-07-25T01:48:54.028Z,0.00
2018-07-25T01:49:54.018Z,0.00
2018-07-25T01:50:53.849Z,0.00
2018-07-25T01:51:53.847Z,0.00
2018-07-25T01:52:53.705Z,0.00
2018-07-25T01:53:53.778Z,0.00
2018-07-25T01:54:53.567Z,0.00
2018-07-25T01:57:35.646Z,0.00
2018-07-25T01:58:35.662Z,0.00
2018-07-25T01:59:35.565Z,0.00
2018-07-25T02:00:35.559Z,0.00
2018-07-25T02:01:35.362Z,0.00
2018-07-25T02:02:35.371Z,0.00
2018-07-25T02:03:35.234Z,0.00
2018-07-25T02:04:35.146Z,0.00
2018-07-25T02:05:35.076Z,0.00
2018-07-25T02:06:35.106Z,0.00
2018-07-25T02:07:34.906Z,0.00
2018-07-25T02:08:34.836Z,0.00
2018-07-25T02:09:34.751Z,0.00
2018-07-25T02:10:34.746Z,0.00
2018-07-25T02:11:34.600Z,0.00
2018-07-25T02:12:34.617Z,0.00
2018-07-25T02:13:34.459Z,0.00
2018-07-25T02:14:34.433Z,0.00
2018-07-25T02:15:34.329Z,0.00
2018-07-25T02:16:34.343Z,0.00
2018-07-25T02:17:34.143Z,0.00
2018-07-25T02:18:34.138Z,0.00
2018-07-25T02:19:34.048Z,0.00
2018-07-25T02:20:34.020Z,0.00
2018-07-25T02:21:33.845Z,0.00
2018-07-25T02:22:33.882Z,0.00
2018-07-25T02:23:33.696Z,0.00
2018-07-25T02:24:33.674Z,0.00
2018-07-25T02:25:33.558Z,0.00
2018-07-25T02:26:33.484Z,0.00
2018-07-25T02:27:33.376Z,0.00
2018-07-25T02:30:15.673Z,0.00
2018-07-25T02:31:15.762Z,0.00
2018-07-25T02:32:15.520Z,0.00
2018-07-25T02:33:15.507Z,0.00
2018-07-25T02:34:15.378Z,0.00
2018-07-25T02:35:15.414Z,0.00
2018-07-25T02:36:15.229Z,0.00
2018-07-25T02:37:16.287Z,0.00
2018-07-25T02:38:15.071Z,0.00
2018-07-25T02:39:15.059Z,0.00
2018-07-25T02:40:14.916Z,0.00
2018-07-25T02:41:14.949Z,0.00
2018-07-25T02:42:14.793Z,0.00
2018-07-25T02:43:14.782Z,0.00
2018-07-25T02:44:14.616Z,0.00
2018-07-25T02:45:14.558Z,0.00
2018-07-25T02:46:14.453Z,0.00
2018-07-25T02:47:14.509Z,0.00
2018-07-25T02:48:14.315Z,0.00
2018-07-25T02:49:14.284Z,0.00
2018-07-25T02:50:14.142Z,0.00
2018-07-25T02:51:14.186Z,0.00
2018-07-25T02:52:14.015Z,0.00
2018-07-25T02:53:14.040Z,0.00
2018-07-25T02:54:13.842Z,0.00
2018-07-25T02:55:13.806Z,0.00
2018-07-25T02:56:13.694Z,0.00
2018-07-25T02:57:13.716Z,0.00
2018-07-25T02:58:13.563Z,0.00
2018-07-25T02:59:13.463Z,0.00
2018-07-25T03:00:13.385Z,0.00
2018-07-25T03:02:55.749Z,0.00
2018-07-25T03:03:55.647Z,0.00
2018-07-25T03:04:55.529Z,0.00
2018-07-25T03:05:55.554Z,0.00
2018-07-25T03:06:55.378Z,0.00
2018-07-25T03:09:37.883Z,0.00
2018-07-25T03:10:37.669Z,0.00
2018-07-25T03:11:37.534Z,0.00
2018-07-25T03:15:20.856Z,0.00
2018-07-25T03:16:20.613Z,0.00
2018-07-25T03:19:02.753Z,0.00
2018-07-25T03:20:06.708Z,0.00
2018-07-25T03:21:02.554Z,0.00
2018-07-25T03:22:04.565Z,0.00
2018-07-25T03:23:02.420Z,0.00
2018-07-25T03:37:59.360Z,5.63
2018-07-25T03:38:59.346Z,5.63
2018-07-25T03:39:59.222Z,5.63
2018-07-25T03:40:59.160Z,5.63
2018-07-25T03:41:59.025Z,5.63
2018-07-25T03:42:58.980Z,5.63
2018-07-25T03:43:58.875Z,5.63
2018-07-25T03:44:58.918Z,5.63
2018-07-25T03:45:58.743Z,11.25
2018-07-25T03:46:58.685Z,11.25
2018-07-25T03:47:58.570Z,11.25
2018-07-25T03:48:58.601Z,11.25
2018-07-25T03:49:58.445Z,11.25
2018-07-25T03:50:58.406Z,11.25
2018-07-25T03:51:58.270Z,16.88
2018-07-25T03:52:58.214Z,16.88
2018-07-25T03:53:58.106Z,16.88
2018-07-25T03:54:59.087Z,16.88
2018-07-25T03:55:57.959Z,16.88
2018-07-25T03:56:57.932Z,22.50
2018-07-25T03:57:57.802Z,22.50
2018-07-25T03:58:57.852Z,22.50
2018-07-25T03:59:57.690Z,28.13
2018-07-25T04:00:57.691Z,28.13
2018-07-25T04:01:57.498Z,28.13
2018-07-25T04:02:57.468Z,28.13
2018-07-25T04:03:57.362Z,33.75
2018-07-25T04:04:57.372Z,33.75
2018-07-25T04:05:57.206Z,33.75
2018-07-25T04:06:57.177Z,39.38
2018-07-25T04:07:57.040Z,39.38
2018-07-25T04:08:57.099Z,39.38
2018-07-25T04:09:56.887Z,45.00
2018-07-25T04:10:56.941Z,45.00
2018-07-25T04:11:56.723Z,45.00
2018-07-25T04:12:56.712Z,50.63
2018-07-25T04:13:56.582Z,50.63
2018-07-25T04:14:56.634Z,56.25
2018-07-25T04:15:56.453Z,56.25
2018-07-25T04:16:56.439Z,56.25
2018-07-25T04:17:56.260Z,61.88
2018-07-25T04:18:56.241Z,61.88
2018-07-25T04:19:56.120Z,67.50
2018-07-25T04:20:56.189Z,67.50
2018-07-25T04:21:55.962Z,67.50
2018-07-25T04:22:55.957Z,73.13
2018-07-25T04:23:55.832Z,73.13
2018-07-25T04:24:55.772Z,78.75
2018-07-25T04:25:55.677Z,78.75
2018-07-25T04:26:55.704Z,84.38
2018-07-25T04:27:55.501Z,84.38
2018-07-25T04:28:55.492Z,84.38
2018-07-25T04:29:55.343Z,90.00
2018-07-25T04:30:55.325Z,90.00
2018-07-25T04:31:55.202Z,95.63
2018-07-25T04:32:55.211Z,95.63
2018-07-25T04:33:55.065Z,101.25
2018-07-25T04:34:55.009Z,101.25
2018-07-25T04:35:54.910Z,101.25
2018-07-25T04:36:54.935Z,106.88
2018-07-25T04:37:54.735Z,106.88
2018-07-25T04:38:54.728Z,112.50
2018-07-25T04:39:54.584Z,112.50
2018-07-25T04:40:54.536Z,112.50
2018-07-25T04:41:54.438Z,118.13
2018-07-25T04:42:54.454Z,118.13
2018-07-25T04:43:54.272Z,123.75
2018-07-25T04:44:54.256Z,123.75
2018-07-25T04:45:54.121Z,129.38
2018-07-25T04:46:54.100Z,129.38
2018-07-25T04:49:36.233Z,135.00
2018-07-25T04:50:36.189Z,140.63
2018-07-25T04:51:36.204Z,140.63
2018-07-25T04:52:36.002Z,146.25
2018-07-25T04:53:35.918Z,146.25
2018-07-25T04:54:35.853Z,151.88
2018-07-25T04:55:35.760Z,151.88
2018-07-25T04:56:35.706Z,157.50
2018-07-25T04:57:35.642Z,157.50
2018-07-25T04:58:35.534Z,163.13
2018-07-25T04:59:35.463Z,163.13
2018-07-25T05:00:35.383Z,163.13
2018-07-25T05:01:35.315Z,168.75
2018-07-25T05:02:35.256Z,168.75
2018-07-25T05:05:17.228Z,174.38
2018-07-25T05:06:38.125Z,180.00
2018-07-25T05:12:00.263Z,196.88
2018-07-25T05:33:39.036Z,253.13
2018-07-25T05:34:38.913Z,253.13
2018-07-25T05:35:38.852Z,258.75
2018-07-25T05:36:38.777Z,258.75
2018-07-25T05:37:38.696Z,264.38
2018-07-25T05:38:38.633Z,270.00
2018-07-25T05:39:38.538Z,270.00
2018-07-25T05:40:38.496Z,275.63
2018-07-25T05:41:38.401Z,275.63
2018-07-25T05:42:38.300Z,275.63
2018-07-25T05:43:38.275Z,281.25
2018-07-25T05:44:38.156Z,281.25
2018-07-25T05:47:41.232Z,292.50
2018-07-25T05:48:41.204Z,292.50
2018-07-25T05:49:41.094Z,298.13
2018-07-25T05:50:41.001Z,303.75
2018-07-25T05:51:19.934Z,303.75
2018-07-25T05:52:19.867Z,309.38
2018-07-25T05:53:19.775Z,309.38
2018-07-25T05:54:19.736Z,315.00
2018-07-25T06:15:41.644Z,376.88
2018-07-25T06:16:41.566Z,382.50
2018-07-25T06:17:41.506Z,388.13
2018-07-25T06:18:41.387Z,393.75
2018-07-25T06:19:41.372Z,399.38
2018-07-25T06:20:41.313Z,405.00
2018-07-25T06:21:41.206Z,416.25
2018-07-25T06:22:41.083Z,511.88
2018-07-25T06:23:41.012Z,708.75
2018-07-25T06:24:40.932Z,843.75
2018-07-25T06:25:40.875Z,894.38
2018-07-25T06:26:41.823Z,950.63
2018-07-25T06:27:40.700Z,978.75
2018-07-25T06:28:40.635Z,978.75
2018-07-25T06:29:40.570Z,973.13
2018-07-25T06:30:40.503Z,945.00
2018-07-25T06:31:40.416Z,939.38
2018-07-25T06:32:40.342Z,945.00
2018-07-25T06:33:40.261Z,961.88
2018-07-25T06:34:40.263Z,973.13
2018-07-25T06:35:40.176Z,978.75
2018-07-25T06:36:40.058Z,984.38
2018-07-25T06:37:39.968Z,1001.25
2018-07-25T06:38:39.895Z,984.38
2018-07-25T06:39:39.815Z,995.63
2018-07-25T06:40:39.756Z,1023.75
2018-07-25T06:41:39.723Z,1040.63
2018-07-25T06:42:39.615Z,1018.13
2018-07-25T06:43:39.619Z,1006.88
2018-07-25T06:46:21.781Z,1074.38
2018-07-25T06:47:21.693Z,1096.88
2018-07-25T06:48:21.620Z,1063.13
2018-07-25T06:49:21.547Z,1029.38
2018-07-25T06:50:21.485Z,1035.00
2018-07-25T06:51:21.473Z,1029.38
2018-07-25T06:52:21.338Z,1051.88
2018-07-25T06:53:21.295Z,1063.13
2018-07-25T06:54:21.198Z,1096.88
2018-07-25T06:55:21.147Z,1130.63
2018-07-25T06:56:21.093Z,1102.50
2018-07-25T06:57:21.049Z,1029.38
2018-07-25T06:58:20.925Z,995.63
2018-07-25T06:59:20.857Z,1006.88
2018-07-25T07:00:20.922Z,1029.38
2018-07-25T07:01:20.817Z,1063.13
2018-07-25T07:02:20.998Z,1096.88
2018-07-25T07:03:20.758Z,1029.38
2018-07-25T07:04:20.739Z,1029.38
2018-07-25T07:05:20.452Z,1108.13
2018-07-25T07:06:20.376Z,1091.25
2018-07-25T07:07:21.510Z,1012.50
2018-07-25T07:08:20.226Z,1063.13
2018-07-25T07:11:02.274Z,1265.63
2018-07-25T07:12:02.327Z,1282.50
2018-07-25T07:13:02.153Z,1231.88
2018-07-25T07:14:02.075Z,1141.88
2018-07-25T07:15:02.011Z,1080.00
2018-07-25T07:16:01.926Z,1063.13
2018-07-25T07:17:01.869Z,1085.63
2018-07-25T07:18:01.812Z,1153.13
2018-07-25T07:19:01.723Z,1192.50
2018-07-25T07:20:01.815Z,1170.00
2018-07-25T07:21:01.586Z,1113.75
2018-07-25T07:22:01.552Z,1085.63
2018-07-25T07:23:01.501Z,1068.75
2018-07-25T07:24:01.474Z,1085.63
2018-07-25T07:25:01.309Z,1108.13
2018-07-25T07:26:01.283Z,1119.38
2018-07-25T07:27:01.177Z,1113.75
2018-07-25T07:28:01.251Z,1102.50
2018-07-25T07:29:01.072Z,1091.25
2018-07-25T07:31:43.362Z,1091.25
2018-07-25T07:32:43.293Z,1080.00
2018-07-25T07:33:43.170Z,1080.00
2018-07-25T07:34:44.184Z,1063.13
2018-07-25T07:35:43.011Z,1057.50
2018-07-25T07:36:43.129Z,1057.50
2018-07-25T07:37:42.961Z,1068.75
2018-07-25T07:38:42.981Z,1074.38
2018-07-25T07:39:42.744Z,1091.25
2018-07-25T07:40:42.777Z,1091.25
2018-07-25T07:41:42.627Z,1108.13
2018-07-25T07:42:42.560Z,1113.75
2018-07-25T07:43:42.581Z,1091.25
2018-07-25T07:44:42.428Z,1074.38
2018-07-25T07:45:42.363Z,1080.00
2018-07-25T07:46:42.285Z,1063.13
2018-07-25T07:47:42.215Z,731.25
2018-07-25T07:48:42.163Z,1063.13
2018-07-25T07:49:42.080Z,1080.00
2018-07-25T07:50:42.066Z,1096.88
2018-07-25T07:51:41.949Z,1108.13
2018-07-25T07:52:41.899Z,1119.38
2018-07-25T07:53:41.841Z,1136.25
2018-07-25T07:54:41.759Z,1130.63
2018-07-25T07:55:41.689Z,1141.88
2018-07-25T07:56:41.648Z,1153.13
2018-07-25T07:57:41.559Z,1170.00
2018-07-25T07:58:41.527Z,1186.88
2018-07-25T07:59:41.428Z,1220.63
2018-07-25T08:00:41.376Z,821.25
2018-07-25T08:01:41.300Z,1293.75
2018-07-25T08:02:41.237Z,1265.63
2018-07-25T08:03:41.189Z,1237.50
2018-07-25T08:04:41.111Z,1276.88
2018-07-25T08:05:41.013Z,1305.00
2018-07-25T08:06:40.959Z,1310.63
2018-07-25T08:07:40.917Z,1338.75
2018-07-25T08:08:41.879Z,1378.13
2018-07-25T08:09:40.779Z,1389.38
2018-07-25T08:12:23.232Z,1485.00
2018-07-25T08:13:22.755Z,1541.25
2018-07-25T08:14:22.692Z,1580.63
2018-07-25T08:15:22.603Z,1614.38
2018-07-25T08:16:22.548Z,1743.75
2018-07-25T08:17:22.486Z,2008.13
2018-07-25T08:18:22.428Z,2356.88
2018-07-25T08:19:22.367Z,2767.50
2018-07-25T08:20:22.321Z,3127.50
2018-07-25T08:21:22.236Z,3324.38
2018-07-25T08:22:22.207Z,3414.38
2018-07-25T08:23:22.106Z,3391.88
2018-07-25T08:24:22.043Z,3414.38
2018-07-25T08:25:21.975Z,3555.00
2018-07-25T08:26:21.907Z,3616.88
2018-07-25T08:27:21.895Z,3425.63
2018-07-25T08:28:21.815Z,3369.38
2018-07-25T08:29:21.740Z,3420.00
2018-07-25T08:30:21.671Z,3521.25
2018-07-25T08:31:21.579Z,3330.00
2018-07-25T08:32:21.521Z,3465.00
2018-07-25T08:33:21.462Z,3487.50
2018-07-25T08:34:21.472Z,3577.50
2018-07-25T08:35:21.330Z,3622.50
2018-07-25T08:36:21.258Z,3701.25
2018-07-25T08:37:21.198Z,3639.38
2018-07-25T08:38:21.123Z,3543.75
2018-07-25T08:39:21.103Z,3555.00
2018-07-25T08:40:21.026Z,3583.13
2018-07-25T08:41:20.958Z,3628.13
2018-07-25T08:42:20.866Z,3605.63
2018-07-25T08:43:20.822Z,3588.75
2018-07-25T08:44:20.748Z,3588.75
2018-07-25T08:45:20.704Z,3566.25
2018-07-25T08:46:20.609Z,3600.00
2018-07-25T08:47:20.577Z,3616.88
2018-07-25T08:48:20.595Z,3611.25
2018-07-25T08:49:20.435Z,3650.63
2018-07-25T08:50:20.390Z,3543.75
2018-07-25T08:51:20.334Z,3600.00
2018-07-25T08:52:20.243Z,3628.13
2018-07-25T08:55:02.352Z,3555.00
2018-07-25T08:56:02.292Z,3571.88
2018-07-25T08:57:02.192Z,3549.38
2018-07-25T08:58:02.155Z,3498.75
2018-07-25T08:59:02.063Z,3470.63
2018-07-25T09:00:02.038Z,3510.00
2018-07-25T09:01:01.946Z,3549.38
2018-07-25T09:02:01.889Z,3504.38
2018-07-25T09:03:01.818Z,3504.38
2018-07-25T09:05:43.842Z,3481.88
2018-07-25T09:08:25.820Z,3532.50
2018-07-25T09:09:25.764Z,3521.25
2018-07-25T09:10:25.728Z,3436.88
2018-07-25T09:11:25.669Z,3408.75
2018-07-25T09:12:25.565Z,3571.88
2018-07-25T09:16:07.366Z,3538.13
2018-07-25T09:17:07.292Z,3633.75
2018-07-25T09:18:07.208Z,3678.75
2018-07-25T09:19:07.230Z,3740.63
2018-07-25T09:21:49.356Z,3746.25
2018-07-25T09:23:49.201Z,3493.13
2018-07-25T09:24:49.164Z,3493.13
2018-07-25T09:25:49.108Z,3616.88
2018-07-25T09:26:49.114Z,3690.00
2018-07-25T09:27:48.949Z,3616.88
2018-07-25T09:30:31.420Z,3729.38
2018-07-25T09:31:31.311Z,3690.00
2018-07-25T09:32:31.209Z,3706.88
2018-07-25T09:33:31.174Z,3723.75
2018-07-25T09:34:31.094Z,3735.00
2018-07-25T09:35:31.038Z,3768.75
2018-07-25T09:36:30.998Z,3757.50
2018-07-25T09:37:30.908Z,3774.38
2018-07-25T09:38:30.852Z,3712.50
2018-07-25T09:39:30.844Z,3785.63
2018-07-25T09:40:30.722Z,3819.38
2018-07-25T09:41:31.697Z,3796.88
2018-07-25T09:42:30.616Z,3830.63
2018-07-25T09:43:30.571Z,3858.75
2018-07-25T09:44:30.526Z,3780.00
2018-07-25T09:45:30.450Z,3825.00
2018-07-25T09:46:30.400Z,3757.50
2018-07-25T09:47:32.339Z,3853.13
2018-07-25T09:48:30.245Z,3943.13
2018-07-25T09:49:30.189Z,3858.75
2018-07-25T09:50:30.127Z,3886.88
2018-07-25T09:51:30.069Z,3960.00
2018-07-25T09:52:30.165Z,4021.88
2018-07-25T09:53:29.945Z,3892.50
2018-07-25T09:54:30.126Z,3892.50
2018-07-25T09:57:11.883Z,3712.50
2018-07-25T09:58:11.792Z,3903.75
2018-07-25T09:59:11.729Z,3976.88
2018-07-25T10:00:11.681Z,3943.13
2018-07-25T10:01:11.771Z,4016.25
2018-07-25T10:02:11.558Z,4027.50
2018-07-25T10:03:11.554Z,4128.75
2018-07-25T10:04:11.460Z,4038.75
2018-07-25T10:05:11.361Z,3926.25
2018-07-25T10:06:11.711Z,3982.50
2018-07-25T10:07:11.340Z,4044.38
2018-07-25T10:08:12.218Z,3993.75
2018-07-25T10:09:11.131Z,3948.75
2018-07-25T10:10:11.109Z,3870.00
2018-07-25T10:11:11.030Z,3830.63
2018-07-25T10:12:10.967Z,3920.63
2018-07-25T10:13:10.896Z,3960.00
2018-07-25T10:14:10.845Z,4050.00
2018-07-25T10:15:10.790Z,4078.13
2018-07-25T10:16:10.730Z,4106.25
2018-07-25T10:17:10.729Z,4033.13
2018-07-25T10:18:10.648Z,3960.00
2018-07-25T10:19:10.615Z,3853.13
2018-07-25T10:20:10.479Z,3819.38
2018-07-25T10:21:10.407Z,3881.25
2018-07-25T10:22:10.361Z,3965.63
2018-07-25T10:23:10.277Z,4021.88
2018-07-25T10:24:10.272Z,3881.25
2018-07-25T10:25:10.179Z,3763.13
2018-07-25T10:26:10.294Z,3763.13
2018-07-25T10:27:10.214Z,3718.13
2018-07-25T10:28:10.737Z,3819.38
2018-07-25T10:29:10.697Z,3819.38
2018-07-25T10:30:09.876Z,3785.63
2018-07-25T10:31:09.815Z,3858.75
2018-07-25T10:32:09.798Z,3926.25
2018-07-25T10:33:09.728Z,3825.00
2018-07-25T10:34:09.661Z,3825.00
2018-07-25T10:35:09.732Z,3768.75
2018-07-25T10:36:09.538Z,3903.75
2018-07-25T10:37:09.452Z,4050.00
2018-07-25T10:38:09.405Z,3965.63
2018-07-25T10:39:09.400Z,3785.63
2018-07-25T10:40:09.303Z,3808.13
2018-07-25T10:41:09.204Z,3864.38
2018-07-25T10:42:09.162Z,3954.38
2018-07-25T10:43:09.099Z,3667.50
2018-07-25T10:45:51.395Z,3729.38
2018-07-25T10:46:51.313Z,3763.13
2018-07-25T10:47:51.233Z,3116.25
2018-07-25T10:48:51.229Z,3712.50
2018-07-25T10:49:51.128Z,3943.13
2018-07-25T10:50:52.368Z,3746.25
2018-07-25T10:51:50.989Z,3616.88
2018-07-25T10:52:50.939Z,3701.25
2018-07-25T10:53:50.878Z,3723.75
2018-07-25T10:54:50.832Z,3391.88
2018-07-25T10:55:50.771Z,3729.38
2018-07-25T10:56:50.734Z,3841.88
2018-07-25T10:57:50.650Z,3588.75
2018-07-25T11:00:32.858Z,3656.25
2018-07-25T11:01:32.819Z,3667.50
2018-07-25T11:02:32.754Z,1254.38
2018-07-25T11:03:32.695Z,3526.88
2018-07-25T11:04:32.627Z,3273.75
2018-07-25T11:07:14.895Z,2536.88
2018-07-25T11:08:14.816Z,3318.75
2018-07-25T11:09:14.742Z,2615.63
2018-07-25T11:10:14.677Z,3785.63
2018-07-25T11:11:14.606Z,2610.00
2018-07-25T11:12:14.588Z,1940.63
2018-07-25T11:13:14.652Z,3470.63
2018-07-25T11:14:14.461Z,1839.38
2018-07-25T11:15:14.381Z,1996.88
2018-07-25T11:16:14.337Z,3268.13
2018-07-25T11:17:14.287Z,4005.00
2018-07-25T11:18:14.214Z,3886.88
2018-07-25T11:19:14.127Z,3645.00
2018-07-25T11:20:14.074Z,3588.75
2018-07-25T11:21:14.025Z,3639.38
2018-07-25T11:22:14.102Z,3785.63
2018-07-25T11:23:14.204Z,3909.38
2018-07-25T11:24:13.839Z,3993.75
2018-07-25T11:25:13.780Z,4078.13
2018-07-25T11:26:13.716Z,4072.50
2018-07-25T11:27:13.680Z,3915.00
2018-07-25T11:28:13.588Z,3819.38
2018-07-25T11:29:13.520Z,3712.50
2018-07-25T11:30:13.461Z,3656.25
2018-07-25T11:31:13.387Z,3538.13
2018-07-25T11:32:13.350Z,3633.75
2018-07-25T11:33:13.312Z,3819.38
2018-07-25T11:34:13.240Z,3948.75
2018-07-25T11:35:13.150Z,3999.38
2018-07-25T11:37:55.388Z,3999.38
2018-07-25T11:38:55.307Z,4061.25
2018-07-25T11:39:55.242Z,4072.50
2018-07-25T11:40:55.182Z,3988.13
2018-07-25T11:41:55.130Z,3965.63
2018-07-25T11:42:55.109Z,4072.50
2018-07-25T11:43:55.069Z,4033.13
2018-07-25T11:44:54.958Z,3763.13
2018-07-25T11:45:54.883Z,3656.25
2018-07-25T11:46:54.842Z,3937.50
2018-07-25T11:47:54.798Z,4106.25
2018-07-25T11:48:54.744Z,3892.50
2018-07-25T11:49:54.692Z,3600.00
2018-07-25T11:50:54.606Z,3639.38
2018-07-25T11:51:54.539Z,3740.63
2018-07-25T11:52:54.535Z,3870.00
2018-07-25T11:53:54.445Z,4128.75
2018-07-25T11:54:54.346Z,4145.63
2018-07-25T11:55:54.289Z,3948.75
2018-07-25T11:56:54.242Z,3690.00
2018-07-25T11:57:54.187Z,3706.88
2018-07-25T11:58:54.135Z,3886.88
2018-07-25T11:59:54.084Z,3864.38
2018-07-25T12:00:54.020Z,3763.13
2018-07-25T12:01:54.434Z,3616.88
2018-07-25T12:02:53.894Z,2885.63
2018-07-25T12:03:53.816Z,1226.25
2018-07-25T12:04:53.839Z,669.38
2018-07-25T12:05:53.706Z,635.63
2018-07-25T12:06:53.648Z,624.38
2018-07-25T12:07:53.578Z,613.13
2018-07-25T12:08:53.548Z,601.88
2018-07-25T12:09:53.465Z,596.25
2018-07-25T12:10:53.401Z,590.63
2018-07-25T12:11:53.336Z,585.00
2018-07-25T12:14:35.417Z,568.13
2018-07-25T12:15:36.399Z,568.13
2018-07-25T12:17:59.869Z,568.13
2018-07-25T12:18:59.841Z,568.13
2018-07-25T12:19:59.762Z,568.13
2018-07-25T12:20:59.702Z,568.13
2018-07-25T12:21:59.753Z,568.13
2018-07-25T12:22:59.569Z,568.13
2018-07-25T12:23:59.499Z,562.50
2018-07-25T12:25:00.448Z,562.50
2018-07-25T12:25:59.351Z,562.50
2018-07-25T12:26:59.323Z,562.50
2018-07-25T12:27:59.228Z,556.88
2018-07-25T12:28:59.236Z,556.88
2018-07-25T12:29:59.110Z,556.88
2018-07-25T12:30:59.033Z,551.25
2018-07-25T12:31:58.985Z,551.25
2018-07-25T12:42:57.368Z,528.75
2018-07-25T12:43:57.173Z,523.13
2018-07-25T12:44:57.079Z,517.50
2018-07-25T12:45:57.039Z,517.50
2018-07-25T12:46:56.943Z,517.50
2018-07-25T12:47:56.860Z,511.88
2018-07-25T12:48:56.811Z,511.88
2018-07-25T12:49:56.745Z,506.25
2018-07-25T12:50:56.738Z,506.25
2018-07-25T12:51:56.594Z,506.25
2018-07-25T12:52:56.538Z,500.63
2018-07-25T12:53:56.585Z,500.63
2018-07-25T12:54:56.429Z,495.00
2018-07-25T12:55:56.363Z,495.00
2018-07-25T12:56:56.305Z,489.38
2018-07-25T12:57:56.256Z,489.38
2018-07-25T12:58:56.157Z,489.38
2018-07-25T12:59:56.077Z,483.75
2018-07-25T13:00:56.057Z,483.75
2018-07-25T13:01:55.957Z,483.75
2018-07-25T13:02:55.972Z,483.75
2018-07-25T13:03:55.801Z,483.75
2018-07-25T13:04:55.723Z,483.75
2018-07-25T13:05:55.649Z,483.75
2018-07-25T13:06:55.609Z,489.38
2018-07-25T13:07:55.531Z,495.00
2018-07-25T13:10:37.417Z,500.63
2018-07-25T13:11:38.344Z,506.25
2018-07-25T13:12:37.272Z,511.88
2018-07-25T13:13:37.217Z,517.50
2018-07-25T13:14:37.122Z,534.38
2018-07-25T13:15:37.064Z,534.38
2018-07-25T13:16:36.990Z,540.00
2018-07-25T13:19:18.913Z,579.38
2018-07-25T13:20:18.841Z,579.38
2018-07-25T13:21:18.759Z,596.25
2018-07-25T13:22:18.712Z,607.50
2018-07-25T13:23:18.646Z,641.25
2018-07-25T13:24:18.564Z,635.63
2018-07-25T13:25:18.541Z,646.88
2018-07-25T13:26:18.423Z,646.88
2018-07-25T13:27:18.376Z,646.88
2018-07-25T13:28:18.332Z,658.13
2018-07-25T13:29:18.269Z,658.13
2018-07-25T13:31:42.898Z,585.00
2018-07-25T13:32:42.927Z,551.25
2018-07-25T13:33:42.810Z,562.50
2018-07-25T13:34:42.717Z,590.63
2018-07-25T13:35:43.052Z,618.75
2018-07-25T13:36:42.584Z,646.88
2018-07-25T13:37:42.504Z,663.75
2018-07-25T13:38:42.478Z,675.00
2018-07-25T13:39:42.374Z,675.00
2018-07-25T13:40:42.326Z,680.63
2018-07-25T13:41:42.244Z,680.63
2018-07-25T13:44:24.426Z,748.13
2018-07-25T13:46:48.905Z,776.25
2018-07-25T13:47:48.859Z,781.88
2018-07-25T13:48:48.772Z,804.38
2018-07-25T13:49:48.729Z,810.00
2018-07-25T13:50:48.638Z,832.50
2018-07-25T13:53:30.994Z,793.13
2018-07-25T13:54:30.875Z,765.00
2018-07-25T13:55:30.797Z,731.25
2018-07-25T13:56:30.717Z,720.00
2018-07-25T13:57:30.683Z,708.75
2018-07-25T13:58:30.587Z,691.88
2018-07-25T13:59:30.532Z,658.13
2018-07-25T14:00:30.485Z,618.75
2018-07-25T14:01:30.390Z,590.63
2018-07-25T14:02:30.315Z,545.63
2018-07-25T14:03:30.237Z,511.88
2018-07-25T14:04:30.195Z,489.38
2018-07-25T14:05:30.147Z,472.50
2018-07-25T14:06:30.058Z,472.50
2018-07-25T14:07:30.001Z,466.88
2018-07-25T14:08:29.932Z,461.25
2018-07-25T14:09:29.860Z,438.75
2018-07-25T14:10:29.785Z,427.50
2018-07-25T14:11:29.812Z,416.25
2018-07-25T14:12:29.667Z,405.00
2018-07-25T14:13:29.579Z,399.38
2018-07-25T14:14:29.516Z,399.38
2018-07-25T14:15:29.472Z,393.75
2018-07-25T14:16:29.391Z,393.75
2018-07-25T14:17:29.305Z,399.38
2018-07-25T14:18:29.288Z,399.38
2018-07-25T14:19:29.240Z,405.00
2018-07-25T14:20:29.247Z,421.88
2018-07-25T14:21:29.043Z,444.38
2018-07-25T14:22:29.006Z,438.75
2018-07-25T14:23:28.924Z,450.00
2018-07-25T14:24:29.041Z,472.50
2018-07-25T14:25:28.769Z,489.38
2018-07-25T14:26:28.778Z,523.13
2018-07-25T14:27:28.626Z,534.38
2018-07-25T14:28:28.736Z,545.63
2018-07-25T14:29:28.547Z,551.25
2018-07-25T14:30:28.644Z,568.13
2018-07-25T14:31:28.406Z,601.88
2018-07-25T14:32:28.362Z,613.13
2018-07-25T14:33:28.220Z,613.13
2018-07-25T14:34:28.280Z,613.13
2018-07-25T14:35:28.096Z,613.13
2018-07-25T14:36:28.077Z,624.38
2018-07-25T14:37:27.977Z,613.13
2018-07-25T14:38:27.990Z,601.88
2018-07-25T14:39:27.807Z,596.25
2018-07-25T14:40:27.849Z,585.00
2018-07-25T14:41:27.661Z,579.38
2018-07-25T14:42:27.657Z,568.13
2018-07-25T14:43:27.532Z,562.50
2018-07-25T14:44:27.574Z,562.50
2018-07-25T14:45:27.373Z,579.38
2018-07-25T14:46:27.434Z,590.63
2018-07-25T14:47:27.260Z,607.50
2018-07-25T14:48:27.343Z,607.50
2018-07-25T14:49:27.105Z,601.88
2018-07-25T14:50:27.044Z,590.63
2018-07-25T14:51:26.970Z,579.38
2018-07-25T14:52:26.902Z,573.75
2018-07-25T14:53:26.794Z,562.50
2018-07-25T14:54:26.891Z,551.25
2018-07-25T14:55:26.666Z,545.63
2018-07-25T14:56:26.684Z,545.63
2018-07-25T14:57:26.541Z,551.25
2018-07-25T14:58:26.503Z,545.63
2018-07-25T14:59:26.364Z,545.63
2018-07-25T15:00:26.394Z,545.63
2018-07-25T15:01:26.335Z,545.63
2018-07-25T15:02:26.230Z,551.25
2018-07-25T15:03:26.120Z,545.63
2018-07-25T15:04:26.112Z,545.63
2018-07-25T15:05:25.943Z,540.00