createdAt,value
2024-03-13T00:01:04.911Z,96802.44
2024-03-13T00:03:33.496Z,96795.22
2024-03-13T00:06:01.283Z,96804.78
2024-03-13T00:08:28.195Z,96806.16
2024-03-13T00:10:54.807Z,96794.72
2024-03-13T00:13:23.607Z,96795.09
2024-03-13T00:15:50.899Z,96794.63
2024-03-13T00:18:17.788Z,96795.00
2024-03-13T00:20:44.449Z,96798.66
2024-03-13T00:23:11.147Z,96797.34
2024-03-13T00:25:37.784Z,96796.75
2024-03-13T00:28:04.764Z,96797.81
2024-03-13T00:30:31.522Z,96796.28
2024-03-13T00:32:58.313Z,96794.91
2024-03-13T00:35:25.381Z,96785.22
2024-03-13T00:37:52.206Z,96790.00
2024-03-13T00:40:19.443Z,96793.00
2024-03-13T00:42:46.219Z,96793.31
2024-03-13T00:45:13.092Z,96803.13
2024-03-13T00:47:40.206Z,96799.44
2024-03-13T00:50:09.257Z,96799.31
2024-03-13T00:52:37.812Z,96799.19
2024-03-13T00:55:05.022Z,96794.69
2024-03-13T00:57:31.737Z,96798.34
2024-03-13T00:59:59.833Z,96793.09
2024-03-13T01:02:26.616Z,96792.63
2024-03-13T01:04:55.925Z,96788.09
2024-03-13T01:07:23.664Z,96793.41
2024-03-13T01:09:51.273Z,96799.41
2024-03-13T01:12:20.638Z,96795.44
2024-03-13T01:14:47.525Z,96799.94
2024-03-13T01:17:14.176Z,96795.44
2024-03-13T01:19:40.822Z,96794.78
2024-03-13T01:22:11.696Z,96793.31
2024-03-13T01:24:39.751Z,96799.69
2024-03-13T01:27:06.676Z,96793.22
2024-03-13T01:29:33.381Z,96792.75
2024-03-13T01:32:00.090Z,96795.00
2024-03-13T01:34:27.842Z,96794.06
2024-03-13T01:37:13.535Z,96796.22
2024-03-13T01:39:40.257Z,96783.53
2024-03-13T01:42:25.413Z,96787.84
2024-03-13T01:45:30.594Z,96784.59
2024-03-13T01:48:18.290Z,96790.78
2024-03-13T01:51:05.626Z,96783.75
2024-03-13T01:53:53.986Z,96783.44
2024-03-13T01:56:27.637Z,96783.34
2024-03-13T01:59:09.006Z,96790.47
2024-03-13T02:01:54.327Z,96788.91
2024-03-13T02:04:22.048Z,96793.16
2024-03-13T02:06:48.855Z,96793.91
2024-03-13T02:09:16.216Z,96789.50
2024-03-13T02:11:43.357Z,96793.84
2024-03-13T02:14:10.108Z,96787.91
2024-03-13T02:16:36.880Z,96785.28
2024-03-13T02:19:04.039Z,96786.22
2024-03-13T02:21:31.892Z,96785.72
2024-03-13T02:23:58.528Z,96788.19
2024-03-13T02:26:26.311Z,96785.72
2024-03-13T02:28:53.563Z,96787.16
2024-03-13T02:31:20.982Z,96786.75
2024-03-13T02:33:47.999Z,96784.53
2024-03-13T02:36:15.246Z,96778.66
2024-03-13T02:38:42.050Z,96787.41
2024-03-13T02:41:08.704Z,96783.88
2024-03-13T02:43:38.050Z,96780.97
2024-03-13T02:46:04.977Z,96781.28
2024-03-13T02:48:31.823Z,96784.78
2024-03-13T02:50:58.609Z,96784.16
2024-03-13T02:53:25.335Z,96786.22
2024-03-13T02:55:55.112Z,96792.38
2024-03-13T02:58:23.139Z,96787.69
2024-03-13T03:00:50.351Z,96789.34
2024-03-13T03:03:17.883Z,96788.59
2024-03-13T03:05:46.915Z,96790.13
2024-03-13T03:08:13.683Z,96787.25
2024-03-13T03:10:40.392Z,96788.41
2024-03-13T03:13:09.952Z,96779.19
2024-03-13T03:15:37.539Z,96776.47
2024-03-13T03:18:05.281Z,96777.94
2024-03-13T03:20:32.540Z,96772.34
2024-03-13T03:22:59.850Z,96777.78
2024-03-13T03:25:29.594Z,96780.91
2024-03-13T03:27:58.349Z,96785.91
2024-03-13T03:30:27.072Z,96789.09
2024-03-13T03:32:56.809Z,96783.69
2024-03-13T03:35:24.789Z,96783.34
2024-03-13T03:37:52.262Z,96778.66
2024-03-13T03:40:19.311Z,96782.94
2024-03-13T03:42:47.938Z,96785.56
2024-03-13T03:45:14.713Z,96784.84
2024-03-13T03:47:41.422Z,96787.50
2024-03-13T03:50:08.467Z,96786.00
2024-03-13T03:52:35.873Z,96787.03
2024-03-13T03:55:04.214Z,96786.75
2024-03-13T03:57:31.022Z,96789.59
2024-03-13T03:59:57.718Z,96789.13
2024-03-13T04:02:24.509Z,96790.91
2024-03-13T04:04:51.109Z,96786.13
2024-03-13T04:07:17.740Z,96790.34
2024-03-13T04:09:44.407Z,96793.44
2024-03-13T04:12:11.131Z,96785.53
2024-03-13T04:14:38.502Z,96795.00
2024-03-13T04:17:05.215Z,96791.22
2024-03-13T04:19:31.919Z,96795.34
2024-03-13T04:22:00.121Z,96796.06
2024-03-13T04:24:26.903Z,96803.16
2024-03-13T04:26:53.633Z,96798.44
2024-03-13T04:29:23.109Z,96802.00
2024-03-13T04:31:53.168Z,96802.63
2024-03-13T04:34:20.076Z,96803.38
2024-03-13T04:36:48.478Z,96810.06
2024-03-13T04:39:17.037Z,96805.66
2024-03-13T04:41:43.823Z,96808.44
2024-03-13T04:44:11.063Z,96808.78
2024-03-13T04:46:39.494Z,96811.38
2024-03-13T04:49:06.366Z,96812.06
2024-03-13T04:51:32.917Z,96804.22
2024-03-13T04:53:59.585Z,96813.88
2024-03-13T04:56:26.230Z,96818.66
2024-03-13T04:58:53.522Z,96820.56
2024-03-13T05:01:20.502Z,96813.66
2024-03-13T05:03:48.088Z,96820.19
2024-03-13T05:06:15.115Z,96832.88
2024-03-13T05:08:42.092Z,96822.13
2024-03-13T05:11:12.089Z,96821.50
2024-03-13T05:13:39.840Z,96821.00
2024-03-13T05:16:07.568Z,96829.63
2024-03-13T05:18:35.970Z,96825.50
2024-03-13T05:21:02.831Z,96827.13
2024-03-13T05:23:29.445Z,96830.13
2024-03-13T05:25:56.965Z,96840.88
2024-03-13T05:28:24.065Z,96838.88
2024-03-13T05:30:51.061Z,96838.84
2024-03-13T05:33:17.837Z,96840.72
2024-03-13T05:35:44.516Z,96839.06
2024-03-13T05:38:11.976Z,96849.00
2024-03-13T05:40:39.063Z,96846.63
2024-03-13T05:43:05.833Z,96840.50
2024-03-13T05:45:35.975Z,96851.03
2024-03-13T05:48:03.806Z,96844.97
2024-03-13T05:50:30.796Z,96853.09
2024-03-13T05:52:57.476Z,96852.50
2024-03-13T05:55:25.527Z,96852.88
2024-03-13T05:57:52.411Z,96856.72
2024-03-13T06:00:20.561Z,96866.63
2024-03-13T06:02:47.518Z,96859.91
2024-03-13T06:05:16.158Z,96857.19
2024-03-13T06:07:43.352Z,96860.09
2024-03-13T06:10:13.388Z,96860.09
2024-03-13T06:12:40.175Z,96865.44
2024-03-13T06:15:13.836Z,96857.75
2024-03-13T06:17:41.389Z,96869.75
2024-03-13T06:20:14.425Z,96866.63
2024-03-13T06:22:41.905Z,96865.31
2024-03-13T06:25:13.856Z,96868.69
2024-03-13T06:27:41.527Z,96869.16
2024-03-13T06:30:10.140Z,96868.88
2024-03-13T06:32:37.206Z,96871.63
2024-03-13T06:35:05.859Z,96868.16
2024-03-13T06:37:36.890Z,96871.19
2024-03-13T06:40:05.473Z,96875.09
2024-03-13T06:42:32.747Z,96878.59
2024-03-13T06:44:59.603Z,96873.75
2024-03-13T06:47:26.357Z,96877.00
2024-03-13T06:49:52.932Z,96878.91
2024-03-13T06:52:19.754Z,96878.06
2024-03-13T06:54:46.549Z,96875.56
2024-03-13T06:57:13.774Z,96887.69
2024-03-13T06:59:40.898Z,96882.53
2024-03-13T07:02:11.504Z,96877.97
2024-03-13T07:04:38.352Z,96883.78
2024-03-13T07:07:05.605Z,96884.22
2024-03-13T07:09:32.950Z,96888.00
2024-03-13T07:11:59.806Z,96887.19
2024-03-13T07:14:26.602Z,96888.94
2024-03-13T07:16:53.546Z,96886.31
2024-03-13T07:19:21.839Z,96887.19
2024-03-13T07:21:49.062Z,96895.06
2024-03-13T07:24:15.828Z,96892.66
2024-03-13T07:26:43.375Z,96894.34
2024-03-13T07:29:10.746Z,96897.03
2024-03-13T07:31:40.691Z,96901.16
2024-03-13T07:34:11.288Z,96899.16
2024-03-13T07:36:39.641Z,96902.44
2024-03-13T07:39:12.422Z,96909.16
2024-03-13T07:41:40.985Z,96914.44
2024-03-13T07:44:10.291Z,96913.63
2024-03-13T07:46:37.062Z,96918.75
2024-03-13T07:49:04.437Z,96921.72
2024-03-13T07:51:31.352Z,96931.06
2024-03-13T07:53:58.157Z,96927.50
2024-03-13T07:56:25.246Z,96926.75
2024-03-13T07:58:52.556Z,96935.38
2024-03-13T08:01:19.999Z,96930.72
2024-03-13T08:03:46.819Z,96932.50
2024-03-13T09:06:43.989Z,96982.78
2024-03-13T09:09:10.951Z,96986.19
2024-03-13T09:11:38.949Z,96982.13
2024-03-13T09:14:08.975Z,96987.06
2024-03-13T09:16:37.275Z,96992.63
2024-03-13T09:19:05.380Z,96994.53
2024-03-13T09:21:32.301Z,96998.44
2024-03-13T09:23:59.565Z,97003.03
2024-03-13T09:26:26.837Z,97002.75
2024-03-13T09:28:56.612Z,97001.66
2024-03-13T09:31:25.458Z,97006.28
2024-03-13T09:33:52.478Z,97012.63
2024-03-13T09:36:19.417Z,97007.38
2024-03-13T09:38:46.092Z,97009.25
2024-03-13T09:41:14.820Z,97005.19
2024-03-13T09:43:41.869Z,97003.63
2024-03-13T09:46:10.284Z,97007.53
2024-03-13T09:48:40.865Z,97004.59
2024-03-13T09:51:11.537Z,97016.59
2024-03-13T09:53:42.343Z,97005.75
2024-03-13T09:56:16.315Z,97015.84
2024-03-13T09:58:47.066Z,97009.31
2024-03-13T10:01:28.189Z,97018.69
2024-03-13T10:04:03.856Z,97015.88
2024-03-13T10:06:34.013Z,97023.34
2024-03-13T10:09:03.530Z,97023.81
2024-03-13T10:11:31.444Z,97021.97
2024-03-13T10:14:00.450Z,97032.16
2024-03-13T10:16:31.367Z,97031.72
2024-03-13T10:18:59.431Z,97040.88
2024-03-13T10:21:29.881Z,97036.88
2024-03-13T10:23:57.745Z,97029.75
2024-03-13T10:26:25.706Z,97035.25
2024-03-13T10:28:52.541Z,97025.03
2024-03-13T10:31:19.456Z,97036.44
2024-03-13T10:33:46.324Z,97037.44
2024-03-13T10:36:13.190Z,97040.84
2024-03-13T10:38:43.247Z,97035.19
2024-03-13T10:41:13.082Z,97044.50
2024-03-13T10:43:42.399Z,97032.63
2024-03-13T10:46:13.057Z,97032.66
2024-03-13T10:48:42.648Z,97037.56
2024-03-13T10:51:13.957Z,97036.41
2024-03-13T10:53:43.956Z,97041.75
2024-03-13T10:56:15.845Z,97036.84
2024-03-13T10:58:49.550Z,97031.22
2024-03-13T11:01:18.414Z,97036.63
2024-03-13T11:03:47.445Z,97039.88
2024-03-13T11:06:16.508Z,97040.56
2024-03-13T11:08:43.806Z,97038.94
2024-03-13T11:11:20.756Z,97037.31
2024-03-13T11:13:55.673Z,97034.03
2024-03-13T11:16:24.583Z,97041.47
2024-03-13T11:18:52.727Z,97043.94
2024-03-13T11:21:34.643Z,97035.41
2024-03-13T11:24:04.162Z,97031.16
2024-03-13T11:26:38.586Z,97037.34
2024-03-13T11:29:13.152Z,97032.03
2024-03-13T11:31:42.722Z,97037.59
2024-03-13T11:34:10.668Z,97022.38
2024-03-13T11:36:37.865Z,97026.13
2024-03-13T11:39:05.561Z,97017.44
2024-03-13T11:41:32.851Z,97016.19
2024-03-13T11:43:59.882Z,97018.03
2024-03-13T11:46:49.267Z,97021.56
2024-03-13T11:49:16.644Z,97023.53
2024-03-13T11:52:05.629Z,97015.00
2024-03-13T11:54:36.112Z,97024.47
2024-03-13T11:57:07.253Z,97019.06
2024-03-13T11:59:50.816Z,97012.00
2024-03-13T12:02:32.675Z,97008.16
2024-03-13T12:05:07.973Z,97013.13
2024-03-13T12:07:38.232Z,97006.44
2024-03-13T12:10:05.227Z,97011.69
2024-03-13T12:12:32.625Z,97009.53
2024-03-13T12:14:59.318Z,97000.97
2024-03-13T12:17:25.928Z,97009.69
2024-03-13T12:19:52.608Z,96994.84
2024-03-13T12:22:21.125Z,96990.16
2024-03-13T12:24:48.570Z,96982.22
2024-03-13T12:27:16.083Z,96991.09
2024-03-13T12:29:42.920Z,96988.16
2024-03-13T12:32:10.457Z,96985.09
2024-03-13T12:34:37.599Z,96991.66
2024-03-13T12:37:09.249Z,96983.41
2024-03-13T12:39:37.704Z,96998.50
2024-03-13T12:42:06.081Z,97003.28
2024-03-13T12:44:33.480Z,97003.91
2024-03-13T12:47:01.368Z,96988.56
2024-03-13T12:49:28.396Z,96991.72
2024-03-13T12:51:56.150Z,96985.72
2024-03-13T12:54:28.956Z,96979.66
2024-03-13T12:56:56.348Z,96984.91
2024-03-13T12:59:23.290Z,96987.22
2024-03-13T13:01:51.035Z,96989.03
2024-03-13T13:04:19.525Z,96978.13
2024-03-13T13:06:49.809Z,96984.03
2024-03-13T13:09:16.823Z,96984.78
2024-03-13T13:11:45.829Z,96981.63
2024-03-13T13:14:12.962Z,96984.06
2024-03-13T13:16:39.649Z,96976.69
2024-03-13T13:19:07.044Z,96976.81
2024-03-13T13:21:33.733Z,96975.00
2024-03-13T13:24:00.428Z,96968.44
2024-03-13T13:26:27.516Z,96969.75
2024-03-13T13:29:08.486Z,96970.50
2024-03-13T13:31:35.887Z,96965.66
2024-03-13T13:34:02.933Z,96975.75
2024-03-13T13:36:29.679Z,96969.66
2024-03-13T13:38:56.371Z,96961.63
2024-03-13T13:41:23.050Z,96966.06
2024-03-13T13:43:49.669Z,96971.00
2024-03-13T13:46:16.758Z,96969.88
2024-03-13T13:48:43.630Z,96975.66
2024-03-13T13:51:11.604Z,96972.88
2024-03-13T13:53:38.421Z,96972.81
2024-03-13T13:56:05.990Z,96967.69
2024-03-13T13:58:33.033Z,96980.47
2024-03-13T14:01:01.201Z,96973.72
2024-03-13T14:03:28.833Z,96981.59
2024-03-13T14:05:55.797Z,96971.50
2024-03-13T14:08:23.212Z,96972.28
2024-03-13T14:10:58.339Z,96974.69
2024-03-13T14:13:27.325Z,96975.59
2024-03-13T14:15:54.430Z,96980.28
2024-03-13T14:18:21.940Z,96978.19
2024-03-13T14:20:49.337Z,96978.97
2024-03-13T14:23:16.220Z,96984.84
2024-03-13T14:25:43.254Z,96995.50
2024-03-13T14:28:12.279Z,96991.66
2024-03-13T14:30:39.450Z,96995.75
2024-03-13T14:33:08.267Z,96999.81
2024-03-13T14:35:35.605Z,96990.97
2024-03-13T14:38:03.019Z,96987.94
2024-03-13T14:40:30.415Z,96998.00
2024-03-13T14:42:57.586Z,96987.44
2024-03-13T14:45:24.388Z,96997.22
2024-03-13T14:47:52.736Z,96993.63
2024-03-13T14:50:21.222Z,96994.88
2024-03-13T14:55:21.676Z,96994.28
2024-03-13T14:57:49.375Z,96993.44
2024-03-13T15:00:17.997Z,96981.28
2024-03-13T15:02:44.994Z,96988.69
2024-03-13T15:05:12.107Z,96992.47
2024-03-13T15:07:38.911Z,96996.00
2024-03-13T15:10:06.169Z,96987.44
2024-03-13T15:12:33.840Z,96992.50
2024-03-13T15:15:01.152Z,96987.91
2024-03-13T15:17:32.239Z,96982.63
2024-03-13T15:19:59.694Z,96991.53
2024-03-13T15:22:27.400Z,96985.84
2024-03-13T15:24:54.041Z,96991.53
2024-03-13T15:27:20.842Z,96992.13
2024-03-13T15:29:47.575Z,96995.13
2024-03-13T15:32:14.095Z,96997.31
2024-03-13T15:34:40.989Z,96984.75
2024-03-13T15:37:07.646Z,96995.94
2024-03-13T15:39:34.281Z,97003.56
2024-03-13T15:42:00.921Z,96995.84
2024-03-13T15:44:28.748Z,96995.81
2024-03-13T15:46:55.588Z,97000.53
2024-03-13T15:49:22.332Z,96994.00
2024-03-13T15:51:49.052Z,97010.88
2024-03-13T15:54:16.395Z,97006.41
2024-03-13T15:56:43.570Z,97005.72
2024-03-13T15:59:12.916Z,96996.50
2024-03-13T16:01:39.914Z,97005.00
2024-03-13T16:04:06.654Z,96994.75
2024-03-13T16:06:39.475Z,97001.28
2024-03-13T16:09:18.210Z,97005.59
2024-03-13T16:11:52.114Z,97004.41
2024-03-13T16:14:25.433Z,97004.41
2024-03-13T16:16:56.760Z,97002.25
2024-03-13T16:19:31.130Z,97006.81
2024-03-13T16:22:01.219Z,97007.63
2024-03-13T16:24:31.936Z,97008.84
2024-03-13T16:27:02.574Z,97018.84
2024-03-13T16:29:33.035Z,97021.31
2024-03-13T16:32:01.973Z,97017.09
2024-03-13T16:34:31.825Z,97013.38
2024-03-13T16:37:00.749Z,97014.66
2024-03-13T16:39:35.663Z,97013.63
2024-03-13T16:42:07.264Z,97012.22
2024-03-13T16:44:40.830Z,97015.56
2024-03-13T16:47:09.718Z,97019.59
2024-03-13T16:49:37.005Z,97016.13
2024-03-13T16:52:05.295Z,97023.28
2024-03-13T16:54:38.028Z,97020.59
2024-03-13T16:57:05.592Z,97016.59
2024-03-13T16:59:33.174Z,97022.69
2024-03-13T17:02:00.607Z,97024.94
2024-03-13T17:04:27.574Z,97026.69
2024-03-13T17:06:54.851Z,97025.47
2024-03-13T17:09:23.132Z,97021.91
2024-03-13T17:11:50.268Z,97015.06
2024-03-13T17:14:17.824Z,97022.59
2024-03-13T17:16:46.088Z,97024.28
2024-03-13T17:19:13.449Z,97020.59
2024-03-13T17:21:40.979Z,97025.16
2024-03-13T17:24:10.280Z,97028.66
2024-03-13T17:26:37.697Z,97022.03
2024-03-13T17:29:05.602Z,97034.81
2024-03-13T17:31:33.706Z,97033.94
2024-03-13T17:34:01.418Z,97034.84
2024-03-13T17:36:28.571Z,97037.44
2024-03-13T17:38:55.919Z,97039.97
2024-03-13T17:41:23.283Z,97036.06
2024-03-13T17:43:51.469Z,97046.59
2024-03-13T17:46:18.571Z,97033.91
2024-03-13T17:48:45.704Z,97047.66
2024-03-13T17:51:12.619Z,97044.84
2024-03-13T17:53:40.867Z,97051.81
2024-03-13T17:56:08.204Z,97048.16
2024-03-13T17:58:36.354Z,97054.78
2024-03-13T18:01:03.200Z,97054.53
2024-03-13T18:03:30.293Z,97057.25
2024-03-13T18:05:57.041Z,97054.88
2024-03-13T18:08:23.581Z,97052.63
2024-03-13T18:10:50.251Z,97061.13
2024-03-13T18:13:16.855Z,97058.06
2024-03-13T18:15:44.881Z,97060.59
2024-03-13T18:18:11.974Z,97067.44
2024-03-13T18:20:40.274Z,97059.16
2024-03-13T18:23:07.401Z,97060.84
2024-03-13T18:25:34.043Z,97065.34
2024-03-13T18:28:00.737Z,97067.44
2024-03-13T18:30:28.749Z,97058.53
2024-03-13T18:32:55.721Z,97065.66
2024-03-13T18:35:22.575Z,97067.41
2024-03-13T18:37:49.263Z,97073.56
2024-03-13T18:40:17.717Z,97069.34
2024-03-13T18:42:44.690Z,97063.38
2024-03-13T18:45:12.125Z,97064.63
2024-03-13T18:47:39.600Z,97068.56
2024-03-13T18:50:12.428Z,97067.72
2024-03-13T18:52:43.763Z,97058.69
2024-03-13T18:55:12.614Z,97065.56
2024-03-13T18:57:39.470Z,97067.69
2024-03-13T19:00:09.161Z,97070.94
2024-03-13T19:02:36.272Z,97066.22
2024-03-13T19:05:11.001Z,97071.28
2024-03-13T19:07:45.144Z,97069.69
2024-03-13T19:10:11.730Z,97068.25
2024-03-13T19:12:38.935Z,97064.09
2024-03-13T19:15:06.069Z,97071.09
2024-03-13T19:17:35.672Z,97066.56
2024-03-13T19:20:04.226Z,97063.06
2024-03-13T19:22:31.141Z,97070.72
2024-03-13T19:24:57.844Z,97073.00
2024-03-13T19:27:24.699Z,97074.78
2024-03-13T19:29:51.399Z,97074.78
2024-03-13T19:32:18.395Z,97071.44
2024-03-13T19:34:45.066Z,97067.56
2024-03-13T19:37:12.037Z,97058.75
2024-03-13T19:39:38.831Z,97064.88
2024-03-13T19:42:07.311Z,97067.44
2024-03-13T19:44:34.175Z,97068.72
2024-03-13T19:47:00.875Z,97066.88
2024-03-13T19:49:27.860Z,97074.31
2024-03-13T19:51:55.799Z,97071.59
2024-03-13T19:54:24.498Z,97074.84
2024-03-13T19:56:52.832Z,97079.84
2024-03-13T19:59:19.449Z,97071.59
2024-03-13T20:01:46.066Z,97075.94
2024-03-13T20:04:13.354Z,97077.28
2024-03-13T20:06:44.562Z,97073.31
2024-03-13T20:09:15.544Z,97071.41
2024-03-13T20:11:43.023Z,97067.28
2024-03-13T20:14:14.612Z,97067.94
2024-03-13T20:16:44.143Z,97066.34
2024-03-13T20:19:13.755Z,97066.88
2024-03-13T20:21:40.666Z,97068.78
2024-03-13T20:24:08.171Z,97065.63
2024-03-13T20:26:42.272Z,97066.88
2024-03-13T20:29:09.702Z,97069.44
2024-03-13T20:31:39.309Z,97057.94
2024-03-13T20:34:06.123Z,97060.47
2024-03-13T20:36:35.077Z,97060.25
2024-03-13T20:39:01.768Z,97064.16
2024-03-13T20:41:29.012Z,97065.34
2024-03-13T20:43:55.710Z,97069.22
2024-03-13T20:46:22.283Z,97061.59
2024-03-13T20:48:49.349Z,97069.75
2024-03-13T20:51:16.716Z,97071.31
2024-03-13T20:53:44.923Z,97074.19
2024-03-13T20:56:12.561Z,97066.25
2024-03-13T20:58:41.140Z,97072.28
2024-03-13T21:01:09.034Z,97067.94
2024-03-13T21:03:35.746Z,97064.03
2024-03-13T21:06:04.255Z,97067.84
2024-03-13T21:08:31.180Z,97074.03
2024-03-13T21:10:58.746Z,97070.97
2024-03-13T21:13:28.287Z,97072.81
2024-03-13T21:16:00.732Z,97063.84
2024-03-13T21:18:39.365Z,97072.47
2024-03-13T21:21:08.122Z,97073.19
2024-03-13T21:23:35.315Z,97074.47
2024-03-13T21:26:08.693Z,97076.03
2024-03-13T21:28:36.139Z,97073.81
2024-03-13T21:31:03.517Z,97075.59
2024-03-13T21:33:30.883Z,97078.06
2024-03-13T21:35:57.867Z,97074.25
2024-03-13T21:38:24.532Z,97071.31
2024-03-13T21:40:51.215Z,97073.34
2024-03-13T21:43:20.644Z,97068.84
2024-03-13T21:45:47.678Z,97063.03
2024-03-13T21:48:14.313Z,97059.66
2024-03-13T21:50:43.937Z,97066.03
2024-03-13T21:53:14.696Z,97061.91
2024-03-13T21:55:41.348Z,97057.16
2024-03-13T21:58:09.129Z,97058.03
2024-03-13T22:00:36.182Z,97057.19
2024-03-13T22:03:03.071Z,97056.94
2024-03-13T22:05:30.019Z,97055.09
2024-03-13T22:07:56.721Z,97055.19
2024-03-13T22:10:25.661Z,97053.06
2024-03-13T22:12:56.079Z,97049.81
2024-03-13T22:15:23.466Z,97051.03
2024-03-13T22:17:50.250Z,97055.03
2024-03-13T22:20:17.642Z,97051.66
2024-03-13T22:22:44.838Z,97052.88
2024-03-13T22:25:11.947Z,97048.63
2024-03-13T22:27:38.885Z,97049.41
2024-03-13T22:30:07.746Z,97054.22
2024-03-13T22:32:34.947Z,97055.50
2024-03-13T22:35:01.728Z,97053.38
2024-03-13T22:37:28.398Z,97054.88
2024-03-13T22:39:55.516Z,97047.28
2024-03-13T22:42:23.561Z,97052.03
2024-03-13T22:44:50.448Z,97045.34
2024-03-13T22:47:17.283Z,97047.88
2024-03-13T22:49:46.677Z,97051.72
2024-03-13T22:52:13.720Z,97043.34
2024-03-13T22:54:40.363Z,97044.19
2024-03-13T22:57:07.184Z,97042.31
2024-03-13T22:59:33.957Z,97032.41
2024-03-13T23:02:01.672Z,97038.84
2024-03-13T23:04:28.939Z,97041.25
2024-03-13T23:06:56.310Z,97040.41
2024-03-13T23:09:23.773Z,97038.31
2024-03-13T23:11:50.785Z,97040.94
2024-03-13T23:14:17.503Z,97027.81
2024-03-13T23:16:44.154Z,97038.25
2024-03-13T23:19:10.833Z,97031.59
2024-03-13T23:21:37.483Z,97034.25
2024-03-13T23:24:04.660Z,97033.63
2024-03-13T23:26:31.751Z,97039.97
2024-03-13T23:28:59.575Z,97034.41
2024-03-13T23:31:26.781Z,97034.19
2024-03-13T23:33:53.793Z,97026.03
2024-03-13T23:36:22.415Z,97031.00
2024-03-13T23:38:49.587Z,97021.00
2024-03-13T23:41:18.339Z,97022.38
2024-03-13T23:43:45.114Z,97027.88
2024-03-13T23:46:15.762Z,97022.34
2024-03-13T23:48:42.822Z,97018.81
2024-03-13T23:51:11.784Z,97023.22
2024-03-13T23:53:38.509Z,97031.84
2024-03-13T23:56:05.834Z,97028.47
2024-03-13T23:58:34.163Z,97026.38
