createdAt,value
2018-09-17T00:01:49.116Z,24.40
2018-09-17T00:04:22.209Z,26.23
2018-09-17T00:06:55.300Z,26.90
2018-09-17T00:09:28.368Z,22.17
2018-09-17T00:12:01.653Z,22.07
2018-09-17T00:14:34.478Z,21.37
2018-09-17T00:17:07.783Z,18.07
2018-09-17T00:19:40.630Z,20.37
2018-09-17T00:22:14.116Z,18.83
2018-09-17T00:24:46.818Z,19.80
2018-09-17T00:27:19.841Z,17.60
2018-09-17T00:29:52.559Z,19.23
2018-09-17T00:32:25.911Z,17.13
2018-09-17T00:34:59.089Z,15.70
2018-09-17T00:37:32.041Z,15.77
2018-09-17T00:40:04.781Z,14.20
2018-09-17T00:42:37.688Z,13.40
2018-09-17T00:45:10.419Z,13.77
2018-09-17T00:47:43.397Z,24.00
2018-09-17T00:50:16.367Z,23.10
2018-09-17T00:52:49.592Z,30.13
2018-09-17T00:55:22.529Z,36.23
2018-09-17T00:57:55.626Z,36.33
2018-09-17T01:00:28.688Z,37.13
2018-09-17T01:03:01.576Z,37.80
2018-09-17T01:05:34.449Z,39.73
2018-09-17T01:08:07.299Z,49.13
2018-09-17T01:10:40.255Z,37.53
2018-09-17T01:13:13.569Z,39.57
2018-09-17T01:15:46.459Z,35.97
2018-09-17T01:18:19.300Z,34.07
2018-09-17T01:20:52.223Z,32.50
2018-09-17T01:23:24.977Z,31.30
2018-09-17T01:25:58.039Z,28.43
2018-09-17T01:28:31.006Z,27.67
2018-09-17T01:31:03.958Z,30.03
2018-09-17T01:33:36.758Z,33.63
2018-09-17T01:36:09.739Z,33.77
2018-09-17T01:38:43.174Z,30.77
2018-09-17T01:41:16.326Z,33.43
2018-09-17T01:43:49.809Z,42.63
2018-09-17T01:46:23.236Z,39.07
2018-09-17T01:48:56.367Z,38.30
2018-09-17T01:51:29.304Z,37.20
2018-09-17T01:54:02.642Z,35.43
2018-09-17T01:56:35.648Z,35.53
2018-09-17T01:59:08.609Z,33.17
2018-09-17T02:01:41.630Z,37.80
2018-09-17T02:04:14.530Z,46.23
2018-09-17T02:06:47.489Z,38.83
2018-09-17T02:09:20.325Z,37.77
2018-09-17T02:11:53.589Z,35.73
2018-09-17T02:14:26.513Z,33.13
2018-09-17T02:16:59.575Z,34.83
2018-09-17T02:19:32.666Z,38.83
2018-09-17T02:22:05.527Z,39.17
2018-09-17T02:24:38.622Z,40.43
2018-09-17T02:27:11.844Z,47.90
2018-09-17T02:29:44.588Z,52.17
2018-09-17T02:32:17.395Z,46.87
2018-09-17T02:34:50.552Z,42.60
2018-09-17T02:37:23.447Z,43.03
2018-09-17T02:39:56.445Z,25.37
2018-09-17T02:42:29.452Z,12.17
2018-09-17T02:45:02.197Z,6.50
2018-09-17T02:47:35.255Z,7.03
2018-09-17T02:50:09.007Z,5.97
2018-09-17T02:52:41.972Z,6.07
2018-09-17T02:55:15.692Z,6.13
2018-09-17T02:57:49.233Z,6.70
2018-09-17T03:00:22.712Z,6.07
2018-09-17T03:02:56.206Z,5.60
2018-09-17T03:05:30.050Z,5.43
2018-09-17T03:08:03.054Z,5.83
2018-09-17T03:10:36.259Z,5.80
2018-09-17T03:13:09.436Z,5.07
2018-09-17T03:15:52.427Z,5.27
2018-09-17T03:18:36.495Z,5.73
2018-09-17T03:21:09.886Z,5.40
2018-09-17T03:23:43.070Z,5.87
2018-09-17T03:26:16.020Z,5.37
2018-09-17T03:28:49.122Z,5.50
2018-09-17T03:31:22.165Z,6.07
2018-09-17T03:33:55.416Z,4.63
2018-09-17T03:36:28.300Z,5.20
2018-09-17T03:39:01.087Z,5.07
2018-09-17T03:41:33.820Z,6.53
2018-09-17T03:44:07.439Z,5.67
2018-09-17T03:46:40.385Z,4.93
2018-09-17T03:49:13.359Z,6.40
2018-09-17T03:51:46.222Z,5.93
2018-09-17T03:54:19.287Z,5.83
2018-09-17T03:56:52.716Z,4.90
2018-09-17T03:59:26.248Z,4.70
2018-09-17T04:01:58.977Z,5.30
2018-09-17T04:04:32.448Z,5.90
2018-09-17T04:07:05.281Z,5.00
2018-09-17T04:09:39.019Z,4.83
2018-09-17T04:12:11.756Z,5.30
2018-09-17T04:14:44.584Z,5.07
2018-09-17T04:17:17.441Z,5.07
2018-09-17T04:19:50.404Z,4.73
2018-09-17T04:22:23.207Z,5.57
2018-09-17T04:24:56.486Z,5.23
2018-09-17T04:27:29.231Z,5.20
2018-09-17T04:30:02.041Z,5.10
2018-09-17T04:32:35.574Z,4.50
2018-09-17T04:35:09.936Z,4.80
2018-09-17T04:37:43.365Z,4.90
2018-09-17T04:40:16.524Z,4.47
2018-09-17T04:42:49.254Z,4.70
2018-09-17T04:45:22.149Z,4.73
2018-09-17T04:47:55.004Z,5.60
2018-09-17T04:50:28.124Z,4.87
2018-09-17T04:53:01.190Z,4.57
2018-09-17T04:55:33.905Z,5.37
2018-09-17T04:58:07.923Z,4.77
2018-09-17T05:00:40.770Z,4.97
2018-09-17T05:03:14.349Z,4.43
2018-09-17T05:05:47.137Z,4.57
2018-09-17T05:08:20.019Z,4.87
2018-09-17T05:10:52.860Z,4.60
2018-09-17T05:13:26.075Z,4.40
2018-09-17T05:15:58.890Z,5.70
2018-09-17T05:18:31.879Z,4.40
2018-09-17T05:21:04.660Z,5.03
2018-09-17T05:23:37.639Z,4.40
2018-09-17T05:26:10.483Z,4.80
2018-09-17T05:28:43.377Z,4.77
2018-09-17T05:31:16.685Z,4.47
2018-09-17T05:33:49.506Z,4.33
2018-09-17T05:36:22.700Z,4.53
2018-09-17T05:38:56.039Z,5.27
2018-09-17T05:41:29.668Z,4.60
2018-09-17T05:44:03.205Z,5.03
2018-09-17T05:46:36.055Z,5.07
2018-09-17T05:49:10.156Z,5.13
2018-09-17T05:51:43.335Z,5.00
2018-09-17T05:54:16.248Z,5.07
2018-09-17T05:56:49.385Z,4.77
2018-09-17T05:59:23.046Z,5.20
2018-09-17T06:01:55.998Z,4.57
2018-09-17T06:04:28.808Z,5.43
2018-09-17T06:07:01.671Z,5.67
2018-09-17T06:09:34.631Z,4.43
2018-09-17T06:12:07.684Z,5.50
2018-09-17T06:14:40.674Z,4.70
2018-09-17T06:17:13.837Z,5.30
2018-09-17T06:19:47.126Z,4.87
2018-09-17T06:22:19.964Z,4.97
2018-09-17T06:24:52.682Z,4.60
2018-09-17T06:27:25.975Z,4.77
2018-09-17T06:29:59.372Z,5.47
2018-09-17T06:32:32.486Z,4.37
2018-09-17T06:35:05.660Z,4.93
2018-09-17T06:37:38.477Z,4.53
2018-09-17T06:40:11.636Z,5.07
2018-09-17T06:42:44.500Z,5.13
2018-09-17T06:45:17.667Z,5.67
2018-09-17T06:47:50.648Z,6.27
2018-09-17T06:50:24.048Z,6.53
2018-09-17T06:52:57.175Z,6.00
2018-09-17T06:55:30.146Z,5.73
2018-09-17T06:58:03.115Z,7.43
2018-09-17T07:00:36.156Z,6.23
2018-09-17T07:03:08.869Z,6.63
2018-09-17T07:05:42.037Z,6.60
2018-09-17T07:08:14.758Z,5.80
2018-09-17T07:10:47.851Z,6.07
2018-09-17T07:13:21.123Z,6.50
2018-09-17T07:15:54.083Z,6.30
2018-09-17T07:18:26.813Z,5.93
2018-09-17T07:20:59.773Z,5.50
2018-09-17T07:23:32.780Z,5.37
2018-09-17T07:26:06.063Z,6.70
2018-09-17T07:28:39.212Z,5.70
2018-09-17T07:31:12.011Z,5.70
2018-09-17T07:33:45.297Z,6.10
2018-09-17T07:36:18.805Z,5.93
2018-09-17T07:38:52.273Z,5.73
2018-09-17T07:41:25.002Z,6.37
2018-09-17T07:43:57.821Z,6.00
2018-09-17T07:46:31.034Z,6.10
2018-09-17T07:49:03.831Z,6.40
2018-09-17T07:51:36.647Z,6.03
2018-09-17T07:54:09.605Z,6.20
2018-09-17T07:56:42.763Z,5.37
2018-09-17T07:59:16.032Z,6.00
2018-09-17T08:01:48.963Z,5.80
2018-09-17T08:04:21.914Z,5.67
2018-09-17T08:06:54.998Z,5.40
2018-09-17T08:09:27.795Z,6.43
2018-09-17T08:12:01.337Z,5.33
2018-09-17T08:14:34.588Z,6.13
2018-09-17T08:17:08.117Z,5.43
2018-09-17T08:19:41.478Z,5.53
2018-09-17T08:22:15.047Z,5.70
2018-09-17T08:24:48.072Z,5.73
2018-09-17T08:27:21.034Z,5.60
2018-09-17T08:29:54.056Z,5.60
2018-09-17T08:32:27.017Z,5.40
2018-09-17T08:34:59.877Z,5.87
2018-09-17T08:37:32.680Z,6.57
2018-09-17T08:40:05.837Z,5.40
2018-09-17T08:42:38.713Z,5.33
2018-09-17T08:45:12.285Z,4.93
2018-09-17T08:47:45.667Z,5.27
2018-09-17T08:50:18.486Z,5.03
2018-09-17T08:52:51.810Z,5.23
2018-09-17T08:55:29.080Z,5.40
2018-09-17T08:58:06.432Z,5.60
2018-09-17T09:00:43.584Z,5.80
2018-09-17T09:03:20.032Z,5.10
2018-09-17T09:05:57.212Z,6.33
2018-09-17T09:08:30.463Z,6.63
2018-09-17T09:11:07.501Z,7.10
2018-09-17T09:13:44.619Z,7.47
2018-09-17T09:16:18.140Z,7.37
2018-09-17T09:18:50.993Z,8.00
2018-09-17T09:21:23.889Z,7.47
2018-09-17T09:23:57.022Z,6.43
2018-09-17T09:26:30.112Z,5.90
2018-09-17T09:29:03.323Z,5.80
2018-09-17T09:31:36.283Z,6.60
2018-09-17T09:34:09.146Z,7.30
2018-09-17T09:36:42.533Z,7.30
2018-09-17T09:39:15.809Z,6.03
2018-09-17T09:41:48.623Z,6.37
2018-09-17T09:44:21.624Z,6.23
2018-09-17T09:46:54.449Z,6.13
2018-09-17T09:49:27.187Z,5.53
2018-09-17T09:52:00.187Z,5.43
2018-09-17T09:54:33.154Z,5.00
2018-09-17T09:57:06.328Z,5.57
2018-09-17T09:59:39.322Z,5.20
2018-09-17T10:02:16.335Z,4.83
2018-09-17T10:04:49.252Z,7.37
2018-09-17T10:07:22.440Z,6.67
2018-09-17T10:09:59.346Z,7.33
2018-09-17T10:12:36.453Z,8.40
2018-09-17T10:15:13.627Z,7.33
2018-09-17T10:17:50.823Z,6.33
2018-09-17T10:20:23.589Z,6.13
2018-09-17T10:22:56.445Z,6.30
2018-09-17T10:25:29.639Z,5.50
2018-09-17T10:28:02.432Z,6.73
2018-09-17T10:30:35.380Z,5.87
2018-09-17T10:33:08.316Z,6.40
2018-09-17T10:35:41.178Z,7.77
2018-09-17T10:38:14.326Z,10.17
2018-09-17T10:40:47.053Z,17.40
2018-09-17T10:43:19.883Z,13.33
2018-09-17T10:45:52.874Z,12.43
2018-09-17T10:48:26.092Z,11.37
2018-09-17T10:50:59.263Z,9.10
2018-09-17T10:53:32.245Z,7.80
2018-09-17T10:56:05.206Z,7.57
2018-09-17T10:58:38.187Z,7.47
2018-09-17T11:01:10.928Z,7.53
2018-09-17T11:03:44.316Z,7.97
2018-09-17T11:06:17.748Z,9.37
2018-09-17T11:08:50.584Z,10.57
2018-09-17T11:11:23.456Z,10.90
2018-09-17T11:13:56.466Z,11.10
2018-09-17T11:16:29.170Z,9.77
2018-09-17T11:19:02.121Z,9.37
2018-09-17T11:21:34.992Z,10.70
2018-09-17T11:24:07.952Z,9.00
2018-09-17T11:26:40.981Z,9.43
2018-09-17T11:29:14.422Z,11.07
2018-09-17T11:31:47.129Z,9.63
2018-09-17T11:34:20.064Z,9.90
2018-09-17T11:36:53.664Z,8.97
2018-09-17T11:39:27.338Z,8.00
2018-09-17T11:42:00.336Z,8.60
2018-09-17T11:44:33.157Z,7.33
2018-09-17T11:47:06.087Z,8.33
2018-09-17T11:49:39.051Z,8.47
2018-09-17T11:52:11.938Z,9.07
2018-09-17T11:54:44.814Z,8.37
2018-09-17T11:57:17.769Z,8.60
2018-09-17T11:59:51.139Z,9.17
2018-09-17T12:02:28.376Z,8.73
2018-09-17T12:05:04.800Z,8.43
2018-09-17T12:07:43.333Z,8.40
2018-09-17T12:10:16.220Z,9.20
2018-09-17T12:12:49.599Z,9.63
2018-09-17T12:15:22.561Z,10.17
2018-09-17T12:17:55.649Z,11.83
2018-09-17T12:20:28.365Z,9.93
2018-09-17T12:23:01.275Z,11.27
2018-09-17T12:25:34.522Z,11.40
2018-09-17T12:28:07.592Z,9.97
2018-09-17T12:30:40.761Z,11.03
2018-09-17T12:33:13.659Z,9.13
2018-09-17T12:35:46.621Z,10.00
2018-09-17T12:38:19.493Z,8.93
2018-09-17T12:40:52.703Z,9.80
2018-09-17T12:43:25.688Z,9.73
2018-09-17T12:45:59.551Z,9.87
2018-09-17T12:48:33.117Z,9.27
2018-09-17T12:51:07.109Z,10.67
2018-09-17T12:53:40.389Z,9.57
2018-09-17T12:56:13.748Z,9.00
2018-09-17T12:58:47.202Z,9.90
2018-09-17T13:01:20.332Z,7.77
2018-09-17T13:03:53.297Z,7.43
2018-09-17T13:06:26.238Z,8.07
2018-09-17T13:08:59.460Z,7.30
2018-09-17T13:11:32.429Z,7.13
2018-09-17T13:14:05.275Z,9.23
2018-09-17T13:16:40.564Z,7.37
2018-09-17T13:19:14.483Z,8.20
2018-09-17T13:21:48.431Z,8.77
2018-09-17T13:24:21.593Z,8.27
2018-09-17T13:26:54.673Z,8.20
2018-09-17T13:29:28.369Z,8.70
2018-09-17T13:32:01.668Z,8.87
2018-09-17T13:34:34.960Z,9.20
2018-09-17T13:37:09.757Z,12.97
2018-09-17T13:39:43.016Z,8.77
2018-09-17T13:42:16.466Z,9.53
2018-09-17T13:44:51.087Z,9.70
2018-09-17T13:47:23.951Z,9.17
2018-09-17T13:49:57.198Z,13.73
2018-09-17T13:52:30.231Z,11.93
2018-09-17T13:55:03.064Z,11.07
2018-09-17T13:57:36.287Z,9.73
2018-09-17T14:00:09.560Z,9.87
2018-09-17T14:02:42.862Z,11.23
2018-09-17T14:05:15.761Z,10.50
2018-09-17T14:07:48.699Z,9.67
2018-09-17T14:10:21.828Z,9.87
2018-09-17T14:12:54.896Z,9.20
2018-09-17T14:15:28.268Z,9.13
2018-09-17T14:18:03.358Z,8.23
2018-09-17T14:20:36.452Z,8.90
2018-09-17T14:23:09.590Z,8.80
2018-09-17T14:25:44.114Z,10.27
2018-09-17T14:28:17.650Z,11.93
2018-09-17T14:30:51.060Z,9.27
2018-09-17T14:33:28.358Z,10.00
2018-09-17T14:36:02.570Z,9.23
2018-09-17T14:38:35.440Z,10.20
2018-09-17T14:41:08.898Z,9.57
2018-09-17T14:43:42.802Z,9.57
2018-09-17T14:46:17.377Z,7.90
2018-09-17T14:48:50.226Z,7.13
2018-09-17T14:51:23.724Z,6.37
2018-09-17T14:53:58.170Z,5.77
2018-09-17T14:56:31.056Z,5.40
2018-09-17T14:59:04.652Z,5.83
2018-09-17T15:01:38.033Z,7.13
2018-09-17T15:04:11.258Z,5.97
2018-09-17T15:06:44.628Z,7.53
2018-09-17T15:09:20.649Z,8.80
2018-09-17T15:11:54.918Z,7.10
2018-09-17T15:14:28.384Z,6.97
2018-09-17T15:17:02.373Z,4.00
2018-09-17T15:19:36.481Z,5.00
2018-09-17T15:22:11.140Z,3.87
2018-09-17T15:40:11.469Z,5.47
2018-09-17T15:42:45.006Z,3.87
2018-09-17T15:45:19.345Z,3.65
2018-09-17T15:47:53.283Z,5.25
2018-09-17T15:50:26.823Z,5.17
2018-09-17T15:53:00.972Z,5.15
2018-09-17T15:55:35.170Z,12.45
2018-09-17T15:58:08.239Z,7.22
2018-09-17T16:00:41.517Z,5.55
2018-09-17T16:03:14.258Z,3.52
2018-09-17T16:05:47.619Z,3.77
2018-09-17T16:08:21.927Z,5.60
2018-09-17T16:10:55.767Z,3.45
2018-09-17T16:13:30.103Z,3.25
2018-09-17T16:16:04.543Z,4.03
2018-09-17T16:18:38.759Z,3.20
2018-09-17T16:21:12.886Z,4.05
2018-09-17T16:23:48.784Z,5.50
2018-09-17T16:26:22.072Z,3.50
2018-09-17T16:28:55.390Z,4.40
2018-09-17T16:31:29.349Z,3.02
2018-09-17T16:34:02.648Z,3.42
2018-09-17T16:36:35.881Z,3.30
2018-09-17T16:39:11.717Z,2.83
2018-09-17T16:41:45.866Z,2.25
2018-09-17T16:44:19.053Z,3.37
2018-09-17T16:46:53.113Z,3.17
2018-09-17T16:49:25.974Z,3.62
2018-09-17T16:51:59.384Z,2.62
2018-09-17T16:54:33.808Z,2.52
2018-09-17T16:57:07.314Z,2.60
2018-09-17T16:59:41.430Z,2.30
2018-09-17T17:02:15.652Z,2.77
2018-09-17T17:04:49.202Z,3.75
2018-09-17T17:07:23.845Z,3.25
2018-09-17T17:09:58.547Z,4.45
2018-09-17T17:12:32.523Z,3.87
2018-09-17T17:15:06.272Z,3.25
2018-09-17T17:17:39.846Z,3.70
2018-09-17T17:20:12.768Z,4.90
2018-09-17T17:22:46.981Z,4.92
2018-09-17T17:25:20.462Z,3.72
2018-09-17T17:27:55.211Z,4.33
2018-09-17T17:30:29.672Z,6.45
2018-09-17T17:33:03.752Z,4.20
2018-09-17T17:35:38.386Z,4.92
2018-09-17T17:38:11.460Z,3.55
2018-09-17T17:40:44.591Z,4.85
2018-09-17T17:43:17.680Z,5.45
2018-09-17T17:45:51.072Z,4.00
2018-09-17T17:48:24.654Z,3.50
2018-09-17T17:50:57.577Z,3.27
2018-09-17T17:53:31.705Z,4.00
2018-09-17T17:56:05.798Z,6.03
2018-09-17T17:58:39.604Z,5.78
2018-09-17T18:01:14.599Z,4.72
2018-09-17T18:03:47.659Z,4.33
2018-09-17T18:06:21.544Z,5.58
2018-09-17T18:08:55.339Z,3.67
2018-09-17T18:11:28.438Z,3.77
2018-09-17T18:14:01.469Z,5.37
2018-09-17T18:16:35.120Z,4.75
2018-09-17T18:19:08.084Z,3.80
2018-09-17T18:21:41.254Z,5.20
2018-09-17T18:24:14.427Z,4.40
2018-09-17T18:26:48.474Z,4.45
2018-09-17T18:29:23.217Z,3.87
2018-09-17T18:31:56.245Z,3.80
2018-09-17T18:34:29.547Z,5.67
2018-09-17T18:37:03.140Z,3.87
2018-09-17T18:39:36.481Z,4.58
2018-09-17T18:42:09.988Z,3.47
2018-09-17T18:44:43.038Z,4.95
2018-09-17T18:47:16.529Z,3.40
2018-09-17T18:49:49.321Z,4.30
2018-09-17T18:52:22.119Z,3.05
2018-09-17T18:54:57.233Z,4.22
2018-09-17T18:57:31.170Z,3.37
2018-09-17T19:00:05.364Z,4.87
2018-09-17T19:02:38.778Z,3.65
2018-09-17T19:05:12.318Z,4.30
2018-09-17T19:07:46.340Z,3.17
2018-09-17T19:10:19.725Z,3.85
2018-09-17T19:12:53.937Z,3.52
2018-09-17T19:15:31.893Z,4.72
2018-09-17T19:18:10.187Z,4.72
2018-09-17T19:20:43.302Z,8.48
2018-09-17T19:23:20.794Z,5.80
2018-09-17T19:25:55.938Z,11.33
2018-09-17T19:28:33.216Z,5.22
2018-09-17T19:31:06.091Z,3.75
2018-09-17T19:33:41.122Z,3.62
2018-09-17T19:36:14.644Z,4.03
2018-09-17T19:38:53.137Z,4.40
2018-09-17T19:41:27.531Z,4.00
2018-09-17T19:44:03.676Z,3.75
2018-09-17T19:46:38.053Z,5.95
2018-09-17T19:49:13.898Z,4.67
2018-09-17T19:51:51.029Z,3.85
2018-09-17T19:54:24.443Z,3.98
2018-09-17T19:56:59.064Z,6.33
2018-09-17T19:59:37.533Z,3.50
2018-09-17T20:02:11.494Z,5.08
2018-09-17T20:04:49.173Z,6.15
2018-09-17T20:07:22.541Z,4.35
2018-09-17T20:09:55.922Z,5.20
2018-09-17T20:12:30.420Z,3.22
2018-09-17T20:15:07.951Z,3.98
2018-09-17T20:17:42.769Z,3.40
2018-09-17T20:20:16.343Z,5.35
2018-09-17T20:22:49.445Z,5.50
2018-09-17T20:25:23.121Z,3.27
2018-09-17T20:27:57.129Z,4.12
2018-09-17T20:30:31.008Z,5.62
2018-09-17T20:33:05.005Z,4.25
2018-09-17T20:35:40.135Z,3.95
2018-09-17T20:38:13.739Z,5.80
2018-09-17T20:40:48.238Z,3.75
2018-09-17T20:43:21.884Z,6.08
2018-09-17T20:45:56.092Z,4.25
2018-09-17T20:48:30.049Z,4.92
2018-09-17T20:51:04.956Z,4.85
2018-09-17T20:53:39.758Z,2.83
2018-09-17T20:56:14.346Z,4.83
2018-09-17T20:58:49.221Z,5.45
2018-09-17T21:01:29.536Z,4.50
2018-09-17T21:04:02.399Z,5.10
2018-09-17T21:06:35.496Z,4.70
2018-09-17T21:09:11.614Z,4.58
2018-09-17T21:11:47.099Z,4.42
2018-09-17T21:14:21.767Z,3.00
2018-09-17T21:16:55.369Z,3.40
2018-09-17T21:19:31.182Z,6.30
2018-09-17T21:22:05.326Z,3.95
2018-09-17T21:24:38.789Z,5.28
2018-09-17T21:27:13.943Z,4.37
2018-09-17T21:29:47.367Z,3.70
2018-09-17T21:32:20.802Z,5.28
2018-09-17T21:34:56.562Z,3.33
2018-09-17T21:37:30.911Z,3.58
2018-09-17T21:40:03.670Z,4.00
2018-09-17T21:42:37.667Z,4.97
2018-09-17T21:45:12.233Z,4.20
2018-09-17T21:47:45.757Z,3.60
2018-09-17T21:50:19.252Z,3.75
2018-09-17T21:52:52.056Z,3.65
2018-09-17T21:55:24.981Z,3.17
2018-09-17T21:57:58.617Z,4.75
2018-09-17T22:01:02.732Z,3.80
2018-09-17T22:03:36.542Z,5.90
2018-09-17T22:06:09.288Z,6.92
2018-09-17T22:08:42.640Z,4.22
2018-09-17T22:11:16.309Z,3.15
2018-09-17T22:13:50.116Z,2.83
2018-09-17T22:16:23.230Z,3.98
2018-09-17T22:18:56.706Z,4.05
2018-09-17T22:21:30.203Z,4.22
2018-09-17T22:24:03.919Z,3.72
2018-09-17T22:26:37.510Z,3.12
2018-09-17T22:29:11.550Z,3.58
2018-09-17T22:31:44.855Z,3.22
2018-09-17T22:34:19.365Z,4.75
2018-09-17T22:36:52.778Z,5.15
2018-09-17T22:39:30.050Z,4.20
2018-09-17T22:42:03.471Z,5.22
2018-09-17T22:44:40.808Z,4.47
2018-09-17T22:47:16.371Z,3.58
2018-09-17T22:49:50.148Z,4.83
2018-09-17T22:52:23.772Z,3.70
2018-09-17T22:54:57.581Z,4.30
2018-09-17T22:57:30.849Z,5.95
2018-09-17T23:00:05.097Z,4.83
2018-09-17T23:02:38.629Z,5.08
2018-09-17T23:05:12.280Z,4.60
2018-09-17T23:07:46.783Z,4.33
2018-09-17T23:10:20.658Z,3.87
2018-09-17T23:12:54.330Z,4.20
2018-09-17T23:15:27.802Z,5.12
2018-09-17T23:18:01.825Z,4.37
2018-09-17T23:20:35.806Z,4.87
2018-09-17T23:23:08.807Z,4.10
2018-09-17T23:25:41.890Z,4.70
2018-09-17T23:28:15.628Z,3.90
2018-09-17T23:30:50.057Z,4.03
2018-09-17T23:33:23.145Z,4.33
2018-09-17T23:35:56.433Z,5.77
2018-09-17T23:38:29.780Z,3.70
2018-09-17T23:41:04.179Z,3.83
2018-09-17T23:43:37.953Z,4.47
2018-09-17T23:46:10.875Z,9.57
2018-09-17T23:48:43.867Z,5.83
2018-09-17T23:51:16.713Z,4.30
2018-09-17T23:53:49.363Z,5.27
2018-09-17T23:56:22.575Z,6.73
2018-09-17T23:58:55.675Z,6.40
