createdAt,value
2023-05-24T00:00:59.703Z,16.30
2023-05-24T00:03:33.872Z,16.20
2023-05-24T00:06:01.993Z,16.20
2023-05-24T00:08:30.968Z,16.20
2023-05-24T00:10:59.059Z,16.10
2023-05-24T00:13:27.658Z,16.10
2023-05-24T00:15:57.113Z,16.10
2023-05-24T00:18:27.496Z,16.00
2023-05-24T00:20:57.246Z,15.90
2023-05-24T00:23:27.446Z,15.90
2023-05-24T00:25:58.286Z,15.90
2023-05-24T00:28:30.252Z,15.80
2023-05-24T00:31:00.126Z,15.80
2023-05-24T00:33:40.687Z,15.80
2023-05-24T00:36:15.908Z,15.70
2023-05-24T00:38:47.003Z,15.70
2023-05-24T00:41:17.648Z,15.70
2023-05-24T00:44:11.384Z,15.70
2023-05-24T00:46:39.294Z,15.60
2023-05-24T00:49:06.190Z,15.60
2023-05-24T00:51:35.100Z,15.60
2023-05-24T00:54:01.968Z,15.50
2023-05-24T00:56:28.938Z,15.50
2023-05-24T00:58:57.171Z,15.40
2023-05-24T01:01:26.764Z,15.40
2023-05-24T01:03:54.825Z,15.40
2023-05-24T01:06:21.918Z,15.30
2023-05-24T01:08:58.160Z,15.30
2023-05-24T01:11:42.780Z,15.20
2023-05-24T01:14:32.742Z,15.20
2023-05-24T01:17:24.564Z,15.10
2023-05-24T01:20:03.450Z,15.10
2023-05-24T01:22:56.779Z,15.00
2023-05-24T01:25:49.006Z,15.00
2023-05-24T01:28:17.653Z,14.90
2023-05-24T01:30:45.125Z,14.90
2023-05-24T01:33:11.908Z,14.80
2023-05-24T01:35:46.633Z,14.80
2023-05-24T01:38:14.449Z,14.80
2023-05-24T01:40:42.108Z,14.70
2023-05-24T01:43:35.075Z,14.60
2023-05-24T01:46:12.179Z,14.60
2023-05-24T01:49:05.104Z,14.50
2023-05-24T01:51:38.825Z,14.50
2023-05-24T01:54:06.370Z,14.50
2023-05-24T01:56:34.091Z,14.50
2023-05-24T01:59:00.874Z,14.40
2023-05-24T02:01:27.769Z,14.40
2023-05-24T02:03:54.734Z,14.40
2023-05-24T02:06:21.869Z,14.40
2023-05-24T02:08:48.754Z,14.30
2023-05-24T02:11:15.553Z,14.30
2023-05-24T02:13:42.332Z,14.30
2023-05-24T02:16:10.819Z,14.30
2023-05-24T02:18:37.837Z,14.30
2023-05-24T02:21:04.797Z,14.20
2023-05-24T02:23:31.771Z,14.20
2023-05-24T02:25:58.542Z,14.10
2023-05-24T02:28:25.537Z,14.10
2023-05-24T02:30:53.397Z,14.10
2023-05-24T02:33:21.202Z,14.10
2023-05-24T02:35:48.148Z,14.10
2023-05-24T02:38:17.991Z,14.00
2023-05-24T02:40:48.268Z,14.00
2023-05-24T02:43:15.166Z,14.00
2023-05-24T02:45:46.840Z,14.00
2023-05-24T02:48:18.447Z,14.00
2023-05-24T02:50:45.979Z,13.90
2023-05-24T02:53:14.220Z,13.80
2023-05-24T02:55:44.261Z,13.80
2023-05-24T02:58:14.698Z,13.80
2023-05-24T03:00:42.116Z,13.70
2023-05-24T03:03:09.243Z,13.70
2023-05-24T03:05:40.703Z,13.70
2023-05-24T03:08:14.538Z,13.60
2023-05-24T03:10:46.537Z,13.60
2023-05-24T03:13:16.750Z,13.60
2023-05-24T03:15:45.836Z,13.60
2023-05-24T03:18:18.613Z,13.60
2023-05-24T03:20:46.444Z,13.60
2023-05-24T03:23:15.159Z,13.60
2023-05-24T03:25:43.167Z,13.70
2023-05-24T03:28:10.859Z,13.70
2023-05-24T03:30:41.418Z,13.80
2023-05-24T03:33:11.269Z,13.90
2023-05-24T03:35:42.403Z,14.00
2023-05-24T03:38:10.233Z,14.10
2023-05-24T03:40:37.766Z,14.20
2023-05-24T03:43:05.237Z,14.30
2023-05-24T03:45:39.235Z,14.40
2023-05-24T03:48:15.085Z,14.50
2023-05-24T03:50:43.012Z,14.60
2023-05-24T03:53:11.955Z,14.60
2023-05-24T03:55:40.207Z,14.70
2023-05-24T03:58:11.546Z,14.80
2023-05-24T04:00:39.720Z,14.80
2023-05-24T04:03:09.286Z,14.90
2023-05-24T04:08:22.914Z,15.30
2023-05-24T04:13:34.999Z,15.90
2023-05-24T04:16:04.816Z,16.20
2023-05-24T04:18:38.043Z,16.50
2023-05-24T04:21:10.125Z,16.80
2023-05-24T04:23:39.699Z,17.10
2023-05-24T04:26:08.108Z,17.20
2023-05-24T04:28:38.786Z,17.40
2023-05-24T04:31:07.529Z,17.50
2023-05-24T04:33:36.774Z,17.60
2023-05-24T04:36:03.827Z,17.70
2023-05-24T04:38:36.381Z,17.90
2023-05-24T04:41:04.852Z,18.10
2023-05-24T04:43:35.118Z,18.30
2023-05-24T04:46:06.351Z,18.40
2023-05-24T04:48:38.445Z,18.50
2023-05-24T04:51:08.076Z,18.60
2023-05-24T04:53:39.043Z,18.80
2023-05-24T04:56:15.037Z,19.10
2023-05-24T04:58:42.233Z,19.40
2023-05-24T05:01:16.770Z,19.70
2023-05-24T05:03:46.024Z,19.90
2023-05-24T05:06:23.805Z,20.10
2023-05-24T05:08:53.043Z,20.20
2023-05-24T05:11:20.754Z,20.20
2023-05-24T05:13:57.136Z,20.20
2023-05-24T05:16:32.057Z,20.40
2023-05-24T05:18:59.876Z,20.50
2023-05-24T05:21:34.062Z,20.70
2023-05-24T05:24:03.909Z,20.80
2023-05-24T05:26:32.420Z,20.90
2023-05-24T05:29:00.804Z,21.00
2023-05-24T05:31:31.494Z,21.00
2023-05-24T05:34:00.993Z,21.00
2023-05-24T05:36:28.368Z,21.10
2023-05-24T05:38:57.651Z,21.30
2023-05-24T05:41:29.335Z,21.40
2023-05-24T05:43:56.823Z,21.30
2023-05-24T05:46:26.014Z,21.20
2023-05-24T05:49:00.225Z,20.90
2023-05-24T05:51:34.448Z,20.80
2023-05-24T05:54:05.516Z,21.00
2023-05-24T05:56:42.057Z,21.20
2023-05-24T05:59:12.028Z,21.70
2023-05-24T06:01:47.411Z,22.20
2023-05-24T06:04:16.018Z,22.50
2023-05-24T06:06:53.324Z,22.70
2023-05-24T06:09:24.635Z,22.80
2023-05-24T06:11:53.942Z,22.90
2023-05-24T06:14:26.639Z,23.00
2023-05-24T06:16:57.829Z,23.10
2023-05-24T06:19:30.395Z,22.90
2023-05-24T06:21:59.535Z,22.60
2023-05-24T06:24:31.154Z,22.40
2023-05-24T06:27:02.390Z,22.00
2023-05-24T06:29:32.207Z,21.80
2023-05-24T06:32:02.667Z,21.60
2023-05-24T06:34:37.173Z,21.50
2023-05-24T06:37:10.742Z,21.80
2023-05-24T06:39:39.284Z,21.70
2023-05-24T06:42:14.958Z,21.50
2023-05-24T06:44:44.805Z,21.50
2023-05-24T06:47:13.634Z,21.40
2023-05-24T06:49:43.215Z,21.70
2023-05-24T06:52:10.968Z,22.10
2023-05-24T06:54:42.348Z,22.40
2023-05-24T06:57:17.181Z,22.80
2023-05-24T07:03:37.997Z,23.70
2023-05-24T07:06:10.311Z,24.20
2023-05-24T07:11:26.006Z,24.90
2023-05-24T07:13:57.211Z,24.80
2023-05-24T07:16:25.955Z,24.60
2023-05-24T07:18:56.873Z,24.60
2023-05-24T07:21:25.048Z,24.70
2023-05-24T07:23:56.453Z,24.70
2023-05-24T07:26:32.199Z,24.70
2023-05-24T07:29:01.914Z,24.70
2023-05-24T07:31:34.957Z,25.10
2023-05-24T07:34:02.300Z,25.40
2023-05-24T07:36:35.107Z,25.30
2023-05-24T07:39:14.993Z,25.20
2023-05-24T07:41:42.669Z,25.10
2023-05-24T07:44:16.681Z,25.10
2023-05-24T07:46:55.192Z,25.30
2023-05-24T07:52:10.192Z,25.40
2023-05-24T07:54:42.987Z,25.50
2023-05-24T07:57:13.689Z,25.70
2023-05-24T07:59:44.741Z,25.70
2023-05-24T08:02:13.833Z,26.00
2023-05-24T08:04:48.694Z,26.20
2023-05-24T08:07:22.914Z,26.30
2023-05-24T08:09:55.194Z,26.40
2023-05-24T08:12:24.503Z,26.30
2023-05-24T08:15:01.949Z,26.10
2023-05-24T08:17:34.810Z,25.90
2023-05-24T08:20:07.440Z,25.80
2023-05-24T08:25:25.051Z,25.80
2023-05-24T08:27:56.419Z,25.80
2023-05-24T08:30:30.901Z,26.10
2023-05-24T08:33:06.411Z,26.50
2023-05-24T08:35:39.966Z,26.50
2023-05-24T08:38:13.410Z,26.60
2023-05-24T08:40:44.413Z,26.40
2023-05-24T08:43:14.232Z,26.00
2023-05-24T08:45:57.051Z,25.50
2023-05-24T08:48:34.457Z,25.20
2023-05-24T08:51:02.068Z,25.00
2023-05-24T08:53:28.975Z,24.90
2023-05-24T08:55:59.620Z,24.70
2023-05-24T08:58:27.086Z,24.50
2023-05-24T09:00:54.825Z,24.60
2023-05-24T09:06:20.229Z,24.20
2023-05-24T09:08:58.394Z,24.00
2023-05-24T09:11:39.391Z,23.90
2023-05-24T09:14:20.594Z,23.70
2023-05-24T09:16:51.814Z,23.60
2023-05-24T09:19:22.809Z,23.50
2023-05-24T09:21:53.899Z,23.50
2023-05-24T09:24:22.288Z,23.70
2023-05-24T09:26:56.623Z,23.90
2023-05-24T09:32:10.315Z,24.20
2023-05-24T09:34:46.909Z,24.20
2023-05-24T09:37:32.312Z,24.00
2023-05-24T09:40:01.754Z,23.90
2023-05-24T09:42:28.995Z,23.70
2023-05-24T09:45:33.081Z,23.60
2023-05-24T09:48:05.935Z,23.60
2023-05-24T09:50:41.762Z,23.60
2023-05-24T09:53:18.837Z,23.60
2023-05-24T09:55:49.323Z,23.70
2023-05-24T09:58:22.749Z,23.70
2023-05-24T10:00:56.367Z,23.30
2023-05-24T10:03:29.065Z,23.20
2023-05-24T10:05:56.722Z,23.10
2023-05-24T10:08:45.612Z,23.20
2023-05-24T10:14:08.851Z,23.40
2023-05-24T10:16:41.999Z,23.60
2023-05-24T10:19:16.857Z,23.80
2023-05-24T10:22:05.650Z,24.00
2023-05-24T10:24:41.890Z,24.10
2023-05-24T10:27:14.364Z,24.30
2023-05-24T10:29:48.229Z,24.40
2023-05-24T10:32:19.116Z,24.20
2023-05-24T10:34:47.672Z,23.80
2023-05-24T10:37:23.400Z,23.50
2023-05-24T10:39:53.579Z,23.40
2023-05-24T10:42:31.465Z,23.50
2023-05-24T10:45:00.811Z,23.60
2023-05-24T10:47:32.113Z,23.70
2023-05-24T10:50:06.901Z,23.70
2023-05-24T11:01:45.965Z,23.60
2023-05-24T11:04:16.626Z,23.30
2023-05-24T11:07:03.431Z,23.20
2023-05-24T11:09:39.008Z,23.20
2023-05-24T11:12:30.594Z,23.20
2023-05-24T11:15:08.859Z,23.40
2023-05-24T11:18:20.544Z,23.30
2023-05-24T11:20:54.144Z,23.20
2023-05-24T11:23:25.010Z,23.10
2023-05-24T11:26:17.664Z,23.20
2023-05-24T11:28:56.857Z,23.60
2023-05-24T12:03:40.135Z,24.00
2023-05-24T12:06:08.019Z,23.90
2023-05-24T12:11:24.769Z,23.90
2023-05-24T12:13:56.155Z,23.90
2023-05-24T12:16:33.891Z,23.80
2023-05-24T12:19:07.402Z,23.70
2023-05-24T12:21:42.254Z,23.60
2023-05-24T12:24:21.580Z,23.50
2023-05-24T12:27:02.331Z,23.40
2023-05-24T12:29:44.277Z,23.30
2023-05-24T12:32:17.802Z,23.20
2023-05-24T12:34:49.912Z,23.00
2023-05-24T12:37:21.070Z,22.80
2023-05-24T12:39:52.412Z,22.70
2023-05-24T12:42:33.265Z,22.80
2023-05-24T12:45:20.989Z,22.70
2023-05-24T12:47:53.253Z,22.60
2023-05-24T13:36:53.673Z,21.80
2023-05-24T13:42:16.437Z,21.70
2023-05-24T13:45:21.359Z,21.70
2023-05-24T13:47:50.362Z,21.50
2023-05-24T13:50:33.120Z,21.40
2023-05-24T13:56:12.375Z,21.10
2023-05-24T13:58:56.077Z,21.00
2023-05-24T14:04:32.671Z,20.90
2023-05-24T14:12:39.565Z,20.80
2023-05-24T14:15:08.965Z,20.70
2023-05-24T14:17:45.529Z,20.70
2023-05-24T14:20:16.600Z,20.70
2023-05-24T14:22:52.112Z,20.50
2023-05-24T14:25:21.366Z,20.40
2023-05-24T14:28:00.562Z,20.40
2023-05-24T14:30:49.444Z,20.30
2023-05-24T14:36:11.998Z,20.20
2023-05-24T14:53:13.103Z,20.30
2023-05-24T15:01:29.864Z,20.40
2023-05-24T15:07:05.914Z,20.50
2023-05-24T15:09:46.885Z,20.50
2023-05-24T15:12:28.645Z,20.60
2023-05-24T15:15:02.288Z,20.50
2023-05-24T15:17:54.283Z,20.60
2023-05-24T15:23:25.600Z,20.60
2023-05-24T15:26:06.258Z,20.60
2023-05-24T16:23:30.450Z,19.60
2023-05-24T16:28:54.256Z,19.40
2023-05-24T16:31:25.226Z,19.30
2023-05-24T16:39:42.556Z,19.20
2023-05-24T16:42:15.148Z,19.20
2023-05-24T16:51:31.642Z,19.20
2023-05-24T16:57:34.473Z,19.40
2023-05-24T17:02:48.972Z,19.60
2023-05-24T17:05:16.200Z,19.60
2023-05-24T17:07:43.067Z,19.70
2023-05-24T17:10:12.272Z,19.70
2023-05-24T18:04:11.183Z,18.60
2023-05-24T18:06:52.436Z,18.60
2023-05-24T18:09:25.888Z,18.50
2023-05-24T18:11:56.765Z,18.50
2023-05-24T18:14:25.924Z,18.40
2023-05-24T18:17:04.493Z,18.40
2023-05-24T18:19:53.472Z,18.30
2023-05-24T18:22:23.650Z,18.30
2023-05-24T18:24:55.671Z,18.20
2023-05-24T18:27:26.718Z,18.20
2023-05-24T18:30:02.424Z,18.20
2023-05-24T18:32:29.525Z,18.10
2023-05-24T18:35:03.687Z,18.00
2023-05-24T18:37:33.690Z,17.90
2023-05-24T18:40:06.674Z,17.90
2023-05-24T18:42:34.359Z,17.80
2023-05-24T18:45:06.990Z,17.80
2023-05-24T18:47:46.451Z,17.70
2023-05-24T18:50:21.445Z,17.60
2023-05-24T18:52:50.808Z,17.60
2023-05-24T18:55:23.597Z,17.50
2023-05-24T18:57:53.336Z,17.50
2023-05-24T21:41:50.683Z,14.30
2023-05-24T21:44:21.571Z,14.30
2023-05-24T21:46:49.012Z,14.20
2023-05-24T21:49:17.860Z,14.20
2023-05-24T21:51:56.634Z,14.20
2023-05-24T21:54:25.332Z,14.20
2023-05-24T21:56:53.194Z,14.20
2023-05-24T21:59:21.746Z,14.20
2023-05-24T22:01:49.011Z,14.10
2023-05-24T22:04:17.138Z,14.10
2023-05-24T22:06:50.354Z,14.10
2023-05-24T22:09:21.350Z,14.00
2023-05-24T22:11:52.074Z,14.00
2023-05-24T22:14:20.188Z,13.90
2023-05-24T22:16:47.409Z,13.90
2023-05-24T22:19:25.325Z,13.90
2023-05-24T22:21:59.698Z,13.90
2023-05-24T22:24:33.896Z,13.80
2023-05-24T22:27:07.314Z,13.80
2023-05-24T22:29:41.703Z,13.80
2023-05-24T22:32:08.925Z,13.70
2023-05-24T22:34:38.101Z,13.60
2023-05-24T22:37:05.596Z,13.60
2023-05-24T22:39:35.018Z,13.50
2023-05-24T22:42:02.285Z,13.50
2023-05-24T22:44:30.182Z,13.50
2023-05-24T22:47:00.128Z,13.50
2023-05-24T22:49:30.726Z,13.40
2023-05-24T22:52:02.867Z,13.40
2023-05-24T22:54:30.981Z,13.40
2023-05-24T22:57:01.646Z,13.50
2023-05-24T22:59:31.906Z,13.50
2023-05-24T23:02:00.319Z,13.50
2023-05-24T23:04:27.677Z,13.40
2023-05-24T23:06:56.996Z,13.40
2023-05-24T23:09:30.059Z,13.30
2023-05-24T23:11:58.687Z,13.30
2023-05-24T23:14:35.344Z,13.20
2023-05-24T23:17:03.038Z,13.20
2023-05-24T23:19:31.874Z,13.10
2023-05-24T23:22:02.830Z,13.10
2023-05-24T23:24:32.509Z,13.10
2023-05-24T23:27:02.804Z,13.10
2023-05-24T23:29:29.578Z,13.10
2023-05-24T23:31:56.380Z,13.00
2023-05-24T23:34:28.454Z,13.00
2023-05-24T23:36:55.994Z,13.00
2023-05-24T23:39:23.357Z,13.00
2023-05-24T23:41:50.278Z,12.90
2023-05-24T23:44:23.472Z,12.90
2023-05-24T23:46:52.813Z,12.80
2023-05-24T23:49:21.938Z,12.90
2023-05-24T23:51:50.234Z,12.90
2023-05-24T23:54:23.158Z,12.80
2023-05-24T23:56:51.012Z,12.80
2023-05-24T23:59:21.806Z,12.80
