createdAt,value
2022-09-07T00:00:57.228Z,98197.50
2022-09-07T00:01:58.591Z,98200.94
2022-09-07T00:03:00.114Z,98196.31
2022-09-07T00:04:01.672Z,98195.16
2022-09-07T00:05:03.188Z,98187.50
2022-09-07T00:06:06.724Z,98189.81
2022-09-07T00:07:08.108Z,98197.13
2022-09-07T00:08:09.606Z,98194.41
2022-09-07T00:09:10.974Z,98192.47
2022-09-07T00:10:12.388Z,98190.16
2022-09-07T00:11:15.331Z,98184.81
2022-09-07T00:12:16.777Z,98184.81
2022-09-07T00:13:18.133Z,98185.59
2022-09-07T00:14:19.523Z,98186.78
2022-09-07T00:15:22.441Z,98189.44
2022-09-07T00:16:27.814Z,98177.47
2022-09-07T00:17:30.447Z,98178.66
2022-09-07T00:18:31.874Z,98183.25
2022-09-07T00:19:33.241Z,98180.16
2022-09-07T00:20:34.645Z,98184.34
2022-09-07T00:21:36.827Z,98185.13
2022-09-07T00:22:38.400Z,98172.78
2022-09-07T00:23:40.024Z,98182.34
2022-09-07T00:24:41.420Z,98176.56
2022-09-07T00:25:42.758Z,98175.38
2022-09-07T00:26:44.123Z,98166.16
2022-09-07T00:27:45.489Z,98176.50
2022-09-07T00:28:47.181Z,98171.50
2022-09-07T00:29:48.568Z,98171.50
2022-09-07T00:30:49.916Z,98159.19
2022-09-07T00:31:51.347Z,98173.00
2022-09-07T00:32:52.799Z,98164.53
2022-09-07T00:33:54.454Z,98164.91
2022-09-07T00:34:55.862Z,98156.41
2022-09-07T00:35:59.735Z,98160.25
2022-09-07T00:37:01.107Z,98163.31
2022-09-07T00:38:02.490Z,98167.16
2022-09-07T00:39:04.008Z,98166.75
2022-09-07T00:40:05.673Z,98160.19
2022-09-07T00:41:07.219Z,98157.09
2022-09-07T00:42:08.573Z,98145.50
2022-09-07T00:43:14.867Z,98147.81
2022-09-07T00:44:35.184Z,98143.16
2022-09-07T00:45:36.571Z,98143.53
2022-09-07T00:46:38.135Z,98142.78
2022-09-07T00:47:45.240Z,98138.88
2022-09-07T00:49:09.841Z,98139.63
2022-09-07T00:50:17.150Z,98139.56
2022-09-07T00:51:21.117Z,98132.66
2022-09-07T00:52:23.360Z,98129.53
2022-09-07T00:53:31.862Z,98128.78
2022-09-07T00:54:38.077Z,98124.53
2022-09-07T00:55:40.788Z,98129.53
2022-09-07T00:56:43.575Z,98130.66
2022-09-07T00:57:47.435Z,98126.03
2022-09-07T00:58:48.889Z,98123.38
2022-09-07T00:59:52.545Z,98124.50
2022-09-07T01:00:53.957Z,98132.16
2022-09-07T01:01:55.502Z,98128.66
2022-09-07T01:02:58.291Z,98130.19
2022-09-07T01:04:00.772Z,98120.53
2022-09-07T01:05:09.606Z,98134.69
2022-09-07T01:06:19.240Z,98126.97
2022-09-07T01:07:20.619Z,98133.44
2022-09-07T01:08:22.794Z,98128.78
2022-09-07T01:09:26.193Z,98127.25
2022-09-07T01:10:28.996Z,98118.78
2022-09-07T01:11:31.091Z,98118.78
2022-09-07T01:12:32.502Z,98124.50
2022-09-07T01:13:33.878Z,98118.34
2022-09-07T01:14:36.879Z,98112.97
2022-09-07T01:15:38.264Z,98111.00
2022-09-07T01:16:42.156Z,98112.91
2022-09-07T01:17:55.724Z,98106.78
2022-09-07T01:19:15.465Z,98110.94
2022-09-07T01:20:22.598Z,98105.22
2022-09-07T01:21:36.024Z,98110.56
2022-09-07T01:22:56.321Z,98110.13
2022-09-07T01:24:00.268Z,98107.44
2022-09-07T01:25:09.494Z,98110.09
2022-09-07T01:26:29.319Z,98115.88
2022-09-07T01:27:30.653Z,98115.50
2022-09-07T01:28:33.571Z,98125.13
2022-09-07T01:30:03.920Z,98125.47
2022-09-07T01:31:11.587Z,98131.59
2022-09-07T01:32:18.835Z,98126.63
2022-09-07T01:33:20.199Z,98127.00
2022-09-07T01:34:23.048Z,98128.16
2022-09-07T01:35:45.067Z,98123.88
2022-09-07T01:36:49.292Z,98129.66
2022-09-07T01:37:57.154Z,98128.16
2022-09-07T01:39:03.002Z,98132.03
2022-09-07T01:40:15.668Z,98128.16
2022-09-07T01:41:22.709Z,98128.16
2022-09-07T01:42:27.420Z,98130.50
2022-09-07T01:43:31.388Z,98127.00
2022-09-07T01:44:35.475Z,98135.50
2022-09-07T01:45:39.802Z,98132.81
2022-09-07T01:46:49.673Z,98148.56
2022-09-07T01:47:54.476Z,98146.63
2022-09-07T01:48:59.729Z,98145.16
2022-09-07T01:50:10.552Z,98140.91
2022-09-07T01:51:12.396Z,98149.75
2022-09-07T01:52:16.211Z,98145.53
2022-09-07T01:53:21.701Z,98149.75
2022-09-07T01:54:25.887Z,98153.19
2022-09-07T01:55:29.989Z,98152.06
2022-09-07T01:56:33.728Z,98152.84
2022-09-07T01:57:40.500Z,98149.78
2022-09-07T01:58:42.031Z,98162.84
2022-09-07T01:59:50.492Z,98158.25
2022-09-07T02:00:58.954Z,98154.81
2022-09-07T02:02:00.327Z,98163.19
2022-09-07T02:03:07.720Z,98163.19
2022-09-07T02:04:16.767Z,98164.34
2022-09-07T02:05:23.410Z,98155.53
2022-09-07T02:06:38.281Z,98160.88
2022-09-07T02:07:46.367Z,98162.44
2022-09-07T02:08:51.652Z,98162.47
2022-09-07T02:10:05.379Z,98161.72
2022-09-07T02:11:09.924Z,98163.63
2022-09-07T02:12:17.432Z,98167.09
2022-09-07T02:13:23.893Z,98162.09
2022-09-07T02:14:28.748Z,98164.78
2022-09-07T02:15:38.887Z,98162.09
2022-09-07T02:16:46.005Z,98162.09
2022-09-07T02:17:52.381Z,98164.41
2022-09-07T02:18:56.267Z,98162.47
2022-09-07T02:20:00.626Z,98161.00
2022-09-07T02:21:03.532Z,98162.16
2022-09-07T02:22:07.667Z,98168.69
2022-09-07T02:23:13.995Z,98170.66
2022-09-07T02:24:18.214Z,98169.84
2022-09-07T02:25:22.528Z,98165.34
2022-09-07T02:26:25.340Z,98165.34
2022-09-07T02:27:30.283Z,98170.78
2022-09-07T02:28:33.335Z,98164.25
2022-09-07T02:29:34.972Z,98172.31
2022-09-07T02:30:36.886Z,98171.13
2022-09-07T02:31:38.260Z,98185.69
2022-09-07T02:32:39.712Z,98186.06
2022-09-07T02:33:41.315Z,98200.28
2022-09-07T02:34:42.719Z,98204.88
2022-09-07T02:35:44.272Z,98209.47
2022-09-07T02:36:47.857Z,98198.69
2022-09-07T02:37:50.789Z,98217.91
2022-09-07T02:38:52.529Z,98219.81
2022-09-07T02:39:54.208Z,98221.72
2022-09-07T02:40:56.717Z,98222.09
2022-09-07T02:41:58.084Z,98228.63
2022-09-07T02:43:01.044Z,98228.94
2022-09-07T02:44:04.412Z,98227.41
2022-09-07T02:45:08.076Z,98222.03
2022-09-07T02:46:18.252Z,98231.63
2022-09-07T02:47:37.632Z,98231.97
2022-09-07T02:48:48.016Z,98228.50
2022-09-07T02:50:08.184Z,98220.44
2022-09-07T02:51:15.318Z,98223.25
2022-09-07T02:52:35.107Z,98223.59
2022-09-07T02:53:45.223Z,98213.59
2022-09-07T02:55:02.664Z,98211.25
2022-09-07T02:56:16.584Z,98216.97
2022-09-07T02:57:30.499Z,98217.34
2022-09-07T02:58:40.794Z,98218.13
2022-09-07T02:59:48.172Z,98218.91
2022-09-07T03:01:02.488Z,98221.97
2022-09-07T03:02:07.293Z,98217.34
2022-09-07T03:03:08.688Z,98221.97
2022-09-07T03:04:33.326Z,98212.69
2022-09-07T03:05:43.877Z,98219.28
2022-09-07T03:06:50.377Z,98222.31
2022-09-07T03:07:51.727Z,98220.41
2022-09-07T03:08:55.530Z,98221.19
2022-09-07T03:09:57.749Z,98220.81
2022-09-07T03:10:59.607Z,98225.47
2022-09-07T03:12:04.443Z,98220.88
2022-09-07T03:13:05.875Z,98223.56
2022-09-07T03:14:12.906Z,98225.09
2022-09-07T03:15:15.702Z,98222.81
2022-09-07T03:16:17.160Z,98226.63
2022-09-07T03:17:18.607Z,98218.63
2022-09-07T03:18:20.413Z,98217.50
2022-09-07T03:19:21.780Z,98213.66
2022-09-07T03:20:23.482Z,98212.88
2022-09-07T03:21:24.823Z,98212.50
2022-09-07T03:22:26.181Z,98209.38
2022-09-07T03:23:27.560Z,98208.59
2022-09-07T03:24:29.098Z,98217.81
2022-09-07T03:25:30.509Z,98214.72
2022-09-07T03:26:31.872Z,98210.47
2022-09-07T03:27:33.462Z,98208.94
2022-09-07T03:28:34.837Z,98213.13
2022-09-07T03:29:40.187Z,98208.09
2022-09-07T03:30:43.950Z,98211.94
2022-09-07T03:31:45.613Z,98203.47
2022-09-07T03:32:47.040Z,98209.97
2022-09-07T03:33:48.395Z,98204.97
2022-09-07T03:34:49.770Z,98204.91
2022-09-07T03:36:00.881Z,98205.28
2022-09-07T03:37:02.239Z,98199.50
2022-09-07T03:38:03.631Z,98199.06
2022-09-07T03:39:05.535Z,98196.69
2022-09-07T03:40:08.039Z,98194.00
2022-09-07T03:41:09.541Z,98195.53
2022-09-07T03:42:10.912Z,98197.44
2022-09-07T03:43:12.255Z,98199.69
2022-09-07T03:44:13.616Z,98203.91
2022-09-07T03:45:15.024Z,98204.22
2022-09-07T03:46:16.615Z,98198.47
2022-09-07T03:47:18.352Z,98202.28
2022-09-07T03:48:19.723Z,98210.34
2022-09-07T03:49:21.096Z,98212.97
2022-09-07T03:50:22.458Z,98206.06
2022-09-07T03:51:23.924Z,98215.25
2022-09-07T03:52:25.318Z,98212.13
2022-09-07T03:53:26.877Z,98209.81
2022-09-07T03:54:28.245Z,98213.22
2022-09-07T03:55:29.619Z,98215.13
2022-09-07T03:56:30.995Z,98209.75
2022-09-07T03:57:32.373Z,98211.28
2022-09-07T03:58:34.065Z,98215.06
2022-09-07T03:59:35.708Z,98213.53
2022-09-07T04:00:40.835Z,98214.28
2022-09-07T04:01:42.288Z,98221.25
2022-09-07T04:02:43.805Z,98223.50
2022-09-07T04:03:45.740Z,98225.75
2022-09-07T04:04:47.147Z,98213.47
2022-09-07T04:05:48.496Z,98218.81
2022-09-07T04:06:49.911Z,98222.63
2022-09-07T04:07:51.271Z,98224.53
2022-09-07T04:08:52.614Z,98226.44
2022-09-07T04:09:53.991Z,98221.09
2022-09-07T04:10:56.092Z,98223.75
2022-09-07T04:11:57.450Z,98231.81
2022-09-07T04:12:58.823Z,98230.28
2022-09-07T04:14:00.325Z,98232.94
2022-09-07T04:15:01.773Z,98228.72
2022-09-07T04:16:09.800Z,98222.22
2022-09-07T04:17:11.196Z,98217.25
2022-09-07T04:18:12.586Z,98223.41
2022-09-07T04:19:13.977Z,98213.81
2022-09-07T04:20:15.375Z,98218.81
2022-09-07T04:21:17.886Z,98212.66
2022-09-07T04:22:19.265Z,98223.75
2022-09-07T04:23:20.663Z,98225.69
2022-09-07T04:24:22.030Z,98224.91
2022-09-07T04:25:23.452Z,98223.28
2022-09-07T04:26:25.896Z,98233.66
2022-09-07T04:27:27.250Z,98231.34
2022-09-07T04:28:28.646Z,98231.34
2022-09-07T04:29:30.101Z,98229.44
2022-09-07T04:30:33.924Z,98229.84
2022-09-07T04:31:35.762Z,98222.59
2022-09-07T04:32:37.188Z,98224.13
2022-09-07T04:33:38.606Z,98229.13
2022-09-07T04:34:39.997Z,98228.00
2022-09-07T04:35:41.978Z,98237.94
2022-09-07T04:36:43.351Z,98241.00
2022-09-07T04:37:44.877Z,98235.63
2022-09-07T04:38:46.413Z,98236.41
2022-09-07T04:39:47.875Z,98239.88
2022-09-07T04:40:49.282Z,98242.91
2022-09-07T04:41:50.660Z,98244.06
2022-09-07T04:42:52.032Z,98245.22
2022-09-07T04:43:54.943Z,98250.19
2022-09-07T04:44:56.683Z,98239.47
2022-09-07T04:46:01.418Z,98238.03
2022-09-07T04:47:02.847Z,98232.31
2022-09-07T04:48:04.935Z,98236.91
2022-09-07T04:49:07.845Z,98231.09
2022-09-07T04:50:09.434Z,98233.34
2022-09-07T04:51:11.187Z,98238.31
2022-09-07T04:52:12.548Z,98229.91
2022-09-07T04:53:13.927Z,98229.19
2022-09-07T04:54:15.330Z,98221.56
2022-09-07T04:55:16.807Z,98215.50
2022-09-07T04:56:19.248Z,98220.94
2022-09-07T04:57:20.626Z,98212.88
2022-09-07T04:58:21.968Z,98212.03
2022-09-07T04:59:23.337Z,98218.88
2022-09-07T05:00:24.766Z,98211.19
2022-09-07T05:01:26.338Z,98215.00
2022-09-07T05:02:27.799Z,98216.22
2022-09-07T05:03:30.029Z,98213.53
2022-09-07T05:04:31.379Z,98209.28
2022-09-07T05:05:35.683Z,98205.41
2022-09-07T05:06:37.075Z,98214.56
2022-09-07T05:07:38.427Z,98214.16
2022-09-07T05:08:44.360Z,98219.09
2022-09-07T05:09:46.764Z,98215.66
2022-09-07T05:10:51.795Z,98219.47
2022-09-07T05:11:53.183Z,98218.69
2022-09-07T05:12:54.565Z,98217.94
2022-09-07T05:13:59.612Z,98224.84
2022-09-07T05:15:01.032Z,98220.25
2022-09-07T05:16:08.036Z,98227.16
2022-09-07T05:17:09.497Z,98219.53
2022-09-07T05:18:10.877Z,98227.22
2022-09-07T05:19:13.017Z,98229.63
2022-09-07T05:20:18.416Z,98218.19
2022-09-07T05:21:22.714Z,98222.47
2022-09-07T05:22:24.113Z,98222.94
2022-09-07T05:23:25.468Z,98235.28
2022-09-07T05:24:26.824Z,98224.22
2022-09-07T05:25:28.600Z,98223.09
2022-09-07T05:26:31.335Z,98224.28
2022-09-07T05:27:32.728Z,98225.47
2022-09-07T05:28:34.535Z,98231.72
2022-09-07T05:31:19.453Z,98234.50
2022-09-07T05:32:21.427Z,98228.88
2022-09-07T05:33:22.833Z,98224.69
2022-09-07T05:34:32.319Z,98229.75
2022-09-07T05:35:34.369Z,98230.88
2022-09-07T05:36:35.766Z,98235.47
2022-09-07T05:37:37.131Z,98231.25
2022-09-07T05:38:38.491Z,98234.31
2022-09-07T05:39:39.936Z,98235.91
2022-09-07T05:40:41.336Z,98235.16
2022-09-07T05:41:42.704Z,98234.03
2022-09-07T05:42:44.098Z,98229.44
2022-09-07T05:45:07.306Z,98246.00
2022-09-07T05:46:09.212Z,98245.28
2022-09-07T05:47:10.841Z,98256.03
2022-09-07T05:48:12.245Z,98250.69
2022-09-07T05:49:13.633Z,98254.94
2022-09-07T05:50:14.984Z,98258.03
2022-09-07T05:51:16.363Z,98253.84
2022-09-07T05:52:17.758Z,98246.59
2022-09-07T05:53:19.700Z,98254.72
2022-09-07T05:54:21.075Z,98255.88
2022-09-07T05:55:29.958Z,98252.84
2022-09-07T05:56:33.969Z,98257.47
2022-09-07T05:57:35.334Z,98264.47
2022-09-07T05:58:37.043Z,98255.69
2022-09-07T05:59:38.534Z,98253.41
2022-09-07T06:00:39.890Z,98251.53
2022-09-07T06:01:41.293Z,98253.50
2022-09-07T06:02:42.795Z,98254.31
2022-09-07T06:03:44.393Z,98260.50
2022-09-07T06:04:45.759Z,98251.69
2022-09-07T06:05:47.129Z,98250.97
2022-09-07T06:07:17.731Z,98254.47
2022-09-07T06:08:09.918Z,98251.47
2022-09-07T06:09:11.363Z,98249.16
2022-09-07T06:11:34.269Z,98253.09
2022-09-07T06:12:35.688Z,98256.22
2022-09-07T06:13:37.136Z,98256.31
2022-09-07T06:14:38.494Z,98249.81
2022-09-07T06:15:39.889Z,98257.91
2022-09-07T06:16:41.312Z,98263.34
2022-09-07T06:17:43.137Z,98265.31
2022-09-07T06:18:45.519Z,98265.69
2022-09-07T06:19:46.903Z,98271.13
2022-09-07T06:20:48.295Z,98271.94
2022-09-07T06:21:49.680Z,98273.09
2022-09-07T06:22:51.033Z,98276.59
2022-09-07T06:23:52.393Z,98269.28
2022-09-07T06:24:53.743Z,98278.19
2022-09-07T06:25:55.103Z,98275.16
2022-09-07T06:26:56.473Z,98265.97
2022-09-07T06:27:57.821Z,98265.63
2022-09-07T06:28:59.212Z,98254.13
2022-09-07T06:30:00.595Z,98259.59
2022-09-07T06:31:06.527Z,98262.38
2022-09-07T06:33:29.255Z,98262.19
2022-09-07T06:34:30.595Z,98263.00
2022-09-07T06:35:31.958Z,98261.53
2022-09-07T06:36:33.373Z,98257.72
2022-09-07T06:37:34.729Z,98259.69
2022-09-07T06:38:37.200Z,98254.72
2022-09-07T06:39:38.719Z,98258.56
2022-09-07T06:40:40.130Z,98255.16
2022-09-07T06:43:05.159Z,98252.47
2022-09-07T06:44:06.535Z,98252.13
2022-09-07T06:45:08.122Z,98247.88
2022-09-07T06:47:30.844Z,98246.38
2022-09-07T06:48:32.769Z,98246.38
2022-09-07T06:49:34.232Z,98244.03
2022-09-07T06:50:35.596Z,98240.16
2022-09-07T06:51:36.948Z,98252.09
2022-09-07T06:55:21.039Z,98252.06
2022-09-07T06:56:22.644Z,98249.00
2022-09-07T06:57:23.991Z,98251.31
2022-09-07T06:58:25.761Z,98247.44
2022-09-07T06:59:27.173Z,98246.31
2022-09-07T07:00:28.530Z,98248.22
2022-09-07T07:01:29.946Z,98243.22
2022-09-07T07:02:32.250Z,98249.03
2022-09-07T07:03:33.684Z,98247.09
2022-09-07T07:04:40.197Z,98244.44
2022-09-07T07:05:42.563Z,98254.44
2022-09-07T07:06:43.947Z,98254.09
2022-09-07T07:07:45.341Z,98256.00
2022-09-07T07:08:47.311Z,98255.63
2022-09-07T07:09:49.683Z,98258.72
2022-09-07T07:10:51.569Z,98246.00
2022-09-07T07:11:52.941Z,98256.78
2022-09-07T07:12:54.706Z,98253.31
2022-09-07T07:13:56.091Z,98250.63
2022-09-07T07:14:57.425Z,98249.84
2022-09-07T07:16:15.320Z,98250.63
2022-09-07T07:17:16.746Z,98246.00
2022-09-07T07:18:21.178Z,98252.94
2022-09-07T07:19:25.808Z,98253.34
2022-09-07T07:20:27.228Z,98246.75
2022-09-07T07:21:38.349Z,98258.72
2022-09-07T07:22:50.802Z,98252.56
2022-09-07T07:23:52.892Z,98260.66
2022-09-07T07:24:54.247Z,98265.28
2022-09-07T07:25:55.885Z,98262.56
2022-09-07T07:26:57.215Z,98259.88
2022-09-07T07:29:21.246Z,98265.28
2022-09-07T07:30:24.211Z,98269.13
2022-09-07T07:31:25.952Z,98266.06
2022-09-07T07:32:27.296Z,98264.53
2022-09-07T07:33:29.807Z,98276.09
2022-09-07T07:34:31.257Z,98271.47
2022-09-07T07:35:32.614Z,98274.53
2022-09-07T07:36:33.946Z,98281.09
2022-09-07T07:37:36.004Z,98281.47
2022-09-07T07:42:38.199Z,98281.88
2022-09-07T07:43:39.811Z,98285.75
2022-09-07T07:44:41.161Z,98290.75
2022-09-07T07:46:01.235Z,98293.06
2022-09-07T07:47:05.489Z,98292.69
2022-09-07T07:48:06.860Z,98296.56
2022-09-07T07:49:08.198Z,98295.41
2022-09-07T07:51:31.777Z,98300.78
2022-09-07T07:53:41.268Z,98302.72
2022-09-07T07:54:14.104Z,98297.72
2022-09-07T07:56:36.842Z,98304.63
2022-09-07T07:57:38.158Z,98309.66
2022-09-07T07:58:40.050Z,98301.94
2022-09-07T07:59:41.374Z,98309.66
2022-09-07T08:00:58.303Z,98304.25
2022-09-07T08:01:59.930Z,98306.97
2022-09-07T08:03:01.353Z,98313.13
2022-09-07T08:04:02.845Z,98306.56
2022-09-07T08:05:04.278Z,98308.91
2022-09-07T08:06:05.599Z,98311.59
2022-09-07T08:07:10.596Z,98310.84
2022-09-07T08:08:12.609Z,98307.34
2022-09-07T08:09:14.028Z,98299.59
2022-09-07T08:10:15.404Z,98312.34
2022-09-07T08:11:17.788Z,98310.81
2022-09-07T08:12:20.006Z,98311.94
2022-09-07T08:13:21.467Z,98316.19
2022-09-07T08:14:23.028Z,98316.19
2022-09-07T08:15:24.390Z,98316.91
2022-09-07T08:16:25.830Z,98318.44
2022-09-07T08:17:27.224Z,98314.16
2022-09-07T08:18:28.699Z,98320.75
2022-09-07T08:19:30.164Z,98319.16
2022-09-07T08:20:31.584Z,98317.97
2022-09-07T08:21:32.893Z,98307.53
2022-09-07T08:22:34.958Z,98319.50
2022-09-07T08:23:36.649Z,98317.94
2022-09-07T08:24:37.974Z,98319.16
2022-09-07T08:25:48.360Z,98326.06
2022-09-07T08:26:49.661Z,98324.13
2022-09-07T08:27:50.953Z,98316.00
2022-09-07T08:28:52.279Z,98314.06
2022-09-07T08:29:53.676Z,98321.84
2022-09-07T08:30:55.643Z,98312.16
2022-09-07T08:31:57.238Z,98312.16
2022-09-07T08:32:58.623Z,98318.31
2022-09-07T08:33:59.936Z,98312.84
2022-09-07T08:35:01.311Z,98318.25
2022-09-07T08:36:03.521Z,98314.78
2022-09-07T08:37:04.822Z,98325.63
2022-09-07T08:38:06.133Z,98312.84
2022-09-07T08:39:07.518Z,98319.38
2022-09-07T08:40:16.142Z,98315.13
2022-09-07T08:41:26.388Z,98320.16
2022-09-07T08:42:30.680Z,98320.91
2022-09-07T08:43:48.855Z,98313.19
2022-09-07T08:45:10.740Z,98320.53
2022-09-07T08:46:26.423Z,98310.06
2022-09-07T08:47:33.691Z,98312.00
2022-09-07T08:48:35.222Z,98316.25
2022-09-07T08:49:55.046Z,98310.41
2022-09-07T08:51:00.851Z,98308.88
2022-09-07T08:52:25.236Z,98309.22
2022-09-07T08:53:26.870Z,98317.75
2022-09-07T08:54:28.665Z,98310.00
2022-09-07T08:55:31.484Z,98309.22
2022-09-07T08:56:39.316Z,98315.78
2022-09-07T08:57:44.795Z,98312.63
2022-09-07T08:58:49.497Z,98309.44
2022-09-07T09:00:00.729Z,98312.97
2022-09-07T09:02:30.103Z,98311.88
2022-09-07T09:03:33.455Z,98309.94
2022-09-07T09:05:16.444Z,98315.38
2022-09-07T09:06:03.935Z,98315.38
2022-09-07T09:07:22.513Z,98314.16
2022-09-07T09:08:26.655Z,98313.34
2022-09-07T09:09:40.884Z,98318.00
2022-09-07T09:10:42.217Z,98321.84
2022-09-07T09:11:52.513Z,98320.28
2022-09-07T09:13:12.405Z,98319.84
2022-09-07T09:14:19.503Z,98319.88
2022-09-07T09:15:23.488Z,98318.28
2022-09-07T09:16:30.932Z,98321.78
2022-09-07T09:17:35.316Z,98322.94
2022-09-07T09:18:42.511Z,98323.34
2022-09-07T09:19:53.324Z,98319.44
2022-09-07T09:20:55.531Z,98313.28
2022-09-07T09:22:12.122Z,98309.75
2022-09-07T09:23:15.076Z,98300.06
2022-09-07T09:24:17.986Z,98304.72
2022-09-07T09:25:21.278Z,98308.19
2022-09-07T09:26:24.060Z,98305.47
2022-09-07T09:27:25.458Z,98308.50
2022-09-07T09:28:28.950Z,98307.31
2022-09-07T09:29:33.219Z,98303.44
2022-09-07T09:30:34.511Z,98301.50
2022-09-07T09:31:35.865Z,98301.50
2022-09-07T09:32:38.835Z,98294.44
2022-09-07T09:33:40.108Z,98294.78
2022-09-07T09:34:59.633Z,98302.91
2022-09-07T09:36:01.132Z,98302.50
2022-09-07T09:37:02.444Z,98298.16
2022-09-07T09:38:03.842Z,98291.59
2022-09-07T09:39:25.374Z,98295.47
2022-09-07T09:40:30.144Z,98297.31
2022-09-07T09:41:38.989Z,98289.56
2022-09-07T09:42:40.469Z,98287.97
2022-09-07T09:43:46.467Z,98289.50
2022-09-07T09:44:47.855Z,98296.81
2022-09-07T09:47:31.972Z,98295.97
2022-09-07T09:48:35.003Z,98292.84
2022-09-07T09:49:37.944Z,98294.34
2022-09-07T09:53:31.996Z,98287.47
2022-09-07T09:54:38.986Z,98280.78
2022-09-07T09:55:40.578Z,98288.13
2022-09-07T09:56:43.381Z,98289.31
2022-09-07T10:01:21.265Z,98285.22
2022-09-07T10:04:42.208Z,98279.13
2022-09-07T10:05:45.219Z,98277.13
2022-09-07T10:06:53.569Z,98271.28
2022-09-07T10:07:55.181Z,98274.09
2022-09-07T10:08:58.204Z,98270.59
2022-09-07T10:09:59.648Z,98274.44
2022-09-07T10:11:03.825Z,98270.91
2022-09-07T10:12:07.023Z,98268.94
2022-09-07T10:13:18.420Z,98260.78
2022-09-07T10:14:25.575Z,98260.72
2022-09-07T10:15:37.778Z,98257.22
2022-09-07T10:16:42.392Z,98257.41
2022-09-07T10:17:47.573Z,98254.34
2022-09-07T10:18:56.541Z,98255.88
2022-09-07T10:20:13.030Z,98250.81
2022-09-07T10:21:23.700Z,98259.31
2022-09-07T10:22:31.200Z,98256.19
2022-09-07T10:23:32.497Z,98255.38
2022-09-07T10:24:38.868Z,98254.63
2022-09-07T10:25:41.444Z,98244.47
2022-09-07T10:26:42.765Z,98251.78
2022-09-07T10:27:44.096Z,98238.53
2022-09-07T10:30:19.857Z,98247.03
2022-09-07T10:31:24.974Z,98238.47
2022-09-07T10:32:48.381Z,98248.88
2022-09-07T10:35:34.268Z,98250.94
2022-09-07T10:36:51.356Z,98248.47
2022-09-07T10:37:56.934Z,98251.56
2022-09-07T10:39:06.682Z,98255.38
2022-09-07T10:40:16.776Z,98253.09
2022-09-07T10:41:22.657Z,98249.47
2022-09-07T10:42:29.247Z,98244.75
2022-09-07T10:43:36.151Z,98238.13
2022-09-07T10:45:03.930Z,98242.00
2022-09-07T10:46:11.229Z,98235.59
2022-09-07T10:47:30.682Z,98222.28
2022-09-07T10:48:44.383Z,98224.94
2022-09-07T10:51:33.086Z,98225.88
2022-09-07T10:52:38.667Z,98220.75
2022-09-07T10:54:29.883Z,98222.84
2022-09-07T10:55:31.177Z,98221.53
2022-09-07T10:56:35.363Z,98214.75
2022-09-07T10:57:36.938Z,98217.47
2022-09-07T10:59:04.218Z,98213.28
2022-09-07T11:00:11.478Z,98218.53
2022-09-07T11:01:12.964Z,98217.34
2022-09-07T11:02:24.406Z,98217.69
2022-09-07T11:03:31.918Z,98217.97
2022-09-07T11:04:40.056Z,98222.16
2022-09-07T11:05:44.417Z,98222.09
2022-09-07T11:06:48.185Z,98225.63
2022-09-07T11:07:58.688Z,98223.78
2022-09-07T11:09:19.740Z,98214.75
2022-09-07T11:10:26.915Z,98219.03
2022-09-07T11:13:01.790Z,98212.66
2022-09-07T11:14:13.430Z,98216.84
2022-09-07T11:15:22.516Z,98204.22
2022-09-07T11:17:52.055Z,98211.41
2022-09-07T11:19:35.013Z,98210.28
2022-09-07T11:20:22.208Z,98205.53
2022-09-07T11:22:51.395Z,98201.03
2022-09-07T11:24:03.132Z,98197.06
2022-09-07T11:25:32.336Z,98196.47
2022-09-07T11:26:39.317Z,98182.78
2022-09-07T11:28:03.986Z,98188.16
2022-09-07T11:29:31.116Z,98177.94
2022-09-07T11:30:40.798Z,98174.28
2022-09-07T11:31:45.351Z,98174.69
2022-09-07T11:33:06.905Z,98183.22
2022-09-07T11:34:24.305Z,98185.38
2022-09-07T11:35:31.656Z,98183.22
2022-09-07T11:36:34.748Z,98179.31
2022-09-07T11:37:42.367Z,98186.63
2022-09-07T11:38:57.161Z,98187.81
2022-09-07T11:40:06.202Z,98185.59
2022-09-07T11:41:26.376Z,98187.72
2022-09-07T11:42:53.667Z,98186.72
2022-09-07T11:43:58.347Z,98193.00
2022-09-07T11:45:05.462Z,98185.91
2022-09-07T11:46:06.775Z,98186.19
2022-09-07T11:47:19.756Z,98177.09
2022-09-07T11:48:30.970Z,98177.00
2022-09-07T11:49:32.461Z,98176.25
2022-09-07T11:50:36.679Z,98171.22
2022-09-07T11:51:41.141Z,98173.28
2022-09-07T11:52:45.863Z,98162.47
2022-09-07T11:53:51.027Z,98158.78
2022-09-07T11:54:57.372Z,98171.03
2022-09-07T11:56:01.899Z,98161.56
2022-09-07T11:57:06.052Z,98164.31
2022-09-07T11:58:10.324Z,98170.00
2022-09-07T11:59:14.629Z,98162.72
2022-09-07T12:00:21.312Z,98166.44
2022-09-07T12:01:22.579Z,98161.75
2022-09-07T12:02:58.910Z,98171.59
2022-09-07T12:04:08.634Z,98157.03
2022-09-07T12:05:18.475Z,98160.66
2022-09-07T12:06:38.490Z,98158.44
2022-09-07T12:07:48.653Z,98161.00
2022-09-07T12:09:02.175Z,98157.09
2022-09-07T12:10:06.491Z,98157.94
2022-09-07T12:11:19.105Z,98159.72
2022-09-07T12:12:39.418Z,98153.75
2022-09-07T12:13:59.564Z,98159.22
2022-09-07T12:15:09.445Z,98162.03
2022-09-07T12:16:19.157Z,98154.44
2022-09-07T12:17:33.179Z,98157.81
2022-09-07T12:19:01.592Z,98153.91
2022-09-07T12:20:09.746Z,98144.81
2022-09-07T12:21:29.892Z,98154.97
2022-09-07T12:22:31.227Z,98149.16
2022-09-07T12:23:33.320Z,98155.47
2022-09-07T12:24:44.586Z,98154.69
2022-09-07T12:25:47.215Z,98156.91
2022-09-07T12:26:49.742Z,98152.28
2022-09-07T12:27:51.646Z,98154.41
2022-09-07T12:28:52.911Z,98164.94
2022-09-07T12:29:57.187Z,98160.00
2022-09-07T12:31:00.002Z,98158.56
2022-09-07T12:33:43.477Z,98159.47
2022-09-07T12:34:52.775Z,98156.91
2022-09-07T12:35:54.309Z,98149.50
2022-09-07T12:36:56.314Z,98153.13
2022-09-07T12:38:01.784Z,98153.69
2022-09-07T12:39:05.704Z,98149.31
2022-09-07T12:40:26.076Z,98148.22
2022-09-07T12:41:40.577Z,98140.09
2022-09-07T12:42:41.910Z,98148.63
2022-09-07T12:43:43.191Z,98154.91
2022-09-07T12:44:44.726Z,98138.22
2022-09-07T12:45:46.201Z,98139.56
2022-09-07T12:46:50.486Z,98136.06
2022-09-07T12:48:02.711Z,98138.34
2022-09-07T12:49:16.268Z,98132.03
2022-09-07T12:50:17.761Z,98130.28
2022-09-07T12:52:46.890Z,98120.00
2022-09-07T12:53:55.522Z,98120.09
2022-09-07T12:55:26.513Z,98113.34
2022-09-07T12:56:45.121Z,98115.97
2022-09-07T12:57:54.335Z,98119.16
2022-09-07T12:58:55.607Z,98125.06
2022-09-07T13:00:03.578Z,98126.06
2022-09-07T13:01:05.624Z,98137.97
2022-09-07T13:02:09.881Z,98137.66
2022-09-07T13:03:55.862Z,98138.13
2022-09-07T13:05:15.821Z,98140.44
2022-09-07T13:06:17.298Z,98135.84
2022-09-07T13:07:21.776Z,98137.72
2022-09-07T13:08:46.303Z,98135.84
2022-09-07T13:09:57.676Z,98138.63
2022-09-07T13:11:34.774Z,98137.47
2022-09-07T13:12:53.919Z,98135.34
2022-09-07T13:14:03.893Z,98128.69
2022-09-07T13:15:05.998Z,98131.59
2022-09-07T13:16:10.575Z,98128.03
2022-09-07T13:17:32.993Z,98124.97
2022-09-07T13:18:34.459Z,98122.56
2022-09-07T13:19:50.787Z,98123.47
2022-09-07T13:21:17.977Z,98116.88
2022-09-07T13:22:35.426Z,98116.91
2022-09-07T13:23:37.843Z,98111.69
2022-09-07T13:24:49.380Z,98111.47
2022-09-07T13:25:52.361Z,98110.41
2022-09-07T13:26:58.514Z,98115.75
2022-09-07T13:28:01.689Z,98108.69
2022-09-07T13:29:04.715Z,98106.69
2022-09-07T13:30:14.859Z,98112.69
2022-09-07T13:31:24.957Z,98106.66