createdAt,value
2019-01-21T00:01:10.859Z,26.27
2019-01-21T00:03:14.975Z,22.07
2019-01-21T00:05:19.681Z,19.17
2019-01-21T00:07:24.052Z,27.03
2019-01-21T00:09:28.439Z,26.17
2019-01-21T00:11:32.323Z,22.30
2019-01-21T00:13:36.113Z,22.53
2019-01-21T00:15:40.135Z,27.33
2019-01-21T00:17:44.024Z,27.00
2019-01-21T00:19:47.923Z,24.47
2019-01-21T00:21:52.582Z,24.43
2019-01-21T00:23:56.831Z,26.23
2019-01-21T00:26:00.670Z,25.50
2019-01-21T00:28:04.763Z,24.03
2019-01-21T00:30:08.944Z,26.97
2019-01-21T00:32:12.754Z,23.63
2019-01-21T00:34:16.653Z,22.30
2019-01-21T00:36:22.333Z,23.60
2019-01-21T00:38:26.552Z,22.47
2019-01-21T00:40:30.731Z,25.70
2019-01-21T00:42:34.695Z,26.30
2019-01-21T00:44:38.555Z,27.23
2019-01-21T00:46:42.354Z,27.40
2019-01-21T00:48:46.166Z,22.50
2019-01-21T00:50:52.355Z,24.90
2019-01-21T00:52:56.262Z,25.53
2019-01-21T00:55:00.374Z,21.13
2019-01-21T00:57:04.271Z,27.43
2019-01-21T00:59:08.137Z,26.37
2019-01-21T01:01:12.093Z,24.50
2019-01-21T01:03:35.286Z,19.50
2019-01-21T01:05:39.727Z,25.10
2019-01-21T01:07:46.948Z,22.77
2019-01-21T01:09:51.934Z,20.33
2019-01-21T01:11:56.309Z,24.17
2019-01-21T01:14:00.192Z,26.63
2019-01-21T01:16:04.304Z,22.90
2019-01-21T01:18:08.216Z,23.30
2019-01-21T01:20:17.372Z,27.00
2019-01-21T01:22:22.030Z,28.63
2019-01-21T01:24:26.386Z,22.20
2019-01-21T01:26:30.262Z,21.07
2019-01-21T01:28:34.043Z,21.67
2019-01-21T01:30:37.830Z,19.97
2019-01-21T01:32:41.782Z,24.93
2019-01-21T01:34:45.567Z,25.00
2019-01-21T01:36:50.398Z,25.53
2019-01-21T01:38:54.833Z,23.60
2019-01-21T01:40:59.003Z,29.83
2019-01-21T01:43:03.043Z,22.90
2019-01-21T01:45:07.521Z,28.77
2019-01-21T01:47:11.401Z,26.03
2019-01-21T01:49:15.251Z,28.83
2019-01-21T01:51:19.186Z,26.87
2019-01-21T01:53:23.586Z,21.60
2019-01-21T01:55:29.291Z,22.23
2019-01-21T01:57:33.172Z,24.60
2019-01-21T01:59:37.076Z,27.57
2019-01-21T02:01:40.908Z,26.30
2019-01-21T02:03:44.754Z,29.70
2019-01-21T02:05:48.680Z,26.50
2019-01-21T02:07:54.681Z,22.23
2019-01-21T02:09:58.676Z,22.73
2019-01-21T02:12:02.607Z,21.90
2019-01-21T02:14:06.642Z,22.20
2019-01-21T02:16:10.914Z,25.27
2019-01-21T02:18:14.680Z,22.07
2019-01-21T02:20:19.270Z,20.90
2019-01-21T02:22:27.107Z,22.90
2019-01-21T02:24:37.152Z,23.10
2019-01-21T02:26:58.831Z,24.10
2019-01-21T02:29:19.800Z,25.40
2019-01-21T02:32:16.443Z,23.03
2019-01-21T02:34:40.990Z,20.17
2019-01-21T02:37:33.965Z,21.53
2019-01-21T02:39:49.080Z,26.47
2019-01-21T02:42:04.543Z,22.63
2019-01-21T02:44:25.515Z,22.20
2019-01-21T02:47:06.720Z,25.30
2019-01-21T02:49:36.822Z,27.47
2019-01-21T02:52:07.587Z,21.13
2019-01-21T02:54:30.588Z,20.33
2019-01-21T02:56:59.950Z,26.07
2019-01-21T02:59:36.623Z,21.03
2019-01-21T03:02:22.532Z,28.33
2019-01-21T03:04:48.780Z,22.83
2019-01-21T03:07:16.164Z,28.07
2019-01-21T03:09:51.542Z,39.17
2019-01-21T03:12:21.476Z,42.50
2019-01-21T03:14:53.322Z,54.97
2019-01-21T03:17:19.972Z,103.80
2019-01-21T03:20:01.415Z,69.53
2019-01-21T03:22:29.041Z,186.90
2019-01-21T03:25:05.089Z,133.77
2019-01-21T03:27:58.115Z,78.13
2019-01-21T03:30:58.845Z,90.23
2019-01-21T03:33:47.021Z,31.80
2019-01-21T03:36:26.332Z,34.77
2019-01-21T03:39:18.109Z,61.87
2019-01-21T03:41:54.634Z,37.07
2019-01-21T03:44:23.711Z,48.53
2019-01-21T03:47:04.611Z,67.03
2019-01-21T03:49:42.951Z,40.77
2019-01-21T03:52:25.759Z,71.70
2019-01-21T03:54:40.912Z,34.50
2019-01-21T03:57:22.208Z,61.97
2019-01-21T04:00:18.228Z,87.00
2019-01-21T04:03:01.139Z,118.73
2019-01-21T04:05:33.519Z,164.20
2019-01-21T04:08:43.286Z,104.47
2019-01-21T04:11:20.231Z,68.87
2019-01-21T04:14:00.734Z,50.70
2019-01-21T04:16:18.640Z,55.30
2019-01-21T04:18:48.589Z,40.20
2019-01-21T04:21:27.953Z,59.83
2019-01-21T04:24:13.366Z,63.97
2019-01-21T04:26:34.831Z,73.13
2019-01-21T04:29:07.959Z,83.23
2019-01-21T04:31:44.192Z,67.53
2019-01-21T04:34:19.111Z,65.07
2019-01-21T04:36:57.613Z,38.10
2019-01-21T04:39:18.916Z,63.80
2019-01-21T04:42:04.707Z,38.37
2019-01-21T04:44:59.819Z,36.20
2019-01-21T04:48:00.178Z,28.13
2019-01-21T04:50:49.641Z,29.47
2019-01-21T04:53:03.314Z,31.87
2019-01-21T04:55:33.049Z,26.63
2019-01-21T04:57:50.473Z,29.43
2019-01-21T05:00:16.753Z,31.13
2019-01-21T05:03:20.016Z,27.47
2019-01-21T05:06:17.623Z,27.67
2019-01-21T05:09:06.967Z,27.00
2019-01-21T05:11:49.096Z,17.30
2019-01-21T05:14:13.267Z,31.30
2019-01-21T05:16:39.843Z,33.43
2019-01-21T05:19:30.962Z,29.43
2019-01-21T05:22:17.585Z,24.13
2019-01-21T05:25:04.696Z,29.60
2019-01-21T05:27:45.754Z,26.53
2019-01-21T05:30:20.881Z,26.33
2019-01-21T05:33:17.886Z,41.60
2019-01-21T05:36:03.450Z,26.27
2019-01-21T05:38:20.248Z,23.30
2019-01-21T05:40:57.038Z,29.27
2019-01-21T05:44:00.526Z,23.73
2019-01-21T05:47:06.777Z,25.43
2019-01-21T05:50:06.476Z,18.03
2019-01-21T05:52:31.531Z,21.93
2019-01-21T05:55:03.115Z,29.00
2019-01-21T05:57:23.290Z,26.83
2019-01-21T05:59:55.867Z,25.90
2019-01-21T06:02:31.520Z,22.17
2019-01-21T06:05:24.168Z,28.53
2019-01-21T06:07:54.598Z,44.83
2019-01-21T06:10:25.232Z,22.27
2019-01-21T06:12:43.552Z,28.33
2019-01-21T06:14:57.842Z,22.33
2019-01-21T06:17:37.546Z,23.23
2019-01-21T06:19:55.615Z,25.93
2019-01-21T06:22:56.486Z,22.67
2019-01-21T06:26:00.004Z,27.43
2019-01-21T06:28:54.909Z,23.10
2019-01-21T06:31:34.845Z,17.20
2019-01-21T06:34:15.992Z,22.47
2019-01-21T06:36:50.933Z,23.17
2019-01-21T06:39:34.695Z,23.47
2019-01-21T06:42:02.203Z,24.03
2019-01-21T06:44:42.923Z,24.63
2019-01-21T06:47:31.003Z,21.30
2019-01-21T06:50:04.939Z,28.80
2019-01-21T06:52:36.226Z,27.47
2019-01-21T06:55:18.545Z,30.27
2019-01-21T06:57:58.263Z,250.80
2019-01-21T07:00:55.743Z,201.23
2019-01-21T07:03:55.611Z,187.63
2019-01-21T07:06:34.211Z,254.00
2019-01-21T07:09:11.754Z,241.33
2019-01-21T07:11:33.385Z,129.10
2019-01-21T07:14:30.630Z,116.80
2019-01-21T07:16:54.563Z,259.33
2019-01-21T07:19:49.339Z,282.53
2019-01-21T07:22:27.645Z,123.20
2019-01-21T07:25:25.397Z,97.23
2019-01-21T07:27:58.410Z,72.87
2019-01-21T07:30:42.221Z,51.63
2019-01-21T07:33:11.441Z,81.83
2019-01-21T07:36:10.957Z,81.43
2019-01-21T07:38:21.547Z,81.07
2019-01-21T07:41:03.166Z,174.43
2019-01-21T07:43:54.963Z,206.67
2019-01-21T07:46:27.237Z,99.63
2019-01-21T07:48:48.835Z,61.77
2019-01-21T07:51:20.239Z,87.23
2019-01-21T07:53:56.299Z,71.93
2019-01-21T07:56:37.183Z,90.03
2019-01-21T07:59:27.356Z,60.47
2019-01-21T08:01:44.172Z,72.07
2019-01-21T08:04:33.875Z,81.07
2019-01-21T08:07:06.756Z,56.73
2019-01-21T08:09:32.111Z,64.20
2019-01-21T08:12:05.624Z,72.73
2019-01-21T08:14:37.810Z,58.83
2019-01-21T08:17:17.866Z,46.50
2019-01-21T08:20:02.422Z,76.07
2019-01-21T08:23:02.062Z,77.73
2019-01-21T08:25:20.506Z,200.23
2019-01-21T08:27:50.783Z,187.57
2019-01-21T08:30:24.518Z,192.67
2019-01-21T08:32:59.979Z,281.10
2019-01-21T08:35:26.879Z,276.40
2019-01-21T08:38:13.699Z,42.77
2019-01-21T08:41:16.763Z,42.40
2019-01-21T08:43:47.508Z,285.40
2019-01-21T08:46:14.105Z,234.23
2019-01-21T08:49:02.029Z,377.73
2019-01-21T08:51:28.673Z,126.10
2019-01-21T08:53:55.002Z,77.03
2019-01-21T08:56:29.589Z,177.47
2019-01-21T08:58:54.121Z,322.73
2019-01-21T09:01:52.960Z,275.73
2019-01-21T09:04:22.895Z,163.67
2019-01-21T09:07:00.676Z,102.17
2019-01-21T09:09:36.355Z,273.57
2019-01-21T09:12:25.322Z,241.97
2019-01-21T09:14:55.436Z,154.30
2019-01-21T09:17:10.808Z,173.17
2019-01-21T09:19:41.363Z,171.70
2019-01-21T09:22:07.627Z,92.93
2019-01-21T09:24:32.320Z,71.33
2019-01-21T09:26:51.628Z,59.97
2019-01-21T09:29:17.901Z,57.20
2019-01-21T09:31:46.651Z,66.13
2019-01-21T09:34:17.412Z,61.70
2019-01-21T09:36:48.646Z,61.43
2019-01-21T09:39:36.350Z,119.77
2019-01-21T09:42:18.949Z,77.53
2019-01-21T09:44:41.199Z,60.13
2019-01-21T09:46:47.302Z,67.77
2019-01-21T09:48:49.787Z,57.30
2019-01-21T09:50:56.889Z,63.83
2019-01-21T09:53:02.654Z,50.00
2019-01-21T09:55:07.492Z,90.23
2019-01-21T09:57:26.912Z,87.27
2019-01-21T09:59:33.515Z,113.17
2019-01-21T10:01:37.524Z,117.57
2019-01-21T10:03:41.458Z,78.47
2019-01-21T10:05:47.379Z,73.40
2019-01-21T10:08:30.347Z,63.03
2019-01-21T10:11:15.907Z,94.03
2019-01-21T10:13:59.760Z,65.83
2019-01-21T10:16:30.588Z,51.80
2019-01-21T10:19:06.015Z,66.97
2019-01-21T10:22:06.507Z,92.93
2019-01-21T10:24:42.448Z,59.43
2019-01-21T10:27:36.815Z,88.57
2019-01-21T10:29:51.486Z,108.10
2019-01-21T10:32:18.130Z,71.93
2019-01-21T10:34:57.615Z,79.83
2019-01-21T10:37:47.561Z,79.30
2019-01-21T10:40:24.279Z,91.87
2019-01-21T10:42:57.967Z,92.70
2019-01-21T10:45:30.695Z,61.50
2019-01-21T10:47:59.841Z,59.53
2019-01-21T10:50:27.439Z,98.70
2019-01-21T10:52:59.294Z,142.57
2019-01-21T10:55:12.523Z,78.37
2019-01-21T10:57:44.199Z,73.30
2019-01-21T11:00:35.153Z,83.10
2019-01-21T11:03:38.536Z,68.73
2019-01-21T11:06:10.741Z,66.47
2019-01-21T11:08:57.867Z,58.63
2019-01-21T11:11:31.280Z,60.33
2019-01-21T11:14:07.091Z,86.83
2019-01-21T11:16:54.031Z,107.77
2019-01-21T11:19:24.805Z,106.83
2019-01-21T11:21:48.091Z,59.27
2019-01-21T11:24:37.774Z,72.23
2019-01-21T11:27:34.971Z,62.70
2019-01-21T11:30:19.245Z,62.57
2019-01-21T11:32:34.115Z,75.23
2019-01-21T11:35:00.224Z,66.90
2019-01-21T11:37:47.594Z,58.63
2019-01-21T11:40:44.668Z,55.23
2019-01-21T11:43:40.055Z,57.00
2019-01-21T11:45:59.349Z,46.03
2019-01-21T11:48:52.285Z,48.10
2019-01-21T11:51:21.144Z,56.87
2019-01-21T11:54:21.300Z,54.00
2019-01-21T11:56:48.968Z,58.33
2019-01-21T11:59:24.337Z,58.97
2019-01-21T12:02:21.719Z,56.73
2019-01-21T12:04:56.914Z,54.33
2019-01-21T12:07:32.533Z,51.00
2019-01-21T12:10:18.316Z,50.67
2019-01-21T12:12:45.305Z,52.27
2019-01-21T12:15:16.225Z,47.47
2019-01-21T12:17:34.956Z,45.33
2019-01-21T12:19:46.763Z,47.83
2019-01-21T12:22:51.619Z,43.10
2019-01-21T12:25:09.764Z,45.57
2019-01-21T12:27:45.892Z,44.43
2019-01-21T12:30:09.242Z,46.73
2019-01-21T12:32:47.772Z,46.60
2019-01-21T12:35:28.033Z,51.07
2019-01-21T12:37:50.694Z,48.27
2019-01-21T12:40:05.752Z,46.87
2019-01-21T12:42:44.703Z,48.67
2019-01-21T12:45:25.566Z,49.77
2019-01-21T12:47:43.265Z,48.93
2019-01-21T12:50:33.442Z,49.20
2019-01-21T12:53:05.214Z,40.33
2019-01-21T12:55:34.514Z,37.33
2019-01-21T12:58:18.472Z,40.80
2019-01-21T13:01:04.359Z,36.27
2019-01-21T13:03:33.300Z,39.20
2019-01-21T13:06:05.699Z,42.10
2019-01-21T13:08:58.735Z,37.53
2019-01-21T13:11:19.884Z,34.80
2019-01-21T13:14:10.222Z,34.83
2019-01-21T13:16:39.994Z,33.93
2019-01-21T13:19:28.492Z,37.03
2019-01-21T13:22:26.123Z,34.07
2019-01-21T13:25:00.227Z,40.57
2019-01-21T13:27:20.810Z,37.87
2019-01-21T13:29:45.411Z,36.57
2019-01-21T13:32:25.422Z,34.53
2019-01-21T13:34:55.455Z,37.90
2019-01-21T13:37:38.702Z,41.20
2019-01-21T13:40:35.923Z,35.03
2019-01-21T13:43:14.731Z,36.90
2019-01-21T13:45:59.982Z,43.60
2019-01-21T13:48:36.088Z,41.83
2019-01-21T13:51:21.131Z,40.13
2019-01-21T13:54:18.686Z,36.93
2019-01-21T13:56:45.503Z,41.33
2019-01-21T13:59:17.463Z,39.60
2019-01-21T14:01:31.063Z,43.10
2019-01-21T14:03:59.572Z,34.47
2019-01-21T14:06:37.551Z,35.20
2019-01-21T14:09:40.658Z,37.50
2019-01-21T14:12:25.752Z,37.53
2019-01-21T14:14:55.464Z,31.73
2019-01-21T14:17:36.434Z,38.27
2019-01-21T14:20:06.409Z,36.00
2019-01-21T14:22:56.884Z,38.17
2019-01-21T14:25:54.069Z,38.50
2019-01-21T14:28:37.782Z,35.13
2019-01-21T14:31:18.019Z,33.30
2019-01-21T14:34:03.499Z,33.13
2019-01-21T14:36:34.990Z,36.33
2019-01-21T14:39:04.691Z,37.67
2019-01-21T14:41:26.104Z,31.47
2019-01-21T14:44:25.519Z,28.63
2019-01-21T14:46:53.584Z,26.43
2019-01-21T14:49:22.662Z,27.03
2019-01-21T14:51:54.833Z,26.10
2019-01-21T14:54:10.513Z,23.93
2019-01-21T14:56:38.529Z,27.60
2019-01-21T14:59:28.770Z,27.90
2019-01-21T15:02:23.903Z,28.40
2019-01-21T15:05:04.184Z,24.80
2019-01-21T15:07:45.526Z,24.50
2019-01-21T15:10:29.245Z,26.07
2019-01-21T15:13:15.969Z,23.37
2019-01-21T15:15:54.484Z,23.43
2019-01-21T15:18:09.928Z,22.73
2019-01-21T15:20:35.607Z,24.00
2019-01-21T15:22:48.556Z,25.33
2019-01-21T15:25:42.686Z,25.57
2019-01-21T15:28:52.936Z,29.47
2019-01-21T15:31:46.946Z,29.47
2019-01-21T15:34:23.027Z,32.10
2019-01-21T15:36:59.409Z,32.97
2019-01-21T15:39:37.837Z,38.60
2019-01-21T15:42:23.374Z,35.60
2019-01-21T15:44:59.647Z,35.47
2019-01-21T15:47:36.791Z,38.20
2019-01-21T15:50:02.359Z,39.60
2019-01-21T15:52:31.767Z,37.03
2019-01-21T15:54:58.596Z,37.70
2019-01-21T15:57:32.496Z,38.43
2019-01-21T16:00:08.456Z,38.80
2019-01-21T16:02:31.119Z,38.73
2019-01-21T16:04:54.420Z,37.13
2019-01-21T16:07:28.069Z,36.60
2019-01-21T16:09:54.382Z,32.13
2019-01-21T16:12:27.463Z,30.93
2019-01-21T16:14:41.527Z,35.63
2019-01-21T16:17:10.826Z,39.60
2019-01-21T16:19:27.997Z,41.53
2019-01-21T16:22:27.262Z,34.87
2019-01-21T16:25:04.269Z,36.13
2019-01-21T16:27:17.332Z,33.27
2019-01-21T16:30:21.665Z,31.17
2019-01-21T16:32:55.721Z,34.13
2019-01-21T16:35:22.314Z,28.60
2019-01-21T16:37:54.443Z,30.93
2019-01-21T16:40:33.164Z,27.87
2019-01-21T16:42:37.309Z,33.87
2019-01-21T16:44:41.644Z,26.93
2019-01-21T16:46:45.471Z,30.20
2019-01-21T16:48:49.451Z,29.83
2019-01-21T16:50:53.523Z,28.10
2019-01-21T16:52:57.497Z,28.60
2019-01-21T16:55:02.937Z,35.67
2019-01-21T16:57:07.211Z,34.50
2019-01-21T16:59:11.529Z,36.87
2019-01-21T17:01:15.499Z,31.77
2019-01-21T17:03:19.369Z,33.27
2019-01-21T17:05:23.552Z,28.40
2019-01-21T17:07:27.407Z,28.60
2019-01-21T17:09:32.131Z,27.23
2019-01-21T17:11:36.490Z,27.57
2019-01-21T17:13:41.033Z,31.50
2019-01-21T17:15:45.026Z,28.50
2019-01-21T17:17:48.974Z,27.47
2019-01-21T17:19:53.055Z,31.97
2019-01-21T17:21:57.064Z,29.90
2019-01-21T17:24:02.351Z,30.40
2019-01-21T17:26:07.052Z,35.50
2019-01-21T17:28:11.446Z,31.27
2019-01-21T17:30:15.993Z,31.97
2019-01-21T17:32:27.808Z,28.33
2019-01-21T17:34:31.722Z,36.67
2019-01-21T17:36:36.178Z,32.07
2019-01-21T17:38:40.619Z,35.23
2019-01-21T17:40:44.636Z,39.40
2019-01-21T17:42:48.641Z,52.13
2019-01-21T17:44:52.583Z,91.97
2019-01-21T17:46:56.599Z,122.83
2019-01-21T17:49:00.921Z,187.87
2019-01-21T17:51:05.967Z,92.73
2019-01-21T17:53:10.162Z,59.17
2019-01-21T17:55:15.295Z,40.20
2019-01-21T17:57:22.550Z,31.57
2019-01-21T17:59:26.398Z,29.13
2019-01-21T18:01:31.087Z,32.03
2019-01-21T18:03:35.434Z,28.23
2019-01-21T18:05:39.581Z,31.67
2019-01-21T18:07:43.463Z,31.93
2019-01-21T18:09:47.328Z,27.77
2019-01-21T18:11:51.422Z,27.70
2019-01-21T18:13:55.279Z,33.63
2019-01-21T18:15:59.204Z,31.20
2019-01-21T18:18:04.679Z,32.93
2019-01-21T18:20:12.424Z,32.67
2019-01-21T18:22:16.272Z,35.57
2019-01-21T18:24:20.303Z,36.77
2019-01-21T18:26:24.166Z,35.57
2019-01-21T18:28:28.177Z,36.83
2019-01-21T18:30:34.707Z,40.37
2019-01-21T18:32:38.917Z,41.07
2019-01-21T18:34:46.629Z,42.90
2019-01-21T18:36:50.722Z,39.43
2019-01-21T18:38:54.728Z,34.40
2019-01-21T18:40:58.804Z,38.43
2019-01-21T18:43:03.808Z,64.33
2019-01-21T18:45:08.838Z,39.20
2019-01-21T18:47:12.888Z,36.73
2019-01-21T18:49:22.753Z,38.83
2019-01-21T18:51:23.390Z,32.53
2019-01-21T18:53:27.716Z,36.60
2019-01-21T18:55:32.615Z,39.53
2019-01-21T18:57:36.912Z,35.97
2019-01-21T18:59:41.771Z,32.63
2019-01-21T19:01:45.664Z,34.93
2019-01-21T19:03:49.628Z,29.23
2019-01-21T19:05:53.639Z,39.33
2019-01-21T19:07:57.562Z,35.90
2019-01-21T19:10:02.896Z,35.83
2019-01-21T19:12:07.054Z,33.13
2019-01-21T19:14:11.298Z,36.10
2019-01-21T19:16:15.240Z,40.00
2019-01-21T19:18:19.235Z,40.07
2019-01-21T19:20:23.224Z,36.00
2019-01-21T19:22:27.066Z,37.63
2019-01-21T19:24:31.624Z,38.33
2019-01-21T19:26:36.331Z,35.00
2019-01-21T19:28:40.429Z,30.30
2019-01-21T19:30:44.465Z,32.13
2019-01-21T19:32:48.451Z,32.97
2019-01-21T19:34:52.356Z,36.83
2019-01-21T19:36:57.804Z,31.83
2019-01-21T19:39:02.706Z,35.00
2019-01-21T19:41:06.979Z,40.40
2019-01-21T19:43:11.283Z,34.93
2019-01-21T19:45:15.635Z,37.47
2019-01-21T19:47:19.672Z,37.20
2019-01-21T19:49:23.583Z,37.37
2019-01-21T19:51:27.452Z,44.10
2019-01-21T19:53:32.292Z,39.57
2019-01-21T19:55:41.934Z,35.63
2019-01-21T19:57:45.979Z,39.57
2019-01-21T19:59:49.952Z,33.27
2019-01-21T20:01:53.874Z,37.93
2019-01-21T20:03:57.867Z,38.73
2019-01-21T20:06:03.109Z,47.53
2019-01-21T20:08:07.133Z,41.20
2019-01-21T20:10:13.661Z,43.37
2019-01-21T20:12:17.555Z,42.33
2019-01-21T20:14:40.917Z,40.13
2019-01-21T20:16:45.897Z,34.40
2019-01-21T20:18:49.826Z,40.03
2019-01-21T20:20:53.780Z,35.27
2019-01-21T20:22:57.883Z,39.80
2019-01-21T20:25:02.391Z,38.60
2019-01-21T20:27:06.751Z,39.03
2019-01-21T20:29:10.967Z,68.00
2019-01-21T20:31:14.890Z,64.90
2019-01-21T20:33:18.827Z,40.53
2019-01-21T20:35:22.834Z,40.83
2019-01-21T20:37:27.293Z,36.00
2019-01-21T20:39:31.442Z,37.23
2019-01-21T20:41:36.782Z,32.80
2019-01-21T20:43:41.065Z,34.07
2019-01-21T20:45:45.333Z,36.90
2019-01-21T20:47:49.408Z,40.17
2019-01-21T20:49:53.252Z,41.47
2019-01-21T20:51:58.295Z,43.37
2019-01-21T20:54:02.870Z,38.20
2019-01-21T20:56:08.203Z,38.73
2019-01-21T20:58:12.501Z,32.77
2019-01-21T21:00:19.147Z,36.77
2019-01-21T21:02:23.130Z,38.67
2019-01-21T21:04:27.120Z,32.40
2019-01-21T21:06:31.120Z,38.90
2019-01-21T21:08:35.744Z,33.03
2019-01-21T21:10:41.167Z,33.97
2019-01-21T21:12:45.836Z,38.23
2019-01-21T21:14:49.760Z,35.07
2019-01-21T21:16:53.912Z,34.30
2019-01-21T21:18:57.709Z,31.87
2019-01-21T21:21:02.166Z,35.83
2019-01-21T21:23:06.877Z,40.50
2019-01-21T21:25:12.494Z,34.33
2019-01-21T21:27:16.635Z,36.33
2019-01-21T21:29:20.424Z,35.23
2019-01-21T21:31:24.681Z,34.90
2019-01-21T21:33:28.550Z,37.27
2019-01-21T21:35:34.821Z,37.80
2019-01-21T21:37:38.966Z,33.83
2019-01-21T21:39:43.279Z,42.67
2019-01-21T21:41:47.664Z,35.07
2019-01-21T21:43:51.589Z,43.37
2019-01-21T21:45:55.375Z,34.47
2019-01-21T21:48:01.010Z,36.67
2019-01-21T21:50:09.914Z,44.93
2019-01-21T21:52:14.104Z,39.83
2019-01-21T21:54:18.479Z,36.20
2019-01-21T21:56:22.290Z,34.53
2019-01-21T21:58:26.287Z,34.90
2019-01-21T22:00:30.476Z,36.83
2019-01-21T22:02:36.685Z,33.63
2019-01-21T22:04:40.948Z,34.93
2019-01-21T22:06:45.268Z,30.10
2019-01-21T22:08:49.149Z,36.53
2019-01-21T22:10:52.979Z,35.63
2019-01-21T22:12:56.960Z,32.57
2019-01-21T22:15:00.910Z,35.50
2019-01-21T22:17:05.406Z,39.13
2019-01-21T22:19:21.595Z,36.37
2019-01-21T22:21:25.516Z,33.90
2019-01-21T22:23:29.307Z,33.17
2019-01-21T22:25:33.744Z,31.53
2019-01-21T22:27:56.915Z,36.47
2019-01-21T22:30:00.991Z,32.90
2019-01-21T22:32:06.373Z,30.77
2019-01-21T22:34:10.622Z,34.77
2019-01-21T22:36:15.291Z,28.70
2019-01-21T22:38:19.060Z,32.33
2019-01-21T22:40:24.215Z,37.70
2019-01-21T22:42:28.186Z,29.50
2019-01-21T22:44:32.267Z,35.27
2019-01-21T22:46:36.852Z,29.90
2019-01-21T22:48:41.206Z,31.97
2019-01-21T22:50:45.384Z,31.43
2019-01-21T22:52:49.385Z,29.17
2019-01-21T22:54:53.227Z,29.97
2019-01-21T22:56:57.168Z,32.03
2019-01-21T22:59:01.190Z,31.53
2019-01-21T23:01:14.660Z,25.63
2019-01-21T23:03:37.828Z,25.07
2019-01-21T23:05:42.369Z,27.20
2019-01-21T23:07:46.467Z,25.83
2019-01-21T23:09:50.364Z,24.13
2019-01-21T23:11:54.313Z,28.63
2019-01-21T23:13:58.151Z,24.90
2019-01-21T23:16:07.735Z,29.90
2019-01-21T23:18:12.056Z,21.17
2019-01-21T23:20:16.045Z,26.10
2019-01-21T23:22:19.953Z,26.00
2019-01-21T23:24:23.915Z,25.60
2019-01-21T23:26:27.735Z,28.63
2019-01-21T23:28:31.607Z,28.43
2019-01-21T23:30:36.596Z,26.47
2019-01-21T23:32:40.426Z,29.83
2019-01-21T23:34:44.525Z,28.13
2019-01-21T23:36:48.524Z,26.43
2019-01-21T23:38:52.369Z,32.27
2019-01-21T23:40:56.311Z,30.17
2019-01-21T23:43:01.057Z,29.47
2019-01-21T23:45:06.815Z,30.43
2019-01-21T23:47:11.270Z,35.87
2019-01-21T23:49:16.741Z,32.20
2019-01-21T23:51:24.430Z,27.47
2019-01-21T23:53:28.609Z,26.47
2019-01-21T23:55:32.719Z,25.47
2019-01-21T23:57:37.325Z,32.97
2019-01-21T23:59:41.788Z,31.40
