createdAt,value
2018-01-20T00:01:08.956Z,2.80
2018-01-20T00:04:15.309Z,2.70
2018-01-20T00:07:20.847Z,2.70
2018-01-20T00:10:38.156Z,2.70
2018-01-20T00:13:43.882Z,2.70
2018-01-20T00:16:48.951Z,2.60
2018-01-20T00:19:53.632Z,2.60
2018-01-20T00:22:58.948Z,2.70
2018-01-20T00:26:10.046Z,2.70
2018-01-20T00:29:15.467Z,2.70
2018-01-20T00:32:20.986Z,2.70
2018-01-20T00:35:26.196Z,2.70
2018-01-20T00:38:32.687Z,2.60
2018-01-20T00:41:38.110Z,2.70
2018-01-20T00:44:44.313Z,2.70
2018-01-20T00:47:49.842Z,2.60
2018-01-20T00:50:54.518Z,2.60
2018-01-20T00:53:59.512Z,2.80
2018-01-20T00:57:05.877Z,2.70
2018-01-20T01:00:11.308Z,2.70
2018-01-20T01:03:16.347Z,2.80
2018-01-20T01:06:21.526Z,2.90
2018-01-20T01:09:26.938Z,2.90
2018-01-20T01:12:32.991Z,3.00
2018-01-20T01:15:39.086Z,3.00
2018-01-20T01:18:45.215Z,3.00
2018-01-20T01:21:50.722Z,3.10
2018-01-20T01:24:55.550Z,3.10
2018-01-20T01:28:01.100Z,3.20
2018-01-20T01:31:07.102Z,2.90
2018-01-20T01:34:14.317Z,2.90
2018-01-20T01:37:19.159Z,2.90
2018-01-20T01:40:24.399Z,2.70
2018-01-20T01:43:30.065Z,2.70
2018-01-20T01:46:36.670Z,2.60
2018-01-20T01:49:41.984Z,2.40
2018-01-20T01:52:47.487Z,2.30
2018-01-20T01:55:54.267Z,2.30
2018-01-20T01:58:59.004Z,2.10
2018-01-20T02:02:04.468Z,2.10
2018-01-20T02:05:09.704Z,2.00
2018-01-20T02:08:15.418Z,2.00
2018-01-20T02:11:20.471Z,2.00
2018-01-20T02:14:25.885Z,2.10
2018-01-20T02:17:31.386Z,2.20
2018-01-20T02:20:37.309Z,2.20
2018-01-20T02:23:41.958Z,2.20
2018-01-20T02:26:47.162Z,2.40
2018-01-20T02:29:52.834Z,2.30
2018-01-20T02:32:57.759Z,2.40
2018-01-20T02:36:03.519Z,2.30
2018-01-20T02:39:08.637Z,2.30
2018-01-20T02:42:14.275Z,2.30
2018-01-20T02:45:20.145Z,2.30
2018-01-20T02:48:25.257Z,2.40
2018-01-20T02:51:32.574Z,2.30
2018-01-20T02:54:38.146Z,2.20
2018-01-20T02:57:44.496Z,2.30
2018-01-20T03:00:50.874Z,2.20
2018-01-20T03:03:56.079Z,2.20
2018-01-20T03:07:01.418Z,2.20
2018-01-20T03:10:07.900Z,2.20
2018-01-20T03:13:13.710Z,2.20
2018-01-20T03:16:18.274Z,2.00
2018-01-20T03:19:23.478Z,2.00
2018-01-20T03:22:28.913Z,1.90
2018-01-20T03:25:33.989Z,1.90
2018-01-20T03:28:38.690Z,2.10
2018-01-20T03:31:44.335Z,2.20
2018-01-20T03:34:50.421Z,2.10
2018-01-20T03:37:55.389Z,2.10
2018-01-20T03:41:01.539Z,2.10
2018-01-20T03:44:06.587Z,2.10
2018-01-20T03:47:20.646Z,2.20
2018-01-20T03:50:25.939Z,2.20
2018-01-20T03:53:32.361Z,2.30
2018-01-20T03:56:37.781Z,2.20
2018-01-20T03:59:43.398Z,2.10
2018-01-20T04:02:49.537Z,2.00
2018-01-20T04:05:54.330Z,2.00
2018-01-20T04:08:59.560Z,1.90
2018-01-20T04:12:04.384Z,2.00
2018-01-20T04:15:10.620Z,1.90
2018-01-20T04:18:16.031Z,1.90
2018-01-20T04:21:21.136Z,1.90
2018-01-20T04:24:26.287Z,1.90
2018-01-20T04:27:31.489Z,1.90
2018-01-20T04:30:37.069Z,1.90
2018-01-20T04:33:43.850Z,1.80
2018-01-20T04:36:50.800Z,1.80
2018-01-20T04:39:55.630Z,1.80
2018-01-20T04:43:01.457Z,1.80
2018-01-20T04:46:06.872Z,1.70
2018-01-20T04:49:12.940Z,1.80
2018-01-20T04:52:18.728Z,1.80
2018-01-20T04:55:24.897Z,1.90
2018-01-20T04:58:29.722Z,1.90
2018-01-20T05:01:35.137Z,1.90
2018-01-20T05:04:41.508Z,2.10
2018-01-20T05:07:47.024Z,2.10
2018-01-20T05:10:52.720Z,2.10
2018-01-20T05:13:59.024Z,2.30
2018-01-20T05:17:04.318Z,2.40
2018-01-20T05:20:09.696Z,2.50
2018-01-20T05:23:14.672Z,2.60
2018-01-20T05:26:19.442Z,2.60
2018-01-20T05:29:24.346Z,2.60
2018-01-20T05:32:29.801Z,2.70
2018-01-20T05:35:35.798Z,2.80
2018-01-20T05:38:41.289Z,2.80
2018-01-20T05:41:46.067Z,2.80
2018-01-20T05:44:51.429Z,2.70
2018-01-20T05:47:56.761Z,2.70
2018-01-20T05:51:02.411Z,2.70
2018-01-20T05:54:08.363Z,2.70
2018-01-20T05:57:14.064Z,2.70
2018-01-20T06:00:19.527Z,2.70
2018-01-20T06:03:24.433Z,2.70
2018-01-20T06:06:30.085Z,2.70
2018-01-20T06:09:36.198Z,2.70
2018-01-20T06:12:41.223Z,2.60
2018-01-20T06:15:46.010Z,2.60
2018-01-20T06:18:51.279Z,2.50
2018-01-20T06:21:56.640Z,2.50
2018-01-20T06:25:02.010Z,2.50
2018-01-20T06:28:08.970Z,2.40
2018-01-20T06:31:13.674Z,2.30
2018-01-20T06:34:18.844Z,2.40
2018-01-20T06:37:24.698Z,2.30
2018-01-20T06:40:31.128Z,2.40
2018-01-20T06:43:36.694Z,2.30
2018-01-20T06:46:42.434Z,2.50
2018-01-20T06:49:47.539Z,2.40
2018-01-20T06:52:53.526Z,2.60
2018-01-20T06:55:58.623Z,2.60
2018-01-20T06:59:04.636Z,2.60
2018-01-20T07:02:10.467Z,2.50
2018-01-20T07:05:16.502Z,2.60
2018-01-20T07:08:21.764Z,2.60
2018-01-20T07:11:27.191Z,2.70
2018-01-20T07:14:32.694Z,2.70
2018-01-20T07:17:37.846Z,2.70
2018-01-20T07:20:43.549Z,2.80
2018-01-20T07:23:48.835Z,2.80
2018-01-20T07:26:53.740Z,2.90
2018-01-20T07:29:59.710Z,2.80
2018-01-20T07:33:04.662Z,2.80
2018-01-20T07:36:11.350Z,2.90
2018-01-20T07:39:17.382Z,3.00
2018-01-20T07:42:23.284Z,3.00
2018-01-20T07:45:28.503Z,3.00
2018-01-20T07:48:34.538Z,3.00
2018-01-20T07:51:40.926Z,3.10
2018-01-20T07:54:46.089Z,3.10
2018-01-20T07:57:51.407Z,3.20
2018-01-20T08:00:56.702Z,3.20
2018-01-20T08:04:01.872Z,3.20
2018-01-20T08:07:07.142Z,3.20
2018-01-20T08:10:13.775Z,3.40
2018-01-20T08:13:20.767Z,3.40
2018-01-20T08:16:26.881Z,3.40
2018-01-20T08:19:31.775Z,3.30
2018-01-20T08:22:36.841Z,3.50
2018-01-20T08:25:42.507Z,3.60
2018-01-20T08:28:47.702Z,3.60
2018-01-20T08:31:53.252Z,3.60
2018-01-20T08:34:58.855Z,3.50
2018-01-20T08:38:04.363Z,3.50
2018-01-20T08:41:10.081Z,3.60
2018-01-20T08:44:16.627Z,3.60
2018-01-20T08:47:22.760Z,3.70
2018-01-20T08:50:27.670Z,3.50
2018-01-20T08:53:33.108Z,3.50
2018-01-20T08:56:38.359Z,3.60
2018-01-20T08:59:43.880Z,3.80
2018-01-20T09:02:50.015Z,3.80
2018-01-20T09:05:56.231Z,3.90
2018-01-20T09:09:16.107Z,4.00
2018-01-20T09:12:22.056Z,4.10
2018-01-20T09:15:28.323Z,4.10
2018-01-20T09:18:33.425Z,4.00
2018-01-20T09:21:38.998Z,4.00
2018-01-20T09:24:44.467Z,3.70
2018-01-20T09:27:49.380Z,3.70
2018-01-20T09:30:54.969Z,3.70
2018-01-20T09:34:01.419Z,3.70
2018-01-20T09:37:06.171Z,3.70
2018-01-20T09:40:10.942Z,3.70
2018-01-20T09:43:16.182Z,3.80
2018-01-20T09:46:21.596Z,3.80
2018-01-20T09:49:26.957Z,3.90
2018-01-20T09:52:32.074Z,3.90
2018-01-20T09:55:37.706Z,3.90
2018-01-20T09:58:43.558Z,4.00
2018-01-20T10:01:48.906Z,3.90
2018-01-20T10:04:54.521Z,4.00
2018-01-20T10:08:00.173Z,4.10
2018-01-20T10:11:05.766Z,4.10
2018-01-20T10:14:11.397Z,4.20
2018-01-20T10:17:15.900Z,4.20
2018-01-20T10:20:21.176Z,4.40
2018-01-20T10:23:26.735Z,4.50
2018-01-20T10:26:32.240Z,4.50
2018-01-20T10:29:37.234Z,4.50
2018-01-20T10:32:42.963Z,4.70
2018-01-20T10:35:48.653Z,4.70
2018-01-20T10:38:53.454Z,4.40
2018-01-20T10:41:58.667Z,4.50
2018-01-20T10:45:04.255Z,4.60
2018-01-20T10:48:09.717Z,4.50
2018-01-20T10:51:15.074Z,4.60
2018-01-20T10:54:20.038Z,4.60
2018-01-20T10:57:25.067Z,4.70
2018-01-20T11:00:30.608Z,4.80
2018-01-20T11:03:37.005Z,4.70
2018-01-20T11:06:42.046Z,4.70
2018-01-20T11:09:47.330Z,4.80
2018-01-20T11:12:53.708Z,4.80
2018-01-20T11:15:58.605Z,4.80
2018-01-20T11:19:03.903Z,4.80
2018-01-20T11:22:09.336Z,4.80
2018-01-20T11:25:14.442Z,4.80
2018-01-20T11:28:19.931Z,4.70
2018-01-20T11:31:25.451Z,4.90
2018-01-20T11:34:31.456Z,4.90
2018-01-20T11:37:36.737Z,4.90
2018-01-20T11:40:42.157Z,4.80
2018-01-20T11:43:47.234Z,4.90
2018-01-20T11:46:53.120Z,4.90
2018-01-20T11:49:58.446Z,5.00
2018-01-20T11:53:04.330Z,5.00
2018-01-20T11:56:09.319Z,4.90
2018-01-20T11:59:14.436Z,4.90
2018-01-20T12:02:20.382Z,4.80
2018-01-20T12:05:25.883Z,4.90
2018-01-20T12:08:31.460Z,4.90
2018-01-20T12:11:36.825Z,5.10
2018-01-20T12:14:41.706Z,5.00
2018-01-20T12:17:48.234Z,4.90
2018-01-20T12:20:53.191Z,4.90
2018-01-20T12:23:58.862Z,4.80
2018-01-20T12:27:04.378Z,5.00
2018-01-20T12:30:09.702Z,4.90
2018-01-20T12:33:15.069Z,4.90
2018-01-20T12:36:20.474Z,4.80
2018-01-20T12:39:26.333Z,5.00
2018-01-20T12:42:31.516Z,4.90
2018-01-20T12:45:36.266Z,5.00
2018-01-20T12:48:41.490Z,5.00
2018-01-20T12:51:47.239Z,5.00
2018-01-20T12:54:52.253Z,5.00
2018-01-20T12:57:58.615Z,5.00
2018-01-20T13:01:07.212Z,4.90
2018-01-20T13:04:13.751Z,4.80
2018-01-20T13:07:25.523Z,4.90
2018-01-20T13:10:31.361Z,4.90
2018-01-20T13:13:36.889Z,4.90
2018-01-20T13:16:42.808Z,5.00
2018-01-20T13:22:28.330Z,5.00
2018-01-20T13:25:34.213Z,4.90
2018-01-20T13:28:39.213Z,5.00
2018-01-20T13:31:44.346Z,5.10
2018-01-20T13:34:50.509Z,5.00
2018-01-20T13:37:56.227Z,4.90
2018-01-20T13:41:01.289Z,5.00
2018-01-20T13:44:07.798Z,4.90
2018-01-20T13:47:13.410Z,4.90
2018-01-20T13:50:19.045Z,5.00
2018-01-20T13:53:25.317Z,4.80
2018-01-20T13:56:30.204Z,4.80
2018-01-20T13:59:35.745Z,4.90
2018-01-20T14:02:41.053Z,4.90
2018-01-20T14:05:47.299Z,4.80
2018-01-20T14:08:53.017Z,4.80
2018-01-20T14:11:58.958Z,4.80
2018-01-20T14:15:05.090Z,4.80
2018-01-20T14:18:11.129Z,4.70
2018-01-20T14:21:16.701Z,4.70
2018-01-20T14:24:21.845Z,4.80
2018-01-20T14:27:26.783Z,4.80
2018-01-20T14:30:32.709Z,4.80
2018-01-20T14:33:39.330Z,4.70
2018-01-20T14:36:45.649Z,4.60
2018-01-20T14:39:51.402Z,4.80
2018-01-20T14:42:56.298Z,4.70
2018-01-20T14:46:01.802Z,4.80
2018-01-20T14:49:07.057Z,4.70
2018-01-20T14:52:12.641Z,4.70
2018-01-20T14:55:17.453Z,4.70
2018-01-20T14:58:22.517Z,4.60
2018-01-20T15:01:28.055Z,4.70
2018-01-20T15:04:34.401Z,4.50
2018-01-20T15:07:39.609Z,4.50
2018-01-20T15:10:45.701Z,4.40
2018-01-20T15:13:51.597Z,4.40
2018-01-20T15:16:58.010Z,4.40
2018-01-20T15:20:03.685Z,4.40
2018-01-20T15:23:09.280Z,4.30
2018-01-20T15:26:15.433Z,4.20
2018-01-20T15:29:20.732Z,4.20
2018-01-20T15:32:26.417Z,4.20
2018-01-20T15:35:32.092Z,4.40
2018-01-20T15:38:37.267Z,4.30
2018-01-20T15:41:42.137Z,4.30
2018-01-20T15:44:47.653Z,4.20
2018-01-20T15:47:52.545Z,4.20
2018-01-20T15:50:58.444Z,4.10
2018-01-20T15:54:04.870Z,4.10
2018-01-20T15:57:10.333Z,4.00
2018-01-20T16:00:15.525Z,4.20
2018-01-20T16:03:21.333Z,4.10
2018-01-20T16:06:27.793Z,4.10
2018-01-20T16:09:33.372Z,4.10
2018-01-20T16:12:39.277Z,4.10
2018-01-20T16:15:44.482Z,4.10
2018-01-20T16:18:49.759Z,4.10
2018-01-20T16:21:55.307Z,4.20
2018-01-20T16:25:01.437Z,4.00
2018-01-20T16:28:07.176Z,3.90
2018-01-20T16:31:12.361Z,3.90
2018-01-20T16:34:18.250Z,3.80
2018-01-20T16:37:24.345Z,3.80
2018-01-20T16:40:29.506Z,3.80
2018-01-20T16:43:35.193Z,3.90
2018-01-20T16:46:40.785Z,3.90
2018-01-20T16:49:45.649Z,4.10
2018-01-20T16:52:50.669Z,4.00
2018-01-20T16:55:56.321Z,3.80
2018-01-20T16:59:01.885Z,3.70
2018-01-20T17:02:07.550Z,3.40
2018-01-20T17:05:13.645Z,3.20
2018-01-20T17:08:18.901Z,3.20
2018-01-20T17:11:24.529Z,3.00
2018-01-20T17:14:29.887Z,2.90
2018-01-20T17:17:35.573Z,2.50
2018-01-20T17:20:41.177Z,2.20
2018-01-20T17:23:47.465Z,2.10
2018-01-20T17:26:53.863Z,1.80
2018-01-20T17:29:59.697Z,1.80
2018-01-20T17:33:05.421Z,1.70
2018-01-20T17:36:10.963Z,1.50
2018-01-20T17:39:16.801Z,1.60
2018-01-20T17:42:22.393Z,1.60
2018-01-20T17:45:28.283Z,1.70
2018-01-20T17:48:33.290Z,1.70
2018-01-20T17:51:38.425Z,1.60
2018-01-20T17:54:43.494Z,1.60
2018-01-20T17:57:48.537Z,1.50
2018-01-20T18:00:53.822Z,1.60
2018-01-20T18:03:59.161Z,1.60
2018-01-20T18:07:04.361Z,1.60
2018-01-20T18:10:09.938Z,1.60
2018-01-20T18:13:16.505Z,1.70
2018-01-20T18:16:22.062Z,1.60
2018-01-20T18:19:27.673Z,1.70
2018-01-20T18:22:33.042Z,1.70
2018-01-20T18:25:38.536Z,1.70
2018-01-20T18:28:43.934Z,1.80
2018-01-20T18:31:48.916Z,1.80
2018-01-20T18:34:53.920Z,1.80
2018-01-20T18:38:00.315Z,1.70
2018-01-20T18:41:05.745Z,1.70
2018-01-20T18:44:11.537Z,1.80
2018-01-20T18:47:18.619Z,1.80
2018-01-20T18:50:24.781Z,1.80
2018-01-20T18:53:34.302Z,1.80
2018-01-20T18:56:39.925Z,1.70
2018-01-20T18:59:45.485Z,1.80
2018-01-20T19:02:50.481Z,1.80
2018-01-20T19:05:55.381Z,1.80
2018-01-20T19:09:00.630Z,1.80
2018-01-20T19:12:05.521Z,1.90
2018-01-20T19:15:11.774Z,2.00
2018-01-20T19:18:17.178Z,2.00
2018-01-20T19:21:22.232Z,2.10
2018-01-20T19:24:27.739Z,2.00
2018-01-20T19:27:34.530Z,2.00
2018-01-20T19:30:40.714Z,2.00
2018-01-20T19:33:46.698Z,1.90
2018-01-20T19:36:51.753Z,1.90
2018-01-20T19:39:56.597Z,1.80
2018-01-20T19:43:02.299Z,1.70
2018-01-20T19:46:07.986Z,1.80
2018-01-20T19:49:13.689Z,1.80
2018-01-20T19:52:19.598Z,1.90
2018-01-20T19:55:25.321Z,1.80
2018-01-20T19:58:30.118Z,1.90
2018-01-20T20:01:36.549Z,2.10
2018-01-20T20:04:43.074Z,2.50
2018-01-20T20:07:48.413Z,2.50
2018-01-20T20:10:53.892Z,2.40
2018-01-20T20:13:58.916Z,2.30
2018-01-20T20:17:04.805Z,2.00
2018-01-20T20:20:09.793Z,1.90
2018-01-20T20:23:15.820Z,1.80
2018-01-20T20:26:21.353Z,1.80
2018-01-20T20:29:27.686Z,1.70
2018-01-20T20:32:33.811Z,1.80
2018-01-20T20:35:38.902Z,1.70
2018-01-20T20:38:44.322Z,1.70
2018-01-20T20:41:49.627Z,1.90
2018-01-20T20:44:57.385Z,1.80
2018-01-20T20:48:03.524Z,1.80
2018-01-20T20:51:08.761Z,1.80
2018-01-20T20:54:14.478Z,1.90
2018-01-20T20:57:19.521Z,2.00
2018-01-20T21:00:24.813Z,2.00
2018-01-20T21:03:30.334Z,2.10
2018-01-20T21:06:36.357Z,2.10
2018-01-20T21:09:42.778Z,2.10
2018-01-20T21:12:47.526Z,2.10
2018-01-20T21:15:53.233Z,2.20
2018-01-20T21:18:58.497Z,2.20
2018-01-20T21:22:03.692Z,2.20
2018-01-20T21:25:08.864Z,2.20
2018-01-20T21:28:13.966Z,2.20
2018-01-20T21:31:21.463Z,2.10
2018-01-20T21:34:27.741Z,2.10
2018-01-20T21:37:33.901Z,2.00
2018-01-20T21:40:39.613Z,2.00
2018-01-20T21:43:45.801Z,2.20
2018-01-20T21:46:50.642Z,2.20
2018-01-20T21:49:55.506Z,2.10
2018-01-20T21:53:00.825Z,2.00
2018-01-20T21:56:05.604Z,2.00
2018-01-20T21:59:10.599Z,2.10
2018-01-20T22:02:17.006Z,2.10
2018-01-20T22:05:22.841Z,2.00
2018-01-20T22:08:29.344Z,2.00
2018-01-20T22:11:35.002Z,2.00
2018-01-20T22:14:40.395Z,2.00
2018-01-20T22:17:46.189Z,2.10
2018-01-20T22:20:51.973Z,2.20
2018-01-20T22:23:57.005Z,2.20
2018-01-20T22:27:02.418Z,2.20
2018-01-20T22:30:07.505Z,2.30
2018-01-20T22:33:12.749Z,2.30
2018-01-20T22:36:18.093Z,2.30
2018-01-20T22:39:23.701Z,2.30
2018-01-20T22:42:28.593Z,2.40
2018-01-20T22:45:33.629Z,2.40
2018-01-20T22:48:40.045Z,2.30
2018-01-20T22:51:45.810Z,2.20
2018-01-20T22:54:50.890Z,2.30
2018-01-20T22:57:56.934Z,2.80
2018-01-20T23:01:02.870Z,2.80
2018-01-20T23:04:09.153Z,2.60
2018-01-20T23:07:14.657Z,2.50
2018-01-20T23:10:19.933Z,2.40
2018-01-20T23:13:25.921Z,2.50
2018-01-20T23:16:31.917Z,2.60
2018-01-20T23:19:36.977Z,2.60
2018-01-20T23:22:42.049Z,2.60
2018-01-20T23:25:47.185Z,2.40
2018-01-20T23:28:52.705Z,2.30
2018-01-20T23:31:58.386Z,2.30
2018-01-20T23:35:04.180Z,2.30
2018-01-20T23:38:09.714Z,2.30
2018-01-20T23:41:15.533Z,2.30
2018-01-20T23:44:21.377Z,2.20
2018-01-20T23:47:27.322Z,2.10
2018-01-20T23:50:33.301Z,2.10
2018-01-20T23:53:38.614Z,2.10
2018-01-20T23:56:43.617Z,2.10
2018-01-20T23:59:49.388Z,2.00
