createdAt,value
2023-05-15T00:01:50.433Z,28.16
2023-05-15T00:04:20.853Z,28.16
2023-05-15T00:06:52.121Z,28.16
2023-05-15T00:09:22.806Z,28.16
2023-05-15T00:11:54.962Z,28.16
2023-05-15T00:14:27.221Z,28.16
2023-05-15T00:16:57.843Z,28.16
2023-05-15T00:19:28.727Z,28.16
2023-05-15T00:21:59.246Z,28.16
2023-05-15T00:24:29.788Z,28.16
2023-05-15T00:27:02.831Z,28.15
2023-05-15T00:29:33.258Z,28.13
2023-05-15T00:32:04.299Z,28.13
2023-05-15T00:34:34.276Z,28.12
2023-05-15T00:37:04.225Z,28.11
2023-05-15T00:39:34.847Z,28.12
2023-05-15T00:42:09.231Z,28.11
2023-05-15T00:44:43.201Z,28.12
2023-05-15T00:47:15.583Z,28.10
2023-05-15T00:49:46.986Z,28.10
2023-05-15T00:52:18.315Z,28.09
2023-05-15T00:54:48.436Z,28.09
2023-05-15T00:57:22.388Z,28.09
2023-05-15T00:59:55.369Z,28.09
2023-05-15T01:02:26.396Z,28.08
2023-05-15T01:04:57.153Z,28.07
2023-05-15T01:07:27.677Z,28.04
2023-05-15T01:09:59.954Z,28.03
2023-05-15T01:12:35.609Z,28.03
2023-05-15T01:15:06.251Z,28.02
2023-05-15T01:17:36.439Z,28.00
2023-05-15T01:20:13.396Z,27.99
2023-05-15T01:23:07.837Z,27.98
2023-05-15T01:26:29.625Z,27.96
2023-05-15T01:29:11.514Z,27.95
2023-05-15T01:31:50.402Z,27.95
2023-05-15T01:34:25.925Z,27.94
2023-05-15T01:37:05.736Z,27.92
2023-05-15T01:39:39.899Z,27.92
2023-05-15T01:42:14.912Z,27.90
2023-05-15T01:45:10.100Z,27.87
2023-05-15T01:47:47.363Z,27.83
2023-05-15T01:50:22.161Z,27.82
2023-05-15T01:52:58.881Z,27.80
2023-05-15T01:55:33.008Z,27.77
2023-05-15T01:58:07.188Z,27.75
2023-05-15T02:00:41.212Z,27.76
2023-05-15T02:03:12.212Z,27.73
2023-05-15T02:05:44.432Z,27.72
2023-05-15T02:08:15.812Z,27.70
2023-05-15T02:10:47.718Z,27.69
2023-05-15T02:13:19.531Z,27.67
2023-05-15T02:15:52.404Z,27.66
2023-05-15T02:18:23.000Z,27.64
2023-05-15T02:20:53.210Z,27.63
2023-05-15T02:23:23.765Z,27.63
2023-05-15T02:26:23.922Z,27.63
2023-05-15T02:29:12.671Z,27.62
2023-05-15T02:31:55.584Z,27.63
2023-05-15T02:34:39.432Z,27.64
2023-05-15T02:37:18.646Z,27.65
2023-05-15T02:39:54.335Z,27.66
2023-05-15T02:42:26.091Z,27.68
2023-05-15T02:44:58.484Z,27.69
2023-05-15T02:47:32.275Z,27.70
2023-05-15T02:50:04.138Z,27.71
2023-05-15T02:52:36.762Z,27.72
2023-05-15T02:55:08.179Z,27.73
2023-05-15T02:57:38.634Z,27.73
2023-05-15T03:00:12.148Z,27.74
2023-05-15T03:02:44.239Z,27.74
2023-05-15T03:05:14.366Z,27.74
2023-05-15T03:07:45.089Z,27.75
2023-05-15T03:10:15.596Z,27.75
2023-05-15T03:12:46.100Z,27.74
2023-05-15T03:15:16.594Z,27.74
2023-05-15T03:17:49.055Z,27.74
2023-05-15T03:20:19.411Z,27.74
2023-05-15T03:22:49.810Z,27.75
2023-05-15T03:25:20.047Z,27.72
2023-05-15T03:27:50.568Z,27.74
2023-05-15T03:30:20.693Z,27.74
2023-05-15T03:32:52.599Z,27.74
2023-05-15T03:35:23.379Z,27.72
2023-05-15T03:37:54.279Z,27.72
2023-05-15T03:40:25.057Z,27.73
2023-05-15T03:42:55.575Z,27.72
2023-05-15T03:45:26.348Z,27.74
2023-05-15T03:47:58.634Z,27.73
2023-05-15T03:50:29.586Z,27.72
2023-05-15T03:52:59.860Z,27.71
2023-05-15T03:55:30.928Z,27.72
2023-05-15T03:58:01.508Z,27.73
2023-05-15T04:00:32.282Z,27.74
2023-05-15T04:03:04.919Z,27.76
2023-05-15T04:05:35.637Z,27.77
2023-05-15T04:08:05.512Z,27.79
2023-05-15T04:10:36.088Z,27.80
2023-05-15T04:13:06.866Z,27.82
2023-05-15T04:15:37.553Z,27.83
2023-05-15T04:18:10.500Z,27.83
2023-05-15T04:20:41.175Z,27.85
2023-05-15T04:23:11.605Z,27.85
2023-05-15T04:25:43.223Z,27.85
2023-05-15T04:28:13.672Z,27.86
2023-05-15T04:30:44.433Z,27.88
2023-05-15T04:33:16.058Z,27.90
2023-05-15T04:35:46.436Z,27.91
2023-05-15T04:38:17.026Z,27.91
2023-05-15T04:40:47.052Z,27.93
2023-05-15T04:43:17.677Z,27.95
2023-05-15T04:45:48.241Z,27.96
2023-05-15T04:48:21.584Z,28.00
2023-05-15T04:50:52.270Z,28.02
2023-05-15T04:53:22.977Z,28.03
2023-05-15T04:55:52.983Z,28.05
2023-05-15T04:58:23.515Z,28.08
2023-05-15T05:00:54.331Z,28.10
2023-05-15T05:03:26.050Z,28.13
2023-05-15T05:05:56.878Z,28.16
2023-05-15T05:08:27.094Z,28.19
2023-05-15T05:10:59.817Z,28.22
2023-05-15T05:13:29.978Z,28.27
2023-05-15T05:16:00.565Z,28.29
2023-05-15T05:18:47.936Z,28.31
2023-05-15T05:21:18.470Z,28.33
2023-05-15T05:23:49.323Z,28.37
2023-05-15T05:26:19.960Z,28.41
2023-05-15T05:28:50.505Z,28.43
2023-05-15T05:31:21.286Z,28.47
2023-05-15T05:33:53.578Z,28.51
2023-05-15T05:36:24.202Z,28.54
2023-05-15T05:38:54.801Z,28.58
2023-05-15T05:41:25.521Z,28.62
2023-05-15T05:43:55.949Z,28.66
2023-05-15T05:46:27.583Z,28.72
2023-05-15T05:49:00.352Z,28.78
2023-05-15T05:51:31.890Z,28.81
2023-05-15T05:54:03.428Z,28.86
2023-05-15T05:56:34.209Z,28.91
2023-05-15T05:59:04.321Z,28.96
2023-05-15T06:01:34.528Z,29.01
2023-05-15T06:04:07.933Z,29.06
2023-05-15T06:06:38.888Z,29.09
2023-05-15T06:09:09.843Z,29.14
2023-05-15T06:11:40.878Z,29.17
2023-05-15T06:14:10.801Z,29.21
2023-05-15T06:16:41.330Z,29.27
2023-05-15T06:19:13.965Z,29.31
2023-05-15T06:21:44.526Z,29.36
2023-05-15T06:24:15.342Z,29.41
2023-05-15T06:26:45.901Z,29.46
2023-05-15T06:29:16.453Z,29.51
2023-05-15T06:31:46.486Z,29.55
2023-05-15T06:34:19.407Z,29.60
2023-05-15T06:36:49.446Z,29.65
2023-05-15T06:39:19.983Z,29.70
2023-05-15T06:41:50.223Z,29.75
2023-05-15T06:44:20.745Z,29.79
2023-05-15T06:46:51.222Z,29.82
2023-05-15T06:49:23.971Z,29.87
2023-05-15T06:51:55.356Z,29.90
2023-05-15T06:54:25.535Z,29.93
2023-05-15T06:56:56.172Z,29.98
2023-05-15T06:59:26.764Z,30.01
2023-05-15T07:01:57.496Z,30.06
2023-05-15T07:04:31.497Z,30.09
2023-05-15T07:07:02.456Z,30.12
2023-05-15T07:09:34.018Z,30.16
2023-05-15T07:12:04.319Z,30.19
2023-05-15T07:14:34.665Z,30.22
2023-05-15T07:17:04.758Z,30.26
2023-05-15T07:19:37.446Z,30.31
2023-05-15T07:22:08.751Z,30.33
2023-05-15T07:24:40.569Z,30.36
2023-05-15T07:27:11.517Z,30.39
2023-05-15T07:29:42.114Z,30.42
2023-05-15T07:32:12.742Z,30.45
2023-05-15T07:34:45.203Z,30.49
2023-05-15T07:37:16.888Z,30.52
2023-05-15T07:39:47.653Z,30.55
2023-05-15T07:42:18.735Z,30.58
2023-05-15T07:44:49.667Z,30.61
2023-05-15T07:47:20.843Z,30.64
2023-05-15T07:49:52.333Z,30.66
2023-05-15T07:52:23.441Z,30.68
2023-05-15T07:54:54.107Z,30.70
2023-05-15T07:57:26.054Z,30.73
2023-05-15T07:59:56.459Z,30.74
2023-05-15T08:02:26.790Z,30.76
2023-05-15T08:04:59.518Z,30.79
2023-05-15T08:07:30.305Z,30.80
2023-05-15T08:10:00.148Z,30.82
2023-05-15T08:12:30.233Z,30.85
2023-05-15T08:15:00.293Z,30.88
2023-05-15T08:17:31.063Z,30.91
2023-05-15T08:20:03.473Z,30.94
2023-05-15T08:22:33.630Z,30.95
2023-05-15T08:25:04.341Z,30.98
2023-05-15T08:27:35.020Z,30.99
2023-05-15T08:30:06.101Z,31.01
2023-05-15T08:32:36.745Z,31.02
2023-05-15T08:35:10.843Z,31.05
2023-05-15T08:37:41.662Z,31.05
2023-05-15T08:40:14.342Z,31.07
2023-05-15T08:42:50.993Z,31.09
2023-05-15T08:45:22.626Z,31.10
2023-05-15T08:47:53.651Z,31.11
2023-05-15T08:50:27.376Z,31.13
2023-05-15T08:53:02.003Z,31.14
2023-05-15T08:55:32.288Z,31.15
2023-05-15T08:58:04.456Z,31.17
2023-05-15T09:00:35.701Z,31.19
2023-05-15T09:03:08.102Z,31.20
2023-05-15T09:05:40.237Z,31.22
2023-05-15T09:08:12.644Z,31.25
2023-05-15T09:10:43.190Z,31.28
2023-05-15T09:13:15.623Z,31.30
2023-05-15T09:15:47.748Z,31.31
2023-05-15T09:18:19.372Z,31.32
2023-05-15T09:20:53.522Z,31.32
2023-05-15T09:23:29.855Z,31.33
2023-05-15T09:26:00.812Z,31.33
2023-05-15T09:28:34.156Z,31.33
2023-05-15T09:31:09.311Z,31.35
2023-05-15T09:33:41.025Z,31.35
2023-05-15T09:36:14.113Z,31.34
2023-05-15T09:38:48.637Z,31.35
2023-05-15T09:41:29.429Z,31.35
2023-05-15T09:43:59.911Z,31.36
2023-05-15T09:46:30.615Z,31.38
2023-05-15T09:49:02.665Z,31.39
2023-05-15T09:51:34.721Z,31.40
2023-05-15T09:54:05.372Z,31.41
2023-05-15T09:56:36.683Z,31.43
2023-05-15T09:59:06.853Z,31.44
2023-05-15T10:01:39.402Z,31.44
2023-05-15T10:04:09.524Z,31.45
2023-05-15T10:06:43.872Z,31.47
2023-05-15T10:09:14.720Z,31.46
2023-05-15T10:11:47.580Z,31.46
2023-05-15T10:14:21.161Z,31.47
2023-05-15T10:16:53.567Z,31.47
2023-05-15T10:19:31.294Z,31.48
2023-05-15T10:22:04.291Z,31.48
2023-05-15T10:24:35.990Z,31.50
2023-05-15T10:27:07.792Z,31.50
2023-05-15T10:29:39.522Z,31.50
2023-05-15T10:32:09.844Z,31.51
2023-05-15T10:34:40.576Z,31.51
2023-05-15T10:37:14.555Z,31.51
2023-05-15T10:39:47.915Z,31.50
2023-05-15T10:42:19.363Z,31.50
2023-05-15T10:44:51.499Z,31.49
2023-05-15T10:47:22.422Z,31.49
2023-05-15T10:49:52.461Z,31.49
2023-05-15T10:52:24.749Z,31.49
2023-05-15T10:54:57.380Z,31.49
2023-05-15T10:57:27.844Z,31.49
2023-05-15T10:59:57.951Z,31.50
2023-05-15T11:02:31.918Z,31.50
2023-05-15T11:05:04.796Z,31.51
2023-05-15T11:07:37.615Z,31.53
2023-05-15T11:10:41.909Z,31.54
2023-05-15T11:13:12.432Z,31.54
2023-05-15T11:15:46.485Z,31.56
2023-05-15T11:18:17.622Z,31.58
2023-05-15T11:21:10.601Z,31.58
2023-05-15T11:23:49.549Z,31.58
2023-05-15T11:26:34.784Z,31.59
2023-05-15T11:29:22.343Z,31.59
2023-05-15T11:31:53.221Z,31.59
2023-05-15T11:34:33.433Z,31.60
2023-05-15T11:37:04.659Z,31.61
2023-05-15T11:39:43.783Z,31.61
2023-05-15T11:42:15.617Z,31.62
2023-05-15T11:44:49.508Z,31.62
2023-05-15T11:47:20.006Z,31.62
2023-05-15T11:49:52.488Z,31.62
2023-05-15T11:52:23.112Z,31.63
2023-05-15T11:54:57.933Z,31.63
2023-05-15T11:57:27.946Z,31.63
2023-05-15T11:59:58.350Z,31.64
2023-05-15T12:02:30.528Z,31.64
2023-05-15T12:05:01.224Z,31.64
2023-05-15T12:07:32.907Z,31.64
2023-05-15T12:10:05.328Z,31.63
2023-05-15T12:12:37.689Z,31.63
2023-05-15T12:15:10.895Z,31.61
2023-05-15T12:17:42.901Z,31.60
2023-05-15T12:20:20.330Z,31.59
2023-05-15T12:22:50.722Z,31.59
2023-05-15T12:25:22.718Z,31.59
2023-05-15T12:27:53.554Z,31.57
2023-05-15T12:30:24.424Z,31.56
2023-05-15T12:32:55.277Z,31.56
2023-05-15T12:35:25.547Z,31.56
2023-05-15T12:37:56.160Z,31.55
2023-05-15T12:40:29.900Z,31.56
2023-05-15T12:43:00.591Z,31.55
2023-05-15T12:45:30.797Z,31.55
2023-05-15T12:48:02.192Z,31.54
2023-05-15T12:50:35.640Z,31.53
2023-05-15T12:53:08.334Z,31.52
2023-05-15T12:55:42.907Z,31.52
2023-05-15T12:58:15.612Z,31.50
2023-05-15T13:00:48.376Z,31.50
2023-05-15T13:03:22.569Z,31.49
2023-05-15T13:05:55.175Z,31.49
2023-05-15T13:08:26.006Z,31.49
2023-05-15T13:11:02.444Z,31.49
2023-05-15T13:13:50.310Z,31.49
2023-05-15T13:16:26.507Z,31.47
2023-05-15T13:18:57.536Z,31.46
2023-05-15T13:21:28.287Z,31.44
2023-05-15T13:23:59.125Z,31.43
2023-05-15T13:26:31.541Z,31.43
2023-05-15T13:29:01.970Z,31.41
2023-05-15T13:31:32.579Z,31.38
2023-05-15T13:34:02.943Z,31.38
2023-05-15T13:36:33.413Z,31.37
2023-05-15T13:39:04.164Z,31.37
2023-05-15T13:41:36.666Z,31.36
2023-05-15T13:44:06.841Z,31.33
2023-05-15T13:46:37.396Z,31.32
2023-05-15T13:49:07.954Z,31.29
2023-05-15T13:51:38.136Z,31.29
2023-05-15T13:54:08.771Z,31.27
2023-05-15T13:56:41.108Z,31.26
2023-05-15T13:59:11.645Z,31.24
2023-05-15T14:01:42.066Z,31.22
2023-05-15T14:04:12.797Z,31.21
2023-05-15T14:06:44.054Z,31.20
2023-05-15T14:09:14.804Z,31.18
2023-05-15T14:11:46.830Z,31.17
2023-05-15T14:14:17.165Z,31.17
2023-05-15T14:16:47.896Z,31.15
2023-05-15T14:19:18.372Z,31.13
2023-05-15T14:21:48.913Z,31.13
2023-05-15T14:24:19.528Z,31.11
2023-05-15T14:26:51.906Z,31.10
2023-05-15T14:29:22.466Z,31.08
2023-05-15T14:31:53.024Z,31.07
2023-05-15T14:34:24.200Z,31.06
2023-05-15T14:36:54.352Z,31.04
2023-05-15T14:39:24.488Z,31.03
2023-05-15T14:41:56.944Z,31.02
2023-05-15T14:44:27.395Z,31.00
2023-05-15T14:47:10.310Z,31.00
2023-05-15T14:49:41.482Z,30.98
2023-05-15T14:52:13.662Z,30.98
2023-05-15T14:54:44.674Z,30.96
2023-05-15T14:57:21.058Z,30.96
2023-05-15T14:59:51.589Z,30.93
2023-05-15T15:02:21.704Z,30.93
2023-05-15T15:04:52.302Z,30.92
2023-05-15T15:07:22.252Z,30.91
2023-05-15T15:09:52.449Z,30.90
2023-05-15T15:12:24.334Z,30.89
2023-05-15T15:14:55.768Z,30.87
2023-05-15T15:17:27.098Z,30.86
2023-05-15T15:19:58.012Z,30.83
2023-05-15T15:22:28.909Z,30.82
2023-05-15T15:25:00.925Z,30.81
2023-05-15T15:27:35.406Z,30.80
2023-05-15T15:30:07.151Z,30.78
2023-05-15T15:32:37.890Z,30.76
2023-05-15T15:35:10.177Z,30.75
2023-05-15T15:37:41.226Z,30.73
2023-05-15T15:40:12.530Z,30.72
2023-05-15T15:42:45.409Z,30.71
2023-05-15T15:45:15.295Z,30.68
2023-05-15T15:47:46.198Z,30.66
2023-05-15T15:50:17.235Z,30.64
2023-05-15T15:52:47.191Z,30.62
2023-05-15T15:55:17.172Z,30.61
2023-05-15T15:57:49.450Z,30.59
2023-05-15T16:00:20.858Z,30.57
2023-05-15T16:02:51.119Z,30.55
2023-05-15T16:05:21.818Z,30.53
2023-05-15T16:07:51.556Z,30.52
2023-05-15T16:10:21.572Z,30.51
2023-05-15T16:12:54.004Z,30.50
2023-05-15T16:15:24.657Z,30.48
2023-05-15T16:17:55.738Z,30.46
2023-05-15T16:20:26.550Z,30.46
2023-05-15T16:22:57.158Z,30.43
2023-05-15T16:25:27.600Z,30.43
2023-05-15T16:27:59.964Z,30.42
2023-05-15T16:30:44.272Z,30.41
2023-05-15T16:33:19.924Z,30.39
2023-05-15T16:35:49.878Z,30.39
2023-05-15T16:38:21.610Z,30.39
2023-05-15T16:40:52.397Z,30.37
2023-05-15T16:43:23.988Z,30.36
2023-05-15T16:45:54.699Z,30.36
2023-05-15T16:48:26.617Z,30.34
2023-05-15T16:50:57.334Z,30.33
2023-05-15T16:53:27.844Z,30.32
2023-05-15T16:55:58.206Z,30.31
2023-05-15T16:58:31.176Z,30.29
2023-05-15T17:01:03.499Z,30.28
2023-05-15T17:03:34.615Z,30.26
2023-05-15T17:06:05.150Z,30.25
2023-05-15T17:08:35.693Z,30.24
2023-05-15T17:11:06.273Z,30.25
2023-05-15T17:13:38.736Z,30.22
2023-05-15T17:16:09.345Z,30.20
2023-05-15T17:18:40.135Z,30.19
2023-05-15T17:21:11.297Z,30.18
2023-05-15T17:23:41.562Z,30.17
2023-05-15T17:26:11.961Z,30.15
2023-05-15T17:28:45.196Z,30.14
2023-05-15T17:31:15.394Z,30.13
2023-05-15T17:33:47.587Z,30.12
2023-05-15T17:36:18.675Z,30.10
2023-05-15T17:38:48.788Z,30.09
2023-05-15T17:41:18.829Z,30.08
2023-05-15T17:43:53.527Z,30.07
2023-05-15T17:46:24.226Z,30.05
2023-05-15T17:48:54.481Z,30.03
2023-05-15T17:51:25.279Z,30.02
2023-05-15T17:53:55.978Z,30.01
2023-05-15T17:56:27.595Z,30.02
2023-05-15T17:58:59.698Z,30.01
2023-05-15T18:01:30.195Z,29.98
2023-05-15T18:04:01.117Z,29.97
2023-05-15T18:06:31.536Z,29.95
2023-05-15T18:09:02.752Z,29.96
2023-05-15T18:11:32.691Z,29.93
2023-05-15T18:14:07.809Z,29.93
2023-05-15T18:16:37.968Z,29.91
2023-05-15T18:19:08.729Z,29.91
2023-05-15T18:21:39.223Z,29.89
2023-05-15T18:24:10.200Z,29.90
2023-05-15T18:26:40.222Z,29.87
2023-05-15T18:29:13.037Z,29.86
2023-05-15T18:31:46.701Z,29.87
2023-05-15T18:34:16.814Z,29.84
2023-05-15T18:36:47.223Z,29.85
2023-05-15T18:39:18.198Z,29.83
2023-05-15T18:41:48.166Z,29.82
2023-05-15T18:44:19.818Z,29.82
2023-05-15T18:46:49.891Z,29.80
2023-05-15T18:49:21.083Z,29.79
2023-05-15T18:51:51.651Z,29.78
2023-05-15T18:54:22.476Z,29.78
2023-05-15T18:56:53.485Z,29.76
2023-05-15T18:59:28.665Z,29.76
2023-05-15T19:02:03.280Z,29.74
2023-05-15T19:04:40.279Z,29.73
2023-05-15T19:07:11.652Z,29.71
2023-05-15T19:09:42.215Z,29.70
2023-05-15T19:12:12.814Z,29.70
2023-05-15T19:14:45.469Z,29.69
2023-05-15T19:17:15.874Z,29.67
2023-05-15T19:19:45.673Z,29.65
2023-05-15T19:22:17.818Z,29.65
2023-05-15T19:24:47.746Z,29.65
2023-05-15T19:27:17.828Z,29.63
2023-05-15T19:29:50.220Z,29.63
2023-05-15T19:32:20.306Z,29.62
2023-05-15T19:34:50.906Z,29.60
2023-05-15T19:37:20.877Z,29.60
2023-05-15T19:39:51.409Z,29.59
2023-05-15T19:42:22.068Z,29.59
2023-05-15T19:44:53.775Z,29.59
2023-05-15T19:47:23.694Z,29.58
2023-05-15T19:49:54.270Z,29.56
2023-05-15T19:52:25.239Z,29.56
2023-05-15T19:54:55.837Z,29.55
2023-05-15T19:57:26.200Z,29.53
2023-05-15T19:59:58.767Z,29.53
2023-05-15T20:02:29.444Z,29.52
2023-05-15T20:04:59.917Z,29.51
2023-05-15T20:07:30.263Z,29.51
2023-05-15T20:10:00.350Z,29.50
2023-05-15T20:12:30.377Z,29.50
2023-05-15T20:15:04.676Z,29.49
2023-05-15T20:17:35.721Z,29.47
2023-05-15T20:20:08.726Z,29.45
2023-05-15T20:22:39.818Z,29.45
2023-05-15T20:25:11.689Z,29.44
2023-05-15T20:27:42.434Z,29.43
2023-05-15T20:30:16.533Z,29.42
2023-05-15T20:32:46.833Z,29.41
2023-05-15T20:35:17.839Z,29.41
2023-05-15T20:37:49.184Z,29.39
2023-05-15T20:40:23.286Z,29.39
2023-05-15T20:42:54.820Z,29.37
2023-05-15T20:45:28.668Z,29.37
2023-05-15T20:47:58.925Z,29.35
2023-05-15T20:50:29.660Z,29.36
2023-05-15T20:53:00.308Z,29.34
2023-05-15T20:55:30.868Z,29.34
2023-05-15T20:58:01.247Z,29.34
2023-05-15T21:00:33.913Z,29.34
2023-05-15T21:03:04.135Z,29.32
2023-05-15T21:05:34.933Z,29.31
2023-05-15T21:08:08.305Z,29.31
2023-05-15T21:10:39.020Z,29.29
2023-05-15T21:13:09.170Z,29.29
2023-05-15T21:15:41.639Z,29.29
2023-05-15T21:18:12.156Z,29.26
2023-05-15T21:20:43.261Z,29.27
2023-05-15T21:23:13.380Z,29.25
2023-05-15T21:25:45.408Z,29.25
2023-05-15T21:28:16.136Z,29.25
2023-05-15T21:30:48.315Z,29.24
2023-05-15T21:33:18.369Z,29.24
2023-05-15T21:35:49.382Z,29.23
2023-05-15T21:38:19.769Z,29.22
2023-05-15T21:40:50.173Z,29.22
2023-05-15T21:43:19.999Z,29.22
2023-05-15T21:45:51.952Z,29.20
2023-05-15T21:48:21.799Z,29.20
2023-05-15T21:50:52.062Z,29.18
2023-05-15T21:53:22.720Z,29.18
2023-05-15T21:55:57.319Z,29.17
2023-05-15T21:58:27.847Z,29.17
2023-05-15T22:00:59.836Z,29.16
2023-05-15T22:03:30.511Z,29.15
2023-05-15T22:06:00.964Z,29.13
2023-05-15T22:08:31.958Z,29.13
2023-05-15T22:11:03.734Z,29.12
2023-05-15T22:13:34.498Z,29.11
2023-05-15T22:16:06.805Z,29.09
2023-05-15T22:18:38.256Z,29.08
2023-05-15T22:21:09.099Z,29.07
2023-05-15T22:23:39.495Z,29.05
2023-05-15T22:26:09.617Z,29.06
2023-05-15T22:28:39.684Z,29.05
2023-05-15T22:31:11.076Z,29.04
2023-05-15T22:33:41.546Z,29.02
2023-05-15T22:36:12.408Z,29.03
2023-05-15T22:38:42.935Z,29.01
2023-05-15T22:41:12.930Z,29.00
2023-05-15T22:43:42.964Z,28.99
2023-05-15T22:46:16.466Z,28.98
2023-05-15T22:48:47.019Z,28.98
2023-05-15T22:51:18.007Z,28.96
2023-05-15T22:53:48.587Z,28.96
2023-05-15T22:56:19.105Z,28.96
2023-05-15T22:58:50.326Z,28.94
2023-05-15T23:01:22.258Z,28.93
2023-05-15T23:03:52.757Z,28.90
2023-05-15T23:06:22.725Z,28.89
2023-05-15T23:08:53.334Z,28.86
2023-05-15T23:11:23.571Z,28.83
2023-05-15T23:13:54.189Z,28.80
2023-05-15T23:16:26.783Z,28.76
2023-05-15T23:18:59.973Z,28.72
2023-05-15T23:21:31.588Z,28.68
2023-05-15T23:24:02.042Z,28.65
2023-05-15T23:26:32.510Z,28.63
2023-05-15T23:29:03.110Z,28.61
2023-05-15T23:31:35.309Z,28.60
2023-05-15T23:34:05.938Z,28.57
2023-05-15T23:36:36.357Z,28.53
2023-05-15T23:39:08.476Z,28.52
2023-05-15T23:41:39.055Z,28.49
2023-05-15T23:44:09.546Z,28.48
2023-05-15T23:46:41.706Z,28.44
2023-05-15T23:49:12.618Z,28.40
2023-05-15T23:51:44.118Z,28.37
2023-05-15T23:54:14.532Z,28.33
2023-05-15T23:56:44.880Z,28.31
2023-05-15T23:59:16.067Z,28.28
