createdAt,value
2019-06-27T00:00:55.574Z,8.30
2019-06-27T00:01:55.730Z,9.70
2019-06-27T00:02:55.890Z,7.10
2019-06-27T00:03:56.046Z,8.20
2019-06-27T00:04:56.207Z,6.50
2019-06-27T00:05:56.361Z,7.60
2019-06-27T00:06:56.514Z,7.70
2019-06-27T00:07:56.730Z,6.50
2019-06-27T00:08:56.831Z,6.10
2019-06-27T00:09:56.992Z,6.30
2019-06-27T00:10:57.146Z,7.40
2019-06-27T00:11:57.300Z,7.80
2019-06-27T00:12:57.458Z,7.20
2019-06-27T00:13:57.614Z,8.00
2019-06-27T00:14:57.773Z,6.60
2019-06-27T00:15:57.929Z,6.20
2019-06-27T00:16:58.088Z,7.20
2019-06-27T00:17:58.241Z,9.60
2019-06-27T00:18:58.398Z,6.20
2019-06-27T00:19:58.552Z,9.30
2019-06-27T00:20:58.709Z,7.70
2019-06-27T00:21:58.865Z,10.50
2019-06-27T00:22:59.023Z,9.00
2019-06-27T00:23:59.175Z,7.80
2019-06-27T00:24:59.336Z,10.70
2019-06-27T00:25:59.487Z,8.20
2019-06-27T00:26:59.642Z,8.90
2019-06-27T00:27:59.795Z,10.70
2019-06-27T00:28:59.952Z,7.90
2019-06-27T00:30:00.112Z,7.30
2019-06-27T00:31:00.265Z,6.40
2019-06-27T00:32:00.422Z,6.70
2019-06-27T00:33:00.577Z,6.00
2019-06-27T00:34:00.736Z,8.90
2019-06-27T00:35:00.895Z,5.20
2019-06-27T00:36:01.049Z,6.30
2019-06-27T00:37:01.204Z,7.50
2019-06-27T00:38:01.362Z,6.60
2019-06-27T00:39:01.518Z,6.90
2019-06-27T00:40:01.674Z,6.90
2019-06-27T00:41:01.833Z,8.00
2019-06-27T00:42:01.985Z,5.40
2019-06-27T00:43:02.140Z,7.50
2019-06-27T00:44:02.302Z,5.70
2019-06-27T00:45:02.457Z,10.00
2019-06-27T00:46:02.612Z,6.20
2019-06-27T00:47:02.767Z,5.40
2019-06-27T00:48:02.919Z,6.80
2019-06-27T00:49:03.087Z,6.20
2019-06-27T00:50:03.238Z,4.60
2019-06-27T00:51:03.395Z,5.30
2019-06-27T00:52:03.545Z,5.40
2019-06-27T00:53:03.701Z,6.60
2019-06-27T00:54:03.856Z,6.90
2019-06-27T00:55:04.013Z,7.80
2019-06-27T00:56:04.170Z,7.40
2019-06-27T00:57:14.016Z,5.60
2019-06-27T00:58:04.490Z,10.20
2019-06-27T00:59:04.636Z,6.50
2019-06-27T01:00:04.794Z,8.80
2019-06-27T01:01:04.950Z,7.20
2019-06-27T01:02:05.106Z,8.00
2019-06-27T01:03:05.261Z,7.20
2019-06-27T01:04:05.417Z,7.50
2019-06-27T01:05:05.571Z,8.20
2019-06-27T01:06:05.726Z,8.90
2019-06-27T01:07:05.884Z,7.80
2019-06-27T01:08:06.038Z,10.30
2019-06-27T01:09:06.194Z,7.40
2019-06-27T01:10:06.350Z,7.70
2019-06-27T01:11:06.505Z,9.30
2019-06-27T01:12:06.661Z,8.10
2019-06-27T01:13:06.821Z,8.20
2019-06-27T01:14:06.967Z,6.80
2019-06-27T01:15:07.124Z,6.90
2019-06-27T01:16:07.280Z,7.60
2019-06-27T01:17:07.438Z,6.00
2019-06-27T01:18:07.588Z,6.10
2019-06-27T01:19:07.747Z,6.10
2019-06-27T01:20:07.901Z,6.20
2019-06-27T01:21:08.054Z,6.60
2019-06-27T01:22:08.208Z,6.80
2019-06-27T01:23:08.369Z,7.30
2019-06-27T01:24:08.520Z,5.20
2019-06-27T01:25:08.677Z,7.90
2019-06-27T01:26:08.835Z,7.20
2019-06-27T01:27:08.988Z,6.90
2019-06-27T01:28:09.140Z,4.70
2019-06-27T01:29:09.299Z,6.60
2019-06-27T01:30:09.458Z,5.40
2019-06-27T01:31:09.611Z,7.70
2019-06-27T01:32:09.760Z,5.40
2019-06-27T01:33:09.926Z,5.30
2019-06-27T01:34:10.099Z,5.40
2019-06-27T01:35:10.230Z,4.80
2019-06-27T01:36:10.388Z,5.40
2019-06-27T01:37:10.541Z,5.10
2019-06-27T01:38:10.694Z,5.40
2019-06-27T01:39:10.852Z,6.50
2019-06-27T01:40:11.007Z,6.60
2019-06-27T01:41:11.160Z,6.60
2019-06-27T01:42:11.314Z,5.70
2019-06-27T01:43:11.467Z,6.10
2019-06-27T01:44:11.628Z,5.70
2019-06-27T01:45:11.780Z,7.50
2019-06-27T01:46:11.933Z,5.50
2019-06-27T01:47:12.089Z,8.30
2019-06-27T01:48:12.242Z,6.20
2019-06-27T01:49:12.400Z,6.30
2019-06-27T01:50:12.553Z,5.70
2019-06-27T01:51:12.706Z,5.70
2019-06-27T01:52:12.860Z,7.50
2019-06-27T01:53:13.014Z,7.20
2019-06-27T01:54:13.170Z,5.90
2019-06-27T01:55:13.328Z,5.80
2019-06-27T01:56:13.483Z,9.70
2019-06-27T01:57:13.639Z,6.70
2019-06-27T01:58:13.791Z,7.80
2019-06-27T01:59:13.945Z,5.80
2019-06-27T02:00:14.101Z,5.70
2019-06-27T02:01:14.257Z,5.30
2019-06-27T02:02:14.416Z,5.90
2019-06-27T02:03:14.567Z,5.10
2019-06-27T02:04:14.725Z,6.90
2019-06-27T02:05:14.883Z,8.70
2019-06-27T02:06:15.037Z,6.00
2019-06-27T02:07:15.194Z,5.20
2019-06-27T02:08:15.346Z,6.10
2019-06-27T02:09:15.505Z,7.10
2019-06-27T02:10:15.656Z,7.50
2019-06-27T02:11:15.812Z,6.30
2019-06-27T02:12:15.965Z,5.80
2019-06-27T02:13:16.121Z,6.00
2019-06-27T02:14:16.276Z,8.00
2019-06-27T02:15:16.431Z,7.20
2019-06-27T02:16:16.587Z,5.20
2019-06-27T02:17:16.741Z,7.40
2019-06-27T02:18:16.895Z,7.30
2019-06-27T02:19:17.052Z,6.10
2019-06-27T02:20:17.207Z,6.10
2019-06-27T02:21:17.362Z,5.70
2019-06-27T02:22:17.515Z,5.80
2019-06-27T02:23:17.671Z,4.70
2019-06-27T02:24:17.829Z,7.20
2019-06-27T02:25:17.985Z,6.70
2019-06-27T02:26:18.137Z,5.30
2019-06-27T02:27:18.290Z,4.90
2019-06-27T02:28:18.446Z,4.20
2019-06-27T02:29:18.605Z,8.00
2019-06-27T02:30:18.759Z,5.60
2019-06-27T02:31:18.915Z,5.50
2019-06-27T02:32:19.067Z,4.20
2019-06-27T02:33:19.223Z,4.40
2019-06-27T02:34:19.376Z,7.60
2019-06-27T02:35:19.532Z,4.70
2019-06-27T02:36:19.686Z,5.50
2019-06-27T02:37:19.850Z,4.70
2019-06-27T02:38:19.999Z,6.80
2019-06-27T02:39:20.155Z,7.80
2019-06-27T02:40:20.307Z,6.80
2019-06-27T02:41:20.462Z,6.90
2019-06-27T02:42:20.621Z,5.20
2019-06-27T02:43:20.772Z,5.40
2019-06-27T02:44:20.925Z,6.20
2019-06-27T02:45:21.082Z,6.30
2019-06-27T02:46:21.257Z,5.50
2019-06-27T02:47:21.390Z,5.30
2019-06-27T02:48:21.549Z,5.70
2019-06-27T02:49:21.703Z,6.80
2019-06-27T02:50:21.860Z,6.70
2019-06-27T02:51:22.018Z,6.30
2019-06-27T02:52:22.166Z,6.00
2019-06-27T02:53:22.322Z,4.80
2019-06-27T02:54:22.483Z,5.80
2019-06-27T02:55:22.631Z,5.90
2019-06-27T02:56:22.789Z,4.90
2019-06-27T02:57:22.939Z,6.70
2019-06-27T02:58:31.245Z,6.70
2019-06-27T02:59:23.248Z,6.70
2019-06-27T03:00:23.480Z,7.20
2019-06-27T03:01:23.561Z,8.60
2019-06-27T03:02:23.712Z,6.10
2019-06-27T03:03:23.868Z,6.80
2019-06-27T03:04:24.021Z,7.90
2019-06-27T03:05:24.177Z,9.50
2019-06-27T03:06:24.329Z,8.00
2019-06-27T03:07:24.486Z,8.00
2019-06-27T03:08:24.639Z,6.40
2019-06-27T03:09:24.796Z,7.80
2019-06-27T03:10:24.950Z,8.90
2019-06-27T03:11:25.105Z,5.60
2019-06-27T03:12:25.267Z,7.50
2019-06-27T03:13:25.419Z,4.70
2019-06-27T03:14:25.591Z,5.60
2019-06-27T03:15:25.723Z,6.20
2019-06-27T03:16:25.877Z,6.10
2019-06-27T03:17:26.036Z,7.30
2019-06-27T03:18:26.188Z,6.60
2019-06-27T03:19:26.342Z,6.30
2019-06-27T03:20:26.499Z,5.30
2019-06-27T03:21:26.651Z,6.10
2019-06-27T03:22:26.827Z,7.30
2019-06-27T03:23:26.959Z,6.80
2019-06-27T03:24:27.113Z,7.30
2019-06-27T03:25:27.265Z,6.40
2019-06-27T03:26:27.432Z,5.90
2019-06-27T03:27:27.633Z,5.50
2019-06-27T03:28:45.119Z,6.40
2019-06-27T03:29:27.889Z,8.40
2019-06-27T03:30:28.054Z,6.10
2019-06-27T03:31:28.204Z,4.30
2019-06-27T03:32:28.364Z,5.30
2019-06-27T03:33:28.580Z,5.20
2019-06-27T03:34:28.658Z,4.20
2019-06-27T03:35:28.826Z,4.50
2019-06-27T03:36:28.969Z,5.60
2019-06-27T03:37:29.130Z,6.80
2019-06-27T03:38:29.280Z,5.50
2019-06-27T03:39:29.431Z,5.80
2019-06-27T03:40:29.584Z,5.50
2019-06-27T03:41:29.743Z,5.90
2019-06-27T03:42:29.896Z,5.40
2019-06-27T03:43:30.055Z,5.70
2019-06-27T03:44:30.207Z,9.70
2019-06-27T03:45:30.360Z,4.90
2019-06-27T03:46:30.499Z,6.70
2019-06-27T03:47:30.652Z,6.20
2019-06-27T03:48:30.807Z,8.30
2019-06-27T03:49:30.962Z,5.90
2019-06-27T03:50:31.112Z,5.30
2019-06-27T03:51:31.267Z,6.00
2019-06-27T03:52:31.424Z,6.30
2019-06-27T03:53:31.598Z,7.00
2019-06-27T03:54:31.745Z,5.90
2019-06-27T03:55:31.931Z,6.00
2019-06-27T03:56:32.038Z,5.00
2019-06-27T03:57:32.198Z,5.80
2019-06-27T03:58:32.370Z,5.90
2019-06-27T03:59:32.508Z,6.60
2019-06-27T04:00:32.667Z,5.10
2019-06-27T04:01:32.824Z,4.60
2019-06-27T04:02:32.971Z,5.60
2019-06-27T04:03:33.128Z,6.70
2019-06-27T04:04:33.282Z,5.30
2019-06-27T04:05:33.437Z,5.20
2019-06-27T04:06:33.591Z,6.50
2019-06-27T04:07:33.747Z,5.20
2019-06-27T04:08:33.901Z,7.00
2019-06-27T04:09:34.055Z,5.70
2019-06-27T04:10:34.217Z,5.20
2019-06-27T04:11:34.371Z,4.50
2019-06-27T04:12:34.520Z,6.10
2019-06-27T04:13:34.688Z,5.00
2019-06-27T04:14:34.829Z,5.70
2019-06-27T04:15:34.980Z,7.70
2019-06-27T04:16:35.135Z,9.30
2019-06-27T04:17:35.289Z,6.20
2019-06-27T04:18:35.444Z,6.20
2019-06-27T04:19:35.600Z,8.20
2019-06-27T04:20:35.755Z,6.80
2019-06-27T04:21:35.911Z,6.20
2019-06-27T04:22:36.081Z,5.30
2019-06-27T04:23:36.220Z,6.00
2019-06-27T04:24:36.378Z,7.90
2019-06-27T04:25:36.539Z,5.60
2019-06-27T04:26:36.688Z,9.60
2019-06-27T04:27:36.842Z,4.40
2019-06-27T04:28:36.999Z,5.70
2019-06-27T04:29:37.152Z,5.20
2019-06-27T04:30:37.312Z,7.20
2019-06-27T04:31:37.463Z,5.20
2019-06-27T04:32:37.668Z,4.00
2019-06-27T04:33:37.773Z,4.80
2019-06-27T04:34:37.931Z,4.80
2019-06-27T04:35:38.091Z,6.20
2019-06-27T04:36:38.239Z,7.50
2019-06-27T04:37:38.393Z,5.40
2019-06-27T04:38:38.557Z,6.00
2019-06-27T04:39:38.704Z,5.10
2019-06-27T04:40:38.866Z,5.40
2019-06-27T04:41:39.018Z,6.60
2019-06-27T04:42:39.176Z,7.70
2019-06-27T04:43:39.325Z,5.50
2019-06-27T04:44:39.481Z,4.50
2019-06-27T04:45:39.636Z,6.50
2019-06-27T04:46:39.792Z,7.90
2019-06-27T04:47:39.945Z,7.40
2019-06-27T04:48:40.101Z,6.00
2019-06-27T04:49:40.257Z,5.30
2019-06-27T04:50:40.409Z,5.50
2019-06-27T04:51:40.567Z,4.90
2019-06-27T04:52:40.730Z,5.80
2019-06-27T04:53:40.878Z,5.20
2019-06-27T04:54:41.030Z,6.90
2019-06-27T04:55:41.185Z,6.00
2019-06-27T04:56:41.339Z,7.20
2019-06-27T04:57:41.497Z,8.90
2019-06-27T04:58:41.659Z,5.00
2019-06-27T04:59:53.167Z,6.60
2019-06-27T05:00:41.959Z,5.60
2019-06-27T05:01:42.115Z,4.70
2019-06-27T05:02:42.265Z,5.60
2019-06-27T05:03:42.437Z,7.10
2019-06-27T05:04:42.581Z,7.20
2019-06-27T05:05:42.735Z,7.50
2019-06-27T05:06:42.892Z,6.90
2019-06-27T05:07:43.044Z,7.60
2019-06-27T05:08:43.199Z,6.60
2019-06-27T05:09:43.356Z,8.30
2019-06-27T05:10:43.508Z,7.70
2019-06-27T05:11:43.660Z,5.70
2019-06-27T05:12:43.817Z,7.60
2019-06-27T05:13:43.972Z,6.90
2019-06-27T05:14:44.125Z,5.70
2019-06-27T05:15:44.281Z,6.00
2019-06-27T05:16:44.437Z,5.00
2019-06-27T05:17:44.594Z,6.40
2019-06-27T05:18:44.744Z,6.20
2019-06-27T05:19:44.897Z,9.30
2019-06-27T05:20:45.053Z,8.90
2019-06-27T05:21:45.210Z,6.50
2019-06-27T05:22:45.362Z,7.10
2019-06-27T05:23:45.518Z,8.20
2019-06-27T05:24:45.672Z,6.80
2019-06-27T05:25:45.827Z,8.30
2019-06-27T05:26:45.980Z,7.70
2019-06-27T05:27:46.134Z,8.80
2019-06-27T05:28:46.291Z,7.60
2019-06-27T05:29:46.474Z,9.30
2019-06-27T05:30:46.597Z,7.70
2019-06-27T05:31:46.753Z,6.50
2019-06-27T05:32:46.905Z,8.60
2019-06-27T05:33:47.060Z,7.80
2019-06-27T05:34:47.215Z,8.30
2019-06-27T05:35:47.399Z,7.50
2019-06-27T05:36:47.526Z,6.00
2019-06-27T05:37:47.680Z,8.20
2019-06-27T05:38:47.871Z,7.80
2019-06-27T05:39:48.023Z,8.20
2019-06-27T05:40:48.181Z,7.60
2019-06-27T05:41:50.515Z,6.20
2019-06-27T05:42:48.489Z,5.10
2019-06-27T05:43:48.640Z,6.10
2019-06-27T05:44:48.796Z,7.50
2019-06-27T05:45:48.950Z,6.20
2019-06-27T05:46:49.107Z,6.20
2019-06-27T05:47:49.259Z,5.70
2019-06-27T05:48:49.432Z,6.10
2019-06-27T05:49:49.569Z,5.40
2019-06-27T05:50:49.726Z,6.70
2019-06-27T05:51:49.874Z,7.20
2019-06-27T05:52:50.032Z,6.90
2019-06-27T05:53:50.184Z,7.60
2019-06-27T05:54:50.337Z,6.50
2019-06-27T05:55:50.512Z,7.40
2019-06-27T05:56:50.647Z,9.40
2019-06-27T05:57:50.801Z,4.70
2019-06-27T05:58:52.140Z,5.30
2019-06-27T05:59:51.108Z,6.30
2019-06-27T06:00:51.262Z,6.50
2019-06-27T06:01:51.415Z,5.70
2019-06-27T06:02:51.576Z,5.50
2019-06-27T06:03:51.719Z,7.70
2019-06-27T06:04:51.874Z,5.30
2019-06-27T06:05:52.027Z,6.40
2019-06-27T06:06:52.185Z,4.00
2019-06-27T06:07:52.338Z,5.70
2019-06-27T06:08:52.492Z,3.70
2019-06-27T06:09:52.646Z,8.70
2019-06-27T06:10:52.802Z,5.00
2019-06-27T06:11:52.957Z,4.70
2019-06-27T06:12:53.111Z,5.10
2019-06-27T06:13:53.266Z,7.20
2019-06-27T06:14:53.419Z,6.60
2019-06-27T06:15:53.574Z,5.80
2019-06-27T06:16:53.727Z,7.10
2019-06-27T06:17:53.883Z,4.90
2019-06-27T06:18:54.033Z,5.50
2019-06-27T06:19:54.189Z,5.20
2019-06-27T06:20:54.342Z,5.90
2019-06-27T06:21:54.869Z,6.50
2019-06-27T06:22:54.643Z,5.50
2019-06-27T06:23:54.799Z,6.10
2019-06-27T06:24:58.039Z,4.20
2019-06-27T06:25:55.105Z,4.20
2019-06-27T06:26:55.261Z,5.10
2019-06-27T06:27:55.420Z,5.20
2019-06-27T06:28:55.571Z,4.90
2019-06-27T06:29:55.733Z,4.30
2019-06-27T06:30:55.881Z,4.90
2019-06-27T06:31:56.039Z,5.10
2019-06-27T06:32:56.189Z,5.40
2019-06-27T06:33:56.344Z,4.60
2019-06-27T06:34:56.499Z,3.90
2019-06-27T06:35:56.653Z,5.70
2019-06-27T06:36:56.808Z,5.40
2019-06-27T06:37:56.962Z,4.80
2019-06-27T06:38:57.116Z,3.80
2019-06-27T06:39:57.277Z,5.60
2019-06-27T06:40:57.429Z,5.40
2019-06-27T06:41:57.577Z,3.90
2019-06-27T06:43:00.462Z,4.70
2019-06-27T06:43:57.887Z,4.70
2019-06-27T06:44:58.041Z,5.30
2019-06-27T06:45:58.196Z,3.60
2019-06-27T06:46:58.349Z,3.40
2019-06-27T06:47:58.502Z,3.00
2019-06-27T06:48:58.660Z,3.90
2019-06-27T06:49:58.816Z,6.00
2019-06-27T06:50:58.976Z,3.40
2019-06-27T06:51:59.125Z,6.10
2019-06-27T06:52:59.280Z,5.20
2019-06-27T06:53:59.434Z,4.40
2019-06-27T06:54:59.589Z,5.00
2019-06-27T06:55:59.749Z,4.90
2019-06-27T06:56:59.903Z,3.90
2019-06-27T06:58:00.074Z,5.80
2019-06-27T06:59:00.236Z,3.90
2019-06-27T07:00:00.390Z,4.80
2019-06-27T07:01:02.366Z,3.80
2019-06-27T07:02:00.700Z,7.20
2019-06-27T07:03:00.856Z,4.60
2019-06-27T07:04:01.010Z,3.80
2019-06-27T07:05:01.168Z,3.10
2019-06-27T07:06:01.320Z,4.60
2019-06-27T07:07:01.562Z,5.50
2019-06-27T07:08:01.650Z,3.90
2019-06-27T07:09:01.804Z,5.20
2019-06-27T07:10:02.120Z,5.10
2019-06-27T07:11:02.114Z,4.60
2019-06-27T07:12:02.268Z,2.70
2019-06-27T07:13:02.461Z,4.70
2019-06-27T07:14:02.599Z,4.90
2019-06-27T07:15:02.759Z,3.70
2019-06-27T07:16:02.906Z,4.10
2019-06-27T07:17:03.074Z,3.40
2019-06-27T07:18:03.218Z,4.90
2019-06-27T07:19:03.372Z,4.00
2019-06-27T07:20:03.528Z,6.50
2019-06-27T07:21:03.682Z,3.50
2019-06-27T07:22:03.835Z,4.00
2019-06-27T07:23:03.988Z,3.80
2019-06-27T07:24:04.142Z,4.30
2019-06-27T07:25:04.298Z,4.30
2019-06-27T07:26:04.452Z,5.20
2019-06-27T07:27:04.617Z,4.20
2019-06-27T07:28:04.794Z,4.60
2019-06-27T07:29:04.915Z,4.60
2019-06-27T07:30:05.079Z,5.10
2019-06-27T07:31:17.165Z,5.30
2019-06-27T07:32:05.381Z,3.20
2019-06-27T07:33:05.537Z,3.20
2019-06-27T07:34:05.693Z,4.50
2019-06-27T07:35:05.846Z,4.30
2019-06-27T07:36:06.002Z,5.10
2019-06-27T07:37:06.164Z,5.40
2019-06-27T07:38:06.314Z,5.30
2019-06-27T07:39:06.471Z,3.80
2019-06-27T07:40:06.627Z,3.90
2019-06-27T07:41:06.779Z,3.10
2019-06-27T07:42:06.941Z,3.60
2019-06-27T07:43:07.097Z,4.80
2019-06-27T07:44:07.250Z,2.60
2019-06-27T07:45:07.404Z,3.80
2019-06-27T07:46:23.721Z,3.20
2019-06-27T07:47:07.723Z,3.70
2019-06-27T07:48:07.872Z,4.50
2019-06-27T07:49:08.026Z,3.80
2019-06-27T07:50:08.183Z,2.90
2019-06-27T07:51:08.338Z,3.10
2019-06-27T07:52:08.494Z,4.30
2019-06-27T07:53:08.653Z,4.30
2019-06-27T07:54:08.806Z,4.40
2019-06-27T07:55:08.961Z,5.10
2019-06-27T07:56:09.118Z,3.30
2019-06-27T07:57:09.275Z,2.80
2019-06-27T07:58:09.435Z,5.50
2019-06-27T07:59:09.586Z,3.90
2019-06-27T08:00:09.742Z,6.00
2019-06-27T08:01:09.897Z,2.30
2019-06-27T08:02:10.052Z,4.50
2019-06-27T08:03:10.210Z,3.90
2019-06-27T08:04:10.365Z,4.50
2019-06-27T08:05:10.530Z,4.00
2019-06-27T08:06:10.679Z,2.70
2019-06-27T08:07:10.834Z,3.00
2019-06-27T08:08:10.989Z,2.90
2019-06-27T08:09:11.143Z,5.00
2019-06-27T08:10:11.301Z,2.50
2019-06-27T08:11:11.457Z,3.70
2019-06-27T08:12:11.610Z,2.50
2019-06-27T08:13:11.770Z,2.70
2019-06-27T08:14:11.923Z,4.60
2019-06-27T08:15:12.077Z,4.00
2019-06-27T08:16:12.233Z,3.90
2019-06-27T08:17:12.392Z,5.10
2019-06-27T08:18:12.551Z,2.40
2019-06-27T08:19:12.703Z,2.90
2019-06-27T08:20:12.859Z,4.00
2019-06-27T08:21:13.015Z,2.90
2019-06-27T08:22:13.172Z,4.50
2019-06-27T08:23:13.326Z,2.50
2019-06-27T08:24:13.482Z,3.10
2019-06-27T08:25:13.639Z,3.50
2019-06-27T08:26:13.795Z,4.10
2019-06-27T08:27:13.949Z,4.00
2019-06-27T08:28:14.108Z,3.60
2019-06-27T08:29:14.261Z,3.20
2019-06-27T08:30:14.419Z,3.20
2019-06-27T08:31:14.573Z,4.20
2019-06-27T08:32:14.729Z,3.20
2019-06-27T08:33:14.887Z,4.30
2019-06-27T08:34:15.042Z,5.60
2019-06-27T08:35:15.197Z,3.10
2019-06-27T08:36:15.354Z,2.60
2019-06-27T08:37:15.509Z,3.80
2019-06-27T08:38:15.662Z,2.50
2019-06-27T08:39:15.819Z,3.60
2019-06-27T08:40:15.974Z,5.10
2019-06-27T08:41:16.131Z,3.10
2019-06-27T08:42:16.288Z,3.60
2019-06-27T08:43:16.444Z,3.50
2019-06-27T08:44:16.600Z,3.10
2019-06-27T08:45:16.763Z,2.90
2019-06-27T08:46:16.907Z,3.00
2019-06-27T08:47:17.080Z,3.50
2019-06-27T08:48:17.238Z,2.60
2019-06-27T08:49:17.393Z,4.40
2019-06-27T08:50:17.553Z,2.60
2019-06-27T08:51:17.716Z,4.20
2019-06-27T08:52:17.861Z,2.70
2019-06-27T08:53:18.017Z,4.00
2019-06-27T08:54:18.175Z,4.10
2019-06-27T08:55:18.337Z,4.10
2019-06-27T08:56:18.500Z,2.60
2019-06-27T08:57:18.644Z,4.50
2019-06-27T08:58:18.804Z,2.30
2019-06-27T08:59:18.973Z,3.50
2019-06-27T09:00:19.118Z,4.00
2019-06-27T09:01:19.273Z,3.80
2019-06-27T09:02:19.430Z,3.20
2019-06-27T09:03:19.587Z,2.40
2019-06-27T09:04:19.744Z,3.80
2019-06-27T09:05:19.905Z,3.50
2019-06-27T09:06:21.139Z,4.20
2019-06-27T09:07:20.211Z,3.20
2019-06-27T09:08:20.369Z,3.50
2019-06-27T09:09:20.525Z,4.30
2019-06-27T09:10:20.682Z,3.40
2019-06-27T09:11:20.934Z,3.20
2019-06-27T09:12:21.000Z,2.40
2019-06-27T09:13:21.153Z,3.70
2019-06-27T09:14:21.308Z,4.20
2019-06-27T09:15:21.466Z,2.10
2019-06-27T09:16:21.625Z,4.20
2019-06-27T09:17:21.781Z,2.70
2019-06-27T09:18:21.943Z,4.10
2019-06-27T09:19:22.097Z,3.10
2019-06-27T09:20:22.255Z,3.40
2019-06-27T09:21:22.412Z,2.90
2019-06-27T09:22:22.569Z,3.40
2019-06-27T09:23:22.725Z,2.30
2019-06-27T09:24:22.934Z,2.10
2019-06-27T09:25:23.046Z,3.20
2019-06-27T09:26:23.204Z,2.00
2019-06-27T09:27:23.360Z,4.10
2019-06-27T09:28:23.517Z,2.00
2019-06-27T09:29:23.676Z,2.90
2019-06-27T09:30:23.835Z,2.40
2019-06-27T09:31:23.993Z,2.70
2019-06-27T09:32:26.239Z,2.10
2019-06-27T09:33:24.315Z,2.80
2019-06-27T09:34:24.465Z,3.60
2019-06-27T09:35:24.623Z,2.20
2019-06-27T09:36:24.781Z,4.60
2019-06-27T09:37:24.939Z,2.30
2019-06-27T09:38:25.099Z,2.20
2019-06-27T09:39:27.084Z,3.60
2019-06-27T09:40:25.416Z,1.80
2019-06-27T09:41:25.586Z,5.10
2019-06-27T09:42:25.730Z,2.50
2019-06-27T09:43:25.888Z,3.90
2019-06-27T09:44:26.047Z,2.70
2019-06-27T09:45:26.226Z,2.20
2019-06-27T09:46:26.363Z,2.20
2019-06-27T09:47:26.525Z,2.80
2019-06-27T09:48:26.686Z,2.00
2019-06-27T09:49:26.837Z,2.50
2019-06-27T09:50:26.995Z,3.00
2019-06-27T09:51:27.153Z,2.10
2019-06-27T09:52:27.309Z,3.90
2019-06-27T09:53:27.511Z,3.00
2019-06-27T09:54:27.624Z,2.80
2019-06-27T09:55:27.784Z,3.00
2019-06-27T09:56:27.941Z,2.20
2019-06-27T09:57:28.103Z,4.10
2019-06-27T09:58:28.257Z,2.20
2019-06-27T09:59:28.414Z,3.90
2019-06-27T10:00:28.574Z,3.20
2019-06-27T10:01:28.731Z,1.80
2019-06-27T10:02:40.959Z,3.10
2019-06-27T10:03:29.075Z,4.20
2019-06-27T10:04:29.205Z,2.60
2019-06-27T10:05:29.363Z,2.90
2019-06-27T10:06:29.522Z,3.20
2019-06-27T10:07:29.680Z,3.00
2019-06-27T10:08:29.836Z,2.00
2019-06-27T10:09:29.995Z,1.70
2019-06-27T10:10:30.155Z,2.20
2019-06-27T10:11:30.313Z,2.80
2019-06-27T10:12:41.598Z,3.50
2019-06-27T10:13:30.631Z,1.80
2019-06-27T10:14:30.792Z,1.80
2019-06-27T10:15:30.949Z,5.00
2019-06-27T10:16:31.113Z,1.90
2019-06-27T10:17:31.275Z,2.10
2019-06-27T10:18:31.432Z,3.00
2019-06-27T10:19:31.724Z,2.70
2019-06-27T10:20:31.757Z,2.30
2019-06-27T10:21:32.074Z,2.00
2019-06-27T10:22:32.106Z,1.50
2019-06-27T10:23:32.262Z,3.00
2019-06-27T10:24:32.421Z,4.00
2019-06-27T10:25:32.603Z,1.50
2019-06-27T10:26:32.741Z,2.40
2019-06-27T10:27:32.897Z,2.00
2019-06-27T10:28:33.068Z,2.00
2019-06-27T10:29:33.215Z,2.60
2019-06-27T10:30:33.375Z,2.40
2019-06-27T10:31:33.533Z,2.40
2019-06-27T10:32:33.692Z,1.70
2019-06-27T10:33:33.854Z,3.10
2019-06-27T10:34:34.011Z,2.80
2019-06-27T10:35:34.171Z,2.10
2019-06-27T10:36:37.517Z,1.40
2019-06-27T10:37:34.493Z,3.70
2019-06-27T10:38:34.645Z,1.60
2019-06-27T10:39:34.805Z,1.90
2019-06-27T10:40:34.963Z,1.40
2019-06-27T10:41:35.121Z,3.50
2019-06-27T10:42:35.282Z,2.10
2019-06-27T10:43:35.439Z,1.70
2019-06-27T10:44:35.629Z,1.70
2019-06-27T10:45:35.791Z,2.40
2019-06-27T10:46:35.950Z,2.20
2019-06-27T10:47:36.104Z,1.80
2019-06-27T10:48:36.262Z,1.50
2019-06-27T10:49:36.424Z,2.50
2019-06-27T10:50:36.584Z,1.90
2019-06-27T10:51:36.741Z,1.80
2019-06-27T10:52:36.889Z,2.10
2019-06-27T10:53:37.056Z,3.20
2019-06-27T10:54:37.236Z,2.90
2019-06-27T10:55:37.374Z,2.00
2019-06-27T10:56:39.911Z,2.60
2019-06-27T10:57:37.694Z,7.70
2019-06-27T10:58:37.855Z,2.40
2019-06-27T10:59:38.013Z,2.00
2019-06-27T11:00:38.170Z,2.00
2019-06-27T11:01:38.335Z,1.90
2019-06-27T11:02:38.489Z,1.90
2019-06-27T11:03:38.856Z,1.70
2019-06-27T11:04:38.817Z,4.20
2019-06-27T11:05:38.968Z,3.00
2019-06-27T11:06:39.126Z,1.60
2019-06-27T11:07:41.025Z,2.00
2019-06-27T11:08:39.444Z,2.00
2019-06-27T11:09:39.603Z,2.50
2019-06-27T11:10:39.763Z,1.40
2019-06-27T11:11:39.953Z,2.30
2019-06-27T11:12:40.093Z,2.10
2019-06-27T11:13:40.248Z,2.60
2019-06-27T11:14:40.407Z,1.70
2019-06-27T11:15:40.567Z,1.90
2019-06-27T11:16:40.727Z,1.50
2019-06-27T11:17:40.893Z,1.90
2019-06-27T11:18:41.046Z,2.40
2019-06-27T11:19:51.833Z,3.40
2019-06-27T11:20:41.365Z,1.70
2019-06-27T11:21:41.526Z,2.00
2019-06-27T11:22:41.686Z,2.20
2019-06-27T11:23:41.858Z,3.00
2019-06-27T11:24:42.003Z,2.40
2019-06-27T11:25:42.162Z,1.80
2019-06-27T11:26:42.323Z,3.00
2019-06-27T11:27:42.483Z,1.40
2019-06-27T11:28:42.653Z,1.90
2019-06-27T11:29:42.800Z,1.50
2019-06-27T11:30:42.973Z,3.50
2019-06-27T11:31:43.120Z,3.50
2019-06-27T11:32:43.281Z,1.60
2019-06-27T11:33:43.440Z,2.20
2019-06-27T11:34:43.601Z,2.10
2019-06-27T11:35:43.760Z,1.20
2019-06-27T11:36:46.574Z,2.10
2019-06-27T11:37:44.080Z,2.80
2019-06-27T11:38:44.296Z,2.50
2019-06-27T11:39:44.404Z,1.30
2019-06-27T11:40:44.676Z,3.00
2019-06-27T11:41:44.719Z,1.30
2019-06-27T11:42:44.883Z,1.50
2019-06-27T11:43:45.080Z,1.40
2019-06-27T11:44:45.198Z,1.00
2019-06-27T11:45:45.357Z,1.30
2019-06-27T11:46:45.521Z,2.90
2019-06-27T11:47:45.682Z,1.50
2019-06-27T11:48:45.842Z,2.20
2019-06-27T11:49:45.999Z,2.00
2019-06-27T11:50:46.159Z,1.30
2019-06-27T11:51:46.323Z,1.50
2019-06-27T11:52:47.401Z,1.90
2019-06-27T11:53:46.641Z,1.30
2019-06-27T11:54:46.838Z,2.40
2019-06-27T11:55:46.960Z,1.50
2019-06-27T11:56:47.117Z,1.30
2019-06-27T11:57:47.278Z,1.90
2019-06-27T11:58:47.438Z,1.40
2019-06-27T11:59:47.597Z,1.30
2019-06-27T12:00:47.756Z,2.00
2019-06-27T12:01:47.917Z,2.10
2019-06-27T12:02:48.073Z,1.40
2019-06-27T12:03:49.921Z,1.20
2019-06-27T12:04:48.403Z,1.30
2019-06-27T12:05:48.555Z,1.60
2019-06-27T12:06:48.724Z,1.20
2019-06-27T12:07:48.877Z,1.60
2019-06-27T12:08:49.037Z,1.50
2019-06-27T12:09:49.194Z,1.10
2019-06-27T12:10:49.354Z,1.10
2019-06-27T12:11:49.539Z,1.50
2019-06-27T12:12:49.673Z,2.00
2019-06-27T12:13:49.834Z,1.80
2019-06-27T12:14:49.995Z,2.70
2019-06-27T12:15:51.678Z,1.50
2019-06-27T12:16:50.317Z,1.90
2019-06-27T12:17:50.473Z,1.20
2019-06-27T12:18:50.638Z,3.60
2019-06-27T12:19:50.793Z,1.60
2019-06-27T12:20:50.953Z,2.00
2019-06-27T12:21:51.112Z,1.60
2019-06-27T12:22:51.272Z,1.20
2019-06-27T12:23:51.431Z,1.50
2019-06-27T12:24:51.592Z,1.70
2019-06-27T12:25:51.753Z,2.10
2019-06-27T12:26:51.914Z,1.10
2019-06-27T12:27:52.076Z,1.80
2019-06-27T12:28:52.237Z,2.10
2019-06-27T12:29:52.415Z,1.50
2019-06-27T12:30:52.552Z,1.30
2019-06-27T12:31:52.712Z,1.90
2019-06-27T12:32:53.163Z,2.10
2019-06-27T12:34:06.367Z,1.50
2019-06-27T12:34:53.191Z,1.20
2019-06-27T12:35:53.351Z,1.40
2019-06-27T12:36:53.511Z,1.50
2019-06-27T12:37:53.674Z,1.70
2019-06-27T12:38:53.833Z,2.00
2019-06-27T12:39:53.996Z,1.70
2019-06-27T12:40:54.156Z,1.30
2019-06-27T12:41:54.319Z,1.70
2019-06-27T12:42:54.478Z,2.40
2019-06-27T12:43:54.641Z,1.40
2019-06-27T12:44:54.823Z,1.50
2019-06-27T12:45:54.958Z,1.20
2019-06-27T12:46:55.119Z,1.10
2019-06-27T12:47:55.280Z,1.20
2019-06-27T12:48:55.524Z,1.40
2019-06-27T12:50:02.768Z,1.20
2019-06-27T12:50:55.802Z,1.00
2019-06-27T12:51:55.949Z,1.20
2019-06-27T12:52:56.109Z,1.40
2019-06-27T12:53:56.310Z,2.10
2019-06-27T12:54:56.427Z,1.40
2019-06-27T12:55:56.589Z,1.20
2019-06-27T12:56:56.748Z,3.00
2019-06-27T12:57:56.913Z,1.60
2019-06-27T12:58:57.069Z,2.10
2019-06-27T12:59:57.232Z,1.30
2019-06-27T13:00:57.411Z,2.30
2019-06-27T13:01:57.563Z,2.60
2019-06-27T13:02:57.716Z,1.40
2019-06-27T13:03:57.965Z,1.60
2019-06-27T13:04:58.029Z,1.50
2019-06-27T13:05:58.200Z,1.40
2019-06-27T13:06:58.351Z,1.00
2019-06-27T13:07:58.509Z,1.70
2019-06-27T13:08:58.672Z,1.10
2019-06-27T13:09:58.833Z,1.20
2019-06-27T13:10:58.992Z,1.30
2019-06-27T13:11:59.155Z,1.20
2019-06-27T13:12:59.317Z,2.20
2019-06-27T13:13:59.477Z,1.40
2019-06-27T13:14:59.639Z,1.60
2019-06-27T13:15:59.795Z,3.20
2019-06-27T13:16:59.956Z,1.50
2019-06-27T13:18:00.118Z,2.10
2019-06-27T13:19:00.281Z,2.60
2019-06-27T13:20:00.450Z,1.10
2019-06-27T13:21:00.600Z,3.30