createdAt,value
2022-12-25T00:00:35.076Z,9.50
2022-12-25T00:03:01.862Z,9.60
2022-12-25T00:05:28.626Z,9.60
2022-12-25T00:07:55.375Z,9.60
2022-12-25T00:10:22.030Z,9.60
2022-12-25T00:12:48.663Z,9.60
2022-12-25T00:15:15.290Z,9.60
2022-12-25T00:17:41.927Z,9.60
2022-12-25T00:20:09.119Z,9.60
2022-12-25T00:22:35.752Z,9.60
2022-12-25T00:25:02.398Z,9.70
2022-12-25T00:27:31.913Z,9.60
2022-12-25T00:29:58.630Z,9.70
2022-12-25T00:32:25.460Z,9.70
2022-12-25T00:34:52.095Z,9.70
2022-12-25T00:37:18.800Z,9.70
2022-12-25T00:39:47.455Z,9.70
2022-12-25T00:42:14.197Z,9.70
2022-12-25T00:44:40.868Z,9.70
2022-12-25T00:47:07.585Z,9.70
2022-12-25T00:49:34.250Z,9.70
2022-12-25T00:52:01.007Z,9.70
2022-12-25T00:54:27.632Z,9.70
2022-12-25T00:56:54.382Z,9.60
2022-12-25T00:59:20.984Z,9.70
2022-12-25T01:01:47.742Z,9.70
2022-12-25T01:04:14.706Z,9.70
2022-12-25T01:06:41.415Z,9.70
2022-12-25T01:09:08.191Z,9.70
2022-12-25T01:11:34.797Z,9.70
2022-12-25T01:14:01.529Z,9.70
2022-12-25T01:16:28.254Z,9.70
2022-12-25T01:18:57.672Z,9.70
2022-12-25T01:21:24.516Z,9.70
2022-12-25T01:23:51.678Z,9.70
2022-12-25T01:26:22.242Z,9.70
2022-12-25T01:28:49.237Z,9.70
2022-12-25T01:31:17.088Z,9.70
2022-12-25T01:33:49.600Z,9.70
2022-12-25T01:36:26.090Z,9.70
2022-12-25T01:38:57.989Z,9.70
2022-12-25T01:41:44.588Z,9.70
2022-12-25T01:44:16.425Z,9.70
2022-12-25T01:46:43.616Z,9.70
2022-12-25T01:49:20.429Z,9.70
2022-12-25T01:51:56.778Z,9.70
2022-12-25T01:54:45.795Z,9.70
2022-12-25T01:57:28.892Z,9.70
2022-12-25T01:59:59.704Z,9.70
2022-12-25T02:02:27.131Z,9.80
2022-12-25T02:05:23.031Z,9.80
2022-12-25T02:07:52.735Z,9.70
2022-12-25T02:10:20.836Z,9.80
2022-12-25T02:12:50.299Z,9.80
2022-12-25T02:15:49.960Z,9.80
2022-12-25T02:18:31.924Z,9.80
2022-12-25T02:21:19.536Z,9.80
2022-12-25T02:24:25.315Z,9.70
2022-12-25T02:26:58.085Z,9.70
2022-12-25T02:29:30.575Z,9.70
2022-12-25T02:32:12.438Z,9.70
2022-12-25T02:34:49.800Z,9.60
2022-12-25T02:37:18.151Z,9.60
2022-12-25T02:39:49.327Z,9.70
2022-12-25T02:42:26.072Z,9.60
2022-12-25T02:44:52.743Z,9.60
2022-12-25T02:47:19.371Z,9.60
2022-12-25T02:49:46.023Z,9.60
2022-12-25T02:52:14.446Z,9.60
2022-12-25T02:54:54.395Z,9.60
2022-12-25T02:57:22.406Z,9.50
2022-12-25T02:59:49.031Z,9.50
2022-12-25T03:02:15.909Z,9.50
2022-12-25T03:04:42.516Z,9.50
2022-12-25T03:07:15.434Z,9.40
2022-12-25T03:10:03.539Z,9.40
2022-12-25T03:12:45.240Z,9.30
2022-12-25T03:15:11.834Z,9.30
2022-12-25T03:17:38.411Z,9.20
2022-12-25T03:20:05.863Z,9.20
2022-12-25T03:22:32.555Z,9.20
2022-12-25T03:24:59.169Z,9.20
2022-12-25T03:27:26.122Z,9.10
2022-12-25T03:29:52.755Z,9.10
2022-12-25T03:32:34.170Z,9.00
2022-12-25T03:35:16.089Z,9.00
2022-12-25T03:37:42.725Z,9.00
2022-12-25T03:40:42.658Z,9.00
2022-12-25T03:43:31.211Z,9.00
2022-12-25T03:45:59.384Z,9.00
2022-12-25T03:48:26.018Z,9.00
2022-12-25T03:50:55.174Z,9.00
2022-12-25T03:53:26.875Z,9.00
2022-12-25T03:55:53.519Z,9.00
2022-12-25T03:58:22.179Z,9.00
2022-12-25T04:00:48.844Z,9.00
2022-12-25T04:03:18.388Z,8.90
2022-12-25T04:05:45.094Z,8.90
2022-12-25T04:08:11.776Z,8.90
2022-12-25T04:10:38.359Z,8.90
2022-12-25T04:13:04.991Z,8.90
2022-12-25T04:15:31.659Z,8.80
2022-12-25T04:17:58.419Z,8.80
2022-12-25T04:20:25.080Z,8.80
2022-12-25T04:22:52.872Z,8.70
2022-12-25T04:25:19.568Z,8.70
2022-12-25T04:27:46.151Z,8.70
2022-12-25T04:30:12.900Z,8.70
2022-12-25T04:32:39.533Z,8.70
2022-12-25T04:35:06.397Z,8.70
2022-12-25T04:37:33.009Z,8.70
2022-12-25T04:39:59.619Z,8.70
2022-12-25T04:42:26.249Z,8.80
2022-12-25T04:44:53.004Z,8.80
2022-12-25T04:47:19.767Z,8.80
2022-12-25T04:49:46.463Z,8.80
2022-12-25T04:52:13.144Z,8.90
2022-12-25T04:54:39.899Z,8.90
2022-12-25T04:57:06.632Z,8.90
2022-12-25T04:59:33.235Z,8.90
2022-12-25T05:01:59.942Z,9.00
2022-12-25T05:04:26.627Z,9.00
2022-12-25T05:06:53.314Z,9.10
2022-12-25T05:09:19.928Z,9.10
2022-12-25T05:11:46.584Z,9.10
2022-12-25T05:14:13.219Z,9.20
2022-12-25T05:16:39.943Z,9.20
2022-12-25T05:19:06.677Z,9.20
2022-12-25T05:21:33.266Z,9.20
2022-12-25T05:23:59.909Z,9.20
2022-12-25T05:26:26.739Z,9.30
2022-12-25T05:28:53.665Z,9.30
2022-12-25T05:31:20.353Z,9.30
2022-12-25T05:33:50.055Z,9.30
2022-12-25T05:36:16.753Z,9.40
2022-12-25T05:38:43.384Z,9.40
2022-12-25T05:41:10.135Z,9.40
2022-12-25T05:43:36.738Z,9.40
2022-12-25T05:46:07.249Z,9.40
2022-12-25T05:48:34.723Z,9.40
2022-12-25T05:51:09.047Z,9.50
2022-12-25T05:53:37.084Z,9.50
2022-12-25T05:56:04.852Z,9.50
2022-12-25T05:58:32.694Z,9.50
2022-12-25T06:00:59.433Z,9.50
2022-12-25T06:03:26.371Z,9.50
2022-12-25T06:05:53.181Z,9.50
2022-12-25T06:08:20.084Z,9.50
2022-12-25T06:10:46.906Z,9.50
2022-12-25T06:13:13.635Z,9.50
2022-12-25T06:15:41.051Z,9.50
2022-12-25T06:18:08.087Z,9.50
2022-12-25T06:20:35.008Z,9.50
2022-12-25T06:23:01.663Z,9.50
2022-12-25T06:25:28.348Z,9.50
2022-12-25T06:27:55.254Z,9.60
2022-12-25T06:30:22.043Z,9.60
2022-12-25T06:32:48.745Z,9.60
2022-12-25T06:35:15.530Z,9.60
2022-12-25T06:37:43.210Z,9.60
2022-12-25T06:40:10.113Z,9.60
2022-12-25T06:42:36.749Z,9.60
2022-12-25T06:45:03.613Z,9.60
2022-12-25T06:47:30.251Z,9.60
2022-12-25T06:49:56.966Z,9.60
2022-12-25T06:52:23.683Z,9.60
2022-12-25T06:54:50.322Z,9.60
2022-12-25T06:57:17.087Z,9.60
2022-12-25T06:59:43.747Z,9.60
2022-12-25T07:02:20.059Z,9.60
2022-12-25T07:04:46.857Z,9.60
2022-12-25T07:07:13.734Z,9.60
2022-12-25T07:09:40.476Z,9.60
2022-12-25T07:12:15.664Z,9.60
2022-12-25T07:14:42.406Z,9.60
2022-12-25T07:17:08.993Z,9.60
2022-12-25T07:19:41.107Z,9.60
2022-12-25T07:22:11.233Z,9.60
2022-12-25T07:24:37.911Z,9.60
2022-12-25T07:27:04.575Z,9.60
2022-12-25T07:29:31.242Z,9.60
2022-12-25T07:31:58.022Z,9.60
2022-12-25T07:34:24.742Z,9.60
2022-12-25T07:36:51.335Z,9.60
2022-12-25T07:39:18.041Z,9.60
2022-12-25T07:41:44.793Z,9.60
2022-12-25T07:44:11.397Z,9.60
2022-12-25T07:46:38.071Z,9.60
2022-12-25T07:49:04.774Z,9.60
2022-12-25T07:51:31.385Z,9.60
2022-12-25T07:53:58.140Z,9.60
2022-12-25T07:56:24.829Z,9.60
2022-12-25T07:58:51.472Z,9.60
2022-12-25T08:01:20.455Z,9.60
2022-12-25T08:03:51.767Z,9.60
2022-12-25T08:06:18.726Z,9.60
2022-12-25T08:08:45.416Z,9.50
2022-12-25T08:11:12.136Z,9.50
2022-12-25T08:13:41.653Z,9.60
2022-12-25T08:16:09.146Z,9.60
2022-12-25T08:18:35.981Z,9.50
2022-12-25T08:21:13.167Z,9.50
2022-12-25T08:23:45.225Z,9.50
2022-12-25T08:26:13.963Z,9.50
2022-12-25T08:28:40.601Z,9.50
2022-12-25T08:34:12.527Z,9.50
2022-12-25T08:36:39.167Z,9.50
2022-12-25T08:39:08.266Z,9.50
2022-12-25T08:41:35.022Z,9.50
2022-12-25T08:44:02.312Z,9.50
2022-12-25T08:46:29.116Z,9.50
2022-12-25T08:48:56.278Z,9.50
2022-12-25T08:51:23.602Z,9.50
2022-12-25T08:53:51.170Z,9.50
2022-12-25T08:56:18.456Z,9.60
2022-12-25T08:58:45.247Z,9.60
2022-12-25T09:01:12.618Z,9.50
2022-12-25T09:03:39.356Z,9.60
2022-12-25T09:06:07.854Z,9.50
2022-12-25T09:08:35.043Z,9.50
2022-12-25T09:11:02.863Z,9.50
2022-12-25T09:13:29.499Z,9.50
2022-12-25T09:15:56.190Z,9.50
2022-12-25T09:18:22.966Z,9.50
2022-12-25T09:21:04.643Z,9.50
2022-12-25T09:23:31.671Z,9.50
2022-12-25T09:25:59.713Z,9.50
2022-12-25T09:28:26.623Z,9.40
2022-12-25T09:30:53.853Z,9.50
2022-12-25T09:33:20.991Z,9.40
2022-12-25T09:35:54.978Z,9.40
2022-12-25T09:38:21.852Z,9.40
2022-12-25T09:40:48.587Z,9.50
2022-12-25T09:43:17.124Z,9.50
2022-12-25T09:45:44.003Z,9.40
2022-12-25T09:48:14.751Z,9.40
2022-12-25T09:51:06.662Z,9.40
2022-12-25T09:53:40.680Z,9.50
2022-12-25T09:56:14.272Z,9.50
2022-12-25T09:58:41.008Z,9.50
2022-12-25T10:01:40.480Z,9.50
2022-12-25T10:04:27.088Z,9.50
2022-12-25T10:06:56.711Z,9.50
2022-12-25T10:09:55.363Z,9.50
2022-12-25T10:12:29.759Z,9.40
2022-12-25T10:15:26.253Z,9.40
2022-12-25T10:18:11.966Z,9.40
2022-12-25T10:20:55.981Z,9.40
2022-12-25T10:23:27.290Z,9.40
2022-12-25T10:25:54.058Z,9.40
2022-12-25T10:28:43.902Z,9.40
2022-12-25T10:31:29.561Z,9.50
2022-12-25T10:33:56.452Z,9.50
2022-12-25T10:36:26.699Z,9.50
2022-12-25T10:38:57.411Z,9.50
2022-12-25T10:41:54.694Z,9.50
2022-12-25T10:44:23.868Z,9.50
2022-12-25T10:46:54.932Z,9.50
2022-12-25T10:49:26.191Z,9.50
2022-12-25T10:51:55.616Z,9.50
2022-12-25T10:54:31.907Z,9.60
2022-12-25T10:57:02.708Z,9.60
2022-12-25T10:59:35.226Z,9.60
2022-12-25T11:02:29.456Z,9.60
2022-12-25T11:05:07.191Z,9.60
2022-12-25T11:07:45.627Z,9.60
2022-12-25T11:10:24.861Z,9.60
2022-12-25T11:12:53.384Z,9.60
2022-12-25T11:15:38.409Z,9.50
2022-12-25T11:18:18.140Z,9.60
2022-12-25T11:20:55.286Z,9.60
2022-12-25T11:23:25.006Z,9.60
2022-12-25T11:25:55.723Z,9.70
2022-12-25T11:28:24.264Z,9.60
2022-12-25T11:30:53.341Z,9.60
2022-12-25T11:33:22.086Z,9.70
2022-12-25T11:35:51.800Z,9.70
2022-12-25T11:38:19.838Z,9.70
2022-12-25T11:40:49.864Z,9.70
2022-12-25T11:43:22.269Z,9.60
2022-12-25T11:45:57.944Z,9.70
2022-12-25T11:48:36.978Z,9.70
2022-12-25T11:51:04.996Z,9.70
2022-12-25T11:53:37.272Z,9.70
2022-12-25T11:56:28.019Z,9.70
2022-12-25T11:58:58.172Z,9.70
2022-12-25T12:01:39.402Z,9.80
2022-12-25T12:04:31.802Z,9.80
2022-12-25T12:07:08.554Z,9.80
2022-12-25T12:10:03.077Z,9.80
2022-12-25T12:12:48.316Z,9.80
2022-12-25T12:15:48.497Z,9.80
2022-12-25T12:18:27.266Z,9.80
2022-12-25T12:21:00.316Z,9.90
2022-12-25T12:23:28.470Z,9.90
2022-12-25T12:25:55.525Z,9.90
2022-12-25T12:28:28.411Z,9.90
2022-12-25T12:31:06.792Z,9.90
2022-12-25T12:33:58.641Z,9.90
2022-12-25T12:36:35.532Z,9.90
2022-12-25T12:39:03.429Z,9.90
2022-12-25T12:41:49.484Z,9.90
2022-12-25T12:44:16.527Z,9.90
2022-12-25T12:46:56.712Z,9.90
2022-12-25T12:49:24.443Z,9.90
2022-12-25T12:52:01.927Z,9.90
2022-12-25T12:54:28.747Z,9.90
2022-12-25T12:57:21.537Z,9.90
2022-12-25T12:59:48.311Z,9.90
2022-12-25T13:02:39.491Z,9.90
2022-12-25T13:05:26.562Z,9.90
2022-12-25T13:08:15.890Z,9.90
2022-12-25T13:10:46.821Z,10.00
2022-12-25T13:13:27.030Z,10.00
2022-12-25T13:15:54.079Z,10.00
2022-12-25T13:18:20.755Z,10.00
2022-12-25T13:20:55.449Z,10.00
2022-12-25T13:23:29.620Z,10.00
2022-12-25T13:26:01.659Z,9.90
2022-12-25T13:28:32.858Z,9.90
2022-12-25T13:31:06.931Z,9.90
2022-12-25T13:33:33.714Z,10.00
2022-12-25T13:36:00.403Z,10.00
2022-12-25T13:38:27.826Z,10.00
2022-12-25T13:40:55.522Z,10.00
2022-12-25T13:43:22.190Z,10.00
2022-12-25T13:45:54.419Z,10.00
2022-12-25T13:48:21.151Z,10.00
2022-12-25T13:50:56.520Z,10.00
2022-12-25T13:53:23.173Z,10.00
2022-12-25T13:55:51.685Z,10.00
2022-12-25T13:58:38.660Z,10.00
2022-12-25T14:01:05.545Z,10.00
2022-12-25T14:03:45.388Z,10.10
2022-12-25T14:06:25.212Z,10.10
2022-12-25T14:08:52.275Z,10.10
2022-12-25T14:11:20.668Z,10.10
2022-12-25T14:13:47.985Z,10.10
2022-12-25T14:16:18.183Z,10.10
2022-12-25T14:18:56.401Z,10.10
2022-12-25T14:21:28.183Z,10.10
2022-12-25T14:23:54.846Z,10.10
2022-12-25T14:26:29.690Z,10.10
2022-12-25T14:29:05.788Z,10.10
2022-12-25T14:31:32.695Z,10.10
2022-12-25T14:34:00.205Z,10.10
2022-12-25T14:36:26.888Z,10.10
2022-12-25T14:39:00.953Z,10.00
2022-12-25T14:41:38.406Z,10.00
2022-12-25T14:44:24.655Z,10.00
2022-12-25T14:46:51.342Z,10.00
2022-12-25T14:49:24.341Z,10.00
2022-12-25T14:51:51.025Z,9.90
2022-12-25T14:54:19.520Z,9.90
2022-12-25T14:56:50.370Z,9.90
2022-12-25T14:59:21.452Z,9.90
2022-12-25T15:01:53.298Z,9.90
2022-12-25T15:04:20.093Z,9.90
2022-12-25T15:06:54.794Z,9.90
2022-12-25T15:09:21.806Z,9.90
2022-12-25T15:11:52.396Z,9.90
2022-12-25T15:14:19.059Z,9.90
2022-12-25T15:16:53.661Z,9.80
2022-12-25T15:19:27.223Z,9.80
2022-12-25T15:21:55.287Z,9.80
2022-12-25T15:24:21.878Z,9.80
2022-12-25T15:26:48.559Z,9.80
2022-12-25T15:29:15.171Z,9.80
2022-12-25T15:31:41.910Z,9.80
2022-12-25T15:34:16.903Z,9.80
2022-12-25T15:36:43.555Z,9.80
2022-12-25T15:39:13.300Z,9.80
2022-12-25T15:41:40.001Z,9.80
2022-12-25T15:44:06.661Z,9.70
2022-12-25T15:46:33.570Z,9.70
2022-12-25T15:49:00.549Z,9.70
2022-12-25T15:51:27.202Z,9.70
2022-12-25T15:53:53.875Z,9.70
2022-12-25T15:56:20.484Z,9.70
2022-12-25T15:58:47.144Z,9.70
2022-12-25T16:01:14.890Z,9.70
2022-12-25T16:03:44.915Z,9.70
2022-12-25T16:06:19.405Z,9.80
2022-12-25T16:08:46.248Z,9.80
2022-12-25T16:11:12.930Z,9.80
2022-12-25T16:13:39.548Z,9.80
2022-12-25T16:16:06.805Z,9.80
2022-12-25T16:18:33.565Z,9.80
2022-12-25T16:21:00.345Z,9.70
2022-12-25T16:23:26.994Z,9.70
2022-12-25T16:25:53.726Z,9.70
2022-12-25T16:28:20.399Z,9.70
2022-12-25T16:30:47.249Z,9.70
2022-12-25T16:33:14.496Z,9.70
2022-12-25T16:35:41.136Z,9.70
2022-12-25T16:38:07.852Z,9.70
2022-12-25T16:40:34.558Z,9.70
2022-12-25T16:43:01.215Z,9.70
2022-12-25T16:45:27.871Z,9.70
2022-12-25T16:47:55.780Z,9.70
2022-12-25T16:50:22.678Z,9.70
2022-12-25T16:52:49.285Z,9.70
2022-12-25T16:55:15.902Z,9.70
2022-12-25T16:57:42.543Z,9.70
2022-12-25T17:00:09.894Z,9.70
2022-12-25T17:02:36.775Z,9.70
2022-12-25T17:05:03.568Z,9.70
2022-12-25T17:07:30.228Z,9.70
2022-12-25T17:09:56.967Z,9.70
2022-12-25T17:12:26.320Z,9.70
2022-12-25T17:14:53.048Z,9.70
2022-12-25T17:17:19.673Z,9.70
2022-12-25T17:19:46.420Z,9.70
2022-12-25T17:22:13.114Z,9.70
2022-12-25T17:24:40.094Z,9.70
2022-12-25T17:27:07.043Z,9.70
2022-12-25T17:29:33.962Z,9.70
2022-12-25T17:32:00.756Z,9.70
2022-12-25T17:34:27.487Z,9.70
2022-12-25T17:36:55.376Z,9.70
2022-12-25T17:39:22.028Z,9.70
2022-12-25T17:41:51.708Z,9.70
2022-12-25T17:44:18.697Z,9.70
2022-12-25T17:46:45.369Z,9.70
2022-12-25T17:49:16.584Z,9.70
2022-12-25T17:51:43.203Z,9.70
2022-12-25T17:54:09.859Z,9.70
2022-12-25T17:56:36.733Z,9.70
2022-12-25T17:59:03.826Z,9.70
2022-12-25T18:01:30.543Z,9.70
2022-12-25T18:03:59.165Z,9.70
2022-12-25T18:06:26.519Z,9.70
2022-12-25T18:08:54.014Z,9.70
2022-12-25T18:11:22.668Z,9.70
2022-12-25T18:13:50.556Z,9.70
2022-12-25T18:16:18.076Z,9.70
2022-12-25T18:18:51.376Z,9.70
2022-12-25T18:21:18.919Z,9.60
2022-12-25T18:23:45.574Z,9.60
2022-12-25T18:26:12.255Z,9.70
2022-12-25T18:28:41.843Z,9.60
2022-12-25T18:31:09.807Z,9.60
2022-12-25T18:33:39.102Z,9.60
2022-12-25T18:36:06.139Z,9.60
2022-12-25T18:38:33.052Z,9.60
2022-12-25T18:40:59.885Z,9.60
2022-12-25T18:43:51.360Z,9.60
2022-12-25T18:46:13.260Z,9.60
2022-12-25T18:48:39.959Z,9.60
2022-12-25T18:51:08.227Z,9.60
2022-12-25T18:53:35.164Z,9.50
2022-12-25T18:56:12.737Z,9.50
2022-12-25T18:58:39.412Z,9.50
2022-12-25T19:01:20.356Z,9.50
2022-12-25T19:03:47.250Z,9.50
2022-12-25T19:06:21.451Z,9.50
2022-12-25T19:08:48.209Z,9.50
2022-12-25T19:11:15.379Z,9.50
2022-12-25T19:13:42.020Z,9.50
2022-12-25T19:16:08.683Z,9.50
2022-12-25T19:18:35.381Z,9.50
2022-12-25T19:21:06.065Z,9.50
2022-12-25T19:23:32.984Z,9.50
2022-12-25T19:25:59.672Z,9.50
2022-12-25T19:28:26.407Z,9.50
2022-12-25T19:30:53.380Z,9.50
2022-12-25T19:33:21.390Z,9.50
2022-12-25T19:35:48.045Z,9.50
2022-12-25T19:38:14.819Z,9.50
2022-12-25T19:40:41.479Z,9.50
2022-12-25T19:43:08.203Z,9.50
2022-12-25T19:45:34.912Z,9.50
2022-12-25T19:48:02.691Z,9.50
2022-12-25T19:50:31.903Z,9.50
2022-12-25T19:52:58.627Z,9.50
2022-12-25T19:55:25.271Z,9.50
2022-12-25T19:57:51.949Z,9.50
2022-12-25T20:00:18.672Z,9.50
2022-12-25T20:02:45.514Z,9.50
2022-12-25T20:05:12.336Z,9.50
2022-12-25T20:07:39.529Z,9.50
2022-12-25T20:10:06.692Z,9.50
2022-12-25T20:12:33.333Z,9.50
2022-12-25T20:14:59.991Z,9.50
2022-12-25T20:17:26.623Z,9.50
2022-12-25T20:19:53.344Z,9.50
2022-12-25T20:22:19.987Z,9.50
2022-12-25T20:24:46.711Z,9.50
2022-12-25T20:27:13.573Z,9.50
2022-12-25T20:29:41.063Z,9.60
2022-12-25T20:32:07.705Z,9.50
2022-12-25T20:34:34.358Z,9.60
2022-12-25T20:37:01.183Z,9.60
2022-12-25T20:39:27.873Z,9.60
2022-12-25T20:41:54.532Z,9.60
2022-12-25T20:44:21.233Z,9.60
2022-12-25T20:46:47.924Z,9.60
2022-12-25T20:49:14.554Z,9.60
2022-12-25T20:51:41.177Z,9.60
2022-12-25T20:54:08.708Z,9.60
2022-12-25T20:56:35.851Z,9.60
2022-12-25T20:59:02.787Z,9.60
2022-12-25T21:01:32.756Z,9.60
2022-12-25T21:04:15.888Z,9.50
2022-12-25T21:06:43.205Z,9.50
2022-12-25T21:09:10.077Z,9.50
2022-12-25T21:11:37.227Z,9.50
2022-12-25T21:14:05.751Z,9.50
2022-12-25T21:16:32.538Z,9.50
2022-12-25T21:18:59.494Z,9.40
2022-12-25T21:21:27.504Z,9.40
2022-12-25T21:23:55.754Z,9.40
2022-12-25T21:26:28.591Z,9.40
2022-12-25T21:28:56.459Z,9.40
2022-12-25T21:31:23.514Z,9.40
2022-12-25T21:33:50.605Z,9.40
2022-12-25T21:36:20.931Z,9.40
2022-12-25T21:38:47.584Z,9.40
2022-12-25T21:41:14.836Z,9.40
2022-12-25T21:43:41.516Z,9.40
2022-12-25T21:46:09.635Z,9.40
2022-12-25T21:48:37.044Z,9.40
2022-12-25T21:51:05.165Z,9.40
2022-12-25T21:53:32.205Z,9.40
2022-12-25T21:56:00.756Z,9.40
2022-12-25T21:58:27.805Z,9.40
2022-12-25T22:01:04.908Z,9.40
2022-12-25T22:03:31.651Z,9.40
2022-12-25T22:05:58.470Z,9.30
2022-12-25T22:08:30.053Z,9.30
2022-12-25T22:10:56.714Z,9.30
2022-12-25T22:13:26.635Z,9.30
2022-12-25T22:15:53.665Z,9.30
2022-12-25T22:18:20.325Z,9.30
2022-12-25T22:20:54.020Z,9.30
2022-12-25T22:23:20.645Z,9.30
2022-12-25T22:25:47.352Z,9.40
2022-12-25T22:28:13.995Z,9.40
2022-12-25T22:30:42.980Z,9.40
2022-12-25T22:33:09.800Z,9.40
2022-12-25T22:35:36.535Z,9.30
2022-12-25T22:38:03.299Z,9.30
2022-12-25T22:40:29.999Z,9.30
2022-12-25T22:42:56.857Z,9.30
2022-12-25T22:45:24.072Z,9.20
2022-12-25T22:47:50.723Z,9.20
2022-12-25T22:50:17.487Z,9.20
2022-12-25T22:52:45.778Z,9.20
2022-12-25T22:55:12.797Z,9.20
2022-12-25T22:57:41.937Z,9.20
2022-12-25T23:00:09.325Z,9.20
2022-12-25T23:02:36.125Z,9.20
2022-12-25T23:05:03.345Z,9.20
2022-12-25T23:07:30.158Z,9.20
2022-12-25T23:09:56.833Z,9.20
2022-12-25T23:12:23.449Z,9.20
2022-12-25T23:14:50.081Z,9.20
2022-12-25T23:17:16.768Z,9.20
2022-12-25T23:19:43.490Z,9.20
2022-12-25T23:22:11.385Z,9.20
2022-12-25T23:24:38.028Z,9.20
2022-12-25T23:27:04.717Z,9.20
2022-12-25T23:29:31.392Z,9.20
2022-12-25T23:31:58.044Z,9.20
2022-12-25T23:34:24.785Z,9.20
2022-12-25T23:36:51.480Z,9.20
2022-12-25T23:39:18.147Z,9.20
2022-12-25T23:41:44.854Z,9.20
2022-12-25T23:44:12.442Z,9.20
2022-12-25T23:46:39.785Z,9.20
2022-12-25T23:49:06.793Z,9.20
2022-12-25T23:51:35.831Z,9.20
2022-12-25T23:54:03.280Z,9.20
2022-12-25T23:56:29.900Z,9.20
2022-12-25T23:58:56.579Z,9.20
