createdAt,value
2017-12-11T00:02:26.227Z,11.93
2017-12-11T00:04:53.818Z,10.73
2017-12-11T00:07:21.375Z,8.87
2017-12-11T00:09:49.006Z,10.13
2017-12-11T00:12:16.606Z,8.07
2017-12-11T00:14:44.945Z,11.87
2017-12-11T00:17:12.532Z,10.63
2017-12-11T00:19:40.090Z,11.00
2017-12-11T00:22:07.681Z,10.50
2017-12-11T00:24:36.038Z,14.20
2017-12-11T00:27:03.581Z,10.90
2017-12-11T00:29:31.277Z,9.90
2017-12-11T00:31:59.610Z,10.00
2017-12-11T00:34:27.179Z,7.17
2017-12-11T00:36:54.766Z,14.13
2017-12-11T00:39:23.103Z,10.33
2017-12-11T00:41:50.729Z,15.80
2017-12-11T00:44:18.269Z,12.03
2017-12-11T00:46:46.593Z,8.87
2017-12-11T00:49:14.172Z,10.90
2017-12-11T00:51:41.713Z,13.00
2017-12-11T00:54:09.289Z,17.57
2017-12-11T00:56:36.849Z,11.30
2017-12-11T00:59:04.546Z,15.10
2017-12-11T01:01:32.106Z,11.87
2017-12-11T01:03:59.669Z,14.27
2017-12-11T01:06:27.987Z,15.50
2017-12-11T01:08:55.540Z,16.70
2017-12-11T01:11:23.126Z,14.30
2017-12-11T01:13:50.690Z,17.00
2017-12-11T01:16:18.325Z,14.20
2017-12-11T01:18:45.897Z,22.43
2017-12-11T01:21:13.479Z,20.27
2017-12-11T01:23:41.048Z,21.20
2017-12-11T01:26:08.620Z,19.40
2017-12-11T01:28:36.190Z,21.27
2017-12-11T01:31:03.802Z,17.87
2017-12-11T01:33:31.361Z,18.77
2017-12-11T01:35:58.952Z,19.30
2017-12-11T01:38:26.511Z,20.93
2017-12-11T01:40:54.096Z,19.73
2017-12-11T01:43:21.655Z,23.63
2017-12-11T01:45:49.249Z,17.70
2017-12-11T01:48:16.855Z,15.27
2017-12-11T01:50:44.416Z,19.37
2017-12-11T01:53:11.994Z,19.93
2017-12-11T01:55:39.535Z,17.93
2017-12-11T01:58:07.114Z,15.77
2017-12-11T02:00:34.695Z,14.27
2017-12-11T02:03:03.363Z,15.50
2017-12-11T02:05:30.931Z,15.53
2017-12-11T02:07:58.482Z,15.27
2017-12-11T02:10:26.066Z,20.70
2017-12-11T02:12:54.409Z,15.60
2017-12-11T02:15:22.009Z,11.77
2017-12-11T02:17:50.349Z,15.47
2017-12-11T02:20:17.934Z,12.60
2017-12-11T02:22:45.506Z,11.10
2017-12-11T02:25:13.851Z,15.00
2017-12-11T02:27:42.274Z,11.40
2017-12-11T02:30:10.650Z,13.90
2017-12-11T02:32:38.961Z,17.07
2017-12-11T02:35:06.554Z,13.57
2017-12-11T02:37:34.146Z,13.87
2017-12-11T02:40:02.480Z,12.00
2017-12-11T02:42:30.034Z,8.27
2017-12-11T02:44:57.621Z,11.80
2017-12-11T02:47:25.186Z,9.90
2017-12-11T02:49:52.746Z,7.60
2017-12-11T02:52:20.316Z,10.00
2017-12-11T02:54:48.637Z,15.40
2017-12-11T02:57:16.250Z,13.37
2017-12-11T02:59:43.833Z,14.40
2017-12-11T03:02:12.614Z,14.53
2017-12-11T03:04:40.185Z,10.50
2017-12-11T03:07:07.766Z,16.20
2017-12-11T03:09:35.351Z,14.70
2017-12-11T03:12:02.906Z,12.37
2017-12-11T03:14:30.463Z,15.97
2017-12-11T03:16:58.014Z,14.30
2017-12-11T03:19:25.597Z,14.03
2017-12-11T03:21:53.164Z,15.17
2017-12-11T03:24:20.750Z,22.23
2017-12-11T03:26:48.309Z,11.27
2017-12-11T03:29:15.881Z,12.90
2017-12-11T03:31:44.197Z,10.37
2017-12-11T03:34:11.778Z,10.47
2017-12-11T03:36:39.354Z,11.20
2017-12-11T03:39:06.916Z,7.90
2017-12-11T03:41:34.505Z,12.43
2017-12-11T03:44:02.830Z,10.30
2017-12-11T03:46:37.007Z,9.93
2017-12-11T03:49:12.500Z,12.13
2017-12-11T03:51:40.255Z,11.10
2017-12-11T03:54:07.837Z,10.40
2017-12-11T03:56:35.413Z,9.50
2017-12-11T03:59:02.992Z,11.87
2017-12-11T04:01:31.610Z,13.93
2017-12-11T04:03:59.178Z,17.33
2017-12-11T04:06:26.772Z,13.10
2017-12-11T04:08:54.350Z,11.90
2017-12-11T04:11:21.907Z,12.97
2017-12-11T04:13:49.481Z,15.00
2017-12-11T04:16:17.824Z,17.07
2017-12-11T04:18:45.529Z,18.63
2017-12-11T04:21:13.866Z,15.00
2017-12-11T04:23:41.431Z,16.30
2017-12-11T04:26:09.908Z,20.70
2017-12-11T04:28:37.473Z,20.73
2017-12-11T04:31:05.085Z,21.67
2017-12-11T04:33:32.694Z,20.60
2017-12-11T04:36:00.271Z,20.70
2017-12-11T04:38:27.942Z,19.70
2017-12-11T04:40:56.286Z,19.50
2017-12-11T04:43:23.870Z,20.33
2017-12-11T04:45:52.219Z,24.83
2017-12-11T04:48:19.922Z,21.40
2017-12-11T04:50:47.482Z,20.73
2017-12-11T04:53:15.078Z,23.87
2017-12-11T04:55:42.644Z,26.47
2017-12-11T04:58:10.206Z,21.37
2017-12-11T05:00:37.786Z,22.37
2017-12-11T05:03:05.370Z,23.30
2017-12-11T05:05:32.930Z,26.23
2017-12-11T05:08:00.510Z,22.37
2017-12-11T05:10:28.860Z,23.33
2017-12-11T05:12:56.446Z,28.67
2017-12-11T05:15:24.039Z,25.10
2017-12-11T05:17:51.663Z,25.50
2017-12-11T05:20:19.213Z,22.87
2017-12-11T05:22:46.777Z,25.20
2017-12-11T05:25:14.344Z,26.17
2017-12-11T05:27:41.909Z,27.50
2017-12-11T05:30:09.447Z,28.30
2017-12-11T05:32:37.062Z,27.70
2017-12-11T05:35:04.623Z,34.27
2017-12-11T05:37:32.954Z,29.87
2017-12-11T05:40:00.556Z,32.23
2017-12-11T05:42:28.875Z,36.27
2017-12-11T05:44:56.472Z,30.20
2017-12-11T05:47:24.040Z,32.63
2017-12-11T05:49:52.408Z,39.00
2017-12-11T05:52:20.007Z,41.50
2017-12-11T05:54:47.665Z,36.73
2017-12-11T05:57:15.286Z,36.93
2017-12-11T05:59:42.890Z,32.83
2017-12-11T06:02:11.304Z,32.20
2017-12-11T06:04:38.882Z,30.67
2017-12-11T06:07:06.470Z,30.67
2017-12-11T06:09:34.826Z,36.73
2017-12-11T06:12:02.449Z,31.23
2017-12-11T06:14:30.063Z,27.30
2017-12-11T06:16:57.631Z,34.37
2017-12-11T06:19:25.226Z,32.10
2017-12-11T06:21:52.802Z,32.63
2017-12-11T06:24:20.365Z,35.67
2017-12-11T06:26:47.954Z,35.40
2017-12-11T06:29:15.581Z,34.97
2017-12-11T06:31:43.151Z,31.40
2017-12-11T06:34:10.714Z,32.33
2017-12-11T06:36:38.299Z,33.00
2017-12-11T06:39:05.861Z,31.33
2017-12-11T06:41:33.441Z,37.00
2017-12-11T06:44:01.762Z,32.93
2017-12-11T06:46:29.503Z,29.07
2017-12-11T06:48:57.415Z,33.17
2017-12-11T06:51:25.175Z,36.07
2017-12-11T06:53:52.980Z,39.53
2017-12-11T06:56:21.371Z,34.40
2017-12-11T06:58:49.702Z,36.30
2017-12-11T07:01:17.421Z,34.53
2017-12-11T07:03:45.179Z,33.00
2017-12-11T07:06:13.541Z,31.37
2017-12-11T07:08:41.171Z,32.47
2017-12-11T07:11:08.777Z,34.00
2017-12-11T07:13:37.121Z,34.33
2017-12-11T07:16:04.699Z,29.00
2017-12-11T07:18:34.642Z,34.30
2017-12-11T07:21:05.844Z,24.97
2017-12-11T07:23:34.339Z,33.77
2017-12-11T07:26:04.327Z,29.53
2017-12-11T07:28:39.127Z,27.63
2017-12-11T07:31:06.701Z,32.43
2017-12-11T07:33:34.307Z,26.47
2017-12-11T07:36:01.982Z,31.13
2017-12-11T07:38:29.549Z,33.43
2017-12-11T07:40:57.916Z,25.57
2017-12-11T07:43:25.509Z,29.50
2017-12-11T07:45:53.123Z,27.27
2017-12-11T07:48:20.677Z,28.43
2017-12-11T07:50:48.276Z,28.43
2017-12-11T07:53:16.620Z,24.47
2017-12-11T07:55:44.209Z,29.60
2017-12-11T07:58:15.685Z,31.97
2017-12-11T08:00:44.481Z,31.73
2017-12-11T08:03:12.094Z,29.03
2017-12-11T08:05:39.696Z,32.07
2017-12-11T08:08:08.029Z,30.00
2017-12-11T08:10:35.614Z,31.00
2017-12-11T08:13:03.186Z,32.93
2017-12-11T08:15:31.528Z,31.70
2017-12-11T08:17:59.113Z,27.30
2017-12-11T08:20:27.491Z,29.60
2017-12-11T08:22:55.082Z,32.47
2017-12-11T08:25:22.650Z,27.90
2017-12-11T08:27:50.248Z,31.00
2017-12-11T08:30:17.815Z,32.50
2017-12-11T08:32:45.490Z,29.47
2017-12-11T08:35:13.114Z,31.40
2017-12-11T08:37:40.694Z,35.27
2017-12-11T08:40:08.361Z,36.40
2017-12-11T08:42:35.926Z,32.60
2017-12-11T08:45:03.517Z,34.43
2017-12-11T08:47:31.953Z,33.00
2017-12-11T08:49:59.620Z,36.33
2017-12-11T08:52:27.175Z,31.43
2017-12-11T08:54:54.761Z,37.17
2017-12-11T08:57:22.338Z,34.27
2017-12-11T08:59:49.918Z,38.17
2017-12-11T09:02:18.252Z,32.67
2017-12-11T09:04:45.843Z,36.67
2017-12-11T09:07:14.260Z,34.20
2017-12-11T09:09:41.828Z,39.43
2017-12-11T09:12:09.417Z,35.77
2017-12-11T09:14:36.974Z,33.10
2017-12-11T09:17:04.569Z,34.27
2017-12-11T09:19:32.955Z,31.00
2017-12-11T09:22:01.321Z,37.73
2017-12-11T09:24:29.662Z,42.80
2017-12-11T09:26:57.244Z,32.97
2017-12-11T09:29:24.817Z,35.30
2017-12-11T09:31:52.411Z,38.00
2017-12-11T09:34:19.998Z,34.60
2017-12-11T09:36:47.584Z,35.10
2017-12-11T09:39:15.410Z,40.33
2017-12-11T09:41:42.973Z,41.30
2017-12-11T09:44:10.567Z,44.87
2017-12-11T09:46:38.109Z,47.37
2017-12-11T09:49:05.954Z,44.57
2017-12-11T09:51:33.523Z,46.73
2017-12-11T09:54:01.104Z,49.10
2017-12-11T09:56:28.674Z,46.97
2017-12-11T09:58:56.250Z,47.27
2017-12-11T10:01:23.818Z,37.07
2017-12-11T10:03:51.409Z,51.33
2017-12-11T10:06:18.954Z,47.73
2017-12-11T10:08:47.276Z,46.47
2017-12-11T10:11:14.858Z,42.10
2017-12-11T10:13:42.517Z,44.40
2017-12-11T10:16:10.117Z,44.07
2017-12-11T10:18:38.452Z,40.73
2017-12-11T10:21:06.061Z,55.23
2017-12-11T10:23:34.510Z,39.80
2017-12-11T10:26:02.109Z,40.70
2017-12-11T10:28:29.694Z,44.47
2017-12-11T10:30:57.293Z,42.80
2017-12-11T10:33:24.852Z,42.30
2017-12-11T10:35:52.477Z,39.87
2017-12-11T10:38:20.046Z,47.37
2017-12-11T10:40:47.633Z,46.13
2017-12-11T10:43:15.213Z,49.23
2017-12-11T10:45:42.781Z,43.37
2017-12-11T10:48:11.347Z,51.50
2017-12-11T10:50:38.922Z,49.03
2017-12-11T10:53:07.295Z,36.93
2017-12-11T10:55:34.850Z,46.53
2017-12-11T10:58:02.419Z,45.07
2017-12-11T11:00:30.002Z,40.70
2017-12-11T11:02:58.337Z,43.83
2017-12-11T11:05:25.929Z,38.70
2017-12-11T11:07:54.265Z,44.77
2017-12-11T11:10:22.068Z,38.27
2017-12-11T11:12:50.424Z,39.40
2017-12-11T11:15:18.550Z,47.80
2017-12-11T11:17:46.135Z,36.07
2017-12-11T11:20:13.728Z,45.60
2017-12-11T11:22:41.302Z,31.07
2017-12-11T11:25:08.989Z,34.70
2017-12-11T11:27:36.594Z,53.07
2017-12-11T11:30:04.283Z,48.47
2017-12-11T11:32:31.891Z,51.53
2017-12-11T11:34:59.452Z,50.57
2017-12-11T11:37:27.119Z,42.63
2017-12-11T11:39:54.655Z,49.00
2017-12-11T11:42:23.219Z,42.57
2017-12-11T11:44:50.785Z,47.47
2017-12-11T11:47:18.350Z,45.67
2017-12-11T11:49:46.682Z,42.47
2017-12-11T11:52:14.295Z,43.70
2017-12-11T11:54:42.647Z,43.23
2017-12-11T11:57:10.215Z,46.17
2017-12-11T11:59:38.598Z,37.07
2017-12-11T12:02:06.993Z,43.93
2017-12-11T12:04:35.339Z,45.27
2017-12-11T12:07:02.904Z,40.13
2017-12-11T12:09:30.490Z,31.77
2017-12-11T12:11:59.052Z,37.13
2017-12-11T12:14:26.642Z,44.93
2017-12-11T12:16:54.983Z,44.53
2017-12-11T12:19:22.555Z,47.70
2017-12-11T12:21:50.157Z,34.30
2017-12-11T12:24:17.765Z,42.80
2017-12-11T12:26:52.848Z,38.67
2017-12-11T12:29:21.246Z,37.77
2017-12-11T12:31:48.841Z,41.87
2017-12-11T12:34:16.437Z,35.80
2017-12-11T12:36:44.797Z,38.27
2017-12-11T12:39:12.394Z,39.50
2017-12-11T12:41:39.976Z,39.70
2017-12-11T12:44:07.571Z,48.28
2017-12-11T12:46:35.181Z,39.00
2017-12-11T12:49:02.761Z,47.70
2017-12-11T12:51:42.925Z,53.03
2017-12-11T12:54:10.736Z,42.23
2017-12-11T12:56:39.067Z,43.93
2017-12-11T12:59:06.626Z,44.07
2017-12-11T13:01:34.223Z,37.67
2017-12-11T13:04:01.802Z,46.20
2017-12-11T13:06:30.137Z,46.53
2017-12-11T13:08:57.728Z,51.00
2017-12-11T13:11:25.297Z,35.93
2017-12-11T13:13:53.729Z,39.33
2017-12-11T13:16:21.300Z,43.17
2017-12-11T13:18:48.889Z,45.23
2017-12-11T13:21:16.482Z,34.33
2017-12-11T13:23:44.078Z,51.00
2017-12-11T13:26:11.654Z,44.93
2017-12-11T13:28:39.228Z,45.37
2017-12-11T13:31:06.812Z,45.87
2017-12-11T13:33:35.160Z,51.70
2017-12-11T13:36:02.737Z,35.80
2017-12-11T13:38:30.314Z,47.43
2017-12-11T13:40:58.711Z,49.10
2017-12-11T13:43:26.277Z,38.33
2017-12-11T13:45:53.900Z,49.97
2017-12-11T13:48:21.474Z,40.87
2017-12-11T13:50:49.833Z,53.07
2017-12-11T13:53:17.422Z,42.97
2017-12-11T13:55:46.508Z,46.43
2017-12-11T13:58:14.848Z,32.30
2017-12-11T14:00:42.451Z,47.00
2017-12-11T14:03:10.797Z,44.90
2017-12-11T14:05:38.413Z,48.27
2017-12-11T14:08:06.072Z,45.57
2017-12-11T14:10:33.673Z,46.70
2017-12-11T14:13:01.247Z,41.70
2017-12-11T14:15:29.006Z,52.20
2017-12-11T14:17:56.578Z,54.33
2017-12-11T14:20:24.150Z,47.47
2017-12-11T14:22:52.003Z,49.37
2017-12-11T14:25:19.594Z,58.53
2017-12-11T14:27:47.946Z,48.03
2017-12-11T14:30:15.523Z,44.20
2017-12-11T14:32:43.076Z,49.27
2017-12-11T14:35:10.640Z,53.70
2017-12-11T14:37:38.998Z,46.37
2017-12-11T14:40:06.603Z,50.23
2017-12-11T14:42:34.957Z,54.67
2017-12-11T14:45:02.533Z,49.93
2017-12-11T14:47:30.943Z,49.37
2017-12-11T14:49:58.573Z,57.87
2017-12-11T14:52:26.932Z,55.00
2017-12-11T14:54:54.513Z,49.60
2017-12-11T14:57:22.880Z,46.57
2017-12-11T14:59:50.459Z,47.47
2017-12-11T15:02:19.472Z,45.67
2017-12-11T15:04:47.057Z,47.73
2017-12-11T15:07:14.630Z,44.57
2017-12-11T15:09:42.230Z,46.53
2017-12-11T15:12:10.599Z,51.13
2017-12-11T15:14:38.172Z,51.47
2017-12-11T15:17:06.502Z,52.53
2017-12-11T15:19:34.094Z,72.13
2017-12-11T15:22:01.924Z,80.57
2017-12-11T15:24:29.582Z,91.20
2017-12-11T15:26:57.802Z,64.77
2017-12-11T15:29:25.379Z,62.03
2017-12-11T15:31:53.787Z,58.57
2017-12-11T15:34:21.385Z,58.47
2017-12-11T15:36:48.957Z,60.07
2017-12-11T15:39:16.669Z,68.27
2017-12-11T15:41:44.259Z,64.30
2017-12-11T15:44:11.846Z,57.00
2017-12-11T15:46:39.463Z,63.47
2017-12-11T15:49:07.261Z,53.00
2017-12-11T15:51:34.822Z,50.70
2017-12-11T15:54:02.398Z,56.00
2017-12-11T15:56:29.989Z,52.60
2017-12-11T15:58:58.322Z,44.83
2017-12-11T16:01:26.027Z,27.53
2017-12-11T16:03:55.112Z,22.00
2017-12-11T16:06:22.666Z,21.83
2017-12-11T16:08:51.026Z,14.60
2017-12-11T16:11:18.593Z,15.60
2017-12-11T16:13:46.281Z,9.13
2017-12-11T16:16:14.608Z,5.53
2017-12-11T16:18:43.349Z,4.30
2017-12-11T16:21:11.681Z,5.90
2017-12-11T16:23:39.258Z,6.43
2017-12-11T16:26:07.579Z,11.07
2017-12-11T16:28:35.149Z,7.00
2017-12-11T16:31:02.710Z,5.17
2017-12-11T16:33:30.289Z,5.37
2017-12-11T16:35:59.041Z,8.63
2017-12-11T16:38:26.637Z,7.97
2017-12-11T16:40:54.206Z,9.00
2017-12-11T16:43:21.766Z,9.67
2017-12-11T16:45:49.422Z,13.27
2017-12-11T16:48:16.972Z,6.53
2017-12-11T16:50:44.569Z,8.07
2017-12-11T16:53:12.166Z,6.70
2017-12-11T16:55:40.512Z,8.03
2017-12-11T16:58:08.130Z,4.93
2017-12-11T17:00:35.674Z,6.80
2017-12-11T17:03:03.402Z,6.97
2017-12-11T17:05:32.878Z,5.77
2017-12-11T17:08:00.475Z,4.37
2017-12-11T17:10:28.065Z,2.23
2017-12-11T17:12:56.430Z,5.47
2017-12-11T17:15:24.757Z,4.80
2017-12-11T17:17:52.458Z,3.77
2017-12-11T17:20:20.064Z,4.63
2017-12-11T17:22:47.623Z,7.50
2017-12-11T17:25:15.404Z,2.97
2017-12-11T17:27:49.743Z,5.40
2017-12-11T17:30:18.450Z,3.70
2017-12-11T17:32:46.140Z,3.47
2017-12-11T17:35:13.714Z,6.30
2017-12-11T17:37:41.325Z,7.40
2017-12-11T17:40:09.561Z,6.40
2017-12-11T17:42:37.119Z,6.97
2017-12-11T17:45:04.691Z,5.07
2017-12-11T17:47:32.299Z,4.80
2017-12-11T17:49:59.879Z,5.33
2017-12-11T17:52:28.259Z,4.40
2017-12-11T17:54:56.667Z,10.23
2017-12-11T17:57:24.257Z,4.43
2017-12-11T17:59:51.829Z,3.20
2017-12-11T18:02:19.432Z,4.77
2017-12-11T18:04:48.866Z,6.40
2017-12-11T18:07:18.893Z,4.43
2017-12-11T18:09:49.620Z,3.10
2017-12-11T18:12:17.278Z,3.37
2017-12-11T18:14:44.839Z,3.33
2017-12-11T18:17:15.543Z,4.60
2017-12-11T18:19:43.910Z,9.33
2017-12-11T18:22:12.256Z,3.30
2017-12-11T18:24:39.849Z,6.70
2017-12-11T18:27:07.531Z,2.97
2017-12-11T18:29:35.879Z,2.70
2017-12-11T18:32:03.452Z,4.97
2017-12-11T18:34:34.960Z,4.43
2017-12-11T18:37:02.517Z,7.30
2017-12-11T18:39:30.114Z,2.40
2017-12-11T18:41:57.694Z,3.60
2017-12-11T18:44:26.125Z,3.20
2017-12-11T18:46:55.139Z,3.73
2017-12-11T18:49:22.695Z,4.57
2017-12-11T18:51:50.279Z,5.53
2017-12-11T18:54:18.604Z,3.40
2017-12-11T18:56:46.227Z,4.23
2017-12-11T18:59:14.582Z,3.50
2017-12-11T19:01:42.186Z,2.63
2017-12-11T19:04:09.799Z,3.37
2017-12-11T19:06:37.435Z,2.87
2017-12-11T19:09:04.986Z,2.40
2017-12-11T19:11:32.549Z,2.80
2017-12-11T19:14:00.170Z,3.27
2017-12-11T19:16:27.737Z,11.20
2017-12-11T19:18:56.705Z,2.30
2017-12-11T19:21:24.248Z,3.97
2017-12-11T19:23:51.827Z,2.93
2017-12-11T19:26:19.466Z,3.03
2017-12-11T19:28:47.145Z,5.07
2017-12-11T19:31:14.740Z,2.37
2017-12-11T19:33:43.366Z,2.13
2017-12-11T19:36:11.153Z,3.17
2017-12-11T19:38:39.817Z,5.90
2017-12-11T19:41:07.421Z,2.63
2017-12-11T19:43:35.814Z,2.67
2017-12-11T19:46:04.204Z,3.40
2017-12-11T19:48:32.840Z,3.10
2017-12-11T19:51:01.227Z,5.17
2017-12-11T19:53:28.823Z,5.60
2017-12-11T19:55:57.189Z,3.97
2017-12-11T19:58:24.766Z,5.53
2017-12-11T20:00:53.200Z,3.77
2017-12-11T20:03:21.380Z,3.57
2017-12-11T20:05:49.017Z,4.40
2017-12-11T20:08:17.397Z,2.53
2017-12-11T20:10:45.072Z,2.40
2017-12-11T20:13:12.914Z,3.80
2017-12-11T20:15:40.898Z,1.97
2017-12-11T20:18:08.698Z,3.20
2017-12-11T20:20:36.293Z,3.80
2017-12-11T20:23:03.905Z,1.77
2017-12-11T20:25:31.463Z,2.73
2017-12-11T20:27:59.087Z,4.70
2017-12-11T20:30:26.865Z,5.17
2017-12-11T20:32:55.075Z,5.63
2017-12-11T20:35:22.887Z,6.13
2017-12-11T20:37:50.787Z,5.57
2017-12-11T20:40:18.414Z,4.57
2017-12-11T20:42:46.767Z,5.37
2017-12-11T20:45:14.602Z,4.47
2017-12-11T20:47:42.234Z,5.80
2017-12-11T20:50:09.873Z,6.03
2017-12-11T20:52:37.469Z,5.53
2017-12-11T20:55:05.094Z,5.90
2017-12-11T20:57:32.669Z,7.00
2017-12-11T21:00:01.032Z,9.10
2017-12-11T21:02:29.420Z,6.00
2017-12-11T21:04:57.735Z,5.07
2017-12-11T21:07:25.423Z,4.57
2017-12-11T21:09:52.985Z,6.03
2017-12-11T21:12:20.595Z,7.37
2017-12-11T21:14:48.236Z,6.53
2017-12-11T21:17:15.845Z,3.90
2017-12-11T21:19:43.451Z,4.77
2017-12-11T21:22:11.074Z,3.53
2017-12-11T21:24:38.671Z,7.70
2017-12-11T21:27:06.247Z,4.73
2017-12-11T21:29:34.649Z,7.00
2017-12-11T21:32:02.261Z,4.30
2017-12-11T21:34:29.839Z,7.00
2017-12-11T21:36:57.408Z,9.73
2017-12-11T21:39:25.025Z,5.03
2017-12-11T21:41:52.605Z,7.43
2017-12-11T21:44:20.221Z,7.97
2017-12-11T21:46:47.816Z,5.70
2017-12-11T21:49:15.386Z,4.70
2017-12-11T21:51:42.939Z,5.77
2017-12-11T21:54:10.574Z,3.30
2017-12-11T21:56:38.207Z,3.43
2017-12-11T21:59:05.778Z,3.33
2017-12-11T22:01:33.579Z,2.47
2017-12-11T22:04:01.182Z,3.97
2017-12-11T22:06:28.796Z,4.00
2017-12-11T22:08:57.118Z,2.40
2017-12-11T22:11:24.678Z,2.67
2017-12-11T22:13:52.266Z,2.40
2017-12-11T22:16:19.860Z,3.43
2017-12-11T22:18:47.426Z,3.30
2017-12-11T22:21:15.008Z,3.23
2017-12-11T22:23:42.590Z,2.33
2017-12-11T22:26:10.921Z,4.60
2017-12-11T22:28:38.489Z,4.37
2017-12-11T22:31:07.673Z,4.33
2017-12-11T22:33:35.244Z,5.67
2017-12-11T22:36:02.866Z,9.23
2017-12-11T22:38:31.222Z,8.03
2017-12-11T22:40:58.758Z,7.30
2017-12-11T22:43:26.326Z,9.13
2017-12-11T22:45:53.907Z,7.07
2017-12-11T22:48:22.253Z,6.80
2017-12-11T22:50:49.894Z,5.43
2017-12-11T22:53:17.484Z,6.40
2017-12-11T22:55:45.068Z,5.33
2017-12-11T22:58:12.669Z,6.53
2017-12-11T23:00:40.363Z,5.43
2017-12-11T23:03:07.955Z,5.20
2017-12-11T23:05:36.327Z,2.83
2017-12-11T23:08:03.893Z,9.13
2017-12-11T23:10:31.477Z,6.30
2017-12-11T23:12:59.827Z,5.67
2017-12-11T23:15:27.421Z,4.30
2017-12-11T23:17:55.026Z,2.90
2017-12-11T23:20:22.672Z,4.00
2017-12-11T23:22:50.233Z,5.13
2017-12-11T23:25:17.825Z,6.07
2017-12-11T23:27:45.435Z,7.23
2017-12-11T23:30:13.052Z,6.50
2017-12-11T23:32:40.687Z,4.77
2017-12-11T23:35:08.298Z,5.10
2017-12-11T23:37:36.634Z,5.13
2017-12-11T23:40:04.193Z,3.23
2017-12-11T23:42:31.742Z,4.40
2017-12-11T23:44:59.329Z,3.63
2017-12-11T23:47:26.881Z,4.23
2017-12-11T23:49:54.461Z,3.83
2017-12-11T23:52:22.016Z,3.33
2017-12-11T23:54:49.588Z,3.80
2017-12-11T23:57:17.175Z,5.53
2017-12-11T23:59:45.546Z,3.73
