createdAt,value
2019-04-29T00:00:05.092Z,0.00
2019-04-29T00:01:05.080Z,0.00
2019-04-29T00:02:05.056Z,0.00
2019-04-29T00:03:05.044Z,0.00
2019-04-29T00:04:05.025Z,0.00
2019-04-29T00:05:05.009Z,0.00
2019-04-29T00:06:04.989Z,0.00
2019-04-29T00:07:04.974Z,0.00
2019-04-29T00:08:04.954Z,0.00
2019-04-29T00:09:06.817Z,0.00
2019-04-29T00:10:04.915Z,0.00
2019-04-29T00:11:04.903Z,0.00
2019-04-29T00:12:04.882Z,0.00
2019-04-29T00:13:04.860Z,0.00
2019-04-29T00:14:04.846Z,0.00
2019-04-29T00:15:04.828Z,0.00
2019-04-29T00:16:04.813Z,0.00
2019-04-29T00:17:04.792Z,0.00
2019-04-29T00:18:04.776Z,0.00
2019-04-29T00:19:04.756Z,0.00
2019-04-29T00:20:04.743Z,0.00
2019-04-29T00:21:04.725Z,0.00
2019-04-29T00:22:04.705Z,0.00
2019-04-29T00:23:04.689Z,0.00
2019-04-29T00:24:04.669Z,0.00
2019-04-29T00:25:04.666Z,0.00
2019-04-29T00:26:04.635Z,0.00
2019-04-29T00:27:04.625Z,0.00
2019-04-29T00:28:04.596Z,0.00
2019-04-29T00:29:04.583Z,0.00
2019-04-29T00:30:04.568Z,0.00
2019-04-29T00:31:04.546Z,0.00
2019-04-29T00:32:04.533Z,0.00
2019-04-29T00:33:04.514Z,0.00
2019-04-29T00:34:04.500Z,0.00
2019-04-29T00:35:04.476Z,0.00
2019-04-29T00:36:04.463Z,0.00
2019-04-29T00:37:04.447Z,0.00
2019-04-29T00:38:04.430Z,0.00
2019-04-29T00:39:04.407Z,0.00
2019-04-29T00:40:04.392Z,0.00
2019-04-29T00:41:04.375Z,0.00
2019-04-29T00:42:04.353Z,0.00
2019-04-29T00:43:04.340Z,0.00
2019-04-29T00:44:04.324Z,0.00
2019-04-29T00:45:04.304Z,0.00
2019-04-29T00:46:04.286Z,0.00
2019-04-29T00:47:04.266Z,0.00
2019-04-29T00:48:04.252Z,0.00
2019-04-29T00:49:04.231Z,0.00
2019-04-29T00:50:04.226Z,0.00
2019-04-29T00:51:04.200Z,0.00
2019-04-29T00:52:04.185Z,0.00
2019-04-29T00:53:04.165Z,0.00
2019-04-29T00:54:04.147Z,0.00
2019-04-29T00:55:04.133Z,0.00
2019-04-29T00:56:04.110Z,0.00
2019-04-29T00:57:04.092Z,0.00
2019-04-29T00:58:04.079Z,0.00
2019-04-29T00:59:04.070Z,0.00
2019-04-29T01:00:04.041Z,0.00
2019-04-29T01:01:04.025Z,0.00
2019-04-29T01:02:04.005Z,0.00
2019-04-29T01:03:03.983Z,0.00
2019-04-29T01:04:03.975Z,0.00
2019-04-29T01:05:03.957Z,0.00
2019-04-29T01:06:03.946Z,0.00
2019-04-29T01:07:03.926Z,0.00
2019-04-29T01:08:03.904Z,0.00
2019-04-29T01:09:03.883Z,0.00
2019-04-29T01:10:03.870Z,0.00
2019-04-29T01:11:03.846Z,0.00
2019-04-29T01:12:03.827Z,0.00
2019-04-29T01:13:03.813Z,0.00
2019-04-29T01:14:03.796Z,0.00
2019-04-29T01:15:03.776Z,0.00
2019-04-29T01:16:03.761Z,0.00
2019-04-29T01:17:03.740Z,0.00
2019-04-29T01:18:03.727Z,0.00
2019-04-29T01:19:04.070Z,0.00
2019-04-29T01:20:03.692Z,0.00
2019-04-29T01:21:03.673Z,0.00
2019-04-29T01:22:03.666Z,0.00
2019-04-29T01:23:03.637Z,0.00
2019-04-29T01:24:03.628Z,0.00
2019-04-29T01:25:03.600Z,0.00
2019-04-29T01:26:03.580Z,0.00
2019-04-29T01:27:03.570Z,0.00
2019-04-29T01:28:03.549Z,0.00
2019-04-29T01:29:03.538Z,0.00
2019-04-29T01:30:03.511Z,0.00
2019-04-29T01:31:03.502Z,0.00
2019-04-29T01:32:03.474Z,0.00
2019-04-29T01:33:03.463Z,0.00
2019-04-29T01:34:03.442Z,0.00
2019-04-29T01:35:03.418Z,0.00
2019-04-29T01:36:03.402Z,0.00
2019-04-29T01:37:03.398Z,0.00
2019-04-29T01:38:03.371Z,0.00
2019-04-29T01:39:03.356Z,0.00
2019-04-29T01:40:03.333Z,0.00
2019-04-29T01:41:03.322Z,0.00
2019-04-29T01:42:03.304Z,0.00
2019-04-29T01:43:03.289Z,0.00
2019-04-29T01:44:03.265Z,0.00
2019-04-29T01:45:03.247Z,0.00
2019-04-29T01:46:03.231Z,0.00
2019-04-29T01:47:03.213Z,0.00
2019-04-29T01:48:03.190Z,0.00
2019-04-29T01:49:03.174Z,0.00
2019-04-29T01:50:03.160Z,0.00
2019-04-29T01:51:03.140Z,0.00
2019-04-29T01:52:03.122Z,0.00
2019-04-29T01:53:03.110Z,0.00
2019-04-29T01:54:03.086Z,0.00
2019-04-29T01:55:03.068Z,0.00
2019-04-29T01:56:03.051Z,0.00
2019-04-29T01:57:03.035Z,0.00
2019-04-29T01:58:03.013Z,0.00
2019-04-29T01:59:03.022Z,0.00
2019-04-29T02:00:02.975Z,0.00
2019-04-29T02:01:02.962Z,0.00
2019-04-29T02:02:02.944Z,0.00
2019-04-29T02:03:02.924Z,0.00
2019-04-29T02:04:02.903Z,0.00
2019-04-29T02:05:02.889Z,0.00
2019-04-29T02:06:02.883Z,0.00
2019-04-29T02:07:02.857Z,0.00
2019-04-29T02:08:02.837Z,0.00
2019-04-29T02:09:02.818Z,0.00
2019-04-29T02:10:02.799Z,0.00
2019-04-29T02:11:02.783Z,0.00
2019-04-29T02:12:02.817Z,0.00
2019-04-29T02:13:02.746Z,0.00
2019-04-29T02:14:02.738Z,0.00
2019-04-29T02:15:02.708Z,0.00
2019-04-29T02:16:02.696Z,0.00
2019-04-29T02:17:02.676Z,0.00
2019-04-29T02:18:02.657Z,0.00
2019-04-29T02:19:02.634Z,0.00
2019-04-29T02:20:02.616Z,0.00
2019-04-29T02:21:02.603Z,0.00
2019-04-29T02:22:02.586Z,0.00
2019-04-29T02:23:02.561Z,0.00
2019-04-29T02:24:02.557Z,0.00
2019-04-29T02:25:02.533Z,0.00
2019-04-29T02:26:02.511Z,0.00
2019-04-29T02:27:05.623Z,0.00
2019-04-29T02:28:02.477Z,0.00
2019-04-29T02:29:02.458Z,0.00
2019-04-29T02:30:02.439Z,0.00
2019-04-29T02:31:02.423Z,0.00
2019-04-29T02:32:02.408Z,0.00
2019-04-29T02:33:02.386Z,0.00
2019-04-29T02:34:02.370Z,0.00
2019-04-29T02:35:02.362Z,0.00
2019-04-29T02:36:02.329Z,0.00
2019-04-29T02:37:02.315Z,0.00
2019-04-29T02:38:02.306Z,0.00
2019-04-29T02:39:02.278Z,0.00
2019-04-29T02:40:02.266Z,0.00
2019-04-29T02:41:02.245Z,0.00
2019-04-29T02:42:02.308Z,0.00
2019-04-29T02:43:02.212Z,0.00
2019-04-29T02:44:02.193Z,0.00
2019-04-29T02:45:02.184Z,0.00
2019-04-29T02:46:02.154Z,0.00
2019-04-29T02:47:02.144Z,0.00
2019-04-29T02:48:02.115Z,0.00
2019-04-29T02:49:02.099Z,0.00
2019-04-29T02:50:02.169Z,0.00
2019-04-29T02:51:02.066Z,0.00
2019-04-29T02:52:02.036Z,0.00
2019-04-29T02:53:02.035Z,0.00
2019-04-29T02:54:02.008Z,0.00
2019-04-29T02:55:01.986Z,0.00
2019-04-29T02:56:01.968Z,0.00
2019-04-29T02:57:02.035Z,0.00
2019-04-29T02:58:01.937Z,0.00
2019-04-29T02:59:01.915Z,0.00
2019-04-29T03:00:01.909Z,0.00
2019-04-29T03:01:01.889Z,0.00
2019-04-29T03:02:01.860Z,0.00
2019-04-29T03:03:01.840Z,0.00
2019-04-29T03:04:01.833Z,0.00
2019-04-29T03:05:01.812Z,0.00
2019-04-29T03:06:01.794Z,0.00
2019-04-29T03:07:01.776Z,0.00
2019-04-29T03:08:01.766Z,0.00
2019-04-29T03:09:01.732Z,0.00
2019-04-29T03:10:01.724Z,0.00
2019-04-29T03:11:01.699Z,0.00
2019-04-29T03:12:02.085Z,0.00
2019-04-29T03:13:01.660Z,0.00
2019-04-29T03:14:01.661Z,0.00
2019-04-29T03:15:01.641Z,0.00
2019-04-29T03:16:01.610Z,0.00
2019-04-29T03:17:01.592Z,0.00
2019-04-29T03:18:01.619Z,0.00
2019-04-29T03:19:01.560Z,0.00
2019-04-29T03:20:01.544Z,0.00
2019-04-29T03:21:01.519Z,0.00
2019-04-29T03:22:01.499Z,0.00
2019-04-29T03:23:01.480Z,0.00
2019-04-29T03:24:01.466Z,0.00
2019-04-29T03:25:01.457Z,0.00
2019-04-29T03:26:01.433Z,0.00
2019-04-29T03:27:01.413Z,0.00
2019-04-29T03:28:01.389Z,0.00
2019-04-29T03:29:01.372Z,0.00
2019-04-29T03:30:01.353Z,0.00
2019-04-29T03:31:01.361Z,0.00
2019-04-29T03:32:01.315Z,0.00
2019-04-29T03:33:01.300Z,0.00
2019-04-29T03:34:01.428Z,0.00
2019-04-29T03:35:01.265Z,0.00
2019-04-29T03:36:01.285Z,0.00
2019-04-29T03:37:01.249Z,0.00
2019-04-29T03:38:01.213Z,0.00
2019-04-29T03:39:01.192Z,0.00
2019-04-29T03:40:01.475Z,0.00
2019-04-29T03:41:01.154Z,0.00
2019-04-29T03:42:01.140Z,0.00
2019-04-29T03:43:01.122Z,0.00
2019-04-29T03:44:01.103Z,0.00
2019-04-29T03:45:01.084Z,0.00
2019-04-29T03:46:01.063Z,0.00
2019-04-29T03:47:01.046Z,0.00
2019-04-29T03:48:01.029Z,0.00
2019-04-29T03:49:01.010Z,0.00
2019-04-29T03:50:00.989Z,0.00
2019-04-29T03:51:00.980Z,0.00
2019-04-29T03:52:00.960Z,0.00
2019-04-29T03:53:00.937Z,0.00
2019-04-29T03:54:00.940Z,0.00
2019-04-29T03:55:00.905Z,0.00
2019-04-29T03:56:00.880Z,0.00
2019-04-29T03:57:00.862Z,0.00
2019-04-29T03:58:00.847Z,0.00
2019-04-29T03:59:00.820Z,0.00
2019-04-29T04:00:00.806Z,0.00
2019-04-29T04:01:00.786Z,0.00
2019-04-29T04:02:00.771Z,0.00
2019-04-29T04:03:00.756Z,0.00
2019-04-29T04:04:00.740Z,0.00
2019-04-29T04:05:00.718Z,0.00
2019-04-29T04:06:00.713Z,0.00
2019-04-29T04:07:03.999Z,0.00
2019-04-29T04:08:00.661Z,0.00
2019-04-29T04:09:06.336Z,0.00
2019-04-29T04:10:00.618Z,0.00
2019-04-29T04:11:00.610Z,0.00
2019-04-29T04:12:00.594Z,0.00
2019-04-29T04:13:00.565Z,0.00
2019-04-29T04:14:00.627Z,0.00
2019-04-29T04:15:00.539Z,0.00
2019-04-29T04:16:00.513Z,0.00
2019-04-29T04:17:00.502Z,0.00
2019-04-29T04:18:00.485Z,0.00
2019-04-29T04:19:00.461Z,0.00
2019-04-29T04:20:00.447Z,0.00
2019-04-29T04:21:00.425Z,0.00
2019-04-29T04:22:00.406Z,0.00
2019-04-29T04:23:00.389Z,0.00
2019-04-29T04:24:00.373Z,0.00
2019-04-29T04:25:00.353Z,0.00
2019-04-29T04:26:00.342Z,0.00
2019-04-29T04:27:00.320Z,0.00
2019-04-29T04:28:00.298Z,0.00
2019-04-29T04:29:00.276Z,0.00
2019-04-29T04:30:00.259Z,0.00
2019-04-29T04:31:00.238Z,0.00
2019-04-29T04:32:00.229Z,0.00
2019-04-29T04:33:00.211Z,0.00
2019-04-29T04:34:00.197Z,0.00
2019-04-29T04:35:00.176Z,0.00
2019-04-29T04:36:00.152Z,0.00
2019-04-29T04:37:00.576Z,0.00
2019-04-29T04:38:00.118Z,0.00
2019-04-29T04:39:00.096Z,0.00
2019-04-29T04:40:00.085Z,0.00
2019-04-29T04:41:00.067Z,0.00
2019-04-29T04:42:00.043Z,0.00
2019-04-29T04:43:00.029Z,0.00
2019-04-29T04:44:00.007Z,0.00
2019-04-29T04:44:59.991Z,0.00
2019-04-29T04:45:59.971Z,0.00
2019-04-29T04:46:59.955Z,0.00
2019-04-29T04:47:59.932Z,0.00
2019-04-29T04:48:59.912Z,0.00
2019-04-29T04:49:59.902Z,0.00
2019-04-29T04:50:59.886Z,0.00
2019-04-29T04:51:59.893Z,0.00
2019-04-29T04:52:59.842Z,0.00
2019-04-29T04:53:59.825Z,0.00
2019-04-29T04:54:59.808Z,0.00
2019-04-29T04:55:59.788Z,0.00
2019-04-29T04:56:59.771Z,0.00
2019-04-29T04:57:59.754Z,0.00
2019-04-29T04:58:59.737Z,0.00
2019-04-29T04:59:59.719Z,5.63
2019-04-29T05:00:59.700Z,5.63
2019-04-29T05:01:59.685Z,5.63
2019-04-29T05:02:59.684Z,5.63
2019-04-29T05:03:59.637Z,5.63
2019-04-29T05:04:59.627Z,5.63
2019-04-29T05:05:59.614Z,5.63
2019-04-29T05:06:59.590Z,5.63
2019-04-29T05:07:59.634Z,5.63
2019-04-29T05:08:59.554Z,5.63
2019-04-29T05:09:59.530Z,5.63
2019-04-29T05:10:59.517Z,5.63
2019-04-29T05:11:59.498Z,5.63
2019-04-29T05:12:59.480Z,5.63
2019-04-29T05:13:59.462Z,5.63
2019-04-29T05:14:59.446Z,5.63
2019-04-29T05:15:59.425Z,5.63
2019-04-29T05:16:59.407Z,5.63
2019-04-29T05:17:59.391Z,5.63
2019-04-29T05:18:59.368Z,5.63
2019-04-29T05:19:59.359Z,5.63
2019-04-29T05:20:59.339Z,5.63
2019-04-29T05:21:59.329Z,5.63
2019-04-29T05:22:59.303Z,11.25
2019-04-29T05:23:59.283Z,11.25
2019-04-29T05:24:59.262Z,11.25
2019-04-29T05:25:59.248Z,11.25
2019-04-29T05:26:59.232Z,11.25
2019-04-29T05:27:59.208Z,11.25
2019-04-29T05:28:59.187Z,11.25
2019-04-29T05:29:59.176Z,11.25
2019-04-29T05:30:59.154Z,11.25
2019-04-29T05:31:59.139Z,11.25
2019-04-29T05:32:59.123Z,11.25
2019-04-29T05:33:59.101Z,11.25
2019-04-29T05:34:59.085Z,11.25
2019-04-29T05:36:02.031Z,11.25
2019-04-29T05:36:59.052Z,11.25
2019-04-29T05:37:59.034Z,11.25
2019-04-29T05:38:59.018Z,11.25
2019-04-29T05:39:58.990Z,16.88
2019-04-29T05:40:58.988Z,16.88
2019-04-29T05:41:58.961Z,16.88
2019-04-29T05:42:58.941Z,16.88
2019-04-29T05:43:58.924Z,16.88
2019-04-29T05:44:58.909Z,16.88
2019-04-29T05:45:58.885Z,16.88
2019-04-29T05:46:58.873Z,16.88
2019-04-29T05:47:58.854Z,16.88
2019-04-29T05:49:02.371Z,16.88
2019-04-29T05:49:58.818Z,16.88
2019-04-29T05:50:58.800Z,16.88
2019-04-29T05:52:02.016Z,16.88
2019-04-29T05:52:58.766Z,16.88
2019-04-29T05:53:58.747Z,16.88
2019-04-29T05:55:01.344Z,16.88
2019-04-29T05:55:58.717Z,16.88
2019-04-29T05:56:58.708Z,16.88
2019-04-29T05:58:03.034Z,22.50
2019-04-29T05:58:58.663Z,22.50
2019-04-29T05:59:58.645Z,22.50
2019-04-29T06:00:58.632Z,22.50
2019-04-29T06:01:58.609Z,22.50
2019-04-29T06:02:58.591Z,28.13
2019-04-29T06:03:58.570Z,28.13
2019-04-29T06:04:58.552Z,28.13
2019-04-29T06:05:58.538Z,28.13
2019-04-29T06:06:58.523Z,28.13
2019-04-29T06:08:00.976Z,28.13
2019-04-29T06:08:58.485Z,22.50
2019-04-29T06:09:59.820Z,28.13
2019-04-29T06:12:39.133Z,28.13
2019-04-29T06:13:39.076Z,28.13
2019-04-29T06:15:33.931Z,28.13
2019-04-29T06:16:33.900Z,28.13
2019-04-29T06:18:48.460Z,28.13
2019-04-29T06:19:48.423Z,28.13
2019-04-29T06:21:45.667Z,33.75
2019-04-29T06:22:45.637Z,33.75
2019-04-29T06:24:41.202Z,33.75
2019-04-29T06:25:40.462Z,33.75
2019-04-29T06:27:35.325Z,39.38
2019-04-29T06:28:35.365Z,39.38
2019-04-29T06:30:38.724Z,39.38
2019-04-29T06:31:34.656Z,39.38
2019-04-29T06:33:31.007Z,39.38
2019-04-29T06:34:29.851Z,39.38
2019-04-29T06:36:24.710Z,39.38
2019-04-29T06:37:24.679Z,39.38
2019-04-29T06:39:18.972Z,33.75
2019-04-29T06:40:18.938Z,33.75
2019-04-29T06:42:15.581Z,28.13
2019-04-29T06:43:17.064Z,28.13
2019-04-29T06:45:10.123Z,33.75
2019-04-29T06:46:10.086Z,39.38
2019-04-29T06:48:04.948Z,45.00
2019-04-29T06:49:10.385Z,45.00
2019-04-29T06:50:59.772Z,50.63
2019-04-29T06:51:59.736Z,50.63
2019-04-29T06:53:56.131Z,39.38
2019-04-29T06:54:56.069Z,39.38
2019-04-29T06:56:50.928Z,39.38
2019-04-29T06:57:50.897Z,39.38
2019-04-29T06:59:47.541Z,45.00
2019-04-29T07:00:46.695Z,45.00
2019-04-29T07:02:41.561Z,50.63
2019-04-29T07:03:41.526Z,50.63
2019-04-29T07:05:36.882Z,45.00
2019-04-29T07:06:36.845Z,45.00
2019-04-29T07:08:31.707Z,45.00
2019-04-29T07:09:31.673Z,45.00
2019-04-29T07:11:26.683Z,45.00
2019-04-29T07:12:26.623Z,45.00
2019-04-29T07:14:22.482Z,45.00
2019-04-29T07:15:22.453Z,50.63
2019-04-29T07:17:17.321Z,45.00
2019-04-29T07:18:17.278Z,45.00
2019-04-29T07:20:12.138Z,45.00
2019-04-29T07:21:13.049Z,50.63
2019-04-29T07:23:06.987Z,50.63
2019-04-29T07:24:06.930Z,50.63
2019-04-29T07:26:02.270Z,50.63
2019-04-29T07:27:04.299Z,45.00
2019-04-29T07:28:57.128Z,45.00
2019-04-29T07:29:57.071Z,39.38
2019-04-29T07:31:51.931Z,39.38
2019-04-29T07:32:51.889Z,45.00
2019-04-29T07:34:46.112Z,45.00
2019-04-29T07:35:47.976Z,45.00
2019-04-29T07:37:40.927Z,39.38
2019-04-29T07:38:41.974Z,39.38
2019-04-29T07:40:38.771Z,39.38
2019-04-29T07:41:35.730Z,39.38
2019-04-29T07:43:30.106Z,45.00
2019-04-29T07:44:43.308Z,39.38
2019-04-29T07:46:25.554Z,33.75
2019-04-29T07:47:29.483Z,33.75
2019-04-29T07:49:20.387Z,39.38
2019-04-29T07:50:22.312Z,45.00
2019-04-29T07:52:16.253Z,45.00
2019-04-29T07:53:16.134Z,50.63
2019-04-29T07:55:10.987Z,39.38
2019-04-29T07:56:10.957Z,39.38
2019-04-29T07:58:06.822Z,33.75
2019-04-29T07:59:06.756Z,33.75
2019-04-29T08:01:01.674Z,33.75
2019-04-29T08:02:01.569Z,33.75
2019-04-29T08:03:56.440Z,39.38
2019-04-29T08:04:56.402Z,45.00
2019-04-29T08:06:52.189Z,45.00
2019-04-29T08:07:52.159Z,33.75
2019-04-29T08:09:47.030Z,39.38
2019-04-29T08:10:55.935Z,45.00
2019-04-29T08:12:42.815Z,56.25
2019-04-29T08:13:42.783Z,50.63
2019-04-29T08:15:41.410Z,45.00
2019-04-29T08:16:38.115Z,56.25
2019-04-29T08:18:32.976Z,56.25
2019-04-29T08:19:32.943Z,56.25
2019-04-29T08:21:27.826Z,61.88
2019-04-29T08:22:29.317Z,56.25
2019-04-29T08:24:22.627Z,61.88
2019-04-29T08:25:26.035Z,56.25
2019-04-29T08:27:17.463Z,67.50
2019-04-29T08:28:17.425Z,61.88
2019-04-29T08:30:12.797Z,61.88
2019-04-29T08:31:12.249Z,67.50
2019-04-29T08:33:07.474Z,61.88
2019-04-29T08:34:07.076Z,50.63
2019-04-29T08:36:01.955Z,56.25
2019-04-29T08:37:01.903Z,56.25
2019-04-29T08:39:08.008Z,61.88
2019-04-29T08:40:14.931Z,61.88
2019-04-29T08:41:52.168Z,50.63
2019-04-29T08:42:52.129Z,45.00
2019-04-29T08:44:46.994Z,50.63
2019-04-29T08:45:46.965Z,50.63
2019-04-29T08:47:41.825Z,50.63
2019-04-29T08:48:41.793Z,50.63
2019-04-29T08:50:38.105Z,50.63
2019-04-29T08:51:38.117Z,45.00
2019-04-29T08:53:35.393Z,45.00
2019-04-29T08:54:37.126Z,45.00
2019-04-29T08:56:30.221Z,45.00
2019-04-29T08:57:31.802Z,45.00
2019-04-29T08:59:25.824Z,45.00
2019-04-29T09:00:25.011Z,45.00
2019-04-29T09:02:33.531Z,39.38
2019-04-29T09:03:23.476Z,39.38
2019-04-29T09:05:16.192Z,45.00
2019-04-29T09:06:16.162Z,45.00
2019-04-29T09:08:13.363Z,50.63
2019-04-29T09:09:27.943Z,39.38
2019-04-29T09:11:08.133Z,45.00
2019-04-29T09:12:05.816Z,50.63
2019-04-29T09:14:01.552Z,45.00
2019-04-29T09:15:01.518Z,39.38
2019-04-29T09:16:56.359Z,45.00
2019-04-29T09:17:56.334Z,50.63
2019-04-29T09:19:51.215Z,50.63
2019-04-29T09:20:51.150Z,61.88
2019-04-29T09:22:47.137Z,50.63
2019-04-29T09:23:47.111Z,50.63
2019-04-29T09:25:41.972Z,50.63
2019-04-29T09:26:41.938Z,50.63
2019-04-29T09:28:36.814Z,50.63
2019-04-29T09:29:36.766Z,56.25
2019-04-29T09:31:32.620Z,61.88
2019-04-29T09:32:33.950Z,78.75
2019-04-29T09:34:27.446Z,61.88
2019-04-29T09:35:28.920Z,45.00
2019-04-29T09:37:22.804Z,50.63
2019-04-29T09:38:22.236Z,45.00
2019-04-29T09:40:18.081Z,45.00
2019-04-29T09:41:18.045Z,45.00
2019-04-29T09:43:15.834Z,45.00
2019-04-29T09:44:12.876Z,45.00
2019-04-29T09:46:30.128Z,45.00
2019-04-29T09:47:26.695Z,45.00
2019-04-29T09:49:21.567Z,45.00
2019-04-29T09:50:21.535Z,45.00
2019-04-29T09:52:17.664Z,45.00
2019-04-29T09:53:17.599Z,45.00
2019-04-29T09:54:17.591Z,45.00
2019-04-29T09:55:17.567Z,45.00
2019-04-29T09:56:17.547Z,45.00
2019-04-29T09:57:17.531Z,45.00
2019-04-29T09:58:17.511Z,45.00
2019-04-29T09:59:17.503Z,45.00
2019-04-29T10:00:17.491Z,45.00
2019-04-29T10:01:19.137Z,45.00
2019-04-29T10:02:17.456Z,45.00
2019-04-29T10:03:17.438Z,45.00
2019-04-29T10:04:17.421Z,45.00
2019-04-29T10:05:17.399Z,45.00
2019-04-29T10:06:17.387Z,45.00
2019-04-29T10:07:17.365Z,45.00
2019-04-29T10:08:17.351Z,45.00
2019-04-29T10:09:17.334Z,50.63
2019-04-29T10:10:17.325Z,50.63
2019-04-29T10:11:17.304Z,45.00
2019-04-29T10:12:17.284Z,45.00
2019-04-29T10:13:17.268Z,45.00
2019-04-29T10:14:17.260Z,45.00
2019-04-29T10:15:17.240Z,45.00
2019-04-29T10:16:17.218Z,45.00
2019-04-29T10:17:17.204Z,45.00
2019-04-29T10:18:17.187Z,45.00
2019-04-29T10:19:17.173Z,45.00
2019-04-29T10:20:17.157Z,45.00
2019-04-29T10:21:21.272Z,39.38
2019-04-29T10:22:17.122Z,39.38
2019-04-29T10:23:17.105Z,39.38
2019-04-29T10:24:17.087Z,39.38
2019-04-29T10:25:17.077Z,39.38
2019-04-29T10:26:17.058Z,39.38
2019-04-29T10:27:17.040Z,45.00
2019-04-29T10:28:17.026Z,45.00
2019-04-29T10:29:18.618Z,45.00
2019-04-29T10:30:16.987Z,39.38
2019-04-29T10:31:16.976Z,39.38
2019-04-29T10:32:16.956Z,45.00
2019-04-29T10:33:17.635Z,45.00
2019-04-29T10:34:16.927Z,45.00
2019-04-29T10:35:16.907Z,45.00
2019-04-29T10:36:20.640Z,45.00
2019-04-29T10:37:16.871Z,45.00
2019-04-29T10:38:16.873Z,45.00
2019-04-29T10:39:18.600Z,45.00
2019-04-29T10:40:16.822Z,45.00
2019-04-29T10:41:16.806Z,45.00
2019-04-29T10:42:16.790Z,45.00
2019-04-29T10:43:17.212Z,50.63
2019-04-29T10:44:16.756Z,50.63
2019-04-29T10:45:16.741Z,56.25
2019-04-29T10:46:16.730Z,56.25
2019-04-29T10:47:16.709Z,56.25
2019-04-29T10:48:16.692Z,56.25
2019-04-29T10:49:16.677Z,56.25
2019-04-29T10:50:17.127Z,61.88
2019-04-29T10:51:16.641Z,67.50
2019-04-29T10:52:16.631Z,67.50
2019-04-29T10:53:17.387Z,73.13
2019-04-29T10:54:16.591Z,73.13
2019-04-29T10:55:16.579Z,73.13
2019-04-29T10:56:16.560Z,78.75
2019-04-29T10:57:16.544Z,78.75
2019-04-29T10:58:16.545Z,78.75
2019-04-29T10:59:16.511Z,78.75
2019-04-29T11:00:16.930Z,78.75
2019-04-29T11:01:16.486Z,84.38
2019-04-29T11:02:16.475Z,78.75
2019-04-29T11:03:16.446Z,78.75
2019-04-29T11:04:16.436Z,67.50
2019-04-29T11:05:16.415Z,61.88
2019-04-29T11:06:16.395Z,61.88
2019-04-29T11:07:19.112Z,56.25
2019-04-29T11:08:16.366Z,56.25
2019-04-29T11:09:17.382Z,61.88
2019-04-29T11:10:24.790Z,56.25
2019-04-29T11:11:23.410Z,56.25
2019-04-29T11:12:16.307Z,56.25
2019-04-29T11:13:16.280Z,45.00
2019-04-29T11:14:16.271Z,45.00
2019-04-29T11:15:16.259Z,45.00
2019-04-29T11:16:16.236Z,45.00
2019-04-29T11:17:16.793Z,45.00
2019-04-29T11:18:18.158Z,45.00
2019-04-29T11:19:16.202Z,45.00
2019-04-29T11:20:18.588Z,45.00
2019-04-29T11:21:16.154Z,45.00
2019-04-29T11:22:16.143Z,45.00
2019-04-29T11:23:18.031Z,45.00
2019-04-29T11:24:16.117Z,45.00
2019-04-29T11:25:16.098Z,45.00
2019-04-29T11:26:16.081Z,45.00
2019-04-29T11:27:16.065Z,39.38
2019-04-29T11:28:17.596Z,39.38
2019-04-29T11:29:16.034Z,39.38
2019-04-29T11:30:16.014Z,39.38
2019-04-29T11:31:19.081Z,39.38
2019-04-29T11:32:15.984Z,33.75
2019-04-29T11:33:15.966Z,39.38
2019-04-29T11:34:17.932Z,39.38
2019-04-29T11:35:15.936Z,39.38
2019-04-29T11:36:15.922Z,39.38
2019-04-29T11:37:17.848Z,45.00
2019-04-29T11:38:15.887Z,50.63
2019-04-29T11:39:15.869Z,50.63
2019-04-29T11:40:15.857Z,56.25
2019-04-29T11:41:19.795Z,61.88
2019-04-29T11:42:15.822Z,56.25
2019-04-29T11:43:17.208Z,50.63
2019-04-29T11:44:15.793Z,56.25
2019-04-29T11:45:15.787Z,56.25
2019-04-29T11:46:15.836Z,56.25
2019-04-29T11:47:15.744Z,56.25
2019-04-29T11:48:15.724Z,56.25
2019-04-29T11:49:15.713Z,61.88
2019-04-29T11:50:15.699Z,67.50
2019-04-29T11:51:15.679Z,67.50
2019-04-29T11:52:15.665Z,67.50
2019-04-29T11:53:15.648Z,61.88
2019-04-29T11:54:17.997Z,61.88
2019-04-29T11:55:18.474Z,61.88
2019-04-29T11:56:15.597Z,67.50
2019-04-29T11:57:17.106Z,61.88
2019-04-29T11:58:15.568Z,56.25
2019-04-29T11:59:15.635Z,56.25
2019-04-29T12:00:15.550Z,56.25
2019-04-29T12:01:15.521Z,56.25
2019-04-29T12:02:15.505Z,56.25
2019-04-29T12:03:19.034Z,56.25
2019-04-29T12:04:15.473Z,50.63
2019-04-29T12:05:15.459Z,50.63
2019-04-29T12:06:16.223Z,50.63
2019-04-29T12:07:15.430Z,50.63
2019-04-29T12:08:16.986Z,56.25
2019-04-29T12:09:15.392Z,56.25
2019-04-29T12:10:15.378Z,61.88
2019-04-29T12:11:15.369Z,67.50
2019-04-29T12:12:15.345Z,78.75
2019-04-29T12:13:18.941Z,78.75
2019-04-29T12:14:15.316Z,78.75
2019-04-29T12:15:15.487Z,78.75
2019-04-29T12:16:15.288Z,78.75
2019-04-29T12:17:15.278Z,84.38
2019-04-29T12:18:15.252Z,78.75
2019-04-29T12:19:17.182Z,78.75
2019-04-29T12:20:15.224Z,84.38
2019-04-29T12:21:15.206Z,84.38
2019-04-29T12:22:28.361Z,84.38
2019-04-29T12:23:15.661Z,84.38
2019-04-29T12:24:15.158Z,101.25
2019-04-29T12:25:15.143Z,95.63
2019-04-29T12:26:15.127Z,95.63
2019-04-29T12:27:19.830Z,84.38
2019-04-29T12:28:19.202Z,78.75
2019-04-29T12:29:18.323Z,73.13
2019-04-29T12:30:15.065Z,73.13
2019-04-29T12:31:15.050Z,67.50
2019-04-29T12:32:15.032Z,67.50
2019-04-29T12:33:15.018Z,67.50
2019-04-29T12:34:15.002Z,67.50
2019-04-29T12:35:16.612Z,61.88
2019-04-29T12:36:16.519Z,61.88
2019-04-29T12:37:14.955Z,61.88
2019-04-29T12:38:14.937Z,61.88
2019-04-29T12:39:14.923Z,61.88
2019-04-29T12:40:16.237Z,61.88
2019-04-29T12:41:20.907Z,67.50
2019-04-29T12:42:14.879Z,61.88
2019-04-29T12:43:15.954Z,56.25
2019-04-29T12:44:14.847Z,56.25
2019-04-29T12:45:19.501Z,56.25
2019-04-29T12:46:14.818Z,56.25
2019-04-29T12:47:25.856Z,56.25
2019-04-29T12:48:24.310Z,56.25
2019-04-29T12:49:14.768Z,56.25
2019-04-29T12:50:17.526Z,56.25
2019-04-29T12:51:17.010Z,56.25
2019-04-29T12:52:14.723Z,50.63
2019-04-29T12:53:14.706Z,50.63
2019-04-29T12:54:14.689Z,50.63
2019-04-29T12:55:20.288Z,45.00
2019-04-29T12:56:14.653Z,45.00
2019-04-29T12:57:14.650Z,45.00
2019-04-29T12:58:19.362Z,45.00
2019-04-29T12:59:14.615Z,45.00
2019-04-29T13:00:14.600Z,50.63
2019-04-29T13:01:14.581Z,50.63
2019-04-29T13:02:14.575Z,50.63
2019-04-29T13:03:14.555Z,50.63
2019-04-29T13:04:15.074Z,45.00
2019-04-29T13:05:14.518Z,45.00
2019-04-29T13:06:14.504Z,45.00
2019-04-29T13:07:14.489Z,45.00
2019-04-29T13:08:14.474Z,45.00
2019-04-29T13:09:17.921Z,45.00
2019-04-29T13:10:14.445Z,45.00
2019-04-29T13:11:14.801Z,45.00
2019-04-29T13:12:19.318Z,45.00
2019-04-29T13:13:15.663Z,45.00
2019-04-29T13:14:14.385Z,45.00
2019-04-29T13:15:14.375Z,45.00
2019-04-29T13:16:14.349Z,45.00
2019-04-29T13:17:15.098Z,45.00
2019-04-29T13:18:22.796Z,45.00
2019-04-29T13:19:19.941Z,45.00
2019-04-29T13:20:14.286Z,39.38
2019-04-29T13:21:14.276Z,39.38
2019-04-29T13:22:15.457Z,39.38
2019-04-29T13:23:19.435Z,39.38
2019-04-29T13:24:24.226Z,39.38
2019-04-29T13:25:15.543Z,39.38
2019-04-29T13:26:27.118Z,39.38
2019-04-29T13:27:16.298Z,39.38
2019-04-29T13:28:14.160Z,39.38
2019-04-29T13:29:26.184Z,39.38
2019-04-29T13:30:16.231Z,39.38
2019-04-29T13:31:14.111Z,39.38
2019-04-29T13:32:14.095Z,45.00
2019-04-29T13:33:16.631Z,39.38
2019-04-29T13:34:23.543Z,39.38
2019-04-29T13:35:14.055Z,39.38
2019-04-29T13:36:14.067Z,33.75
2019-04-29T13:37:19.881Z,33.75
2019-04-29T13:38:14.046Z,33.75
2019-04-29T13:39:13.978Z,33.75
2019-04-29T13:40:13.970Z,33.75
2019-04-29T13:41:18.347Z,28.13
2019-04-29T13:42:15.846Z,28.13
2019-04-29T13:43:13.925Z,28.13
2019-04-29T13:44:13.903Z,28.13
2019-04-29T13:45:14.173Z,28.13
2019-04-29T13:46:13.873Z,28.13
2019-04-29T13:47:13.861Z,28.13
2019-04-29T13:48:13.851Z,28.13
2019-04-29T13:49:14.210Z,28.13
2019-04-29T13:50:18.752Z,28.13
2019-04-29T13:51:13.826Z,28.13
2019-04-29T13:52:13.775Z,28.13
2019-04-29T13:53:16.614Z,28.13
2019-04-29T13:54:13.743Z,28.13
2019-04-29T13:55:17.840Z,33.75
2019-04-29T13:56:32.203Z,33.75
2019-04-29T13:57:15.987Z,33.75
2019-04-29T13:58:13.684Z,45.00
2019-04-29T13:59:13.669Z,33.75
2019-04-29T14:00:13.651Z,28.13
2019-04-29T14:01:22.147Z,28.13
2019-04-29T14:02:13.614Z,28.13
2019-04-29T14:03:13.598Z,28.13
2019-04-29T14:04:13.585Z,28.13
2019-04-29T14:05:13.570Z,22.50
2019-04-29T14:06:14.448Z,28.13
2019-04-29T14:07:13.996Z,22.50
2019-04-29T14:08:13.527Z,22.50
2019-04-29T14:09:13.509Z,22.50
2019-04-29T14:10:15.020Z,22.50
2019-04-29T14:11:13.541Z,22.50
2019-04-29T14:12:47.053Z,22.50
2019-04-29T14:13:17.687Z,22.50
2019-04-29T14:14:13.431Z,22.50