createdAt,value
2018-01-11T00:00:36.285Z,2.50
2018-01-11T00:03:02.541Z,2.50
2018-01-11T00:05:28.837Z,2.40
2018-01-11T00:07:56.859Z,2.40
2018-01-11T00:10:25.037Z,2.40
2018-01-11T00:12:52.975Z,2.40
2018-01-11T00:15:19.279Z,2.40
2018-01-11T00:17:45.558Z,2.40
2018-01-11T00:20:12.599Z,2.30
2018-01-11T00:22:39.834Z,2.30
2018-01-11T00:25:06.106Z,2.30
2018-01-11T00:27:32.430Z,2.40
2018-01-11T00:29:58.771Z,2.40
2018-01-11T00:32:25.036Z,2.30
2018-01-11T00:34:51.431Z,2.40
2018-01-11T00:37:17.689Z,2.30
2018-01-11T00:39:43.938Z,2.30
2018-01-11T00:42:10.199Z,2.30
2018-01-11T00:44:37.191Z,2.20
2018-01-11T00:47:03.438Z,2.20
2018-01-11T00:49:29.712Z,2.20
2018-01-11T00:51:56.064Z,2.20
2018-01-11T00:54:22.411Z,2.20
2018-01-11T00:56:48.662Z,2.20
2018-01-11T00:59:14.940Z,2.20
2018-01-11T01:01:41.195Z,2.20
2018-01-11T01:04:07.628Z,2.30
2018-01-11T01:06:33.892Z,2.20
2018-01-11T01:09:00.163Z,2.20
2018-01-11T01:11:26.392Z,2.20
2018-01-11T01:13:52.673Z,2.20
2018-01-11T01:16:18.929Z,2.20
2018-01-11T01:18:45.165Z,2.20
2018-01-11T01:21:11.487Z,2.10
2018-01-11T01:23:38.562Z,2.10
2018-01-11T01:26:04.845Z,2.10
2018-01-11T01:28:31.069Z,2.10
2018-01-11T01:30:58.069Z,2.10
2018-01-11T01:33:24.315Z,2.00
2018-01-11T01:35:50.562Z,2.00
2018-01-11T01:38:16.817Z,1.90
2018-01-11T01:40:43.450Z,1.80
2018-01-11T01:43:09.771Z,1.80
2018-01-11T01:45:36.020Z,1.80
2018-01-11T01:48:03.020Z,1.90
2018-01-11T01:50:29.251Z,1.80
2018-01-11T01:52:55.544Z,1.80
2018-01-11T01:55:21.829Z,1.80
2018-01-11T01:57:48.154Z,1.80
2018-01-11T02:00:14.391Z,1.80
2018-01-11T02:02:41.410Z,1.80
2018-01-11T02:05:07.627Z,1.80
2018-01-11T02:07:34.637Z,1.70
2018-01-11T02:10:00.865Z,1.70
2018-01-11T02:12:27.172Z,1.70
2018-01-11T02:14:54.200Z,1.70
2018-01-11T02:17:20.488Z,1.70
2018-01-11T02:19:46.727Z,1.70
2018-01-11T02:22:13.027Z,1.70
2018-01-11T02:24:39.260Z,1.70
2018-01-11T02:27:05.508Z,1.70
2018-01-11T02:29:31.766Z,1.70
2018-01-11T02:31:58.036Z,1.70
2018-01-11T02:34:24.311Z,1.80
2018-01-11T02:36:50.618Z,1.90
2018-01-11T02:39:16.904Z,1.90
2018-01-11T02:41:43.892Z,1.90
2018-01-11T02:44:10.157Z,1.90
2018-01-11T02:46:36.423Z,1.90
2018-01-11T02:49:04.046Z,2.00
2018-01-11T02:51:30.312Z,2.00
2018-01-11T02:53:56.606Z,2.00
2018-01-11T02:56:22.849Z,2.00
2018-01-11T02:58:49.839Z,1.90
2018-01-11T03:01:16.094Z,1.90
2018-01-11T03:03:42.371Z,1.90
2018-01-11T03:06:08.628Z,1.90
2018-01-11T03:08:34.865Z,1.80
2018-01-11T03:11:01.125Z,1.90
2018-01-11T03:13:27.341Z,1.80
2018-01-11T03:15:53.603Z,1.90
2018-01-11T03:18:20.603Z,1.90
2018-01-11T03:20:46.888Z,1.80
2018-01-11T03:23:13.873Z,1.90
2018-01-11T03:25:40.164Z,1.90
2018-01-11T03:28:06.406Z,2.00
2018-01-11T03:30:32.691Z,2.10
2018-01-11T03:32:59.716Z,2.10
2018-01-11T03:35:25.966Z,2.10
2018-01-11T03:37:52.978Z,2.10
2018-01-11T03:40:20.038Z,2.10
2018-01-11T03:42:46.302Z,2.10
2018-01-11T03:45:20.245Z,2.10
2018-01-11T03:47:47.583Z,2.10
2018-01-11T03:50:14.297Z,2.10
2018-01-11T03:52:41.290Z,2.10
2018-01-11T03:55:07.526Z,2.10
2018-01-11T03:57:33.788Z,2.00
2018-01-11T04:00:00.074Z,2.00
2018-01-11T04:02:26.432Z,2.10
2018-01-11T04:04:52.726Z,2.10
2018-01-11T04:07:18.959Z,2.00
2018-01-11T04:09:45.256Z,2.00
2018-01-11T04:12:12.324Z,2.00
2018-01-11T04:14:38.610Z,2.00
2018-01-11T04:17:04.882Z,2.00
2018-01-11T04:19:31.177Z,2.00
2018-01-11T04:21:57.466Z,2.00
2018-01-11T04:24:23.719Z,2.00
2018-01-11T04:26:49.953Z,2.00
2018-01-11T04:29:16.784Z,2.00
2018-01-11T04:31:43.047Z,1.90
2018-01-11T04:34:09.304Z,2.00
2018-01-11T04:36:35.560Z,2.00
2018-01-11T04:39:02.621Z,2.10
2018-01-11T04:41:28.844Z,2.00
2018-01-11T04:43:55.083Z,2.10
2018-01-11T04:46:21.384Z,2.10
2018-01-11T04:48:47.643Z,2.10
2018-01-11T04:51:14.662Z,2.10
2018-01-11T04:53:40.899Z,2.10
2018-01-11T04:56:07.185Z,2.10
2018-01-11T04:58:33.423Z,2.20
2018-01-11T05:00:59.697Z,2.20
2018-01-11T05:03:26.702Z,2.20
2018-01-11T05:05:53.047Z,2.20
2018-01-11T05:08:19.329Z,2.20
2018-01-11T05:10:45.626Z,2.10
2018-01-11T05:13:11.927Z,2.10
2018-01-11T05:15:38.171Z,2.10
2018-01-11T05:18:04.448Z,2.00
2018-01-11T05:20:31.446Z,2.10
2018-01-11T05:22:57.725Z,2.10
2018-01-11T05:25:23.973Z,2.10
2018-01-11T05:27:50.224Z,2.10
2018-01-11T05:30:16.471Z,2.20
2018-01-11T05:32:42.724Z,2.20
2018-01-11T05:35:10.600Z,2.20
2018-01-11T05:37:36.854Z,2.20
2018-01-11T05:40:03.114Z,2.20
2018-01-11T05:42:29.370Z,2.20
2018-01-11T05:44:55.638Z,2.20
2018-01-11T05:47:21.925Z,2.20
2018-01-11T05:49:48.941Z,2.10
2018-01-11T05:52:15.171Z,2.10
2018-01-11T05:54:41.434Z,2.20
2018-01-11T05:57:07.705Z,2.20
2018-01-11T05:59:34.019Z,2.10
2018-01-11T06:02:00.253Z,2.10
2018-01-11T06:04:26.543Z,2.10
2018-01-11T06:06:52.807Z,2.10
2018-01-11T06:09:19.131Z,2.10
2018-01-11T06:11:45.383Z,2.10
2018-01-11T06:14:11.692Z,2.10
2018-01-11T06:16:38.002Z,2.10
2018-01-11T06:19:05.134Z,2.20
2018-01-11T06:21:38.312Z,2.10
2018-01-11T06:24:04.604Z,2.20
2018-01-11T06:26:30.850Z,2.20
2018-01-11T06:28:57.137Z,2.20
2018-01-11T06:31:24.175Z,2.30
2018-01-11T06:33:51.217Z,2.30
2018-01-11T06:36:18.273Z,2.30
2018-01-11T06:38:45.281Z,2.40
2018-01-11T06:41:11.554Z,2.30
2018-01-11T06:43:38.518Z,2.40
2018-01-11T06:46:04.821Z,2.40
2018-01-11T06:48:31.095Z,2.40
2018-01-11T06:50:57.430Z,2.40
2018-01-11T06:53:23.703Z,2.50
2018-01-11T06:55:50.734Z,2.50
2018-01-11T06:58:17.012Z,2.50
2018-01-11T07:00:43.322Z,2.40
2018-01-11T07:03:09.714Z,2.40
2018-01-11T07:05:36.030Z,2.50
2018-01-11T07:08:02.293Z,2.40
2018-01-11T07:10:29.346Z,2.50
2018-01-11T07:12:56.385Z,2.50
2018-01-11T07:15:22.642Z,2.50
2018-01-11T07:17:48.950Z,2.40
2018-01-11T07:20:15.992Z,2.40
2018-01-11T07:22:42.370Z,2.40
2018-01-11T07:25:08.614Z,2.40
2018-01-11T07:27:35.087Z,2.40
2018-01-11T07:30:02.341Z,2.50
2018-01-11T07:32:28.599Z,2.40
2018-01-11T07:34:54.906Z,2.40
2018-01-11T07:37:21.235Z,2.50
2018-01-11T07:39:47.479Z,2.40
2018-01-11T07:42:13.699Z,2.50
2018-01-11T07:44:39.994Z,2.40
2018-01-11T07:47:06.370Z,2.40
2018-01-11T07:49:32.692Z,2.40
2018-01-11T07:51:58.930Z,2.40
2018-01-11T07:54:25.162Z,2.40
2018-01-11T07:56:51.448Z,2.40
2018-01-11T07:59:17.748Z,2.40
2018-01-11T08:01:43.996Z,2.50
2018-01-11T08:04:10.411Z,2.50
2018-01-11T08:06:36.679Z,2.50
2018-01-11T08:09:09.985Z,2.50
2018-01-11T08:11:36.237Z,2.50
2018-01-11T08:14:02.558Z,2.50
2018-01-11T08:16:28.822Z,2.60
2018-01-11T08:18:55.105Z,2.60
2018-01-11T08:21:21.362Z,2.60
2018-01-11T08:23:47.608Z,2.60
2018-01-11T08:26:13.910Z,2.60
2018-01-11T08:28:40.174Z,2.60
2018-01-11T08:31:06.437Z,2.60
2018-01-11T08:33:32.724Z,2.50
2018-01-11T08:35:59.023Z,2.60
2018-01-11T08:38:25.264Z,2.60
2018-01-11T08:40:51.545Z,2.50
2018-01-11T08:43:18.556Z,2.60
2018-01-11T08:45:44.849Z,2.60
2018-01-11T08:48:11.115Z,2.60
2018-01-11T08:50:37.382Z,2.60
2018-01-11T08:53:03.630Z,2.60
2018-01-11T08:55:29.974Z,2.60
2018-01-11T08:57:56.269Z,2.60
2018-01-11T09:00:23.270Z,2.70
2018-01-11T09:02:49.545Z,2.60
2018-01-11T09:05:15.847Z,2.70
2018-01-11T09:07:42.120Z,2.70
2018-01-11T09:10:08.416Z,2.70
2018-01-11T09:12:34.678Z,2.70
2018-01-11T09:15:00.940Z,2.70
2018-01-11T09:17:27.215Z,2.70
2018-01-11T09:19:53.497Z,2.70
2018-01-11T09:22:19.780Z,2.70
2018-01-11T09:24:46.022Z,2.80
2018-01-11T09:27:12.301Z,2.80
2018-01-11T09:29:38.574Z,2.80
2018-01-11T09:32:04.909Z,2.80
2018-01-11T09:34:31.169Z,2.90
2018-01-11T09:36:57.427Z,2.90
2018-01-11T09:39:23.701Z,2.90
2018-01-11T09:41:49.959Z,2.90
2018-01-11T09:44:16.226Z,2.90
2018-01-11T09:46:43.232Z,2.90
2018-01-11T09:49:09.554Z,2.80
2018-01-11T09:51:35.839Z,2.80
2018-01-11T09:54:02.121Z,2.80
2018-01-11T09:56:28.430Z,2.80
2018-01-11T09:58:54.703Z,2.80
2018-01-11T10:01:20.951Z,2.80
2018-01-11T10:03:47.952Z,2.80
2018-01-11T10:06:14.285Z,2.80
2018-01-11T10:08:45.798Z,2.80
2018-01-11T10:11:13.098Z,2.90
2018-01-11T10:13:41.609Z,2.90
2018-01-11T10:16:08.593Z,3.00
2018-01-11T10:18:34.872Z,3.00
2018-01-11T10:21:04.901Z,3.00
2018-01-11T10:23:31.884Z,3.00
2018-01-11T10:25:58.325Z,3.00
2018-01-11T10:28:24.774Z,2.90
2018-01-11T10:30:51.070Z,2.90
2018-01-11T10:33:17.775Z,3.00
2018-01-11T10:35:45.304Z,3.00
2018-01-11T10:38:12.801Z,3.00
2018-01-11T10:40:39.800Z,3.00
2018-01-11T10:43:07.011Z,3.00
2018-01-11T10:45:34.407Z,3.00
2018-01-11T10:48:01.658Z,3.00
2018-01-11T10:50:28.832Z,2.90
2018-01-11T10:52:55.160Z,2.90
2018-01-11T10:55:21.428Z,2.90
2018-01-11T10:57:47.745Z,2.90
2018-01-11T11:00:14.611Z,3.00
2018-01-11T11:02:48.135Z,3.00
2018-01-11T11:05:14.407Z,3.00
2018-01-11T11:07:41.433Z,3.00
2018-01-11T11:10:08.699Z,3.10
2018-01-11T11:12:35.804Z,3.10
2018-01-11T11:15:02.073Z,3.10
2018-01-11T11:17:29.245Z,3.20
2018-01-11T11:19:56.261Z,3.20
2018-01-11T11:22:23.928Z,3.20
2018-01-11T11:24:55.951Z,3.20
2018-01-11T11:27:25.096Z,3.20
2018-01-11T11:29:51.450Z,3.20
2018-01-11T11:32:18.366Z,3.20
2018-01-11T11:34:44.881Z,3.20
2018-01-11T11:37:11.164Z,3.30
2018-01-11T11:39:37.635Z,3.30
2018-01-11T11:42:04.179Z,3.30
2018-01-11T11:44:32.025Z,3.30
2018-01-11T11:46:58.369Z,3.40
2018-01-11T11:49:25.531Z,3.40
2018-01-11T11:51:52.350Z,3.40
2018-01-11T11:54:18.801Z,3.40
2018-01-11T11:56:45.093Z,3.40
2018-01-11T11:59:11.383Z,3.50
2018-01-11T12:01:37.698Z,3.50
2018-01-11T12:04:05.643Z,3.50
2018-01-11T12:06:31.936Z,3.40
2018-01-11T12:08:58.983Z,3.50
2018-01-11T12:11:25.250Z,3.50
2018-01-11T12:13:51.538Z,3.50
2018-01-11T12:16:18.703Z,3.60
2018-01-11T12:18:45.997Z,3.50
2018-01-11T12:21:12.578Z,3.60
2018-01-11T12:23:38.922Z,3.60
2018-01-11T12:26:05.448Z,3.60
2018-01-11T12:28:32.261Z,3.60
2018-01-11T12:30:58.557Z,3.60
2018-01-11T12:33:25.096Z,3.50
2018-01-11T12:35:52.114Z,3.60
2018-01-11T12:38:19.697Z,3.60
2018-01-11T12:40:46.203Z,3.60
2018-01-11T12:43:12.472Z,3.60
2018-01-11T12:45:38.724Z,3.60
2018-01-11T12:48:05.763Z,3.60
2018-01-11T12:50:32.896Z,3.60
2018-01-11T12:52:59.152Z,3.60
2018-01-11T12:55:25.582Z,3.50
2018-01-11T12:57:51.982Z,3.60
2018-01-11T13:00:18.234Z,3.60
2018-01-11T13:02:44.447Z,3.60
2018-01-11T13:05:10.709Z,3.50
2018-01-11T13:07:36.980Z,3.60
2018-01-11T13:10:03.258Z,3.60
2018-01-11T13:12:31.593Z,3.50
2018-01-11T13:14:59.481Z,3.50
2018-01-11T13:17:25.892Z,3.50
2018-01-11T13:19:52.193Z,3.40
2018-01-11T13:22:19.887Z,3.40
2018-01-11T13:24:47.080Z,3.40
2018-01-11T13:27:13.512Z,3.40
2018-01-11T13:29:49.341Z,3.40
2018-01-11T13:32:16.422Z,3.40
2018-01-11T13:34:43.321Z,3.40
2018-01-11T13:37:10.618Z,3.40
2018-01-11T13:39:44.187Z,3.40
2018-01-11T13:42:10.568Z,3.40
2018-01-11T13:44:39.018Z,3.40
2018-01-11T13:47:06.719Z,3.40
2018-01-11T13:49:33.154Z,3.40
2018-01-11T13:51:59.362Z,3.40
2018-01-11T13:54:25.605Z,3.40
2018-01-11T13:56:52.171Z,3.40
2018-01-11T13:59:18.513Z,3.50
2018-01-11T14:01:45.477Z,3.50
2018-01-11T14:04:12.451Z,3.50
2018-01-11T14:06:39.780Z,3.50
2018-01-11T14:09:07.726Z,3.40
2018-01-11T14:11:34.203Z,3.50
2018-01-11T14:14:02.405Z,3.50
2018-01-11T14:16:30.127Z,3.50
2018-01-11T14:19:00.612Z,3.40
2018-01-11T14:21:27.582Z,3.50
2018-01-11T14:23:57.015Z,3.50
2018-01-11T14:26:25.172Z,3.50
2018-01-11T14:28:51.453Z,3.50
2018-01-11T14:31:17.672Z,3.50
2018-01-11T14:33:43.898Z,3.50
2018-01-11T14:36:11.000Z,3.50
2018-01-11T14:38:37.464Z,3.50
2018-01-11T14:41:03.718Z,3.50
2018-01-11T14:43:29.962Z,3.50
2018-01-11T14:45:57.004Z,3.60
2018-01-11T14:48:23.429Z,3.50
2018-01-11T14:50:50.456Z,3.60
2018-01-11T14:53:18.115Z,3.60
2018-01-11T14:55:45.448Z,3.60
2018-01-11T14:58:16.109Z,3.60
2018-01-11T15:00:42.722Z,3.60
2018-01-11T15:03:09.011Z,3.60
2018-01-11T15:05:36.703Z,3.60
2018-01-11T15:08:03.001Z,3.60
2018-01-11T15:10:30.043Z,3.60
2018-01-11T15:12:57.047Z,3.60
2018-01-11T15:15:23.635Z,3.60
2018-01-11T15:17:51.020Z,3.60
2018-01-11T15:20:18.256Z,3.60
2018-01-11T15:22:44.655Z,3.60
2018-01-11T15:25:12.672Z,3.60
2018-01-11T15:27:38.966Z,3.60
2018-01-11T15:30:05.964Z,3.50
2018-01-11T15:32:32.218Z,3.50
2018-01-11T15:34:58.644Z,3.50
2018-01-11T15:37:24.921Z,3.50
2018-01-11T15:39:51.262Z,3.50
2018-01-11T15:42:18.102Z,3.50
2018-01-11T15:44:45.472Z,3.50
2018-01-11T15:47:13.299Z,3.50
2018-01-11T15:49:40.582Z,3.50
2018-01-11T15:52:07.068Z,3.40
2018-01-11T15:54:36.982Z,3.40
2018-01-11T15:57:03.542Z,3.40
2018-01-11T15:59:31.597Z,3.50
2018-01-11T16:01:58.994Z,3.50
2018-01-11T16:04:33.823Z,3.50
2018-01-11T16:07:00.242Z,3.50
2018-01-11T16:09:26.509Z,3.50
2018-01-11T16:11:54.105Z,3.50
2018-01-11T16:14:22.646Z,3.50
2018-01-11T16:16:49.229Z,3.40
2018-01-11T16:19:18.443Z,3.40
2018-01-11T16:21:44.708Z,3.40
2018-01-11T16:24:11.018Z,3.30
2018-01-11T16:26:37.328Z,3.30
2018-01-11T16:29:11.486Z,3.20
2018-01-11T16:31:38.578Z,3.20
2018-01-11T16:34:06.260Z,3.20
2018-01-11T16:36:32.634Z,3.20
2018-01-11T16:38:58.838Z,3.20
2018-01-11T16:41:25.145Z,3.20
2018-01-11T16:43:51.910Z,3.30
2018-01-11T16:46:20.182Z,3.30
2018-01-11T16:48:47.987Z,3.30
2018-01-11T16:51:14.455Z,3.30
2018-01-11T16:53:40.710Z,3.30
2018-01-11T16:56:07.364Z,3.30
2018-01-11T16:58:34.463Z,3.30
2018-01-11T17:01:00.730Z,3.30
2018-01-11T17:03:26.994Z,3.30
2018-01-11T17:05:53.216Z,3.30
2018-01-11T17:08:19.608Z,3.30
2018-01-11T17:10:45.854Z,3.30
2018-01-11T17:13:13.766Z,3.30
2018-01-11T17:15:40.762Z,3.30
2018-01-11T17:18:07.023Z,3.30
2018-01-11T17:20:38.748Z,3.30
2018-01-11T17:23:05.101Z,3.30
2018-01-11T17:25:31.406Z,3.30
2018-01-11T17:27:57.686Z,3.30
2018-01-11T17:30:24.782Z,3.20
2018-01-11T17:32:51.181Z,3.20
2018-01-11T17:35:21.551Z,3.20
2018-01-11T17:37:47.825Z,3.20
2018-01-11T17:40:14.931Z,3.20
2018-01-11T17:42:41.234Z,3.20
2018-01-11T17:45:07.514Z,3.20
2018-01-11T17:47:33.866Z,3.20
2018-01-11T17:50:00.142Z,3.20
2018-01-11T17:52:26.370Z,3.10
2018-01-11T17:54:52.647Z,3.20
2018-01-11T17:57:19.647Z,3.10
2018-01-11T17:59:45.931Z,3.10
2018-01-11T18:02:12.340Z,3.10
2018-01-11T18:04:39.365Z,3.10
2018-01-11T18:07:05.625Z,3.10
2018-01-11T18:09:32.630Z,3.10
2018-01-11T18:11:58.961Z,3.10
2018-01-11T18:14:26.059Z,3.10
2018-01-11T18:16:52.410Z,3.20
2018-01-11T18:19:18.662Z,3.20
2018-01-11T18:21:49.564Z,3.20
2018-01-11T18:24:16.165Z,3.20
2018-01-11T18:26:43.183Z,3.20
2018-01-11T18:29:09.481Z,3.20
2018-01-11T18:31:39.900Z,3.20
2018-01-11T18:34:06.293Z,3.20
2018-01-11T18:36:36.327Z,3.10
2018-01-11T18:39:04.110Z,3.10
2018-01-11T18:41:34.548Z,3.10
2018-01-11T18:44:00.797Z,3.00
2018-01-11T18:46:27.001Z,3.00
2018-01-11T18:48:53.537Z,3.10
2018-01-11T18:51:23.744Z,3.00
2018-01-11T18:53:50.152Z,3.10
2018-01-11T18:56:16.359Z,3.10
2018-01-11T18:58:42.608Z,3.10
2018-01-11T19:01:09.486Z,3.10
2018-01-11T19:03:37.990Z,3.10
2018-01-11T19:06:05.149Z,3.10
2018-01-11T19:08:31.437Z,3.10
2018-01-11T19:10:59.353Z,3.10
2018-01-11T19:13:28.251Z,3.10
2018-01-11T19:15:54.488Z,3.10
2018-01-11T19:18:20.771Z,3.00
2018-01-11T19:20:47.233Z,3.00
2018-01-11T19:23:14.038Z,3.00
2018-01-11T19:25:40.523Z,3.00
2018-01-11T19:28:07.604Z,2.90
2018-01-11T19:30:33.942Z,3.00
2018-01-11T19:33:00.286Z,3.00
2018-01-11T19:35:27.576Z,3.00
2018-01-11T19:37:53.809Z,2.90
2018-01-11T19:40:22.236Z,2.90
2018-01-11T19:42:51.804Z,2.90
2018-01-11T19:48:03.288Z,3.00
2018-01-11T19:50:31.324Z,2.90
2018-01-11T19:52:57.887Z,2.90
2018-01-11T19:55:25.688Z,2.90
2018-01-11T19:57:53.380Z,2.80
2018-01-11T20:00:21.307Z,2.70
2018-01-11T20:02:48.358Z,2.70
2018-01-11T20:05:15.393Z,2.80
2018-01-11T20:07:42.325Z,2.70
2018-01-11T20:10:10.952Z,2.80
2018-01-11T20:12:38.933Z,2.80
2018-01-11T20:15:06.374Z,2.70
2018-01-11T20:17:34.572Z,2.70
2018-01-11T20:20:01.103Z,2.70
2018-01-11T20:22:27.732Z,2.70
2018-01-11T20:24:54.113Z,2.70
2018-01-11T20:27:21.757Z,2.70
2018-01-11T20:29:48.220Z,2.70
2018-01-11T20:32:14.868Z,2.70
2018-01-11T20:34:41.226Z,2.80
2018-01-11T20:37:07.648Z,2.70
2018-01-11T20:39:34.976Z,2.80
2018-01-11T20:42:01.267Z,2.80
2018-01-11T20:44:27.554Z,2.80
2018-01-11T20:46:54.544Z,2.80
2018-01-11T20:49:20.867Z,2.80
2018-01-11T20:51:47.191Z,2.80
2018-01-11T20:54:13.459Z,2.80
2018-01-11T20:56:41.955Z,2.70
2018-01-11T20:59:08.624Z,2.70
2018-01-11T21:01:38.657Z,2.80
2018-01-11T21:04:07.831Z,2.80
2018-01-11T21:06:34.173Z,2.80
2018-01-11T21:09:07.343Z,2.70
2018-01-11T21:11:35.891Z,2.70
2018-01-11T21:14:02.897Z,2.70
2018-01-11T21:16:29.655Z,2.70
2018-01-11T21:18:55.948Z,2.70
2018-01-11T21:21:24.849Z,2.70
2018-01-11T21:23:53.040Z,2.70
2018-01-11T21:26:21.098Z,2.70
2018-01-11T21:28:48.148Z,2.60
2018-01-11T21:31:29.772Z,2.60
2018-01-11T21:33:59.168Z,2.50
2018-01-11T21:36:25.595Z,2.60
2018-01-11T21:38:52.614Z,2.60
2018-01-11T21:41:18.934Z,2.60
2018-01-11T21:43:57.374Z,2.60
2018-01-11T21:46:23.747Z,2.60
2018-01-11T21:48:50.027Z,2.60
2018-01-11T21:51:18.268Z,2.60
2018-01-11T21:53:44.941Z,2.60
2018-01-11T21:56:14.240Z,2.60
2018-01-11T21:58:40.766Z,2.60
2018-01-11T22:01:07.089Z,2.60
2018-01-11T22:03:33.406Z,2.60
2018-01-11T22:06:00.410Z,2.60
2018-01-11T22:08:26.670Z,2.60
2018-01-11T22:10:53.829Z,2.70
2018-01-11T22:13:20.216Z,2.60
2018-01-11T22:15:46.525Z,2.70
2018-01-11T22:18:12.826Z,2.70
2018-01-11T22:20:39.093Z,2.60
2018-01-11T22:23:05.399Z,2.60
2018-01-11T22:25:31.659Z,2.60
2018-01-11T22:27:57.930Z,2.60
2018-01-11T22:30:24.991Z,2.60
2018-01-11T22:32:51.206Z,2.60
2018-01-11T22:35:25.133Z,2.70
2018-01-11T22:37:51.394Z,2.60
2018-01-11T22:40:18.818Z,2.70
2018-01-11T22:42:45.088Z,2.70
2018-01-11T22:45:11.372Z,2.70
2018-01-11T22:47:37.604Z,2.70
2018-01-11T22:50:03.905Z,2.80
2018-01-11T22:52:30.956Z,2.70
2018-01-11T22:54:58.030Z,2.70
2018-01-11T22:57:24.310Z,2.70
2018-01-11T22:59:51.416Z,2.80
2018-01-11T23:02:17.740Z,2.80
2018-01-11T23:04:44.028Z,2.80
2018-01-11T23:07:10.288Z,2.80
2018-01-11T23:09:36.573Z,2.80
2018-01-11T23:12:04.670Z,2.80
2018-01-11T23:14:33.026Z,2.80
2018-01-11T23:16:59.390Z,2.80
2018-01-11T23:19:25.793Z,2.80
2018-01-11T23:21:52.157Z,2.70
2018-01-11T23:24:19.154Z,2.70
2018-01-11T23:26:45.454Z,2.70
2018-01-11T23:29:11.727Z,2.70
2018-01-11T23:31:38.106Z,2.70
2018-01-11T23:34:04.379Z,2.60
2018-01-11T23:36:30.700Z,2.60
2018-01-11T23:38:56.950Z,2.60
2018-01-11T23:41:23.289Z,2.60
2018-01-11T23:43:50.300Z,2.70
2018-01-11T23:46:16.509Z,2.60
2018-01-11T23:48:42.757Z,2.60
2018-01-11T23:51:08.985Z,2.60
2018-01-11T23:53:35.296Z,2.50
2018-01-11T23:56:02.329Z,2.60
