createdAt,value
2023-05-21T00:01:20.437Z,99.90
2023-05-21T00:03:47.425Z,99.90
2023-05-21T00:06:15.545Z,99.90
2023-05-21T00:08:43.155Z,99.90
2023-05-21T00:11:09.997Z,99.90
2023-05-21T00:13:36.737Z,99.90
2023-05-21T00:16:03.589Z,99.90
2023-05-21T00:18:32.388Z,99.90
2023-05-21T00:20:59.344Z,99.90
2023-05-21T00:23:26.422Z,99.90
2023-05-21T00:25:53.642Z,99.90
2023-05-21T00:28:20.541Z,99.90
2023-05-21T00:30:47.393Z,99.90
2023-05-21T00:33:14.755Z,99.90
2023-05-21T00:35:41.593Z,99.90
2023-05-21T00:38:08.652Z,99.90
2023-05-21T00:40:36.448Z,99.90
2023-05-21T00:43:03.588Z,99.90
2023-05-21T00:45:30.634Z,99.90
2023-05-21T00:47:57.812Z,99.90
2023-05-21T00:50:26.139Z,99.90
2023-05-21T00:52:53.371Z,99.90
2023-05-21T00:55:20.575Z,99.90
2023-05-21T00:57:47.664Z,99.90
2023-05-21T01:00:15.386Z,99.90
2023-05-21T01:02:44.248Z,99.90
2023-05-21T01:07:50.697Z,99.90
2023-05-21T01:10:17.479Z,99.90
2023-05-21T01:12:45.735Z,99.90
2023-05-21T01:15:12.748Z,99.90
2023-05-21T01:17:39.957Z,99.90
2023-05-21T01:20:10.228Z,99.90
2023-05-21T01:22:43.948Z,99.90
2023-05-21T01:25:11.184Z,99.90
2023-05-21T01:27:37.914Z,99.90
2023-05-21T01:30:05.299Z,99.90
2023-05-21T01:32:53.048Z,99.90
2023-05-21T01:35:29.169Z,99.90
2023-05-21T01:38:05.905Z,99.90
2023-05-21T01:41:05.263Z,99.90
2023-05-21T01:43:34.345Z,99.90
2023-05-21T01:46:02.141Z,99.90
2023-05-21T01:48:30.511Z,99.90
2023-05-21T01:51:01.845Z,99.90
2023-05-21T01:53:28.624Z,99.90
2023-05-21T01:55:55.866Z,99.90
2023-05-21T01:58:24.229Z,99.90
2023-05-21T02:00:53.657Z,99.90
2023-05-21T02:05:55.586Z,99.90
2023-05-21T02:08:23.483Z,99.90
2023-05-21T02:10:50.745Z,99.90
2023-05-21T02:13:21.520Z,99.90
2023-05-21T02:15:49.726Z,99.90
2023-05-21T02:18:16.851Z,99.90
2023-05-21T02:20:43.946Z,99.90
2023-05-21T02:23:10.751Z,99.90
2023-05-21T02:25:37.834Z,99.90
2023-05-21T02:28:05.028Z,99.90
2023-05-21T02:30:31.785Z,99.90
2023-05-21T02:32:58.985Z,99.90
2023-05-21T02:35:26.058Z,99.90
2023-05-21T02:37:52.794Z,99.90
2023-05-21T02:40:19.487Z,99.90
2023-05-21T02:42:46.235Z,99.90
2023-05-21T02:45:13.259Z,99.90
2023-05-21T02:47:40.839Z,99.90
2023-05-21T02:50:08.805Z,99.90
2023-05-21T02:52:35.721Z,99.90
2023-05-21T02:55:02.548Z,99.90
2023-05-21T02:57:29.247Z,99.90
2023-05-21T02:59:56.073Z,99.90
2023-05-21T03:02:23.527Z,99.90
2023-05-21T03:04:50.832Z,99.90
2023-05-21T03:07:20.499Z,99.90
2023-05-21T03:09:47.477Z,99.90
2023-05-21T03:12:14.380Z,99.90
2023-05-21T03:14:44.026Z,99.90
2023-05-21T03:17:13.961Z,99.90
2023-05-21T03:19:41.915Z,99.90
2023-05-21T03:22:08.937Z,99.90
2023-05-21T03:24:36.685Z,99.90
2023-05-21T03:27:03.658Z,99.90
2023-05-21T03:29:30.593Z,99.90
2023-05-21T03:31:57.874Z,99.90
2023-05-21T03:34:25.038Z,99.90
2023-05-21T03:36:51.739Z,99.90
2023-05-21T03:39:18.536Z,99.90
2023-05-21T03:41:45.445Z,99.90
2023-05-21T03:44:12.289Z,99.90
2023-05-21T03:46:39.412Z,99.90
2023-05-21T03:49:06.285Z,99.90
2023-05-21T03:51:33.347Z,99.90
2023-05-21T03:54:00.205Z,99.90
2023-05-21T03:56:27.162Z,99.90
2023-05-21T03:58:54.058Z,99.90
2023-05-21T04:01:20.838Z,99.90
2023-05-21T04:03:47.680Z,99.90
2023-05-21T04:06:15.521Z,99.90
2023-05-21T04:08:42.703Z,99.90
2023-05-21T04:11:09.544Z,99.90
2023-05-21T04:13:36.323Z,99.90
2023-05-21T04:16:03.178Z,99.90
2023-05-21T04:18:29.917Z,99.90
2023-05-21T04:20:56.789Z,99.90
2023-05-21T04:23:23.944Z,99.90
2023-05-21T04:25:51.131Z,99.90
2023-05-21T04:28:20.163Z,99.90
2023-05-21T04:30:50.124Z,99.90
2023-05-21T04:33:18.367Z,99.90
2023-05-21T04:35:49.972Z,99.90
2023-05-21T04:38:19.706Z,99.90
2023-05-21T04:40:53.546Z,99.90
2023-05-21T04:43:25.800Z,99.90
2023-05-21T04:45:54.833Z,99.90
2023-05-21T04:48:27.496Z,99.90
2023-05-21T04:50:55.834Z,99.90
2023-05-21T04:53:23.425Z,99.90
2023-05-21T04:55:50.126Z,99.90
2023-05-21T04:58:19.594Z,99.90
2023-05-21T05:00:47.024Z,99.90
2023-05-21T05:03:14.265Z,99.90
2023-05-21T05:05:41.902Z,99.90
2023-05-21T05:08:08.667Z,99.90
2023-05-21T05:10:35.844Z,99.90
2023-05-21T05:13:02.633Z,99.90
2023-05-21T05:15:29.346Z,99.90
2023-05-21T05:17:56.648Z,99.90
2023-05-21T05:20:23.515Z,99.90
2023-05-21T05:22:50.292Z,99.90
2023-05-21T05:25:17.005Z,99.90
2023-05-21T05:27:44.035Z,99.90
2023-05-21T05:30:11.183Z,99.90
2023-05-21T05:32:38.029Z,99.90
2023-05-21T05:35:05.399Z,99.90
2023-05-21T05:37:33.678Z,99.90
2023-05-21T05:40:00.544Z,99.90
2023-05-21T05:42:27.296Z,99.90
2023-05-21T05:44:54.035Z,99.90
2023-05-21T05:47:21.849Z,99.90
2023-05-21T05:49:48.911Z,99.90
2023-05-21T05:52:16.054Z,99.90
2023-05-21T05:54:42.805Z,99.90
2023-05-21T05:57:09.552Z,99.90
2023-05-21T05:59:36.345Z,99.90
2023-05-21T06:02:03.177Z,99.90
2023-05-21T06:04:30.012Z,99.90
2023-05-21T06:06:57.689Z,99.90
2023-05-21T06:09:24.859Z,99.90
2023-05-21T06:11:51.674Z,99.90
2023-05-21T06:14:18.656Z,99.90
2023-05-21T06:16:45.470Z,99.90
2023-05-21T06:19:12.337Z,99.90
2023-05-21T06:21:39.090Z,99.90
2023-05-21T06:24:06.248Z,99.90
2023-05-21T06:26:32.976Z,99.90
2023-05-21T06:28:59.670Z,99.90
2023-05-21T06:31:26.632Z,99.90
2023-05-21T06:33:53.517Z,99.90
2023-05-21T06:36:21.500Z,99.90
2023-05-21T06:38:48.271Z,99.90
2023-05-21T06:41:15.044Z,99.90
2023-05-21T06:43:41.756Z,99.90
2023-05-21T06:46:08.562Z,99.90
2023-05-21T06:48:35.299Z,99.90
2023-05-21T06:51:02.022Z,99.90
2023-05-21T06:53:28.754Z,99.90
2023-05-21T06:55:55.459Z,99.90
2023-05-21T06:58:22.309Z,99.90
2023-05-21T07:00:49.303Z,99.90
2023-05-21T07:03:17.232Z,99.90
2023-05-21T07:05:44.183Z,99.90
2023-05-21T07:08:12.167Z,99.90
2023-05-21T07:10:39.238Z,99.90
2023-05-21T07:13:06.168Z,99.90
2023-05-21T07:15:33.149Z,99.90
2023-05-21T07:17:59.943Z,99.90
2023-05-21T07:20:26.717Z,99.90
2023-05-21T07:22:53.428Z,99.90
2023-05-21T07:25:20.385Z,99.90
2023-05-21T07:27:47.126Z,99.90
2023-05-21T07:30:14.602Z,99.90
2023-05-21T07:32:41.707Z,99.90
2023-05-21T07:35:08.864Z,99.90
2023-05-21T07:37:35.727Z,99.90
2023-05-21T07:40:02.521Z,99.90
2023-05-21T07:42:29.311Z,99.90
2023-05-21T07:44:56.111Z,99.90
2023-05-21T07:47:23.481Z,99.90
2023-05-21T07:49:50.389Z,99.90
2023-05-21T07:52:17.178Z,99.90
2023-05-21T07:54:44.074Z,99.90
2023-05-21T07:57:10.946Z,99.90
2023-05-21T07:59:37.792Z,99.90
2023-05-21T08:02:04.857Z,99.90
2023-05-21T08:04:32.014Z,99.90
2023-05-21T08:06:59.103Z,99.90
2023-05-21T08:09:26.212Z,99.90
2023-05-21T08:11:53.120Z,99.90
2023-05-21T08:14:19.912Z,99.90
2023-05-21T08:16:47.033Z,99.90
2023-05-21T08:19:13.882Z,99.90
2023-05-21T08:21:40.833Z,99.90
2023-05-21T08:24:07.570Z,99.90
2023-05-21T08:26:34.575Z,99.90
2023-05-21T08:29:01.666Z,99.90
2023-05-21T08:31:28.508Z,99.90
2023-05-21T08:33:56.573Z,99.90
2023-05-21T08:36:24.476Z,99.90
2023-05-21T08:38:51.246Z,99.90
2023-05-21T08:41:22.067Z,99.90
2023-05-21T08:43:54.335Z,99.90
2023-05-21T08:46:24.984Z,99.90
2023-05-21T08:48:55.752Z,99.90
2023-05-21T08:51:22.733Z,99.90
2023-05-21T08:53:51.636Z,99.90
2023-05-21T08:56:18.506Z,99.90
2023-05-21T08:58:46.810Z,99.90
2023-05-21T09:01:14.217Z,99.90
2023-05-21T09:03:42.414Z,99.90
2023-05-21T09:06:14.294Z,99.90
2023-05-21T09:08:48.105Z,99.90
2023-05-21T09:11:15.003Z,99.90
2023-05-21T09:13:43.498Z,99.90
2023-05-21T09:16:11.138Z,99.90
2023-05-21T09:18:37.869Z,99.90
2023-05-21T09:21:24.521Z,99.90
2023-05-21T09:23:58.895Z,99.90
2023-05-21T09:26:26.755Z,99.90
2023-05-21T09:28:59.383Z,99.90
2023-05-21T09:31:27.104Z,99.90
2023-05-21T09:33:55.596Z,99.90
2023-05-21T09:36:23.048Z,99.90
2023-05-21T09:38:51.927Z,99.90
2023-05-21T09:41:21.872Z,99.90
2023-05-21T09:43:49.186Z,99.90
2023-05-21T09:46:16.076Z,99.90
2023-05-21T09:48:43.329Z,99.90
2023-05-21T09:51:18.253Z,99.90
2023-05-21T09:53:58.040Z,99.90
2023-05-21T09:56:32.332Z,99.90
2023-05-21T09:59:01.969Z,99.90
2023-05-21T10:01:31.769Z,99.90
2023-05-21T10:04:00.435Z,99.90
2023-05-21T10:06:29.804Z,99.90
2023-05-21T10:08:58.047Z,99.90
2023-05-21T10:11:27.649Z,99.90
2023-05-21T10:14:09.542Z,99.90
2023-05-21T10:16:37.404Z,99.90
2023-05-21T10:19:06.141Z,99.90
2023-05-21T10:21:33.565Z,99.90
2023-05-21T10:24:02.738Z,99.90
2023-05-21T10:26:30.717Z,99.90
2023-05-21T10:29:00.786Z,99.90
2023-05-21T10:31:28.570Z,99.90
2023-05-21T10:33:56.171Z,99.90
2023-05-21T10:36:25.804Z,99.90
2023-05-21T10:38:53.194Z,99.90
2023-05-21T10:41:21.954Z,99.90
2023-05-21T10:44:06.854Z,99.90
2023-05-21T10:46:43.711Z,99.90
2023-05-21T10:49:25.500Z,99.90
2023-05-21T10:52:13.954Z,99.90
2023-05-21T10:55:09.659Z,99.90
2023-05-21T10:58:17.039Z,99.90
2023-05-21T11:00:44.481Z,99.90
2023-05-21T11:03:16.323Z,99.90
2023-05-21T11:06:03.396Z,99.90
2023-05-21T11:08:35.678Z,99.90
2023-05-21T11:11:03.791Z,99.90
2023-05-21T11:13:49.246Z,99.90
2023-05-21T11:16:17.757Z,99.90
2023-05-21T11:18:55.035Z,99.90
2023-05-21T11:21:22.608Z,99.90
2023-05-21T11:23:58.990Z,99.90
2023-05-21T11:27:06.380Z,99.90
2023-05-21T11:29:43.847Z,99.90
2023-05-21T11:32:15.579Z,99.90
2023-05-21T11:34:48.091Z,99.90
2023-05-21T11:37:30.089Z,99.90
2023-05-21T11:39:58.680Z,99.90
2023-05-21T11:42:29.367Z,99.90
2023-05-21T11:45:10.835Z,99.90
2023-05-21T11:47:39.870Z,99.90
2023-05-21T11:50:12.076Z,99.90
2023-05-21T11:52:40.045Z,99.90
2023-05-21T11:55:11.237Z,99.90
2023-05-21T11:57:41.066Z,99.90
2023-05-21T12:00:15.752Z,99.90
2023-05-21T12:02:48.797Z,99.90
2023-05-21T12:05:16.031Z,99.90
2023-05-21T12:07:42.960Z,99.90
2023-05-21T12:10:10.207Z,99.90
2023-05-21T12:12:50.478Z,99.90
2023-05-21T12:15:20.634Z,99.90
2023-05-21T12:17:57.219Z,99.90
2023-05-21T12:20:27.057Z,99.90
2023-05-21T12:22:54.265Z,99.90
2023-05-21T12:25:21.744Z,99.90
2023-05-21T12:27:57.839Z,99.90
2023-05-21T12:30:25.835Z,99.90
2023-05-21T12:32:52.805Z,99.90
2023-05-21T12:35:24.238Z,99.90
2023-05-21T12:37:51.622Z,99.90
2023-05-21T12:40:19.716Z,99.90
2023-05-21T12:42:46.664Z,99.90
2023-05-21T12:45:13.869Z,99.90
2023-05-21T12:47:40.661Z,99.90
2023-05-21T12:50:13.959Z,99.90
2023-05-21T12:52:43.038Z,99.90
2023-05-21T12:55:13.062Z,99.90
2023-05-21T12:57:39.869Z,99.90
2023-05-21T13:00:13.175Z,99.90
2023-05-21T13:02:44.804Z,99.90
2023-05-21T13:05:20.443Z,99.90
2023-05-21T13:07:48.131Z,99.90
2023-05-21T13:10:16.615Z,99.90
2023-05-21T13:12:44.708Z,99.90
2023-05-21T13:15:11.926Z,99.90
2023-05-21T13:17:38.803Z,99.90
2023-05-21T13:20:10.189Z,99.90
2023-05-21T13:22:47.778Z,99.90
2023-05-21T13:25:21.306Z,99.90
2023-05-21T13:27:49.716Z,99.90
2023-05-21T13:30:17.121Z,99.90
2023-05-21T13:32:44.434Z,99.90
2023-05-21T13:35:12.237Z,99.90
2023-05-21T13:37:40.831Z,99.90
2023-05-21T13:40:11.213Z,99.90
2023-05-21T13:42:38.713Z,99.90
2023-05-21T13:45:07.147Z,99.90
2023-05-21T13:47:35.640Z,99.90
2023-05-21T13:50:04.081Z,99.90
2023-05-21T13:52:30.823Z,99.90
2023-05-21T13:54:57.689Z,99.90
2023-05-21T13:57:26.812Z,99.90
2023-05-21T13:59:53.950Z,99.90
2023-05-21T14:02:21.049Z,99.90
2023-05-21T14:04:47.947Z,99.90
2023-05-21T14:07:15.038Z,99.90
2023-05-21T14:09:42.507Z,99.90
2023-05-21T14:12:09.505Z,99.90
2023-05-21T14:14:36.368Z,99.90
2023-05-21T14:17:03.188Z,99.90
2023-05-21T14:19:30.304Z,99.90
2023-05-21T14:21:57.307Z,99.90
2023-05-21T14:24:24.145Z,99.70
2023-05-21T14:26:50.929Z,99.40
2023-05-21T14:29:17.652Z,99.50
2023-05-21T14:31:44.726Z,99.80
2023-05-21T14:34:12.459Z,99.90
2023-05-21T14:36:39.459Z,99.70
2023-05-21T14:39:08.267Z,98.90
2023-05-21T14:41:38.766Z,99.20
2023-05-21T14:44:05.545Z,99.30
2023-05-21T14:46:32.677Z,99.90
2023-05-21T14:49:00.601Z,99.10
2023-05-21T14:51:27.382Z,97.80
2023-05-21T14:53:54.387Z,98.60
2023-05-21T14:56:22.123Z,98.70
2023-05-21T14:58:49.324Z,98.80
2023-05-21T15:01:16.231Z,98.80
2023-05-21T15:03:43.274Z,97.90
2023-05-21T15:06:10.357Z,98.30
2023-05-21T15:08:37.059Z,99.20
2023-05-21T15:11:03.810Z,98.10
2023-05-21T15:13:30.683Z,98.40
2023-05-21T15:15:57.476Z,98.50
2023-05-21T15:18:24.911Z,97.80
2023-05-21T15:20:51.828Z,98.20
2023-05-21T15:23:20.879Z,97.90
2023-05-21T15:25:49.897Z,98.80
2023-05-21T15:28:16.681Z,97.60
2023-05-21T15:30:43.370Z,98.30
2023-05-21T15:33:10.127Z,98.20
2023-05-21T15:35:37.379Z,98.30
2023-05-21T15:38:04.634Z,99.00
2023-05-21T15:40:32.582Z,99.10
2023-05-21T15:42:59.479Z,98.70
2023-05-21T15:45:26.350Z,98.60
2023-05-21T15:47:53.093Z,98.90
2023-05-21T15:50:19.936Z,98.90
2023-05-21T15:52:46.850Z,98.70
2023-05-21T15:55:14.401Z,99.40
2023-05-21T15:57:41.206Z,99.00
2023-05-21T16:00:09.413Z,99.60
2023-05-21T16:02:36.758Z,98.90
2023-05-21T16:05:03.875Z,99.30
2023-05-21T16:07:30.649Z,99.40
2023-05-21T16:09:57.406Z,98.60
2023-05-21T16:12:24.241Z,98.80
2023-05-21T16:14:51.142Z,98.90
2023-05-21T16:17:19.720Z,99.50
2023-05-21T16:19:47.247Z,98.50
2023-05-21T16:22:14.511Z,99.20
2023-05-21T16:24:41.200Z,99.00
2023-05-21T16:27:07.908Z,99.00
2023-05-21T16:29:34.642Z,99.10
2023-05-21T16:32:01.399Z,98.40
2023-05-21T16:34:28.263Z,99.10
2023-05-21T16:36:55.076Z,99.00
2023-05-21T16:39:21.947Z,99.40
2023-05-21T16:41:48.772Z,99.30
2023-05-21T16:44:15.552Z,98.80
2023-05-21T16:46:42.715Z,99.50
2023-05-21T16:49:09.425Z,99.10
2023-05-21T16:51:39.064Z,99.60
2023-05-21T16:54:06.354Z,99.70
2023-05-21T16:56:36.404Z,99.90
2023-05-21T16:59:03.152Z,99.60
2023-05-21T17:01:29.882Z,99.80
2023-05-21T17:03:56.803Z,99.40
2023-05-21T17:06:24.141Z,99.60
2023-05-21T17:08:50.919Z,99.50
2023-05-21T17:11:17.740Z,99.60
2023-05-21T17:13:48.246Z,99.40
2023-05-21T17:16:15.062Z,99.80
2023-05-21T17:18:41.903Z,99.90
2023-05-21T17:21:09.236Z,99.90
2023-05-21T17:23:36.021Z,99.80
2023-05-21T17:26:02.741Z,99.70
2023-05-21T17:28:29.540Z,99.90
2023-05-21T17:30:56.350Z,99.90
2023-05-21T17:33:23.773Z,99.50
2023-05-21T17:35:50.676Z,99.90
2023-05-21T17:38:17.373Z,99.80
2023-05-21T17:40:44.129Z,99.70
2023-05-21T17:43:11.031Z,99.50
2023-05-21T17:45:37.988Z,99.60
2023-05-21T17:48:05.348Z,99.90
2023-05-21T17:50:32.262Z,99.90
2023-05-21T17:52:59.451Z,99.90
2023-05-21T17:55:26.196Z,99.90
2023-05-21T17:57:53.003Z,99.90
2023-05-21T18:00:20.047Z,99.90
2023-05-21T18:02:46.849Z,99.90
2023-05-21T18:05:13.674Z,99.90
2023-05-21T18:07:41.290Z,99.90
2023-05-21T18:10:08.450Z,99.90
2023-05-21T18:12:35.884Z,99.90
2023-05-21T18:15:02.833Z,99.90
2023-05-21T18:17:29.578Z,99.90
2023-05-21T18:19:56.372Z,99.90
2023-05-21T18:22:23.164Z,99.90
2023-05-21T18:24:50.123Z,99.90
2023-05-21T18:27:17.100Z,99.90
2023-05-21T18:29:43.841Z,99.90
2023-05-21T18:32:11.860Z,99.90
2023-05-21T18:34:38.792Z,99.90
2023-05-21T18:37:06.735Z,99.90
2023-05-21T18:39:33.393Z,99.90
2023-05-21T18:42:12.299Z,99.90
2023-05-21T18:44:40.629Z,99.90
2023-05-21T18:47:08.214Z,99.90
2023-05-21T18:49:36.245Z,99.90
2023-05-21T18:52:04.195Z,99.90
2023-05-21T18:54:31.511Z,99.90
2023-05-21T18:57:01.014Z,99.90
2023-05-21T18:59:28.780Z,99.90
2023-05-21T19:01:55.981Z,99.90
2023-05-21T19:04:22.964Z,99.90
2023-05-21T19:06:49.746Z,99.90
2023-05-21T19:09:16.643Z,99.90
2023-05-21T19:11:43.387Z,99.90
2023-05-21T19:14:10.081Z,99.90
2023-05-21T19:16:36.959Z,99.90
2023-05-21T19:19:04.263Z,99.90
2023-05-21T19:21:31.530Z,99.90
2023-05-21T19:23:58.712Z,99.90
2023-05-21T19:26:25.601Z,99.90
2023-05-21T19:28:55.650Z,99.90
2023-05-21T19:31:23.575Z,99.90
2023-05-21T19:33:50.653Z,99.90
2023-05-21T19:36:18.637Z,99.90
2023-05-21T19:38:50.052Z,99.90
2023-05-21T19:41:17.911Z,99.90
2023-05-21T19:43:47.492Z,99.90
2023-05-21T19:46:17.102Z,99.90
2023-05-21T19:48:44.068Z,99.90
2023-05-21T19:51:10.849Z,99.90
2023-05-21T19:53:38.415Z,99.90
2023-05-21T19:56:05.235Z,99.90
2023-05-21T19:58:33.117Z,99.90
2023-05-21T20:01:00.336Z,99.90
2023-05-21T20:03:28.406Z,99.90
2023-05-21T20:05:55.485Z,99.90
2023-05-21T20:08:22.770Z,99.90
2023-05-21T20:10:51.746Z,99.90
2023-05-21T20:13:18.981Z,99.90
2023-05-21T20:15:45.823Z,99.90
2023-05-21T20:18:12.984Z,99.90
2023-05-21T20:20:41.445Z,99.90
2023-05-21T20:23:08.829Z,99.90
2023-05-21T20:25:35.768Z,99.90
2023-05-21T20:28:03.063Z,99.90
2023-05-21T20:30:34.343Z,99.90
2023-05-21T20:33:02.391Z,99.90
2023-05-21T20:35:29.486Z,99.90
2023-05-21T20:37:56.327Z,99.90
2023-05-21T20:40:23.047Z,99.90
2023-05-21T20:42:53.074Z,99.90
2023-05-21T20:45:22.736Z,99.90
2023-05-21T20:47:50.046Z,99.90
2023-05-21T20:50:17.781Z,99.90
2023-05-21T20:52:47.006Z,99.90
2023-05-21T20:55:14.785Z,99.90
2023-05-21T20:57:42.095Z,99.90
2023-05-21T21:00:11.886Z,99.90
2023-05-21T21:02:39.016Z,99.90
2023-05-21T21:05:06.459Z,99.90
2023-05-21T21:07:34.244Z,99.90
2023-05-21T21:10:01.440Z,99.90
2023-05-21T21:12:28.416Z,99.90
2023-05-21T21:14:55.649Z,99.90
2023-05-21T21:17:22.925Z,99.90
2023-05-21T21:19:49.870Z,99.90
2023-05-21T21:22:18.183Z,99.90
2023-05-21T21:24:45.529Z,99.90
2023-05-21T21:27:12.372Z,99.90
2023-05-21T21:29:39.165Z,99.90
2023-05-21T21:32:06.301Z,99.90
2023-05-21T21:34:33.044Z,99.90
2023-05-21T21:36:59.839Z,99.90
2023-05-21T21:39:26.880Z,99.90
2023-05-21T21:41:53.722Z,99.90
2023-05-21T21:44:20.643Z,99.90
2023-05-21T21:46:47.724Z,99.90
2023-05-21T21:49:17.188Z,99.90
2023-05-21T21:51:48.416Z,99.90
2023-05-21T21:54:15.165Z,99.90
2023-05-21T21:56:41.940Z,99.90
2023-05-21T21:59:08.840Z,99.90
2023-05-21T22:01:36.043Z,99.90
2023-05-21T22:04:02.910Z,99.90
2023-05-21T22:06:29.966Z,99.90
2023-05-21T22:08:56.704Z,99.90
2023-05-21T22:11:23.552Z,99.90
2023-05-21T22:13:50.255Z,99.90
2023-05-21T22:16:17.037Z,99.90
2023-05-21T22:18:44.006Z,99.90
2023-05-21T22:21:14.291Z,99.90
2023-05-21T22:23:41.373Z,99.90
2023-05-21T22:26:08.758Z,99.90
2023-05-21T22:28:35.683Z,99.90
2023-05-21T22:31:02.910Z,99.90
2023-05-21T22:33:29.796Z,99.90
2023-05-21T22:35:56.932Z,99.90
2023-05-21T22:38:24.344Z,99.90
2023-05-21T22:40:51.169Z,99.90
2023-05-21T22:43:17.939Z,99.90
2023-05-21T22:45:44.765Z,99.90
2023-05-21T22:48:11.611Z,99.90
2023-05-21T22:50:39.229Z,99.90
2023-05-21T22:53:06.979Z,99.90
2023-05-21T22:55:33.823Z,99.90
2023-05-21T22:58:00.761Z,99.90
2023-05-21T23:00:27.556Z,99.90
2023-05-21T23:02:54.925Z,99.90
2023-05-21T23:05:22.318Z,99.90
2023-05-21T23:07:49.370Z,99.90
2023-05-21T23:10:16.299Z,99.90
2023-05-21T23:12:43.101Z,99.90
2023-05-21T23:15:11.113Z,99.90
2023-05-21T23:17:38.544Z,99.90
2023-05-21T23:20:07.393Z,99.90
2023-05-21T23:22:34.642Z,99.90
2023-05-21T23:25:01.666Z,99.90
2023-05-21T23:27:29.300Z,99.90
2023-05-21T23:29:56.468Z,99.90
2023-05-21T23:32:23.690Z,99.90
2023-05-21T23:34:50.783Z,99.90
2023-05-21T23:37:17.794Z,99.90
2023-05-21T23:39:48.185Z,99.90
2023-05-21T23:42:18.437Z,99.90
2023-05-21T23:44:45.274Z,99.90
2023-05-21T23:47:12.141Z,99.90
2023-05-21T23:49:39.660Z,99.90
2023-05-21T23:52:07.008Z,99.90
2023-05-21T23:54:34.230Z,99.90
2023-05-21T23:57:02.114Z,99.90
2023-05-21T23:59:29.317Z,99.90
