createdAt,value
2019-04-07T00:01:06.840Z,0
2019-04-07T00:02:19.032Z,0
2019-04-07T00:03:31.239Z,0
2019-04-07T00:04:43.414Z,0
2019-04-07T00:05:55.629Z,0
2019-04-07T00:07:07.806Z,0
2019-04-07T00:08:20.006Z,0
2019-04-07T00:09:32.214Z,0
2019-04-07T00:10:44.400Z,0
2019-04-07T00:11:56.598Z,0
2019-04-07T00:13:08.792Z,0
2019-04-07T00:14:20.987Z,0
2019-04-07T00:15:33.181Z,0
2019-04-07T00:16:45.381Z,0
2019-04-07T00:17:57.580Z,0
2019-04-07T00:19:09.767Z,0
2019-04-07T00:20:21.096Z,0
2019-04-07T00:21:34.154Z,0
2019-04-07T00:22:46.361Z,0
2019-04-07T00:23:58.548Z,0
2019-04-07T00:25:10.772Z,0
2019-04-07T00:26:22.954Z,0
2019-04-07T00:27:35.132Z,0
2019-04-07T00:28:47.339Z,0
2019-04-07T00:29:59.530Z,0
2019-04-07T00:31:13.956Z,0
2019-04-07T00:32:23.928Z,0
2019-04-07T00:33:36.122Z,0
2019-04-07T00:34:48.330Z,0
2019-04-07T00:36:00.514Z,0
2019-04-07T00:37:12.707Z,0
2019-04-07T00:38:24.892Z,0
2019-04-07T00:39:37.095Z,0
2019-04-07T00:40:49.295Z,0
2019-04-07T00:42:02.007Z,0
2019-04-07T00:43:13.688Z,0
2019-04-07T00:44:25.889Z,0
2019-04-07T00:45:38.007Z,0
2019-04-07T00:46:50.278Z,0
2019-04-07T00:48:02.461Z,0
2019-04-07T00:49:14.684Z,0
2019-04-07T00:50:26.903Z,0
2019-04-07T00:51:39.058Z,0
2019-04-07T00:52:51.258Z,0
2019-04-07T00:54:03.456Z,0
2019-04-07T00:55:15.643Z,0
2019-04-07T00:56:27.847Z,0
2019-04-07T00:57:40.033Z,0
2019-04-07T00:58:52.230Z,0
2019-04-07T01:00:04.434Z,0
2019-04-07T01:01:16.984Z,0
2019-04-07T01:02:28.826Z,0
2019-04-07T01:03:41.017Z,0
2019-04-07T01:04:53.209Z,0
2019-04-07T01:06:05.414Z,0
2019-04-07T01:07:17.608Z,0
2019-04-07T01:08:29.805Z,0
2019-04-07T01:09:42.003Z,0
2019-04-07T01:10:54.194Z,0
2019-04-07T01:12:06.387Z,0
2019-04-07T01:13:18.059Z,0
2019-04-07T01:14:30.796Z,0
2019-04-07T01:15:42.978Z,0
2019-04-07T01:16:55.174Z,0
2019-04-07T01:18:07.374Z,0
2019-04-07T01:19:19.573Z,0
2019-04-07T01:20:31.763Z,0
2019-04-07T01:21:44.407Z,0
2019-04-07T01:22:56.161Z,0
2019-04-07T01:24:08.360Z,0
2019-04-07T01:25:20.553Z,0
2019-04-07T01:26:32.744Z,0
2019-04-07T01:27:44.944Z,0
2019-04-07T01:28:57.140Z,0
2019-04-07T01:30:09.332Z,0
2019-04-07T01:31:21.531Z,0
2019-04-07T01:32:33.713Z,0
2019-04-07T01:33:45.092Z,0
2019-04-07T01:34:58.121Z,0
2019-04-07T01:36:10.312Z,0
2019-04-07T01:37:22.512Z,0
2019-04-07T01:38:34.962Z,0
2019-04-07T01:39:46.898Z,0
2019-04-07T01:40:59.102Z,0
2019-04-07T01:42:11.289Z,0
2019-04-07T01:43:23.049Z,0
2019-04-07T01:44:35.692Z,0
2019-04-07T01:45:47.876Z,0
2019-04-07T01:47:00.078Z,0
2019-04-07T01:48:12.279Z,0
2019-04-07T01:49:24.464Z,0
2019-04-07T01:50:36.671Z,0
2019-04-07T01:51:48.086Z,0
2019-04-07T01:53:01.006Z,0
2019-04-07T01:54:13.258Z,0
2019-04-07T01:55:25.447Z,0
2019-04-07T01:56:37.651Z,0
2019-04-07T01:57:49.848Z,0
2019-04-07T01:59:02.036Z,0
2019-04-07T02:00:14.239Z,0
2019-04-07T02:01:26.699Z,0
2019-04-07T02:02:38.625Z,0
2019-04-07T02:03:50.828Z,0
2019-04-07T02:05:03.028Z,0
2019-04-07T02:06:15.218Z,0
2019-04-07T02:07:27.416Z,0
2019-04-07T02:08:40.016Z,0
2019-04-07T02:09:51.807Z,0
2019-04-07T02:11:04.002Z,0
2019-04-07T02:12:16.197Z,0
2019-04-07T02:13:28.394Z,0
2019-04-07T02:14:40.598Z,0
2019-04-07T02:15:52.784Z,0
2019-04-07T02:17:04.984Z,0
2019-04-07T02:18:19.632Z,0
2019-04-07T02:19:29.376Z,0
2019-04-07T02:20:41.574Z,0
2019-04-07T02:21:53.770Z,0
2019-04-07T02:23:06.157Z,0
2019-04-07T02:24:18.168Z,0
2019-04-07T02:25:30.352Z,0
2019-04-07T02:26:42.558Z,0
2019-04-07T02:27:54.752Z,0
2019-04-07T02:29:06.945Z,0
2019-04-07T02:30:19.142Z,0
2019-04-07T02:31:31.328Z,0
2019-04-07T02:32:43.550Z,0
2019-04-07T02:33:55.724Z,0
2019-04-07T02:35:08.268Z,0
2019-04-07T02:36:20.134Z,0
2019-04-07T02:37:32.323Z,0
2019-04-07T02:38:44.516Z,0
2019-04-07T02:39:56.712Z,0
2019-04-07T02:41:08.899Z,0
2019-04-07T02:42:21.244Z,0
2019-04-07T02:43:33.292Z,0
2019-04-07T02:44:45.492Z,0
2019-04-07T02:45:57.690Z,0
2019-04-07T02:47:09.882Z,0
2019-04-07T02:48:22.077Z,0
2019-04-07T02:49:34.281Z,0
2019-04-07T02:50:46.047Z,0
2019-04-07T02:51:58.670Z,0
2019-04-07T02:53:10.862Z,0
2019-04-07T02:54:23.057Z,0
2019-04-07T02:55:35.265Z,0
2019-04-07T02:56:47.450Z,0
2019-04-07T02:57:59.649Z,0
2019-04-07T02:59:11.909Z,0
2019-04-07T03:00:24.044Z,0
2019-04-07T03:01:36.244Z,0
2019-04-07T03:02:48.430Z,0
2019-04-07T03:04:00.631Z,0
2019-04-07T03:05:12.814Z,0
2019-04-07T03:06:25.016Z,0
2019-04-07T03:07:37.212Z,0
2019-04-07T03:08:49.750Z,0
2019-04-07T03:10:01.588Z,0
2019-04-07T03:11:13.791Z,0
2019-04-07T03:12:25.977Z,0
2019-04-07T03:13:38.176Z,0
2019-04-07T03:14:50.365Z,0
2019-04-07T03:16:02.563Z,0
2019-04-07T03:17:14.756Z,0
2019-04-07T03:18:26.947Z,0
2019-04-07T03:19:39.150Z,0
2019-04-07T03:20:51.527Z,0
2019-04-07T03:22:03.522Z,0
2019-04-07T03:23:15.075Z,0
2019-04-07T03:24:27.091Z,0
2019-04-07T03:25:40.002Z,0
2019-04-07T03:26:52.319Z,0
2019-04-07T03:28:04.500Z,0
2019-04-07T03:29:16.700Z,0
2019-04-07T03:30:28.886Z,0
2019-04-07T03:31:45.318Z,0
2019-04-07T03:32:53.277Z,0
2019-04-07T03:34:05.469Z,0
2019-04-07T03:35:17.657Z,0
2019-04-07T03:37:42.066Z,0
2019-04-07T03:38:54.002Z,0
2019-04-07T03:40:06.435Z,0
2019-04-07T03:42:30.859Z,0
2019-04-07T03:43:43.015Z,0
2019-04-07T03:44:55.198Z,0
2019-04-07T03:46:07.405Z,0
2019-04-07T03:47:19.596Z,0
2019-04-07T03:48:31.791Z,0
2019-04-07T03:49:43.986Z,0
2019-04-07T03:50:56.177Z,0
2019-04-07T03:52:08.377Z,0
2019-04-07T03:53:20.566Z,0
2019-04-07T03:54:32.780Z,0
2019-04-07T03:55:44.957Z,0
2019-04-07T03:56:57.146Z,0
2019-04-07T03:58:09.343Z,0
2019-04-07T03:59:21.058Z,0
2019-04-07T04:00:33.721Z,0
2019-04-07T04:01:45.917Z,0
2019-04-07T04:02:58.111Z,0
2019-04-07T04:04:10.311Z,0
2019-04-07T04:05:22.501Z,0
2019-04-07T04:06:34.006Z,0
2019-04-07T04:07:46.893Z,0
2019-04-07T04:08:59.294Z,0
2019-04-07T04:10:11.281Z,0
2019-04-07T04:11:23.467Z,0
2019-04-07T04:12:35.661Z,0
2019-04-07T04:13:47.863Z,0
2019-04-07T04:15:00.050Z,0
2019-04-07T04:16:12.252Z,0
2019-04-07T04:17:24.437Z,0
2019-04-07T04:18:36.626Z,0
2019-04-07T04:19:48.832Z,0
2019-04-07T04:21:01.019Z,0
2019-04-07T04:22:13.234Z,0
2019-04-07T04:23:25.412Z,0
2019-04-07T04:24:37.602Z,0
2019-04-07T04:25:49.809Z,0
2019-04-07T04:27:01.989Z,0
2019-04-07T04:28:14.190Z,0
2019-04-07T04:29:26.037Z,0
2019-04-07T04:30:38.567Z,0
2019-04-07T04:31:50.770Z,0
2019-04-07T04:33:02.095Z,0
2019-04-07T04:34:15.160Z,0
2019-04-07T04:35:27.372Z,0
2019-04-07T04:36:39.543Z,0
2019-04-07T04:37:51.755Z,0
2019-04-07T04:39:03.930Z,0
2019-04-07T04:40:16.133Z,0
2019-04-07T04:41:28.003Z,5
2019-04-07T04:42:40.507Z,5
2019-04-07T04:43:52.708Z,5
2019-04-07T04:45:04.914Z,5
2019-04-07T04:46:17.100Z,5
2019-04-07T04:47:29.283Z,5
2019-04-07T04:48:41.475Z,5
2019-04-07T04:49:53.675Z,5
2019-04-07T04:51:05.863Z,5
2019-04-07T04:52:18.069Z,11
2019-04-07T04:53:30.002Z,11
2019-04-07T04:54:42.449Z,11
2019-04-07T04:55:54.645Z,11
2019-04-07T04:57:06.965Z,11
2019-04-07T04:58:19.034Z,11
2019-04-07T04:59:31.227Z,16
2019-04-07T05:00:43.413Z,16
2019-04-07T05:01:55.615Z,16
2019-04-07T05:03:07.812Z,16
2019-04-07T05:04:20.000Z,22
2019-04-07T05:05:32.019Z,22
2019-04-07T05:06:44.398Z,22
2019-04-07T05:07:56.581Z,28
2019-04-07T05:09:08.771Z,28
2019-04-07T05:10:20.971Z,28
2019-04-07T05:11:33.165Z,28
2019-04-07T05:12:45.375Z,28
2019-04-07T05:13:57.570Z,28
2019-04-07T05:15:09.076Z,28
2019-04-07T05:16:21.940Z,33
2019-04-07T05:17:34.134Z,33
2019-04-07T05:18:46.320Z,33
2019-04-07T05:19:58.524Z,33
2019-04-07T05:21:10.713Z,33
2019-04-07T05:22:22.912Z,39
2019-04-07T05:23:35.126Z,39
2019-04-07T05:24:47.297Z,45
2019-04-07T05:25:59.521Z,45
2019-04-07T05:27:11.677Z,50
2019-04-07T05:28:23.872Z,50
2019-04-07T05:29:36.072Z,50
2019-04-07T05:30:48.257Z,50
2019-04-07T05:32:00.462Z,50
2019-04-07T05:33:12.646Z,50
2019-04-07T05:34:24.846Z,56
2019-04-07T05:35:37.040Z,56
2019-04-07T05:36:49.226Z,61
2019-04-07T05:38:01.427Z,61
2019-04-07T05:39:13.627Z,61
2019-04-07T05:40:25.815Z,67
2019-04-07T05:41:38.008Z,67
2019-04-07T05:42:50.202Z,73
2019-04-07T05:44:02.388Z,73
2019-04-07T05:45:14.059Z,73
2019-04-07T05:46:26.775Z,73
2019-04-07T05:47:38.096Z,73
2019-04-07T05:48:51.173Z,73
2019-04-07T05:50:03.035Z,73
2019-04-07T05:51:15.558Z,78
2019-04-07T05:52:27.747Z,78
2019-04-07T05:53:39.938Z,78
2019-04-07T05:54:52.138Z,84
2019-04-07T05:56:04.340Z,90
2019-04-07T05:57:16.523Z,84
2019-04-07T05:58:28.719Z,84
2019-04-07T05:59:40.909Z,84
2019-04-07T06:00:53.159Z,90
2019-04-07T06:02:05.297Z,90
2019-04-07T06:03:17.569Z,90
2019-04-07T06:04:29.068Z,90
2019-04-07T06:05:41.877Z,95
2019-04-07T06:06:54.063Z,95
2019-04-07T06:08:06.287Z,95
2019-04-07T06:09:18.462Z,101
2019-04-07T06:10:30.652Z,101
2019-04-07T06:11:42.847Z,101
2019-04-07T06:12:55.036Z,106
2019-04-07T06:14:07.241Z,106
2019-04-07T06:15:19.424Z,106
2019-04-07T06:16:31.614Z,106
2019-04-07T06:17:43.817Z,112
2019-04-07T06:18:56.007Z,106
2019-04-07T06:20:08.200Z,112
2019-04-07T06:21:20.394Z,112
2019-04-07T06:22:32.585Z,112
2019-04-07T06:23:44.781Z,112
2019-04-07T06:24:56.098Z,112
2019-04-07T06:26:09.164Z,118
2019-04-07T06:27:21.358Z,118
2019-04-07T06:28:33.555Z,118
2019-04-07T06:29:45.753Z,118
2019-04-07T06:30:57.094Z,123
2019-04-07T06:32:10.137Z,123
2019-04-07T06:33:22.331Z,123
2019-04-07T06:34:34.521Z,123
2019-04-07T06:35:46.716Z,123
2019-04-07T06:36:58.924Z,129
2019-04-07T06:38:11.107Z,129
2019-04-07T06:39:23.303Z,129
2019-04-07T06:40:35.487Z,129
2019-04-07T06:41:47.686Z,135
2019-04-07T06:42:59.883Z,135
2019-04-07T06:44:12.079Z,146
2019-04-07T06:45:24.274Z,135
2019-04-07T06:46:36.458Z,135
2019-04-07T06:47:48.653Z,140
2019-04-07T06:49:00.856Z,140
2019-04-07T06:50:13.038Z,140
2019-04-07T06:51:25.236Z,140
2019-04-07T06:52:37.433Z,140
2019-04-07T06:53:49.623Z,146
2019-04-07T06:55:01.828Z,146
2019-04-07T06:56:14.047Z,146
2019-04-07T06:57:26.200Z,146
2019-04-07T06:58:38.403Z,146
2019-04-07T06:59:50.591Z,146
2019-04-07T07:01:02.817Z,146
2019-04-07T07:02:14.981Z,151
2019-04-07T07:03:27.167Z,151
2019-04-07T07:04:39.369Z,151
2019-04-07T07:05:51.561Z,151
2019-04-07T07:07:03.749Z,151
2019-04-07T07:08:15.095Z,151
2019-04-07T07:09:28.014Z,151
2019-04-07T07:10:40.351Z,151
2019-04-07T07:11:52.532Z,151
2019-04-07T07:13:04.715Z,151
2019-04-07T07:14:16.922Z,151
2019-04-07T07:15:29.010Z,151
2019-04-07T07:16:41.299Z,151
2019-04-07T07:17:53.499Z,157
2019-04-07T07:19:05.687Z,157
2019-04-07T07:20:17.881Z,157
2019-04-07T07:21:30.079Z,157
2019-04-07T07:22:42.267Z,157
2019-04-07T07:23:54.046Z,163
2019-04-07T07:25:06.657Z,157
2019-04-07T07:26:18.084Z,163
2019-04-07T07:27:31.049Z,151
2019-04-07T07:28:43.241Z,157
2019-04-07T07:29:55.427Z,157
2019-04-07T07:31:07.728Z,157
2019-04-07T07:32:19.821Z,157
2019-04-07T07:33:32.022Z,163
2019-04-07T07:34:44.205Z,157
2019-04-07T07:35:56.397Z,157
2019-04-07T07:37:08.592Z,163
2019-04-07T07:38:20.786Z,168
2019-04-07T07:39:33.017Z,168
2019-04-07T07:40:45.178Z,168
2019-04-07T07:41:57.365Z,163
2019-04-07T07:43:09.550Z,168
2019-04-07T07:44:21.761Z,168
2019-04-07T07:45:33.947Z,174
2019-04-07T07:46:46.129Z,174
2019-04-07T07:47:58.340Z,174
2019-04-07T07:49:10.523Z,174
2019-04-07T07:50:22.073Z,168
2019-04-07T07:51:34.914Z,174
2019-04-07T07:52:47.102Z,174
2019-04-07T07:53:59.306Z,180
2019-04-07T07:55:11.495Z,180
2019-04-07T07:56:23.687Z,180
2019-04-07T07:57:35.885Z,180
2019-04-07T08:00:00.260Z,180
2019-04-07T08:01:12.468Z,185
2019-04-07T08:02:24.654Z,185
2019-04-07T08:03:36.848Z,185
2019-04-07T08:04:49.051Z,185
2019-04-07T08:06:01.237Z,185
2019-04-07T08:07:13.439Z,191
2019-04-07T08:08:25.624Z,185
2019-04-07T08:09:37.813Z,174
2019-04-07T08:10:50.009Z,191
2019-04-07T08:12:02.212Z,191
2019-04-07T08:13:14.390Z,191
2019-04-07T08:14:26.591Z,191
2019-04-07T08:15:38.789Z,191
2019-04-07T08:16:50.097Z,191
2019-04-07T08:18:03.174Z,191
2019-04-07T08:19:15.362Z,191
2019-04-07T08:20:27.556Z,196
2019-04-07T08:21:39.752Z,196
2019-04-07T08:22:51.949Z,191
2019-04-07T08:24:04.014Z,196
2019-04-07T08:25:16.330Z,196
2019-04-07T08:26:28.517Z,196
2019-04-07T08:27:40.721Z,196
2019-04-07T08:28:52.910Z,196
2019-04-07T08:30:05.101Z,196
2019-04-07T08:31:17.300Z,196
2019-04-07T08:32:29.490Z,196
2019-04-07T08:33:41.684Z,196
2019-04-07T08:34:53.878Z,208
2019-04-07T08:36:06.070Z,202
2019-04-07T08:37:18.266Z,202
2019-04-07T08:38:30.457Z,202
2019-04-07T08:39:42.644Z,202
2019-04-07T08:40:54.851Z,202
2019-04-07T08:42:07.082Z,202
2019-04-07T08:43:19.225Z,202
2019-04-07T08:44:31.431Z,202
2019-04-07T08:45:43.620Z,185
2019-04-07T08:46:55.810Z,196
2019-04-07T08:48:08.008Z,196
2019-04-07T08:49:20.196Z,202
2019-04-07T08:50:32.396Z,191
2019-04-07T08:51:44.005Z,185
2019-04-07T08:52:56.780Z,196
2019-04-07T08:54:08.977Z,202
2019-04-07T08:55:21.016Z,202
2019-04-07T08:56:33.036Z,202
2019-04-07T08:57:45.556Z,202
2019-04-07T08:58:57.750Z,202
2019-04-07T09:00:09.941Z,208
2019-04-07T09:01:22.136Z,219
2019-04-07T09:02:34.334Z,208
2019-04-07T09:03:46.533Z,208
2019-04-07T09:04:58.717Z,208
2019-04-07T09:06:10.911Z,208
2019-04-07T09:07:23.106Z,213
2019-04-07T09:08:35.333Z,213
2019-04-07T09:09:47.495Z,213
2019-04-07T09:10:59.688Z,213
2019-04-07T09:12:11.886Z,213
2019-04-07T09:13:24.073Z,213
2019-04-07T09:14:36.264Z,213
2019-04-07T09:15:48.467Z,213
2019-04-07T09:17:00.654Z,213
2019-04-07T09:18:12.084Z,213
2019-04-07T09:19:25.042Z,219
2019-04-07T09:20:37.236Z,213
2019-04-07T09:21:49.436Z,213
2019-04-07T09:23:01.620Z,219
2019-04-07T09:24:13.814Z,213
2019-04-07T09:25:26.015Z,213
2019-04-07T09:26:38.205Z,213
2019-04-07T09:27:50.392Z,213
2019-04-07T09:29:02.601Z,213
2019-04-07T09:30:14.810Z,213
2019-04-07T09:31:26.985Z,213
2019-04-07T09:32:39.178Z,213
2019-04-07T09:33:51.765Z,213
2019-04-07T09:35:03.561Z,213
2019-04-07T09:36:15.751Z,213
2019-04-07T09:37:27.955Z,219
2019-04-07T09:38:40.014Z,208
2019-04-07T09:39:52.333Z,208
2019-04-07T09:41:04.534Z,208
2019-04-07T09:42:16.720Z,213
2019-04-07T09:43:28.912Z,213
2019-04-07T09:44:41.111Z,213
2019-04-07T09:45:53.296Z,213
2019-04-07T09:47:05.503Z,213
2019-04-07T09:48:17.692Z,213
2019-04-07T09:49:29.881Z,213
2019-04-07T09:50:42.082Z,213
2019-04-07T09:51:54.272Z,219
2019-04-07T09:53:06.472Z,219
2019-04-07T09:54:18.661Z,219
2019-04-07T09:55:30.851Z,219
2019-04-07T09:56:43.052Z,219
2019-04-07T09:57:55.241Z,219
2019-04-07T09:59:07.427Z,219
2019-04-07T10:00:19.638Z,213
2019-04-07T10:01:31.933Z,208
2019-04-07T10:02:44.018Z,213
2019-04-07T10:03:56.021Z,219
2019-04-07T10:05:08.401Z,219
2019-04-07T10:06:20.599Z,213
2019-04-07T10:07:32.799Z,208
2019-04-07T10:08:44.991Z,208
2019-04-07T10:09:57.177Z,213
2019-04-07T10:11:09.369Z,219
2019-04-07T10:12:21.056Z,219
2019-04-07T10:13:33.760Z,219
2019-04-07T10:14:45.950Z,225
2019-04-07T10:15:58.146Z,213
2019-04-07T10:17:10.342Z,219
2019-04-07T10:18:22.530Z,213
2019-04-07T10:19:34.724Z,219
2019-04-07T10:20:46.919Z,213
2019-04-07T10:21:59.012Z,219
2019-04-07T10:23:11.310Z,219
2019-04-07T10:24:23.507Z,219
2019-04-07T10:25:35.682Z,219
2019-04-07T10:26:47.887Z,219
2019-04-07T10:28:00.083Z,219
2019-04-07T10:29:12.280Z,219
2019-04-07T10:30:24.468Z,225
2019-04-07T10:31:36.657Z,219
2019-04-07T10:32:48.857Z,219
2019-04-07T10:34:01.047Z,219
2019-04-07T10:35:13.239Z,219
2019-04-07T10:36:25.437Z,219
2019-04-07T10:38:49.082Z,219
2019-04-07T10:40:02.017Z,213
2019-04-07T10:41:14.217Z,225
2019-04-07T10:42:26.402Z,219
2019-04-07T10:43:38.604Z,219
2019-04-07T10:44:50.787Z,219
2019-04-07T10:46:02.988Z,213
2019-04-07T10:47:15.193Z,219
2019-04-07T10:48:27.369Z,219
2019-04-07T10:49:39.568Z,225
2019-04-07T10:50:51.756Z,225
2019-04-07T10:52:03.945Z,230
2019-04-07T10:53:16.150Z,225
2019-04-07T10:54:28.034Z,225
2019-04-07T10:55:40.534Z,225
2019-04-07T10:56:52.730Z,225
2019-04-07T10:58:04.915Z,225
2019-04-07T10:59:17.111Z,225
2019-04-07T11:00:29.032Z,230
2019-04-07T11:01:41.497Z,202
2019-04-07T11:02:53.696Z,213
2019-04-07T11:04:05.924Z,213
2019-04-07T11:05:18.070Z,213
2019-04-07T11:06:30.310Z,208
2019-04-07T11:07:42.468Z,208
2019-04-07T11:08:54.006Z,213
2019-04-07T11:10:06.855Z,219
2019-04-07T11:11:19.046Z,219
2019-04-07T11:12:31.230Z,225
2019-04-07T11:13:43.439Z,225
2019-04-07T11:14:55.629Z,225
2019-04-07T11:16:07.814Z,236
2019-04-07T11:17:20.018Z,230
2019-04-07T11:18:32.203Z,225
2019-04-07T11:19:44.405Z,219
2019-04-07T11:20:56.596Z,219
2019-04-07T11:22:08.780Z,219
2019-04-07T11:23:20.975Z,219
2019-04-07T11:24:33.176Z,219
2019-04-07T11:25:45.421Z,225
2019-04-07T11:26:57.558Z,219
2019-04-07T11:28:09.756Z,219
2019-04-07T11:29:21.094Z,219
2019-04-07T11:30:34.136Z,219
2019-04-07T11:31:46.337Z,219
2019-04-07T11:32:58.527Z,219
2019-04-07T11:34:10.715Z,219
2019-04-07T11:35:22.914Z,219
2019-04-07T11:36:35.010Z,219
2019-04-07T11:37:47.294Z,219
2019-04-07T11:38:59.492Z,219
2019-04-07T11:40:11.685Z,219
2019-04-07T11:41:23.898Z,219
2019-04-07T11:42:36.078Z,219
2019-04-07T11:43:48.262Z,213
2019-04-07T11:45:00.449Z,219
2019-04-07T11:46:12.655Z,219
2019-04-07T11:47:24.847Z,219
2019-04-07T11:48:37.034Z,219
2019-04-07T11:49:49.234Z,213
2019-04-07T11:51:01.427Z,219
2019-04-07T11:52:13.611Z,213
2019-04-07T11:53:25.819Z,219
2019-04-07T11:54:38.002Z,219
2019-04-07T11:55:50.194Z,219
2019-04-07T11:57:02.394Z,219
2019-04-07T11:58:14.584Z,219
2019-04-07T11:59:26.773Z,185
2019-04-07T12:00:38.970Z,225
2019-04-07T12:01:51.160Z,219
2019-04-07T12:03:03.365Z,219
2019-04-07T12:04:15.557Z,219
2019-04-07T12:05:27.742Z,219
2019-04-07T12:06:39.945Z,219
2019-04-07T12:07:52.139Z,213
2019-04-07T12:09:04.032Z,213
2019-04-07T12:10:16.052Z,208
2019-04-07T12:11:28.715Z,202
2019-04-07T12:12:40.905Z,213
2019-04-07T12:13:53.111Z,213
2019-04-07T12:15:05.289Z,219
2019-04-07T12:16:17.482Z,219
2019-04-07T12:17:29.683Z,225
2019-04-07T12:18:41.873Z,225
2019-04-07T12:19:54.079Z,225
2019-04-07T12:21:06.266Z,225
2019-04-07T12:22:18.453Z,225
2019-04-07T12:23:30.644Z,225
2019-04-07T12:24:42.845Z,225
2019-04-07T12:25:55.033Z,225
2019-04-07T12:27:07.022Z,225
2019-04-07T12:28:19.423Z,230
2019-04-07T12:29:31.613Z,225
2019-04-07T12:30:43.804Z,225
2019-04-07T12:31:56.000Z,225
2019-04-07T12:33:08.193Z,225
2019-04-07T12:34:20.384Z,225
2019-04-07T12:35:32.575Z,230
2019-04-07T12:36:44.773Z,230
2019-04-07T12:37:57.029Z,230
2019-04-07T12:39:09.159Z,230
2019-04-07T12:40:21.357Z,225
2019-04-07T12:41:33.677Z,230
2019-04-07T12:42:45.743Z,225
2019-04-07T12:43:57.942Z,225
2019-04-07T12:45:10.132Z,225
2019-04-07T12:46:22.334Z,225
2019-04-07T12:47:34.517Z,219
2019-04-07T12:48:46.726Z,225
2019-04-07T12:49:58.911Z,225
2019-04-07T12:51:11.113Z,225
2019-04-07T12:52:23.303Z,225
2019-04-07T12:53:35.502Z,225
2019-04-07T12:54:47.694Z,225
2019-04-07T12:55:59.894Z,219
2019-04-07T12:57:12.083Z,225
2019-04-07T12:58:24.283Z,230
2019-04-07T12:59:36.473Z,230
2019-04-07T13:00:48.672Z,230
2019-04-07T13:02:00.863Z,219
2019-04-07T13:03:13.064Z,219
2019-04-07T13:04:25.247Z,230
2019-04-07T13:05:37.492Z,230
2019-04-07T13:06:49.639Z,236
2019-04-07T13:08:01.841Z,230
2019-04-07T13:09:14.034Z,230
2019-04-07T13:10:26.229Z,230
2019-04-07T13:11:38.042Z,230
2019-04-07T13:12:50.624Z,236
2019-04-07T13:14:02.081Z,213
2019-04-07T13:15:15.010Z,225
2019-04-07T13:16:27.200Z,241
2019-04-07T13:17:39.408Z,230
2019-04-07T13:18:51.604Z,236
2019-04-07T13:20:03.079Z,236
2019-04-07T13:21:15.990Z,230
2019-04-07T13:22:28.182Z,230
2019-04-07T13:23:40.381Z,230
2019-04-07T13:24:52.568Z,236
2019-04-07T13:26:04.845Z,236
2019-04-07T13:27:16.096Z,236
2019-04-07T13:28:29.158Z,241
2019-04-07T13:29:41.352Z,236
2019-04-07T13:30:53.550Z,230
2019-04-07T13:33:17.936Z,236
2019-04-07T13:34:30.127Z,236
2019-04-07T13:35:42.363Z,236
2019-04-07T13:38:06.718Z,236
2019-04-07T13:39:18.922Z,230
2019-04-07T13:40:31.113Z,230
2019-04-07T13:41:43.308Z,230
2019-04-07T13:42:55.050Z,225
2019-04-07T13:44:07.690Z,230
2019-04-07T13:45:19.893Z,230
2019-04-07T13:46:32.010Z,230
2019-04-07T13:47:44.278Z,236
2019-04-07T13:48:56.479Z,230
2019-04-07T13:50:08.673Z,230
2019-04-07T13:51:20.866Z,230
2019-04-07T13:52:33.061Z,230
2019-04-07T13:53:45.258Z,230
2019-04-07T13:54:57.452Z,230
2019-04-07T13:56:09.065Z,230
2019-04-07T13:57:21.083Z,230
2019-04-07T13:58:34.040Z,230
2019-04-07T13:59:46.231Z,230
2019-04-07T14:00:58.438Z,230
2019-04-07T14:02:10.626Z,230
2019-04-07T14:03:22.819Z,230
2019-04-07T14:04:35.011Z,225
2019-04-07T14:05:47.209Z,230
2019-04-07T14:06:59.400Z,230
2019-04-07T14:08:11.060Z,230
2019-04-07T14:09:23.788Z,230
2019-04-07T14:10:35.989Z,230
2019-04-07T14:11:48.182Z,230
2019-04-07T14:13:00.378Z,236
2019-04-07T14:14:12.572Z,230
2019-04-07T14:15:24.767Z,230
2019-04-07T14:16:36.958Z,230
2019-04-07T14:17:49.154Z,230
2019-04-07T14:19:01.351Z,230
2019-04-07T14:20:13.550Z,230
2019-04-07T14:21:25.742Z,230
2019-04-07T14:22:37.938Z,230
2019-04-07T14:23:50.126Z,230
2019-04-07T14:25:02.330Z,230
2019-04-07T14:26:14.529Z,225
2019-04-07T14:27:26.718Z,225
2019-04-07T14:28:38.911Z,225
2019-04-07T14:29:51.110Z,225
2019-04-07T14:31:03.300Z,225
2019-04-07T14:32:15.498Z,230
2019-04-07T14:33:27.690Z,225
2019-04-07T14:34:39.890Z,225
2019-04-07T14:35:52.082Z,225
2019-04-07T14:37:04.275Z,225
2019-04-07T14:38:16.470Z,225
2019-04-07T14:39:28.666Z,225
2019-04-07T14:40:40.857Z,225
2019-04-07T14:41:53.061Z,225
2019-04-07T14:44:17.045Z,225
2019-04-07T14:45:29.638Z,225
2019-04-07T14:46:41.841Z,225
2019-04-07T14:47:54.030Z,225
2019-04-07T14:49:06.023Z,225
2019-04-07T14:50:18.423Z,230
2019-04-07T14:51:30.618Z,225
2019-04-07T14:52:42.810Z,225
2019-04-07T14:53:55.073Z,219
2019-04-07T14:55:07.198Z,219
2019-04-07T14:56:19.398Z,219
2019-04-07T14:57:31.584Z,213
2019-04-07T14:58:43.791Z,213
2019-04-07T14:59:55.979Z,208
2019-04-07T15:01:08.182Z,202
2019-04-07T15:02:20.037Z,202
2019-04-07T15:03:32.563Z,202
2019-04-07T15:04:44.796Z,196
2019-04-07T15:05:56.961Z,168
2019-04-07T15:07:09.148Z,191
2019-04-07T15:08:21.349Z,185
2019-04-07T15:09:33.054Z,180
2019-04-07T15:10:45.729Z,174
2019-04-07T15:11:57.943Z,180
2019-04-07T15:13:10.128Z,168
2019-04-07T15:14:22.319Z,163
2019-04-07T15:15:34.519Z,163
2019-04-07T15:16:46.070Z,163
2019-04-07T15:17:58.908Z,157
2019-04-07T15:19:11.101Z,157
2019-04-07T15:20:23.285Z,163
2019-04-07T15:21:35.055Z,157
2019-04-07T15:22:47.690Z,157
2019-04-07T15:23:59.877Z,157
2019-04-07T15:25:12.078Z,157
2019-04-07T15:26:24.027Z,157
2019-04-07T15:27:36.473Z,157
2019-04-07T15:28:48.657Z,157
2019-04-07T15:30:00.859Z,157
2019-04-07T15:31:13.053Z,157
2019-04-07T15:32:25.249Z,151
2019-04-07T15:33:37.432Z,151
2019-04-07T15:34:49.643Z,151
2019-04-07T15:36:01.827Z,151
2019-04-07T15:37:14.023Z,146
2019-04-07T15:38:26.225Z,146
2019-04-07T15:39:38.417Z,146
2019-04-07T15:40:50.607Z,140
2019-04-07T15:42:02.803Z,140
2019-04-07T15:43:14.099Z,140
2019-04-07T15:44:27.199Z,140
2019-04-07T15:45:39.387Z,135
2019-04-07T15:46:51.587Z,135
2019-04-07T15:48:03.879Z,135
2019-04-07T15:49:15.979Z,135
2019-04-07T15:50:28.163Z,129
2019-04-07T15:51:40.369Z,90
2019-04-07T15:52:52.560Z,129
2019-04-07T15:54:04.760Z,129
2019-04-07T15:55:16.950Z,135
2019-04-07T15:56:29.143Z,129
2019-04-07T15:57:41.340Z,129
2019-04-07T15:58:53.540Z,123
2019-04-07T16:00:05.723Z,123
2019-04-07T16:01:17.927Z,123
2019-04-07T16:02:30.118Z,123
2019-04-07T16:03:42.322Z,123
2019-04-07T16:04:54.526Z,123
2019-04-07T16:06:06.712Z,112
2019-04-07T16:07:18.090Z,106
2019-04-07T16:08:31.095Z,101
2019-04-07T16:09:43.288Z,101
2019-04-07T16:10:55.489Z,101
2019-04-07T16:12:07.678Z,101
2019-04-07T16:13:19.090Z,101
2019-04-07T16:14:32.065Z,95
2019-04-07T16:15:44.273Z,95
2019-04-07T16:16:56.454Z,95
2019-04-07T16:18:08.689Z,95
2019-04-07T16:19:20.846Z,95
2019-04-07T16:20:33.056Z,95
2019-04-07T16:21:45.247Z,95
2019-04-07T16:22:57.432Z,95
2019-04-07T16:24:09.640Z,95
2019-04-07T16:25:21.834Z,90
2019-04-07T16:26:34.029Z,90
2019-04-07T16:27:46.022Z,90
2019-04-07T16:28:58.419Z,90
2019-04-07T16:30:10.614Z,90
2019-04-07T16:31:22.816Z,84
2019-04-07T16:32:34.999Z,84
2019-04-07T16:33:47.287Z,84
2019-04-07T16:34:59.398Z,84
2019-04-07T16:36:11.583Z,84
2019-04-07T16:37:23.788Z,84
2019-04-07T16:38:35.982Z,84
2019-04-07T16:39:48.178Z,78
2019-04-07T16:41:00.377Z,78
2019-04-07T16:42:12.566Z,78
2019-04-07T16:43:24.768Z,78
2019-04-07T16:44:36.960Z,78
2019-04-07T16:45:49.152Z,78
2019-04-07T16:47:01.352Z,73
2019-04-07T16:48:13.547Z,73
2019-04-07T16:49:25.741Z,73
2019-04-07T16:50:37.940Z,73
2019-04-07T16:51:50.127Z,73
2019-04-07T16:53:02.322Z,73
2019-04-07T16:54:14.530Z,67
2019-04-07T16:55:26.721Z,67
2019-04-07T16:56:38.919Z,67
2019-04-07T16:57:51.010Z,67
2019-04-07T16:59:03.302Z,67
2019-04-07T17:00:15.496Z,61
2019-04-07T17:01:27.729Z,61
2019-04-07T17:02:39.885Z,61
2019-04-07T17:03:52.092Z,61
2019-04-07T17:05:04.288Z,61
2019-04-07T17:06:16.480Z,56
2019-04-07T17:07:28.666Z,56