createdAt,value
2017-11-08T00:00:58.745Z,79.08
2017-11-08T00:03:27.757Z,78.69
2017-11-08T00:05:56.009Z,78.99
2017-11-08T00:08:25.023Z,79.10
2017-11-08T00:10:53.274Z,79.28
2017-11-08T00:13:21.515Z,79.58
2017-11-08T00:15:52.567Z,79.54
2017-11-08T00:18:20.807Z,79.45
2017-11-08T00:20:49.045Z,79.10
2017-11-08T00:23:19.858Z,79.53
2017-11-08T00:25:48.101Z,79.65
2017-11-08T00:28:16.347Z,79.60
2017-11-08T00:30:45.365Z,79.88
2017-11-08T00:33:13.601Z,79.80
2017-11-08T00:35:42.622Z,79.96
2017-11-08T00:38:10.871Z,79.74
2017-11-08T00:40:39.880Z,79.73
2017-11-08T00:43:08.877Z,79.77
2017-11-08T00:45:37.132Z,79.77
2017-11-08T00:48:05.372Z,79.51
2017-11-08T00:50:33.623Z,79.58
2017-11-08T00:53:02.647Z,79.66
2017-11-08T00:55:30.905Z,79.56
2017-11-08T00:58:04.574Z,79.62
2017-11-08T01:00:34.718Z,80.00
2017-11-08T01:03:02.958Z,80.10
2017-11-08T01:05:31.968Z,79.94
2017-11-08T01:08:00.208Z,80.07
2017-11-08T01:10:28.448Z,79.97
2017-11-08T01:12:56.694Z,80.21
2017-11-08T01:15:24.942Z,80.33
2017-11-08T01:17:53.957Z,80.75
2017-11-08T01:20:22.210Z,80.40
2017-11-08T01:22:50.465Z,80.63
2017-11-08T01:25:18.722Z,80.58
2017-11-08T01:27:47.015Z,80.63
2017-11-08T01:30:15.277Z,80.72
2017-11-08T01:32:43.584Z,80.82
2017-11-08T01:35:18.588Z,80.95
2017-11-08T01:37:46.862Z,81.01
2017-11-08T01:40:19.694Z,80.93
2017-11-08T01:42:47.962Z,80.95
2017-11-08T01:45:16.207Z,80.89
2017-11-08T01:47:44.482Z,81.34
2017-11-08T01:50:12.748Z,81.43
2017-11-08T01:52:41.003Z,81.82
2017-11-08T01:55:09.263Z,81.83
2017-11-08T01:57:37.502Z,82.13
2017-11-08T02:00:05.760Z,82.01
2017-11-08T02:02:34.801Z,81.92
2017-11-08T02:05:03.820Z,81.88
2017-11-08T02:07:32.077Z,81.89
2017-11-08T02:10:00.335Z,81.65
2017-11-08T02:12:29.337Z,81.66
2017-11-08T02:14:57.590Z,81.85
2017-11-08T02:17:25.853Z,81.85
2017-11-08T02:19:54.106Z,81.73
2017-11-08T02:22:22.368Z,81.96
2017-11-08T02:25:05.090Z,81.84
2017-11-08T02:27:34.118Z,81.83
2017-11-08T02:30:02.374Z,81.83
2017-11-08T02:32:30.610Z,81.84
2017-11-08T02:34:58.862Z,82.02
2017-11-08T02:37:27.809Z,82.06
2017-11-08T02:39:56.052Z,82.02
2017-11-08T02:42:24.306Z,82.09
2017-11-08T02:44:52.547Z,82.21
2017-11-08T02:47:20.795Z,82.19
2017-11-08T02:49:49.048Z,82.14
2017-11-08T02:52:18.064Z,82.04
2017-11-08T02:54:46.309Z,81.86
2017-11-08T02:57:15.323Z,81.85
2017-11-08T02:59:43.571Z,81.53
2017-11-08T03:02:12.596Z,81.41
2017-11-08T03:04:46.695Z,81.50
2017-11-08T03:07:15.716Z,81.64
2017-11-08T03:09:43.952Z,81.42
2017-11-08T03:12:12.988Z,81.62
2017-11-08T03:14:41.232Z,81.68
2017-11-08T03:17:10.250Z,81.85
2017-11-08T03:19:38.490Z,81.99
2017-11-08T03:22:06.754Z,81.73
2017-11-08T03:24:35.017Z,81.69
2017-11-08T03:27:03.266Z,81.53
2017-11-08T03:29:31.501Z,81.56
2017-11-08T03:32:00.517Z,81.70
2017-11-08T03:34:28.761Z,81.59
2017-11-08T03:36:57.018Z,81.74
2017-11-08T03:39:25.265Z,81.85
2017-11-08T03:41:53.512Z,82.00
2017-11-08T03:44:22.525Z,82.19
2017-11-08T03:46:50.765Z,81.91
2017-11-08T03:49:19.777Z,81.92
2017-11-08T03:51:48.030Z,82.04
2017-11-08T03:54:16.266Z,82.03
2017-11-08T03:56:44.513Z,82.14
2017-11-08T03:59:12.749Z,82.36
2017-11-08T04:01:41.003Z,82.23
2017-11-08T04:04:09.247Z,82.37
2017-11-08T04:06:37.500Z,82.42
2017-11-08T04:09:05.742Z,82.30
2017-11-08T04:11:33.985Z,82.48
2017-11-08T04:14:02.230Z,82.65
2017-11-08T04:16:30.477Z,82.79
2017-11-08T04:18:58.725Z,82.78
2017-11-08T04:21:27.737Z,82.97
2017-11-08T04:23:55.975Z,83.11
2017-11-08T04:26:24.217Z,83.25
2017-11-08T04:28:53.231Z,83.05
2017-11-08T04:31:21.473Z,82.54
2017-11-08T04:33:50.484Z,82.45
2017-11-08T04:36:18.726Z,82.24
2017-11-08T04:38:46.978Z,82.33
2017-11-08T04:41:15.223Z,81.93
2017-11-08T04:43:43.477Z,82.13
2017-11-08T04:46:12.482Z,81.99
2017-11-08T04:48:40.731Z,82.28
2017-11-08T04:51:09.740Z,82.23
2017-11-08T04:53:37.994Z,81.99
2017-11-08T04:56:06.241Z,81.98
2017-11-08T04:58:34.490Z,82.40
2017-11-08T05:01:02.741Z,81.48
2017-11-08T05:03:31.756Z,81.73
2017-11-08T05:05:59.993Z,81.61
2017-11-08T05:08:29.013Z,81.85
2017-11-08T05:10:57.254Z,82.05
2017-11-08T05:13:25.504Z,82.17
2017-11-08T05:15:53.745Z,82.15
2017-11-08T05:18:21.995Z,82.09
2017-11-08T05:20:51.008Z,81.84
2017-11-08T05:23:19.261Z,82.16
2017-11-08T05:25:48.275Z,82.30
2017-11-08T05:28:16.530Z,82.33
2017-11-08T05:30:45.534Z,82.65
2017-11-08T05:33:13.787Z,82.33
2017-11-08T05:35:42.022Z,82.43
2017-11-08T05:38:10.269Z,82.45
2017-11-08T05:40:38.513Z,82.68
2017-11-08T05:43:07.529Z,82.61
2017-11-08T05:45:35.771Z,82.53
2017-11-08T05:48:04.018Z,82.68
2017-11-08T05:50:32.257Z,82.62
2017-11-08T05:53:00.513Z,82.61
2017-11-08T05:55:29.518Z,82.85
2017-11-08T05:57:58.539Z,82.65
2017-11-08T06:00:26.770Z,82.29
2017-11-08T06:02:55.790Z,82.30
2017-11-08T06:05:24.031Z,82.39
2017-11-08T06:07:52.286Z,82.21
2017-11-08T06:10:20.533Z,82.23
2017-11-08T06:12:48.782Z,82.38
2017-11-08T06:15:17.800Z,82.26
2017-11-08T06:17:46.054Z,82.15
2017-11-08T06:20:15.058Z,82.10
2017-11-08T06:22:43.335Z,82.48
2017-11-08T06:25:11.574Z,82.18
2017-11-08T06:27:39.814Z,81.86
2017-11-08T06:30:08.062Z,82.15
2017-11-08T06:32:36.311Z,82.30
2017-11-08T06:35:05.313Z,81.97
2017-11-08T06:37:33.592Z,81.84
2017-11-08T06:40:02.598Z,81.65
2017-11-08T06:42:30.841Z,81.49
2017-11-08T06:44:59.862Z,81.36
2017-11-08T06:47:28.110Z,81.19
2017-11-08T06:52:23.889Z,81.23
2017-11-08T06:54:52.160Z,81.51
2017-11-08T06:57:22.305Z,81.40
2017-11-08T06:59:50.550Z,81.41
2017-11-08T07:02:18.807Z,81.49
2017-11-08T07:04:47.817Z,81.21
2017-11-08T07:07:16.065Z,81.35
2017-11-08T07:09:45.079Z,81.32
2017-11-08T07:12:13.329Z,81.24
2017-11-08T07:14:42.340Z,81.47
2017-11-08T07:17:10.599Z,81.00
2017-11-08T07:19:39.601Z,81.06
2017-11-08T07:22:08.655Z,81.40
2017-11-08T07:24:36.905Z,81.54
2017-11-08T07:27:05.150Z,81.27
2017-11-08T07:29:34.162Z,81.42
2017-11-08T07:32:02.411Z,81.43
2017-11-08T07:34:31.418Z,81.25
2017-11-08T07:36:59.686Z,81.27
2017-11-08T07:39:28.693Z,81.43
2017-11-08T07:41:56.943Z,81.26
2017-11-08T07:44:25.958Z,81.46
2017-11-08T07:46:54.208Z,81.52
2017-11-08T07:49:23.219Z,81.19
2017-11-08T07:51:52.221Z,81.15
2017-11-08T07:54:20.472Z,81.72
2017-11-08T07:56:55.793Z,81.08
2017-11-08T07:59:25.864Z,81.07
2017-11-08T08:01:54.103Z,80.98
2017-11-08T08:04:23.116Z,80.90
2017-11-08T08:06:51.359Z,80.70
2017-11-08T08:09:19.609Z,80.39
2017-11-08T08:11:47.854Z,80.57
2017-11-08T08:14:16.106Z,80.54
2017-11-08T08:16:45.118Z,80.86
2017-11-08T08:19:19.170Z,80.75
2017-11-08T08:21:47.410Z,80.47
2017-11-08T08:24:15.661Z,80.29
2017-11-08T08:26:50.149Z,80.59
2017-11-08T08:29:18.383Z,80.51
2017-11-08T08:31:46.634Z,80.76
2017-11-08T08:34:15.643Z,80.98
2017-11-08T08:36:43.892Z,80.75
2017-11-08T08:39:12.897Z,80.85
2017-11-08T08:41:41.920Z,80.27
2017-11-08T08:44:10.154Z,80.17
2017-11-08T08:46:39.170Z,80.69
2017-11-08T08:49:07.414Z,80.33
2017-11-08T08:51:35.666Z,80.82
2017-11-08T08:54:03.911Z,80.43
2017-11-08T08:56:32.166Z,80.31
2017-11-08T08:59:00.407Z,80.39
2017-11-08T09:01:28.662Z,80.32
2017-11-08T09:03:56.909Z,80.37
2017-11-08T09:06:25.158Z,80.30
2017-11-08T09:08:54.173Z,80.39
2017-11-08T09:11:22.423Z,80.50
2017-11-08T09:13:51.434Z,80.06
2017-11-08T09:16:19.681Z,80.07
2017-11-08T09:18:48.689Z,79.97
2017-11-08T09:21:17.707Z,79.98
2017-11-08T09:23:45.968Z,80.49
2017-11-08T09:26:15.939Z,80.09
2017-11-08T09:28:44.192Z,80.49
2017-11-08T09:31:17.892Z,80.47
2017-11-08T09:33:46.138Z,80.47
2017-11-08T09:36:15.203Z,80.37
2017-11-08T09:38:43.444Z,78.87
2017-11-08T09:41:11.687Z,79.47
2017-11-08T09:43:39.934Z,78.98
2017-11-08T09:46:08.942Z,79.70
2017-11-08T09:48:39.866Z,79.64
2017-11-08T09:51:08.878Z,80.47
2017-11-08T09:53:37.145Z,80.05
2017-11-08T09:56:08.136Z,79.59
2017-11-08T09:58:36.394Z,79.84
2017-11-08T10:04:06.751Z,79.96
2017-11-08T10:06:35.008Z,81.16
2017-11-08T10:09:03.284Z,80.49
2017-11-08T10:11:34.203Z,80.27
2017-11-08T10:14:02.483Z,80.31
2017-11-08T10:16:31.488Z,80.69
2017-11-08T10:19:02.107Z,80.58
2017-11-08T10:21:30.358Z,80.99
2017-11-08T10:23:58.590Z,81.22
2017-11-08T10:26:27.004Z,81.56
2017-11-08T10:28:55.250Z,80.98
2017-11-08T10:31:23.493Z,81.33
2017-11-08T10:33:51.733Z,81.60
2017-11-08T10:36:20.757Z,81.41
2017-11-08T10:38:49.011Z,81.31
2017-11-08T10:41:18.029Z,82.02
2017-11-08T10:43:46.237Z,81.95
2017-11-08T10:46:15.249Z,81.92
2017-11-08T10:48:43.485Z,81.85
2017-11-08T10:51:13.566Z,81.83
2017-11-08T10:53:41.805Z,82.21
2017-11-08T10:56:10.822Z,81.64
2017-11-08T10:58:39.063Z,81.64
2017-11-08T11:01:08.084Z,81.71
2017-11-08T11:03:36.322Z,82.00
2017-11-08T11:06:04.579Z,82.14
2017-11-08T11:08:32.815Z,82.16
2017-11-08T11:11:01.078Z,82.08
2017-11-08T11:13:30.076Z,81.52
2017-11-08T11:15:58.330Z,81.73
2017-11-08T11:18:27.338Z,81.80
2017-11-08T11:20:56.381Z,81.89
2017-11-08T11:23:24.626Z,81.57
2017-11-08T11:25:52.875Z,81.43
2017-11-08T11:28:21.895Z,81.24
2017-11-08T11:30:52.030Z,82.05
2017-11-08T11:33:20.273Z,81.84
2017-11-08T11:35:49.294Z,81.54
2017-11-08T11:38:19.320Z,81.78
2017-11-08T11:40:47.574Z,81.29
2017-11-08T11:43:15.829Z,81.56
2017-11-08T11:45:44.858Z,81.31
2017-11-08T11:48:16.845Z,80.92
2017-11-08T11:50:45.101Z,81.11
2017-11-08T11:53:13.350Z,81.39
2017-11-08T11:55:42.350Z,81.76
2017-11-08T11:58:10.609Z,81.28
2017-11-08T12:00:39.611Z,81.46
2017-11-08T12:03:07.857Z,81.38
2017-11-08T12:05:36.107Z,81.12
2017-11-08T12:08:04.355Z,81.52
2017-11-08T12:10:32.605Z,81.47
2017-11-08T12:13:01.625Z,81.48
2017-11-08T12:17:58.178Z,81.63
2017-11-08T12:20:29.323Z,82.02
2017-11-08T12:22:57.582Z,83.41
2017-11-08T12:25:26.580Z,84.90
2017-11-08T12:27:54.830Z,85.94
2017-11-08T12:30:23.846Z,86.79
2017-11-08T12:32:52.098Z,87.13
2017-11-08T12:35:21.109Z,86.42
2017-11-08T12:37:50.119Z,85.90
2017-11-08T12:40:21.256Z,85.74
2017-11-08T12:42:50.253Z,85.84
2017-11-08T12:45:18.510Z,85.78
2017-11-08T12:47:47.565Z,85.59
2017-11-08T12:50:15.836Z,85.59
2017-11-08T12:52:44.863Z,85.43
2017-11-08T12:55:13.123Z,85.97
2017-11-08T12:57:46.301Z,85.25
2017-11-08T13:00:14.565Z,84.93
2017-11-08T13:02:42.848Z,84.68
2017-11-08T13:05:11.111Z,84.92
2017-11-08T13:07:39.374Z,83.79
2017-11-08T13:10:07.624Z,83.71
2017-11-08T13:12:36.648Z,83.44
2017-11-08T13:15:04.893Z,83.98
2017-11-08T13:17:33.902Z,83.99
2017-11-08T13:20:02.143Z,84.17
2017-11-08T13:22:30.391Z,83.93
2017-11-08T13:24:58.629Z,84.04
2017-11-08T13:27:26.877Z,84.10
2017-11-08T13:29:55.893Z,83.58
2017-11-08T13:32:24.903Z,83.43
2017-11-08T13:34:53.139Z,83.51
2017-11-08T13:37:22.155Z,83.77
2017-11-08T13:39:51.126Z,83.40
2017-11-08T13:42:21.034Z,83.17
2017-11-08T13:44:49.290Z,83.08
2017-11-08T13:47:19.197Z,82.85
2017-11-08T13:49:47.477Z,82.75
2017-11-08T13:52:15.741Z,82.13
2017-11-08T13:54:44.002Z,81.82
2017-11-08T13:57:12.263Z,81.57
2017-11-08T13:59:40.516Z,81.50
2017-11-08T14:02:08.806Z,81.70
2017-11-08T14:04:37.083Z,81.76
2017-11-08T14:07:05.339Z,81.87
2017-11-08T14:09:34.374Z,81.48
2017-11-08T14:12:02.628Z,81.30
2017-11-08T14:14:30.872Z,81.54
2017-11-08T14:16:59.120Z,82.25
2017-11-08T14:19:27.365Z,82.02
2017-11-08T14:21:55.626Z,82.05
2017-11-08T14:24:23.866Z,81.58
2017-11-08T14:26:52.119Z,81.85
2017-11-08T14:29:21.282Z,81.59
2017-11-08T14:31:49.530Z,81.29
2017-11-08T14:34:18.551Z,81.52
2017-11-08T14:36:49.579Z,81.61
2017-11-08T14:39:18.594Z,81.68
2017-11-08T14:41:50.679Z,81.67
2017-11-08T14:44:18.934Z,81.84
2017-11-08T14:46:47.171Z,82.13
2017-11-08T14:49:15.415Z,81.78
2017-11-08T14:51:43.656Z,82.16
2017-11-08T14:54:13.683Z,82.01
2017-11-08T14:56:41.952Z,82.12
2017-11-08T14:59:10.963Z,82.34
2017-11-08T15:01:39.201Z,82.18
2017-11-08T15:04:08.206Z,82.38
2017-11-08T15:06:36.459Z,81.71
2017-11-08T15:09:05.461Z,81.95
2017-11-08T15:11:36.257Z,81.66
2017-11-08T15:14:05.284Z,82.13
2017-11-08T15:16:34.299Z,81.63
2017-11-08T15:19:02.540Z,81.83
2017-11-08T15:21:30.795Z,82.61
2017-11-08T15:23:59.031Z,81.75
2017-11-08T15:26:27.278Z,81.36
2017-11-08T15:28:56.284Z,81.45
2017-11-08T15:33:54.886Z,81.78
2017-11-08T15:36:23.139Z,82.19
2017-11-08T15:38:52.158Z,81.84
2017-11-08T15:41:20.398Z,82.95
2017-11-08T15:43:48.663Z,82.38
2017-11-08T15:46:16.905Z,82.27
2017-11-08T15:48:45.155Z,81.85
2017-11-08T15:51:14.164Z,81.73
2017-11-08T15:53:42.429Z,81.73
2017-11-08T15:56:10.678Z,81.83
2017-11-08T15:58:39.682Z,82.11
2017-11-08T16:01:08.702Z,82.51
2017-11-08T16:03:36.949Z,82.77
2017-11-08T16:06:05.959Z,82.26
2017-11-08T16:08:34.208Z,82.46
2017-11-08T16:11:02.451Z,82.84
2017-11-08T16:13:31.456Z,82.98
2017-11-08T16:15:59.710Z,83.11
2017-11-08T16:18:27.950Z,83.79
2017-11-08T16:20:56.199Z,83.53
2017-11-08T16:23:24.442Z,83.52
2017-11-08T16:25:52.691Z,83.45
2017-11-08T16:28:20.926Z,83.19
2017-11-08T16:30:50.145Z,83.33
2017-11-08T16:33:19.155Z,83.16
2017-11-08T16:35:47.413Z,82.98
2017-11-08T16:38:15.655Z,83.02
2017-11-08T16:40:43.892Z,83.01
2017-11-08T16:43:12.142Z,83.15
2017-11-08T16:45:40.380Z,82.74
2017-11-08T16:48:08.626Z,83.33
2017-11-08T16:50:36.871Z,83.24
2017-11-08T16:53:05.114Z,83.14
2017-11-08T16:55:33.355Z,83.74
2017-11-08T16:58:01.616Z,83.56
2017-11-08T17:00:29.849Z,83.65
2017-11-08T17:02:58.871Z,83.77
2017-11-08T17:05:27.112Z,84.43
2017-11-08T17:07:55.367Z,84.34
2017-11-08T17:10:23.606Z,84.40
2017-11-08T17:12:51.847Z,84.31
2017-11-08T17:15:20.861Z,84.13
2017-11-08T17:17:49.114Z,84.11
2017-11-08T17:20:18.126Z,83.98
2017-11-08T17:22:46.376Z,83.98
2017-11-08T17:25:15.397Z,83.91
2017-11-08T17:27:43.638Z,84.10
2017-11-08T17:30:11.883Z,84.41
2017-11-08T17:32:40.131Z,84.26
2017-11-08T17:35:08.385Z,84.31
2017-11-08T17:37:37.387Z,84.29
2017-11-08T17:40:05.634Z,84.43
2017-11-08T17:42:34.658Z,83.91
2017-11-08T17:45:02.890Z,83.93
2017-11-08T17:47:31.135Z,83.83
2017-11-08T17:49:59.371Z,83.71
2017-11-08T17:52:28.397Z,83.87
2017-11-08T17:54:56.630Z,83.95
2017-11-08T17:57:25.643Z,84.04
2017-11-08T17:59:53.887Z,84.29
2017-11-08T18:02:22.141Z,84.23
2017-11-08T18:04:50.378Z,84.37
2017-11-08T18:07:18.619Z,84.54
2017-11-08T18:09:47.633Z,84.63
2017-11-08T18:12:15.880Z,84.90
2017-11-08T18:14:44.125Z,84.82
2017-11-08T18:17:12.366Z,84.70
2017-11-08T18:19:40.624Z,84.85
2017-11-08T18:22:09.634Z,84.62
2017-11-08T18:24:37.881Z,84.80
2017-11-08T18:27:06.891Z,84.61
2017-11-08T18:29:35.902Z,84.62
2017-11-08T18:32:04.146Z,84.60
2017-11-08T18:34:33.173Z,84.53
2017-11-08T18:37:01.410Z,84.63
2017-11-08T18:39:30.422Z,84.54
2017-11-08T18:41:58.674Z,84.97
2017-11-08T18:44:26.918Z,85.36
2017-11-08T18:46:55.167Z,84.90
2017-11-08T18:49:23.408Z,84.84
2017-11-08T18:51:52.420Z,85.01
2017-11-08T18:54:20.663Z,85.59
2017-11-08T18:56:48.907Z,85.40
2017-11-08T18:59:17.151Z,85.84
2017-11-08T19:01:45.394Z,86.03
2017-11-08T19:04:14.407Z,86.29
2017-11-08T19:06:42.650Z,86.22
2017-11-08T19:09:10.897Z,86.38
2017-11-08T19:11:39.133Z,86.09
2017-11-08T19:14:07.382Z,86.05
2017-11-08T19:16:35.622Z,86.04
2017-11-08T19:19:03.875Z,85.83
2017-11-08T19:21:32.123Z,85.77
2017-11-08T19:24:01.151Z,85.83
2017-11-08T19:26:29.394Z,85.97
2017-11-08T19:28:58.404Z,85.91
2017-11-08T19:31:26.656Z,86.17
2017-11-08T19:33:55.671Z,86.48
2017-11-08T19:36:23.933Z,86.34
2017-11-08T19:38:52.935Z,86.58
2017-11-08T19:41:21.197Z,86.55
2017-11-08T19:43:50.190Z,86.61
2017-11-08T19:46:19.208Z,86.45
2017-11-08T19:48:47.467Z,86.44
2017-11-08T19:51:16.472Z,86.35
2017-11-08T19:53:44.759Z,86.45
2017-11-08T19:56:14.542Z,86.88
2017-11-08T19:58:42.857Z,87.45
2017-11-08T20:01:11.140Z,87.07
2017-11-08T20:03:39.414Z,87.41
2017-11-08T20:06:07.677Z,87.26
2017-11-08T20:08:35.952Z,87.28
2017-11-08T20:11:04.270Z,87.53
2017-11-08T20:13:32.783Z,88.39
2017-11-08T20:16:01.127Z,87.95
2017-11-08T20:18:29.478Z,87.99
2017-11-08T20:21:22.553Z,88.00
2017-11-08T21:06:34.456Z,91.04
2017-11-08T21:09:14.397Z,91.35
2017-11-08T21:11:44.552Z,91.15
2017-11-08T21:14:12.917Z,91.23
2017-11-08T21:16:41.957Z,91.58
2017-11-08T21:19:27.569Z,91.51
2017-11-08T21:21:56.625Z,91.64
2017-11-08T21:24:24.909Z,91.65
2017-11-08T21:26:56.276Z,91.77
2017-11-08T21:29:26.885Z,91.57
2017-11-08T21:31:55.245Z,91.55
2017-11-08T21:34:23.555Z,91.67
2017-11-08T21:36:51.862Z,91.37
2017-11-08T21:39:20.915Z,91.49
2017-11-08T21:41:49.343Z,91.46
2017-11-08T21:44:18.378Z,91.49
2017-11-08T21:46:47.433Z,91.51
2017-11-08T21:49:16.460Z,91.53
2017-11-08T21:51:44.724Z,91.45
2017-11-08T21:54:13.000Z,91.45
2017-11-08T21:56:41.344Z,91.57
2017-11-08T21:59:11.661Z,91.43
2017-11-08T22:01:39.993Z,91.58
2017-11-08T22:04:09.989Z,91.64
2017-11-08T22:06:38.286Z,91.62
2017-11-08T22:09:06.635Z,91.36
2017-11-08T22:11:34.964Z,91.50
2017-11-08T22:14:03.260Z,91.27
2017-11-08T22:16:32.291Z,91.55
2017-11-08T22:19:00.533Z,91.31
2017-11-08T22:21:29.558Z,91.39
2017-11-08T22:23:57.802Z,91.27
2017-11-08T22:26:26.822Z,91.33
2017-11-08T22:28:55.070Z,90.96
2017-11-08T22:31:23.314Z,91.16
2017-11-08T22:33:51.559Z,91.30
2017-11-08T22:36:19.821Z,91.11
2017-11-08T22:38:48.077Z,91.36
2017-11-08T22:41:17.096Z,91.46
2017-11-08T22:43:45.343Z,91.50
2017-11-08T22:46:14.345Z,91.50
2017-11-08T22:48:43.363Z,91.28
2017-11-08T22:51:11.615Z,91.51
2017-11-08T22:53:39.880Z,91.68
2017-11-08T22:56:08.909Z,91.62
2017-11-08T22:58:37.164Z,91.76
2017-11-08T23:01:05.412Z,91.89
2017-11-08T23:03:33.668Z,92.04
2017-11-08T23:06:02.069Z,91.94
2017-11-08T23:08:30.571Z,91.80
2017-11-08T23:10:58.836Z,91.98
2017-11-08T23:13:27.851Z,92.00
2017-11-08T23:15:56.107Z,92.02
2017-11-08T23:18:25.119Z,92.00
2017-11-08T23:20:53.379Z,91.95
2017-11-08T23:23:22.394Z,91.97
2017-11-08T23:25:53.458Z,91.96
2017-11-08T23:28:21.706Z,91.95
2017-11-08T23:30:49.961Z,91.87
2017-11-08T23:33:18.976Z,91.86
2017-11-08T23:35:47.249Z,91.77
2017-11-08T23:38:16.237Z,91.79
2017-11-08T23:40:44.485Z,91.86
2017-11-08T23:43:12.728Z,91.96
2017-11-08T23:45:40.981Z,91.91
2017-11-08T23:48:09.223Z,91.90
2017-11-08T23:50:40.143Z,92.03
2017-11-08T23:53:11.363Z,92.17
2017-11-08T23:55:39.630Z,92.18
2017-11-08T23:58:07.870Z,91.99
