createdAt,value
2022-12-12T00:01:52.415Z,1.15
2022-12-12T00:04:19.508Z,1.35
2022-12-12T00:06:46.547Z,0.75
2022-12-12T00:09:13.576Z,1.10
2022-12-12T00:11:41.137Z,1.23
2022-12-12T00:14:08.307Z,1.00
2022-12-12T00:16:35.338Z,1.55
2022-12-12T00:19:02.427Z,1.38
2022-12-12T00:21:30.324Z,1.10
2022-12-12T00:23:57.991Z,1.00
2022-12-12T00:26:28.810Z,1.77
2022-12-12T00:28:56.504Z,1.23
2022-12-12T00:31:23.887Z,1.30
2022-12-12T00:33:51.365Z,1.33
2022-12-12T00:36:20.688Z,1.13
2022-12-12T00:38:48.503Z,1.00
2022-12-12T00:41:16.084Z,0.90
2022-12-12T00:43:43.521Z,1.50
2022-12-12T00:46:18.052Z,1.08
2022-12-12T00:48:45.403Z,1.52
2022-12-12T00:51:17.113Z,1.27
2022-12-12T00:53:44.606Z,0.95
2022-12-12T00:56:11.764Z,0.90
2022-12-12T00:58:38.735Z,1.00
2022-12-12T01:01:17.208Z,1.05
2022-12-12T01:03:44.542Z,1.05
2022-12-12T01:06:12.886Z,1.48
2022-12-12T01:08:40.507Z,0.75
2022-12-12T01:11:09.296Z,0.80
2022-12-12T01:13:36.683Z,1.00
2022-12-12T01:16:05.431Z,1.27
2022-12-12T01:18:33.128Z,0.95
2022-12-12T01:21:00.233Z,0.88
2022-12-12T01:23:28.410Z,0.93
2022-12-12T01:26:04.060Z,1.00
2022-12-12T01:28:31.458Z,1.25
2022-12-12T01:30:58.539Z,0.85
2022-12-12T01:33:25.615Z,0.98
2022-12-12T01:35:52.855Z,1.23
2022-12-12T01:38:20.110Z,0.90
2022-12-12T01:40:47.360Z,1.35
2022-12-12T01:43:17.845Z,1.13
2022-12-12T01:46:24.597Z,1.35
2022-12-12T01:49:00.395Z,1.20
2022-12-12T01:51:29.150Z,1.17
2022-12-12T01:54:06.425Z,0.75
2022-12-12T01:56:34.910Z,0.80
2022-12-12T01:59:05.042Z,0.95
2022-12-12T02:01:32.419Z,0.77
2022-12-12T02:04:02.006Z,0.80
2022-12-12T02:06:29.946Z,1.00
2022-12-12T02:09:00.842Z,0.90
2022-12-12T02:11:29.517Z,1.15
2022-12-12T02:13:58.984Z,1.00
2022-12-12T02:16:52.050Z,0.77
2022-12-12T02:19:59.000Z,1.40
2022-12-12T02:23:03.797Z,1.17
2022-12-12T02:26:09.012Z,1.17
2022-12-12T02:29:15.701Z,1.10
2022-12-12T02:31:59.271Z,1.05
2022-12-12T02:34:53.853Z,0.90
2022-12-12T02:37:38.806Z,0.70
2022-12-12T02:40:30.196Z,0.98
2022-12-12T02:43:21.132Z,1.83
2022-12-12T02:45:59.178Z,1.15
2022-12-12T02:48:41.483Z,0.98
2022-12-12T02:51:11.786Z,0.90
2022-12-12T02:53:38.780Z,0.90
2022-12-12T02:56:09.402Z,0.80
2022-12-12T03:01:20.595Z,0.80
2022-12-12T03:04:20.656Z,0.75
2022-12-12T03:07:30.452Z,1.00
2022-12-12T03:10:09.436Z,0.70
2022-12-12T03:12:49.126Z,1.00
2022-12-12T03:15:26.339Z,1.30
2022-12-12T03:18:04.780Z,1.55
2022-12-12T03:21:02.814Z,0.98
2022-12-12T03:23:36.889Z,1.05
2022-12-12T03:26:19.840Z,0.80
2022-12-12T03:29:02.819Z,0.70
2022-12-12T03:31:34.141Z,0.70
2022-12-12T03:34:10.302Z,1.00
2022-12-12T03:36:54.490Z,1.10
2022-12-12T03:39:35.161Z,0.73
2022-12-12T03:44:51.498Z,1.15
2022-12-12T03:47:25.722Z,0.85
2022-12-12T03:49:59.179Z,0.77
2022-12-12T03:52:39.128Z,0.82
2022-12-12T03:55:27.184Z,1.08
2022-12-12T03:58:07.844Z,0.88
2022-12-12T04:03:44.161Z,0.82
2022-12-12T04:06:26.945Z,0.80
2022-12-12T04:09:23.314Z,0.77
2022-12-12T04:12:36.666Z,1.38
2022-12-12T04:15:47.183Z,0.73
2022-12-12T04:18:26.816Z,0.80
2022-12-12T04:21:35.850Z,1.08
2022-12-12T04:24:18.123Z,0.80
2022-12-12T04:27:04.346Z,0.77
2022-12-12T04:29:54.528Z,0.93
2022-12-12T04:32:47.293Z,1.67
2022-12-12T04:35:20.078Z,1.00
2022-12-12T04:37:56.837Z,0.90
2022-12-12T04:40:36.202Z,1.08
2022-12-12T04:43:12.079Z,0.82
2022-12-12T04:45:57.148Z,0.98
2022-12-12T04:48:43.920Z,1.10
2022-12-12T04:51:14.321Z,1.02
2022-12-12T04:53:48.281Z,0.98
2022-12-12T04:56:19.116Z,0.90
2022-12-12T04:58:46.326Z,1.20
2022-12-12T05:01:31.236Z,1.10
2022-12-12T05:04:08.473Z,1.15
2022-12-12T05:06:43.537Z,3.05
2022-12-12T05:09:11.907Z,1.38
2022-12-12T05:11:39.007Z,0.95
2022-12-12T05:14:09.566Z,0.80
2022-12-12T05:19:09.740Z,1.10
2022-12-12T05:21:36.745Z,0.90
2022-12-12T05:24:03.932Z,1.38
2022-12-12T05:26:33.016Z,1.13
2022-12-12T05:29:06.721Z,1.40
2022-12-12T05:31:34.607Z,1.23
2022-12-12T05:34:01.695Z,1.27
2022-12-12T05:36:28.782Z,2.13
2022-12-12T05:38:55.793Z,1.50
2022-12-12T05:41:22.988Z,1.70
2022-12-12T05:43:50.089Z,2.28
2022-12-12T05:46:17.175Z,1.27
2022-12-12T05:48:44.750Z,1.83
2022-12-12T05:51:11.800Z,2.03
2022-12-12T05:53:42.952Z,2.17
2022-12-12T05:56:11.607Z,1.77
2022-12-12T05:58:39.796Z,1.75
2022-12-12T06:01:07.445Z,1.60
2022-12-12T06:03:34.978Z,1.58
2022-12-12T06:06:02.085Z,2.03
2022-12-12T06:08:29.388Z,2.25
2022-12-12T06:10:56.474Z,2.67
2022-12-12T06:13:23.581Z,1.73
2022-12-12T06:15:50.688Z,1.80
2022-12-12T06:18:17.979Z,1.63
2022-12-12T06:20:45.135Z,2.47
2022-12-12T06:23:12.154Z,2.25
2022-12-12T06:25:39.204Z,2.00
2022-12-12T06:28:06.246Z,2.20
2022-12-12T06:30:33.862Z,2.83
2022-12-12T06:33:00.970Z,4.88
2022-12-12T06:35:28.191Z,5.95
2022-12-12T06:37:55.260Z,8.55
2022-12-12T06:40:22.452Z,5.55
2022-12-12T06:42:49.896Z,3.58
2022-12-12T06:45:17.880Z,1.98
2022-12-12T06:47:44.938Z,4.65
2022-12-12T06:50:14.414Z,5.38
2022-12-12T06:52:43.814Z,7.25
2022-12-12T06:55:11.196Z,5.35
2022-12-12T06:57:38.846Z,2.97
2022-12-12T07:00:06.396Z,5.20
2022-12-12T07:02:33.593Z,4.82
2022-12-12T07:05:00.963Z,3.50
2022-12-12T07:07:28.053Z,5.55
2022-12-12T07:09:55.720Z,3.75
2022-12-12T07:12:22.778Z,4.18
2022-12-12T07:14:50.278Z,5.53
2022-12-12T07:17:18.506Z,7.45
2022-12-12T07:19:45.671Z,4.93
2022-12-12T07:22:12.764Z,3.03
2022-12-12T07:24:39.871Z,3.85
2022-12-12T07:27:07.495Z,4.20
2022-12-12T07:29:35.510Z,4.53
2022-12-12T07:32:04.192Z,4.30
2022-12-12T07:34:32.657Z,5.30
2022-12-12T07:37:03.131Z,7.13
2022-12-12T07:39:32.102Z,8.10
2022-12-12T07:41:59.289Z,5.45
2022-12-12T07:44:26.709Z,4.90
2022-12-12T07:46:54.022Z,4.85
2022-12-12T07:49:21.094Z,6.50
2022-12-12T07:51:49.427Z,6.10
2022-12-12T07:54:17.020Z,6.80
2022-12-12T07:56:44.167Z,4.95
2022-12-12T07:59:12.067Z,5.15
2022-12-12T08:01:40.194Z,4.75
2022-12-12T08:04:07.227Z,6.43
2022-12-12T08:06:34.348Z,9.20
2022-12-12T08:09:01.459Z,7.85
2022-12-12T08:11:28.574Z,5.60
2022-12-12T08:13:56.542Z,6.95
2022-12-12T08:16:31.022Z,6.65
2022-12-12T08:18:59.353Z,5.88
2022-12-12T08:21:27.659Z,5.68
2022-12-12T08:24:02.627Z,10.25
2022-12-12T08:26:30.801Z,5.93
2022-12-12T08:28:59.216Z,6.20
2022-12-12T08:31:27.007Z,4.50
2022-12-12T08:33:54.872Z,5.88
2022-12-12T08:36:30.377Z,7.65
2022-12-12T08:39:09.187Z,6.07
2022-12-12T08:41:39.674Z,4.15
2022-12-12T08:46:35.624Z,4.90
2022-12-12T08:49:02.839Z,4.45
2022-12-12T08:51:29.835Z,6.72
2022-12-12T08:53:57.003Z,3.47
2022-12-12T08:56:25.295Z,4.07
2022-12-12T08:58:53.122Z,6.63
2022-12-12T09:01:22.788Z,3.58
2022-12-12T09:03:51.306Z,5.68
2022-12-12T09:06:18.806Z,5.57
2022-12-12T09:08:46.834Z,4.75
2022-12-12T09:11:14.050Z,3.70
2022-12-12T09:13:41.373Z,5.18
2022-12-12T09:16:09.361Z,5.55
2022-12-12T09:18:39.840Z,4.90
2022-12-12T09:21:11.948Z,3.30
2022-12-12T09:23:39.069Z,3.95
2022-12-12T09:26:07.587Z,7.35
2022-12-12T09:28:35.157Z,5.50
2022-12-12T09:31:05.889Z,4.15
2022-12-12T09:33:33.830Z,4.30
2022-12-12T09:36:03.367Z,4.40
2022-12-12T09:38:30.386Z,4.07
2022-12-12T09:41:04.495Z,4.85
2022-12-12T09:43:45.172Z,4.57
2022-12-12T09:46:22.661Z,5.93
2022-12-12T09:48:50.091Z,4.57
2022-12-12T09:58:58.465Z,3.50
2022-12-12T10:01:39.440Z,7.00
2022-12-12T10:04:31.411Z,5.45
2022-12-12T10:07:15.242Z,4.85
2022-12-12T10:10:22.142Z,3.95
2022-12-12T10:12:50.195Z,2.92
2022-12-12T10:15:38.908Z,5.40
2022-12-12T10:18:14.989Z,2.97
2022-12-12T10:20:49.101Z,2.65
2022-12-12T10:23:47.884Z,3.63
2022-12-12T10:26:24.094Z,3.25
2022-12-12T10:29:00.144Z,3.38
2022-12-12T10:31:49.097Z,4.97
2022-12-12T10:34:47.674Z,3.03
2022-12-12T10:37:31.347Z,3.67
2022-12-12T10:40:21.926Z,3.88
2022-12-12T10:43:13.419Z,3.45
2022-12-12T10:46:15.379Z,3.30
2022-12-12T10:48:42.706Z,3.80
2022-12-12T10:51:14.028Z,3.17
2022-12-12T10:53:42.315Z,4.65
2022-12-12T10:56:13.488Z,2.28
2022-12-12T10:58:43.260Z,6.78
2022-12-12T11:01:38.401Z,3.67
2022-12-12T11:04:09.125Z,4.28
2022-12-12T11:06:45.600Z,2.55
2022-12-12T11:09:23.124Z,5.10
2022-12-12T11:12:13.512Z,1.85
2022-12-12T11:14:49.975Z,3.05
2022-12-12T11:17:29.416Z,4.88
2022-12-12T11:19:59.480Z,4.00
2022-12-12T11:22:31.333Z,2.47
2022-12-12T11:24:58.445Z,4.68
2022-12-12T11:27:39.747Z,4.55
2022-12-12T11:30:31.204Z,2.70
2022-12-12T11:32:59.533Z,2.40
2022-12-12T11:35:33.580Z,1.67
2022-12-12T11:38:17.422Z,5.07
2022-12-12T11:40:45.205Z,2.50
2022-12-12T11:43:28.847Z,2.33
2022-12-12T11:46:17.412Z,2.35
2022-12-12T11:49:01.389Z,3.28
2022-12-12T11:51:38.101Z,2.13
2022-12-12T11:54:12.261Z,2.05
2022-12-12T11:56:53.095Z,4.93
2022-12-12T11:59:48.264Z,3.17
2022-12-12T12:02:55.181Z,3.25
2022-12-12T12:05:32.414Z,2.22
2022-12-12T12:08:35.328Z,2.58
2022-12-12T12:11:29.336Z,1.75
2022-12-12T12:14:28.128Z,4.57
2022-12-12T12:17:05.400Z,2.70
2022-12-12T12:19:59.555Z,3.40
2022-12-12T12:22:52.365Z,3.30
2022-12-12T12:25:59.216Z,2.00
2022-12-12T12:28:59.225Z,3.33
2022-12-12T12:31:47.428Z,2.00
2022-12-12T12:34:54.570Z,3.15
2022-12-12T12:37:50.918Z,1.70
2022-12-12T12:40:49.420Z,2.72
2022-12-12T12:43:42.249Z,1.80
2022-12-12T12:46:21.811Z,1.90
2022-12-12T12:48:53.710Z,2.38
2022-12-12T12:51:40.572Z,3.65
2022-12-12T12:54:22.830Z,1.77
2022-12-12T12:56:56.805Z,1.73
2022-12-12T12:59:29.883Z,9.60
2022-12-12T13:02:01.312Z,1.65
2022-12-12T13:04:37.071Z,1.70
2022-12-12T13:07:16.805Z,4.25
2022-12-12T13:10:01.892Z,1.90
2022-12-12T13:12:43.542Z,1.70
2022-12-12T13:15:28.955Z,1.77
2022-12-12T13:18:04.706Z,2.47
2022-12-12T13:20:42.356Z,4.00
2022-12-12T13:23:37.779Z,3.65
2022-12-12T13:26:21.387Z,4.68
2022-12-12T13:28:54.452Z,5.82
2022-12-12T13:31:43.054Z,1.80
2022-12-12T13:34:20.829Z,3.55
2022-12-12T13:36:50.840Z,2.00
2022-12-12T13:39:34.522Z,3.25
2022-12-12T13:42:09.656Z,1.77
2022-12-12T13:44:48.184Z,2.47
2022-12-12T13:47:55.466Z,2.10
2022-12-12T13:50:23.646Z,1.63
2022-12-12T13:53:17.871Z,2.17
2022-12-12T13:55:46.463Z,2.40
2022-12-12T13:58:20.053Z,2.55
2022-12-12T14:00:47.587Z,2.22
2022-12-12T14:03:29.045Z,3.67
2022-12-12T14:06:09.448Z,3.38
2022-12-12T14:11:11.976Z,4.97
2022-12-12T14:13:45.988Z,3.15
2022-12-12T14:16:25.915Z,1.70
2022-12-12T14:19:00.302Z,2.95
2022-12-12T14:21:45.056Z,3.42
2022-12-12T14:24:44.446Z,3.38
2022-12-12T14:27:15.631Z,2.22
2022-12-12T14:29:44.442Z,4.75
2022-12-12T14:32:30.131Z,2.72
2022-12-12T14:35:34.463Z,2.53
2022-12-12T14:38:29.153Z,4.07
2022-12-12T14:41:04.892Z,3.13
2022-12-12T14:43:38.504Z,4.32
2022-12-12T14:46:05.928Z,2.40
2022-12-12T14:48:35.583Z,2.80
2022-12-12T14:51:30.370Z,2.95
2022-12-12T14:53:58.958Z,2.92
2022-12-12T14:56:39.588Z,4.10
2022-12-12T14:59:21.387Z,5.78
2022-12-12T15:01:56.317Z,7.55
2022-12-12T15:04:26.919Z,4.32
2022-12-12T15:07:00.633Z,3.25
2022-12-12T15:09:33.650Z,4.20
2022-12-12T15:12:26.687Z,4.32
2022-12-12T15:14:56.289Z,2.50
2022-12-12T15:17:36.489Z,2.63
2022-12-12T15:20:09.677Z,4.30
2022-12-12T15:22:52.715Z,3.65
2022-12-12T15:25:25.244Z,3.28
2022-12-12T15:27:56.284Z,2.85
2022-12-12T15:30:37.060Z,6.05
2022-12-12T15:33:06.436Z,5.47
2022-12-12T15:35:33.951Z,5.00
2022-12-12T15:38:05.656Z,5.13
2022-12-12T15:40:39.080Z,7.90
2022-12-12T15:43:11.765Z,4.75
2022-12-12T15:45:42.613Z,6.00
2022-12-12T15:48:17.079Z,4.28
2022-12-12T15:50:57.360Z,7.40
2022-12-12T15:53:34.669Z,5.03
2022-12-12T15:56:06.447Z,6.15
2022-12-12T15:58:41.328Z,10.50
2022-12-12T16:01:24.327Z,11.30
2022-12-12T16:04:24.412Z,7.03
2022-12-12T16:06:51.590Z,4.30
2022-12-12T16:09:24.571Z,7.75
2022-12-12T16:11:57.728Z,8.35
2022-12-12T16:14:41.804Z,8.13
2022-12-12T16:17:24.996Z,5.72
2022-12-12T16:20:06.105Z,7.85
2022-12-12T16:22:40.383Z,7.05
2022-12-12T16:25:28.516Z,8.82
2022-12-12T16:28:12.811Z,4.13
2022-12-12T16:30:41.956Z,9.48
2022-12-12T16:33:30.066Z,7.55
2022-12-12T16:35:59.617Z,9.38
2022-12-12T16:38:28.488Z,15.77
2022-12-12T16:40:58.911Z,8.93
2022-12-12T16:45:56.819Z,10.15
2022-12-12T16:48:27.366Z,11.35
2022-12-12T16:51:05.579Z,8.63
2022-12-12T16:53:37.108Z,6.40
2022-12-12T16:56:04.936Z,9.18
2022-12-12T16:58:31.985Z,7.22
2022-12-12T17:01:00.381Z,5.45
2022-12-12T17:03:27.595Z,7.68
2022-12-12T17:05:54.595Z,8.82
2022-12-12T17:08:21.822Z,9.45
2022-12-12T17:10:50.783Z,8.70
2022-12-12T17:13:20.871Z,6.80
2022-12-12T17:15:48.857Z,11.95
2022-12-12T17:18:16.334Z,9.75
2022-12-12T17:20:43.568Z,6.13
2022-12-12T17:23:28.969Z,8.10
2022-12-12T17:26:03.624Z,11.27
2022-12-12T17:28:35.494Z,9.43
2022-12-12T17:31:07.510Z,8.18
2022-12-12T17:33:34.582Z,13.98
2022-12-12T17:36:06.054Z,9.02
2022-12-12T17:38:33.768Z,14.77
2022-12-12T17:41:08.964Z,7.45
2022-12-12T17:43:36.957Z,13.88
2022-12-12T17:46:07.380Z,12.38
2022-12-12T17:51:05.633Z,10.70
2022-12-12T17:53:38.477Z,14.38
2022-12-12T17:56:08.448Z,10.30
2022-12-12T17:58:43.588Z,9.85
2022-12-12T18:01:13.355Z,15.60
2022-12-12T18:03:40.757Z,11.07
2022-12-12T18:06:08.455Z,9.15
2022-12-12T18:08:36.639Z,11.00
2022-12-12T18:11:10.437Z,10.40
2022-12-12T18:13:41.424Z,14.45
2022-12-12T18:16:12.923Z,9.23
2022-12-12T18:18:40.689Z,8.25
2022-12-12T18:21:12.929Z,8.38
2022-12-12T18:23:43.445Z,9.13
2022-12-12T18:26:18.669Z,10.52
2022-12-12T18:28:53.203Z,9.45
2022-12-12T18:31:20.525Z,12.27
2022-12-12T18:33:47.935Z,10.30
2022-12-12T18:36:19.168Z,11.23
2022-12-12T18:38:47.968Z,11.10
2022-12-12T18:41:16.132Z,13.25
2022-12-12T18:43:43.305Z,11.57
2022-12-12T18:46:12.969Z,10.50
2022-12-12T18:48:42.101Z,9.15
2022-12-12T18:51:18.089Z,11.60
2022-12-12T18:53:45.758Z,11.13
2022-12-12T18:56:16.214Z,12.15
2022-12-12T19:01:14.314Z,11.20
2022-12-12T19:03:42.854Z,12.38
2022-12-12T19:06:13.316Z,9.40
2022-12-12T19:08:41.009Z,13.18
2022-12-12T19:11:09.225Z,11.43
2022-12-12T19:13:38.701Z,13.38
2022-12-12T19:16:14.705Z,10.20
2022-12-12T19:18:42.695Z,13.82
2022-12-12T19:21:20.014Z,13.27
2022-12-12T19:23:47.816Z,10.07
2022-12-12T19:26:28.152Z,11.32
2022-12-12T19:29:00.749Z,11.00
2022-12-12T19:31:27.783Z,11.70
2022-12-12T19:33:55.842Z,13.02
2022-12-12T19:36:25.927Z,16.25
2022-12-12T19:38:56.372Z,10.48
2022-12-12T19:41:23.504Z,11.85
2022-12-12T19:43:52.589Z,13.50
2022-12-12T19:46:23.649Z,11.35
2022-12-12T19:48:55.888Z,10.75
2022-12-12T19:51:23.795Z,9.95
2022-12-12T19:53:53.619Z,11.05
2022-12-12T19:56:23.585Z,12.38
2022-12-12T19:58:50.972Z,10.98
2022-12-12T20:01:21.088Z,10.85
2022-12-12T20:03:57.251Z,11.48
2022-12-12T20:06:26.153Z,13.13
2022-12-12T20:08:53.434Z,11.73
2022-12-12T20:11:22.938Z,11.48
2022-12-12T20:13:57.630Z,12.15
2022-12-12T20:16:27.338Z,10.77
2022-12-12T20:18:55.204Z,13.35
2022-12-12T20:21:59.169Z,13.93
2022-12-12T20:24:13.496Z,12.00
2022-12-12T20:26:41.754Z,11.98
2022-12-12T20:29:09.520Z,13.45
2022-12-12T20:31:38.865Z,13.00
2022-12-12T20:34:05.987Z,13.00
2022-12-12T20:36:35.261Z,13.32
2022-12-12T20:39:06.422Z,13.43
2022-12-12T20:41:37.103Z,13.02
2022-12-12T20:44:05.229Z,13.27
2022-12-12T20:46:35.247Z,13.63
2022-12-12T20:49:04.340Z,12.55
2022-12-12T20:51:54.653Z,11.50
2022-12-12T20:54:21.627Z,11.43
2022-12-12T20:56:49.756Z,12.05
2022-12-12T20:59:16.801Z,12.85
2022-12-12T21:01:43.935Z,11.68
2022-12-12T21:04:11.274Z,13.30
2022-12-12T21:06:44.645Z,14.23
2022-12-12T21:09:16.169Z,12.10
2022-12-12T21:11:46.551Z,12.93
2022-12-12T21:14:13.592Z,11.73
2022-12-12T21:16:40.771Z,13.85
2022-12-12T21:19:11.506Z,14.88
2022-12-12T21:21:40.609Z,13.18
2022-12-12T21:24:07.928Z,14.10
2022-12-12T21:26:35.109Z,14.52
2022-12-12T21:29:04.938Z,14.32
2022-12-12T21:31:35.226Z,14.95
2022-12-12T21:34:03.360Z,15.77
2022-12-12T21:36:30.474Z,15.27
2022-12-12T21:38:59.543Z,16.35
2022-12-12T21:41:27.122Z,12.57
2022-12-12T21:43:56.099Z,12.95
2022-12-12T21:46:24.885Z,14.98
2022-12-12T21:49:13.271Z,14.50
2022-12-12T21:51:41.482Z,15.68
2022-12-12T21:54:10.424Z,13.75
2022-12-12T21:56:37.592Z,14.40
2022-12-12T21:59:04.661Z,15.05
2022-12-12T22:01:32.604Z,15.15
2022-12-12T22:04:00.675Z,16.83
2022-12-12T22:06:30.772Z,18.15
2022-12-12T22:08:59.551Z,16.35
2022-12-12T22:11:39.859Z,16.23
2022-12-12T22:14:10.690Z,16.88
2022-12-12T22:16:38.193Z,17.05
2022-12-12T22:19:07.981Z,18.63
2022-12-12T22:21:36.011Z,18.27
2022-12-12T22:24:04.195Z,17.50
2022-12-12T22:26:34.911Z,17.60
2022-12-12T22:29:14.517Z,17.60
2022-12-12T22:31:42.664Z,17.10
2022-12-12T22:34:16.081Z,19.33
2022-12-12T22:36:44.285Z,18.73
2022-12-12T22:39:16.371Z,17.30
2022-12-12T22:41:44.701Z,17.33
2022-12-12T22:44:15.097Z,18.63
2022-12-12T22:46:44.283Z,18.23
2022-12-12T22:49:13.959Z,20.95
2022-12-12T22:51:41.153Z,16.58
2022-12-12T22:54:08.286Z,20.05
2022-12-12T22:56:37.178Z,20.55
2022-12-12T22:59:04.979Z,18.02
2022-12-12T23:01:32.877Z,18.42
2022-12-12T23:04:01.020Z,19.50
2022-12-12T23:06:30.891Z,19.02
2022-12-12T23:09:01.487Z,19.73
2022-12-12T23:14:01.587Z,19.30
2022-12-12T23:16:30.891Z,18.13
2022-12-12T23:18:58.941Z,20.13
2022-12-12T23:21:26.338Z,20.42
2022-12-12T23:23:54.666Z,19.63
2022-12-12T23:26:25.205Z,19.02
2022-12-12T23:31:28.594Z,19.38
2022-12-12T23:33:59.617Z,17.67
2022-12-12T23:36:27.820Z,18.63
2022-12-12T23:38:59.920Z,17.70
2022-12-12T23:41:27.611Z,18.90
2022-12-12T23:43:55.202Z,22.95
2022-12-12T23:46:29.031Z,17.60
2022-12-12T23:49:05.976Z,16.80
2022-12-12T23:51:39.767Z,20.05
2022-12-12T23:54:10.920Z,17.50
2022-12-12T23:56:38.783Z,18.17
2022-12-12T23:59:05.972Z,19.92
