createdAt,value
2017-03-30T18:50:08.408Z,54.20
2017-03-30T18:51:13.704Z,54.10
2017-03-30T18:52:18.304Z,54.50
2017-03-30T18:53:22.907Z,54.80
2017-03-30T18:54:25.107Z,55.00
2017-03-30T18:55:29.493Z,54.80
2017-03-30T18:56:34.010Z,55.00
2017-03-30T18:57:38.736Z,55.00
2017-03-30T18:58:40.763Z,55.30
2017-03-30T18:59:43.347Z,55.10
2017-03-30T19:00:48.543Z,55.30
2017-03-30T19:01:52.871Z,55.60
2017-03-30T19:02:57.499Z,55.50
2017-03-30T19:04:02.335Z,55.70
2017-03-30T19:05:04.411Z,55.80
2017-03-30T19:06:09.459Z,55.70
2017-03-30T19:07:13.925Z,55.90
2017-03-30T19:08:18.599Z,55.80
2017-03-30T19:09:23.023Z,55.60
2017-03-30T19:10:25.383Z,55.60
2017-03-30T19:11:30.593Z,55.70
2017-03-30T19:12:35.695Z,55.50
2017-03-30T19:13:40.276Z,55.60
2017-03-30T19:14:42.215Z,56.00
2017-03-30T19:15:47.284Z,56.10
2017-03-30T19:16:51.836Z,56.30
2017-03-30T19:17:56.640Z,57.00
2017-03-30T19:22:11.479Z,57.60
2017-03-30T19:23:16.970Z,57.90
2017-03-30T19:24:22.026Z,57.80
2017-03-30T19:25:26.462Z,58.00
2017-03-30T19:26:30.886Z,57.70
2017-03-30T19:27:35.592Z,58.00
2017-03-30T19:28:40.337Z,57.70
2017-03-30T19:29:39.163Z,58.00
2017-03-30T19:30:44.414Z,57.90
2017-03-30T19:31:49.247Z,58.20
2017-03-30T19:32:52.376Z,58.80
2017-03-30T19:33:57.517Z,58.50
2017-03-30T19:34:57.291Z,58.30
2017-03-30T19:36:02.306Z,58.60
2017-03-30T19:37:07.898Z,58.70
2017-03-30T19:38:10.835Z,58.40
2017-03-30T19:39:16.164Z,57.90
2017-03-30T19:40:20.000Z,58.10
2017-03-30T19:41:25.382Z,58.40
2017-03-30T19:42:29.447Z,57.90
2017-03-30T19:43:34.256Z,58.00
2017-03-30T19:44:40.067Z,58.20
2017-03-30T19:45:45.378Z,58.20
2017-03-30T19:46:48.191Z,58.60
2017-03-30T19:47:52.848Z,58.30
2017-03-30T19:48:55.950Z,58.30
2017-03-30T19:50:00.682Z,58.40
2017-03-30T19:51:05.332Z,58.10
2017-03-30T19:52:10.307Z,58.30
2017-03-30T19:53:16.031Z,58.30
2017-03-30T19:54:21.119Z,58.40
2017-03-30T19:55:23.306Z,58.30
2017-03-30T19:56:28.242Z,58.00
2017-03-30T19:57:33.010Z,58.70
2017-03-30T19:58:37.642Z,58.40
2017-03-30T19:59:42.100Z,58.30
2017-03-30T20:00:46.807Z,59.10
2017-03-30T20:01:51.352Z,58.50
2017-03-30T20:02:56.079Z,58.50
2017-03-30T20:04:00.689Z,58.60
2017-03-30T20:05:05.280Z,58.50
2017-03-30T20:06:09.969Z,58.50
2017-03-30T20:07:14.411Z,58.80
2017-03-30T20:08:19.160Z,59.00
2017-03-30T20:09:21.291Z,59.00
2017-03-30T20:10:26.439Z,59.00
2017-03-30T20:11:31.013Z,59.10
2017-03-30T20:12:35.527Z,58.60
2017-03-30T20:13:40.249Z,59.20
2017-03-30T20:14:45.333Z,59.30
2017-03-30T20:15:50.515Z,59.10
2017-03-30T20:16:49.570Z,59.30
2017-03-30T20:17:53.915Z,59.60
2017-03-30T20:18:58.283Z,59.10
2017-03-30T20:20:00.632Z,59.00
2017-03-30T20:21:05.382Z,58.70
2017-03-30T20:22:09.907Z,58.80
2017-03-30T20:23:14.340Z,59.10
2017-03-30T20:24:18.775Z,59.40
2017-03-30T20:25:20.931Z,59.20
2017-03-30T20:26:25.847Z,59.10
2017-03-30T20:27:27.779Z,59.00
2017-03-30T20:28:30.491Z,59.00
2017-03-30T20:29:35.346Z,59.40
2017-03-30T20:30:40.132Z,59.40
2017-03-30T20:31:44.480Z,59.40
2017-03-30T20:32:46.551Z,59.40
2017-03-30T20:33:51.667Z,59.30
2017-03-30T20:34:56.163Z,59.00
2017-03-30T20:35:59.259Z,59.60
2017-03-30T20:37:04.274Z,59.50
2017-03-30T20:38:08.819Z,59.60
2017-03-30T20:39:13.287Z,59.80
2017-03-30T20:40:17.824Z,59.80
2017-03-30T20:41:22.424Z,59.50
2017-03-30T20:42:24.439Z,59.30
2017-03-30T20:43:29.519Z,59.40
2017-03-30T20:44:33.914Z,59.60
2017-03-30T20:45:38.538Z,59.70
2017-03-30T20:46:40.558Z,59.90
2017-03-30T20:47:43.155Z,59.80
2017-03-30T20:48:45.782Z,59.60
2017-03-30T20:49:49.183Z,59.90
2017-03-30T20:50:51.795Z,60.20
2017-03-30T20:51:56.775Z,60.00
2017-03-30T20:53:01.259Z,60.10
2017-03-30T20:54:05.704Z,59.90
2017-03-30T20:55:10.282Z,60.10
2017-03-30T20:56:14.818Z,60.00
2017-03-30T20:57:19.339Z,59.80
2017-03-30T20:58:23.867Z,59.90
2017-03-30T20:59:28.398Z,59.80
2017-03-30T21:00:30.691Z,59.90
2017-03-30T21:01:35.719Z,60.20
2017-03-30T21:02:40.327Z,60.00
2017-03-30T21:03:44.835Z,60.60
2017-03-30T21:04:49.247Z,60.50
2017-03-30T21:05:53.951Z,60.70
2017-03-30T21:06:58.467Z,60.70
2017-03-30T21:08:03.059Z,60.60
2017-03-30T21:09:07.710Z,60.70
2017-03-30T21:10:12.211Z,61.00
2017-03-30T21:11:16.735Z,61.10
2017-03-30T21:12:18.791Z,60.90
2017-03-30T21:13:23.067Z,60.70
2017-03-30T21:14:27.570Z,61.10
2017-03-30T21:15:29.879Z,61.00
2017-03-30T21:16:34.168Z,60.90
2017-03-30T21:17:38.823Z,61.00
2017-03-30T21:18:43.490Z,61.10
2017-03-30T21:19:48.188Z,61.30
2017-03-30T21:20:52.759Z,61.50
2017-03-30T21:21:57.327Z,61.90
2017-03-30T21:23:01.739Z,61.40
2017-03-30T21:24:06.255Z,61.70
2017-03-30T21:25:10.855Z,61.70
2017-03-30T21:26:15.527Z,61.20
2017-03-30T21:27:19.960Z,61.40
2017-03-30T21:28:24.719Z,61.20
2017-03-30T21:29:26.860Z,60.90
2017-03-30T21:30:29.457Z,61.10
2017-03-30T21:31:34.394Z,61.20
2017-03-30T21:32:38.955Z,61.20
2017-03-30T21:33:41.163Z,61.30
2017-03-30T21:34:43.798Z,61.00
2017-03-30T21:35:48.624Z,60.90
2017-03-30T21:36:53.212Z,61.00
2017-03-30T21:37:57.651Z,61.10
2017-03-30T21:38:56.411Z,61.10
2017-03-30T21:40:00.932Z,61.10
2017-03-30T21:41:05.475Z,61.20
2017-03-30T21:42:07.627Z,61.70
2017-03-30T21:43:06.483Z,61.90
2017-03-30T21:44:11.331Z,61.90
2017-03-30T21:45:16.023Z,61.90
2017-03-30T21:46:18.203Z,62.30
2017-03-30T21:47:23.283Z,62.20
2017-03-30T21:48:27.715Z,62.60
2017-03-30T21:49:32.303Z,62.50
2017-03-30T21:50:34.555Z,62.10
2017-03-30T21:51:36.928Z,62.00
2017-03-30T21:52:41.991Z,62.40
2017-03-30T21:53:44.015Z,62.70
2017-03-30T21:54:49.121Z,63.10
2017-03-30T21:55:53.622Z,63.00
2017-03-30T21:56:58.051Z,63.20
2017-03-30T21:58:00.156Z,62.60
2017-03-30T21:59:02.614Z,62.30
2017-03-30T22:00:05.640Z,62.20
2017-03-30T22:01:10.459Z,62.10
2017-03-30T22:02:12.592Z,62.30
2017-03-30T22:03:17.491Z,62.30
2017-03-30T22:04:21.907Z,62.40
2017-03-30T22:05:26.523Z,62.40
2017-03-30T22:06:36.799Z,62.40
2017-03-30T22:07:43.407Z,63.30
2017-03-30T22:08:53.707Z,63.00
2017-03-30T22:10:01.594Z,62.80
2017-03-30T22:13:11.338Z,62.50
2017-03-30T22:14:21.590Z,63.40
2017-03-30T22:15:26.404Z,62.80
2017-03-30T22:16:30.974Z,62.60
2017-03-30T22:17:35.587Z,62.60
2017-03-30T22:18:40.111Z,62.70
2017-03-30T22:19:44.595Z,62.90
2017-03-30T22:20:46.848Z,63.10
2017-03-30T22:21:51.912Z,63.00
2017-03-30T22:22:56.430Z,62.90
2017-03-30T22:24:01.047Z,62.80
2017-03-30T22:25:05.690Z,63.10
2017-03-30T22:26:07.775Z,63.10
2017-03-30T22:27:12.669Z,63.00
2017-03-30T22:28:17.380Z,63.20
2017-03-30T22:29:19.622Z,63.00
2017-03-30T22:30:25.150Z,63.00
2017-03-30T22:31:30.374Z,63.40
2017-03-30T22:32:32.295Z,62.90
2017-03-30T22:33:34.927Z,62.80
2017-03-30T22:34:39.972Z,62.50
2017-03-30T22:35:44.475Z,62.90
2017-03-30T22:36:49.144Z,63.10
2017-03-30T22:37:53.779Z,62.90
2017-03-30T22:38:57.011Z,62.90
2017-03-30T22:40:02.175Z,63.10
2017-03-30T22:41:08.327Z,63.00
2017-03-30T22:42:10.941Z,62.90
2017-03-30T22:43:15.791Z,63.00
2017-03-30T22:44:20.203Z,62.80
2017-03-30T22:45:22.631Z,62.70
2017-03-30T22:46:27.294Z,62.80
2017-03-30T22:47:29.261Z,62.90
2017-03-30T22:48:34.163Z,62.90
2017-03-30T22:49:36.207Z,63.50
2017-03-30T22:50:38.811Z,63.20
2017-03-30T22:51:43.767Z,63.00
2017-03-30T22:52:48.178Z,62.80
2017-03-30T22:53:50.318Z,63.10
2017-03-30T22:54:55.223Z,63.20
2017-03-30T22:55:59.887Z,63.60
2017-03-30T22:57:04.516Z,63.70
2017-03-30T22:58:09.155Z,63.60
2017-03-30T22:59:13.558Z,64.10
2017-03-30T23:00:18.112Z,63.80
2017-03-30T23:01:22.698Z,64.30
2017-03-30T23:02:24.878Z,64.50
2017-03-30T23:03:29.960Z,64.50
2017-03-30T23:04:32.111Z,64.60
2017-03-30T23:05:34.708Z,64.00
2017-03-30T23:06:39.620Z,64.10
2017-03-30T23:07:44.032Z,64.20
2017-03-30T23:08:48.618Z,63.80
2017-03-30T23:09:53.123Z,63.70
2017-03-30T23:10:57.667Z,63.90
2017-03-30T23:11:59.695Z,63.70
2017-03-30T23:13:04.643Z,64.10
2017-03-30T23:14:06.659Z,64.40
2017-03-30T23:15:11.604Z,64.30
2017-03-30T23:16:13.726Z,64.00
2017-03-30T23:17:18.691Z,63.90
2017-03-30T23:18:20.907Z,64.00
2017-03-30T23:19:25.206Z,64.30
2017-03-30T23:20:29.843Z,65.10
2017-03-30T23:21:34.565Z,64.70
2017-03-30T23:22:36.598Z,64.40
2017-03-30T23:23:41.747Z,64.40
2017-03-30T23:24:46.238Z,64.60
2017-03-30T23:25:48.318Z,64.50
2017-03-30T23:26:53.472Z,64.40
2017-03-30T23:27:57.907Z,64.20
2017-03-30T23:29:02.407Z,64.60
2017-03-30T23:30:06.871Z,65.00
2017-03-30T23:31:11.538Z,65.10
2017-03-30T23:32:13.747Z,64.90
2017-03-30T23:33:18.824Z,64.60
2017-03-30T23:34:23.326Z,64.50
2017-03-30T23:35:26.491Z,64.50
2017-03-30T23:36:29.067Z,64.80
2017-03-30T23:37:34.046Z,64.60
2017-03-30T23:38:38.811Z,64.40
2017-03-30T23:39:43.325Z,64.00
2017-03-30T23:40:47.915Z,64.20
2017-03-30T23:41:52.635Z,64.50
2017-03-30T23:42:57.327Z,64.60
2017-03-30T23:44:01.979Z,64.60
2017-03-30T23:45:06.539Z,64.80
2017-03-30T23:46:11.160Z,64.80
2017-03-30T23:47:15.923Z,64.90
2017-03-30T23:48:20.399Z,65.50
2017-03-30T23:49:25.096Z,65.50
2017-03-30T23:50:29.683Z,65.30
2017-03-30T23:51:34.331Z,65.60
2017-03-30T23:52:36.527Z,65.40
2017-03-30T23:53:38.987Z,65.30
2017-03-30T23:54:44.122Z,65.10
2017-03-30T23:55:48.555Z,64.90
2017-03-30T23:56:53.090Z,65.10
2017-03-30T23:57:55.209Z,65.20
2017-03-30T23:58:57.367Z,65.20
