createdAt,value
2023-04-01T00:01:17.436Z,91.14
2023-04-01T00:03:44.835Z,90.46
2023-04-01T00:06:14.864Z,92.11
2023-04-01T00:08:41.314Z,92.62
2023-04-01T00:11:07.701Z,92.78
2023-04-01T00:13:34.248Z,91.06
2023-04-01T00:16:03.380Z,89.70
2023-04-01T00:18:31.281Z,91.57
2023-04-01T00:20:57.625Z,90.53
2023-04-01T00:23:24.072Z,92.56
2023-04-01T00:25:50.815Z,90.97
2023-04-01T00:28:19.025Z,91.66
2023-04-01T00:30:45.495Z,91.43
2023-04-01T00:33:12.256Z,90.09
2023-04-01T00:35:38.953Z,91.87
2023-04-01T00:38:06.996Z,91.46
2023-04-01T00:40:36.565Z,91.29
2023-04-01T00:43:04.166Z,91.61
2023-04-01T00:45:37.231Z,92.28
2023-04-01T00:48:08.316Z,91.79
2023-04-01T00:50:36.689Z,90.87
2023-04-01T00:53:04.261Z,92.42
2023-04-01T00:55:34.953Z,91.72
2023-04-01T00:58:06.010Z,93.48
2023-04-01T01:00:33.120Z,94.46
2023-04-01T01:02:59.547Z,92.38
2023-04-01T01:05:49.796Z,91.93
2023-04-01T01:08:38.982Z,92.29
2023-04-01T01:11:09.555Z,93.02
2023-04-01T01:13:59.272Z,92.25
2023-04-01T01:16:33.394Z,93.80
2023-04-01T01:19:13.545Z,93.73
2023-04-01T01:21:55.211Z,95.35
2023-04-01T01:24:52.290Z,94.05
2023-04-01T01:27:21.304Z,95.23
2023-04-01T01:30:14.810Z,95.30
2023-04-01T01:33:07.464Z,95.79
2023-04-01T01:35:42.214Z,98.06
2023-04-01T01:38:14.281Z,97.82
2023-04-01T01:40:43.717Z,98.52
2023-04-01T01:43:14.666Z,99.07
2023-04-01T01:45:46.957Z,98.33
2023-04-01T01:48:13.714Z,98.05
2023-04-01T01:50:41.966Z,99.10
2023-04-01T01:53:12.062Z,100.00
2023-04-01T01:55:41.821Z,98.80
2023-04-01T01:58:28.483Z,100.00
2023-04-01T02:01:18.432Z,99.58
2023-04-01T02:03:46.484Z,100.00
2023-04-01T02:06:18.362Z,100.00
2023-04-01T02:08:52.998Z,100.00
2023-04-01T02:11:30.336Z,100.00
2023-04-01T02:14:09.811Z,100.00
2023-04-01T02:16:47.038Z,100.00
2023-04-01T02:19:15.472Z,100.00
2023-04-01T02:21:48.974Z,100.00
2023-04-01T02:24:16.549Z,100.00
2023-04-01T02:26:44.739Z,100.00
2023-04-01T02:29:13.003Z,100.00
2023-04-01T02:31:39.955Z,100.00
2023-04-01T02:34:06.465Z,100.00
2023-04-01T02:36:33.272Z,100.00
2023-04-01T02:39:03.873Z,100.00
2023-04-01T02:41:39.104Z,100.00
2023-04-01T02:44:08.373Z,100.00
2023-04-01T02:46:34.801Z,100.00
2023-04-01T02:49:01.331Z,100.00
2023-04-01T02:51:27.724Z,100.00
2023-04-01T02:53:54.262Z,100.00
2023-04-01T02:56:20.845Z,100.00
2023-04-01T02:58:47.355Z,100.00
2023-04-01T03:01:14.150Z,100.00
2023-04-01T03:03:42.770Z,100.00
2023-04-01T03:06:11.998Z,100.00
2023-04-01T03:08:38.901Z,100.00
2023-04-01T03:11:06.126Z,100.00
2023-04-01T03:13:34.187Z,100.00
2023-04-01T03:16:01.642Z,100.00
2023-04-01T03:18:28.400Z,100.00
2023-04-01T03:20:54.791Z,100.00
2023-04-01T03:23:25.163Z,100.00
2023-04-01T03:25:52.827Z,100.00
2023-04-01T03:28:19.316Z,100.00
2023-04-01T03:30:45.927Z,100.00
2023-04-01T03:33:15.643Z,100.00
2023-04-01T03:35:42.008Z,100.00
2023-04-01T03:38:08.437Z,100.00
2023-04-01T03:40:38.146Z,100.00
2023-04-01T03:43:07.781Z,100.00
2023-04-01T03:45:35.415Z,100.00
2023-04-01T03:48:01.981Z,100.00
2023-04-01T03:50:30.003Z,100.00
2023-04-01T03:52:58.705Z,100.00
2023-04-01T03:55:26.290Z,100.00
2023-04-01T03:57:53.689Z,100.00
2023-04-01T04:00:23.070Z,100.00
2023-04-01T04:02:49.694Z,100.00
2023-04-01T04:05:16.359Z,100.00
2023-04-01T04:07:42.753Z,100.00
2023-04-01T04:10:09.833Z,100.00
2023-04-01T04:12:36.212Z,100.00
2023-04-01T04:15:02.640Z,100.00
2023-04-01T04:17:29.080Z,100.00
2023-04-01T04:19:55.612Z,100.00
2023-04-01T04:22:22.002Z,100.00
2023-04-01T04:24:48.404Z,100.00
2023-04-01T04:27:14.846Z,100.00
2023-04-01T04:29:41.398Z,100.00
2023-04-01T04:32:07.743Z,100.00
2023-04-01T04:34:34.174Z,100.00
2023-04-01T04:37:00.557Z,100.00
2023-04-01T04:39:27.134Z,100.00
2023-04-01T04:41:55.593Z,100.00
2023-04-01T04:44:22.018Z,100.00
2023-04-01T04:46:48.408Z,100.00
2023-04-01T04:49:14.804Z,100.00
2023-04-01T04:51:41.411Z,100.00
2023-04-01T04:54:08.227Z,100.00
2023-04-01T04:56:34.667Z,100.00
2023-04-01T04:59:01.390Z,100.00
2023-04-01T05:01:28.111Z,100.00
2023-04-01T05:03:54.767Z,100.00
2023-04-01T05:06:23.464Z,100.00
2023-04-01T05:08:50.374Z,100.00
2023-04-01T05:11:21.316Z,100.00
2023-04-01T05:13:48.450Z,100.00
2023-04-01T05:16:17.956Z,100.00
2023-04-01T05:18:44.651Z,100.00
2023-04-01T05:21:12.778Z,100.00
2023-04-01T05:23:39.882Z,100.00
2023-04-01T05:26:08.654Z,100.00
2023-04-01T05:28:35.514Z,100.00
2023-04-01T05:31:03.857Z,100.00
2023-04-01T05:33:30.910Z,100.00
2023-04-01T05:35:58.056Z,100.00
2023-04-01T05:38:24.464Z,100.00
2023-04-01T05:40:50.968Z,100.00
2023-04-01T05:43:17.351Z,100.00
2023-04-01T05:45:43.706Z,100.00
2023-04-01T05:48:10.332Z,100.00
2023-04-01T05:50:40.604Z,100.00
2023-04-01T05:53:07.069Z,100.00
2023-04-01T05:55:36.127Z,100.00
2023-04-01T05:58:02.640Z,100.00
2023-04-01T06:00:30.260Z,100.00
2023-04-01T06:02:59.674Z,100.00
2023-04-01T06:05:29.330Z,100.00
2023-04-01T06:08:10.431Z,100.00
2023-04-01T06:11:00.559Z,100.00
2023-04-01T06:14:06.224Z,100.00
2023-04-01T06:16:45.941Z,100.00
2023-04-01T06:19:18.202Z,100.00
2023-04-01T06:21:53.767Z,100.00
2023-04-01T06:24:45.598Z,100.00
2023-04-01T06:27:39.993Z,100.00
2023-04-01T06:30:09.382Z,100.00
2023-04-01T06:32:46.154Z,100.00
2023-04-01T06:35:32.157Z,100.00
2023-04-01T06:38:28.376Z,100.00
2023-04-01T06:41:20.444Z,100.00
2023-04-01T06:44:08.571Z,100.00
2023-04-01T06:46:58.958Z,100.00
2023-04-01T06:49:44.055Z,100.00
2023-04-01T06:52:24.461Z,100.00
2023-04-01T06:55:03.083Z,100.00
2023-04-01T06:57:35.537Z,100.00
2023-04-01T07:00:13.064Z,100.00
2023-04-01T07:02:49.496Z,100.00
2023-04-01T07:05:16.775Z,100.00
2023-04-01T07:07:48.291Z,100.00
2023-04-01T07:10:33.734Z,100.00
2023-04-01T07:13:05.700Z,100.00
2023-04-01T07:15:39.482Z,100.00
2023-04-01T07:18:18.886Z,100.00
2023-04-01T07:20:47.249Z,100.00
2023-04-01T07:23:23.953Z,100.00
2023-04-01T07:25:57.486Z,100.00
2023-04-01T07:28:23.977Z,100.00
2023-04-01T07:30:59.616Z,100.00
2023-04-01T07:34:13.803Z,100.00
2023-04-01T07:36:45.983Z,100.00
2023-04-01T07:39:31.344Z,100.00
2023-04-01T07:42:06.340Z,100.00
2023-04-01T07:44:42.121Z,100.00
2023-04-01T07:47:28.976Z,100.00
2023-04-01T07:50:37.025Z,100.00
2023-04-01T07:53:24.698Z,100.00
2023-04-01T07:56:12.746Z,100.00
2023-04-01T07:58:44.065Z,100.00
2023-04-01T08:02:08.028Z,100.00
2023-04-01T08:05:01.275Z,100.00
2023-04-01T08:07:58.094Z,100.00
2023-04-01T08:10:34.449Z,100.00
2023-04-01T08:13:29.664Z,100.00
2023-04-01T08:16:21.198Z,100.00
2023-04-01T08:18:59.608Z,100.00
2023-04-01T08:21:53.705Z,100.00
2023-04-01T08:25:03.100Z,100.00
2023-04-01T08:27:43.594Z,100.00
2023-04-01T08:30:20.894Z,100.00
2023-04-01T08:32:57.928Z,100.00
2023-04-01T08:35:33.355Z,100.00
2023-04-01T08:38:07.195Z,100.00
2023-04-01T08:40:47.470Z,100.00
2023-04-01T08:43:30.390Z,100.00
2023-04-01T08:46:14.239Z,100.00
2023-04-01T08:49:02.859Z,100.00
2023-04-01T08:52:17.208Z,100.00
2023-04-01T08:54:50.963Z,100.00
2023-04-01T08:57:42.419Z,100.00
2023-04-01T09:00:47.600Z,100.00
2023-04-01T09:03:26.183Z,100.00
2023-04-01T09:06:14.559Z,100.00
2023-04-01T09:09:02.298Z,100.00
2023-04-01T09:11:31.836Z,100.00
2023-04-01T09:14:28.536Z,100.00
2023-04-01T09:17:21.512Z,100.00
2023-04-01T09:19:58.452Z,100.00
2023-04-01T09:22:43.483Z,100.00
2023-04-01T09:25:40.219Z,100.00
2023-04-01T09:28:16.379Z,100.00
2023-04-01T09:30:45.733Z,100.00
2023-04-01T09:33:34.220Z,100.00
2023-04-01T09:36:21.376Z,100.00
2023-04-01T09:38:59.577Z,100.00
2023-04-01T09:41:32.214Z,100.00
2023-04-01T09:44:03.154Z,100.00
2023-04-01T09:46:41.764Z,100.00
2023-04-01T09:49:37.557Z,100.00
2023-04-01T09:52:08.418Z,100.00
2023-04-01T09:55:01.984Z,100.00
2023-04-01T09:58:00.880Z,100.00
2023-04-01T10:00:52.297Z,100.00
2023-04-01T10:03:50.627Z,100.00
2023-04-01T10:06:52.204Z,100.00
2023-04-01T10:09:33.712Z,100.00
2023-04-01T10:12:50.333Z,100.00
2023-04-01T10:15:32.291Z,100.00
2023-04-01T10:18:06.040Z,100.00
2023-04-01T10:21:07.946Z,100.00
2023-04-01T10:24:04.581Z,100.00
2023-04-01T10:27:07.023Z,100.00
2023-04-01T10:29:52.167Z,100.00
2023-04-01T10:32:33.835Z,100.00
2023-04-01T10:35:37.945Z,100.00
2023-04-01T10:38:29.583Z,100.00
2023-04-01T10:41:29.277Z,100.00
2023-04-01T10:44:39.736Z,100.00
2023-04-01T10:47:45.426Z,100.00
2023-04-01T10:50:36.873Z,100.00
2023-04-01T10:53:22.137Z,100.00
2023-04-01T10:56:23.012Z,100.00
2023-04-01T10:59:23.662Z,100.00
2023-04-01T11:02:12.463Z,100.00
2023-04-01T11:04:58.042Z,100.00
2023-04-01T11:08:06.769Z,100.00
2023-04-01T11:10:55.654Z,100.00
2023-04-01T11:13:47.107Z,100.00
2023-04-01T11:17:04.836Z,100.00
2023-04-01T11:20:08.692Z,100.00
2023-04-01T11:22:41.402Z,100.00
2023-04-01T11:25:37.499Z,100.00
2023-04-01T11:28:41.423Z,100.00
2023-04-01T11:31:18.371Z,100.00
2023-04-01T11:34:13.854Z,100.00
2023-04-01T11:36:56.539Z,100.00
2023-04-01T11:39:24.768Z,100.00
2023-04-01T11:42:16.773Z,100.00
2023-04-01T11:44:56.260Z,100.00
2023-04-01T11:47:55.041Z,100.00
2023-04-01T11:50:58.542Z,99.68
2023-04-01T11:53:50.479Z,100.00
2023-04-01T11:56:38.734Z,100.00
2023-04-01T11:59:23.770Z,99.96
2023-04-01T12:01:56.323Z,99.96
2023-04-01T12:04:44.304Z,98.70
2023-04-01T12:07:28.269Z,100.00
2023-04-01T12:10:13.499Z,100.00
2023-04-01T12:13:12.856Z,100.00
2023-04-01T12:15:42.133Z,100.00
2023-04-01T12:18:45.568Z,99.32
2023-04-01T12:21:43.697Z,98.60
2023-04-01T12:24:36.100Z,100.00
2023-04-01T12:27:21.074Z,100.00
2023-04-01T12:30:00.325Z,100.00
2023-04-01T12:32:45.062Z,100.00
2023-04-01T12:35:16.692Z,100.00
2023-04-01T12:38:08.476Z,100.00
2023-04-01T12:40:40.961Z,100.00
2023-04-01T12:43:22.474Z,100.00
2023-04-01T12:46:10.144Z,100.00
2023-04-01T12:48:58.347Z,100.00
2023-04-01T12:52:03.217Z,100.00
2023-04-01T12:54:53.398Z,100.00
2023-04-01T12:57:48.716Z,100.00
2023-04-01T13:01:02.964Z,100.00
2023-04-01T13:03:50.457Z,100.00
2023-04-01T13:06:48.231Z,100.00
2023-04-01T13:09:36.559Z,100.00
2023-04-01T13:12:38.207Z,99.89
2023-04-01T13:15:22.274Z,100.00
2023-04-01T13:18:07.438Z,100.00
2023-04-01T13:20:40.859Z,100.00
2023-04-01T13:23:21.269Z,100.00
2023-04-01T13:26:15.244Z,100.00
2023-04-01T13:28:57.450Z,100.00
2023-04-01T13:31:40.112Z,100.00
2023-04-01T13:34:06.639Z,100.00
2023-04-01T13:36:48.222Z,100.00
2023-04-01T13:39:46.800Z,100.00
2023-04-01T13:42:19.857Z,100.00
2023-04-01T13:44:55.550Z,99.45
2023-04-01T13:47:41.895Z,100.00
2023-04-01T13:50:33.600Z,99.26
2023-04-01T13:53:18.161Z,99.04
2023-04-01T13:55:52.178Z,99.12
2023-04-01T13:58:44.317Z,100.00
2023-04-01T14:01:36.139Z,100.00
2023-04-01T14:04:18.065Z,99.65
2023-04-01T14:07:09.169Z,100.00
2023-04-01T14:09:47.639Z,100.00
2023-04-01T14:12:29.106Z,100.00
2023-04-01T14:15:29.667Z,100.00
2023-04-01T14:18:20.998Z,100.00
2023-04-01T14:21:09.372Z,100.00
2023-04-01T14:23:50.598Z,100.00
2023-04-01T14:26:38.678Z,100.00
2023-04-01T14:29:19.478Z,100.00
2023-04-01T14:32:12.802Z,100.00
2023-04-01T14:34:48.220Z,100.00
2023-04-01T14:37:32.855Z,100.00
2023-04-01T14:40:05.593Z,100.00
2023-04-01T14:42:32.248Z,100.00
2023-04-01T14:45:18.583Z,100.00
2023-04-01T14:48:07.000Z,100.00
2023-04-01T14:50:46.753Z,100.00
2023-04-01T14:53:39.612Z,100.00
2023-04-01T14:56:06.152Z,100.00
2023-04-01T14:58:51.133Z,100.00
2023-04-01T15:01:43.273Z,100.00
2023-04-01T15:04:46.794Z,100.00
2023-04-01T15:07:39.957Z,100.00
2023-04-01T15:17:39.666Z,100.00
2023-04-01T15:20:27.277Z,100.00
2023-04-01T15:23:19.135Z,100.00
2023-04-01T15:26:19.354Z,100.00
2023-04-01T15:29:13.726Z,100.00
2023-04-01T15:32:01.945Z,100.00
2023-04-01T15:34:55.502Z,100.00
2023-04-01T15:37:52.495Z,100.00
2023-04-01T15:40:55.633Z,100.00
2023-04-01T15:43:40.859Z,100.00
2023-04-01T15:46:22.914Z,100.00
2023-04-01T15:49:06.265Z,100.00
2023-04-01T15:51:59.430Z,100.00
2023-04-01T15:54:47.464Z,100.00
2023-04-01T15:57:26.663Z,100.00
2023-04-01T16:00:16.153Z,100.00
2023-04-01T16:03:20.565Z,100.00
2023-04-01T16:06:10.718Z,100.00
2023-04-01T16:08:49.649Z,100.00
2023-04-01T16:11:27.058Z,100.00
2023-04-01T16:14:10.717Z,100.00
2023-04-01T16:17:14.558Z,100.00
2023-04-01T16:19:57.015Z,100.00
2023-04-01T16:22:35.371Z,100.00
2023-04-01T16:25:23.839Z,100.00
2023-04-01T16:28:21.440Z,100.00
2023-04-01T16:31:06.646Z,100.00
2023-04-01T16:33:52.598Z,100.00
2023-04-01T16:36:43.193Z,100.00
2023-04-01T16:39:31.204Z,100.00
2023-04-01T16:42:12.851Z,100.00
2023-04-01T16:45:01.111Z,100.00
2023-04-01T16:47:52.315Z,100.00
2023-04-01T16:50:30.273Z,100.00
2023-04-01T16:53:09.384Z,100.00
2023-04-01T16:55:49.266Z,100.00
2023-04-01T16:58:24.023Z,100.00
2023-04-01T17:00:56.411Z,100.00
2023-04-01T17:03:29.748Z,100.00
2023-04-01T17:06:07.053Z,100.00
2023-04-01T17:08:55.184Z,100.00
2023-04-01T17:12:12.479Z,100.00
2023-04-01T17:15:07.031Z,100.00
2023-04-01T17:17:42.460Z,100.00
2023-04-01T17:20:21.662Z,100.00
2023-04-01T17:22:59.785Z,100.00
2023-04-01T17:25:39.308Z,100.00
2023-04-01T17:28:35.832Z,100.00
2023-04-01T17:31:14.084Z,100.00
2023-04-01T17:33:46.563Z,100.00
2023-04-01T17:36:46.905Z,100.00
2023-04-01T17:39:56.249Z,100.00
2023-04-01T17:42:43.272Z,100.00
2023-04-01T17:45:27.067Z,100.00
2023-04-01T17:48:04.589Z,100.00
2023-04-01T17:50:37.292Z,100.00
2023-04-01T17:53:18.713Z,100.00
2023-04-01T17:55:56.225Z,100.00
2023-04-01T17:58:33.134Z,100.00
2023-04-01T18:01:27.970Z,100.00
2023-04-01T18:04:20.079Z,100.00
2023-04-01T18:07:13.230Z,100.00
2023-04-01T18:10:26.834Z,100.00
2023-04-01T18:13:12.960Z,100.00
2023-04-01T18:15:54.543Z,100.00
2023-04-01T18:18:39.578Z,100.00
2023-04-01T18:21:18.107Z,100.00
2023-04-01T18:24:01.690Z,100.00
2023-04-01T18:26:38.444Z,100.00
2023-04-01T18:29:29.325Z,100.00
2023-04-01T18:32:25.739Z,100.00
2023-04-01T18:35:17.606Z,100.00
2023-04-01T18:38:04.904Z,100.00
2023-04-01T18:40:36.734Z,100.00
2023-04-01T18:43:13.708Z,100.00
2023-04-01T18:45:51.630Z,100.00
2023-04-01T18:48:45.671Z,100.00
2023-04-01T18:51:25.988Z,100.00
2023-04-01T18:54:14.320Z,100.00
2023-04-01T18:57:11.813Z,100.00
2023-04-01T18:59:47.451Z,100.00
2023-04-01T19:02:47.863Z,100.00
2023-04-01T19:05:30.537Z,100.00
2023-04-01T19:08:26.922Z,100.00
2023-04-01T19:11:02.438Z,100.00
2023-04-01T19:14:13.885Z,100.00
2023-04-01T19:17:05.058Z,100.00
2023-04-01T19:19:56.309Z,100.00
2023-04-01T19:22:34.122Z,100.00
2023-04-01T19:25:08.985Z,100.00
2023-04-01T19:27:49.707Z,100.00
2023-04-01T19:30:27.921Z,100.00
2023-04-01T19:33:23.276Z,100.00
2023-04-01T19:36:09.048Z,100.00
2023-04-01T19:38:36.601Z,100.00
2023-04-01T19:41:16.901Z,100.00
2023-04-01T19:43:49.309Z,100.00
2023-04-01T19:46:29.426Z,100.00
2023-04-01T19:49:13.899Z,100.00
2023-04-01T19:52:04.809Z,100.00
2023-04-01T19:55:00.761Z,100.00
2023-04-01T19:57:52.985Z,100.00
2023-04-01T20:00:25.881Z,100.00
2023-04-01T20:03:31.767Z,100.00
2023-04-01T20:06:03.212Z,100.00
2023-04-01T20:08:46.526Z,100.00
2023-04-01T20:11:23.187Z,100.00
2023-04-01T20:14:03.711Z,100.00
2023-04-01T20:17:07.312Z,100.00
2023-04-01T20:19:45.532Z,100.00
2023-04-01T20:22:26.430Z,100.00
2023-04-01T20:24:55.316Z,100.00
2023-04-01T20:27:27.042Z,100.00
2023-04-01T20:30:22.796Z,100.00
2023-04-01T20:33:04.970Z,100.00
2023-04-01T20:35:42.761Z,100.00
2023-04-01T20:38:27.920Z,100.00
2023-04-01T20:41:08.849Z,100.00
2023-04-01T20:43:59.838Z,100.00
2023-04-01T20:46:37.737Z,100.00
2023-04-01T20:49:58.838Z,100.00
2023-04-01T20:52:42.339Z,100.00
2023-04-01T20:55:53.099Z,100.00
2023-04-01T20:58:36.551Z,100.00
2023-04-01T21:01:24.243Z,100.00
2023-04-01T21:03:59.464Z,100.00
2023-04-01T21:06:35.966Z,100.00
2023-04-01T21:09:17.115Z,100.00
2023-04-01T21:12:02.254Z,100.00
2023-04-01T21:14:50.522Z,100.00
2023-04-01T21:17:42.518Z,100.00
2023-04-01T21:20:34.992Z,100.00
2023-04-01T21:23:12.024Z,100.00
2023-04-01T21:26:04.991Z,100.00
2023-04-01T21:28:59.220Z,100.00
2023-04-01T21:31:51.882Z,100.00
2023-04-01T21:34:45.746Z,100.00
2023-04-01T21:37:17.535Z,100.00
2023-04-01T21:40:05.717Z,100.00
2023-04-01T21:43:11.158Z,100.00
2023-04-01T21:46:05.226Z,100.00
2023-04-01T21:48:49.043Z,100.00
2023-04-01T21:51:21.307Z,100.00
2023-04-01T21:54:22.680Z,100.00
2023-04-01T21:57:19.990Z,100.00
2023-04-01T22:00:17.238Z,100.00
2023-04-01T22:02:52.759Z,100.00
2023-04-01T22:05:29.679Z,100.00
2023-04-01T22:08:24.053Z,100.00
2023-04-01T22:10:53.454Z,100.00
2023-04-01T22:13:34.114Z,100.00
2023-04-01T22:16:20.351Z,100.00
2023-04-01T22:19:00.139Z,100.00
2023-04-01T22:21:45.763Z,100.00
2023-04-01T22:24:36.252Z,100.00
2023-04-01T22:27:14.752Z,100.00
2023-04-01T22:30:11.383Z,100.00
2023-04-01T22:33:04.829Z,100.00
2023-04-01T22:36:01.661Z,100.00
2023-04-01T22:39:06.920Z,100.00
2023-04-01T22:41:34.481Z,100.00
2023-04-01T22:44:01.456Z,100.00
2023-04-01T22:46:54.236Z,100.00
2023-04-01T22:49:47.017Z,100.00
2023-04-01T22:52:24.691Z,100.00
2023-04-01T22:54:56.999Z,100.00
2023-04-01T22:57:42.196Z,100.00
2023-04-01T23:00:18.611Z,100.00
2023-04-01T23:03:09.764Z,100.00
2023-04-01T23:05:42.748Z,100.00
2023-04-01T23:08:47.194Z,100.00
2023-04-01T23:11:26.471Z,100.00
2023-04-01T23:14:19.247Z,100.00
2023-04-01T23:16:54.547Z,100.00
2023-04-01T23:19:34.267Z,100.00
2023-04-01T23:22:19.636Z,100.00
2023-04-01T23:25:20.828Z,100.00
2023-04-01T23:27:52.709Z,100.00
2023-04-01T23:30:41.138Z,100.00
2023-04-01T23:33:19.759Z,100.00
2023-04-01T23:35:56.319Z,100.00
2023-04-01T23:38:26.355Z,100.00
2023-04-01T23:40:55.979Z,100.00
2023-04-01T23:43:27.771Z,100.00
2023-04-01T23:45:56.886Z,100.00
2023-04-01T23:48:31.623Z,100.00
2023-04-01T23:50:59.064Z,100.00
2023-04-01T23:53:29.913Z,100.00
2023-04-01T23:55:57.152Z,100.00
2023-04-01T23:58:28.542Z,100.00
