createdAt,value
2022-10-05T00:03:56.546Z,7.9
2022-10-05T00:08:56.557Z,8.11
2022-10-05T00:13:56.590Z,8.83
2022-10-05T00:18:56.539Z,7.96
2022-10-05T00:23:56.568Z,8.31
2022-10-05T00:28:56.581Z,7.88
2022-10-05T00:33:56.581Z,7.72
2022-10-05T00:38:56.558Z,8.01
2022-10-05T00:43:56.567Z,8.5
2022-10-05T00:48:56.562Z,8.71
2022-10-05T00:53:56.581Z,9.49
2022-10-05T00:58:56.556Z,8.44
2022-10-05T01:03:56.584Z,8.05
2022-10-05T01:08:56.562Z,7.54
2022-10-05T01:13:56.565Z,7.34
2022-10-05T01:18:56.568Z,7.72
2022-10-05T01:23:56.557Z,7.49
2022-10-05T01:28:56.573Z,6.56
2022-10-05T01:33:56.589Z,6.2
2022-10-05T01:38:56.604Z,6.16
2022-10-05T01:43:56.561Z,6.47
2022-10-05T01:48:56.590Z,7.11
2022-10-05T01:53:56.600Z,7.4
2022-10-05T01:58:56.602Z,6.79
2022-10-05T02:03:56.572Z,6.56
2022-10-05T02:08:56.573Z,6.3
2022-10-05T02:13:56.701Z,6.26
2022-10-05T02:18:56.611Z,6.66
2022-10-05T02:23:56.697Z,6.26
2022-10-05T02:28:56.627Z,6.31
2022-10-05T02:33:56.582Z,5.95
2022-10-05T02:38:56.591Z,6.1
2022-10-05T02:43:56.586Z,5.29
2022-10-05T02:48:56.597Z,5.28
2022-10-05T02:53:56.588Z,5.34
2022-10-05T02:58:56.619Z,5.23
2022-10-05T03:03:56.630Z,5.04
2022-10-05T03:08:56.596Z,5.08
2022-10-05T03:13:56.635Z,5.02
2022-10-05T03:18:56.630Z,4.84
2022-10-05T03:23:56.602Z,5.01
2022-10-05T03:28:56.607Z,4.77
2022-10-05T03:33:56.644Z,4.44
2022-10-05T03:38:56.621Z,4.8
2022-10-05T03:43:56.610Z,4.45
2022-10-05T03:48:56.646Z,5.25
2022-10-05T03:53:56.610Z,5.05
2022-10-05T03:58:56.680Z,5.21
2022-10-05T04:03:56.631Z,8.57
2022-10-05T04:08:56.610Z,64.2
2022-10-05T04:13:56.628Z,70.8
2022-10-05T04:18:56.652Z,51.77
2022-10-05T04:23:56.627Z,48.46
2022-10-05T04:28:56.618Z,35.82
2022-10-05T04:33:56.654Z,22.65
2022-10-05T04:38:56.652Z,15.84
2022-10-05T04:43:56.633Z,13.91
2022-10-05T04:48:56.663Z,11.53
2022-10-05T04:53:56.656Z,10.13
2022-10-05T04:58:56.637Z,9.38
2022-10-05T05:03:56.705Z,9.4
2022-10-05T05:08:56.633Z,11.13
2022-10-05T05:13:56.638Z,10.79
2022-10-05T05:18:56.654Z,8.01
2022-10-05T05:23:56.667Z,6.45
2022-10-05T05:28:56.684Z,5.85
2022-10-05T05:33:56.657Z,5.96
2022-10-05T05:38:56.691Z,6.5
2022-10-05T05:43:56.650Z,7.4
2022-10-05T05:48:56.652Z,6.38
2022-10-05T05:53:56.647Z,5.88
2022-10-05T05:58:56.680Z,5.19
2022-10-05T06:03:56.668Z,4.32
2022-10-05T06:08:56.692Z,3.63
2022-10-05T06:13:56.690Z,2.27
2022-10-05T06:18:56.695Z,1.8
2022-10-05T06:23:56.688Z,1.56
2022-10-05T06:28:56.672Z,1.6
2022-10-05T06:33:56.669Z,1.49
2022-10-05T06:38:56.718Z,1.45
2022-10-05T06:43:56.706Z,1.42
2022-10-05T06:48:56.709Z,1.61
2022-10-05T06:53:56.742Z,1.54
2022-10-05T06:58:56.689Z,1.66
2022-10-05T07:03:56.689Z,1.68
2022-10-05T07:08:56.700Z,1.83
2022-10-05T07:13:56.700Z,1.73
2022-10-05T07:18:56.688Z,1.82
2022-10-05T07:23:56.701Z,1.84
2022-10-05T07:28:56.705Z,1.77
2022-10-05T07:33:56.710Z,1.47
2022-10-05T07:38:56.729Z,1.58
2022-10-05T07:44:02.737Z,1.43
2022-10-05T07:48:56.733Z,1.66
2022-10-05T07:53:56.749Z,1.39
2022-10-05T07:58:56.765Z,1.47
2022-10-05T08:03:56.740Z,1.59
2022-10-05T08:08:56.740Z,1.65
2022-10-05T08:13:56.733Z,1.53
2022-10-05T08:18:56.765Z,2.1
2022-10-05T08:23:56.759Z,1.62
2022-10-05T08:28:56.751Z,1.74
2022-10-05T08:33:56.761Z,1.79
2022-10-05T08:38:56.765Z,1.69
2022-10-05T08:43:56.776Z,1.53
2022-10-05T08:48:56.758Z,1.75
2022-10-05T08:53:56.781Z,1.73
2022-10-05T08:58:56.769Z,1.57
2022-10-05T09:03:56.779Z,1.55
2022-10-05T09:08:56.791Z,1.33
2022-10-05T09:13:56.792Z,1.24
2022-10-05T09:18:56.801Z,1.23
2022-10-05T09:23:56.746Z,1.15
2022-10-05T09:28:56.768Z,1.18
2022-10-05T09:33:56.754Z,1
2022-10-05T09:38:56.759Z,1.11
2022-10-05T09:43:56.791Z,1.1
2022-10-05T09:48:56.788Z,0.93
2022-10-05T09:53:56.797Z,0.92
2022-10-05T09:58:56.800Z,1.03
2022-10-05T10:03:56.812Z,1.08
2022-10-05T10:08:56.803Z,0.99
2022-10-05T10:19:02.415Z,0.85
2022-10-05T10:24:02.393Z,0.85
2022-10-05T10:29:02.395Z,0.89
2022-10-05T10:34:02.400Z,1.02
2022-10-05T10:39:02.413Z,0.99
2022-10-05T10:44:02.416Z,0.91
2022-10-05T10:49:02.382Z,1.01
2022-10-05T10:54:02.387Z,1
2022-10-05T10:59:02.415Z,1.06
2022-10-05T11:04:02.422Z,0.95
2022-10-05T11:09:02.410Z,0.85
2022-10-05T11:14:02.405Z,0.95
2022-10-05T11:19:02.434Z,1
2022-10-05T11:24:02.437Z,1.06
2022-10-05T11:34:02.415Z,0.95
2022-10-05T11:39:02.399Z,1.13
2022-10-05T11:44:04.554Z,0.95
2022-10-05T11:49:02.417Z,0.8
2022-10-05T11:54:02.406Z,0.81
2022-10-05T11:59:02.415Z,0.84
2022-10-05T12:04:02.489Z,0.92
2022-10-05T12:09:02.433Z,0.92
2022-10-05T12:14:02.472Z,0.98
2022-10-05T12:19:02.455Z,1.03
2022-10-05T12:24:02.454Z,0.96
2022-10-05T12:29:02.467Z,1.17
2022-10-05T12:34:02.462Z,1.15
2022-10-05T12:39:02.473Z,1.03
2022-10-05T12:44:02.445Z,1.14
2022-10-05T12:49:02.461Z,1.12
2022-10-05T12:54:02.472Z,1.23
2022-10-05T12:59:02.480Z,1.06
2022-10-05T13:04:02.507Z,1.08
2022-10-05T13:09:02.489Z,1.2
2022-10-05T13:14:02.503Z,0.94
2022-10-05T13:19:02.497Z,1.07
2022-10-05T13:24:02.463Z,1.11
2022-10-05T13:29:02.459Z,1.11
2022-10-05T13:34:02.475Z,1.11
2022-10-05T13:39:02.473Z,1.18
2022-10-05T13:44:02.466Z,1.15
2022-10-05T13:49:02.466Z,1.27
2022-10-05T13:54:02.521Z,1.31
2022-10-05T13:59:02.483Z,1.22
2022-10-05T14:04:02.480Z,1.02
2022-10-05T14:09:02.494Z,1.25
2022-10-05T14:14:02.507Z,1.12
2022-10-05T14:19:02.495Z,1.05
2022-10-05T14:24:02.495Z,1.21
2022-10-05T14:29:02.493Z,1.06
2022-10-05T14:34:02.493Z,1.37
2022-10-05T14:39:02.499Z,1.54
2022-10-05T14:44:02.542Z,1.89
2022-10-05T14:49:02.531Z,1.73
2022-10-05T14:54:02.502Z,1.38
2022-10-05T14:59:02.511Z,1.28
2022-10-05T15:04:02.514Z,1.42
2022-10-05T15:09:02.510Z,1.61
2022-10-05T15:14:02.535Z,1.67
2022-10-05T15:19:02.555Z,1.86
2022-10-05T15:24:02.564Z,1.78
2022-10-05T15:29:02.554Z,1.94
2022-10-05T15:34:02.570Z,1.76
2022-10-05T15:39:02.570Z,2.23
2022-10-05T15:44:04.405Z,1.96
2022-10-05T15:49:02.531Z,2.2
2022-10-05T15:54:06.673Z,1.8
2022-10-05T15:59:02.580Z,1.66
2022-10-05T16:04:02.555Z,1.79
2022-10-05T16:09:02.541Z,1.88
2022-10-05T16:14:02.586Z,1.97
2022-10-05T16:19:02.546Z,1.9
2022-10-05T16:24:02.557Z,2.18
2022-10-05T16:29:02.563Z,2.32
2022-10-05T16:34:02.564Z,2.56
2022-10-05T16:39:02.596Z,2.48
2022-10-05T16:44:02.557Z,2.41
2022-10-05T16:49:02.563Z,2.47
2022-10-05T16:54:02.590Z,2.65
2022-10-05T16:59:02.625Z,2.85
2022-10-05T17:04:02.621Z,2.53
2022-10-05T17:09:02.612Z,2.6
2022-10-05T17:14:02.606Z,2.46
2022-10-05T17:19:02.577Z,3.14
2022-10-05T17:24:02.609Z,3.11
2022-10-05T17:29:02.579Z,3.21
2022-10-05T17:34:02.591Z,3.07
2022-10-05T17:39:02.628Z,3.45
2022-10-05T17:44:02.592Z,3.02
2022-10-05T17:49:02.617Z,2.89
2022-10-05T17:54:02.626Z,2.8
2022-10-05T17:59:02.633Z,3.12
2022-10-05T18:04:02.596Z,2.7
2022-10-05T18:09:02.608Z,2.74
2022-10-05T18:14:02.622Z,2.59
2022-10-05T18:19:02.617Z,2.64
2022-10-05T18:24:02.605Z,2.68
2022-10-05T18:34:02.622Z,2.44
2022-10-05T18:39:02.644Z,2.34
2022-10-05T18:44:02.619Z,2.39
2022-10-05T18:49:02.624Z,2.43
2022-10-05T18:54:02.622Z,2.26
2022-10-05T18:59:02.660Z,2.47
2022-10-05T19:04:02.621Z,2.29
2022-10-05T19:09:02.661Z,2.44
2022-10-05T19:14:02.643Z,2.23
2022-10-05T19:19:02.636Z,2.41
2022-10-05T19:24:02.626Z,2.33
2022-10-05T19:29:02.631Z,2.31
2022-10-05T19:34:02.638Z,2.22
2022-10-05T19:39:02.682Z,2.15
2022-10-05T19:44:02.668Z,2.08
2022-10-05T19:49:02.658Z,2.2
2022-10-05T19:54:02.639Z,2.03
2022-10-05T19:59:02.654Z,2.32
2022-10-05T20:04:02.690Z,2.25
2022-10-05T20:09:02.680Z,2.13
2022-10-05T20:14:02.664Z,2.02
2022-10-05T20:19:02.694Z,1.97
2022-10-05T20:24:02.663Z,1.93
2022-10-05T20:29:02.692Z,1.95
2022-10-05T20:34:02.722Z,1.93
2022-10-05T20:39:02.681Z,1.91
2022-10-05T20:44:02.678Z,1.99
2022-10-05T20:49:02.712Z,1.95
2022-10-05T20:54:02.688Z,2.03
2022-10-05T20:59:02.683Z,2.36
2022-10-05T21:04:02.678Z,2.31
2022-10-05T21:09:02.681Z,2.15
2022-10-05T21:14:05.650Z,2.19
2022-10-05T21:19:02.719Z,1.92
2022-10-05T21:24:02.739Z,1.76
2022-10-05T21:29:02.723Z,1.72
2022-10-05T21:34:02.715Z,1.85
2022-10-05T21:39:02.723Z,1.74
2022-10-05T21:44:02.703Z,1.84
2022-10-05T21:49:02.693Z,1.79
2022-10-05T21:54:02.699Z,1.7
2022-10-05T21:59:02.744Z,1.74
2022-10-05T22:04:02.707Z,1.76
2022-10-05T22:09:02.717Z,1.64
2022-10-05T22:14:02.856Z,1.74
2022-10-05T22:19:02.710Z,1.67
2022-10-05T22:24:02.752Z,1.7
2022-10-05T22:29:02.713Z,1.61
2022-10-05T22:34:02.739Z,1.77
2022-10-05T22:39:02.738Z,1.72
2022-10-05T22:44:02.728Z,1.7
2022-10-05T22:49:02.727Z,1.8
2022-10-05T22:54:02.727Z,1.82
2022-10-05T22:59:02.737Z,1.74
2022-10-05T23:04:02.743Z,1.65
2022-10-05T23:09:02.739Z,1.8
2022-10-05T23:14:02.753Z,1.77
2022-10-05T23:19:02.779Z,1.59
2022-10-05T23:24:02.768Z,1.7
2022-10-05T23:29:02.773Z,1.56
2022-10-05T23:34:02.743Z,1.59
2022-10-05T23:39:02.776Z,1.6
2022-10-05T23:44:02.772Z,1.57
2022-10-05T23:49:02.760Z,1.55
2022-10-05T23:54:02.751Z,1.59
2022-10-05T23:59:02.799Z,1.65
