createdAt,value
2018-07-07T00:01:39.662Z,100358.20
2018-07-07T00:04:08.502Z,100358.47
2018-07-07T00:06:37.278Z,100366.89
2018-07-07T00:09:06.991Z,100364.70
2018-07-07T00:11:35.786Z,100366.05
2018-07-07T00:14:05.433Z,100370.67
2018-07-07T00:16:35.044Z,100368.75
2018-07-07T00:19:04.786Z,100369.86
2018-07-07T00:21:33.542Z,100372.01
2018-07-07T00:24:02.347Z,100366.55
2018-07-07T00:26:31.814Z,100361.09
2018-07-07T00:29:01.576Z,100365.44
2018-07-07T00:31:30.329Z,100368.14
2018-07-07T00:33:59.116Z,100360.77
2018-07-07T00:36:28.559Z,100362.39
2018-07-07T00:38:57.833Z,100359.40
2018-07-07T00:41:27.159Z,100369.48
2018-07-07T00:43:56.880Z,100375.45
2018-07-07T00:46:26.781Z,100378.17
2018-07-07T00:48:55.838Z,100378.72
2018-07-07T00:51:25.776Z,100383.59
2018-07-07T00:53:54.727Z,100385.22
2018-07-07T00:56:24.402Z,100387.94
2018-07-07T00:58:53.455Z,100389.30
2018-07-07T01:01:23.256Z,100387.11
2018-07-07T01:04:22.772Z,100389.84
2018-07-07T01:06:51.607Z,100385.77
2018-07-07T01:09:21.707Z,100388.20
2018-07-07T01:11:50.506Z,100392.53
2018-07-07T01:14:19.950Z,100388.16
2018-07-07T01:16:49.834Z,100389.52
2018-07-07T01:19:19.435Z,100389.78
2018-07-07T01:21:48.211Z,100390.08
2018-07-07T01:24:16.972Z,100393.09
2018-07-07T01:26:46.507Z,100396.92
2018-07-07T01:29:15.751Z,100401.27
2018-07-07T01:31:44.492Z,100405.08
2018-07-07T01:34:13.211Z,100403.16
2018-07-07T01:36:42.040Z,100400.98
2018-07-07T01:39:10.777Z,100397.19
2018-07-07T01:41:39.679Z,100395.56
2018-07-07T01:44:08.636Z,100398.55
2018-07-07T01:46:38.067Z,100407.79
2018-07-07T01:49:06.840Z,100406.98
2018-07-07T01:51:36.540Z,100405.09
2018-07-07T01:54:05.392Z,100405.63
2018-07-07T01:56:35.478Z,100407.81
2018-07-07T01:59:04.439Z,100401.55
2018-07-07T02:01:33.802Z,100403.47
2018-07-07T02:04:02.533Z,100402.38
2018-07-07T02:06:31.293Z,100404.01
2018-07-07T02:09:00.977Z,100402.93
2018-07-07T02:11:33.174Z,100408.91
2018-07-07T02:14:02.828Z,100401.30
2018-07-07T02:16:32.259Z,100392.84
2018-07-07T02:19:01.922Z,100401.27
2018-07-07T02:21:30.733Z,100399.08
2018-07-07T02:24:00.680Z,100400.98
2018-07-07T02:26:30.566Z,100405.34
2018-07-07T02:29:00.567Z,100408.85
2018-07-07T02:31:29.567Z,100411.27
2018-07-07T02:33:58.476Z,100403.88
2018-07-07T02:36:27.282Z,100403.33
2018-07-07T02:38:56.111Z,100411.47
2018-07-07T02:41:24.981Z,100405.77
2018-07-07T02:43:53.984Z,100407.93
2018-07-07T02:46:23.982Z,100417.17
2018-07-07T02:48:52.607Z,100414.17
2018-07-07T02:51:21.919Z,100418.80
2018-07-07T02:53:50.719Z,100414.23
2018-07-07T02:56:20.243Z,100421.59
2018-07-07T02:58:49.573Z,100416.69
2018-07-07T03:01:20.222Z,100418.87
2018-07-07T03:03:49.099Z,100419.42
2018-07-07T03:06:17.830Z,100418.91
2018-07-07T03:08:47.511Z,100426.25
2018-07-07T03:11:16.276Z,100421.11
2018-07-07T03:13:46.109Z,100429.80
2018-07-07T03:16:16.316Z,100434.41
2018-07-07T03:18:46.227Z,100436.84
2018-07-07T03:21:15.809Z,100437.67
2018-07-07T03:23:44.633Z,100434.15
2018-07-07T03:26:14.076Z,100436.08
2018-07-07T03:28:43.628Z,100427.45
2018-07-07T03:31:12.449Z,100431.81
2018-07-07T03:33:41.202Z,100432.94
2018-07-07T03:36:10.009Z,100432.94
2018-07-07T03:38:38.814Z,100439.48
2018-07-07T03:41:07.722Z,100444.12
2018-07-07T03:43:36.546Z,100447.94
2018-07-07T03:46:06.301Z,100450.09
2018-07-07T03:48:35.098Z,100466.66
2018-07-07T03:51:03.943Z,100476.68
2018-07-07T03:53:33.571Z,100484.00
2018-07-07T03:56:03.486Z,100498.89
2018-07-07T03:58:33.153Z,100508.09
2018-07-07T04:01:02.775Z,100513.77
2018-07-07T04:03:31.742Z,100519.95
2018-07-07T04:06:00.759Z,100522.83
2018-07-07T04:08:29.551Z,100526.52
2018-07-07T04:10:59.204Z,100528.70
2018-07-07T04:13:28.310Z,100533.86
2018-07-07T04:15:58.130Z,100532.16
2018-07-07T04:18:34.917Z,100527.25
2018-07-07T04:21:04.718Z,100512.00
2018-07-07T04:23:34.902Z,100506.50
2018-07-07T04:26:04.457Z,100502.42
2018-07-07T04:28:35.066Z,100508.67
2018-07-07T04:31:04.024Z,100513.00
2018-07-07T04:33:33.233Z,100521.97
2018-07-07T04:36:02.462Z,100527.93
2018-07-07T04:38:31.555Z,100526.58
2018-07-07T04:41:00.563Z,100528.44
2018-07-07T04:43:29.528Z,100533.87
2018-07-07T04:45:59.220Z,100544.16
2018-07-07T04:48:28.014Z,100551.23
2018-07-07T04:50:56.756Z,100560.73
2018-07-07T04:53:26.350Z,100561.73
2018-07-07T04:55:55.878Z,100560.64
2018-07-07T04:58:24.638Z,100572.50
2018-07-07T05:00:54.185Z,100579.50
2018-07-07T05:03:22.980Z,100591.21
2018-07-07T05:05:51.755Z,100584.97
2018-07-07T05:08:20.624Z,100584.11
2018-07-07T05:10:50.190Z,100583.53
2018-07-07T05:13:18.922Z,100578.61
2018-07-07T05:15:48.602Z,100571.48
2018-07-07T05:18:18.226Z,100564.41
2018-07-07T05:20:46.970Z,100574.19
2018-07-07T05:23:15.758Z,100567.41
2018-07-07T05:25:45.987Z,100579.16
2018-07-07T05:28:15.306Z,100579.22
2018-07-07T05:30:44.086Z,100595.25
2018-07-07T05:33:12.895Z,100598.71
2018-07-07T05:35:41.704Z,100600.57
2018-07-07T05:38:10.482Z,100611.14
2018-07-07T05:40:39.379Z,100620.31
2018-07-07T05:43:08.175Z,100640.05
2018-07-07T05:45:37.471Z,100665.23
2018-07-07T05:48:06.334Z,100690.97
2018-07-07T05:50:35.131Z,100712.91
2018-07-07T05:53:05.335Z,100733.17
2018-07-07T05:55:35.055Z,100749.11
2018-07-07T05:58:04.134Z,100739.28
2018-07-07T06:00:33.754Z,100713.26
2018-07-07T06:03:02.870Z,100662.80
2018-07-07T06:05:31.791Z,100656.02
2018-07-07T06:08:00.772Z,100655.45
2018-07-07T06:10:30.691Z,100651.34
2018-07-07T06:13:00.397Z,100659.09
2018-07-07T06:15:29.854Z,100663.12
2018-07-07T06:17:59.459Z,100676.38
2018-07-07T06:20:28.254Z,100680.70
2018-07-07T06:22:57.111Z,100678.48
2018-07-07T06:25:26.585Z,100678.43
2018-07-07T06:27:56.286Z,100665.06
2018-07-07T06:30:25.090Z,100662.75
2018-07-07T06:32:53.851Z,100661.75
2018-07-07T06:35:22.666Z,100657.63
2018-07-07T06:37:51.501Z,100661.59
2018-07-07T06:40:20.602Z,100658.77
2018-07-07T06:42:49.385Z,100654.80
2018-07-07T06:45:18.738Z,100652.56
2018-07-07T06:47:47.604Z,100662.23
2018-07-07T06:50:16.503Z,100659.47
2018-07-07T06:52:46.075Z,100654.83
2018-07-07T06:55:14.803Z,100653.77
2018-07-07T06:57:44.486Z,100641.58
2018-07-07T07:00:14.003Z,100650.23
2018-07-07T07:02:42.763Z,100657.00
2018-07-07T07:05:11.521Z,100658.12
2018-07-07T07:07:40.630Z,100653.86
2018-07-07T07:10:10.116Z,100660.97
2018-07-07T07:12:39.567Z,100661.55
2018-07-07T07:15:09.131Z,100674.00
2018-07-07T07:17:38.827Z,100678.70
2018-07-07T07:20:08.202Z,100691.28
2018-07-07T07:22:37.176Z,100696.62
2018-07-07T07:25:06.298Z,100693.73
2018-07-07T07:27:36.187Z,100702.10
2018-07-07T07:30:05.116Z,100710.28
2018-07-07T07:32:35.874Z,100720.88
2018-07-07T07:35:04.842Z,100722.28
2018-07-07T07:37:34.851Z,100729.59
2018-07-07T07:40:03.981Z,100740.72
2018-07-07T07:42:33.451Z,100747.15
2018-07-07T07:45:03.386Z,100749.19
2018-07-07T07:47:32.926Z,100746.42
2018-07-07T07:50:03.570Z,100741.11
2018-07-07T07:52:33.292Z,100755.05
2018-07-07T07:55:02.840Z,100751.58
2018-07-07T07:57:33.455Z,100756.47
2018-07-07T08:00:03.271Z,100764.07
2018-07-07T08:02:32.222Z,100765.90
2018-07-07T08:05:01.552Z,100772.16
2018-07-07T08:07:30.762Z,100773.20
2018-07-07T08:10:03.619Z,100778.58
2018-07-07T08:12:32.757Z,100789.01
2018-07-07T08:15:02.620Z,100790.70
2018-07-07T08:17:32.601Z,100806.35
2018-07-07T08:20:02.045Z,100816.63
2018-07-07T08:22:31.592Z,100822.16
2018-07-07T08:25:00.678Z,100830.47
2018-07-07T08:27:30.238Z,100836.39
2018-07-07T08:29:59.934Z,100836.48
2018-07-07T08:32:29.590Z,100843.31
2018-07-07T08:34:58.370Z,100844.42
2018-07-07T08:37:27.173Z,100840.45
2018-07-07T08:39:56.450Z,100833.09
2018-07-07T08:42:25.473Z,100828.97
2018-07-07T08:44:55.463Z,100821.90
2018-07-07T08:47:24.285Z,100817.00
2018-07-07T08:49:53.074Z,100826.84
2018-07-07T08:52:22.855Z,100832.18
2018-07-07T08:54:51.622Z,100822.39
2018-07-07T08:57:21.084Z,100822.52
2018-07-07T08:59:49.842Z,100815.61
2018-07-07T09:02:18.645Z,100813.77
2018-07-07T09:04:47.450Z,100812.44
2018-07-07T09:07:17.035Z,100813.88
2018-07-07T09:09:46.530Z,100812.81
2018-07-07T09:12:15.311Z,100808.27
2018-07-07T09:14:44.926Z,100797.13
2018-07-07T09:17:14.303Z,100791.91
2018-07-07T09:19:43.773Z,100793.33
2018-07-07T09:22:12.643Z,100792.05
2018-07-07T09:24:41.427Z,100781.75
2018-07-07T09:27:11.070Z,100780.97
2018-07-07T09:29:40.797Z,100787.22
2018-07-07T09:32:10.194Z,100795.19
2018-07-07T09:34:38.958Z,100802.38
2018-07-07T09:37:07.783Z,100803.30
2018-07-07T09:39:36.543Z,100808.03
2018-07-07T09:42:05.378Z,100796.31
2018-07-07T09:44:34.761Z,100795.58
2018-07-07T09:47:04.779Z,100795.61
2018-07-07T09:49:34.398Z,100796.84
2018-07-07T09:52:04.032Z,100801.27
2018-07-07T09:54:33.113Z,100794.54
2018-07-07T09:57:03.011Z,100795.11
2018-07-07T09:59:31.928Z,100791.56
2018-07-07T10:02:00.904Z,100792.86
2018-07-07T10:04:30.443Z,100796.12
2018-07-07T10:06:59.242Z,100794.72
2018-07-07T10:09:28.730Z,100800.48
2018-07-07T10:11:57.858Z,100794.22
2018-07-07T10:14:27.582Z,100798.36
2018-07-07T10:16:57.036Z,100804.49
2018-07-07T10:19:26.648Z,100802.66
2018-07-07T10:21:55.641Z,100814.39
2018-07-07T10:24:24.455Z,100823.68
2018-07-07T10:26:53.981Z,100819.13
2018-07-07T10:29:23.355Z,100819.41
2018-07-07T10:31:53.307Z,100830.54
2018-07-07T10:34:23.035Z,100826.46
2018-07-07T10:36:52.568Z,100825.04
2018-07-07T10:39:22.164Z,100828.80
2018-07-07T10:41:50.938Z,100822.27
2018-07-07T10:44:19.863Z,100829.87
2018-07-07T10:46:49.552Z,100829.84
2018-07-07T10:49:18.314Z,100842.94
2018-07-07T10:51:47.843Z,100849.32
2018-07-07T10:54:16.604Z,100845.64
2018-07-07T10:56:45.950Z,100849.09
2018-07-07T10:59:14.739Z,100840.93
2018-07-07T11:01:44.044Z,100859.20
2018-07-07T11:04:12.857Z,100852.58
2018-07-07T11:06:41.626Z,100854.89
2018-07-07T11:09:11.076Z,100860.94
2018-07-07T11:11:39.869Z,100864.22
2018-07-07T11:14:09.685Z,100864.72
2018-07-07T11:16:39.214Z,100873.99
2018-07-07T11:19:08.430Z,100876.77
2018-07-07T11:21:37.238Z,100873.92
2018-07-07T11:24:06.180Z,100873.41
2018-07-07T11:26:36.011Z,100868.63
2018-07-07T11:29:05.601Z,100879.07
2018-07-07T11:31:35.425Z,100879.91
2018-07-07T11:34:05.311Z,100873.94
2018-07-07T11:36:34.334Z,100876.69
2018-07-07T11:39:04.661Z,100871.77
2018-07-07T11:41:34.171Z,100877.71
2018-07-07T11:44:03.242Z,100893.12
2018-07-07T11:46:33.414Z,100891.19
2018-07-07T11:49:07.572Z,100892.33
2018-07-07T11:51:37.366Z,100883.19
2018-07-07T11:54:06.793Z,100891.30
2018-07-07T11:56:42.068Z,100898.58
2018-07-07T11:59:22.164Z,100898.52
2018-07-07T12:01:51.007Z,100896.34
2018-07-07T12:04:19.766Z,100903.37
2018-07-07T12:06:48.937Z,100912.25
2018-07-07T12:09:18.871Z,100911.15
2018-07-07T12:11:47.948Z,100910.58
2018-07-07T12:14:17.682Z,100907.95
2018-07-07T12:16:47.020Z,100910.39
2018-07-07T12:19:17.442Z,100915.26
2018-07-07T12:21:46.236Z,100919.81
2018-07-07T12:24:15.076Z,100919.14
2018-07-07T12:26:44.671Z,100918.46
2018-07-07T12:29:14.286Z,100918.31
2018-07-07T12:31:43.910Z,100924.79
2018-07-07T12:34:13.554Z,100929.55
2018-07-07T12:36:43.213Z,100934.56
2018-07-07T12:39:12.747Z,100926.44
2018-07-07T12:41:42.088Z,100931.55
2018-07-07T12:44:10.901Z,100931.47
2018-07-07T12:46:40.390Z,100942.47
2018-07-07T12:49:09.594Z,100941.76
2018-07-07T12:51:38.979Z,100933.07
2018-07-07T12:54:07.822Z,100942.17
2018-07-07T12:56:37.295Z,100943.98
2018-07-07T12:59:06.168Z,100938.47
2018-07-07T13:01:34.988Z,100942.99
2018-07-07T13:04:04.339Z,100946.42
2018-07-07T13:06:34.064Z,100936.48
2018-07-07T13:09:05.403Z,100941.28
2018-07-07T13:11:34.622Z,100943.04
2018-07-07T13:14:04.686Z,100935.56
2018-07-07T13:16:34.615Z,100943.53
2018-07-07T13:19:04.586Z,100945.47
2018-07-07T13:21:33.956Z,100944.64
2018-07-07T13:24:03.051Z,100951.80
2018-07-07T13:26:33.150Z,100953.60
2018-07-07T13:29:03.385Z,100950.66
2018-07-07T13:31:33.047Z,100951.31
2018-07-07T13:34:03.212Z,100947.01
2018-07-07T13:36:32.340Z,100945.52
2018-07-07T13:39:02.012Z,100954.08
2018-07-07T13:41:30.819Z,100943.88
2018-07-07T13:43:59.641Z,100946.40
2018-07-07T13:46:29.410Z,100952.27
2018-07-07T13:48:58.242Z,100950.16
2018-07-07T13:51:28.067Z,100954.61
2018-07-07T13:53:57.993Z,100953.25
2018-07-07T13:56:27.710Z,100948.12
2018-07-07T13:58:56.462Z,100953.08
2018-07-07T14:01:25.267Z,100947.39
2018-07-07T14:03:54.086Z,100943.34
2018-07-07T14:06:22.853Z,100949.10
2018-07-07T14:08:52.737Z,100952.67
2018-07-07T14:11:21.674Z,100948.03
2018-07-07T14:13:51.206Z,100952.95
2018-07-07T14:16:20.609Z,100955.95
2018-07-07T14:18:50.003Z,100950.74
2018-07-07T14:21:19.058Z,100954.56
2018-07-07T14:23:47.854Z,100951.00
2018-07-07T14:26:17.371Z,100960.75
2018-07-07T14:28:47.258Z,100954.72
2018-07-07T14:31:16.625Z,100959.86
2018-07-07T14:33:45.898Z,100964.98
2018-07-07T14:36:16.438Z,100966.34
2018-07-07T14:38:46.039Z,100966.34
2018-07-07T14:41:21.633Z,100972.14
2018-07-07T14:43:59.530Z,100962.36
2018-07-07T14:46:29.592Z,100961.84
2018-07-07T14:48:58.363Z,100950.99
2018-07-07T14:51:28.103Z,100967.41
2018-07-07T14:53:57.663Z,100955.95
2018-07-07T14:56:27.690Z,100952.95
2018-07-07T14:58:56.621Z,100950.22
2018-07-07T15:01:25.410Z,100949.67
2018-07-07T15:03:54.189Z,100946.38
2018-07-07T15:06:22.991Z,100949.34
2018-07-07T15:08:52.426Z,100947.38
2018-07-07T15:11:21.198Z,100947.26
2018-07-07T15:13:50.836Z,100943.02
2018-07-07T15:16:20.187Z,100941.31
2018-07-07T15:18:49.432Z,100940.14
2018-07-07T15:21:18.253Z,100939.94
2018-07-07T15:23:47.038Z,100941.31
2018-07-07T15:26:16.558Z,100945.17
2018-07-07T15:28:45.946Z,100939.66
2018-07-07T15:31:15.429Z,100940.47
2018-07-07T15:33:44.811Z,100942.42
2018-07-07T15:36:14.081Z,100937.23
2018-07-07T15:38:43.603Z,100946.22
2018-07-07T15:41:12.562Z,100944.91
2018-07-07T15:43:41.346Z,100947.63
2018-07-07T15:46:10.930Z,100949.86
2018-07-07T15:48:39.826Z,100951.56
2018-07-07T15:51:09.543Z,100953.74
2018-07-07T15:53:39.494Z,100958.06
2018-07-07T15:56:09.360Z,100954.02
2018-07-07T15:58:38.193Z,100964.77
2018-07-07T16:01:07.071Z,100958.75
2018-07-07T16:03:35.948Z,100961.50
2018-07-07T16:06:06.074Z,100962.65
2018-07-07T16:08:35.877Z,100954.50
2018-07-07T16:11:04.708Z,100956.73
2018-07-07T16:13:35.328Z,100962.53
2018-07-07T16:16:05.264Z,100952.14
2018-07-07T16:18:35.643Z,100952.69
2018-07-07T16:21:04.419Z,100956.78
2018-07-07T16:23:33.601Z,100951.61
2018-07-07T16:26:03.728Z,100952.16
2018-07-07T16:28:34.203Z,100948.89
2018-07-07T16:31:04.009Z,100949.66
2018-07-07T16:33:34.021Z,100953.23
2018-07-07T16:36:04.827Z,100951.89
2018-07-07T16:38:34.670Z,100949.68
2018-07-07T16:41:04.335Z,100954.21
2018-07-07T16:43:33.581Z,100955.52
2018-07-07T16:46:03.604Z,100955.80
2018-07-07T16:48:33.438Z,100958.81
2018-07-07T16:51:02.750Z,100952.57
2018-07-07T16:53:33.495Z,100954.23
2018-07-07T16:56:03.538Z,100957.52
2018-07-07T16:58:33.199Z,100962.74
2018-07-07T17:01:02.929Z,100959.73
2018-07-07T17:03:32.494Z,100963.35
2018-07-07T17:06:01.663Z,100962.85
2018-07-07T17:08:32.278Z,100959.94
2018-07-07T17:11:01.799Z,100963.03
2018-07-07T17:13:30.816Z,100959.34
2018-07-07T17:16:02.938Z,100963.48
2018-07-07T17:18:33.212Z,100959.66
2018-07-07T17:21:02.538Z,100961.42
2018-07-07T17:23:32.234Z,100960.73
2018-07-07T17:26:02.905Z,100956.80
2018-07-07T17:28:33.016Z,100959.01
2018-07-07T17:31:04.154Z,100961.63
2018-07-07T17:33:34.948Z,100951.02
2018-07-07T17:36:04.925Z,100953.62
2018-07-07T17:38:34.383Z,100949.46
2018-07-07T17:41:03.814Z,100952.77
2018-07-07T17:43:33.054Z,100955.37
2018-07-07T17:46:03.666Z,100957.65
2018-07-07T17:48:33.457Z,100958.70
2018-07-07T17:51:03.079Z,100958.45
2018-07-07T17:53:33.883Z,100956.47
2018-07-07T17:56:03.910Z,100955.77
2018-07-07T17:58:33.118Z,100955.02
2018-07-07T18:01:02.219Z,100959.34
2018-07-07T18:03:31.639Z,100952.14
2018-07-07T18:06:00.720Z,100961.38
2018-07-07T18:08:30.714Z,100964.28
2018-07-07T18:10:59.530Z,100960.25
2018-07-07T18:13:28.350Z,100957.69
2018-07-07T18:15:57.922Z,100955.26
2018-07-07T18:18:27.284Z,100962.02
2018-07-07T18:20:56.078Z,100958.81
2018-07-07T18:23:24.885Z,100958.00
2018-07-07T18:25:54.239Z,100955.06
2018-07-07T18:28:23.872Z,100960.11
2018-07-07T18:30:53.516Z,100964.29
2018-07-07T18:33:23.447Z,100958.33
2018-07-07T18:35:52.926Z,100951.84
2018-07-07T18:38:21.725Z,100956.78
2018-07-07T18:40:50.551Z,100955.70
2018-07-07T18:43:20.325Z,100949.96
2018-07-07T18:45:50.355Z,100957.32
2018-07-07T18:48:19.169Z,100964.94
2018-07-07T18:50:47.986Z,100960.53
2018-07-07T18:53:17.492Z,100959.91
2018-07-07T18:55:47.026Z,100966.39
2018-07-07T18:58:15.808Z,100970.43
2018-07-07T19:00:44.621Z,100969.30
2018-07-07T19:03:13.398Z,100964.11
2018-07-07T19:05:42.195Z,100967.86
2018-07-07T19:08:11.087Z,100967.55
2018-07-07T19:10:41.026Z,100966.91
2018-07-07T19:13:09.791Z,100967.38
2018-07-07T19:15:39.374Z,100964.09
2018-07-07T19:18:08.947Z,100974.67
2018-07-07T19:20:42.910Z,100967.81
2018-07-07T19:23:16.800Z,100966.97
2018-07-07T19:25:52.019Z,100969.10
2018-07-07T19:28:22.000Z,100970.93
2018-07-07T19:30:51.532Z,100966.23
2018-07-07T19:33:26.205Z,100971.63
2018-07-07T19:36:00.755Z,100976.75
2018-07-07T19:38:29.530Z,100968.72
2018-07-07T19:40:59.146Z,100977.91
2018-07-07T19:43:27.956Z,100972.11
2018-07-07T19:45:57.453Z,100977.74
2018-07-07T19:48:26.227Z,100973.81
2018-07-07T19:50:55.228Z,100967.44
2018-07-07T19:53:24.645Z,100978.97
2018-07-07T19:55:54.424Z,100972.19
2018-07-07T19:58:23.413Z,100977.47
2018-07-07T20:00:52.162Z,100971.57
2018-07-07T20:03:20.931Z,100974.83
2018-07-07T20:05:49.696Z,100969.34
2018-07-07T20:08:19.280Z,100971.93
2018-07-07T20:10:48.362Z,100973.77
2018-07-07T20:13:17.174Z,100973.23
2018-07-07T20:16:35.194Z,100982.45
2018-07-07T20:19:19.942Z,100979.66
2018-07-07T20:21:51.749Z,100982.33
2018-07-07T20:24:25.183Z,100984.22
2018-07-07T20:26:59.584Z,100982.57
2018-07-07T20:29:29.175Z,100988.53
2018-07-07T20:32:01.634Z,100983.34
2018-07-07T20:34:32.047Z,100986.25
2018-07-07T20:37:01.361Z,100998.63
2018-07-07T20:39:30.986Z,100999.44
2018-07-07T20:41:59.789Z,100999.68
2018-07-07T20:44:28.683Z,101000.74
2018-07-07T20:46:58.192Z,101005.88
2018-07-07T20:49:27.020Z,101000.41
2018-07-07T20:51:56.815Z,101003.61
2018-07-07T20:54:25.639Z,100996.00
2018-07-07T20:56:55.289Z,100997.34
2018-07-07T20:59:24.214Z,101001.36
2018-07-07T21:01:52.991Z,100998.02
2018-07-07T21:04:21.809Z,101003.08
2018-07-07T21:06:50.555Z,101000.05
2018-07-07T21:09:19.901Z,101004.02
2018-07-07T21:11:48.705Z,100999.08
2018-07-07T21:14:18.502Z,101003.39
2018-07-07T21:16:47.922Z,100999.83
2018-07-07T21:19:17.623Z,101004.44
2018-07-07T21:21:46.391Z,101001.67
2018-07-07T21:24:15.234Z,101007.05
2018-07-07T21:26:45.330Z,101011.84
2018-07-07T21:29:15.058Z,101012.77
2018-07-07T21:31:44.598Z,101013.47
2018-07-07T21:34:13.955Z,101017.38
2018-07-07T21:36:43.733Z,101019.95
2018-07-07T21:39:12.635Z,101022.49
2018-07-07T21:41:41.448Z,101025.59
2018-07-07T21:44:10.268Z,101024.42
2018-07-07T21:46:39.832Z,101024.59
2018-07-07T21:49:08.691Z,101038.66
2018-07-07T21:51:38.187Z,101034.97
2018-07-07T21:54:07.110Z,101041.89
2018-07-07T21:56:36.817Z,101043.59
2018-07-07T21:59:10.931Z,101050.30
2018-07-07T22:01:56.504Z,101055.09
2018-07-07T22:04:31.106Z,101049.55
2018-07-07T22:07:05.916Z,101057.32
2018-07-07T22:09:36.780Z,101051.58
2018-07-07T22:12:06.160Z,101055.21
2018-07-07T22:14:36.386Z,101047.75
2018-07-07T22:17:06.328Z,101044.91
2018-07-07T22:19:38.697Z,101046.72
2018-07-07T22:22:09.377Z,101049.63
2018-07-07T22:24:38.940Z,101056.56
2018-07-07T22:27:11.360Z,101052.66
2018-07-07T22:29:40.970Z,101053.65
2018-07-07T22:32:18.583Z,101054.97
2018-07-07T22:34:47.903Z,101057.53
2018-07-07T22:37:16.846Z,101053.34
2018-07-07T22:39:46.202Z,101060.82
2018-07-07T22:42:17.502Z,101058.47
2018-07-07T22:44:48.306Z,101059.98
2018-07-07T22:47:17.237Z,101056.11
2018-07-07T22:49:46.069Z,101053.27
2018-07-07T22:52:15.634Z,101051.50
2018-07-07T22:54:44.572Z,101061.05
2018-07-07T22:57:13.820Z,101055.45
2018-07-07T22:59:43.133Z,101065.22
2018-07-07T23:02:11.919Z,101058.64
2018-07-07T23:04:40.737Z,101062.62
2018-07-07T23:07:09.548Z,101062.77
2018-07-07T23:09:39.784Z,101061.56
2018-07-07T23:12:08.562Z,101061.78
2018-07-07T23:14:38.198Z,101068.42
2018-07-07T23:17:07.722Z,101066.17
2018-07-07T23:19:37.302Z,101061.95
2018-07-07T23:22:06.335Z,101068.67
2018-07-07T23:24:35.452Z,101070.98
2018-07-07T23:27:05.238Z,101074.44
2018-07-07T23:29:35.229Z,101071.83
2018-07-07T23:32:05.359Z,101073.33
2018-07-07T23:34:34.866Z,101075.04
2018-07-07T23:37:03.823Z,101069.81
2018-07-07T23:39:32.640Z,101065.86
2018-07-07T23:42:01.483Z,101070.05
2018-07-07T23:44:30.547Z,101068.31
2018-07-07T23:46:59.994Z,101066.31
2018-07-07T23:49:28.745Z,101062.92
2018-07-07T23:51:58.501Z,101061.70
2018-07-07T23:54:27.255Z,101066.53
2018-07-07T23:56:57.205Z,101060.44
2018-07-07T23:59:25.967Z,101069.59
