createdAt,value
2022-11-03T00:02:08.999Z,15.93
2022-11-03T00:04:36.651Z,15.84
2022-11-03T00:07:04.230Z,15.38
2022-11-03T00:09:31.919Z,15.65
2022-11-03T00:11:59.483Z,15.96
2022-11-03T00:14:26.907Z,16.01
2022-11-03T00:17:20.037Z,15.89
2022-11-03T00:19:47.586Z,15.89
2022-11-03T00:22:15.261Z,16.02
2022-11-03T00:24:42.804Z,15.99
2022-11-03T00:27:10.351Z,15.99
2022-11-03T00:29:37.894Z,15.90
2022-11-03T00:32:05.800Z,16.00
2022-11-03T00:34:33.341Z,15.93
2022-11-03T00:37:00.839Z,15.97
2022-11-03T00:39:28.362Z,15.68
2022-11-03T00:41:55.888Z,15.66
2022-11-03T00:44:23.387Z,15.62
2022-11-03T00:46:50.993Z,15.67
2022-11-03T00:49:18.782Z,15.75
2022-11-03T00:51:46.226Z,15.70
2022-11-03T00:54:13.600Z,15.86
2022-11-03T00:56:42.468Z,15.85
2022-11-03T00:59:10.579Z,15.98
2022-11-03T01:01:47.240Z,16.00
2022-11-03T01:04:35.700Z,16.11
2022-11-03T01:07:05.607Z,16.07
2022-11-03T01:09:37.076Z,16.24
2022-11-03T01:12:08.010Z,16.08
2022-11-03T01:14:42.651Z,16.20
2022-11-03T01:17:13.225Z,16.32
2022-11-03T01:19:40.963Z,16.31
2022-11-03T01:22:10.841Z,16.48
2022-11-03T01:24:41.481Z,16.30
2022-11-03T01:27:14.634Z,16.40
2022-11-03T01:29:42.682Z,16.20
2022-11-03T01:32:10.311Z,15.89
2022-11-03T01:34:38.273Z,15.89
2022-11-03T01:37:06.257Z,15.97
2022-11-03T01:39:34.258Z,16.10
2022-11-03T01:42:01.803Z,16.18
2022-11-03T01:44:48.309Z,16.19
2022-11-03T01:47:28.205Z,16.12
2022-11-03T01:50:01.215Z,16.02
2022-11-03T01:52:37.987Z,16.09
2022-11-03T01:55:13.756Z,16.11
2022-11-03T01:57:49.773Z,16.09
2022-11-03T02:00:17.484Z,16.20
2022-11-03T02:02:45.322Z,16.08
2022-11-03T02:05:15.197Z,16.05
2022-11-03T02:07:55.872Z,16.09
2022-11-03T02:10:24.784Z,16.03
2022-11-03T02:12:52.671Z,16.11
2022-11-03T02:15:21.848Z,16.08
2022-11-03T02:17:52.234Z,15.97
2022-11-03T02:20:29.884Z,15.91
2022-11-03T02:23:15.888Z,15.90
2022-11-03T02:25:58.764Z,15.85
2022-11-03T02:28:30.850Z,15.78
2022-11-03T02:31:09.984Z,15.69
2022-11-03T02:33:46.155Z,15.84
2022-11-03T02:36:21.030Z,15.98
2022-11-03T02:42:12.498Z,15.34
2022-11-03T02:44:42.469Z,15.28
2022-11-03T02:47:13.666Z,15.51
2022-11-03T02:49:47.512Z,15.70
2022-11-03T02:52:38.665Z,15.71
2022-11-03T02:55:15.269Z,15.83
2022-11-03T02:57:53.702Z,15.34
2022-11-03T03:00:22.022Z,15.31
2022-11-03T03:02:52.734Z,15.38
2022-11-03T03:05:22.958Z,15.46
2022-11-03T03:07:56.401Z,15.22
2022-11-03T03:10:28.543Z,15.02
2022-11-03T03:12:58.985Z,15.05
2022-11-03T03:15:48.041Z,15.22
2022-11-03T03:18:26.685Z,15.39
2022-11-03T03:21:03.574Z,15.56
2022-11-03T03:23:36.873Z,15.36
2022-11-03T03:26:39.593Z,15.53
2022-11-03T03:29:15.681Z,15.41
2022-11-03T03:31:49.451Z,15.29
2022-11-03T03:34:33.999Z,15.15
2022-11-03T03:37:04.858Z,15.12
2022-11-03T03:39:36.271Z,15.17
2022-11-03T03:42:05.724Z,14.91
2022-11-03T03:44:34.911Z,14.84
2022-11-03T03:47:10.621Z,14.91
2022-11-03T03:49:38.032Z,14.82
2022-11-03T03:52:18.181Z,14.81
2022-11-03T03:54:45.803Z,14.72
2022-11-03T03:57:20.456Z,14.77
2022-11-03T03:59:48.078Z,14.65
2022-11-03T04:02:15.909Z,14.74
2022-11-03T04:04:43.538Z,14.53
2022-11-03T04:07:29.788Z,14.72
2022-11-03T04:09:57.295Z,15.04
2022-11-03T04:12:43.591Z,15.08
2022-11-03T04:15:31.837Z,15.09
2022-11-03T04:18:17.604Z,15.17
2022-11-03T04:21:03.400Z,15.17
2022-11-03T04:23:30.734Z,15.36
2022-11-03T04:25:59.315Z,15.40
2022-11-03T04:29:07.093Z,15.17
2022-11-03T04:31:44.905Z,14.98
2022-11-03T04:34:12.971Z,15.11
2022-11-03T04:36:40.459Z,15.14
2022-11-03T04:39:18.798Z,15.20
2022-11-03T04:41:46.575Z,15.20
2022-11-03T04:44:16.590Z,14.94
2022-11-03T04:46:45.983Z,14.62
2022-11-03T04:49:21.499Z,14.80
2022-11-03T04:51:49.379Z,15.09
2022-11-03T04:54:21.290Z,15.09
2022-11-03T04:56:48.811Z,15.24
2022-11-03T04:59:17.268Z,15.24
2022-11-03T05:01:46.245Z,15.20
2022-11-03T05:04:16.596Z,15.09
2022-11-03T05:06:51.563Z,15.15
2022-11-03T05:09:27.485Z,15.08
2022-11-03T05:11:55.002Z,14.90
2022-11-03T05:14:27.618Z,14.42
2022-11-03T05:16:56.424Z,14.39
2022-11-03T05:19:41.858Z,14.72
2022-11-03T05:22:17.526Z,14.74
2022-11-03T05:24:45.167Z,14.58
2022-11-03T05:27:20.606Z,14.66
2022-11-03T05:29:51.022Z,14.86
2022-11-03T05:32:24.756Z,14.94
2022-11-03T05:35:02.432Z,15.04
2022-11-03T05:37:45.231Z,14.83
2022-11-03T05:40:58.676Z,14.71
2022-11-03T05:43:33.542Z,14.90
2022-11-03T05:46:29.298Z,15.29
2022-11-03T05:49:10.745Z,15.45
2022-11-03T05:51:46.755Z,15.34
2022-11-03T05:54:40.113Z,15.42
2022-11-03T05:57:28.140Z,15.53
2022-11-03T06:00:04.974Z,15.08
2022-11-03T06:02:53.546Z,15.09
2022-11-03T06:05:26.047Z,15.43
2022-11-03T06:12:17.199Z,15.06
2022-11-03T06:15:33.752Z,15.34
2022-11-03T06:18:39.999Z,15.46
2022-11-03T06:22:58.101Z,15.68
2022-11-03T06:26:38.306Z,15.41
2022-11-03T06:29:26.258Z,15.05
2022-11-03T06:31:58.082Z,15.31
2022-11-03T06:35:23.563Z,15.68
2022-11-03T06:38:00.288Z,15.71
2022-11-03T06:44:28.586Z,15.99
2022-11-03T06:50:58.285Z,15.70
2022-11-03T06:53:32.555Z,15.71
2022-11-03T06:56:22.060Z,15.71
2022-11-03T07:00:06.832Z,15.62
2022-11-03T07:04:06.574Z,15.22
2022-11-03T07:06:39.349Z,15.47
2022-11-03T07:09:26.675Z,15.54
2022-11-03T07:12:34.155Z,15.63
2022-11-03T07:15:21.660Z,15.84
2022-11-03T07:17:55.106Z,15.73
2022-11-03T07:20:51.386Z,15.92
2022-11-03T07:23:25.148Z,16.08
2022-11-03T07:26:33.108Z,16.15
2022-11-03T07:29:57.533Z,16.06
2022-11-03T07:32:32.969Z,16.00
2022-11-03T07:35:46.941Z,15.57
2022-11-03T07:38:25.186Z,15.59
2022-11-03T07:44:56.119Z,16.10
2022-11-03T07:51:32.012Z,15.97
2022-11-03T07:54:21.866Z,16.08
2022-11-03T07:56:54.491Z,16.02
2022-11-03T07:59:50.220Z,16.19
2022-11-03T08:02:41.765Z,16.45
2022-11-03T08:05:55.838Z,16.52
2022-11-03T08:08:24.214Z,16.88
2022-11-03T08:10:52.084Z,17.06
2022-11-03T08:13:22.931Z,17.23
2022-11-03T08:15:50.783Z,17.19
2022-11-03T08:19:01.023Z,17.14
2022-11-03T08:21:33.497Z,17.17
2022-11-03T08:24:09.031Z,17.36
2022-11-03T08:26:44.023Z,17.51
2022-11-03T08:29:12.840Z,17.33
2022-11-03T08:31:48.882Z,17.49
2022-11-03T08:34:21.310Z,17.40
2022-11-03T08:36:52.080Z,17.85
2022-11-03T08:39:20.566Z,18.21
2022-11-03T08:41:48.411Z,18.33
2022-11-03T08:44:16.217Z,18.15
2022-11-03T08:46:45.997Z,18.48
2022-11-03T08:49:14.606Z,18.46
2022-11-03T08:51:44.623Z,18.24
2022-11-03T08:54:14.711Z,18.31
2022-11-03T08:56:43.916Z,18.57
2022-11-03T08:59:44.279Z,19.44
2022-11-03T09:02:12.090Z,20.46
2022-11-03T09:04:39.947Z,21.55
2022-11-03T09:07:11.856Z,21.83
2022-11-03T09:16:30.011Z,21.14
2022-11-03T09:18:57.759Z,21.89
2022-11-03T09:21:31.089Z,22.42
2022-11-03T09:24:00.261Z,22.96
2022-11-03T09:26:28.087Z,23.03
2022-11-03T09:28:55.858Z,22.30
2022-11-03T09:31:33.657Z,23.33
2022-11-03T09:34:04.773Z,22.85
2022-11-03T09:36:34.752Z,22.74
2022-11-03T09:39:02.692Z,23.27
2022-11-03T09:41:53.795Z,22.92
2022-11-03T09:44:19.760Z,23.12
2022-11-03T09:46:48.233Z,23.07
2022-11-03T09:49:16.277Z,23.27
2022-11-03T09:51:43.963Z,22.31
2022-11-03T09:54:16.957Z,22.57
2022-11-03T09:56:47.152Z,22.04
2022-11-03T09:59:22.440Z,21.91
2022-11-03T10:01:53.560Z,20.93
2022-11-03T10:04:27.039Z,21.56
2022-11-03T10:06:58.759Z,21.48
2022-11-03T10:09:29.452Z,21.56
2022-11-03T10:11:58.127Z,21.97
2022-11-03T10:14:28.154Z,21.84
2022-11-03T10:17:35.444Z,22.13
2022-11-03T10:20:03.128Z,21.35
2022-11-03T10:22:30.700Z,21.36
2022-11-03T10:28:26.925Z,21.06
2022-11-03T10:31:15.993Z,20.87
2022-11-03T10:33:55.907Z,20.90
2022-11-03T10:36:34.949Z,20.71
2022-11-03T10:39:30.084Z,20.35
2022-11-03T10:41:59.278Z,20.42
2022-11-03T10:44:28.820Z,20.41
2022-11-03T10:47:04.533Z,20.24
2022-11-03T10:49:43.746Z,20.70
2022-11-03T10:53:23.811Z,20.60
2022-11-03T10:55:51.457Z,20.23
2022-11-03T10:58:19.203Z,20.19
2022-11-03T11:00:49.242Z,20.18
2022-11-03T11:03:21.456Z,20.03
2022-11-03T11:05:52.149Z,20.38
2022-11-03T11:08:25.668Z,20.67
2022-11-03T11:10:56.251Z,20.60
2022-11-03T11:13:28.735Z,20.58
2022-11-03T11:16:00.202Z,20.66
2022-11-03T11:18:30.972Z,20.49
2022-11-03T11:21:19.326Z,20.53
2022-11-03T11:23:49.544Z,20.29
2022-11-03T11:26:26.219Z,20.40
2022-11-03T11:29:13.534Z,20.22
2022-11-03T11:31:44.707Z,20.27
2022-11-03T11:34:23.502Z,21.20
2022-11-03T11:36:53.864Z,21.50
2022-11-03T11:39:27.033Z,21.12
2022-11-03T11:42:17.537Z,21.15
2022-11-03T11:44:58.054Z,20.88
2022-11-03T11:47:40.615Z,20.84
2022-11-03T11:50:11.643Z,21.11
2022-11-03T11:52:58.102Z,20.65
2022-11-03T11:55:43.272Z,20.56
2022-11-03T11:58:22.653Z,20.42
2022-11-03T12:00:56.162Z,20.24
2022-11-03T12:03:29.518Z,20.32
2022-11-03T12:05:57.339Z,20.62
2022-11-03T12:08:38.731Z,20.86
2022-11-03T12:11:12.347Z,20.86
2022-11-03T12:13:48.735Z,20.48
2022-11-03T12:16:35.924Z,20.61
2022-11-03T12:19:40.532Z,20.76
2022-11-03T12:22:23.256Z,20.42
2022-11-03T12:24:55.690Z,20.71
2022-11-03T12:27:26.305Z,20.51
2022-11-03T12:29:59.481Z,20.62
2022-11-03T12:32:34.038Z,20.37
2022-11-03T12:35:08.235Z,20.24
2022-11-03T12:37:38.211Z,20.19
2022-11-03T12:40:06.576Z,20.51
2022-11-03T12:42:51.703Z,20.25
2022-11-03T12:48:33.127Z,19.68
2022-11-03T12:51:00.728Z,19.95
2022-11-03T12:53:28.313Z,19.77
2022-11-03T12:55:56.110Z,19.70
2022-11-03T12:58:33.157Z,19.66
2022-11-03T13:01:04.594Z,19.45
2022-11-03T13:03:34.183Z,19.18
2022-11-03T13:06:24.193Z,19.32
2022-11-03T13:08:54.863Z,19.40
2022-11-03T13:11:41.213Z,19.13
2022-11-03T13:14:16.340Z,19.16
2022-11-03T13:16:46.311Z,18.87
2022-11-03T13:19:28.720Z,18.71
2022-11-03T13:21:56.253Z,18.86
2022-11-03T13:24:23.761Z,18.70
2022-11-03T13:26:51.445Z,18.61
2022-11-03T13:29:31.047Z,18.73
2022-11-03T13:32:03.650Z,18.92
2022-11-03T13:34:31.684Z,18.86
2022-11-03T13:36:59.506Z,18.93
2022-11-03T13:39:27.117Z,18.99
2022-11-03T13:41:54.708Z,19.11
2022-11-03T13:44:22.312Z,19.07
2022-11-03T13:46:49.991Z,18.71
2022-11-03T13:52:05.116Z,18.85
2022-11-03T14:00:14.030Z,18.64
2022-11-03T14:05:32.113Z,18.83
2022-11-03T14:07:59.785Z,19.04
2022-11-03T14:10:27.372Z,19.07
2022-11-03T14:12:54.868Z,19.04
2022-11-03T14:15:22.573Z,18.77
2022-11-03T14:17:59.788Z,18.58
2022-11-03T14:20:29.564Z,18.66
2022-11-03T14:23:42.252Z,18.40
2022-11-03T14:28:56.729Z,18.34
2022-11-03T14:31:28.087Z,18.24
2022-11-03T14:34:02.549Z,18.16
2022-11-03T14:36:30.131Z,18.13
2022-11-03T14:38:57.831Z,17.78
2022-11-03T14:41:44.416Z,17.93
2022-11-03T14:44:12.277Z,18.24
2022-11-03T14:46:39.941Z,18.26
2022-11-03T14:49:14.246Z,18.29
2022-11-03T14:51:41.895Z,18.33
2022-11-03T14:54:09.495Z,18.46
2022-11-03T14:56:38.070Z,18.60
2022-11-03T14:59:05.658Z,18.49
2022-11-03T15:01:41.477Z,18.28
2022-11-03T15:04:21.458Z,18.07
2022-11-03T15:06:51.788Z,17.97
2022-11-03T15:09:19.738Z,18.06
2022-11-03T15:11:54.433Z,18.14
2022-11-03T15:14:24.801Z,17.99
2022-11-03T15:16:52.349Z,18.00
2022-11-03T15:19:19.948Z,18.01
2022-11-03T15:21:47.565Z,18.01
2022-11-03T15:27:02.845Z,18.15
2022-11-03T15:29:30.565Z,18.08
2022-11-03T15:32:00.826Z,17.99
2022-11-03T15:34:28.440Z,17.69
2022-11-03T15:36:59.248Z,17.59
2022-11-03T15:39:45.112Z,17.51
2022-11-03T15:42:12.820Z,17.70
2022-11-03T15:44:40.501Z,17.76
2022-11-03T15:47:10.664Z,17.40
2022-11-03T15:49:38.730Z,17.30
2022-11-03T15:52:52.427Z,17.25
2022-11-03T16:10:53.120Z,16.82
2022-11-03T16:14:06.307Z,16.78
2022-11-03T17:01:50.134Z,16.98
2022-11-03T17:46:28.954Z,17.23
2022-11-03T17:48:59.776Z,17.30
2022-11-03T17:56:39.118Z,16.74
2022-11-03T18:04:19.199Z,16.88
2022-11-03T18:06:52.481Z,16.73
2022-11-03T18:16:32.725Z,17.04
2022-11-03T18:32:39.027Z,17.21
2022-11-03T18:36:26.160Z,17.31
2022-11-03T18:39:06.509Z,17.28
2022-11-03T18:41:44.227Z,17.27
2022-11-03T18:48:26.004Z,17.21
2022-11-03T18:51:24.906Z,17.38
2022-11-03T18:57:29.981Z,16.84
2022-11-03T19:00:03.590Z,16.84
2022-11-03T19:03:13.498Z,16.74
2022-11-03T19:05:54.343Z,16.62
2022-11-03T19:08:30.068Z,17.11
2022-11-03T19:11:05.837Z,17.18
2022-11-03T19:18:22.131Z,16.99
2022-11-03T19:20:47.784Z,17.01
2022-11-03T19:23:21.869Z,17.07
2022-11-03T19:26:41.994Z,16.97
2022-11-03T19:33:32.682Z,16.89
2022-11-03T19:36:00.936Z,16.89
2022-11-03T19:38:30.797Z,16.92
2022-11-03T19:41:17.095Z,16.93
2022-11-03T19:43:47.511Z,16.81
2022-11-03T19:46:21.699Z,16.61
2022-11-03T19:50:28.545Z,16.60
2022-11-03T19:53:40.294Z,16.89
2022-11-03T19:56:11.238Z,16.88
2022-11-03T19:58:45.890Z,16.56
2022-11-03T20:02:18.562Z,16.52
2022-11-03T20:05:27.284Z,16.73
2022-11-03T20:08:01.256Z,16.84
2022-11-03T20:10:35.818Z,16.69
2022-11-03T20:13:23.323Z,16.88
2022-11-03T20:19:05.264Z,16.70
2022-11-03T20:21:34.549Z,16.63
2022-11-03T20:25:19.197Z,16.49
2022-11-03T20:27:47.688Z,16.67
2022-11-03T20:30:17.888Z,16.73
2022-11-03T20:33:03.350Z,16.63
2022-11-03T20:35:32.594Z,16.46
2022-11-03T20:38:02.045Z,16.50
2022-11-03T20:40:53.146Z,16.54
2022-11-03T20:43:40.723Z,16.42
2022-11-03T20:46:22.900Z,16.31
2022-11-03T20:48:55.405Z,16.24
2022-11-03T20:51:43.436Z,16.35
2022-11-03T20:54:18.564Z,16.36
2022-11-03T20:56:47.012Z,16.15
2022-11-03T20:59:24.540Z,16.33
2022-11-03T21:01:53.311Z,16.26
2022-11-03T21:04:21.224Z,16.61
2022-11-03T21:06:49.206Z,16.63
2022-11-03T21:09:18.314Z,16.79
2022-11-03T21:11:46.982Z,16.68
2022-11-03T21:14:24.033Z,16.57
2022-11-03T21:17:10.328Z,16.64
2022-11-03T21:19:56.617Z,16.48
2022-11-03T21:25:24.046Z,16.32
2022-11-03T21:27:53.837Z,15.83
2022-11-03T21:30:22.668Z,16.18
2022-11-03T21:32:50.270Z,16.28
2022-11-03T21:35:20.587Z,16.34
2022-11-03T21:37:48.418Z,16.48
2022-11-03T21:40:15.972Z,16.71
2022-11-03T21:43:02.114Z,16.60
2022-11-03T21:45:29.691Z,16.70
2022-11-03T21:48:15.918Z,16.59
2022-11-03T21:50:43.719Z,16.36
2022-11-03T21:53:12.362Z,16.21
2022-11-03T21:55:40.074Z,16.07
2022-11-03T21:58:07.996Z,16.26
2022-11-03T22:00:35.497Z,16.33
2022-11-03T22:03:02.915Z,16.32
2022-11-03T22:05:30.471Z,16.25
2022-11-03T22:07:57.985Z,16.29
2022-11-03T22:10:25.432Z,16.35
2022-11-03T22:12:53.089Z,16.41
2022-11-03T22:15:39.067Z,16.32
2022-11-03T22:18:07.308Z,16.44
2022-11-03T22:20:56.472Z,16.42
2022-11-03T22:23:42.356Z,16.42
2022-11-03T22:26:32.917Z,16.53
2022-11-03T22:29:19.566Z,16.38
2022-11-03T22:31:47.262Z,16.33
2022-11-03T22:34:33.079Z,16.45
2022-11-03T22:37:00.654Z,16.35
2022-11-03T22:39:47.394Z,16.45
2022-11-03T22:42:33.725Z,16.35
2022-11-03T22:45:20.131Z,16.25
2022-11-03T22:47:47.657Z,16.18
2022-11-03T22:50:15.238Z,16.30
2022-11-03T22:52:45.754Z,16.16
2022-11-03T22:55:13.306Z,16.15
2022-11-03T22:57:44.160Z,16.08
2022-11-03T23:00:19.082Z,15.88
2022-11-03T23:02:46.596Z,15.98
2022-11-03T23:05:14.257Z,15.88
2022-11-03T23:07:41.922Z,16.01
2022-11-03T23:10:09.676Z,15.86
2022-11-03T23:12:37.280Z,16.05
2022-11-03T23:15:24.205Z,16.01
2022-11-03T23:18:10.612Z,16.06
2022-11-03T23:20:57.013Z,16.18
2022-11-03T23:23:42.899Z,16.04
2022-11-03T23:26:10.276Z,16.08
2022-11-03T23:28:37.706Z,16.04
2022-11-03T23:31:05.693Z,16.16
2022-11-03T23:33:33.274Z,16.13
2022-11-03T23:36:12.279Z,16.25
2022-11-03T23:38:40.841Z,16.14
2022-11-03T23:41:13.008Z,16.01
2022-11-03T23:43:42.249Z,15.79
2022-11-03T23:46:29.871Z,16.00
2022-11-03T23:48:58.754Z,15.86
2022-11-03T23:51:28.511Z,16.11
2022-11-03T23:53:57.285Z,16.15
2022-11-03T23:56:45.493Z,16.34
