createdAt,value
2016-06-12T00:00:42.358Z,1014.67
2016-06-12T00:01:42.345Z,1014.68
2016-06-12T00:02:42.317Z,1014.63
2016-06-12T00:03:42.304Z,1014.65
2016-06-12T00:04:42.307Z,1014.66
2016-06-12T00:05:42.279Z,1014.67
2016-06-12T00:06:42.267Z,1014.66
2016-06-12T00:07:42.255Z,1014.65
2016-06-12T00:08:42.267Z,1014.63
2016-06-12T00:09:42.293Z,1014.68
2016-06-12T00:10:42.319Z,1014.65
2016-06-12T00:11:42.328Z,1014.61
2016-06-12T00:12:42.354Z,1014.57
2016-06-12T00:13:42.363Z,1014.52
2016-06-12T00:14:42.364Z,1014.48
2016-06-12T00:15:42.366Z,1014.45
2016-06-12T00:16:42.366Z,1014.43
2016-06-12T00:17:42.368Z,1014.52
2016-06-12T00:18:42.363Z,1014.41
2016-06-12T00:19:42.355Z,1014.45
2016-06-12T00:20:42.801Z,1014.43
2016-06-12T00:21:42.325Z,1014.42
2016-06-12T00:22:42.317Z,1014.4
2016-06-12T00:23:42.307Z,1014.38
2016-06-12T00:24:42.297Z,1014.34
2016-06-12T00:25:42.286Z,1014.42
2016-06-12T00:26:42.275Z,1014.37
2016-06-12T00:27:42.265Z,1014.34
2016-06-12T00:28:42.253Z,1014.35
2016-06-12T00:29:42.242Z,1014.35
2016-06-12T00:30:42.229Z,1014.36
2016-06-12T00:31:42.217Z,1014.39
2016-06-12T00:32:42.205Z,1014.42
2016-06-12T00:33:42.177Z,1014.44
2016-06-12T00:34:42.165Z,1014.44
2016-06-12T00:35:42.152Z,1014.53
2016-06-12T00:36:42.141Z,1014.52
2016-06-12T00:37:42.128Z,1014.4
2016-06-12T00:38:42.115Z,1014.47
2016-06-12T00:39:42.104Z,1014.47
2016-06-12T00:40:42.090Z,1014.6
2016-06-12T00:41:42.063Z,1014.49
2016-06-12T00:42:42.065Z,1014.54
2016-06-12T00:43:42.038Z,1014.47
2016-06-12T00:44:42.025Z,1014.51
2016-06-12T00:45:42.028Z,1014.48
2016-06-12T00:46:42.000Z,1014.51
2016-06-12T00:47:41.987Z,1014.55
2016-06-12T00:48:41.974Z,1014.49
2016-06-12T00:49:42.447Z,1014.42
2016-06-12T00:50:41.949Z,1014.38
2016-06-12T00:51:41.953Z,1014.4
2016-06-12T00:52:41.908Z,1014.36
2016-06-12T00:53:41.897Z,1014.39
2016-06-12T00:54:41.884Z,1014.41
2016-06-12T00:55:41.870Z,1014.36
2016-06-12T00:56:41.859Z,1014.39
2016-06-12T00:57:41.846Z,1014.38
2016-06-12T00:58:41.834Z,1014.39
2016-06-12T00:59:41.821Z,1014.43
2016-06-12T01:00:41.808Z,1014.42
2016-06-12T01:01:41.796Z,1014.42
2016-06-12T01:02:41.767Z,1014.4
2016-06-12T01:03:41.756Z,1014.46
2016-06-12T01:04:41.742Z,1014.41
2016-06-12T01:05:42.417Z,1014.44
2016-06-12T01:06:41.717Z,1014.46
2016-06-12T01:07:41.705Z,1014.47
2016-06-12T01:08:41.692Z,1014.49
2016-06-12T01:09:41.680Z,1014.44
2016-06-12T01:10:41.667Z,1014.42
2016-06-12T01:11:41.654Z,1014.37
2016-06-12T01:12:41.642Z,1014.37
2016-06-12T01:13:41.614Z,1014.31
2016-06-12T01:14:41.601Z,1014.29
2016-06-12T01:15:41.621Z,1014.29
2016-06-12T01:16:41.576Z,1014.31
2016-06-12T01:17:41.564Z,1014.33
2016-06-12T01:18:41.551Z,1014.21
2016-06-12T01:19:41.538Z,1014.28
2016-06-12T01:20:41.526Z,1014.34
2016-06-12T01:21:41.513Z,1014.31
2016-06-12T01:22:41.486Z,1014.31
2016-06-12T01:23:41.489Z,1014.38
2016-06-12T01:24:41.460Z,1014.31
2016-06-12T01:25:41.448Z,1014.33
2016-06-12T01:26:41.435Z,1014.34
2016-06-12T01:27:41.423Z,1014.22
2016-06-12T01:28:41.410Z,1014.27
2016-06-12T01:29:41.397Z,1014.24
2016-06-12T01:30:41.386Z,1014.23
2016-06-12T01:31:41.372Z,1014.19
2016-06-12T01:32:41.359Z,1014.2
2016-06-12T01:33:41.348Z,1014.17
2016-06-12T01:34:41.320Z,1014.14
2016-06-12T01:35:41.666Z,1014.21
2016-06-12T01:36:41.294Z,1014.17
2016-06-12T01:37:41.282Z,1014.13
2016-06-12T01:38:41.269Z,1014.21
2016-06-12T01:39:41.256Z,1014.23
2016-06-12T01:40:41.245Z,1014.16
2016-06-12T01:41:41.231Z,1014.22
2016-06-12T01:42:41.219Z,1014.22
2016-06-12T01:43:41.190Z,1014.17
2016-06-12T01:44:41.194Z,1014.21
2016-06-12T01:45:41.166Z,1014.18
2016-06-12T01:46:41.152Z,1014.18
2016-06-12T01:47:41.141Z,1014.2
2016-06-12T01:48:41.128Z,1014.16
2016-06-12T01:49:41.116Z,1014.16
2016-06-12T01:50:41.103Z,1014.16
2016-06-12T01:51:41.090Z,1014.1
2016-06-12T01:52:41.078Z,1014.09
2016-06-12T01:53:41.049Z,1014.12
2016-06-12T01:54:41.053Z,1014.05
2016-06-12T01:55:41.024Z,1014.01
2016-06-12T01:56:41.012Z,1014.01
2016-06-12T01:57:41.000Z,1014
2016-06-12T01:58:40.986Z,1014.01
2016-06-12T01:59:40.975Z,1013.98
2016-06-12T02:00:40.962Z,1013.98
2016-06-12T02:01:40.949Z,1013.97
2016-06-12T02:02:40.937Z,1014.05
2016-06-12T02:03:40.924Z,1013.96
2016-06-12T02:04:40.912Z,1013.93
2016-06-12T02:05:41.321Z,1013.86
2016-06-12T02:06:40.871Z,1013.82
2016-06-12T02:07:40.858Z,1013.81
2016-06-12T02:08:40.846Z,1013.77
2016-06-12T02:09:40.834Z,1013.82
2016-06-12T02:10:40.821Z,1013.84
2016-06-12T02:11:40.809Z,1013.85
2016-06-12T02:12:40.796Z,1013.86
2016-06-12T02:13:40.783Z,1013.87
2016-06-12T02:14:40.771Z,1013.84
2016-06-12T02:15:40.742Z,1013.87
2016-06-12T02:16:40.745Z,1013.89
2016-06-12T02:17:40.717Z,1013.93
2016-06-12T02:18:40.705Z,1013.93
2016-06-12T02:19:40.692Z,1013.84
2016-06-12T02:20:40.695Z,1013.89
2016-06-12T02:21:40.668Z,1013.87
2016-06-12T02:22:40.654Z,1013.82
2016-06-12T02:23:40.641Z,1013.83
2016-06-12T02:24:40.629Z,1013.77
2016-06-12T02:25:40.602Z,1013.77
2016-06-12T02:26:40.589Z,1013.83
2016-06-12T02:27:40.575Z,1013.83
2016-06-12T02:28:40.564Z,1013.78
2016-06-12T02:29:40.551Z,1013.81
2016-06-12T02:30:40.538Z,1013.76
2016-06-12T02:31:40.526Z,1013.74
2016-06-12T02:32:40.514Z,1013.77
2016-06-12T02:33:40.501Z,1013.71
2016-06-12T02:34:40.488Z,1013.75
2016-06-12T02:35:40.710Z,1013.73
2016-06-12T02:36:40.447Z,1013.69
2016-06-12T02:37:40.435Z,1013.78
2016-06-12T02:38:40.423Z,1013.78
2016-06-12T02:39:40.410Z,1013.81
2016-06-12T02:40:40.397Z,1013.81
2016-06-12T02:41:40.381Z,1013.8
2016-06-12T02:42:40.369Z,1013.78
2016-06-12T02:43:40.357Z,1013.74
2016-06-12T02:44:40.328Z,1013.72
2016-06-12T02:45:40.331Z,1013.8
2016-06-12T02:46:40.303Z,1013.83
2016-06-12T02:47:40.291Z,1013.78
2016-06-12T02:48:40.278Z,1013.83
2016-06-12T02:49:40.265Z,1013.84
2016-06-12T02:50:40.253Z,1013.75
2016-06-12T02:51:40.240Z,1013.69
2016-06-12T02:52:40.228Z,1013.73
2016-06-12T02:53:40.215Z,1013.68
2016-06-12T02:54:40.202Z,1013.75
2016-06-12T02:55:40.191Z,1013.72
2016-06-12T02:56:40.162Z,1013.78
2016-06-12T02:57:40.149Z,1013.77
2016-06-12T02:58:40.137Z,1013.78
2016-06-12T02:59:40.124Z,1013.81
2016-06-12T03:00:40.112Z,1013.74
2016-06-12T03:01:40.099Z,1013.74
2016-06-12T03:02:40.087Z,1013.72
2016-06-12T03:03:40.074Z,1013.77
2016-06-12T03:04:40.061Z,1013.78
2016-06-12T03:05:40.362Z,1013.76
2016-06-12T03:06:40.020Z,1013.76
2016-06-12T03:07:40.008Z,1013.73
2016-06-12T03:08:39.996Z,1013.73
2016-06-12T03:09:39.984Z,1013.73
2016-06-12T03:10:39.970Z,1013.72
2016-06-12T03:11:39.958Z,1013.71
2016-06-12T03:12:39.946Z,1013.79
2016-06-12T03:13:39.933Z,1013.76
2016-06-12T03:14:39.905Z,1013.76
2016-06-12T03:15:39.892Z,1013.82
2016-06-12T03:16:39.881Z,1013.79
2016-06-12T03:17:39.867Z,1013.83
2016-06-12T03:18:39.854Z,1013.78
2016-06-12T03:19:39.842Z,1013.83
2016-06-12T03:20:40.423Z,1013.76
2016-06-12T03:21:39.802Z,1013.78
2016-06-12T03:22:39.788Z,1013.8
2016-06-12T03:23:39.776Z,1013.79
2016-06-12T03:24:39.764Z,1013.78
2016-06-12T03:25:39.751Z,1013.77
2016-06-12T03:26:39.739Z,1013.75
2016-06-12T03:27:39.726Z,1013.73
2016-06-12T03:28:39.713Z,1013.71
2016-06-12T03:29:39.701Z,1013.73
2016-06-12T03:30:39.689Z,1013.76
2016-06-12T03:31:39.660Z,1013.82
2016-06-12T03:32:39.647Z,1013.83
2016-06-12T03:33:39.636Z,1013.86
2016-06-12T03:34:39.623Z,1013.8
2016-06-12T03:35:39.735Z,1013.79
2016-06-12T03:36:39.597Z,1013.83
2016-06-12T03:37:39.585Z,1013.83
2016-06-12T03:38:39.557Z,1013.79
2016-06-12T03:39:39.544Z,1013.78
2016-06-12T03:40:39.532Z,1013.67
2016-06-12T03:41:39.519Z,1013.67
2016-06-12T03:42:39.507Z,1013.7
2016-06-12T03:43:39.494Z,1013.72
2016-06-12T03:44:39.481Z,1013.77
2016-06-12T03:45:39.469Z,1013.76
2016-06-12T03:46:39.440Z,1013.81
2016-06-12T03:47:39.429Z,1013.79
2016-06-12T03:48:39.416Z,1013.76
2016-06-12T03:49:39.402Z,1013.8
2016-06-12T03:50:39.391Z,1013.81
2016-06-12T03:51:39.378Z,1013.83
2016-06-12T03:52:39.366Z,1013.79
2016-06-12T03:53:39.337Z,1013.77
2016-06-12T03:54:39.325Z,1013.77
2016-06-12T03:55:39.329Z,1013.77
2016-06-12T03:56:39.299Z,1013.73
2016-06-12T03:57:39.287Z,1013.74
2016-06-12T03:58:39.274Z,1013.73
2016-06-12T03:59:39.262Z,1013.82
2016-06-12T04:00:39.250Z,1013.78
2016-06-12T04:01:39.237Z,1013.75
2016-06-12T04:02:39.224Z,1013.78
2016-06-12T04:03:39.195Z,1013.75
2016-06-12T04:04:39.184Z,1013.75
2016-06-12T04:05:39.187Z,1013.75
2016-06-12T04:06:39.174Z,1013.75
2016-06-12T04:07:39.146Z,1013.72
2016-06-12T04:08:39.133Z,1013.68
2016-06-12T04:09:39.121Z,1013.68
2016-06-12T04:10:39.108Z,1013.7
2016-06-12T04:11:39.080Z,1013.75
2016-06-12T04:12:39.067Z,1013.75
2016-06-12T04:13:39.055Z,1013.74
2016-06-12T04:14:39.043Z,1013.72
2016-06-12T04:15:39.029Z,1013.69
2016-06-12T04:16:39.018Z,1013.72
2016-06-12T04:17:39.005Z,1013.7
2016-06-12T04:18:38.977Z,1013.73
2016-06-12T04:19:38.963Z,1013.79
2016-06-12T04:20:39.342Z,1013.77
2016-06-12T04:21:39.080Z,1013.73
2016-06-12T04:22:38.926Z,1013.73
2016-06-12T04:23:38.914Z,1013.79
2016-06-12T04:24:38.901Z,1013.78
2016-06-12T04:25:38.889Z,1013.79
2016-06-12T04:26:38.860Z,1013.78
2016-06-12T04:27:38.848Z,1013.73
2016-06-12T04:28:38.835Z,1013.75
2016-06-12T04:29:38.823Z,1013.72
2016-06-12T04:30:38.811Z,1013.73
2016-06-12T04:31:38.798Z,1013.8
2016-06-12T04:32:38.784Z,1013.77
2016-06-12T04:33:38.757Z,1013.8
2016-06-12T04:34:38.745Z,1013.76
2016-06-12T04:35:38.998Z,1013.77
2016-06-12T04:36:38.907Z,1013.87
2016-06-12T04:37:38.707Z,1013.81
2016-06-12T04:38:38.695Z,1013.83
2016-06-12T04:39:38.681Z,1013.89
2016-06-12T04:40:38.669Z,1013.92
2016-06-12T04:41:38.657Z,1013.92
2016-06-12T04:42:38.629Z,1013.98
2016-06-12T04:43:38.616Z,1013.98
2016-06-12T04:44:38.604Z,1013.97
2016-06-12T04:45:38.591Z,1014.05
2016-06-12T04:46:38.578Z,1014.03
2016-06-12T04:47:38.566Z,1014.14
2016-06-12T04:48:38.553Z,1014.15
2016-06-12T04:49:38.525Z,1014.14
2016-06-12T04:50:38.512Z,1014.12
2016-06-12T04:51:38.500Z,1014.09
2016-06-12T04:52:38.504Z,1014.11
2016-06-12T04:53:38.474Z,1014.13
2016-06-12T04:54:38.462Z,1014.16
2016-06-12T04:55:38.450Z,1014.06
2016-06-12T04:56:38.422Z,1014.07
2016-06-12T04:57:38.408Z,1014.1
2016-06-12T04:58:38.397Z,1014.13
2016-06-12T04:59:38.384Z,1014.15
2016-06-12T05:00:38.371Z,1014.15
2016-06-12T05:01:38.359Z,1014.13
2016-06-12T05:02:38.331Z,1014.14
2016-06-12T05:03:38.318Z,1014.11
2016-06-12T05:04:38.305Z,1014.17
2016-06-12T05:05:38.293Z,1014.15
2016-06-12T05:06:38.297Z,1014.15
2016-06-12T05:07:38.268Z,1014.12
2016-06-12T05:08:38.255Z,1014.17
2016-06-12T05:09:38.242Z,1014.18
2016-06-12T05:10:38.215Z,1014.17
2016-06-12T05:11:38.202Z,1014.2
2016-06-12T05:12:38.189Z,1014.14
2016-06-12T05:13:38.177Z,1014.14
2016-06-12T05:14:38.164Z,1014.12
2016-06-12T05:15:38.152Z,1014.11
2016-06-12T05:16:38.139Z,1014.15
2016-06-12T05:17:38.127Z,1014.11
2016-06-12T05:18:38.098Z,1014.12
2016-06-12T05:19:38.087Z,1014.11
2016-06-12T05:20:38.073Z,1014.13
2016-06-12T05:21:38.060Z,1014.13
2016-06-12T05:22:38.049Z,1014.16
2016-06-12T05:23:38.036Z,1014.15
2016-06-12T05:24:38.023Z,1014.19
2016-06-12T05:25:37.995Z,1014.2
2016-06-12T05:26:37.982Z,1014.18
2016-06-12T05:27:37.970Z,1014.21
2016-06-12T05:28:37.957Z,1014.2
2016-06-12T05:29:37.945Z,1014.2
2016-06-12T05:30:37.932Z,1014.26
2016-06-12T05:31:37.921Z,1014.31
2016-06-12T05:32:37.907Z,1014.31
2016-06-12T05:33:37.880Z,1014.31
2016-06-12T05:34:37.866Z,1014.28
2016-06-12T05:35:37.854Z,1014.32
2016-06-12T05:36:38.200Z,1014.27
2016-06-12T05:37:37.829Z,1014.3
2016-06-12T05:38:37.817Z,1014.27
2016-06-12T05:39:37.804Z,1014.33
2016-06-12T05:40:37.776Z,1014.28
2016-06-12T05:41:37.763Z,1014.35
2016-06-12T05:42:37.750Z,1014.34
2016-06-12T05:43:37.738Z,1014.31
2016-06-12T05:44:37.725Z,1014.33
2016-06-12T05:45:37.713Z,1014.33
2016-06-12T05:46:37.700Z,1014.37
2016-06-12T05:47:37.672Z,1014.39
2016-06-12T05:48:37.659Z,1014.42
2016-06-12T05:49:37.662Z,1014.45
2016-06-12T05:50:37.634Z,1014.44
2016-06-12T05:51:37.747Z,1014.42
2016-06-12T05:52:37.610Z,1014.47
2016-06-12T05:53:37.597Z,1014.48
2016-06-12T05:54:37.584Z,1014.54
2016-06-12T05:55:37.556Z,1014.54
2016-06-12T05:56:37.543Z,1014.53
2016-06-12T05:57:37.531Z,1014.5
2016-06-12T05:58:37.519Z,1014.54
2016-06-12T05:59:37.506Z,1014.56
2016-06-12T06:00:37.493Z,1014.58
2016-06-12T06:01:37.481Z,1014.56
2016-06-12T06:02:37.468Z,1014.54
2016-06-12T06:03:37.456Z,1014.54
2016-06-12T06:04:37.442Z,1014.5
2016-06-12T06:05:37.415Z,1014.46
2016-06-12T06:06:37.402Z,1014.43
2016-06-12T06:07:37.390Z,1014.44
2016-06-12T06:08:37.377Z,1014.43
2016-06-12T06:09:37.365Z,1014.44
2016-06-12T06:10:37.352Z,1014.47
2016-06-12T06:11:37.339Z,1014.51
2016-06-12T06:12:37.327Z,1014.55
2016-06-12T06:13:37.299Z,1014.56
2016-06-12T06:14:37.286Z,1014.58
2016-06-12T06:15:37.274Z,1014.58
2016-06-12T06:16:37.261Z,1014.58
2016-06-12T06:17:37.248Z,1014.63
2016-06-12T06:18:37.236Z,1014.64
2016-06-12T06:19:37.224Z,1014.67
2016-06-12T06:20:37.196Z,1014.67
2016-06-12T06:21:37.198Z,1014.71
2016-06-12T06:22:37.170Z,1014.65
2016-06-12T06:23:37.158Z,1014.65
2016-06-12T06:24:37.145Z,1014.62
2016-06-12T06:25:37.132Z,1014.64
2016-06-12T06:26:37.121Z,1014.66
2016-06-12T06:27:37.107Z,1014.62
2016-06-12T06:28:37.095Z,1014.62
2016-06-12T06:29:37.083Z,1014.58
2016-06-12T06:30:37.070Z,1014.57
2016-06-12T06:31:37.058Z,1014.59
2016-06-12T06:32:37.028Z,1014.58
2016-06-12T06:33:37.017Z,1014.58
2016-06-12T06:34:37.004Z,1014.61
2016-06-12T06:35:37.006Z,1014.54
2016-06-12T06:36:37.166Z,1014.55
2016-06-12T06:37:36.966Z,1014.53
2016-06-12T06:38:36.954Z,1014.52
2016-06-12T06:39:36.941Z,1014.52
2016-06-12T06:40:36.914Z,1014.52
2016-06-12T06:41:36.917Z,1014.58
2016-06-12T06:42:36.888Z,1014.62
2016-06-12T06:43:36.876Z,1014.59
2016-06-12T06:44:36.862Z,1014.62
2016-06-12T06:45:36.851Z,1014.62
2016-06-12T06:46:36.838Z,1014.67
2016-06-12T06:47:36.825Z,1014.64
2016-06-12T06:48:36.813Z,1014.62
2016-06-12T06:49:36.799Z,1014.61
2016-06-12T06:50:36.788Z,1014.62
2016-06-12T06:51:37.681Z,1014.58
2016-06-12T06:52:36.747Z,1014.59
2016-06-12T06:53:36.734Z,1014.56
2016-06-12T06:54:36.737Z,1014.52
2016-06-12T06:55:36.709Z,1014.54
2016-06-12T06:56:36.696Z,1014.57
2016-06-12T06:57:36.685Z,1014.61
2016-06-12T06:58:36.672Z,1014.63
2016-06-12T06:59:36.658Z,1014.63
2016-06-12T07:00:36.647Z,1014.67
2016-06-12T07:01:36.618Z,1014.6
2016-06-12T07:02:36.606Z,1014.61
2016-06-12T07:03:36.593Z,1014.62
2016-06-12T07:04:36.581Z,1014.68
2016-06-12T07:05:36.568Z,1014.68
2016-06-12T07:06:36.743Z,1014.71
2016-06-12T07:07:36.544Z,1014.65
2016-06-12T07:08:36.531Z,1014.62
2016-06-12T07:09:36.518Z,1014.6
2016-06-12T07:10:36.505Z,1014.6
2016-06-12T07:11:36.478Z,1014.6
2016-06-12T07:12:36.465Z,1014.63
2016-06-12T07:13:36.452Z,1014.62
2016-06-12T07:14:36.439Z,1014.56
2016-06-12T07:15:36.427Z,1014.53
2016-06-12T07:16:36.414Z,1014.55
2016-06-12T07:17:36.402Z,1014.58
2016-06-12T07:18:36.374Z,1014.63
2016-06-12T07:19:36.361Z,1014.62
2016-06-12T07:20:36.348Z,1014.66
2016-06-12T07:21:36.336Z,1014.7
2016-06-12T07:22:36.323Z,1014.67
2016-06-12T07:23:36.311Z,1014.63
2016-06-12T07:24:36.299Z,1014.66
2016-06-12T07:25:36.285Z,1014.6
2016-06-12T07:26:36.274Z,1014.61
2016-06-12T07:27:36.260Z,1014.65
2016-06-12T07:28:36.232Z,1014.64
2016-06-12T07:29:36.220Z,1014.65
2016-06-12T07:30:36.207Z,1014.63
2016-06-12T07:31:36.195Z,1014.63
2016-06-12T07:32:36.182Z,1014.64
2016-06-12T07:33:36.170Z,1014.58
2016-06-12T07:34:36.157Z,1014.65
2016-06-12T07:35:36.144Z,1014.67
2016-06-12T07:36:36.132Z,1014.72
2016-06-12T07:37:36.119Z,1014.72
2016-06-12T07:38:36.107Z,1014.71
2016-06-12T07:39:36.079Z,1014.78
2016-06-12T07:40:36.067Z,1014.81
2016-06-12T07:41:36.054Z,1014.85
2016-06-12T07:42:36.041Z,1014.86
2016-06-12T07:43:36.029Z,1014.82
2016-06-12T07:44:36.016Z,1014.79
2016-06-12T07:45:36.003Z,1014.82
2016-06-12T07:46:35.991Z,1014.79
2016-06-12T07:47:35.978Z,1014.84
2016-06-12T07:48:35.950Z,1014.79
2016-06-12T07:49:35.953Z,1014.79
2016-06-12T07:50:35.925Z,1014.79
2016-06-12T07:51:35.912Z,1014.78
2016-06-12T07:52:35.899Z,1014.84
2016-06-12T07:53:35.888Z,1014.88
2016-06-12T07:54:35.875Z,1014.92
2016-06-12T07:55:35.863Z,1014.86
2016-06-12T07:56:35.850Z,1014.85
2016-06-12T07:57:35.837Z,1014.81
2016-06-12T07:58:35.825Z,1014.84
2016-06-12T07:59:35.796Z,1014.81
2016-06-12T08:00:35.784Z,1014.85
2016-06-12T08:01:35.771Z,1014.81
2016-06-12T08:02:35.760Z,1014.79
2016-06-12T08:03:35.746Z,1014.82
2016-06-12T08:04:35.734Z,1014.83
2016-06-12T08:05:35.721Z,1014.85
2016-06-12T08:06:35.708Z,1014.85
2016-06-12T08:07:36.493Z,1014.8
2016-06-12T08:08:35.683Z,1014.85
2016-06-12T08:09:35.671Z,1014.88
2016-06-12T08:10:35.643Z,1014.86
2016-06-12T08:11:35.646Z,1014.91
2016-06-12T08:12:35.618Z,1014.89
2016-06-12T08:13:35.605Z,1014.86
2016-06-12T08:14:35.608Z,1014.87
2016-06-12T08:15:35.580Z,1014.86
2016-06-12T08:16:35.567Z,1014.88
2016-06-12T08:17:35.555Z,1014.87
2016-06-12T08:18:35.542Z,1014.89
2016-06-12T08:19:35.530Z,1014.88
2016-06-12T08:20:35.517Z,1014.82
2016-06-12T08:21:35.505Z,1014.79
2016-06-12T08:22:35.492Z,1014.74
2016-06-12T08:23:35.464Z,1014.68
2016-06-12T08:24:35.452Z,1014.71
2016-06-12T08:25:35.439Z,1014.73
2016-06-12T08:26:35.427Z,1014.7
2016-06-12T08:27:35.414Z,1014.68
2016-06-12T08:28:35.401Z,1014.65
2016-06-12T08:29:35.389Z,1014.66
2016-06-12T08:30:35.376Z,1014.64
2016-06-12T08:31:35.364Z,1014.65
2016-06-12T08:32:35.351Z,1014.66
2016-06-12T08:33:35.338Z,1014.62
2016-06-12T08:34:35.326Z,1014.62
2016-06-12T08:35:35.313Z,1014.64
2016-06-12T08:36:35.457Z,1014.67
2016-06-12T08:37:35.382Z,1014.68
2016-06-12T08:38:35.260Z,1014.71
2016-06-12T08:39:35.263Z,1014.73
2016-06-12T08:40:35.235Z,1014.75
2016-06-12T08:41:35.222Z,1014.7
2016-06-12T08:42:35.211Z,1014.74
2016-06-12T08:43:35.198Z,1014.76
2016-06-12T08:44:35.184Z,1014.79
2016-06-12T08:45:35.173Z,1014.79
2016-06-12T08:46:35.159Z,1014.8
2016-06-12T08:47:35.147Z,1014.82
2016-06-12T08:48:35.135Z,1014.87
2016-06-12T08:49:35.122Z,1014.76
2016-06-12T08:50:35.110Z,1014.82
2016-06-12T08:51:35.097Z,1014.86
2016-06-12T08:52:35.084Z,1014.83
2016-06-12T08:53:35.072Z,1014.88
2016-06-12T08:54:35.060Z,1014.88
2016-06-12T08:55:35.048Z,1014.9
2016-06-12T08:56:35.018Z,1014.86
2016-06-12T08:57:35.007Z,1014.9
2016-06-12T08:58:34.994Z,1014.83
2016-06-12T08:59:34.981Z,1014.86
2016-06-12T09:00:34.968Z,1014.83
2016-06-12T09:01:34.956Z,1014.82
2016-06-12T09:02:34.944Z,1014.8
2016-06-12T09:03:34.931Z,1014.79
2016-06-12T09:04:34.918Z,1014.81
2016-06-12T09:05:34.906Z,1014.86
2016-06-12T09:06:34.893Z,1014.82
2016-06-12T09:07:35.287Z,1014.92
2016-06-12T09:08:34.869Z,1014.87
2016-06-12T09:09:34.855Z,1014.94
2016-06-12T09:10:34.828Z,1014.97
2016-06-12T09:11:34.831Z,1014.97
2016-06-12T09:12:34.802Z,1014.98
2016-06-12T09:13:34.805Z,1015
2016-06-12T09:14:34.794Z,1014.98
2016-06-12T09:15:34.806Z,1015
2016-06-12T09:16:34.834Z,1014.95
2016-06-12T09:17:34.863Z,1014.99
2016-06-12T09:18:34.891Z,1015
2016-06-12T09:19:34.918Z,1014.98
2016-06-12T09:20:34.921Z,1015.03
2016-06-12T09:21:34.922Z,1015.01
2016-06-12T09:22:34.924Z,1015
2016-06-12T09:23:34.927Z,1015
2016-06-12T09:24:34.928Z,1015.01
2016-06-12T09:25:34.921Z,1014.99
2016-06-12T09:26:34.913Z,1014.97
2016-06-12T09:27:34.905Z,1014.88
2016-06-12T09:28:34.899Z,1014.89
2016-06-12T09:29:34.891Z,1014.83
2016-06-12T09:30:34.880Z,1014.83
2016-06-12T09:31:34.869Z,1014.86
2016-06-12T09:32:34.859Z,1014.92
2016-06-12T09:33:34.848Z,1014.97
2016-06-12T09:34:34.837Z,1014.94
2016-06-12T09:35:34.810Z,1014.96
2016-06-12T09:36:34.814Z,1014.91
2016-06-12T09:37:35.099Z,1014.88
2016-06-12T09:38:34.789Z,1014.92
2016-06-12T09:39:34.763Z,1014.96
2016-06-12T09:40:34.751Z,1014.92
2016-06-12T09:41:34.738Z,1014.88
2016-06-12T09:42:34.726Z,1014.93
2016-06-12T09:43:34.714Z,1014.91
2016-06-12T09:44:34.702Z,1014.9
2016-06-12T09:45:34.689Z,1014.91
2016-06-12T09:46:34.692Z,1014.89
2016-06-12T09:47:34.664Z,1014.84
2016-06-12T09:48:34.652Z,1014.86
2016-06-12T09:49:34.639Z,1014.9
2016-06-12T09:50:34.626Z,1014.89
2016-06-12T09:51:34.615Z,1014.91
2016-06-12T09:52:34.726Z,1014.92
2016-06-12T09:53:34.588Z,1014.95
2016-06-12T09:54:34.577Z,1014.95
2016-06-12T09:55:34.564Z,1014.99
2016-06-12T09:56:34.551Z,1014.96
2016-06-12T09:57:34.538Z,1014.97
2016-06-12T09:58:34.526Z,1015.01
2016-06-12T09:59:34.514Z,1015.02
2016-06-12T10:00:34.501Z,1014.98
2016-06-12T10:01:34.488Z,1015
2016-06-12T10:02:34.476Z,1015.03
2016-06-12T10:03:34.463Z,1015.02
2016-06-12T10:04:34.451Z,1015.03
2016-06-12T10:05:34.438Z,1015.05
2016-06-12T10:06:34.426Z,1015.1
2016-06-12T10:07:34.678Z,1015.09
2016-06-12T10:08:34.400Z,1015.15
2016-06-12T10:09:34.388Z,1015.18
2016-06-12T10:10:34.376Z,1015.17
2016-06-12T10:11:34.362Z,1015.22
2016-06-12T10:12:34.351Z,1015.21
2016-06-12T10:13:34.338Z,1015.18
2016-06-12T10:14:34.325Z,1015.19
2016-06-12T10:15:34.328Z,1015.15
2016-06-12T10:16:34.300Z,1015.19
2016-06-12T10:17:34.287Z,1015.17
2016-06-12T10:18:34.275Z,1015.21
2016-06-12T10:19:34.263Z,1015.2
2016-06-12T10:20:34.250Z,1015.13
2016-06-12T10:21:34.253Z,1015.08
2016-06-12T10:22:34.225Z,1015.13
2016-06-12T10:23:34.213Z,1015.11
2016-06-12T10:24:34.200Z,1015.17
2016-06-12T10:25:34.203Z,1015.2
2016-06-12T10:26:34.190Z,1015.14
2016-06-12T10:27:34.178Z,1015.09
2016-06-12T10:28:34.165Z,1015.17
2016-06-12T10:29:34.153Z,1015.12
2016-06-12T10:30:34.140Z,1015.11
2016-06-12T10:31:34.128Z,1015.11
2016-06-12T10:32:34.116Z,1015.19
2016-06-12T10:33:34.103Z,1015.13
2016-06-12T10:34:34.089Z,1015.12
2016-06-12T10:35:34.078Z,1015.11
2016-06-12T10:36:34.065Z,1015.16
2016-06-12T10:37:34.053Z,1015.17
2016-06-12T10:38:34.040Z,1015.22
2016-06-12T10:39:34.027Z,1015.24
2016-06-12T10:40:34.015Z,1015.22
2016-06-12T10:41:34.018Z,1015.22
2016-06-12T10:42:33.989Z,1015.28
2016-06-12T10:43:33.992Z,1015.3
2016-06-12T10:44:33.980Z,1015.27
2016-06-12T10:45:33.967Z,1015.23
2016-06-12T10:46:33.955Z,1015.24
2016-06-12T10:47:33.942Z,1015.26
2016-06-12T10:48:33.930Z,1015.27
2016-06-12T10:49:33.918Z,1015.3
2016-06-12T10:50:33.904Z,1015.25
2016-06-12T10:51:33.892Z,1015.3
2016-06-12T10:52:33.880Z,1015.3
2016-06-12T10:53:33.882Z,1015.26
2016-06-12T10:54:33.870Z,1015.32
2016-06-12T10:55:33.873Z,1015.28
2016-06-12T10:56:33.845Z,1015.26
2016-06-12T10:57:33.832Z,1015.27
2016-06-12T10:58:33.821Z,1015.2
2016-06-12T10:59:33.807Z,1015.23
2016-06-12T11:00:33.810Z,1015.22
2016-06-12T11:01:33.782Z,1015.24
2016-06-12T11:02:33.786Z,1015.19
2016-06-12T11:03:33.773Z,1015.17
2016-06-12T11:04:33.760Z,1015.23
2016-06-12T11:05:33.748Z,1015.19
2016-06-12T11:06:33.735Z,1015.16
2016-06-12T11:07:33.753Z,1015.19
2016-06-12T11:08:33.804Z,1015.17
2016-06-12T11:09:33.697Z,1015.15
2016-06-12T11:10:33.700Z,1015.2
2016-06-12T11:11:33.688Z,1015.19
2016-06-12T11:12:33.675Z,1015.15
2016-06-12T11:13:33.663Z,1015.16
2016-06-12T11:14:33.651Z,1015.18
2016-06-12T11:15:33.638Z,1015.12
2016-06-12T11:16:33.626Z,1015.13
2016-06-12T11:17:33.629Z,1015.12
2016-06-12T11:18:33.599Z,1015.13
2016-06-12T11:19:33.603Z,1015.12
2016-06-12T11:20:33.591Z,1015.13
2016-06-12T11:21:33.578Z,1015.09
2016-06-12T11:22:33.706Z,1015.13
2016-06-12T11:23:33.553Z,1015.06
2016-06-12T11:24:33.556Z,1015.11
2016-06-12T11:25:33.543Z,1015.07
2016-06-12T11:26:33.531Z,1015
2016-06-12T11:27:33.518Z,1015.06
2016-06-12T11:28:33.505Z,1015.07
2016-06-12T11:29:33.494Z,1015.13
2016-06-12T11:30:33.480Z,1015.11
2016-06-12T11:31:33.483Z,1015.11
2016-06-12T11:32:33.472Z,1015.22
2016-06-12T11:33:33.459Z,1015.39
2016-06-12T11:34:33.446Z,1015.36
2016-06-12T11:35:33.434Z,1015.33
2016-06-12T11:36:33.437Z,1015.22
2016-06-12T11:37:33.691Z,1015.19
2016-06-12T11:38:33.428Z,1015.21
2016-06-12T11:39:33.415Z,1015.24
2016-06-12T11:40:33.403Z,1015.3
2016-06-12T11:41:33.405Z,1015.22
2016-06-12T11:42:33.392Z,1015.11
2016-06-12T11:43:33.395Z,1015.09
2016-06-12T11:44:33.383Z,1015.08
2016-06-12T11:45:33.387Z,1015.1
2016-06-12T11:46:33.374Z,1015.08
2016-06-12T11:47:33.377Z,1015.06
2016-06-12T11:48:33.364Z,1015.07
2016-06-12T11:49:33.367Z,1015.12
2016-06-12T11:50:33.370Z,1015.12
2016-06-12T11:51:33.358Z,1015.16
2016-06-12T11:52:33.361Z,1015.13
2016-06-12T11:53:33.365Z,1015.2
2016-06-12T11:54:33.367Z,1015.22
2016-06-12T11:55:33.371Z,1015.28
2016-06-12T11:56:33.358Z,1015.22
2016-06-12T11:57:33.360Z,1015.29
2016-06-12T11:58:33.363Z,1015.26
2016-06-12T11:59:33.351Z,1015.24
2016-06-12T12:00:33.354Z,1015.24
2016-06-12T12:01:33.357Z,1015.17
2016-06-12T12:02:33.360Z,1015.2
2016-06-12T12:03:33.363Z,1015.15
2016-06-12T12:04:33.366Z,1015.13
2016-06-12T12:05:33.369Z,1015.09
2016-06-12T12:06:33.357Z,1015.09
2016-06-12T12:07:33.360Z,1015.21
2016-06-12T12:08:33.363Z,1015.2