createdAt,value
2023-04-17T00:00:07.962Z,1.80
2023-04-17T00:00:19.020Z,1.70
2023-04-17T00:00:29.988Z,1.50
2023-04-17T00:00:40.750Z,1.40
2023-04-17T00:00:51.789Z,1.60
2023-04-17T00:01:02.755Z,1.80
2023-04-17T00:01:13.527Z,1.50
2023-04-17T00:01:24.563Z,1.50
2023-04-17T00:01:35.544Z,1.30
2023-04-17T00:01:46.311Z,1.50
2023-04-17T00:01:57.361Z,1.50
2023-04-17T00:02:08.421Z,1.30
2023-04-17T00:02:19.346Z,1.40
2023-04-17T00:02:30.107Z,1.80
2023-04-17T00:02:40.816Z,2.00
2023-04-17T00:02:51.778Z,1.90
2023-04-17T00:03:02.478Z,1.70
2023-04-17T00:03:13.098Z,1.70
2023-04-17T00:03:24.007Z,1.50
2023-04-17T00:03:34.613Z,2.00
2023-04-17T00:03:45.319Z,1.70
2023-04-17T00:03:56.388Z,1.30
2023-04-17T00:04:06.986Z,1.30
2023-04-17T00:04:17.644Z,1.20
2023-04-17T00:04:28.588Z,1.40
2023-04-17T00:04:39.357Z,2.00
2023-04-17T00:04:49.887Z,1.90
2023-04-17T00:05:00.688Z,1.60
2023-04-17T00:05:11.783Z,1.30
2023-04-17T00:05:23.081Z,1.20
2023-04-17T00:05:33.470Z,1.10
2023-04-17T00:05:43.976Z,1.20
2023-04-17T00:05:54.940Z,1.20
2023-04-17T00:06:05.706Z,1.10
2023-04-17T00:06:16.748Z,1.00
2023-04-17T00:06:27.728Z,1.10
2023-04-17T00:06:38.497Z,1.20
2023-04-17T00:06:49.570Z,1.30
2023-04-17T00:07:00.511Z,1.50
2023-04-17T00:07:11.295Z,1.50
2023-04-17T00:07:22.348Z,1.30
2023-04-17T00:07:33.294Z,1.30
2023-04-17T00:07:44.054Z,1.30
2023-04-17T00:07:55.115Z,1.50
2023-04-17T00:08:06.072Z,1.70
2023-04-17T00:08:16.834Z,1.70
2023-04-17T00:08:27.878Z,1.30
2023-04-17T00:08:38.854Z,1.40
2023-04-17T00:08:49.616Z,1.50
2023-04-17T00:09:00.660Z,1.50
2023-04-17T00:09:11.963Z,1.70
2023-04-17T00:09:22.277Z,1.90
2023-04-17T00:09:33.311Z,2.00
2023-04-17T00:09:44.286Z,1.70
2023-04-17T00:09:55.047Z,1.60
2023-04-17T00:10:06.098Z,1.40
2023-04-17T00:10:17.062Z,1.50
2023-04-17T00:10:27.826Z,1.20
2023-04-17T00:10:38.873Z,1.20
2023-04-17T00:11:00.273Z,1.40
2023-04-17T00:11:07.839Z,1.50
2023-04-17T00:11:12.799Z,1.20
2023-04-17T00:11:22.675Z,1.20
2023-04-17T00:11:33.449Z,1.30
2023-04-17T00:11:44.503Z,1.20
2023-04-17T00:11:55.480Z,2.10
2023-04-17T00:12:06.249Z,2.20
2023-04-17T00:12:17.300Z,2.00
2023-04-17T00:12:28.271Z,1.20
2023-04-17T00:12:39.032Z,1.30
2023-04-17T00:12:50.088Z,1.40
2023-04-17T00:13:01.050Z,1.60
2023-04-17T00:13:11.821Z,1.50
2023-04-17T00:13:22.854Z,1.30
2023-04-17T00:13:33.823Z,1.70
2023-04-17T00:13:44.587Z,1.90
2023-04-17T00:13:55.634Z,1.90
2023-04-17T00:14:06.614Z,1.40
2023-04-17T00:14:17.361Z,1.40
2023-04-17T00:14:28.412Z,1.40
2023-04-17T00:14:39.381Z,1.70
2023-04-17T00:14:50.160Z,1.40
2023-04-17T00:15:01.198Z,1.60
2023-04-17T00:15:12.197Z,1.40
2023-04-17T00:15:22.921Z,1.30
2023-04-17T00:15:33.969Z,1.50
2023-04-17T00:15:44.937Z,1.30
2023-04-17T00:15:55.741Z,1.10
2023-04-17T00:16:06.782Z,1.50
2023-04-17T00:16:17.758Z,1.50
2023-04-17T00:16:28.489Z,1.50
2023-04-17T00:16:39.601Z,1.40
2023-04-17T00:16:50.623Z,1.30
2023-04-17T00:17:01.447Z,1.30
2023-04-17T00:17:12.488Z,1.50
2023-04-17T00:17:23.497Z,1.70
2023-04-17T00:17:34.319Z,2.00
2023-04-17T00:17:44.844Z,1.90
2023-04-17T00:17:55.822Z,2.30
2023-04-17T00:18:06.559Z,2.50
2023-04-17T00:18:17.602Z,2.20
2023-04-17T00:18:28.570Z,1.90
2023-04-17T00:18:39.334Z,1.20
2023-04-17T00:18:50.413Z,1.60
2023-04-17T00:19:01.377Z,2.20
2023-04-17T00:19:12.331Z,2.20
2023-04-17T00:19:22.905Z,2.10
2023-04-17T00:19:33.862Z,1.60
2023-04-17T00:19:44.637Z,2.10
2023-04-17T00:19:55.688Z,2.00
2023-04-17T00:20:06.646Z,1.90
2023-04-17T00:20:17.410Z,1.40
2023-04-17T00:20:28.454Z,2.20
2023-04-17T00:20:39.425Z,2.60
2023-04-17T00:20:50.195Z,1.60
2023-04-17T00:21:01.249Z,2.20
2023-04-17T00:21:12.209Z,1.90
2023-04-17T00:21:22.978Z,1.40
2023-04-17T00:21:34.028Z,1.50
2023-04-17T00:21:44.983Z,1.60
2023-04-17T00:21:55.785Z,1.50
2023-04-17T00:22:06.810Z,1.50
2023-04-17T00:22:17.775Z,1.60
2023-04-17T00:22:28.551Z,1.60
2023-04-17T00:22:39.599Z,1.30
2023-04-17T00:22:50.575Z,1.30
2023-04-17T00:23:01.331Z,1.60
2023-04-17T00:23:12.376Z,1.70
2023-04-17T00:23:23.357Z,1.50
2023-04-17T00:23:34.114Z,1.20
2023-04-17T00:23:45.153Z,1.10
2023-04-17T00:23:56.114Z,1.20
2023-04-17T00:24:06.880Z,1.20
2023-04-17T00:24:17.938Z,1.60
2023-04-17T00:24:28.892Z,1.70
2023-04-17T00:24:39.679Z,1.50
2023-04-17T00:24:50.711Z,1.60
2023-04-17T00:25:01.668Z,1.60
2023-04-17T00:25:12.442Z,1.60
2023-04-17T00:25:23.482Z,1.40
2023-04-17T00:25:34.451Z,1.30
2023-04-17T00:25:45.209Z,1.20
2023-04-17T00:25:56.253Z,1.20
2023-04-17T00:26:07.219Z,1.20
2023-04-17T00:26:17.998Z,1.30
2023-04-17T00:26:29.036Z,1.40
2023-04-17T00:26:40.004Z,1.50
2023-04-17T00:26:50.772Z,1.80
2023-04-17T00:27:01.843Z,2.10
2023-04-17T00:27:12.810Z,2.60
2023-04-17T00:27:23.568Z,2.40
2023-04-17T00:27:34.632Z,2.40
2023-04-17T00:27:45.604Z,1.60
2023-04-17T00:27:56.369Z,1.30
2023-04-17T00:28:07.422Z,1.20
2023-04-17T00:28:18.391Z,1.90
2023-04-17T00:28:29.151Z,2.10
2023-04-17T00:28:40.193Z,1.90
2023-04-17T00:28:51.160Z,1.70
2023-04-17T00:29:01.934Z,2.30
2023-04-17T00:29:13.138Z,3.10
2023-04-17T00:29:23.641Z,2.90
2023-04-17T00:29:34.413Z,1.50
2023-04-17T00:29:45.449Z,1.50
2023-04-17T00:29:56.420Z,1.30
2023-04-17T00:30:07.191Z,1.90
2023-04-17T00:30:18.234Z,2.00
2023-04-17T00:30:29.215Z,2.20
2023-04-17T00:30:39.974Z,1.90
2023-04-17T00:30:51.019Z,1.70
2023-04-17T00:31:01.982Z,1.80
2023-04-17T00:31:12.809Z,2.50
2023-04-17T00:31:23.888Z,2.40
2023-04-17T00:31:34.877Z,2.00
2023-04-17T00:31:45.676Z,1.60
2023-04-17T00:31:56.222Z,1.40
2023-04-17T00:32:07.237Z,1.20
2023-04-17T00:32:18.006Z,1.30
2023-04-17T00:32:29.069Z,1.40
2023-04-17T00:32:40.067Z,1.30
2023-04-17T00:32:50.800Z,1.40
2023-04-17T00:33:02.006Z,1.40
2023-04-17T00:33:12.494Z,1.50
2023-04-17T00:33:23.259Z,1.60
2023-04-17T00:33:34.314Z,1.50
2023-04-17T00:33:45.269Z,1.50
2023-04-17T00:33:56.035Z,1.50
2023-04-17T00:34:07.085Z,2.00
2023-04-17T00:34:18.053Z,1.90
2023-04-17T00:34:28.821Z,2.00
2023-04-17T00:34:39.860Z,1.90
2023-04-17T00:34:51.043Z,1.80
2023-04-17T00:35:01.620Z,1.40
2023-04-17T00:35:12.662Z,1.90
2023-04-17T00:35:23.610Z,1.80
2023-04-17T00:35:34.378Z,1.50
2023-04-17T00:35:45.419Z,1.30
2023-04-17T00:35:56.390Z,1.60
2023-04-17T00:36:07.164Z,1.60
2023-04-17T00:36:18.209Z,1.40
2023-04-17T00:36:29.167Z,1.20
2023-04-17T00:36:39.933Z,1.20
2023-04-17T00:36:50.972Z,1.80
2023-04-17T00:37:01.964Z,2.10
2023-04-17T00:37:12.721Z,1.40
2023-04-17T00:37:23.764Z,1.60
2023-04-17T00:37:34.739Z,1.60
2023-04-17T00:37:45.493Z,1.50
2023-04-17T00:37:56.536Z,1.20
2023-04-17T00:38:07.502Z,1.20
2023-04-17T00:38:18.266Z,1.20
2023-04-17T00:38:29.328Z,1.20
2023-04-17T00:38:40.291Z,1.50
2023-04-17T00:38:51.054Z,1.80
2023-04-17T00:39:02.096Z,1.70
2023-04-17T00:39:13.362Z,1.80
2023-04-17T00:39:23.749Z,1.60
2023-04-17T00:39:34.789Z,1.40
2023-04-17T00:39:45.757Z,1.40
2023-04-17T00:39:56.515Z,1.50
2023-04-17T00:40:07.568Z,1.60
2023-04-17T00:40:18.522Z,2.30
2023-04-17T00:40:29.290Z,2.20
2023-04-17T00:40:40.332Z,2.10
2023-04-17T00:40:51.303Z,1.40
2023-04-17T00:41:02.082Z,1.50
2023-04-17T00:41:13.113Z,1.50
2023-04-17T00:41:24.082Z,1.30
2023-04-17T00:41:34.850Z,1.40
2023-04-17T00:41:45.888Z,2.40
2023-04-17T00:41:56.865Z,2.60
2023-04-17T00:42:07.639Z,2.50
2023-04-17T00:42:18.680Z,1.50
2023-04-17T00:42:29.641Z,1.50
2023-04-17T00:42:40.409Z,1.70
2023-04-17T00:42:51.456Z,1.50
2023-04-17T00:43:02.419Z,1.20
2023-04-17T00:43:13.208Z,1.30
2023-04-17T00:43:24.230Z,1.30
2023-04-17T00:43:35.201Z,1.40
2023-04-17T00:43:45.969Z,1.40
2023-04-17T00:43:57.028Z,2.00
2023-04-17T00:44:07.984Z,1.90
2023-04-17T00:44:18.762Z,1.90
2023-04-17T00:44:29.803Z,1.40
2023-04-17T00:44:40.773Z,1.40
2023-04-17T00:44:51.552Z,1.40
2023-04-17T00:45:02.601Z,1.10
2023-04-17T00:45:13.567Z,1.30
2023-04-17T00:45:24.319Z,1.10
2023-04-17T00:45:35.410Z,1.50
2023-04-17T00:45:46.404Z,1.40
2023-04-17T00:45:57.233Z,1.80
2023-04-17T00:46:07.758Z,1.60
2023-04-17T00:46:18.893Z,1.60
2023-04-17T00:46:29.632Z,1.20
2023-04-17T00:46:40.673Z,1.20
2023-04-17T00:46:51.655Z,1.60
2023-04-17T00:47:02.410Z,1.70
2023-04-17T00:47:13.465Z,2.10
2023-04-17T00:47:24.470Z,1.70
2023-04-17T00:47:35.256Z,1.20
2023-04-17T00:47:45.771Z,1.10
2023-04-17T00:47:56.715Z,1.30
2023-04-17T00:48:07.576Z,1.60
2023-04-17T00:48:18.129Z,1.40
2023-04-17T00:48:29.096Z,1.30
2023-04-17T00:48:39.860Z,1.30
2023-04-17T00:48:50.906Z,1.30
2023-04-17T00:49:01.877Z,1.50
2023-04-17T00:49:12.743Z,2.10
2023-04-17T00:49:23.281Z,2.40
2023-04-17T00:49:34.250Z,2.60
2023-04-17T00:49:45.013Z,2.30
2023-04-17T00:49:56.080Z,1.90
2023-04-17T00:50:07.037Z,1.70
2023-04-17T00:50:17.792Z,1.40
2023-04-17T00:50:28.837Z,1.30
2023-04-17T00:50:39.804Z,1.80
2023-04-17T00:50:50.591Z,1.70
2023-04-17T00:51:01.624Z,1.80
2023-04-17T00:51:12.637Z,1.30
2023-04-17T00:51:23.357Z,1.20
2023-04-17T00:51:34.407Z,1.30
2023-04-17T00:51:45.364Z,1.30
2023-04-17T00:51:56.138Z,1.30
2023-04-17T00:52:07.331Z,1.40
2023-04-17T00:52:18.243Z,1.30
2023-04-17T00:52:29.014Z,1.30
2023-04-17T00:52:40.057Z,1.30
2023-04-17T00:52:51.033Z,1.20
2023-04-17T00:53:01.807Z,1.20
2023-04-17T00:53:12.846Z,1.50
2023-04-17T00:53:23.810Z,1.60
2023-04-17T00:53:34.577Z,1.50
2023-04-17T00:53:45.635Z,1.20
2023-04-17T00:53:56.597Z,1.10
2023-04-17T00:54:07.358Z,1.30
2023-04-17T00:54:18.408Z,1.20
2023-04-17T00:54:29.369Z,1.20
2023-04-17T00:54:40.187Z,1.30
2023-04-17T00:54:51.185Z,1.30
2023-04-17T00:55:02.201Z,2.00
2023-04-17T00:55:12.942Z,2.10
2023-04-17T00:55:24.026Z,1.90
2023-04-17T00:55:34.952Z,1.30
2023-04-17T00:55:45.709Z,1.20
2023-04-17T00:55:56.756Z,1.30
2023-04-17T00:56:07.738Z,1.50
2023-04-17T00:56:18.498Z,1.50
2023-04-17T00:56:29.552Z,1.30
2023-04-17T00:56:40.590Z,1.20
2023-04-17T00:56:51.300Z,1.10
2023-04-17T00:57:02.344Z,1.30
2023-04-17T00:57:13.319Z,1.50
2023-04-17T00:57:24.087Z,1.50
2023-04-17T00:57:35.153Z,1.60
2023-04-17T00:57:46.099Z,1.60
2023-04-17T00:57:56.883Z,1.80
2023-04-17T00:58:07.936Z,2.30
2023-04-17T00:58:18.909Z,2.00
2023-04-17T00:58:29.665Z,1.90
2023-04-17T00:58:40.733Z,1.40
2023-04-17T00:58:51.691Z,1.50
2023-04-17T00:59:02.457Z,1.50
2023-04-17T00:59:13.760Z,1.30
2023-04-17T00:59:24.358Z,1.30
2023-04-17T00:59:35.115Z,1.50
2023-04-17T00:59:46.165Z,1.60
2023-04-17T00:59:57.131Z,1.30
2023-04-17T01:00:07.901Z,1.30
2023-04-17T01:00:18.943Z,1.30
2023-04-17T01:00:29.914Z,1.30
2023-04-17T01:00:40.678Z,1.20
2023-04-17T01:00:51.766Z,1.20
2023-04-17T01:01:02.729Z,1.60
2023-04-17T01:01:13.519Z,1.80
2023-04-17T01:01:24.044Z,1.80
2023-04-17T01:01:35.090Z,1.30
2023-04-17T01:01:45.936Z,1.50
2023-04-17T01:01:56.546Z,1.50
2023-04-17T01:02:07.646Z,1.40
2023-04-17T01:02:18.432Z,1.30
2023-04-17T01:02:29.126Z,1.20
2023-04-17T01:02:39.703Z,1.30
2023-04-17T01:02:50.627Z,1.40
2023-04-17T01:03:01.303Z,2.20
2023-04-17T01:03:11.904Z,2.60
2023-04-17T01:03:23.122Z,2.40
2023-04-17T01:03:33.903Z,1.50
2023-04-17T01:03:44.612Z,1.30
2023-04-17T01:03:55.624Z,1.60
2023-04-17T01:04:06.435Z,1.50
2023-04-17T01:04:17.089Z,1.50
2023-04-17T01:04:27.941Z,1.30
2023-04-17T01:04:38.926Z,1.60
2023-04-17T01:04:49.894Z,1.80
2023-04-17T01:05:00.689Z,1.30
2023-04-17T01:05:11.705Z,1.60
2023-04-17T01:05:22.688Z,2.20
2023-04-17T01:05:33.445Z,2.10
2023-04-17T01:05:44.491Z,1.30
2023-04-17T01:05:55.458Z,1.10
2023-04-17T01:06:06.226Z,1.20
2023-04-17T01:06:17.267Z,1.40
2023-04-17T01:06:28.235Z,1.30
2023-04-17T01:06:38.997Z,1.90
2023-04-17T01:06:50.045Z,2.20
2023-04-17T01:07:01.006Z,2.30
2023-04-17T01:07:11.791Z,2.60
2023-04-17T01:07:22.823Z,2.90
2023-04-17T01:07:33.803Z,3.00
2023-04-17T01:07:44.578Z,2.30
2023-04-17T01:07:55.617Z,1.80
2023-04-17T01:08:06.623Z,1.80
2023-04-17T01:08:17.359Z,1.40
2023-04-17T01:08:28.406Z,1.70
2023-04-17T01:08:39.369Z,1.60
2023-04-17T01:08:50.151Z,2.00
2023-04-17T01:09:01.183Z,1.90
2023-04-17T01:09:12.415Z,1.90
2023-04-17T01:09:23.247Z,1.40
2023-04-17T01:09:34.293Z,1.40
2023-04-17T01:09:45.276Z,1.30
2023-04-17T01:09:56.019Z,1.40
2023-04-17T01:10:07.071Z,1.90
2023-04-17T01:10:18.040Z,2.00
2023-04-17T01:10:28.833Z,2.30
2023-04-17T01:10:39.865Z,1.60
2023-04-17T01:10:50.822Z,1.20
2023-04-17T01:11:01.647Z,1.30
2023-04-17T01:11:12.658Z,1.40
2023-04-17T01:11:23.650Z,1.30
2023-04-17T01:11:34.393Z,1.20
2023-04-17T01:11:45.433Z,1.30
2023-04-17T01:11:56.399Z,1.30
2023-04-17T01:12:07.164Z,1.50
2023-04-17T01:12:18.205Z,1.40
2023-04-17T01:12:29.176Z,1.50
2023-04-17T01:12:39.964Z,1.20
2023-04-17T01:12:51.007Z,1.30
2023-04-17T01:13:02.001Z,1.30
2023-04-17T01:13:12.855Z,1.30
2023-04-17T01:13:23.378Z,1.40
2023-04-17T01:13:34.352Z,1.30
2023-04-17T01:13:45.105Z,1.40
2023-04-17T01:13:56.148Z,1.30
2023-04-17T01:14:07.117Z,1.40
2023-04-17T01:14:17.895Z,1.20
2023-04-17T01:14:28.935Z,1.30
2023-04-17T01:14:39.927Z,1.60
2023-04-17T01:14:50.773Z,1.50
2023-04-17T01:15:01.293Z,1.50
2023-04-17T01:15:12.254Z,1.40
2023-04-17T01:15:23.020Z,1.50
2023-04-17T01:15:34.069Z,1.50
2023-04-17T01:15:45.061Z,1.10
2023-04-17T01:15:55.819Z,1.20
2023-04-17T01:16:06.872Z,1.20
2023-04-17T01:16:17.875Z,1.40
2023-04-17T01:16:28.618Z,1.60
2023-04-17T01:16:39.658Z,1.70
2023-04-17T01:16:50.683Z,1.70
2023-04-17T01:17:01.605Z,1.60
2023-04-17T01:17:12.392Z,1.50
2023-04-17T01:17:22.917Z,1.50
2023-04-17T01:17:33.722Z,1.70
2023-04-17T01:17:44.744Z,1.60
2023-04-17T01:17:55.728Z,2.10
2023-04-17T01:18:06.533Z,2.20
2023-04-17T01:18:17.566Z,2.20
2023-04-17T01:18:28.530Z,1.40
2023-04-17T01:18:39.302Z,1.40
2023-04-17T01:18:50.343Z,1.90
2023-04-17T01:19:01.321Z,1.80
2023-04-17T01:19:12.226Z,1.90
2023-04-17T01:19:22.780Z,1.80
2023-04-17T01:19:33.750Z,1.70
2023-04-17T01:19:44.513Z,1.60
2023-04-17T01:19:55.568Z,1.60
2023-04-17T01:20:06.530Z,1.70
2023-04-17T01:20:17.285Z,1.90
2023-04-17T01:20:28.335Z,1.90
2023-04-17T01:20:39.303Z,1.60
2023-04-17T01:20:50.068Z,1.70
2023-04-17T01:21:01.102Z,1.70
2023-04-17T01:21:12.070Z,1.60
2023-04-17T01:21:22.857Z,1.60
2023-04-17T01:21:33.888Z,1.40
2023-04-17T01:21:44.852Z,1.20
2023-04-17T01:21:55.622Z,1.60
2023-04-17T01:22:06.668Z,1.70
2023-04-17T01:22:17.659Z,2.30
2023-04-17T01:22:28.428Z,2.30
2023-04-17T01:22:39.456Z,2.20
2023-04-17T01:22:50.432Z,2.00
2023-04-17T01:23:01.222Z,1.80
2023-04-17T01:23:12.248Z,1.70
2023-04-17T01:23:23.220Z,1.70
2023-04-17T01:23:33.984Z,1.90
2023-04-17T01:23:45.030Z,2.00
2023-04-17T01:23:55.999Z,1.70
2023-04-17T01:24:06.761Z,1.60
2023-04-17T01:24:17.809Z,1.60
2023-04-17T01:24:28.781Z,1.60
2023-04-17T01:24:39.545Z,1.60
2023-04-17T01:24:50.601Z,2.20
2023-04-17T01:25:01.559Z,2.10
2023-04-17T01:25:12.328Z,2.10
2023-04-17T01:25:23.367Z,1.60
2023-04-17T01:25:34.345Z,1.60
2023-04-17T01:25:45.102Z,1.50
2023-04-17T01:25:56.197Z,1.80
2023-04-17T01:26:07.129Z,1.80
2023-04-17T01:26:17.894Z,2.00
2023-04-17T01:26:28.933Z,2.00
2023-04-17T01:26:39.899Z,1.70
2023-04-17T01:26:50.671Z,1.60
2023-04-17T01:27:01.714Z,1.40
2023-04-17T01:27:12.680Z,1.50
2023-04-17T01:27:23.434Z,2.20
2023-04-17T01:27:34.497Z,2.90
2023-04-17T01:27:45.452Z,3.10
2023-04-17T01:27:56.231Z,2.40
2023-04-17T01:28:07.276Z,1.80
2023-04-17T01:28:18.237Z,1.60
2023-04-17T01:28:29.008Z,1.60
2023-04-17T01:28:40.055Z,1.60
2023-04-17T01:28:51.022Z,1.50
2023-04-17T01:29:01.817Z,1.50
2023-04-17T01:29:13.051Z,1.70
2023-04-17T01:29:23.646Z,1.70
2023-04-17T01:29:34.408Z,2.00
2023-04-17T01:29:45.484Z,2.00
2023-04-17T01:29:56.431Z,2.30
2023-04-17T01:30:07.187Z,1.90
2023-04-17T01:30:18.229Z,1.80
2023-04-17T01:30:29.194Z,2.10
2023-04-17T01:30:39.999Z,2.20
2023-04-17T01:30:51.031Z,1.60
2023-04-17T01:31:02.031Z,1.30
2023-04-17T01:31:12.798Z,1.40
2023-04-17T01:31:23.953Z,1.50
2023-04-17T01:31:34.476Z,2.00
2023-04-17T01:31:45.284Z,1.90
2023-04-17T01:31:56.313Z,1.90
2023-04-17T01:32:07.282Z,1.70
2023-04-17T01:32:18.046Z,1.90
2023-04-17T01:32:29.155Z,1.60
2023-04-17T01:32:40.154Z,1.60
2023-04-17T01:32:50.899Z,1.60
2023-04-17T01:33:02.043Z,1.60
2023-04-17T01:33:13.026Z,1.60
2023-04-17T01:33:23.773Z,1.60
2023-04-17T01:33:34.839Z,1.60
2023-04-17T01:33:45.800Z,1.70
2023-04-17T01:33:56.573Z,1.70
2023-04-17T01:34:07.618Z,1.60
2023-04-17T01:34:18.589Z,2.30
2023-04-17T01:34:29.346Z,2.40
2023-04-17T01:34:40.388Z,2.50
2023-04-17T01:34:51.357Z,1.70
2023-04-17T01:35:02.126Z,2.00
2023-04-17T01:35:13.178Z,1.80
2023-04-17T01:35:24.135Z,1.80
2023-04-17T01:35:34.897Z,1.60
2023-04-17T01:35:45.939Z,1.60
2023-04-17T01:35:56.909Z,1.60
2023-04-17T01:36:07.673Z,1.60
2023-04-17T01:36:18.731Z,1.90
2023-04-17T01:36:29.687Z,1.80
2023-04-17T01:36:40.452Z,1.90
2023-04-17T01:36:51.504Z,1.90
2023-04-17T01:37:02.469Z,2.00
2023-04-17T01:37:13.232Z,2.20
2023-04-17T01:37:24.301Z,4.10
2023-04-17T01:37:35.244Z,4.00
2023-04-17T01:37:46.019Z,3.40
2023-04-17T01:37:57.059Z,1.60
2023-04-17T01:38:08.029Z,1.80
2023-04-17T01:38:18.798Z,2.00
2023-04-17T01:38:29.861Z,1.80
2023-04-17T01:38:40.825Z,1.80
2023-04-17T01:38:51.589Z,1.90
2023-04-17T01:39:02.645Z,1.80
2023-04-17T01:39:13.826Z,1.60
2023-04-17T01:39:24.750Z,1.90
2023-04-17T01:39:35.793Z,1.90
2023-04-17T01:39:46.757Z,2.50
2023-04-17T01:39:57.521Z,2.80
2023-04-17T01:40:08.574Z,2.60
2023-04-17T01:40:19.568Z,2.40
2023-04-17T01:40:30.326Z,1.90
2023-04-17T01:40:41.372Z,1.90
2023-04-17T01:40:52.343Z,1.70
2023-04-17T01:41:03.118Z,2.00
2023-04-17T01:41:14.166Z,1.60
2023-04-17T01:41:25.133Z,1.70
2023-04-17T01:41:35.905Z,1.90
2023-04-17T01:41:46.939Z,2.00
2023-04-17T01:41:57.921Z,2.10
2023-04-17T01:42:08.671Z,2.00
2023-04-17T01:42:19.714Z,1.70
2023-04-17T01:42:30.688Z,1.80
2023-04-17T01:42:41.455Z,2.20
2023-04-17T01:42:52.504Z,2.10
2023-04-17T01:43:03.459Z,1.80
2023-04-17T01:43:14.241Z,1.80
2023-04-17T01:43:25.282Z,2.10
2023-04-17T01:43:36.259Z,2.20
2023-04-17T01:43:47.040Z,2.10
2023-04-17T01:43:58.100Z,2.00
2023-04-17T01:44:09.050Z,2.20
2023-04-17T01:44:19.837Z,2.30
2023-04-17T01:44:30.859Z,1.90
2023-04-17T01:44:41.838Z,1.90
2023-04-17T01:44:52.626Z,1.60
2023-04-17T01:45:03.668Z,1.90
2023-04-17T01:45:14.617Z,1.90
2023-04-17T01:45:25.405Z,1.90
2023-04-17T01:45:36.433Z,2.20
2023-04-17T01:45:47.445Z,2.10
2023-04-17T01:45:58.228Z,2.50
2023-04-17T01:46:09.254Z,2.40
2023-04-17T01:46:20.243Z,2.70
2023-04-17T01:46:30.989Z,2.60
2023-04-17T01:46:42.021Z,2.60
2023-04-17T01:46:52.972Z,2.30
2023-04-17T01:47:03.739Z,2.10
2023-04-17T01:47:14.804Z,1.90
2023-04-17T01:47:25.775Z,2.30
2023-04-17T01:47:36.545Z,3.40
2023-04-17T01:47:47.626Z,3.30
2023-04-17T01:47:58.579Z,3.00
2023-04-17T01:48:09.321Z,2.80
2023-04-17T01:48:20.369Z,2.90
2023-04-17T01:48:31.329Z,2.70
2023-04-17T01:48:42.096Z,2.20
2023-04-17T01:48:53.148Z,2.70
2023-04-17T01:49:04.114Z,3.50
2023-04-17T01:49:14.885Z,3.30
2023-04-17T01:49:25.931Z,3.30
2023-04-17T01:49:36.897Z,2.70
2023-04-17T01:49:47.659Z,2.40
2023-04-17T01:49:58.707Z,2.50
2023-04-17T01:50:09.671Z,2.70
2023-04-17T01:50:20.442Z,2.80
2023-04-17T01:50:31.480Z,2.60
2023-04-17T01:50:42.447Z,3.20
2023-04-17T01:50:53.218Z,3.00
2023-04-17T01:51:04.263Z,2.60
2023-04-17T01:51:15.232Z,2.70
2023-04-17T01:51:25.993Z,2.80
2023-04-17T01:51:37.102Z,2.80
2023-04-17T01:51:48.049Z,2.80
2023-04-17T01:51:58.811Z,2.80
2023-04-17T01:52:09.854Z,2.90
2023-04-17T01:52:20.826Z,2.70
2023-04-17T01:52:31.617Z,2.50
2023-04-17T01:52:42.631Z,2.30
2023-04-17T01:52:53.595Z,2.50
2023-04-17T01:53:04.366Z,2.30
2023-04-17T01:53:15.409Z,2.20
2023-04-17T01:53:26.383Z,2.20
2023-04-17T01:53:37.154Z,2.70
2023-04-17T01:53:47.712Z,2.60
2023-04-17T01:53:58.714Z,2.80
2023-04-17T01:54:09.459Z,2.50
2023-04-17T01:54:20.509Z,2.40
2023-04-17T01:54:31.485Z,2.40
2023-04-17T01:54:42.242Z,2.60
2023-04-17T01:54:53.290Z,2.60
2023-04-17T01:55:04.288Z,2.90
2023-04-17T01:55:15.047Z,3.30
2023-04-17T01:55:26.090Z,2.90
2023-04-17T01:55:37.070Z,2.90
2023-04-17T01:55:47.824Z,2.30
2023-04-17T01:55:58.880Z,2.50
2023-04-17T01:56:09.837Z,2.50
2023-04-17T01:56:20.600Z,2.70
2023-04-17T01:56:31.649Z,2.50
2023-04-17T01:56:42.613Z,2.60
2023-04-17T01:56:53.402Z,2.40
2023-04-17T01:57:04.431Z,2.50
2023-04-17T01:57:15.404Z,2.90
2023-04-17T01:57:26.160Z,3.10
2023-04-17T01:57:37.214Z,3.10
2023-04-17T01:57:48.179Z,2.40
2023-04-17T01:57:58.943Z,2.40
2023-04-17T01:58:09.995Z,2.50
2023-04-17T01:58:20.959Z,2.60
2023-04-17T01:58:31.735Z,2.90
2023-04-17T01:58:42.779Z,3.20
2023-04-17T01:58:53.758Z,3.10
2023-04-17T01:59:04.521Z,2.50
2023-04-17T01:59:15.593Z,2.40
2023-04-17T01:59:26.548Z,2.40
2023-04-17T01:59:37.310Z,2.40
2023-04-17T01:59:48.355Z,2.30
2023-04-17T01:59:59.325Z,2.50
2023-04-17T02:00:10.080Z,2.70
2023-04-17T02:00:21.130Z,3.00
2023-04-17T02:00:32.097Z,2.80
2023-04-17T02:00:42.869Z,2.90
2023-04-17T02:00:53.901Z,3.20
2023-04-17T02:01:04.879Z,3.30
2023-04-17T02:01:15.667Z,2.90
2023-04-17T02:01:26.706Z,2.30
2023-04-17T02:01:37.721Z,2.40
2023-04-17T02:01:48.485Z,2.50
2023-04-17T02:01:59.597Z,2.80
2023-04-17T02:02:10.675Z,3.20
2023-04-17T02:02:21.565Z,3.40
2023-04-17T02:02:32.117Z,3.20
2023-04-17T02:02:43.263Z,2.90
2023-04-17T02:02:54.265Z,3.00
2023-04-17T02:03:04.970Z,3.80
2023-04-17T02:03:15.546Z,3.40
2023-04-17T02:03:26.682Z,3.00
2023-04-17T02:03:37.383Z,2.30
2023-04-17T02:03:47.953Z,2.90
2023-04-17T02:03:59.110Z,3.40
2023-04-17T02:04:09.844Z,4.00
2023-04-17T02:04:20.368Z,3.60
2023-04-17T02:04:31.252Z,3.20
2023-04-17T02:04:41.863Z,2.60
2023-04-17T02:04:52.856Z,2.80
2023-04-17T02:05:03.626Z,2.90
2023-04-17T02:05:14.672Z,3.00
2023-04-17T02:05:25.638Z,3.20
2023-04-17T02:05:36.400Z,3.90
2023-04-17T02:05:47.462Z,3.60
2023-04-17T02:05:58.415Z,3.10
2023-04-17T02:06:09.180Z,2.90
2023-04-17T02:06:20.222Z,2.70
2023-04-17T02:06:31.188Z,2.50
2023-04-17T02:06:41.953Z,3.30
2023-04-17T02:06:52.998Z,3.10
2023-04-17T02:07:03.974Z,3.00
2023-04-17T02:07:14.726Z,2.60
2023-04-17T02:07:25.771Z,2.70
2023-04-17T02:07:36.798Z,2.60
2023-04-17T02:07:47.542Z,3.30
2023-04-17T02:07:58.591Z,3.20
2023-04-17T02:08:09.548Z,3.30
2023-04-17T02:08:20.323Z,3.00
2023-04-17T02:08:31.360Z,3.10
2023-04-17T02:08:42.341Z,3.30
2023-04-17T02:08:53.099Z,3.20
2023-04-17T02:09:04.145Z,3.00
2023-04-17T02:09:15.130Z,2.60
2023-04-17T02:09:25.897Z,2.80
2023-04-17T02:09:36.934Z,3.10
2023-04-17T02:09:47.902Z,2.90
2023-04-17T02:09:59.035Z,2.90
2023-04-17T02:10:10.086Z,2.90
2023-04-17T02:10:21.049Z,3.00
2023-04-17T02:10:31.816Z,3.00
2023-04-17T02:10:42.859Z,3.00
2023-04-17T02:10:53.824Z,3.20
2023-04-17T02:11:04.599Z,3.30
2023-04-17T02:11:15.644Z,3.40
2023-04-17T02:11:26.614Z,3.00
2023-04-17T02:11:37.377Z,3.10
2023-04-17T02:11:48.427Z,3.00
2023-04-17T02:11:59.398Z,3.00
2023-04-17T02:12:10.172Z,3.20
2023-04-17T02:12:21.216Z,3.30
2023-04-17T02:12:32.172Z,3.40
2023-04-17T02:12:42.958Z,3.70
2023-04-17T02:12:53.982Z,3.80
2023-04-17T02:13:04.959Z,3.80
2023-04-17T02:13:15.730Z,4.00
2023-04-17T02:13:26.777Z,3.80
2023-04-17T02:13:37.741Z,3.70
2023-04-17T02:13:48.521Z,2.90
2023-04-17T02:13:59.570Z,3.20
2023-04-17T02:14:10.537Z,2.90
2023-04-17T02:14:21.305Z,3.10
2023-04-17T02:14:32.349Z,2.70
2023-04-17T02:14:43.315Z,3.00
2023-04-17T02:14:54.100Z,3.00
2023-04-17T02:15:05.144Z,3.30
2023-04-17T02:15:16.091Z,3.30
2023-04-17T02:15:26.851Z,3.20
2023-04-17T02:15:37.933Z,2.90
2023-04-17T02:15:48.931Z,3.90
2023-04-17T02:15:59.785Z,4.00
2023-04-17T02:16:10.303Z,3.80
2023-04-17T02:16:21.290Z,3.60
2023-04-17T02:16:32.073Z,4.10
2023-04-17T02:16:43.075Z,4.60
2023-04-17T02:16:54.040Z,4.40
2023-04-17T02:17:04.806Z,3.90
2023-04-17T02:17:15.854Z,3.30
2023-04-17T02:17:26.845Z,3.20
2023-04-17T02:17:37.648Z,3.50
2023-04-17T02:17:48.659Z,3.60
2023-04-17T02:17:59.633Z,3.80
2023-04-17T02:18:10.403Z,3.80
2023-04-17T02:18:21.462Z,3.90
2023-04-17T02:18:32.419Z,3.60
2023-04-17T02:18:43.173Z,3.80
2023-04-17T02:18:54.240Z,3.00
2023-04-17T02:19:05.196Z,2.90
2023-04-17T02:19:15.968Z,3.30
2023-04-17T02:19:27.012Z,3.50
2023-04-17T02:19:37.976Z,3.30
2023-04-17T02:19:48.741Z,3.30
2023-04-17T02:19:59.786Z,3.30
2023-04-17T02:20:10.751Z,3.10
2023-04-17T02:20:21.521Z,3.60
2023-04-17T02:20:32.565Z,4.00
2023-04-17T02:20:43.541Z,4.10
2023-04-17T02:20:54.316Z,3.40
2023-04-17T02:21:05.356Z,3.30
2023-04-17T02:21:16.318Z,3.30
2023-04-17T02:21:27.078Z,3.10
2023-04-17T02:21:38.125Z,3.30
2023-04-17T02:21:49.106Z,3.50
2023-04-17T02:21:59.884Z,4.00
2023-04-17T02:22:10.899Z,3.70
2023-04-17T02:22:21.864Z,3.80
2023-04-17T02:22:32.625Z,3.80
2023-04-17T02:22:43.691Z,3.70
2023-04-17T02:22:54.650Z,3.70
2023-04-17T02:23:05.411Z,3.80
2023-04-17T02:23:16.448Z,3.30
2023-04-17T02:23:27.428Z,3.30
2023-04-17T02:23:38.181Z,3.30
2023-04-17T02:23:49.233Z,3.70
2023-04-17T02:24:00.215Z,3.40
2023-04-17T02:24:10.973Z,3.90
2023-04-17T02:24:22.018Z,3.70
2023-04-17T02:24:32.992Z,4.60
2023-04-17T02:24:43.756Z,4.20
2023-04-17T02:24:54.813Z,3.30
2023-04-17T02:25:05.796Z,3.50
2023-04-17T02:25:16.551Z,3.20