createdAt,value
2018-09-27T00:01:04.457Z,95.71
2018-09-27T00:03:32.605Z,96.17
2018-09-27T00:06:00.692Z,96.09
2018-09-27T00:08:28.795Z,95.86
2018-09-27T00:10:56.888Z,96.46
2018-09-27T00:13:24.965Z,95.87
2018-09-27T00:15:53.058Z,96.00
2018-09-27T00:18:21.177Z,95.76
2018-09-27T00:20:49.280Z,96.23
2018-09-27T00:23:17.411Z,95.98
2018-09-27T00:25:45.502Z,96.00
2018-09-27T00:28:13.598Z,96.06
2018-09-27T00:30:41.750Z,96.33
2018-09-27T00:33:09.836Z,96.13
2018-09-27T00:35:37.928Z,95.84
2018-09-27T00:38:06.035Z,95.87
2018-09-27T00:40:34.106Z,95.91
2018-09-27T00:43:02.190Z,96.01
2018-09-27T00:45:38.627Z,96.08
2018-09-27T00:48:06.717Z,96.22
2018-09-27T00:50:34.835Z,95.82
2018-09-27T00:53:02.912Z,95.53
2018-09-27T00:55:31.016Z,95.42
2018-09-27T00:57:59.121Z,95.46
2018-09-27T01:00:27.213Z,95.55
2018-09-27T01:02:55.374Z,95.67
2018-09-27T01:05:23.478Z,95.05
2018-09-27T01:07:51.607Z,95.22
2018-09-27T01:10:19.774Z,95.28
2018-09-27T01:12:47.913Z,94.56
2018-09-27T01:15:16.110Z,94.75
2018-09-27T01:17:44.223Z,94.71
2018-09-27T01:20:12.310Z,94.41
2018-09-27T01:22:40.400Z,94.43
2018-09-27T01:25:08.593Z,94.29
2018-09-27T01:27:36.711Z,94.39
2018-09-27T01:30:05.359Z,93.98
2018-09-27T01:32:33.461Z,93.74
2018-09-27T01:35:01.590Z,93.40
2018-09-27T01:37:29.682Z,93.72
2018-09-27T01:39:57.803Z,93.41
2018-09-27T01:42:25.915Z,93.48
2018-09-27T01:44:54.033Z,93.42
2018-09-27T01:47:22.879Z,93.20
2018-09-27T01:49:50.998Z,93.18
2018-09-27T01:52:19.071Z,92.57
2018-09-27T01:54:47.198Z,93.20
2018-09-27T01:57:15.297Z,93.02
2018-09-27T01:59:43.397Z,92.87
2018-09-27T02:02:11.500Z,92.99
2018-09-27T02:04:39.582Z,93.07
2018-09-27T02:07:07.678Z,93.16
2018-09-27T02:09:35.765Z,93.04
2018-09-27T02:12:03.859Z,93.53
2018-09-27T02:14:31.955Z,93.37
2018-09-27T02:17:00.061Z,93.53
2018-09-27T02:19:28.187Z,93.94
2018-09-27T02:21:56.282Z,93.76
2018-09-27T02:24:24.396Z,93.79
2018-09-27T02:26:52.502Z,93.96
2018-09-27T02:29:20.635Z,93.77
2018-09-27T02:31:48.746Z,94.07
2018-09-27T02:34:16.826Z,94.11
2018-09-27T02:36:44.919Z,93.99
2018-09-27T02:39:13.018Z,94.37
2018-09-27T02:41:41.151Z,94.09
2018-09-27T02:44:09.260Z,94.16
2018-09-27T02:46:37.370Z,94.37
2018-09-27T02:49:05.465Z,94.46
2018-09-27T02:51:33.575Z,94.69
2018-09-27T02:54:01.695Z,94.87
2018-09-27T02:56:29.810Z,95.03
2018-09-27T02:58:57.896Z,94.76
2018-09-27T03:01:26.008Z,95.13
2018-09-27T03:03:54.102Z,94.66
2018-09-27T03:06:22.189Z,94.35
2018-09-27T03:08:50.270Z,94.27
2018-09-27T03:11:18.406Z,94.37
2018-09-27T03:13:46.513Z,94.94
2018-09-27T03:16:14.576Z,94.74
2018-09-27T03:18:42.676Z,95.10
2018-09-27T03:21:10.778Z,95.30
2018-09-27T03:23:39.014Z,95.91
2018-09-27T03:26:07.099Z,95.50
2018-09-27T03:28:35.189Z,96.11
2018-09-27T03:31:03.265Z,96.02
2018-09-27T03:33:31.396Z,95.78
2018-09-27T03:35:59.508Z,95.54
2018-09-27T03:38:27.599Z,96.00
2018-09-27T03:40:55.702Z,95.54
2018-09-27T03:43:23.788Z,95.61
2018-09-27T03:45:51.859Z,95.63
2018-09-27T03:48:19.963Z,95.88
2018-09-27T03:50:48.046Z,95.82
2018-09-27T03:53:16.164Z,96.72
2018-09-27T03:55:44.262Z,96.91
2018-09-27T03:58:12.366Z,96.77
2018-09-27T04:00:40.453Z,96.77
2018-09-27T04:03:08.596Z,97.36
2018-09-27T04:05:36.664Z,96.95
2018-09-27T04:08:04.831Z,97.76
2018-09-27T04:10:32.941Z,97.33
2018-09-27T04:13:01.276Z,97.37
2018-09-27T04:15:29.390Z,97.71
2018-09-27T04:17:57.466Z,97.80
2018-09-27T04:20:25.547Z,98.18
2018-09-27T04:22:53.639Z,98.17
2018-09-27T04:25:21.748Z,97.96
2018-09-27T04:27:49.936Z,98.03
2018-09-27T04:30:18.046Z,97.72
2018-09-27T04:32:46.147Z,97.71
2018-09-27T04:35:14.218Z,97.81
2018-09-27T04:37:42.313Z,98.24
2018-09-27T04:40:10.420Z,98.78
2018-09-27T04:42:38.497Z,98.63
2018-09-27T04:45:06.587Z,99.11
2018-09-27T04:47:34.681Z,98.85
2018-09-27T04:50:02.769Z,98.55
2018-09-27T04:52:30.842Z,98.13
2018-09-27T04:54:58.959Z,98.82
2018-09-27T04:57:27.444Z,98.87
2018-09-27T04:59:55.611Z,98.95
2018-09-27T05:02:23.680Z,99.36
2018-09-27T05:04:51.796Z,98.93
2018-09-27T05:07:19.898Z,99.02
2018-09-27T05:09:47.989Z,99.21
2018-09-27T05:12:16.075Z,99.42
2018-09-27T05:14:44.184Z,99.14
2018-09-27T05:17:12.298Z,100.00
2018-09-27T05:19:40.400Z,100.00
2018-09-27T05:22:08.503Z,100.00
2018-09-27T05:24:36.610Z,99.83
2018-09-27T05:27:04.703Z,99.64
2018-09-27T05:29:32.780Z,100.00
2018-09-27T05:32:00.864Z,100.00
2018-09-27T05:34:28.964Z,100.00
2018-09-27T05:36:57.064Z,100.00
2018-09-27T05:39:25.186Z,100.00
2018-09-27T05:41:53.250Z,100.00
2018-09-27T05:44:21.342Z,100.00
2018-09-27T05:46:50.075Z,100.00
2018-09-27T05:49:18.216Z,100.00
2018-09-27T05:51:46.312Z,100.00
2018-09-27T05:54:14.438Z,100.00
2018-09-27T05:56:42.528Z,100.00
2018-09-27T05:59:10.652Z,100.00
2018-09-27T06:01:38.715Z,100.00
2018-09-27T06:04:06.811Z,100.00
2018-09-27T06:06:34.934Z,100.00
2018-09-27T06:09:03.119Z,100.00
2018-09-27T06:11:31.288Z,100.00
2018-09-27T06:13:59.351Z,100.00
2018-09-27T06:16:27.463Z,100.00
2018-09-27T06:18:55.559Z,100.00
2018-09-27T06:21:29.451Z,100.00
2018-09-27T06:23:57.532Z,100.00
2018-09-27T06:26:25.721Z,100.00
2018-09-27T06:28:53.802Z,100.00
2018-09-27T06:31:21.902Z,100.00
2018-09-27T06:33:50.023Z,100.00
2018-09-27T06:36:18.132Z,100.00
2018-09-27T06:38:46.249Z,100.00
2018-09-27T06:41:14.339Z,100.00
2018-09-27T06:43:42.504Z,100.00
2018-09-27T06:46:10.614Z,100.00
2018-09-27T06:48:38.733Z,100.00
2018-09-27T06:51:06.524Z,100.00
2018-09-27T06:53:34.668Z,100.00
2018-09-27T06:56:02.831Z,100.00
2018-09-27T06:58:30.868Z,100.00
2018-09-27T07:00:59.310Z,100.00
2018-09-27T07:03:27.348Z,99.46
2018-09-27T07:05:55.435Z,99.20
2018-09-27T07:08:23.578Z,98.75
2018-09-27T07:10:51.619Z,99.04
2018-09-27T07:13:19.692Z,98.52
2018-09-27T07:15:47.797Z,98.93
2018-09-27T07:18:15.897Z,99.26
2018-09-27T07:20:44.030Z,98.69
2018-09-27T07:23:12.128Z,99.22
2018-09-27T07:25:40.322Z,99.48
2018-09-27T07:28:08.395Z,99.76
2018-09-27T07:30:36.490Z,99.23
2018-09-27T07:33:04.607Z,98.99
2018-09-27T07:35:32.671Z,98.84
2018-09-27T07:38:00.771Z,99.76
2018-09-27T07:40:28.954Z,99.06
2018-09-27T07:42:57.045Z,98.15
2018-09-27T07:45:25.147Z,97.64
2018-09-27T07:47:53.284Z,97.16
2018-09-27T07:50:21.471Z,96.65
2018-09-27T07:52:49.537Z,96.41
2018-09-27T07:55:17.615Z,95.86
2018-09-27T07:57:45.726Z,95.62
2018-09-27T08:00:13.859Z,94.82
2018-09-27T08:02:42.061Z,94.48
2018-09-27T08:05:10.059Z,93.22
2018-09-27T08:07:38.183Z,93.30
2018-09-27T08:10:06.283Z,92.55
2018-09-27T08:12:34.361Z,92.42
2018-09-27T08:15:02.447Z,91.57
2018-09-27T08:17:30.655Z,91.83
2018-09-27T08:19:58.751Z,92.06
2018-09-27T08:22:26.850Z,92.98
2018-09-27T08:24:54.962Z,92.25
2018-09-27T08:27:23.077Z,91.57
2018-09-27T08:29:51.320Z,91.76
2018-09-27T08:32:19.409Z,91.93
2018-09-27T08:34:47.491Z,91.77
2018-09-27T08:37:15.569Z,92.78
2018-09-27T08:39:43.639Z,92.95
2018-09-27T08:42:11.736Z,93.55
2018-09-27T08:44:39.911Z,93.29
2018-09-27T08:47:07.974Z,93.43
2018-09-27T08:49:36.106Z,92.61
2018-09-27T08:52:04.207Z,92.55
2018-09-27T08:54:32.321Z,92.30
2018-09-27T08:57:03.819Z,91.98
2018-09-27T08:59:31.912Z,91.28
2018-09-27T09:02:00.016Z,89.25
2018-09-27T09:04:28.145Z,89.01
2018-09-27T09:06:56.195Z,89.79
2018-09-27T09:09:24.334Z,89.30
2018-09-27T09:11:52.410Z,88.10
2018-09-27T09:14:20.513Z,89.51
2018-09-27T09:16:48.613Z,90.61
2018-09-27T09:19:16.710Z,90.26
2018-09-27T09:21:44.844Z,89.69
2018-09-27T09:24:12.887Z,89.67
2018-09-27T09:26:40.958Z,90.39
2018-09-27T09:29:09.035Z,90.00
2018-09-27T09:31:37.131Z,91.28
2018-09-27T09:34:05.250Z,91.11
2018-09-27T09:36:33.323Z,91.06
2018-09-27T09:39:01.408Z,90.23
2018-09-27T09:41:29.494Z,90.44
2018-09-27T09:43:57.566Z,89.37
2018-09-27T09:46:25.651Z,88.43
2018-09-27T09:48:53.774Z,87.32
2018-09-27T09:51:21.903Z,86.91
2018-09-27T09:53:49.994Z,86.39
2018-09-27T09:56:18.106Z,85.75
2018-09-27T09:58:46.183Z,85.31
2018-09-27T10:01:14.299Z,85.25
2018-09-27T10:03:43.418Z,85.05
2018-09-27T10:06:11.600Z,84.77
2018-09-27T10:08:39.723Z,84.02
2018-09-27T10:11:07.943Z,83.31
2018-09-27T10:13:36.092Z,83.13
2018-09-27T10:16:04.304Z,82.07
2018-09-27T10:18:32.387Z,81.68
2018-09-27T10:21:00.539Z,81.39
2018-09-27T10:23:28.639Z,80.83
2018-09-27T10:25:56.739Z,81.12
2018-09-27T10:28:24.815Z,80.79
2018-09-27T10:30:53.010Z,80.01
2018-09-27T10:33:21.234Z,80.28
2018-09-27T10:35:49.484Z,80.28
2018-09-27T10:38:17.596Z,79.98
2018-09-27T10:40:45.735Z,79.95
2018-09-27T10:43:13.839Z,80.61
2018-09-27T10:45:41.984Z,79.76
2018-09-27T10:48:10.106Z,79.36
2018-09-27T10:50:38.212Z,79.44
2018-09-27T10:53:06.847Z,79.92
2018-09-27T10:55:35.003Z,80.28
2018-09-27T10:58:03.104Z,80.56
2018-09-27T11:00:31.215Z,80.37
2018-09-27T11:02:59.286Z,80.49
2018-09-27T11:05:27.510Z,80.49
2018-09-27T11:07:55.489Z,80.89
2018-09-27T11:10:23.591Z,80.35
2018-09-27T11:12:51.703Z,81.06
2018-09-27T11:15:19.840Z,81.52
2018-09-27T11:17:47.956Z,81.46
2018-09-27T11:20:16.042Z,81.79
2018-09-27T11:22:44.161Z,81.03
2018-09-27T11:25:12.262Z,81.02
2018-09-27T11:27:40.451Z,81.39
2018-09-27T11:30:14.021Z,81.12
2018-09-27T11:32:45.000Z,81.37
2018-09-27T11:35:13.479Z,79.84
2018-09-27T11:37:41.604Z,79.52
2018-09-27T11:40:10.463Z,79.14
2018-09-27T11:42:38.901Z,79.53
2018-09-27T11:45:07.550Z,79.40
2018-09-27T11:47:35.651Z,79.51
2018-09-27T11:50:03.886Z,79.78
2018-09-27T11:52:31.867Z,80.31
2018-09-27T11:54:59.975Z,80.92
2018-09-27T11:57:28.065Z,80.83
2018-09-27T11:59:56.200Z,81.51
2018-09-27T12:02:24.283Z,81.36
2018-09-27T12:04:52.479Z,81.37
2018-09-27T12:07:20.622Z,81.58
2018-09-27T12:09:48.766Z,81.47
2018-09-27T12:12:18.007Z,81.62
2018-09-27T12:14:46.122Z,81.99
2018-09-27T12:17:14.223Z,82.37
2018-09-27T12:19:42.420Z,81.97
2018-09-27T12:22:10.532Z,81.91
2018-09-27T12:24:38.671Z,83.18
2018-09-27T12:27:06.807Z,82.70
2018-09-27T12:29:34.924Z,82.57
2018-09-27T12:32:03.034Z,82.56
2018-09-27T12:34:31.149Z,82.90
2018-09-27T12:36:59.295Z,82.19
2018-09-27T12:39:33.807Z,82.25
2018-09-27T12:42:02.018Z,82.05
2018-09-27T12:44:30.037Z,82.74
2018-09-27T12:46:58.245Z,81.94
2018-09-27T12:49:26.396Z,81.70
2018-09-27T12:51:55.593Z,81.63
2018-09-27T12:54:23.658Z,81.67
2018-09-27T12:56:51.775Z,82.07
2018-09-27T12:59:19.876Z,81.41
2018-09-27T13:01:48.095Z,81.15
2018-09-27T13:04:16.115Z,81.52
2018-09-27T13:06:44.251Z,81.65
2018-09-27T13:09:12.455Z,81.41
2018-09-27T13:11:40.770Z,81.25
2018-09-27T13:14:08.675Z,81.24
2018-09-27T13:16:36.787Z,81.20
2018-09-27T13:19:04.962Z,80.66
2018-09-27T13:21:33.295Z,81.06
2018-09-27T13:24:01.237Z,80.89
2018-09-27T13:26:29.443Z,81.61
2018-09-27T13:28:57.516Z,81.69
2018-09-27T13:31:25.673Z,81.09
2018-09-27T13:33:53.836Z,80.58
2018-09-27T13:36:21.971Z,80.84
2018-09-27T13:38:50.178Z,80.08
2018-09-27T13:41:18.287Z,79.78
2018-09-27T13:43:46.443Z,80.53
2018-09-27T13:46:14.596Z,80.13
2018-09-27T13:48:42.724Z,80.41
2018-09-27T13:51:10.840Z,80.44
2018-09-27T13:53:39.580Z,80.05
2018-09-27T13:56:07.696Z,80.67
2018-09-27T13:58:35.854Z,80.71
2018-09-27T14:01:04.023Z,81.16
2018-09-27T14:03:32.133Z,81.47
2018-09-27T14:06:00.259Z,81.10
2018-09-27T14:08:28.359Z,81.24
2018-09-27T14:10:56.483Z,81.10
2018-09-27T14:13:24.615Z,80.63
2018-09-27T14:15:52.727Z,80.61
2018-09-27T14:18:20.863Z,80.92
2018-09-27T14:20:50.133Z,81.07
2018-09-27T14:23:18.287Z,80.74
2018-09-27T14:25:46.459Z,80.58
2018-09-27T14:28:14.514Z,80.92
2018-09-27T14:30:42.679Z,80.86
2018-09-27T14:33:10.725Z,81.13
2018-09-27T14:35:38.872Z,81.84
2018-09-27T14:38:06.944Z,81.39
2018-09-27T14:40:35.078Z,81.40
2018-09-27T14:43:03.200Z,81.60
2018-09-27T14:45:31.371Z,81.28
2018-09-27T14:47:59.661Z,80.60
2018-09-27T14:50:27.605Z,81.15
2018-09-27T14:52:55.687Z,81.27
2018-09-27T14:55:23.815Z,81.59
2018-09-27T14:57:51.944Z,81.26
2018-09-27T15:00:20.064Z,81.29
2018-09-27T15:02:48.183Z,81.42
2018-09-27T15:05:16.317Z,81.47
2018-09-27T15:07:44.779Z,82.37
2018-09-27T15:10:12.924Z,82.16
2018-09-27T15:12:41.218Z,82.09
2018-09-27T15:15:10.196Z,81.62
2018-09-27T15:17:38.927Z,82.10
2018-09-27T15:20:07.129Z,82.71
2018-09-27T15:22:35.356Z,81.93
2018-09-27T15:25:03.491Z,82.10
2018-09-27T15:27:31.615Z,82.60
2018-09-27T15:29:59.712Z,82.65
2018-09-27T15:32:27.788Z,83.09
2018-09-27T15:34:55.899Z,83.20
2018-09-27T15:37:24.040Z,82.78
2018-09-27T15:39:52.180Z,82.61
2018-09-27T15:42:20.331Z,82.65
2018-09-27T15:44:48.443Z,82.88
2018-09-27T15:47:16.532Z,83.02
2018-09-27T15:49:44.635Z,82.64
2018-09-27T15:52:12.793Z,82.79
2018-09-27T15:54:40.924Z,83.29
2018-09-27T15:57:09.056Z,83.18
2018-09-27T15:59:37.147Z,83.41
2018-09-27T16:02:14.409Z,83.64
2018-09-27T16:04:43.258Z,83.32
2018-09-27T16:07:11.346Z,83.68
2018-09-27T16:09:39.475Z,83.95
2018-09-27T16:12:07.706Z,83.67
2018-09-27T16:14:36.226Z,83.93
2018-09-27T16:17:04.299Z,84.10
2018-09-27T16:19:32.459Z,84.62
2018-09-27T16:22:00.584Z,85.09
2018-09-27T16:24:28.659Z,85.21
2018-09-27T16:26:56.791Z,84.23
2018-09-27T16:29:24.929Z,84.50
2018-09-27T16:31:52.958Z,84.75
2018-09-27T16:34:21.063Z,84.51
2018-09-27T16:36:49.182Z,84.46
2018-09-27T16:39:17.285Z,84.49
2018-09-27T16:41:45.487Z,84.65
2018-09-27T16:44:13.579Z,84.48
2018-09-27T16:46:41.753Z,84.16
2018-09-27T16:49:09.828Z,85.05
2018-09-27T16:51:37.915Z,85.08
2018-09-27T16:54:06.066Z,86.20
2018-09-27T16:56:34.208Z,87.21
2018-09-27T16:59:02.318Z,86.70
2018-09-27T17:01:30.413Z,87.33
2018-09-27T17:03:58.540Z,87.24
2018-09-27T17:06:26.654Z,87.29
2018-09-27T17:08:54.783Z,86.77
2018-09-27T17:11:22.872Z,86.45
2018-09-27T17:13:50.966Z,87.77
2018-09-27T17:16:19.057Z,88.48
2018-09-27T17:18:47.397Z,89.11
2018-09-27T17:21:15.494Z,89.27
2018-09-27T17:23:43.995Z,90.18
2018-09-27T17:26:11.887Z,90.84
2018-09-27T17:28:40.009Z,90.68
2018-09-27T17:31:08.499Z,91.21
2018-09-27T17:33:36.611Z,90.73
2018-09-27T17:36:04.722Z,90.96
2018-09-27T17:38:32.802Z,91.18
2018-09-27T17:41:03.578Z,91.90
2018-09-27T17:43:31.679Z,91.63
2018-09-27T17:45:59.777Z,92.21
2018-09-27T17:48:27.879Z,92.14
2018-09-27T17:50:55.983Z,92.81
2018-09-27T17:53:24.240Z,92.68
2018-09-27T17:55:52.315Z,93.18
2018-09-27T17:58:20.461Z,93.25
2018-09-27T18:00:48.567Z,93.38
2018-09-27T18:03:16.660Z,93.05
2018-09-27T18:05:44.818Z,92.95
2018-09-27T18:08:12.920Z,92.73
2018-09-27T18:10:41.038Z,92.79
2018-09-27T18:13:09.135Z,92.54
2018-09-27T18:15:37.263Z,93.27
2018-09-27T18:18:05.383Z,93.02
2018-09-27T18:20:33.495Z,92.66
2018-09-27T18:23:01.641Z,93.25
2018-09-27T18:25:29.778Z,93.53
2018-09-27T18:27:57.859Z,93.67
2018-09-27T18:30:25.926Z,93.48
2018-09-27T18:32:54.058Z,93.33
2018-09-27T18:35:22.212Z,93.75
2018-09-27T18:37:50.379Z,94.01
2018-09-27T18:40:18.457Z,94.52
2018-09-27T18:42:46.508Z,94.14
2018-09-27T18:45:14.647Z,94.69
2018-09-27T18:47:42.743Z,94.66
2018-09-27T18:50:11.097Z,94.96
2018-09-27T18:52:39.190Z,94.08
2018-09-27T18:55:07.642Z,94.17
2018-09-27T18:57:35.783Z,94.20
2018-09-27T19:00:03.949Z,94.05
2018-09-27T19:02:32.039Z,94.06
2018-09-27T19:05:00.165Z,93.83
2018-09-27T19:07:28.215Z,93.90
2018-09-27T19:10:59.618Z,94.44
2018-09-27T19:13:27.670Z,95.68
2018-09-27T19:15:55.723Z,95.51
2018-09-27T19:18:23.774Z,95.81
2018-09-27T19:20:52.225Z,96.23
2018-09-27T19:23:20.288Z,95.95
2018-09-27T19:25:48.372Z,96.40
2018-09-27T19:28:16.577Z,96.52
2018-09-27T19:30:44.602Z,96.71
2018-09-27T19:33:12.676Z,96.93
2018-09-27T19:35:40.835Z,97.07
2018-09-27T19:38:08.884Z,97.53
2018-09-27T19:40:36.932Z,98.52
2018-09-27T19:43:05.206Z,99.03
2018-09-27T19:45:33.279Z,99.53
2018-09-27T19:48:01.335Z,99.27
2018-09-27T19:50:29.599Z,99.43
2018-09-27T19:52:57.682Z,98.96
2018-09-27T19:55:26.029Z,98.33
2018-09-27T19:57:54.108Z,98.03
2018-09-27T20:00:22.155Z,98.31
2018-09-27T20:02:50.215Z,98.55
2018-09-27T20:05:18.278Z,99.08
2018-09-27T20:07:46.364Z,99.22
2018-09-27T20:10:14.494Z,99.23
2018-09-27T20:12:42.531Z,98.76
2018-09-27T20:15:10.626Z,98.82
2018-09-27T20:17:38.662Z,98.91
2018-09-27T20:20:06.739Z,99.35
2018-09-27T20:22:34.886Z,99.57
2018-09-27T20:25:02.886Z,99.42
2018-09-27T20:27:30.996Z,100.00
2018-09-27T20:29:59.067Z,100.00
2018-09-27T20:32:27.142Z,100.00
2018-09-27T20:34:55.293Z,100.00
2018-09-27T20:37:23.288Z,100.00
2018-09-27T20:39:51.371Z,100.00
2018-09-27T20:42:19.420Z,100.00
2018-09-27T20:44:47.482Z,100.00
2018-09-27T20:47:15.555Z,100.00
2018-09-27T20:49:43.680Z,100.00
2018-09-27T20:52:11.761Z,100.00
2018-09-27T20:54:39.879Z,100.00
2018-09-27T20:57:08.270Z,100.00
2018-09-27T20:59:36.346Z,100.00
2018-09-27T21:02:04.443Z,100.00
2018-09-27T21:04:32.515Z,100.00
2018-09-27T21:07:00.597Z,100.00
2018-09-27T21:09:28.675Z,100.00
2018-09-27T21:11:56.710Z,100.00
2018-09-27T21:14:24.875Z,100.00
2018-09-27T21:16:52.948Z,100.00
2018-09-27T21:19:21.030Z,100.00
2018-09-27T21:21:49.088Z,100.00
2018-09-27T21:24:17.180Z,100.00
2018-09-27T21:26:45.235Z,100.00
2018-09-27T21:29:13.342Z,100.00
2018-09-27T21:31:41.448Z,100.00
2018-09-27T21:34:09.525Z,100.00
2018-09-27T21:36:37.588Z,99.54
2018-09-27T21:39:06.601Z,99.01
2018-09-27T21:41:34.668Z,98.48
2018-09-27T21:44:02.942Z,97.75
2018-09-27T21:46:31.011Z,97.90
2018-09-27T21:48:59.063Z,97.41
2018-09-27T21:51:27.126Z,96.25
2018-09-27T21:53:55.204Z,96.24
2018-09-27T21:56:23.302Z,95.37
2018-09-27T21:58:51.363Z,95.11
2018-09-27T22:01:19.439Z,94.92
2018-09-27T22:03:47.531Z,95.20
2018-09-27T22:06:15.607Z,96.17
2018-09-27T22:08:43.735Z,96.82
2018-09-27T22:11:12.024Z,97.08
2018-09-27T22:13:40.103Z,97.69
2018-09-27T22:16:08.178Z,98.28
2018-09-27T22:18:36.648Z,97.77
2018-09-27T22:21:04.762Z,97.83
2018-09-27T22:23:32.819Z,98.35
2018-09-27T22:26:00.959Z,98.78
2018-09-27T22:28:29.093Z,100.00
2018-09-27T22:30:57.115Z,100.00
2018-09-27T22:33:25.211Z,100.00
2018-09-27T22:35:53.319Z,100.00
2018-09-27T22:38:21.424Z,100.00
2018-09-27T22:40:49.503Z,100.00
2018-09-27T22:43:17.663Z,100.00
2018-09-27T22:45:45.742Z,100.00
2018-09-27T22:48:13.782Z,100.00
2018-09-27T22:50:41.870Z,100.00
2018-09-27T22:53:09.970Z,100.00
2018-09-27T22:55:38.064Z,100.00
2018-09-27T22:58:06.163Z,100.00
2018-09-27T23:00:34.275Z,100.00
2018-09-27T23:03:02.323Z,100.00
2018-09-27T23:05:30.399Z,100.00
2018-09-27T23:07:58.490Z,100.00
2018-09-27T23:10:26.571Z,100.00
2018-09-27T23:12:54.666Z,100.00
2018-09-27T23:15:22.747Z,100.00
2018-09-27T23:17:50.799Z,100.00
2018-09-27T23:20:18.859Z,100.00
2018-09-27T23:22:46.918Z,100.00
2018-09-27T23:25:14.991Z,100.00
2018-09-27T23:27:43.103Z,100.00
2018-09-27T23:30:11.202Z,100.00
2018-09-27T23:32:39.254Z,100.00
2018-09-27T23:35:07.483Z,100.00
2018-09-27T23:37:35.734Z,100.00
2018-09-27T23:40:03.916Z,100.00
2018-09-27T23:42:31.999Z,100.00
2018-09-27T23:45:00.067Z,100.00
2018-09-27T23:47:28.139Z,100.00
2018-09-27T23:49:57.026Z,100.00
2018-09-27T23:52:25.116Z,100.00
2018-09-27T23:54:53.402Z,100.00
2018-09-27T23:57:21.470Z,100.00
2018-09-27T23:59:49.567Z,100.00
