createdAt,value
2019-02-14T00:00:32.721Z,99.90
2019-02-14T00:03:00.049Z,99.90
2019-02-14T00:05:27.477Z,99.90
2019-02-14T00:07:54.930Z,99.80
2019-02-14T00:10:22.358Z,99.90
2019-02-14T00:12:50.779Z,99.90
2019-02-14T00:15:18.136Z,99.90
2019-02-14T00:17:45.458Z,99.90
2019-02-14T00:20:12.834Z,99.90
2019-02-14T00:22:40.243Z,99.90
2019-02-14T00:25:07.730Z,99.90
2019-02-14T00:27:35.182Z,99.90
2019-02-14T00:30:02.879Z,99.90
2019-02-14T00:32:30.232Z,99.70
2019-02-14T00:34:57.599Z,99.70
2019-02-14T00:37:24.970Z,99.70
2019-02-14T00:39:52.545Z,99.70
2019-02-14T00:42:19.842Z,99.90
2019-02-14T00:44:47.099Z,99.90
2019-02-14T00:47:14.329Z,99.90
2019-02-14T00:49:41.609Z,99.90
2019-02-14T00:52:08.854Z,99.90
2019-02-14T00:54:36.184Z,99.90
2019-02-14T00:57:03.426Z,99.90
2019-02-14T00:59:31.366Z,99.90
2019-02-14T01:01:58.730Z,99.90
2019-02-14T01:04:26.110Z,99.90
2019-02-14T01:06:53.477Z,99.90
2019-02-14T01:09:20.859Z,99.90
2019-02-14T01:11:48.097Z,99.90
2019-02-14T01:14:15.486Z,99.90
2019-02-14T01:16:42.858Z,99.90
2019-02-14T01:19:10.105Z,99.90
2019-02-14T01:21:37.502Z,99.90
2019-02-14T01:24:04.854Z,99.90
2019-02-14T01:26:32.215Z,99.90
2019-02-14T01:28:59.463Z,99.90
2019-02-14T01:31:26.818Z,99.90
2019-02-14T01:33:54.458Z,99.90
2019-02-14T01:36:21.726Z,99.90
2019-02-14T01:38:48.984Z,99.90
2019-02-14T01:41:16.652Z,99.90
2019-02-14T01:43:43.995Z,99.90
2019-02-14T01:46:11.346Z,99.90
2019-02-14T01:48:38.622Z,99.90
2019-02-14T01:51:06.028Z,99.90
2019-02-14T01:53:33.390Z,99.90
2019-02-14T01:56:00.677Z,99.90
2019-02-14T01:58:27.927Z,99.90
2019-02-14T02:00:55.163Z,99.90
2019-02-14T02:03:22.446Z,99.90
2019-02-14T02:05:51.002Z,99.90
2019-02-14T02:08:18.698Z,99.90
2019-02-14T02:10:46.108Z,99.90
2019-02-14T02:13:13.369Z,99.90
2019-02-14T02:15:41.717Z,99.90
2019-02-14T02:18:09.070Z,99.90
2019-02-14T02:20:36.391Z,99.90
2019-02-14T02:23:03.746Z,99.90
2019-02-14T02:25:31.010Z,99.90
2019-02-14T02:27:58.415Z,99.90
2019-02-14T02:30:25.844Z,99.90
2019-02-14T02:32:53.342Z,99.90
2019-02-14T02:35:20.675Z,99.90
2019-02-14T02:37:47.902Z,99.90
2019-02-14T02:40:15.160Z,99.90
2019-02-14T02:42:42.652Z,99.90
2019-02-14T02:45:10.872Z,99.90
2019-02-14T02:47:38.222Z,99.90
2019-02-14T02:50:07.324Z,99.90
2019-02-14T02:52:34.603Z,99.90
2019-02-14T02:55:01.967Z,99.90
2019-02-14T02:57:29.219Z,99.90
2019-02-14T02:59:56.714Z,99.90
2019-02-14T03:02:24.034Z,99.90
2019-02-14T03:04:51.419Z,99.90
2019-02-14T03:07:18.665Z,99.90
2019-02-14T03:09:46.204Z,99.90
2019-02-14T03:12:13.565Z,99.90
2019-02-14T03:14:40.806Z,99.90
2019-02-14T03:17:08.274Z,99.90
2019-02-14T03:19:35.620Z,99.90
2019-02-14T03:22:03.086Z,99.90
2019-02-14T03:24:31.130Z,99.90
2019-02-14T03:26:58.620Z,99.90
2019-02-14T03:29:25.977Z,99.90
2019-02-14T03:31:53.397Z,99.90
2019-02-14T03:34:20.645Z,99.90
2019-02-14T03:36:47.970Z,99.90
2019-02-14T03:39:15.350Z,99.90
2019-02-14T03:41:42.591Z,99.90
2019-02-14T03:44:09.977Z,99.90
2019-02-14T03:46:37.261Z,99.90
2019-02-14T03:49:04.578Z,99.90
2019-02-14T03:51:31.966Z,99.90
2019-02-14T03:53:59.587Z,99.90
2019-02-14T03:56:26.835Z,99.90
2019-02-14T03:58:54.121Z,99.90
2019-02-14T04:01:21.366Z,99.90
2019-02-14T04:03:48.644Z,99.90
2019-02-14T04:06:15.869Z,99.90
2019-02-14T04:08:43.150Z,99.90
2019-02-14T04:11:10.591Z,99.90
2019-02-14T04:13:37.956Z,99.90
2019-02-14T04:16:05.355Z,99.90
2019-02-14T04:18:33.638Z,99.90
2019-02-14T04:21:00.982Z,99.90
2019-02-14T04:23:28.243Z,99.90
2019-02-14T04:25:55.597Z,99.90
2019-02-14T04:28:22.966Z,99.90
2019-02-14T04:30:50.301Z,99.90
2019-02-14T04:33:17.534Z,99.90
2019-02-14T04:35:44.935Z,99.90
2019-02-14T04:38:12.412Z,99.90
2019-02-14T04:40:39.724Z,99.90
2019-02-14T04:43:07.173Z,99.90
2019-02-14T04:45:34.499Z,99.90
2019-02-14T04:48:01.842Z,99.90
2019-02-14T04:50:29.211Z,99.90
2019-02-14T04:52:56.471Z,99.90
2019-02-14T04:55:23.824Z,99.90
2019-02-14T04:57:51.222Z,99.90
2019-02-14T05:00:18.958Z,99.90
2019-02-14T05:02:46.306Z,99.90
2019-02-14T05:05:13.591Z,99.90
2019-02-14T05:07:40.842Z,99.90
2019-02-14T05:10:08.471Z,99.90
2019-02-14T05:12:35.825Z,99.90
2019-02-14T05:15:03.241Z,99.90
2019-02-14T05:17:30.522Z,99.90
2019-02-14T05:19:58.785Z,99.90
2019-02-14T05:22:26.079Z,99.90
2019-02-14T05:24:53.332Z,99.90
2019-02-14T05:27:20.805Z,99.90
2019-02-14T05:29:48.223Z,99.90
2019-02-14T05:32:15.670Z,99.90
2019-02-14T05:34:42.967Z,99.90
2019-02-14T05:37:10.252Z,99.90
2019-02-14T05:39:37.543Z,99.90
2019-02-14T05:42:05.031Z,99.90
2019-02-14T05:44:32.371Z,99.90
2019-02-14T05:46:59.727Z,99.90
2019-02-14T05:49:26.964Z,99.90
2019-02-14T05:51:54.287Z,99.90
2019-02-14T05:54:21.726Z,99.90
2019-02-14T05:56:48.978Z,99.90
2019-02-14T05:59:16.221Z,99.90
2019-02-14T06:01:43.662Z,99.90
2019-02-14T06:04:11.090Z,99.90
2019-02-14T06:06:38.325Z,99.90
2019-02-14T06:09:05.586Z,99.90
2019-02-14T06:11:32.894Z,99.90
2019-02-14T06:14:00.133Z,99.90
2019-02-14T06:16:27.458Z,99.90
2019-02-14T06:18:54.869Z,99.90
2019-02-14T06:21:23.245Z,99.90
2019-02-14T06:23:50.547Z,99.90
2019-02-14T06:26:17.765Z,99.90
2019-02-14T06:28:45.064Z,99.90
2019-02-14T06:31:12.441Z,99.90
2019-02-14T06:33:39.713Z,99.90
2019-02-14T06:36:07.130Z,99.90
2019-02-14T06:38:34.381Z,99.90
2019-02-14T06:41:03.563Z,99.90
2019-02-14T06:43:31.147Z,99.90
2019-02-14T06:45:58.529Z,99.90
2019-02-14T06:48:26.009Z,99.90
2019-02-14T06:50:53.454Z,99.90
2019-02-14T06:53:20.889Z,99.90
2019-02-14T06:55:48.287Z,99.90
2019-02-14T06:58:15.513Z,99.90
2019-02-14T07:00:42.854Z,99.90
2019-02-14T07:03:10.213Z,99.90
2019-02-14T07:05:37.495Z,99.90
2019-02-14T07:08:04.775Z,99.90
2019-02-14T07:10:32.120Z,99.80
2019-02-14T07:12:59.584Z,99.70
2019-02-14T07:15:26.874Z,99.80
2019-02-14T07:17:54.472Z,99.60
2019-02-14T07:20:21.887Z,99.00
2019-02-14T07:22:50.042Z,98.90
2019-02-14T07:25:17.468Z,98.70
2019-02-14T07:27:45.021Z,98.50
2019-02-14T07:30:14.594Z,98.10
2019-02-14T07:32:41.960Z,97.60
2019-02-14T07:35:09.754Z,97.50
2019-02-14T07:37:37.134Z,98.10
2019-02-14T07:40:05.878Z,98.00
2019-02-14T07:42:33.149Z,97.70
2019-02-14T07:45:00.516Z,97.50
2019-02-14T07:47:27.885Z,97.30
2019-02-14T07:49:55.145Z,97.20
2019-02-14T07:52:25.213Z,97.20
2019-02-14T07:54:51.758Z,96.60
2019-02-14T07:57:19.205Z,96.60
2019-02-14T07:59:46.702Z,96.70
2019-02-14T08:02:13.942Z,96.50
2019-02-14T08:04:41.235Z,96.40
2019-02-14T08:07:08.629Z,96.00
2019-02-14T08:09:36.034Z,95.80
2019-02-14T08:12:03.426Z,95.60
2019-02-14T08:14:30.822Z,94.50
2019-02-14T08:16:58.402Z,94.80
2019-02-14T08:19:25.658Z,94.80
2019-02-14T08:21:52.961Z,94.50
2019-02-14T08:24:21.199Z,94.40
2019-02-14T08:26:48.606Z,94.30
2019-02-14T08:29:15.962Z,94.50
2019-02-14T08:31:43.392Z,93.70
2019-02-14T08:34:10.642Z,93.40
2019-02-14T08:36:39.799Z,93.80
2019-02-14T08:39:07.214Z,92.80
2019-02-14T08:41:34.611Z,93.00
2019-02-14T08:44:02.037Z,92.30
2019-02-14T08:46:29.383Z,92.70
2019-02-14T08:48:56.732Z,92.40
2019-02-14T08:51:24.105Z,92.90
2019-02-14T08:53:51.391Z,92.60
2019-02-14T08:56:18.764Z,92.80
2019-02-14T08:58:46.138Z,92.20
2019-02-14T09:01:13.408Z,91.20
2019-02-14T09:03:40.734Z,91.30
2019-02-14T09:06:08.175Z,91.40
2019-02-14T09:08:35.419Z,91.60
2019-02-14T09:11:02.801Z,91.60
2019-02-14T09:13:30.083Z,91.00
2019-02-14T09:15:57.490Z,90.60
2019-02-14T09:18:24.887Z,90.20
2019-02-14T09:20:52.266Z,91.00
2019-02-14T09:23:19.589Z,91.00
2019-02-14T09:25:47.987Z,90.10
2019-02-14T09:28:15.331Z,88.30
2019-02-14T09:30:42.550Z,89.80
2019-02-14T09:33:09.961Z,87.80
2019-02-14T09:35:37.425Z,87.90
2019-02-14T09:38:04.798Z,88.30
2019-02-14T09:40:32.030Z,86.70
2019-02-14T09:42:59.433Z,85.30
2019-02-14T09:45:26.709Z,84.90
2019-02-14T09:47:54.202Z,83.50
2019-02-14T09:50:21.668Z,85.30
2019-02-14T09:52:49.139Z,85.60
2019-02-14T09:55:16.595Z,83.60
2019-02-14T09:57:43.973Z,85.10
2019-02-14T10:00:13.222Z,83.90
2019-02-14T10:02:40.584Z,84.00
2019-02-14T10:05:08.098Z,84.90
2019-02-14T10:07:35.612Z,84.90
2019-02-14T10:10:03.973Z,86.20
2019-02-14T10:12:31.299Z,87.20
2019-02-14T10:14:58.525Z,85.80
2019-02-14T10:17:25.780Z,85.30
2019-02-14T10:19:53.011Z,87.30
2019-02-14T10:22:20.275Z,83.70
2019-02-14T10:24:47.860Z,83.60
2019-02-14T10:27:16.070Z,85.20
2019-02-14T10:29:43.387Z,84.80
2019-02-14T10:32:10.765Z,85.00
2019-02-14T10:34:38.056Z,83.00
2019-02-14T10:37:05.313Z,82.00
2019-02-14T10:39:32.719Z,80.00
2019-02-14T10:41:59.974Z,80.90
2019-02-14T10:44:27.430Z,81.50
2019-02-14T10:46:54.697Z,79.20
2019-02-14T10:49:21.992Z,80.30
2019-02-14T10:51:49.297Z,80.00
2019-02-14T10:54:16.702Z,79.70
2019-02-14T10:56:44.085Z,79.60
2019-02-14T10:59:11.477Z,77.50
2019-02-14T11:01:38.994Z,75.60
2019-02-14T11:04:06.645Z,76.80
2019-02-14T11:06:33.904Z,75.70
2019-02-14T11:09:01.166Z,75.10
2019-02-14T11:11:28.722Z,74.70
2019-02-14T11:13:56.105Z,72.80
2019-02-14T11:16:23.579Z,73.60
2019-02-14T11:18:51.047Z,75.10
2019-02-14T11:21:18.299Z,74.80
2019-02-14T11:23:45.837Z,73.20
2019-02-14T11:26:14.547Z,72.70
2019-02-14T11:28:42.234Z,71.50
2019-02-14T11:31:09.601Z,74.10
2019-02-14T11:33:36.942Z,74.20
2019-02-14T11:36:04.374Z,73.30
2019-02-14T11:38:40.243Z,70.10
2019-02-14T11:41:00.776Z,73.40
2019-02-14T11:43:28.084Z,73.40
2019-02-14T11:45:55.382Z,73.50
2019-02-14T11:48:22.870Z,70.50
2019-02-14T11:50:50.195Z,69.60
2019-02-14T11:53:17.608Z,73.20
2019-02-14T11:55:45.021Z,70.60
2019-02-14T11:58:12.443Z,70.70
2019-02-14T12:00:39.793Z,71.50
2019-02-14T12:03:07.027Z,69.50
2019-02-14T12:05:34.355Z,70.10
2019-02-14T12:08:01.621Z,69.60
2019-02-14T12:10:28.971Z,69.30
2019-02-14T12:12:56.246Z,67.50
2019-02-14T12:15:23.659Z,68.80
2019-02-14T12:17:51.054Z,67.20
2019-02-14T12:20:18.314Z,68.00
2019-02-14T12:22:47.083Z,67.60
2019-02-14T12:25:14.911Z,66.90
2019-02-14T12:27:42.145Z,68.50
2019-02-14T12:30:11.127Z,69.60
2019-02-14T12:32:38.654Z,70.70
2019-02-14T12:35:06.100Z,68.70
2019-02-14T12:37:33.582Z,68.70
2019-02-14T12:40:01.126Z,68.20
2019-02-14T12:42:28.511Z,67.90
2019-02-14T12:44:55.918Z,68.30
2019-02-14T12:47:23.188Z,69.20
2019-02-14T12:49:50.413Z,67.00
2019-02-14T12:52:17.786Z,69.10
2019-02-14T12:54:45.024Z,70.40
2019-02-14T12:57:12.402Z,71.50
2019-02-14T12:59:39.718Z,72.60
2019-02-14T13:02:07.135Z,69.10
2019-02-14T13:04:34.524Z,69.60
2019-02-14T13:07:01.842Z,69.30
2019-02-14T13:09:29.343Z,70.50
2019-02-14T13:11:56.734Z,69.70
2019-02-14T13:14:24.098Z,70.30
2019-02-14T13:16:51.446Z,70.00
2019-02-14T13:19:18.783Z,69.30
2019-02-14T13:21:46.022Z,70.20
2019-02-14T13:24:13.373Z,69.40
2019-02-14T13:26:40.746Z,68.80
2019-02-14T13:29:07.972Z,70.00
2019-02-14T13:31:36.293Z,70.20
2019-02-14T13:34:03.541Z,69.80
2019-02-14T13:36:30.925Z,67.90
2019-02-14T13:38:58.240Z,67.30
2019-02-14T13:41:31.116Z,65.70
2019-02-14T13:43:54.778Z,67.00
2019-02-14T13:46:22.131Z,66.30
2019-02-14T13:48:49.541Z,66.60
2019-02-14T13:51:16.794Z,66.80
2019-02-14T13:53:44.163Z,68.10
2019-02-14T13:56:11.539Z,66.60
2019-02-14T13:58:38.914Z,67.10
2019-02-14T14:01:06.166Z,67.80
2019-02-14T14:03:33.538Z,67.40
2019-02-14T14:06:01.098Z,68.00
2019-02-14T14:08:28.467Z,68.00
2019-02-14T14:10:56.431Z,68.00
2019-02-14T14:13:23.777Z,67.90
2019-02-14T14:15:51.086Z,66.90
2019-02-14T14:18:18.371Z,66.90
2019-02-14T14:20:45.795Z,66.10
2019-02-14T14:23:13.289Z,66.20
2019-02-14T14:25:40.773Z,66.70
2019-02-14T14:28:08.230Z,67.80
2019-02-14T14:30:35.657Z,67.80
2019-02-14T14:33:03.943Z,69.90
2019-02-14T14:35:31.341Z,70.70
2019-02-14T14:37:58.938Z,71.40
2019-02-14T14:40:26.219Z,68.70
2019-02-14T14:43:13.100Z,70.70
2019-02-14T14:46:00.074Z,72.40
2019-02-14T14:48:32.920Z,70.70
2019-02-14T14:51:00.363Z,70.00
2019-02-14T14:53:27.610Z,70.50
2019-02-14T14:55:54.929Z,71.10
2019-02-14T14:58:22.194Z,72.00
2019-02-14T15:00:49.442Z,70.10
2019-02-14T15:03:16.684Z,69.70
2019-02-14T15:05:43.898Z,70.30
2019-02-14T15:08:11.428Z,70.40
2019-02-14T15:10:38.777Z,71.30
2019-02-14T15:13:06.155Z,71.60
2019-02-14T15:15:33.738Z,72.10
2019-02-14T15:18:00.983Z,71.50
2019-02-14T15:20:28.327Z,71.20
2019-02-14T15:22:56.376Z,71.90
2019-02-14T15:25:23.998Z,71.80
2019-02-14T15:27:51.253Z,71.30
2019-02-14T15:30:18.519Z,71.20
2019-02-14T15:32:45.806Z,71.50
2019-02-14T15:35:14.079Z,71.60
2019-02-14T15:37:42.474Z,72.10
2019-02-14T15:40:11.038Z,72.50
2019-02-14T15:42:38.403Z,72.20
2019-02-14T15:45:05.875Z,72.50
2019-02-14T15:47:33.335Z,72.10
2019-02-14T15:50:00.722Z,72.50
2019-02-14T15:52:29.734Z,72.50
2019-02-14T15:54:59.434Z,73.00
2019-02-14T15:57:27.058Z,73.10
2019-02-14T15:59:54.434Z,73.50
2019-02-14T16:02:21.685Z,75.10
2019-02-14T16:04:50.663Z,76.10
2019-02-14T16:07:18.463Z,76.80
2019-02-14T16:09:45.948Z,77.80
2019-02-14T16:12:13.202Z,79.20
2019-02-14T16:14:41.061Z,80.60
2019-02-14T16:17:13.093Z,81.50
2019-02-14T16:19:38.989Z,82.50
2019-02-14T16:22:06.405Z,82.50
2019-02-14T16:24:33.714Z,82.60
2019-02-14T16:27:01.715Z,82.20
2019-02-14T16:29:30.369Z,83.40
2019-02-14T16:31:57.703Z,84.20
2019-02-14T16:34:25.098Z,85.10
2019-02-14T16:36:53.360Z,85.70
2019-02-14T16:39:22.962Z,87.30
2019-02-14T16:41:49.936Z,88.60
2019-02-14T16:44:17.250Z,88.90
2019-02-14T16:46:44.479Z,88.80
2019-02-14T16:49:11.845Z,88.30
2019-02-14T16:51:39.222Z,88.90
2019-02-14T16:54:06.630Z,89.00
2019-02-14T16:56:33.864Z,89.40
2019-02-14T16:59:01.609Z,89.70
2019-02-14T17:01:28.971Z,89.50
2019-02-14T17:03:56.218Z,89.20
2019-02-14T17:06:23.672Z,88.60
2019-02-14T17:08:51.063Z,88.00
2019-02-14T17:11:18.283Z,87.90
2019-02-14T17:13:45.546Z,88.80
2019-02-14T17:16:13.061Z,89.50
2019-02-14T17:18:40.327Z,89.60
2019-02-14T17:21:07.589Z,90.30
2019-02-14T17:23:35.124Z,90.30
2019-02-14T17:26:02.481Z,90.60
2019-02-14T17:28:30.055Z,90.80
2019-02-14T17:30:57.495Z,91.30
2019-02-14T17:33:24.778Z,91.80
2019-02-14T17:35:52.093Z,91.10
2019-02-14T17:38:19.467Z,91.40
2019-02-14T17:40:46.758Z,91.30
2019-02-14T17:43:14.002Z,91.30
2019-02-14T17:45:41.426Z,91.60
2019-02-14T17:48:08.759Z,91.90
2019-02-14T17:50:35.994Z,92.10
2019-02-14T17:53:03.378Z,92.60
2019-02-14T17:55:30.770Z,92.90
2019-02-14T17:57:58.135Z,93.10
2019-02-14T18:00:26.350Z,92.90
2019-02-14T18:02:53.578Z,92.90
2019-02-14T18:05:20.968Z,92.60
2019-02-14T18:07:48.246Z,92.80
2019-02-14T18:10:15.697Z,93.00
2019-02-14T18:12:43.127Z,92.70
2019-02-14T18:15:10.892Z,92.70
2019-02-14T18:17:38.151Z,92.80
2019-02-14T18:20:06.582Z,93.10
2019-02-14T18:22:33.815Z,93.40
2019-02-14T18:25:01.198Z,93.80
2019-02-14T18:27:28.452Z,94.10
2019-02-14T18:29:55.806Z,94.80
2019-02-14T18:32:23.038Z,95.30
2019-02-14T18:34:50.333Z,95.30
2019-02-14T18:37:17.677Z,95.10
2019-02-14T18:39:45.934Z,95.10
2019-02-14T18:42:18.162Z,94.70
2019-02-14T18:44:47.334Z,94.60
2019-02-14T18:47:14.946Z,94.70
2019-02-14T18:49:42.514Z,94.70
2019-02-14T18:52:09.821Z,94.90
2019-02-14T18:54:37.057Z,95.50
2019-02-14T18:57:04.322Z,95.50
2019-02-14T18:59:31.645Z,95.60
2019-02-14T19:01:59.197Z,96.00
2019-02-14T19:04:26.520Z,96.30
2019-02-14T19:06:53.947Z,97.20
2019-02-14T19:09:21.284Z,98.20
2019-02-14T19:11:48.776Z,97.90
2019-02-14T19:14:16.034Z,97.40
2019-02-14T19:16:43.362Z,97.10
2019-02-14T19:19:10.742Z,97.30
2019-02-14T19:21:38.023Z,96.50
2019-02-14T19:24:05.326Z,96.10
2019-02-14T19:26:32.720Z,96.30
2019-02-14T19:29:00.064Z,95.90
2019-02-14T19:31:27.475Z,95.90
2019-02-14T19:33:54.899Z,96.00
2019-02-14T19:36:22.389Z,96.00
2019-02-14T19:38:49.954Z,96.50
2019-02-14T19:41:25.162Z,96.30
2019-02-14T19:43:47.612Z,96.10
2019-02-14T19:46:14.889Z,96.60
2019-02-14T19:48:42.190Z,97.40
2019-02-14T19:51:09.549Z,97.50
2019-02-14T19:53:36.820Z,97.80
2019-02-14T19:56:04.158Z,97.80
2019-02-14T19:58:31.587Z,97.60
2019-02-14T20:00:58.965Z,97.90
2019-02-14T20:03:26.489Z,97.90
2019-02-14T20:05:53.942Z,98.10
2019-02-14T20:08:21.153Z,98.00
2019-02-14T20:10:48.418Z,98.10
2019-02-14T20:13:15.906Z,98.30
2019-02-14T20:15:43.257Z,98.30
2019-02-14T20:18:10.631Z,98.00
2019-02-14T20:20:37.990Z,98.10
2019-02-14T20:23:05.529Z,98.00
2019-02-14T20:25:32.840Z,97.70
2019-02-14T20:28:00.083Z,97.60
2019-02-14T20:30:27.394Z,97.50
2019-02-14T20:33:03.944Z,97.30
2019-02-14T20:35:23.909Z,96.70
2019-02-14T20:37:51.270Z,96.30
2019-02-14T20:40:18.601Z,96.00
2019-02-14T20:42:46.750Z,95.90
2019-02-14T20:45:14.446Z,95.50
2019-02-14T20:47:41.854Z,95.20
2019-02-14T20:50:10.440Z,95.10
2019-02-14T20:52:37.703Z,95.10
2019-02-14T20:55:06.962Z,95.10
2019-02-14T20:57:34.423Z,94.80
2019-02-14T21:00:02.183Z,94.70
2019-02-14T21:02:29.602Z,94.70
2019-02-14T21:04:56.930Z,95.20
2019-02-14T21:07:24.229Z,96.30
2019-02-14T21:09:51.550Z,96.70
2019-02-14T21:12:19.243Z,97.20
2019-02-14T21:14:46.604Z,97.80
2019-02-14T21:17:13.937Z,98.10
2019-02-14T21:19:41.345Z,97.90
2019-02-14T21:22:17.705Z,97.30
2019-02-14T21:24:38.147Z,97.30
2019-02-14T21:27:06.540Z,96.80
2019-02-14T21:29:34.605Z,96.50
2019-02-14T21:32:02.863Z,96.00
2019-02-14T21:34:30.788Z,96.00
2019-02-14T21:36:58.329Z,95.60
2019-02-14T21:39:25.869Z,94.90
2019-02-14T21:41:53.339Z,95.20
2019-02-14T21:44:20.641Z,95.00
2019-02-14T21:46:48.003Z,95.20
2019-02-14T21:49:15.386Z,95.10
2019-02-14T21:51:42.747Z,95.40
2019-02-14T21:54:10.367Z,95.70
2019-02-14T21:56:37.778Z,96.10
2019-02-14T21:59:05.148Z,96.20
2019-02-14T22:01:32.535Z,95.90
2019-02-14T22:03:59.911Z,95.80
2019-02-14T22:06:28.513Z,95.50
2019-02-14T22:08:55.818Z,95.20
2019-02-14T22:11:23.297Z,95.10
2019-02-14T22:13:52.508Z,94.80
2019-02-14T22:16:19.991Z,95.20
2019-02-14T22:18:47.473Z,95.10
2019-02-14T22:21:14.694Z,95.20
2019-02-14T22:23:42.102Z,95.30
2019-02-14T22:26:09.342Z,95.30
2019-02-14T22:28:36.665Z,95.50
2019-02-14T22:31:04.014Z,95.60
2019-02-14T22:33:31.361Z,95.70
2019-02-14T22:35:58.586Z,96.00
2019-02-14T22:38:25.974Z,96.30
2019-02-14T22:40:53.341Z,96.30
2019-02-14T22:43:20.685Z,96.40
2019-02-14T22:45:49.101Z,96.50
2019-02-14T22:48:16.501Z,96.90
2019-02-14T22:50:43.798Z,97.00
2019-02-14T22:53:11.086Z,96.90
2019-02-14T22:55:38.573Z,96.60
2019-02-14T22:58:05.905Z,97.00
2019-02-14T23:00:37.312Z,96.70
2019-02-14T23:03:05.014Z,97.00
2019-02-14T23:05:32.257Z,97.30
2019-02-14T23:07:59.606Z,96.90
2019-02-14T23:10:27.079Z,97.50
2019-02-14T23:12:55.987Z,97.50
2019-02-14T23:15:23.594Z,97.80
2019-02-14T23:17:50.895Z,98.00
2019-02-14T23:20:18.277Z,98.00
2019-02-14T23:22:45.538Z,97.70
2019-02-14T23:25:12.900Z,98.10
2019-02-14T23:27:40.450Z,98.30
2019-02-14T23:30:07.833Z,98.70
2019-02-14T23:32:35.375Z,98.70
2019-02-14T23:35:02.594Z,98.70
2019-02-14T23:37:30.217Z,99.10
2019-02-14T23:39:57.611Z,98.90
2019-02-14T23:42:25.030Z,98.70
2019-02-14T23:44:52.358Z,99.20
2019-02-14T23:47:20.613Z,99.20
2019-02-14T23:49:47.854Z,99.30
2019-02-14T23:52:15.166Z,99.10
2019-02-14T23:54:42.513Z,99.30
2019-02-14T23:57:09.731Z,99.20
2019-02-14T23:59:36.991Z,99.70
