createdAt,value
2022-12-06T07:42:41.038Z,4.70
2022-12-06T07:45:10.162Z,4.63
2022-12-06T07:47:39.183Z,4.65
2022-12-06T07:50:12.852Z,4.65
2022-12-06T07:52:43.040Z,5.72
2022-12-06T07:55:11.352Z,5.70
2022-12-06T07:57:43.194Z,6.90
2022-12-06T08:00:13.087Z,6.47
2022-12-06T08:02:40.125Z,5.87
2022-12-06T08:05:07.061Z,6.00
2022-12-06T08:07:33.906Z,5.72
2022-12-06T08:10:00.935Z,6.28
2022-12-06T08:12:32.062Z,7.90
2022-12-06T08:15:00.016Z,7.90
2022-12-06T08:17:27.761Z,5.93
2022-12-06T08:19:54.546Z,5.53
2022-12-06T08:22:21.233Z,5.20
2022-12-06T08:24:47.971Z,6.25
2022-12-06T08:27:14.810Z,7.63
2022-12-06T08:29:41.468Z,9.13
2022-12-06T08:32:08.287Z,9.20
2022-12-06T08:34:34.928Z,9.70
2022-12-06T08:37:03.594Z,10.80
2022-12-06T08:39:30.595Z,9.90
2022-12-06T08:42:00.032Z,8.95
2022-12-06T08:44:28.495Z,10.80
2022-12-06T08:46:56.590Z,12.38
2022-12-06T08:49:24.359Z,12.25
2022-12-06T08:51:51.500Z,10.50
2022-12-06T08:54:20.574Z,10.38
2022-12-06T08:56:47.596Z,10.23
2022-12-06T08:59:14.347Z,10.63
2022-12-06T09:01:41.277Z,10.77
2022-12-06T09:04:09.673Z,10.95
2022-12-06T09:06:41.610Z,10.13
2022-12-06T09:09:09.985Z,10.82
2022-12-06T09:11:37.354Z,10.98
2022-12-06T09:14:04.187Z,11.45
2022-12-06T09:16:31.195Z,11.85
2022-12-06T09:18:58.072Z,11.95
2022-12-06T09:21:28.810Z,11.27
2022-12-06T09:23:56.809Z,10.20
2022-12-06T09:26:24.151Z,12.45
2022-12-06T09:28:51.990Z,11.68
2022-12-06T09:31:19.351Z,11.25
2022-12-06T09:33:46.923Z,10.73
2022-12-06T09:36:36.330Z,10.10
2022-12-06T09:39:14.882Z,10.85
2022-12-06T09:41:57.009Z,12.73
2022-12-06T09:44:42.345Z,11.30
2022-12-06T09:47:18.432Z,11.65
2022-12-06T09:50:05.463Z,11.05
2022-12-06T09:53:05.548Z,12.07
2022-12-06T09:55:51.466Z,12.50
2022-12-06T09:58:49.126Z,10.57
2022-12-06T10:01:41.096Z,11.20
2022-12-06T10:04:22.699Z,11.55
2022-12-06T10:07:03.261Z,10.90
2022-12-06T10:10:01.842Z,10.88
2022-12-06T10:13:02.908Z,11.23
2022-12-06T10:15:53.071Z,11.82
2022-12-06T10:20:57.298Z,11.57
2022-12-06T10:23:38.556Z,11.88
2022-12-06T10:26:12.657Z,10.77
2022-12-06T10:28:46.527Z,12.38
2022-12-06T10:31:42.419Z,12.23
2022-12-06T10:34:19.676Z,11.45
2022-12-06T10:37:04.477Z,11.65
2022-12-06T10:39:40.086Z,10.82
2022-12-06T10:42:35.591Z,11.00
2022-12-06T10:45:25.786Z,12.07
2022-12-06T10:50:27.538Z,11.70
2022-12-06T10:53:01.861Z,11.55
2022-12-06T10:55:36.007Z,11.57
2022-12-06T10:58:40.327Z,11.68
2022-12-06T11:01:13.518Z,11.57
2022-12-06T11:04:02.959Z,11.70
2022-12-06T11:06:50.060Z,11.93
2022-12-06T11:09:43.895Z,11.45
2022-12-06T11:12:36.377Z,12.15
2022-12-06T11:15:05.757Z,12.20
2022-12-06T11:17:42.169Z,12.63
2022-12-06T11:20:25.860Z,12.27
2022-12-06T11:23:06.613Z,11.32
2022-12-06T11:26:04.258Z,11.80
2022-12-06T11:28:36.539Z,11.10
2022-12-06T11:31:12.701Z,12.77
2022-12-06T11:33:39.904Z,12.85
2022-12-06T11:36:07.661Z,12.52
2022-12-06T11:38:38.817Z,11.93
2022-12-06T11:41:10.750Z,13.30
2022-12-06T11:43:38.664Z,11.65
2022-12-06T11:46:06.991Z,12.27
2022-12-06T11:48:36.076Z,11.95
2022-12-06T11:51:02.937Z,12.32
2022-12-06T11:53:54.292Z,13.00
2022-12-06T11:56:24.787Z,11.52
2022-12-06T11:59:25.367Z,11.40
2022-12-06T12:01:55.720Z,11.00
2022-12-06T12:04:52.739Z,12.27
2022-12-06T12:07:24.661Z,11.68
2022-12-06T12:09:59.408Z,11.43
2022-12-06T12:13:05.698Z,11.75
2022-12-06T12:15:33.448Z,11.73
2022-12-06T12:18:02.022Z,12.52
2022-12-06T12:20:33.247Z,11.82
2022-12-06T12:23:03.788Z,11.63
2022-12-06T12:25:36.672Z,11.05
2022-12-06T12:28:27.458Z,10.50
2022-12-06T12:30:56.411Z,10.35
2022-12-06T12:33:24.943Z,10.73
2022-12-06T12:36:02.686Z,10.85
2022-12-06T12:39:01.982Z,10.95
2022-12-06T12:41:39.444Z,10.50
2022-12-06T12:44:36.324Z,10.55
2022-12-06T12:47:06.189Z,10.55
2022-12-06T12:49:36.098Z,10.73
2022-12-06T12:52:24.489Z,10.27
2022-12-06T12:55:17.711Z,10.00
2022-12-06T12:57:46.965Z,11.98
2022-12-06T13:00:18.881Z,9.70
2022-12-06T13:02:51.061Z,10.30
2022-12-06T13:05:33.177Z,10.50
2022-12-06T13:08:19.720Z,11.68
2022-12-06T13:10:54.067Z,9.45
2022-12-06T13:13:49.887Z,10.52
2022-12-06T13:16:25.150Z,10.50
2022-12-06T13:18:55.285Z,11.07
2022-12-06T13:21:31.772Z,9.43
2022-12-06T13:24:12.402Z,9.80
2022-12-06T13:26:52.333Z,11.50
2022-12-06T13:29:39.963Z,10.15
2022-12-06T13:32:18.501Z,8.75
2022-12-06T13:34:55.072Z,10.30
2022-12-06T13:37:45.711Z,10.70
2022-12-06T13:40:34.229Z,11.23
2022-12-06T13:43:06.949Z,10.30
2022-12-06T13:45:43.795Z,11.55
2022-12-06T13:48:25.612Z,11.50
2022-12-06T13:51:04.765Z,12.27
2022-12-06T13:53:34.076Z,12.40
2022-12-06T13:56:20.462Z,11.00
2022-12-06T13:58:53.705Z,12.68
2022-12-06T14:01:49.350Z,12.40
2022-12-06T14:04:42.573Z,12.93
2022-12-06T14:09:49.585Z,12.57
2022-12-06T14:12:22.179Z,12.95
2022-12-06T14:15:00.905Z,12.98
2022-12-06T14:20:31.088Z,13.10
2022-12-06T14:22:57.805Z,11.45
2022-12-06T14:25:28.441Z,12.93
2022-12-06T14:28:06.906Z,11.32
2022-12-06T14:30:34.258Z,11.23
2022-12-06T14:33:01.248Z,11.23
2022-12-06T14:35:30.863Z,10.77
2022-12-06T14:38:03.333Z,10.35
2022-12-06T14:41:00.361Z,11.93
2022-12-06T14:43:29.483Z,11.15
2022-12-06T14:45:58.848Z,10.75
2022-12-06T14:48:25.842Z,9.88
2022-12-06T14:51:01.199Z,10.20
2022-12-06T14:53:29.354Z,10.95
2022-12-06T14:55:59.098Z,10.32
2022-12-06T14:58:30.771Z,10.98
2022-12-06T15:01:15.275Z,11.57
2022-12-06T15:03:42.489Z,10.95
2022-12-06T15:06:22.612Z,10.25
2022-12-06T15:08:56.234Z,10.07
2022-12-06T15:11:48.937Z,9.70
2022-12-06T15:14:40.050Z,10.07
2022-12-06T15:17:09.754Z,9.30
2022-12-06T15:19:40.225Z,9.02
2022-12-06T15:22:27.990Z,10.65
2022-12-06T15:24:57.400Z,9.40
2022-12-06T15:27:26.699Z,9.98
2022-12-06T15:29:53.357Z,9.40
2022-12-06T15:32:22.861Z,9.90
2022-12-06T15:34:49.514Z,10.45
2022-12-06T15:40:04.336Z,9.82
2022-12-06T15:42:31.130Z,9.45
2022-12-06T15:44:57.970Z,9.93
2022-12-06T15:47:24.908Z,10.15
2022-12-06T15:49:53.225Z,11.40
2022-12-06T15:52:23.451Z,10.82
2022-12-06T15:57:17.714Z,10.23
2022-12-06T15:59:44.413Z,10.10
2022-12-06T16:02:16.295Z,10.50
2022-12-06T16:04:44.125Z,10.60
2022-12-06T16:07:11.912Z,11.23
2022-12-06T16:09:38.585Z,10.02
2022-12-06T16:12:05.671Z,10.23
2022-12-06T16:14:32.985Z,10.88
2022-12-06T16:16:59.633Z,11.30
2022-12-06T16:19:49.204Z,11.18
2022-12-06T16:22:15.868Z,10.73
2022-12-06T16:24:42.525Z,10.48
2022-12-06T16:27:09.510Z,9.95
2022-12-06T16:29:36.242Z,10.45
2022-12-06T16:32:03.067Z,10.07
2022-12-06T16:34:30.183Z,11.23
2022-12-06T16:37:01.909Z,10.35
2022-12-06T16:39:30.432Z,10.00
2022-12-06T16:41:57.393Z,11.25
2022-12-06T16:44:24.086Z,10.02
2022-12-06T16:46:51.949Z,10.68
2022-12-06T16:52:11.274Z,10.70
2022-12-06T16:54:41.197Z,11.10
2022-12-06T16:57:09.956Z,11.45
2022-12-06T16:59:36.822Z,11.40
2022-12-06T17:02:06.042Z,10.65
2022-12-06T17:04:36.871Z,10.73
2022-12-06T17:07:03.529Z,11.55
2022-12-06T17:09:30.174Z,10.00
2022-12-06T17:12:02.742Z,9.77
2022-12-06T17:14:30.091Z,9.90
2022-12-06T17:16:57.147Z,10.18
2022-12-06T17:19:27.974Z,10.85
2022-12-06T17:21:55.202Z,9.80
2022-12-06T17:24:22.869Z,10.63
2022-12-06T17:26:49.572Z,11.38
2022-12-06T17:29:17.438Z,10.25
2022-12-06T17:31:44.592Z,11.10
2022-12-06T17:34:14.913Z,10.43
2022-12-06T17:39:09.950Z,10.43
2022-12-06T17:41:55.563Z,10.82
2022-12-06T17:44:22.287Z,12.10
2022-12-06T17:46:49.221Z,12.50
2022-12-06T17:49:18.331Z,15.65
2022-12-06T17:51:45.417Z,12.13
2022-12-06T17:54:13.245Z,11.70
2022-12-06T17:56:42.560Z,12.95
2022-12-06T17:59:15.514Z,11.03
2022-12-06T18:02:13.447Z,12.40
2022-12-06T18:04:30.789Z,12.00
2022-12-06T18:06:58.428Z,14.07
2022-12-06T18:09:25.243Z,11.55
2022-12-06T18:11:51.899Z,11.80
2022-12-06T18:14:18.953Z,13.38
2022-12-06T18:16:46.597Z,12.43
2022-12-06T18:19:17.085Z,14.15
2022-12-06T18:21:44.330Z,11.73
2022-12-06T18:24:21.618Z,12.48
2022-12-06T18:26:49.195Z,11.80
2022-12-06T18:29:21.961Z,13.05
2022-12-06T18:31:49.588Z,12.80
2022-12-06T18:34:16.523Z,12.05
2022-12-06T18:36:43.435Z,12.10
2022-12-06T18:39:15.643Z,12.63
2022-12-06T18:41:46.357Z,12.63
2022-12-06T18:46:42.535Z,9.23
2022-12-06T18:49:11.421Z,12.52
2022-12-06T18:51:38.886Z,13.35
2022-12-06T18:54:06.709Z,12.30
2022-12-06T18:56:34.914Z,12.18
2022-12-06T18:59:04.272Z,12.02
2022-12-06T19:01:37.051Z,10.07
2022-12-06T19:04:05.469Z,10.32
2022-12-06T19:06:34.560Z,12.05
2022-12-06T19:09:06.655Z,11.80
2022-12-06T19:11:37.549Z,11.57
2022-12-06T19:14:05.208Z,11.95
2022-12-06T19:16:43.315Z,11.50
2022-12-06T19:19:16.487Z,11.35
2022-12-06T19:21:44.782Z,11.05
2022-12-06T19:24:13.885Z,11.25
2022-12-06T19:26:40.629Z,11.48
2022-12-06T19:29:07.576Z,12.18
2022-12-06T19:31:34.380Z,10.80
2022-12-06T19:34:01.120Z,11.18
2022-12-06T19:36:30.049Z,11.68
2022-12-06T19:39:03.026Z,10.77
2022-12-06T19:41:30.556Z,11.18
2022-12-06T19:44:15.888Z,10.85
2022-12-06T19:46:44.371Z,10.45
2022-12-06T19:49:12.544Z,9.80
2022-12-06T19:51:43.474Z,11.20
2022-12-06T19:54:13.740Z,11.30
2022-12-06T19:59:13.668Z,11.63
2022-12-06T20:01:42.461Z,10.52
2022-12-06T20:04:13.215Z,10.73
2022-12-06T20:06:39.876Z,10.32
2022-12-06T20:09:06.683Z,12.10
2022-12-06T20:11:55.321Z,12.40
2022-12-06T20:14:22.107Z,11.32
2022-12-06T20:16:49.024Z,11.98
2022-12-06T20:19:16.434Z,11.52
2022-12-06T20:21:44.375Z,11.25
2022-12-06T20:24:12.498Z,10.55
2022-12-06T20:26:39.356Z,11.23
2022-12-06T20:29:06.403Z,11.68
2022-12-06T20:31:33.379Z,10.95
2022-12-06T20:34:02.409Z,10.93
2022-12-06T20:36:31.493Z,11.63
2022-12-06T20:38:58.257Z,11.07
2022-12-06T20:41:27.048Z,11.93
2022-12-06T20:43:53.771Z,10.60
2022-12-06T20:46:23.377Z,11.23
2022-12-06T20:48:50.491Z,12.50
2022-12-06T20:51:22.836Z,11.10
2022-12-06T20:53:50.350Z,11.18
2022-12-06T20:56:20.148Z,11.63
2022-12-06T20:58:49.873Z,12.32
2022-12-06T21:01:19.343Z,10.35
2022-12-06T21:03:47.402Z,11.35
2022-12-06T21:06:15.064Z,11.43
2022-12-06T21:08:42.281Z,11.75
2022-12-06T21:11:25.478Z,12.38
2022-12-06T21:13:53.790Z,11.18
2022-12-06T21:16:34.069Z,11.98
2022-12-06T21:19:24.227Z,12.05
2022-12-06T21:21:53.844Z,11.88
2022-12-06T21:24:22.008Z,11.77
2022-12-06T21:26:49.205Z,12.77
2022-12-06T21:29:17.829Z,11.27
