createdAt,value
2019-03-03T00:00:53.894Z,9.80
2019-03-03T00:03:23.094Z,9.80
2019-03-03T00:05:53.188Z,9.80
2019-03-03T00:08:24.495Z,9.80
2019-03-03T00:10:53.244Z,9.80
2019-03-03T00:13:22.921Z,9.80
2019-03-03T00:15:52.151Z,9.80
2019-03-03T00:18:21.351Z,9.80
2019-03-03T00:20:50.527Z,9.80
2019-03-03T00:23:19.678Z,9.80
2019-03-03T00:25:49.213Z,9.80
2019-03-03T00:28:18.776Z,9.80
2019-03-03T00:30:48.383Z,9.80
2019-03-03T00:33:17.610Z,9.70
2019-03-03T00:35:47.164Z,9.70
2019-03-03T00:38:56.246Z,9.80
2019-03-03T00:41:49.023Z,9.70
2019-03-03T00:44:28.505Z,9.70
2019-03-03T00:47:28.956Z,9.70
2019-03-03T00:50:14.052Z,9.70
2019-03-03T00:53:01.047Z,9.80
2019-03-03T00:55:52.096Z,9.80
2019-03-03T00:58:37.027Z,9.80
2019-03-03T01:01:11.963Z,9.70
2019-03-03T01:04:02.976Z,9.70
2019-03-03T01:06:53.773Z,9.70
2019-03-03T01:09:36.693Z,9.70
2019-03-03T01:12:34.027Z,9.60
2019-03-03T01:15:28.203Z,9.60
2019-03-03T01:18:15.291Z,9.60
2019-03-03T01:21:06.450Z,9.60
2019-03-03T01:24:06.815Z,9.60
2019-03-03T01:26:36.551Z,9.60
2019-03-03T01:29:06.527Z,9.60
2019-03-03T01:31:35.938Z,9.70
2019-03-03T01:34:05.356Z,9.70
2019-03-03T01:36:34.526Z,9.60
2019-03-03T01:39:04.946Z,9.60
2019-03-03T01:41:34.510Z,9.50
2019-03-03T01:44:04.052Z,9.50
2019-03-03T01:46:33.263Z,9.50
2019-03-03T01:49:02.584Z,9.50
2019-03-03T01:51:32.188Z,9.50
2019-03-03T01:54:01.742Z,9.50
2019-03-03T01:56:31.066Z,9.50
2019-03-03T01:59:00.191Z,9.50
2019-03-03T02:01:29.560Z,9.60
2019-03-03T02:04:00.947Z,9.60
2019-03-03T02:06:30.145Z,9.60
2019-03-03T02:08:59.286Z,9.60
2019-03-03T02:11:28.427Z,9.60
2019-03-03T02:13:57.778Z,9.70
2019-03-03T02:16:27.077Z,9.70
2019-03-03T02:18:56.746Z,9.70
2019-03-03T02:21:26.284Z,9.70
2019-03-03T02:23:55.588Z,9.70
2019-03-03T02:26:24.844Z,9.70
2019-03-03T02:28:54.204Z,9.70
2019-03-03T02:31:23.433Z,9.70
2019-03-03T02:33:52.951Z,9.70
2019-03-03T02:36:22.220Z,9.70
2019-03-03T02:38:51.572Z,9.70
2019-03-03T02:41:20.788Z,9.70
2019-03-03T02:43:50.044Z,9.70
2019-03-03T02:46:19.993Z,9.70
2019-03-03T02:48:49.265Z,9.70
2019-03-03T02:51:18.801Z,9.80
2019-03-03T02:53:48.028Z,9.80
2019-03-03T02:56:17.221Z,9.80
2019-03-03T02:58:46.496Z,9.90
2019-03-03T03:01:29.105Z,9.80
2019-03-03T03:03:58.369Z,9.80
2019-03-03T03:06:34.717Z,9.80
2019-03-03T03:09:10.653Z,9.80
2019-03-03T03:11:59.114Z,9.70
2019-03-03T03:14:53.292Z,9.70
2019-03-03T03:17:40.869Z,9.80
2019-03-03T03:20:29.102Z,9.70
2019-03-03T03:23:16.290Z,9.70
2019-03-03T03:26:04.134Z,9.70
2019-03-03T03:28:43.728Z,9.70
2019-03-03T03:31:38.292Z,9.70
2019-03-03T03:34:35.085Z,9.60
2019-03-03T03:37:09.574Z,9.70
2019-03-03T03:39:48.477Z,9.70
2019-03-03T03:42:46.000Z,9.70
2019-03-03T03:45:24.810Z,9.70
2019-03-03T03:48:13.033Z,9.70
2019-03-03T03:51:04.478Z,9.70
2019-03-03T03:53:55.656Z,9.70
2019-03-03T03:56:44.106Z,9.70
2019-03-03T03:59:28.255Z,9.70
2019-03-03T04:02:22.967Z,9.70
2019-03-03T04:05:11.633Z,9.70
2019-03-03T04:07:50.820Z,9.70
2019-03-03T04:10:35.621Z,9.70
2019-03-03T04:13:22.809Z,9.70
2019-03-03T04:16:07.944Z,9.80
2019-03-03T04:18:59.132Z,9.70
2019-03-03T04:21:53.266Z,9.70
2019-03-03T04:24:44.264Z,9.70
2019-03-03T04:27:35.504Z,9.70
2019-03-03T04:30:30.043Z,9.70
2019-03-03T04:33:22.122Z,9.70
2019-03-03T04:36:02.998Z,9.70
2019-03-03T04:39:09.596Z,9.80
2019-03-03T04:42:06.766Z,9.70
2019-03-03T04:44:54.988Z,9.70
2019-03-03T04:47:29.709Z,9.80
2019-03-03T04:50:17.933Z,9.80
2019-03-03T04:53:09.037Z,9.80
2019-03-03T04:56:06.331Z,9.80
2019-03-03T04:58:57.219Z,9.80
2019-03-03T05:02:00.546Z,9.80
2019-03-03T05:04:47.335Z,9.80
2019-03-03T05:07:35.595Z,9.90
2019-03-03T05:10:30.608Z,9.90
2019-03-03T05:13:18.888Z,9.80
2019-03-03T05:16:13.342Z,9.80
2019-03-03T05:18:58.369Z,9.80
2019-03-03T05:21:27.587Z,9.80
2019-03-03T05:23:56.769Z,9.70
2019-03-03T05:26:26.015Z,9.70
2019-03-03T05:28:55.210Z,9.60
2019-03-03T05:31:24.698Z,9.60
2019-03-03T05:33:53.854Z,9.60
2019-03-03T05:36:23.022Z,9.60
2019-03-03T05:38:52.231Z,9.60
2019-03-03T05:41:22.129Z,9.50
2019-03-03T05:43:51.536Z,9.50
2019-03-03T05:46:22.024Z,9.50
2019-03-03T05:48:51.219Z,9.50
2019-03-03T05:51:22.632Z,9.50
2019-03-03T05:53:51.777Z,9.50
2019-03-03T05:56:20.997Z,9.60
2019-03-03T05:58:51.507Z,9.60
2019-03-03T06:01:20.645Z,9.70
2019-03-03T06:03:50.148Z,9.70
2019-03-03T06:06:19.581Z,9.70
2019-03-03T06:08:48.732Z,9.70
2019-03-03T06:11:18.017Z,9.70
2019-03-03T06:13:47.267Z,9.70
2019-03-03T06:16:16.391Z,9.70
2019-03-03T06:18:45.607Z,9.70
2019-03-03T06:21:15.095Z,9.70
2019-03-03T06:23:44.714Z,9.70
2019-03-03T06:26:13.867Z,9.70
2019-03-03T06:28:43.003Z,9.80
2019-03-03T06:31:12.275Z,9.80
2019-03-03T06:33:41.434Z,9.80
2019-03-03T06:36:10.976Z,9.80
2019-03-03T06:38:41.470Z,9.80
2019-03-03T06:41:10.980Z,9.80
2019-03-03T06:43:40.213Z,9.80
2019-03-03T06:46:09.434Z,9.80
2019-03-03T06:48:38.910Z,9.90
2019-03-03T06:51:08.326Z,9.90
2019-03-03T06:53:37.606Z,9.90
2019-03-03T06:56:06.912Z,9.90
2019-03-03T06:58:36.977Z,10.00
2019-03-03T07:01:06.770Z,10.00
2019-03-03T07:03:36.050Z,10.00
2019-03-03T07:06:05.259Z,10.10
2019-03-03T07:08:34.617Z,10.00
2019-03-03T07:11:04.187Z,10.10
2019-03-03T07:13:33.420Z,10.10
2019-03-03T07:16:02.694Z,10.10
2019-03-03T07:18:32.712Z,10.10
2019-03-03T07:21:01.959Z,10.10
2019-03-03T07:23:31.549Z,10.10
2019-03-03T07:26:00.798Z,10.10
2019-03-03T07:28:30.141Z,10.10
2019-03-03T07:30:59.455Z,10.10
2019-03-03T07:33:31.310Z,10.20
2019-03-03T07:36:01.006Z,10.20
2019-03-03T07:38:31.532Z,10.20
2019-03-03T07:41:00.823Z,10.20
2019-03-03T07:43:29.987Z,10.20
2019-03-03T07:45:59.176Z,10.20
2019-03-03T07:48:28.414Z,10.30
2019-03-03T07:50:57.723Z,10.20
2019-03-03T07:53:27.229Z,10.20
2019-03-03T07:56:01.080Z,10.20
2019-03-03T07:58:30.623Z,10.30
2019-03-03T08:00:59.796Z,10.30
2019-03-03T08:03:29.552Z,10.20
2019-03-03T08:05:59.075Z,10.20
2019-03-03T08:08:28.350Z,10.20
2019-03-03T08:10:57.613Z,10.30
2019-03-03T08:13:27.758Z,10.30
2019-03-03T08:15:57.454Z,10.30
2019-03-03T08:18:26.794Z,10.30
2019-03-03T08:20:56.139Z,10.30
2019-03-03T08:23:25.419Z,10.30
2019-03-03T08:25:54.886Z,10.30
2019-03-03T08:28:24.150Z,10.40
2019-03-03T08:30:53.374Z,10.40
2019-03-03T08:33:23.327Z,10.50
2019-03-03T08:35:52.576Z,10.50
2019-03-03T08:38:21.853Z,10.50
2019-03-03T08:40:51.196Z,10.60
2019-03-03T08:43:40.163Z,10.60
2019-03-03T08:46:34.181Z,10.60
2019-03-03T08:49:27.264Z,10.60
2019-03-03T08:52:14.402Z,10.70
2019-03-03T08:55:02.660Z,10.70
2019-03-03T08:57:57.644Z,10.70
2019-03-03T09:00:36.155Z,10.70
2019-03-03T09:03:30.455Z,10.70
2019-03-03T09:06:21.455Z,10.70
2019-03-03T09:09:12.240Z,10.70
2019-03-03T09:11:52.157Z,10.80
2019-03-03T09:14:28.785Z,10.80
2019-03-03T09:17:16.724Z,10.80
2019-03-03T09:20:08.173Z,10.90
2019-03-03T09:22:53.041Z,10.90
2019-03-03T09:25:40.055Z,10.90
2019-03-03T09:28:25.971Z,11.00
2019-03-03T09:31:22.341Z,11.00
2019-03-03T09:34:14.177Z,11.20
2019-03-03T09:37:03.455Z,11.20
2019-03-03T09:39:48.704Z,11.20
2019-03-03T09:42:35.865Z,11.10
2019-03-03T09:45:24.479Z,11.10
2019-03-03T09:48:10.153Z,11.10
2019-03-03T09:50:58.109Z,11.20
2019-03-03T09:53:51.323Z,11.20
2019-03-03T09:56:29.536Z,11.20
2019-03-03T09:59:23.807Z,11.30
2019-03-03T10:02:10.726Z,11.40
2019-03-03T10:05:03.467Z,11.70
2019-03-03T10:07:42.914Z,11.80
2019-03-03T10:10:20.663Z,11.80
2019-03-03T10:13:08.859Z,11.80
2019-03-03T10:15:56.855Z,11.90
2019-03-03T10:18:45.115Z,11.90
2019-03-03T10:21:36.598Z,12.00
2019-03-03T10:24:18.318Z,12.00
2019-03-03T10:27:14.867Z,11.90
2019-03-03T10:30:02.027Z,11.90
2019-03-03T10:32:42.027Z,11.80
2019-03-03T10:35:46.293Z,11.70
2019-03-03T10:38:38.243Z,11.70
2019-03-03T10:41:29.539Z,11.60
2019-03-03T10:44:13.602Z,11.70
2019-03-03T10:46:49.916Z,11.60
2019-03-03T10:49:38.290Z,11.70
2019-03-03T10:52:12.552Z,11.70
2019-03-03T10:54:51.497Z,11.70
2019-03-03T10:57:58.021Z,11.70
2019-03-03T11:00:44.558Z,11.70
2019-03-03T11:03:34.018Z,11.70
2019-03-03T11:06:20.648Z,11.70
2019-03-03T11:09:17.236Z,11.70
2019-03-03T11:12:14.535Z,11.70
2019-03-03T11:15:18.470Z,11.60
2019-03-03T11:18:19.985Z,11.60
2019-03-03T11:21:09.930Z,11.70
2019-03-03T11:23:47.654Z,11.70
2019-03-03T11:26:23.170Z,11.70
2019-03-03T11:29:26.388Z,11.80
2019-03-03T11:32:05.044Z,11.90
2019-03-03T11:34:51.870Z,12.00
2019-03-03T11:37:33.759Z,12.00
2019-03-03T11:40:15.495Z,12.00
2019-03-03T11:42:55.568Z,12.00
2019-03-03T11:45:42.584Z,12.00
2019-03-03T11:48:35.128Z,12.10
2019-03-03T11:51:26.345Z,12.20
2019-03-03T11:54:09.930Z,12.30
2019-03-03T11:56:48.885Z,12.30
2019-03-03T11:59:37.156Z,12.50
2019-03-03T12:02:35.070Z,12.40
2019-03-03T12:05:28.139Z,12.40
2019-03-03T12:08:17.960Z,12.30
2019-03-03T12:11:05.047Z,12.30
2019-03-03T12:13:59.865Z,12.40
2019-03-03T12:17:03.227Z,12.40
2019-03-03T12:19:51.696Z,12.40
2019-03-03T12:22:42.694Z,12.50
2019-03-03T12:25:40.773Z,12.40
2019-03-03T12:28:37.996Z,12.30
2019-03-03T12:31:24.299Z,12.30
2019-03-03T12:34:06.441Z,12.30
2019-03-03T12:36:48.748Z,12.30
2019-03-03T12:39:26.203Z,12.50
2019-03-03T12:42:14.728Z,12.50
2019-03-03T12:44:55.790Z,12.60
2019-03-03T12:47:46.896Z,12.50
2019-03-03T12:50:56.562Z,12.50
2019-03-03T12:53:47.398Z,12.40
2019-03-03T12:56:47.812Z,12.40
2019-03-03T12:59:34.493Z,12.40
2019-03-03T13:02:32.122Z,12.40
2019-03-03T13:05:10.355Z,12.40
2019-03-03T13:07:57.166Z,12.40
2019-03-03T13:10:45.367Z,12.40
2019-03-03T13:13:28.622Z,12.20
2019-03-03T13:16:19.920Z,12.20
2019-03-03T13:19:22.549Z,12.20
2019-03-03T13:22:21.190Z,12.10
2019-03-03T13:25:23.548Z,12.20
2019-03-03T13:28:16.455Z,12.30
2019-03-03T13:31:07.226Z,12.40
2019-03-03T13:33:56.036Z,12.50
2019-03-03T13:36:52.166Z,12.60
2019-03-03T13:39:43.022Z,12.70
2019-03-03T13:42:31.232Z,12.90
2019-03-03T13:45:00.580Z,13.10
2019-03-03T13:47:30.977Z,13.20
2019-03-03T13:50:00.405Z,13.20
2019-03-03T13:52:30.274Z,13.30
2019-03-03T13:54:59.754Z,13.30
2019-03-03T13:57:31.604Z,13.20
2019-03-03T14:00:01.213Z,13.00
2019-03-03T14:02:30.432Z,12.90
2019-03-03T14:04:59.633Z,12.80
2019-03-03T14:07:29.231Z,12.70
2019-03-03T14:09:58.784Z,12.70
2019-03-03T14:12:28.632Z,12.60
2019-03-03T14:14:58.096Z,12.50
2019-03-03T14:17:27.367Z,12.50
2019-03-03T14:19:56.559Z,12.40
2019-03-03T14:22:26.060Z,12.30
2019-03-03T14:24:55.254Z,12.30
2019-03-03T14:27:24.641Z,12.30
2019-03-03T14:29:54.185Z,12.20
2019-03-03T14:32:24.159Z,12.20
2019-03-03T14:34:53.358Z,12.20
2019-03-03T14:37:22.609Z,12.20
2019-03-03T14:39:52.312Z,12.30
2019-03-03T14:42:22.252Z,12.40
2019-03-03T14:44:51.894Z,12.40
2019-03-03T14:47:21.326Z,12.40
2019-03-03T14:49:50.915Z,12.40
2019-03-03T14:52:20.333Z,12.40
2019-03-03T14:54:50.220Z,12.40
2019-03-03T14:57:19.905Z,12.30
2019-03-03T14:59:49.502Z,12.30
2019-03-03T15:02:20.996Z,12.30
2019-03-03T15:04:54.072Z,12.40
2019-03-03T15:07:25.785Z,12.40
2019-03-03T15:09:55.222Z,12.50
2019-03-03T15:12:29.962Z,12.50
2019-03-03T15:14:59.247Z,12.70
2019-03-03T15:17:28.764Z,13.10
2019-03-03T15:20:06.291Z,13.20
2019-03-03T15:22:38.847Z,13.10
2019-03-03T15:25:23.173Z,12.90
2019-03-03T15:27:52.547Z,12.70
2019-03-03T15:30:22.392Z,12.60
2019-03-03T15:32:52.038Z,12.50
2019-03-03T15:35:21.442Z,12.40
2019-03-03T15:37:51.048Z,12.40
2019-03-03T15:40:20.927Z,12.30
2019-03-03T15:42:50.782Z,12.20
2019-03-03T15:45:21.385Z,12.20
2019-03-03T15:47:50.584Z,12.10
2019-03-03T15:50:20.659Z,12.00
2019-03-03T15:52:50.023Z,12.00
2019-03-03T15:55:19.473Z,12.00
2019-03-03T15:57:49.173Z,12.00
2019-03-03T16:00:28.128Z,12.10
2019-03-03T16:02:57.516Z,12.00
2019-03-03T16:05:26.794Z,12.00
2019-03-03T16:07:56.452Z,12.00
2019-03-03T16:10:25.974Z,12.00
2019-03-03T16:12:55.350Z,12.00
2019-03-03T16:15:24.823Z,12.00
2019-03-03T16:17:54.225Z,11.90
2019-03-03T16:20:23.722Z,11.90
2019-03-03T16:22:53.366Z,11.90
2019-03-03T16:25:23.017Z,11.90
2019-03-03T16:27:52.791Z,11.90
2019-03-03T16:30:22.169Z,11.80
2019-03-03T16:32:51.488Z,11.80
2019-03-03T16:35:20.804Z,11.80
2019-03-03T16:37:50.120Z,11.80
2019-03-03T16:40:20.895Z,11.80
2019-03-03T16:42:50.664Z,11.70
2019-03-03T16:45:20.277Z,11.70
2019-03-03T16:47:54.529Z,11.70
2019-03-03T16:50:24.044Z,11.70
2019-03-03T16:52:57.934Z,11.70
2019-03-03T16:55:25.310Z,11.70
2019-03-03T16:57:54.701Z,11.70
2019-03-03T17:00:24.208Z,11.70
2019-03-03T17:02:53.881Z,11.70
2019-03-03T17:05:26.045Z,11.70
2019-03-03T17:07:55.312Z,11.70
2019-03-03T17:10:24.762Z,11.70
2019-03-03T17:12:54.212Z,11.80
2019-03-03T17:15:23.433Z,11.80
2019-03-03T17:17:52.812Z,11.90
2019-03-03T17:20:22.262Z,11.90
2019-03-03T17:22:51.491Z,11.90
2019-03-03T17:25:21.834Z,11.90
2019-03-03T17:27:51.532Z,11.90
2019-03-03T17:30:22.617Z,11.90
2019-03-03T17:32:51.987Z,11.90
2019-03-03T17:35:21.472Z,11.90
2019-03-03T17:37:52.216Z,11.90
2019-03-03T17:40:21.735Z,11.90
2019-03-03T17:42:51.220Z,11.90
2019-03-03T17:45:20.975Z,11.90
2019-03-03T17:47:52.750Z,11.80
2019-03-03T17:50:22.387Z,11.80
2019-03-03T17:52:52.518Z,11.90
2019-03-03T17:55:25.635Z,11.90
2019-03-03T17:57:55.375Z,11.90
2019-03-03T18:00:26.463Z,11.90
2019-03-03T18:02:56.411Z,11.90
2019-03-03T18:05:25.678Z,11.90
2019-03-03T18:07:55.046Z,11.90
2019-03-03T18:10:24.363Z,11.90
2019-03-03T18:12:53.796Z,11.90
2019-03-03T18:15:23.092Z,11.90
2019-03-03T18:17:52.413Z,12.00
2019-03-03T18:20:21.684Z,12.00
2019-03-03T18:22:51.389Z,11.90
2019-03-03T18:25:20.752Z,11.90
2019-03-03T18:27:52.452Z,11.90
2019-03-03T18:30:22.505Z,11.90
2019-03-03T18:32:52.110Z,11.90
2019-03-03T18:35:21.380Z,11.80
2019-03-03T18:37:50.868Z,11.80
2019-03-03T18:40:20.552Z,11.70
2019-03-03T18:42:50.951Z,11.70
2019-03-03T18:45:20.685Z,11.60
2019-03-03T18:47:50.119Z,11.70
2019-03-03T18:50:19.428Z,11.70
2019-03-03T18:52:48.885Z,11.70
2019-03-03T18:55:18.358Z,11.70
2019-03-03T18:57:47.578Z,11.70
2019-03-03T19:00:20.161Z,11.70
2019-03-03T19:02:50.419Z,11.70
2019-03-03T19:05:20.818Z,11.80
2019-03-03T19:07:51.408Z,11.80
2019-03-03T19:10:21.017Z,11.80
2019-03-03T19:12:50.265Z,11.90
2019-03-03T19:15:20.461Z,11.90
2019-03-03T19:17:50.665Z,11.90
2019-03-03T19:20:21.748Z,11.90
2019-03-03T19:22:52.631Z,11.90
2019-03-03T19:25:22.266Z,11.90
2019-03-03T19:27:51.932Z,11.90
2019-03-03T19:30:23.146Z,12.00
2019-03-03T19:33:00.094Z,11.90
2019-03-03T19:35:29.740Z,11.90
2019-03-03T19:37:59.967Z,11.90
2019-03-03T19:40:29.842Z,11.90
2019-03-03T19:43:00.449Z,11.90
2019-03-03T19:45:32.569Z,11.90
2019-03-03T19:48:02.236Z,11.90
2019-03-03T19:50:31.804Z,11.90
2019-03-03T19:53:01.194Z,11.90
2019-03-03T19:55:33.501Z,11.90
2019-03-03T19:58:02.923Z,11.90
2019-03-03T20:00:36.774Z,11.90
2019-03-03T20:03:07.403Z,11.90
2019-03-03T20:05:37.123Z,11.90
2019-03-03T20:08:08.304Z,11.90
2019-03-03T20:10:38.047Z,11.80
2019-03-03T20:13:12.532Z,11.80
2019-03-03T20:15:42.665Z,11.80
2019-03-03T20:18:19.934Z,11.80
2019-03-03T20:20:51.322Z,11.80
2019-03-03T20:23:22.590Z,11.80
2019-03-03T20:25:52.086Z,11.80
2019-03-03T20:28:21.460Z,11.80
2019-03-03T20:30:51.518Z,11.80
2019-03-03T20:33:20.881Z,11.80
2019-03-03T20:35:52.013Z,11.80
2019-03-03T20:38:24.994Z,11.80
2019-03-03T20:40:54.356Z,11.80
2019-03-03T20:43:25.179Z,11.80
2019-03-03T20:45:54.655Z,11.80
2019-03-03T20:48:24.903Z,11.80
2019-03-03T20:50:54.291Z,11.80
2019-03-03T20:53:26.989Z,11.80
2019-03-03T20:55:57.004Z,11.70
2019-03-03T20:58:26.334Z,11.70
2019-03-03T21:00:56.769Z,11.70
2019-03-03T21:03:26.037Z,11.70
2019-03-03T21:05:55.446Z,11.70
2019-03-03T21:08:24.631Z,11.70
2019-03-03T21:10:53.888Z,11.70
2019-03-03T21:13:23.635Z,11.70
2019-03-03T21:15:55.388Z,11.80
2019-03-03T21:18:24.661Z,11.80
2019-03-03T21:20:53.984Z,11.80
2019-03-03T21:23:23.243Z,11.80
2019-03-03T21:25:52.550Z,11.80
2019-03-03T21:28:21.785Z,11.90
2019-03-03T21:30:52.131Z,11.90
2019-03-03T21:33:21.592Z,11.90
2019-03-03T21:35:51.547Z,11.90
2019-03-03T21:38:20.811Z,11.90
2019-03-03T21:40:50.134Z,11.90
2019-03-03T21:43:20.950Z,12.00
2019-03-03T21:45:51.492Z,11.90
2019-03-03T21:48:21.870Z,12.00
2019-03-03T21:50:51.176Z,12.00
2019-03-03T21:53:20.503Z,12.00
2019-03-03T21:55:50.231Z,12.00
2019-03-03T21:58:19.916Z,12.00
2019-03-03T22:00:58.820Z,12.00
2019-03-03T22:03:29.025Z,12.00
2019-03-03T22:06:00.847Z,11.90
2019-03-03T22:08:30.176Z,11.90
2019-03-03T22:10:59.580Z,11.80
2019-03-03T22:13:29.062Z,11.70
2019-03-03T22:15:58.351Z,11.60
2019-03-03T22:18:28.153Z,11.40
2019-03-03T22:20:57.722Z,11.20
2019-03-03T22:23:27.031Z,11.10
2019-03-03T22:25:56.277Z,11.10
2019-03-03T22:28:25.835Z,11.00
2019-03-03T22:30:55.087Z,10.90
2019-03-03T22:33:24.347Z,10.80
2019-03-03T22:35:53.616Z,10.80
2019-03-03T22:38:23.517Z,10.80
2019-03-03T22:40:53.778Z,10.80
2019-03-03T22:43:23.493Z,10.80
2019-03-03T22:45:52.727Z,10.80
2019-03-03T22:48:22.012Z,10.80
2019-03-03T22:50:51.263Z,10.90
2019-03-03T22:53:20.535Z,10.90
2019-03-03T22:55:49.814Z,10.90
2019-03-03T22:58:19.071Z,11.00
2019-03-03T23:01:00.898Z,11.00
2019-03-03T23:03:56.279Z,11.00
2019-03-03T23:06:41.998Z,10.90
2019-03-03T23:09:53.405Z,10.90
2019-03-03T23:12:44.525Z,10.90
2019-03-03T23:15:40.277Z,10.90
2019-03-03T23:18:57.790Z,10.90
2019-03-03T23:21:42.534Z,10.90
2019-03-03T23:25:10.391Z,10.90
2019-03-03T23:27:41.112Z,10.90
2019-03-03T23:30:11.524Z,10.90
2019-03-03T23:32:44.031Z,11.00
2019-03-03T23:35:13.195Z,11.00
2019-03-03T23:37:43.238Z,11.00
2019-03-03T23:40:13.579Z,11.00
2019-03-03T23:42:43.359Z,11.00
2019-03-03T23:45:14.635Z,11.00
2019-03-03T23:47:43.858Z,11.00
2019-03-03T23:50:14.361Z,11.00
2019-03-03T23:52:44.366Z,11.00
2019-03-03T23:55:14.973Z,10.90
2019-03-03T23:57:44.234Z,10.90
