createdAt,value
2023-01-17T00:00:46.545Z,14.20
2023-01-17T00:04:33.264Z,15.00
2023-01-17T00:08:18.029Z,14.40
2023-01-17T00:11:45.944Z,15.80
2023-01-17T00:15:17.400Z,17.80
2023-01-17T00:19:05.576Z,23.50
2023-01-17T00:22:47.927Z,20.40
2023-01-17T00:26:20.901Z,18.80
2023-01-17T00:29:48.868Z,18.40
2023-01-17T00:33:15.062Z,20.00
2023-01-17T00:36:41.193Z,19.30
2023-01-17T00:40:09.440Z,18.60
2023-01-17T00:43:55.229Z,19.10
2023-01-17T00:47:43.121Z,17.50
2023-01-17T00:51:28.168Z,18.70
2023-01-17T00:55:14.948Z,17.70
2023-01-17T00:59:00.114Z,17.80
2023-01-17T01:02:45.223Z,17.80
2023-01-17T01:06:30.505Z,17.20
2023-01-17T01:10:15.764Z,17.40
2023-01-17T01:14:00.855Z,17.40
2023-01-17T01:17:44.997Z,16.50
2023-01-17T01:21:29.735Z,17.40
2023-01-17T01:25:14.844Z,17.90
2023-01-17T01:28:58.797Z,18.90
2023-01-17T01:32:43.329Z,19.00
2023-01-17T01:36:12.999Z,17.40
2023-01-17T01:39:40.200Z,17.80
2023-01-17T01:43:08.929Z,17.40
2023-01-17T01:46:41.575Z,16.90
2023-01-17T01:50:14.030Z,16.30
2023-01-17T01:53:50.250Z,14.50
2023-01-17T01:57:24.056Z,14.50
2023-01-17T02:00:54.305Z,15.40
2023-01-17T02:04:24.749Z,14.50
2023-01-17T02:07:59.332Z,14.40
2023-01-17T02:11:27.262Z,14.80
2023-01-17T02:14:54.552Z,14.50
2023-01-17T02:18:32.915Z,15.30
2023-01-17T02:22:08.968Z,14.00
2023-01-17T02:25:55.146Z,15.30
2023-01-17T02:30:00.769Z,14.80
2023-01-17T02:33:36.119Z,15.50
2023-01-17T02:37:09.515Z,17.10
2023-01-17T02:40:42.354Z,17.30
2023-01-17T02:44:13.322Z,16.80
2023-01-17T02:47:40.849Z,16.50
2023-01-17T02:51:33.574Z,16.30
2023-01-17T02:55:22.908Z,15.20
2023-01-17T02:59:05.371Z,15.30
2023-01-17T03:02:42.359Z,15.60
2023-01-17T03:06:16.396Z,16.10
2023-01-17T03:09:46.090Z,16.10
2023-01-17T03:13:17.406Z,15.70
2023-01-17T03:16:44.644Z,15.70
2023-01-17T03:20:13.593Z,15.90
2023-01-17T03:23:40.816Z,16.40
2023-01-17T03:27:07.623Z,15.50
2023-01-17T03:30:35.120Z,16.40
2023-01-17T03:34:02.227Z,16.20
2023-01-17T03:37:28.988Z,16.70
2023-01-17T03:40:55.780Z,15.50
2023-01-17T03:44:22.662Z,16.90
2023-01-17T03:47:49.131Z,17.10
2023-01-17T03:51:16.054Z,17.70
2023-01-17T03:54:43.084Z,19.80
2023-01-17T03:58:11.078Z,18.20
2023-01-17T04:01:37.968Z,20.60
2023-01-17T04:05:05.569Z,18.80
2023-01-17T04:08:31.946Z,19.40
2023-01-17T04:11:58.523Z,18.90
2023-01-17T04:15:25.437Z,17.70
2023-01-17T04:18:52.405Z,18.30
2023-01-17T04:22:18.940Z,17.00
2023-01-17T04:25:45.676Z,18.40
2023-01-17T04:29:12.619Z,18.50
2023-01-17T04:32:39.274Z,17.90
2023-01-17T04:36:06.242Z,17.70
2023-01-17T04:39:33.324Z,19.40
2023-01-17T04:42:59.734Z,18.60
2023-01-17T04:46:27.045Z,19.20
2023-01-17T04:49:54.088Z,19.80
2023-01-17T04:53:20.527Z,20.20
2023-01-17T04:56:47.070Z,21.40
2023-01-17T05:00:17.375Z,22.30
2023-01-17T05:03:44.055Z,24.20
2023-01-17T05:07:10.547Z,24.80
2023-01-17T05:10:37.320Z,24.60
2023-01-17T05:14:04.195Z,26.30
2023-01-17T05:17:31.233Z,26.10
2023-01-17T05:21:01.994Z,28.60
2023-01-17T05:24:28.931Z,27.80
2023-01-17T05:27:56.748Z,27.50
2023-01-17T05:31:23.465Z,25.40
2023-01-17T05:34:51.724Z,25.10
2023-01-17T05:38:19.072Z,23.60
2023-01-17T05:41:45.547Z,23.40
2023-01-17T05:45:16.984Z,23.30
2023-01-17T05:48:43.994Z,21.40
2023-01-17T05:52:11.314Z,21.90
2023-01-17T05:55:38.943Z,22.40
2023-01-17T05:59:05.562Z,22.30
2023-01-17T06:02:32.889Z,20.20
2023-01-17T06:05:59.491Z,20.00
2023-01-17T06:09:26.656Z,21.00
2023-01-17T06:13:01.532Z,21.40
2023-01-17T06:16:28.067Z,22.10
2023-01-17T06:19:55.181Z,22.40
2023-01-17T06:23:21.872Z,25.10
2023-01-17T06:26:48.801Z,23.10
2023-01-17T06:30:17.911Z,24.20
2023-01-17T06:33:44.514Z,22.50
2023-01-17T06:37:12.002Z,23.40
2023-01-17T06:40:38.301Z,22.40
2023-01-17T06:44:05.506Z,20.60
2023-01-17T06:47:32.757Z,21.00
2023-01-17T06:51:00.218Z,20.10
2023-01-17T06:54:27.334Z,19.20
2023-01-17T06:57:55.085Z,20.50
2023-01-17T07:01:22.148Z,19.30
2023-01-17T07:04:49.282Z,19.30
2023-01-17T07:08:17.164Z,20.10
2023-01-17T07:11:45.575Z,18.70
2023-01-17T07:15:14.793Z,20.30
2023-01-17T07:18:40.978Z,20.00
2023-01-17T07:22:08.140Z,22.30
2023-01-17T07:25:35.280Z,23.80
2023-01-17T07:29:04.030Z,34.00
2023-01-17T07:32:30.841Z,38.30
2023-01-17T07:35:57.526Z,47.50
2023-01-17T07:39:27.664Z,26.80
2023-01-17T07:43:01.657Z,24.50
2023-01-17T07:46:28.830Z,25.70
2023-01-17T07:49:55.415Z,25.70
2023-01-17T07:53:22.634Z,23.30
2023-01-17T07:56:49.462Z,22.90
2023-01-17T08:00:18.338Z,23.40
2023-01-17T08:03:45.917Z,22.40
2023-01-17T08:07:14.184Z,23.00
2023-01-17T08:10:41.041Z,30.40
2023-01-17T08:14:07.959Z,22.30
2023-01-17T08:17:34.845Z,21.60
2023-01-17T08:21:02.634Z,24.70
2023-01-17T08:24:30.324Z,39.00
2023-01-17T08:28:00.872Z,22.20
2023-01-17T08:31:28.355Z,21.20
2023-01-17T08:34:56.750Z,21.40
2023-01-17T08:38:24.803Z,21.40
2023-01-17T08:41:52.007Z,22.10
2023-01-17T08:45:18.670Z,21.20
2023-01-17T08:48:45.389Z,18.90
2023-01-17T08:52:15.838Z,21.00
2023-01-17T08:55:42.414Z,19.30
2023-01-17T08:59:09.553Z,18.60
2023-01-17T09:02:36.543Z,20.70
2023-01-17T09:06:09.583Z,20.90
2023-01-17T09:09:36.253Z,18.70
2023-01-17T09:13:07.034Z,19.10
2023-01-17T09:16:34.233Z,18.10
2023-01-17T09:20:04.288Z,17.40
2023-01-17T09:23:33.066Z,19.30
2023-01-17T09:27:00.314Z,17.60
2023-01-17T09:30:27.184Z,18.90
2023-01-17T09:34:01.015Z,17.30
2023-01-17T09:37:28.910Z,41.20
2023-01-17T09:40:57.821Z,19.90
2023-01-17T09:44:33.039Z,17.60
2023-01-17T09:48:07.383Z,17.70
2023-01-17T09:51:33.910Z,19.50
2023-01-17T09:55:04.975Z,50.50
2023-01-17T09:58:42.910Z,28.40
2023-01-17T10:02:26.700Z,20.40
2023-01-17T10:09:47.103Z,17.20
2023-01-17T10:13:30.243Z,15.80
2023-01-17T10:17:05.851Z,11.70
2023-01-17T10:20:48.524Z,13.50
2023-01-17T10:24:47.114Z,11.40
2023-01-17T10:28:18.673Z,12.10
2023-01-17T10:31:52.038Z,18.20
2023-01-17T10:35:25.074Z,16.30
2023-01-17T10:38:53.869Z,11.40
2023-01-17T10:42:27.469Z,17.50
2023-01-17T10:45:57.426Z,17.10
2023-01-17T10:49:27.466Z,16.40
2023-01-17T10:53:01.575Z,10.50
2023-01-17T10:56:31.421Z,19.10
2023-01-17T11:00:01.969Z,13.90
2023-01-17T11:03:29.102Z,18.30
2023-01-17T11:07:14.401Z,65.10
2023-01-17T11:10:43.705Z,13.20
2023-01-17T11:14:20.845Z,10.10
2023-01-17T11:17:53.398Z,9.50
2023-01-17T11:21:23.584Z,9.50
2023-01-17T11:24:55.734Z,10.30
2023-01-17T11:28:30.775Z,9.10
2023-01-17T11:31:58.275Z,10.40
2023-01-17T11:35:26.868Z,14.90
2023-01-17T11:39:03.601Z,8.60
2023-01-17T11:42:38.230Z,10.90
2023-01-17T11:46:16.052Z,7.20
2023-01-17T11:49:43.969Z,6.90
2023-01-17T11:53:21.318Z,11.00
2023-01-17T11:56:47.957Z,9.70
2023-01-17T12:00:21.033Z,5.50
2023-01-17T12:04:08.332Z,6.00
2023-01-17T12:07:45.605Z,5.80
2023-01-17T12:11:22.265Z,6.30
2023-01-17T12:15:01.396Z,6.70
2023-01-17T12:18:45.519Z,6.30
2023-01-17T12:22:33.992Z,7.40
2023-01-17T12:26:19.851Z,5.60
2023-01-17T12:29:58.959Z,5.30
2023-01-17T12:33:35.953Z,6.20
2023-01-17T12:37:09.542Z,7.00
2023-01-17T12:44:05.211Z,4.70
2023-01-17T12:47:34.845Z,4.10
2023-01-17T12:51:06.792Z,4.30
2023-01-17T12:54:41.174Z,3.50
2023-01-17T12:58:16.619Z,4.00
2023-01-17T13:01:45.294Z,3.90
2023-01-17T13:05:23.973Z,3.50
2023-01-17T13:08:53.140Z,3.30
2023-01-17T13:12:22.849Z,3.00
2023-01-17T13:15:51.739Z,5.20
2023-01-17T13:19:26.487Z,5.90
2023-01-17T13:22:57.081Z,4.10
2023-01-17T13:26:33.888Z,5.70
2023-01-17T13:30:13.194Z,5.50
2023-01-17T13:33:50.243Z,4.00
2023-01-17T13:37:47.331Z,3.60
2023-01-17T13:41:48.400Z,3.80
2023-01-17T13:45:23.581Z,4.00
2023-01-17T13:49:11.329Z,3.10
2023-01-17T13:52:38.955Z,3.60
2023-01-17T13:56:17.028Z,2.90
2023-01-17T13:59:44.016Z,3.00
2023-01-17T14:03:14.607Z,2.50
2023-01-17T14:06:45.554Z,3.20
2023-01-17T14:10:32.283Z,3.60
2023-01-17T14:14:00.710Z,8.30
2023-01-17T14:17:56.872Z,13.30
2023-01-17T14:21:27.346Z,3.70
2023-01-17T14:25:10.154Z,3.30
2023-01-17T14:28:37.006Z,4.50
2023-01-17T14:32:07.769Z,4.40
2023-01-17T14:35:37.559Z,5.00
2023-01-17T14:39:04.731Z,14.60
2023-01-17T14:42:34.507Z,17.30
2023-01-17T14:46:03.768Z,11.50
2023-01-17T14:49:30.663Z,14.60
2023-01-17T14:53:16.654Z,15.10
2023-01-17T14:56:46.818Z,12.90
2023-01-17T15:00:19.177Z,14.60
2023-01-17T15:03:48.410Z,18.40
2023-01-17T15:07:20.369Z,14.50
2023-01-17T15:10:56.333Z,8.20
2023-01-17T15:14:28.475Z,6.80
2023-01-17T15:18:09.432Z,6.00
2023-01-17T15:21:42.636Z,6.80
2023-01-17T15:25:15.449Z,4.60
2023-01-17T15:28:45.060Z,4.50
2023-01-17T15:32:21.996Z,5.20
2023-01-17T15:35:49.039Z,5.30
2023-01-17T15:39:25.706Z,4.90
2023-01-17T15:43:01.744Z,4.90
2023-01-17T15:46:34.736Z,4.40
2023-01-17T15:50:03.624Z,6.60
2023-01-17T15:53:39.422Z,8.20
2023-01-17T15:57:18.358Z,8.90
2023-01-17T16:00:47.289Z,8.40
2023-01-17T16:04:30.494Z,7.10
2023-01-17T16:08:19.082Z,5.40
2023-01-17T16:11:49.669Z,4.70
2023-01-17T16:15:19.289Z,3.90
2023-01-17T16:18:51.107Z,3.90
2023-01-17T16:22:21.141Z,3.50
2023-01-17T16:25:56.851Z,4.60
2023-01-17T16:29:24.066Z,4.50
2023-01-17T16:32:54.188Z,3.20
2023-01-17T16:36:23.372Z,5.00
2023-01-17T16:39:54.140Z,6.00
2023-01-17T16:43:31.714Z,7.90
2023-01-17T16:47:03.344Z,7.40
2023-01-17T16:50:48.883Z,6.30
2023-01-17T16:54:15.794Z,5.00
2023-01-17T16:57:43.783Z,6.50
2023-01-17T17:01:17.976Z,7.90
2023-01-17T17:04:48.008Z,8.70
2023-01-17T17:08:16.716Z,6.90
2023-01-17T17:11:44.576Z,6.30
2023-01-17T17:15:13.479Z,5.20
2023-01-17T17:18:40.520Z,5.90
2023-01-17T17:22:07.951Z,6.70
2023-01-17T17:25:35.107Z,5.50
2023-01-17T17:29:02.928Z,5.20
2023-01-17T17:32:31.325Z,5.90
2023-01-17T17:36:02.354Z,5.10
2023-01-17T17:42:57.733Z,5.30
2023-01-17T17:46:26.996Z,5.50
2023-01-17T17:49:54.072Z,4.70
2023-01-17T17:53:22.131Z,4.60
2023-01-17T17:56:49.314Z,5.00
2023-01-17T18:00:21.184Z,6.70
2023-01-17T18:03:52.513Z,7.40
2023-01-17T18:07:26.129Z,6.50
2023-01-17T18:11:01.072Z,7.30
2023-01-17T18:14:33.274Z,6.80
2023-01-17T18:18:03.621Z,7.30
2023-01-17T18:21:33.400Z,7.20
2023-01-17T18:25:01.056Z,5.50
2023-01-17T18:28:28.600Z,7.00
2023-01-17T18:31:57.876Z,8.30
2023-01-17T18:35:30.535Z,7.10
2023-01-17T18:38:59.020Z,8.30
2023-01-17T18:42:34.625Z,8.10
2023-01-17T18:46:06.101Z,8.70
2023-01-17T18:49:37.510Z,8.70
2023-01-17T18:53:06.655Z,10.00
2023-01-17T18:56:37.870Z,21.80
2023-01-17T19:00:08.835Z,33.70
2023-01-17T19:03:38.046Z,41.20
2023-01-17T19:07:08.159Z,33.50
2023-01-17T19:10:36.569Z,15.80
2023-01-17T19:14:09.207Z,16.70
2023-01-17T19:17:38.514Z,17.90
2023-01-17T19:21:11.924Z,24.50
2023-01-17T19:24:42.028Z,31.80
2023-01-17T19:28:13.575Z,31.20
2023-01-17T19:31:43.710Z,32.90
2023-01-17T19:35:14.180Z,30.00
2023-01-17T19:38:47.314Z,27.20
2023-01-17T19:42:22.341Z,24.70
2023-01-17T19:46:00.391Z,17.30
2023-01-17T19:49:32.479Z,13.50
2023-01-17T19:53:16.769Z,11.90
2023-01-17T19:56:43.880Z,11.30
2023-01-17T20:00:18.437Z,12.00
2023-01-17T20:03:49.525Z,23.20
2023-01-17T20:07:18.740Z,22.10
2023-01-17T20:10:47.236Z,21.40
2023-01-17T20:14:28.178Z,51.30
2023-01-17T20:17:57.056Z,32.30
2023-01-17T20:21:31.864Z,30.60
2023-01-17T20:25:15.676Z,30.00
2023-01-17T20:28:47.756Z,29.40
2023-01-17T20:32:20.917Z,38.50
2023-01-17T20:35:58.139Z,44.60
2023-01-17T20:39:33.788Z,67.50
2023-01-17T20:43:06.244Z,71.80
2023-01-17T20:46:40.629Z,69.20
2023-01-17T20:50:11.310Z,71.80
2023-01-17T20:53:40.239Z,72.10
2023-01-17T20:57:10.856Z,69.30
2023-01-17T21:00:51.984Z,64.60
2023-01-17T21:04:28.239Z,52.10
2023-01-17T21:07:56.821Z,45.40
2023-01-17T21:11:27.855Z,36.60
2023-01-17T21:14:55.963Z,32.10
2023-01-17T21:18:25.125Z,25.70
2023-01-17T21:21:52.148Z,23.90
2023-01-17T21:25:21.849Z,19.30
2023-01-17T21:28:51.440Z,20.10
2023-01-17T21:32:23.313Z,16.80
2023-01-17T21:35:51.201Z,14.40
2023-01-17T21:39:22.381Z,15.10
2023-01-17T21:42:54.122Z,19.60
2023-01-17T21:46:26.366Z,18.40
2023-01-17T21:49:57.152Z,19.40
2023-01-17T21:53:28.011Z,19.30
2023-01-17T21:57:12.610Z,18.40
2023-01-17T22:00:45.596Z,18.20
2023-01-17T22:04:16.205Z,18.70
2023-01-17T22:08:05.968Z,20.90
2023-01-17T22:11:34.388Z,23.80
2023-01-17T22:15:02.608Z,26.70
2023-01-17T22:18:37.974Z,23.90
2023-01-17T22:22:05.525Z,23.80
2023-01-17T22:25:34.388Z,26.80
2023-01-17T22:29:03.992Z,27.10
2023-01-17T22:32:32.656Z,26.40
2023-01-17T22:36:03.415Z,29.20
2023-01-17T22:39:30.780Z,28.30
2023-01-17T22:43:01.085Z,32.50
2023-01-17T22:46:29.881Z,27.80
2023-01-17T22:49:57.786Z,29.30
2023-01-17T22:53:27.142Z,28.00
2023-01-17T22:56:55.439Z,36.80
2023-01-17T23:00:23.844Z,33.70
2023-01-17T23:03:55.371Z,31.10
2023-01-17T23:07:27.241Z,31.10
2023-01-17T23:11:12.510Z,30.30
2023-01-17T23:14:59.328Z,29.30
2023-01-17T23:18:56.416Z,29.20
2023-01-17T23:22:28.263Z,27.50
2023-01-17T23:26:01.211Z,28.10
2023-01-17T23:29:28.323Z,27.60
2023-01-17T23:32:56.928Z,24.50
2023-01-17T23:36:24.351Z,24.50
2023-01-17T23:39:53.700Z,31.80
2023-01-17T23:43:24.860Z,29.60
2023-01-17T23:46:52.792Z,28.30
2023-01-17T23:50:20.951Z,21.20
2023-01-17T23:53:48.449Z,25.60
2023-01-17T23:57:15.816Z,28.60
