createdAt,value
2019-05-26T00:01:37.974Z,62.60
2019-05-26T00:04:06.400Z,62.60
2019-05-26T00:06:34.801Z,62.50
2019-05-26T00:09:03.683Z,62.60
2019-05-26T00:11:32.085Z,62.60
2019-05-26T00:14:00.493Z,63.00
2019-05-26T00:16:29.232Z,63.20
2019-05-26T00:18:57.651Z,63.50
2019-05-26T00:21:26.383Z,63.80
2019-05-26T00:23:56.304Z,64.10
2019-05-26T00:26:25.085Z,64.40
2019-05-26T00:28:53.504Z,64.50
2019-05-26T00:31:21.902Z,64.50
2019-05-26T00:33:50.321Z,64.70
2019-05-26T00:36:18.709Z,64.90
2019-05-26T00:38:47.145Z,65.10
2019-05-26T00:41:15.554Z,65.10
2019-05-26T00:43:43.962Z,65.30
2019-05-26T00:46:12.369Z,65.50
2019-05-26T00:48:40.782Z,65.50
2019-05-26T00:51:09.209Z,65.60
2019-05-26T00:53:37.693Z,65.70
2019-05-26T00:56:06.117Z,65.90
2019-05-26T00:58:34.526Z,66.00
2019-05-26T01:01:02.972Z,66.20
2019-05-26T01:03:31.670Z,66.30
2019-05-26T01:06:00.666Z,66.50
2019-05-26T01:08:29.082Z,66.70
2019-05-26T01:11:01.124Z,67.10
2019-05-26T01:13:27.650Z,67.10
2019-05-26T01:15:56.321Z,67.20
2019-05-26T01:18:24.742Z,67.40
2019-05-26T01:20:53.150Z,67.40
2019-05-26T01:23:21.549Z,67.40
2019-05-26T01:25:49.985Z,67.50
2019-05-26T01:28:18.433Z,67.70
2019-05-26T01:30:47.134Z,68.00
2019-05-26T01:33:15.538Z,68.20
2019-05-26T01:35:44.024Z,68.40
2019-05-26T01:38:23.965Z,68.90
2019-05-26T01:40:45.658Z,69.20
2019-05-26T01:43:14.073Z,69.40
2019-05-26T01:45:42.792Z,69.70
2019-05-26T01:48:11.197Z,69.60
2019-05-26T01:50:39.609Z,70.80
2019-05-26T01:53:08.017Z,69.90
2019-05-26T01:55:36.491Z,69.90
2019-05-26T01:58:05.234Z,70.00
2019-05-26T02:00:33.721Z,69.90
2019-05-26T02:03:02.187Z,69.90
2019-05-26T02:05:30.607Z,69.80
2019-05-26T02:07:59.010Z,69.80
2019-05-26T02:10:27.498Z,69.80
2019-05-26T02:12:55.901Z,69.80
2019-05-26T02:15:25.478Z,69.90
2019-05-26T02:17:53.886Z,69.80
2019-05-26T02:20:23.670Z,69.90
2019-05-26T02:22:52.073Z,69.90
2019-05-26T02:25:20.732Z,70.10
2019-05-26T02:27:49.133Z,70.20
2019-05-26T02:30:18.001Z,70.40
2019-05-26T02:32:46.695Z,70.50
2019-05-26T02:35:15.642Z,70.70
2019-05-26T02:37:44.119Z,71.00
2019-05-26T02:40:14.565Z,71.10
2019-05-26T02:42:43.045Z,71.20
2019-05-26T02:45:14.486Z,71.30
2019-05-26T02:47:43.318Z,71.50
2019-05-26T02:50:12.713Z,71.60
2019-05-26T02:52:41.195Z,71.60
2019-05-26T02:55:10.634Z,71.70
2019-05-26T02:57:39.048Z,71.90
2019-05-26T03:00:09.892Z,72.00
2019-05-26T03:02:38.303Z,72.00
2019-05-26T03:05:11.815Z,72.10
2019-05-26T03:07:43.467Z,72.20
2019-05-26T03:10:14.110Z,72.50
2019-05-26T03:12:42.817Z,72.70
2019-05-26T03:15:13.518Z,73.30
2019-05-26T03:17:42.495Z,73.50
2019-05-26T03:20:13.436Z,73.70
2019-05-26T03:22:42.185Z,73.80
2019-05-26T03:25:11.946Z,74.00
2019-05-26T03:27:40.554Z,74.10
2019-05-26T03:30:10.046Z,74.30
2019-05-26T03:32:38.531Z,74.40
2019-05-26T03:35:08.960Z,74.50
2019-05-26T03:37:37.460Z,74.50
2019-05-26T03:40:09.599Z,74.60
2019-05-26T03:42:38.042Z,74.70
2019-05-26T03:45:07.657Z,74.50
2019-05-26T03:47:36.145Z,74.60
2019-05-26T03:50:06.654Z,74.50
2019-05-26T03:52:35.127Z,74.90
2019-05-26T03:55:04.623Z,74.90
2019-05-26T03:57:33.058Z,75.20
2019-05-26T04:00:01.515Z,75.40
2019-05-26T04:02:30.375Z,75.50
2019-05-26T04:04:58.782Z,75.80
2019-05-26T04:07:27.195Z,75.90
2019-05-26T04:10:04.856Z,75.90
2019-05-26T04:12:25.737Z,75.80
2019-05-26T04:14:54.413Z,75.90
2019-05-26T04:17:22.837Z,76.00
2019-05-26T04:19:51.238Z,76.20
2019-05-26T04:22:19.659Z,76.20
2019-05-26T04:24:48.070Z,76.00
2019-05-26T04:27:16.720Z,75.90
2019-05-26T04:29:45.395Z,75.80
2019-05-26T04:32:13.838Z,75.70
2019-05-26T04:34:42.234Z,75.70
2019-05-26T04:37:11.575Z,75.40
2019-05-26T04:39:39.972Z,75.40
2019-05-26T04:42:08.391Z,75.30
2019-05-26T04:44:36.802Z,75.40
2019-05-26T04:47:05.363Z,75.30
2019-05-26T04:49:37.265Z,75.30
2019-05-26T04:52:03.959Z,75.20
2019-05-26T04:54:32.359Z,75.20
2019-05-26T04:57:00.857Z,75.40
2019-05-26T04:59:29.250Z,75.40
2019-05-26T05:01:57.673Z,75.60
2019-05-26T05:04:26.076Z,75.80
2019-05-26T05:06:54.495Z,76.10
2019-05-26T05:09:22.899Z,76.40
2019-05-26T05:11:51.317Z,76.30
2019-05-26T05:14:19.988Z,76.40
2019-05-26T05:16:48.407Z,76.10
2019-05-26T05:19:16.814Z,75.90
2019-05-26T05:21:45.284Z,75.70
2019-05-26T05:24:13.698Z,75.60
2019-05-26T05:26:42.101Z,75.30
2019-05-26T05:29:10.512Z,75.10
2019-05-26T05:31:38.995Z,74.60
2019-05-26T05:34:07.574Z,74.20
2019-05-26T05:36:35.955Z,74.00
2019-05-26T05:39:06.787Z,73.80
2019-05-26T05:41:35.182Z,73.70
2019-05-26T05:44:03.691Z,73.50
2019-05-26T05:46:32.138Z,73.20
2019-05-26T05:49:00.560Z,73.00
2019-05-26T05:51:28.968Z,72.60
2019-05-26T05:53:57.392Z,72.20
2019-05-26T05:56:25.880Z,71.60
2019-05-26T05:58:54.300Z,71.00
2019-05-26T06:01:22.703Z,70.80
2019-05-26T06:03:51.116Z,69.60
2019-05-26T06:06:19.535Z,68.90
2019-05-26T06:08:47.938Z,68.30
2019-05-26T06:11:17.264Z,67.60
2019-05-26T06:13:46.717Z,67.40
2019-05-26T06:16:15.127Z,67.30
2019-05-26T06:18:43.529Z,66.90
2019-05-26T06:21:11.933Z,66.40
2019-05-26T06:23:40.356Z,65.90
2019-05-26T06:26:09.681Z,65.20
2019-05-26T06:28:38.091Z,64.80
2019-05-26T06:31:06.489Z,64.40
2019-05-26T06:33:34.906Z,64.10
2019-05-26T06:36:03.318Z,63.00
2019-05-26T06:38:31.731Z,62.10
2019-05-26T06:41:00.133Z,61.60
2019-05-26T06:43:28.555Z,60.20
2019-05-26T06:45:56.961Z,59.10
2019-05-26T06:48:26.941Z,58.80
2019-05-26T06:50:56.161Z,58.20
2019-05-26T06:53:24.580Z,58.20
2019-05-26T06:55:52.980Z,57.80
2019-05-26T06:58:21.682Z,57.30
2019-05-26T07:00:50.079Z,57.50
2019-05-26T07:03:18.502Z,57.30
2019-05-26T07:05:46.926Z,56.80
2019-05-26T07:08:15.346Z,56.40
2019-05-26T07:10:43.746Z,55.90
2019-05-26T07:13:12.161Z,55.10
2019-05-26T07:15:40.565Z,54.60
2019-05-26T07:18:08.990Z,54.00
2019-05-26T07:20:37.394Z,53.30
2019-05-26T07:23:07.131Z,52.30
2019-05-26T07:25:35.972Z,51.80
2019-05-26T07:28:04.430Z,52.30
2019-05-26T07:30:32.844Z,52.10
2019-05-26T07:33:01.246Z,51.90
2019-05-26T07:35:32.823Z,51.80
2019-05-26T07:37:59.781Z,51.90
2019-05-26T07:40:28.193Z,51.90
2019-05-26T07:42:56.598Z,52.30
2019-05-26T07:45:25.046Z,52.70
2019-05-26T07:47:53.450Z,51.10
2019-05-26T07:50:21.865Z,51.30
2019-05-26T07:52:50.330Z,51.10
2019-05-26T07:55:18.922Z,49.40
2019-05-26T07:57:47.554Z,49.00
2019-05-26T08:00:16.306Z,49.10
2019-05-26T08:02:44.718Z,49.80
2019-05-26T08:05:13.367Z,50.00
2019-05-26T08:07:41.773Z,50.00
2019-05-26T08:10:10.260Z,49.80
2019-05-26T08:12:38.656Z,49.40
2019-05-26T08:15:08.217Z,49.00
2019-05-26T08:20:08.833Z,48.00
2019-05-26T08:22:37.226Z,48.00
2019-05-26T08:25:08.548Z,47.20
2019-05-26T08:27:37.016Z,45.60
2019-05-26T08:30:07.762Z,45.40
2019-05-26T08:32:36.139Z,45.20
2019-05-26T08:35:06.286Z,43.80
2019-05-26T08:37:34.682Z,44.00
2019-05-26T08:40:19.064Z,44.10
2019-05-26T08:42:51.948Z,44.40
2019-05-26T08:45:22.605Z,44.60
2019-05-26T08:47:51.615Z,43.80
2019-05-26T08:50:20.660Z,43.10
2019-05-26T08:52:49.069Z,42.30
2019-05-26T08:55:17.617Z,42.50
2019-05-26T08:57:46.100Z,42.50
2019-05-26T09:00:16.446Z,42.30
2019-05-26T09:02:44.904Z,42.40
2019-05-26T09:05:15.141Z,40.90
2019-05-26T09:07:43.904Z,40.40
2019-05-26T09:10:12.542Z,40.60
2019-05-26T09:12:40.937Z,40.70
2019-05-26T09:15:09.882Z,41.10
2019-05-26T09:17:38.290Z,41.20
2019-05-26T09:20:11.337Z,41.50
2019-05-26T09:22:40.586Z,41.40
2019-05-26T09:25:09.130Z,40.80
2019-05-26T09:27:37.571Z,39.70
2019-05-26T09:30:09.179Z,40.10
2019-05-26T09:32:37.578Z,38.80
2019-05-26T09:35:07.209Z,38.70
2019-05-26T09:37:35.619Z,38.40
2019-05-26T09:40:09.233Z,39.00
2019-05-26T09:42:37.621Z,38.40
2019-05-26T09:45:09.677Z,37.40
2019-05-26T09:47:38.081Z,37.20
2019-05-26T09:50:07.405Z,37.20
2019-05-26T09:52:35.893Z,37.10
2019-05-26T09:55:07.314Z,36.80
2019-05-26T09:57:35.784Z,37.10
2019-05-26T10:00:06.423Z,37.50
2019-05-26T10:02:34.830Z,38.00
2019-05-26T10:05:04.370Z,38.40
2019-05-26T10:07:32.782Z,38.60
2019-05-26T10:10:01.183Z,39.00
2019-05-26T10:12:29.594Z,39.10
2019-05-26T10:14:57.997Z,39.40
2019-05-26T10:17:26.407Z,39.60
2019-05-26T10:19:54.809Z,39.50
2019-05-26T10:22:23.294Z,39.70
2019-05-26T10:24:51.711Z,40.10
2019-05-26T10:27:20.491Z,40.60
2019-05-26T10:29:48.890Z,40.60
2019-05-26T10:32:17.331Z,40.80
2019-05-26T10:34:45.717Z,41.10
2019-05-26T10:37:14.137Z,41.20
2019-05-26T10:39:45.077Z,41.50
2019-05-26T10:42:12.763Z,41.80
2019-05-26T10:44:41.182Z,42.00
2019-05-26T10:47:09.601Z,42.10
2019-05-26T10:49:38.370Z,42.30
2019-05-26T10:52:06.897Z,42.50
2019-05-26T10:54:35.306Z,42.50
2019-05-26T10:57:03.722Z,42.70
2019-05-26T10:59:32.138Z,42.80
2019-05-26T11:02:00.548Z,43.10
2019-05-26T11:04:28.959Z,43.30
2019-05-26T11:06:57.366Z,43.40
2019-05-26T11:09:26.121Z,43.60
2019-05-26T11:11:54.538Z,43.80
2019-05-26T11:14:23.017Z,44.00
2019-05-26T11:16:51.639Z,44.00
2019-05-26T11:19:20.065Z,44.10
2019-05-26T11:21:48.464Z,44.20
2019-05-26T11:24:16.879Z,45.00
2019-05-26T11:26:45.285Z,44.50
2019-05-26T11:29:13.773Z,44.50
2019-05-26T11:31:42.198Z,44.50
2019-05-26T11:34:10.598Z,44.50
2019-05-26T11:36:39.006Z,44.50
2019-05-26T11:39:08.161Z,44.50
2019-05-26T11:41:36.570Z,44.40
2019-05-26T11:44:16.987Z,44.20
2019-05-26T11:46:35.179Z,44.10
2019-05-26T11:49:03.843Z,43.60
2019-05-26T11:51:32.243Z,43.60
2019-05-26T11:54:00.652Z,43.50
2019-05-26T11:56:29.064Z,43.30
2019-05-26T11:58:58.232Z,43.20
2019-05-26T12:01:26.646Z,43.20
2019-05-26T12:03:55.117Z,43.20
2019-05-26T12:06:24.098Z,42.80
2019-05-26T12:08:52.519Z,42.50
2019-05-26T12:11:20.902Z,42.50
2019-05-26T12:13:49.309Z,42.50
2019-05-26T12:16:17.896Z,42.60
2019-05-26T12:18:46.297Z,42.60
2019-05-26T12:21:14.705Z,42.30
2019-05-26T12:23:43.182Z,42.30
2019-05-26T12:26:11.594Z,41.90
2019-05-26T12:28:40.043Z,41.90
2019-05-26T12:31:09.823Z,41.90
2019-05-26T12:33:38.971Z,41.90
2019-05-26T12:36:09.655Z,41.90
2019-05-26T12:38:40.022Z,42.00
2019-05-26T12:41:09.916Z,42.30
2019-05-26T12:43:38.653Z,42.50
2019-05-26T12:46:07.108Z,43.30
2019-05-26T12:48:35.690Z,42.90
2019-05-26T12:51:04.148Z,42.90
2019-05-26T12:53:32.641Z,43.10
2019-05-26T12:56:01.063Z,43.40
2019-05-26T12:58:29.663Z,43.50
2019-05-26T13:00:59.189Z,43.30
2019-05-26T13:03:27.609Z,43.20
2019-05-26T13:05:56.023Z,43.10
2019-05-26T13:08:24.458Z,43.10
2019-05-26T13:10:53.199Z,43.10
2019-05-26T13:13:22.105Z,43.10
2019-05-26T13:15:50.723Z,43.10
2019-05-26T13:18:19.156Z,43.00
2019-05-26T13:20:47.727Z,42.90
2019-05-26T13:23:16.149Z,43.00
2019-05-26T13:25:44.610Z,43.00
2019-05-26T13:28:13.090Z,43.00
2019-05-26T13:30:41.547Z,43.20
2019-05-26T13:33:09.987Z,43.40
2019-05-26T13:35:38.468Z,43.40
2019-05-26T13:38:06.970Z,43.30
2019-05-26T13:40:35.454Z,43.20
2019-05-26T13:43:03.887Z,43.20
2019-05-26T13:45:33.998Z,43.20
2019-05-26T13:48:02.411Z,43.20
2019-05-26T13:50:30.816Z,43.30
2019-05-26T13:52:59.227Z,43.40
2019-05-26T13:55:27.649Z,43.40
2019-05-26T13:57:56.080Z,43.60
2019-05-26T14:00:24.757Z,43.40
2019-05-26T14:02:53.258Z,43.20
2019-05-26T14:05:21.726Z,43.40
2019-05-26T14:07:50.141Z,43.20
2019-05-26T14:10:31.278Z,43.20
2019-05-26T14:12:59.753Z,43.30
2019-05-26T14:15:37.535Z,43.00
2019-05-26T14:17:59.164Z,43.00
2019-05-26T14:20:41.267Z,43.00
2019-05-26T14:23:10.351Z,43.10
2019-05-26T14:25:39.291Z,43.20
2019-05-26T14:28:08.539Z,43.60
2019-05-26T14:30:36.935Z,44.00
2019-05-26T14:33:05.889Z,44.30
2019-05-26T14:35:34.295Z,44.60
2019-05-26T14:38:02.968Z,44.80
2019-05-26T14:40:31.361Z,45.10
2019-05-26T14:42:59.793Z,45.30
2019-05-26T14:45:28.446Z,45.70
2019-05-26T14:47:56.854Z,46.10
2019-05-26T14:50:25.399Z,46.40
2019-05-26T14:52:53.813Z,47.10
2019-05-26T14:55:22.374Z,47.00
2019-05-26T14:57:50.790Z,47.20
2019-05-26T15:00:20.031Z,47.30
2019-05-26T15:02:48.679Z,47.40
2019-05-26T15:05:17.434Z,47.50
2019-05-26T15:07:45.924Z,47.90
2019-05-26T15:10:14.962Z,48.80
2019-05-26T15:12:43.370Z,48.20
2019-05-26T15:15:12.005Z,48.20
2019-05-26T15:17:40.419Z,49.10
2019-05-26T15:20:09.462Z,48.50
2019-05-26T15:22:38.051Z,48.70
2019-05-26T15:25:07.407Z,48.90
2019-05-26T15:27:36.162Z,49.20
2019-05-26T15:30:06.211Z,49.10
2019-05-26T15:32:34.682Z,48.90
2019-05-26T15:35:03.972Z,49.00
2019-05-26T15:37:32.360Z,49.20
2019-05-26T15:40:00.961Z,49.30
2019-05-26T15:42:29.397Z,49.40
2019-05-26T15:44:57.807Z,49.60
2019-05-26T15:47:26.222Z,49.60
2019-05-26T15:49:54.673Z,49.70
2019-05-26T15:52:23.082Z,50.00
2019-05-26T15:54:51.492Z,50.20
2019-05-26T15:57:19.949Z,50.20
2019-05-26T15:59:48.373Z,50.30
2019-05-26T16:02:16.760Z,50.30
2019-05-26T16:04:45.745Z,50.30
2019-05-26T16:07:14.247Z,51.10
2019-05-26T16:09:42.672Z,50.30
2019-05-26T16:12:11.118Z,50.30
2019-05-26T16:14:39.527Z,50.40
2019-05-26T16:17:10.478Z,50.50
2019-05-26T16:19:38.119Z,50.60
2019-05-26T16:22:06.502Z,50.40
2019-05-26T16:24:35.177Z,50.70
2019-05-26T16:27:18.285Z,50.70
2019-05-26T16:29:33.815Z,50.70
2019-05-26T16:32:02.245Z,50.80
2019-05-26T16:34:30.713Z,50.90
2019-05-26T16:36:59.123Z,50.90
2019-05-26T16:39:36.448Z,51.00
2019-05-26T16:41:57.746Z,51.10
2019-05-26T16:44:26.151Z,51.10
2019-05-26T16:46:56.848Z,51.00
2019-05-26T16:49:24.995Z,51.00
2019-05-26T16:51:54.037Z,51.00
2019-05-26T16:54:22.451Z,51.10
2019-05-26T16:56:50.847Z,51.10
2019-05-26T16:59:19.289Z,50.60
2019-05-26T17:01:47.697Z,51.20
2019-05-26T17:04:16.099Z,51.20
2019-05-26T17:06:44.503Z,51.20
2019-05-26T17:09:12.927Z,51.20
2019-05-26T17:11:41.325Z,51.10
2019-05-26T17:14:09.722Z,51.20
2019-05-26T17:16:38.226Z,51.20
2019-05-26T17:19:06.615Z,51.40
2019-05-26T17:21:35.044Z,51.40
2019-05-26T17:24:03.580Z,51.30
2019-05-26T17:26:32.010Z,51.40
2019-05-26T17:29:00.413Z,51.50
2019-05-26T17:31:28.831Z,51.50
2019-05-26T17:33:57.250Z,51.50
2019-05-26T17:36:25.694Z,51.60
2019-05-26T17:38:54.157Z,51.70
2019-05-26T17:41:22.563Z,51.80
2019-05-26T17:43:50.969Z,52.00
2019-05-26T17:46:19.457Z,52.10
2019-05-26T17:48:47.902Z,52.10
2019-05-26T17:51:16.604Z,52.10
2019-05-26T17:53:45.045Z,52.20
2019-05-26T17:56:13.509Z,52.20
2019-05-26T17:58:41.910Z,52.30
2019-05-26T18:01:10.339Z,52.30
2019-05-26T18:03:38.735Z,52.40
2019-05-26T18:06:07.212Z,52.50
2019-05-26T18:08:36.686Z,52.50
2019-05-26T18:11:05.767Z,52.50
2019-05-26T18:13:34.161Z,52.50
2019-05-26T18:16:02.643Z,52.60
2019-05-26T18:18:31.047Z,52.40
2019-05-26T18:20:59.453Z,52.30
2019-05-26T18:23:27.977Z,52.20
2019-05-26T18:25:56.478Z,52.10
2019-05-26T18:28:24.941Z,52.10
2019-05-26T18:30:53.345Z,52.00
2019-05-26T18:33:21.751Z,52.00
2019-05-26T18:35:50.215Z,52.00
2019-05-26T18:38:18.621Z,51.90
2019-05-26T18:40:47.051Z,51.90
2019-05-26T18:43:17.022Z,52.00
2019-05-26T18:45:45.437Z,51.90
2019-05-26T18:48:13.896Z,52.00
2019-05-26T18:50:42.290Z,52.00
2019-05-26T18:53:10.701Z,52.80
2019-05-26T18:55:39.183Z,52.20
2019-05-26T18:58:07.593Z,52.20
2019-05-26T19:00:36.122Z,52.40
2019-05-26T19:03:04.820Z,52.50
2019-05-26T19:05:37.632Z,52.70
2019-05-26T19:08:03.704Z,52.80
2019-05-26T19:10:32.089Z,53.00
2019-05-26T19:13:00.495Z,53.10
2019-05-26T19:15:28.922Z,53.30
2019-05-26T19:17:57.329Z,53.40
2019-05-26T19:20:25.726Z,53.60
2019-05-26T19:22:54.162Z,53.80
2019-05-26T19:25:22.555Z,53.90
2019-05-26T19:27:50.974Z,54.10
2019-05-26T19:30:19.723Z,54.30
2019-05-26T19:32:48.192Z,54.30
2019-05-26T19:35:16.822Z,54.40
2019-05-26T19:37:45.237Z,54.60
2019-05-26T19:40:13.909Z,54.60
2019-05-26T19:42:42.341Z,54.70
2019-05-26T19:45:10.898Z,54.80
2019-05-26T19:47:39.379Z,54.90
2019-05-26T19:50:08.230Z,55.00
2019-05-26T19:52:36.650Z,55.20
2019-05-26T19:55:07.997Z,55.20
2019-05-26T19:57:36.432Z,55.40
2019-05-26T20:00:10.760Z,55.40
2019-05-26T20:02:39.187Z,55.40
2019-05-26T20:05:10.232Z,55.40
2019-05-26T20:07:38.709Z,55.40
2019-05-26T20:10:08.154Z,55.20
2019-05-26T20:12:36.561Z,55.10
2019-05-26T20:15:07.076Z,54.90
2019-05-26T20:17:35.483Z,54.70
2019-05-26T20:20:06.637Z,54.30
2019-05-26T20:22:35.223Z,54.00
2019-05-26T20:25:05.054Z,53.40
2019-05-26T20:27:33.487Z,53.00
2019-05-26T20:30:01.890Z,52.50
2019-05-26T20:32:30.294Z,52.30
2019-05-26T20:34:58.699Z,52.10
2019-05-26T20:37:27.106Z,51.90
2019-05-26T20:39:55.515Z,51.60
2019-05-26T20:42:23.914Z,51.40
2019-05-26T20:44:52.327Z,51.10
2019-05-26T20:47:20.729Z,51.10
2019-05-26T20:49:49.132Z,51.20
2019-05-26T20:52:17.598Z,50.90
2019-05-26T20:54:46.042Z,50.90
2019-05-26T20:57:14.446Z,51.00
2019-05-26T20:59:42.845Z,51.10
2019-05-26T21:02:13.916Z,51.10
2019-05-26T21:04:41.553Z,51.20
2019-05-26T21:07:09.982Z,51.30
2019-05-26T21:09:38.553Z,51.60
2019-05-26T21:12:06.982Z,52.10
2019-05-26T21:14:35.378Z,52.60
2019-05-26T21:17:06.817Z,53.40
2019-05-26T21:19:35.264Z,53.80
2019-05-26T21:22:03.655Z,54.40
2019-05-26T21:24:32.070Z,55.10
2019-05-26T21:27:00.750Z,55.50
2019-05-26T21:29:29.253Z,56.00
2019-05-26T21:31:57.702Z,56.40
2019-05-26T21:34:26.156Z,57.30
2019-05-26T21:36:54.547Z,57.30
2019-05-26T21:39:22.958Z,57.60
2019-05-26T21:41:51.378Z,57.80
2019-05-26T21:44:19.849Z,58.00
2019-05-26T21:46:48.490Z,58.20
2019-05-26T21:49:16.954Z,58.40
2019-05-26T21:51:45.366Z,58.70
2019-05-26T21:54:13.791Z,58.80
2019-05-26T21:56:42.205Z,59.20
2019-05-26T21:59:10.628Z,59.20
2019-05-26T22:01:39.662Z,59.40
2019-05-26T22:04:08.321Z,59.70
2019-05-26T22:06:36.747Z,59.90
2019-05-26T22:09:07.502Z,60.10
2019-05-26T22:11:35.983Z,60.50
2019-05-26T22:14:04.531Z,60.70
2019-05-26T22:16:32.956Z,62.00
2019-05-26T22:19:01.362Z,61.60
2019-05-26T22:21:29.834Z,61.90
2019-05-26T22:23:58.258Z,62.20
2019-05-26T22:26:27.589Z,62.40
2019-05-26T22:28:56.011Z,62.60
2019-05-26T22:31:24.456Z,62.90
2019-05-26T22:33:52.853Z,63.10
2019-05-26T22:36:21.297Z,63.60
2019-05-26T22:38:49.734Z,63.60
2019-05-26T22:41:18.148Z,64.10
2019-05-26T22:43:46.580Z,64.30
2019-05-26T22:46:15.037Z,64.80
2019-05-26T22:48:43.425Z,64.80
2019-05-26T22:51:11.874Z,64.90
2019-05-26T22:53:40.341Z,64.90
2019-05-26T22:56:08.781Z,65.10
2019-05-26T22:58:37.257Z,64.30
2019-05-26T23:01:05.699Z,65.10
2019-05-26T23:03:34.107Z,65.30
2019-05-26T23:06:02.648Z,65.50
2019-05-26T23:08:31.180Z,65.60
2019-05-26T23:10:59.622Z,65.80
2019-05-26T23:13:28.060Z,65.70
2019-05-26T23:15:56.581Z,65.80
2019-05-26T23:18:26.523Z,65.80
2019-05-26T23:20:54.937Z,65.80
2019-05-26T23:23:23.340Z,65.90
2019-05-26T23:25:51.747Z,65.80
2019-05-26T23:28:20.210Z,66.00
2019-05-26T23:30:50.327Z,65.90
2019-05-26T23:33:18.698Z,65.90
2019-05-26T23:35:47.329Z,65.80
2019-05-26T23:38:15.842Z,65.80
2019-05-26T23:40:44.270Z,65.60
2019-05-26T23:43:12.674Z,65.60
2019-05-26T23:45:41.405Z,65.60
2019-05-26T23:48:10.096Z,65.60
2019-05-26T23:50:38.505Z,65.70
2019-05-26T23:53:06.895Z,65.90
2019-05-26T23:55:35.315Z,65.60
2019-05-26T23:58:03.710Z,65.50
