createdAt,value
2022-10-05T00:00:18.521Z,6.97
2022-10-05T00:02:46.469Z,6.45
2022-10-05T00:05:34.126Z,6.70
2022-10-05T00:08:22.671Z,8.15
2022-10-05T00:10:50.598Z,6.40
2022-10-05T00:13:21.407Z,6.93
2022-10-05T00:15:49.266Z,6.63
2022-10-05T00:18:18.143Z,9.23
2022-10-05T00:20:45.923Z,9.15
2022-10-05T00:23:26.010Z,6.88
2022-10-05T00:25:52.654Z,7.20
2022-10-05T00:28:27.623Z,9.95
2022-10-05T00:30:59.141Z,9.40
2022-10-05T00:33:27.453Z,11.10
2022-10-05T00:35:55.070Z,13.02
2022-10-05T00:38:21.911Z,8.70
2022-10-05T00:41:04.979Z,9.95
2022-10-05T00:44:02.110Z,10.93
2022-10-05T00:46:37.419Z,9.23
2022-10-05T00:49:09.094Z,9.25
2022-10-05T00:51:37.884Z,8.48
2022-10-05T00:54:23.380Z,9.13
2022-10-05T00:57:11.321Z,8.13
2022-10-05T01:00:07.413Z,9.93
2022-10-05T01:02:42.057Z,9.48
2022-10-05T01:05:39.837Z,9.15
2022-10-05T01:08:34.146Z,12.27
2022-10-05T01:11:11.286Z,8.30
2022-10-05T01:13:44.509Z,10.65
2022-10-05T01:16:35.000Z,7.40
2022-10-05T01:19:15.971Z,8.00
2022-10-05T01:21:55.496Z,10.30
2022-10-05T01:24:32.690Z,9.73
2022-10-05T01:27:51.356Z,12.25
2022-10-05T01:30:20.864Z,11.35
2022-10-05T01:32:50.529Z,9.30
2022-10-05T01:35:29.723Z,10.57
2022-10-05T01:37:59.029Z,10.73
2022-10-05T01:40:32.456Z,10.00
2022-10-05T01:43:27.220Z,10.75
2022-10-05T01:46:06.332Z,7.95
2022-10-05T01:48:54.193Z,8.95
2022-10-05T01:51:39.023Z,10.35
2022-10-05T01:54:24.648Z,10.20
2022-10-05T01:57:30.206Z,8.82
2022-10-05T02:00:09.489Z,9.60
2022-10-05T02:02:41.245Z,8.52
2022-10-05T02:05:18.133Z,10.82
2022-10-05T02:07:57.126Z,8.48
2022-10-05T02:10:44.706Z,10.15
2022-10-05T02:13:40.778Z,8.65
2022-10-05T02:16:17.830Z,9.13
2022-10-05T02:18:52.721Z,13.20
2022-10-05T02:21:21.009Z,10.25
2022-10-05T02:23:51.906Z,9.10
2022-10-05T02:26:19.514Z,9.50
2022-10-05T02:29:02.997Z,11.70
2022-10-05T02:31:37.972Z,8.98
2022-10-05T02:34:25.713Z,8.95
2022-10-05T02:36:59.472Z,9.13
2022-10-05T02:39:47.390Z,11.15
2022-10-05T02:42:25.138Z,11.25
2022-10-05T02:45:19.554Z,10.70
2022-10-05T02:47:52.050Z,9.77
2022-10-05T02:50:45.120Z,10.85
2022-10-05T02:53:22.510Z,8.35
2022-10-05T02:56:01.058Z,8.45
2022-10-05T02:59:00.892Z,9.60
2022-10-05T03:01:41.396Z,7.63
2022-10-05T03:04:28.279Z,9.77
2022-10-05T03:07:13.301Z,13.02
2022-10-05T03:10:00.924Z,8.60
2022-10-05T03:12:35.112Z,7.93
2022-10-05T03:15:20.259Z,9.02
2022-10-05T03:18:12.542Z,7.45
2022-10-05T03:20:52.816Z,11.40
2022-10-05T03:23:42.041Z,8.80
2022-10-05T03:26:19.425Z,9.18
2022-10-05T03:29:03.112Z,9.63
2022-10-05T03:31:35.457Z,8.60
2022-10-05T03:34:29.931Z,8.45
2022-10-05T03:37:00.801Z,9.93
2022-10-05T03:39:30.895Z,9.95
2022-10-05T03:42:19.503Z,12.25
2022-10-05T03:45:12.065Z,11.00
2022-10-05T03:48:00.432Z,9.65
2022-10-05T03:50:55.435Z,9.57
2022-10-05T03:53:50.839Z,11.02
2022-10-05T03:56:50.122Z,12.38
2022-10-05T03:59:57.305Z,11.60
2022-10-05T04:02:32.191Z,11.38
2022-10-05T04:05:10.551Z,10.77
2022-10-05T04:07:50.175Z,13.68
2022-10-05T04:10:23.483Z,9.23
2022-10-05T04:12:58.509Z,10.15
2022-10-05T04:15:41.465Z,9.82
2022-10-05T04:18:26.776Z,8.48
2022-10-05T04:20:59.832Z,14.40
2022-10-05T04:23:48.008Z,10.27
2022-10-05T04:26:19.917Z,12.90
2022-10-05T04:28:56.586Z,12.52
2022-10-05T04:31:43.408Z,9.93
2022-10-05T04:35:20.664Z,11.77
2022-10-05T04:38:15.708Z,10.77
2022-10-05T04:41:04.312Z,11.65
2022-10-05T04:44:09.314Z,10.93
2022-10-05T04:46:39.081Z,12.20
2022-10-05T04:49:31.988Z,13.27
2022-10-05T04:52:14.629Z,15.18
2022-10-05T04:54:47.141Z,9.98
2022-10-05T04:57:31.539Z,13.32
2022-10-05T05:00:05.525Z,10.70
2022-10-05T05:02:43.957Z,13.35
2022-10-05T05:05:58.757Z,12.40
2022-10-05T05:08:52.478Z,11.88
2022-10-05T05:11:28.446Z,13.23
2022-10-05T05:14:11.817Z,12.73
2022-10-05T05:16:53.949Z,11.60
2022-10-05T05:19:38.879Z,12.45
2022-10-05T05:22:17.468Z,14.05
2022-10-05T05:25:06.347Z,11.48
2022-10-05T05:27:42.801Z,15.60
2022-10-05T05:30:37.577Z,13.40
2022-10-05T05:33:27.256Z,11.43
2022-10-05T05:36:05.801Z,14.27
2022-10-05T05:38:36.864Z,13.93
2022-10-05T05:41:12.350Z,12.40
2022-10-05T05:44:19.988Z,16.02
2022-10-05T05:47:23.899Z,14.10
2022-10-05T05:50:21.025Z,15.82
2022-10-05T05:52:54.572Z,15.05
2022-10-05T05:55:29.731Z,12.60
2022-10-05T05:57:58.655Z,14.50
2022-10-05T06:00:41.003Z,14.15
2022-10-05T06:03:25.652Z,13.18
2022-10-05T06:05:57.587Z,14.30
2022-10-05T06:08:47.515Z,13.02
2022-10-05T06:11:36.998Z,14.82
2022-10-05T06:14:15.658Z,14.57
2022-10-05T06:16:49.566Z,13.73
2022-10-05T06:19:19.242Z,15.05
2022-10-05T06:21:54.952Z,15.00
2022-10-05T06:24:26.825Z,14.98
2022-10-05T06:27:43.533Z,12.07
2022-10-05T06:30:17.375Z,12.35
2022-10-05T06:32:52.229Z,15.63
2022-10-05T06:35:43.409Z,14.77
2022-10-05T06:38:31.263Z,13.15
2022-10-05T06:41:38.888Z,15.02
2022-10-05T06:44:17.081Z,16.90
2022-10-05T06:46:59.335Z,13.23
2022-10-05T06:49:33.492Z,18.10
2022-10-05T06:52:14.730Z,12.32
2022-10-05T06:54:52.017Z,13.85
2022-10-05T06:57:49.683Z,14.82
2022-10-05T07:00:27.886Z,13.90
2022-10-05T07:03:03.431Z,14.68
2022-10-05T07:05:44.548Z,12.23
2022-10-05T07:08:17.470Z,13.57
2022-10-05T07:11:11.409Z,17.63
2022-10-05T07:14:00.224Z,15.02
2022-10-05T07:16:45.605Z,18.15
2022-10-05T07:19:31.881Z,12.52
2022-10-05T07:22:22.655Z,14.73
2022-10-05T07:25:06.367Z,16.67
2022-10-05T07:27:37.717Z,14.95
2022-10-05T07:30:11.600Z,13.57
2022-10-05T07:33:13.396Z,14.00
2022-10-05T07:36:26.776Z,14.88
2022-10-05T07:39:13.497Z,14.40
2022-10-05T07:41:48.132Z,14.43
2022-10-05T07:44:48.227Z,16.13
2022-10-05T07:47:35.454Z,11.18
2022-10-05T07:50:19.501Z,16.40
2022-10-05T07:52:54.150Z,12.38
2022-10-05T07:55:38.692Z,14.50
2022-10-05T07:58:34.872Z,11.45
2022-10-05T08:01:08.169Z,11.88
2022-10-05T08:03:43.217Z,11.25
2022-10-05T08:06:15.676Z,11.05
2022-10-05T08:08:57.314Z,13.52
2022-10-05T08:12:01.831Z,10.82
2022-10-05T08:14:33.860Z,10.90
2022-10-05T08:17:06.038Z,11.82
2022-10-05T08:19:42.665Z,10.27
2022-10-05T08:22:18.415Z,11.20
2022-10-05T08:24:59.763Z,9.50
2022-10-05T08:27:35.919Z,9.63
2022-10-05T08:30:06.572Z,9.45
2022-10-05T08:33:05.466Z,8.73
2022-10-05T08:35:44.251Z,9.60
2022-10-05T08:38:22.366Z,9.40
2022-10-05T08:41:04.037Z,8.52
2022-10-05T08:43:42.646Z,9.00
2022-10-05T08:46:21.256Z,7.93
2022-10-05T08:48:57.090Z,10.05
2022-10-05T08:51:37.067Z,11.02
2022-10-05T08:54:22.197Z,6.45
2022-10-05T08:57:07.798Z,6.90
2022-10-05T08:59:55.830Z,9.57
2022-10-05T09:02:43.965Z,6.55
2022-10-05T09:05:29.737Z,7.70
2022-10-05T09:08:02.286Z,6.93
2022-10-05T09:10:58.092Z,7.55
2022-10-05T09:13:57.369Z,7.15
2022-10-05T09:16:42.800Z,8.40
2022-10-05T09:19:50.858Z,6.25
2022-10-05T09:22:37.829Z,7.45
2022-10-05T09:25:43.697Z,8.15
2022-10-05T09:28:20.546Z,6.47
2022-10-05T09:30:47.262Z,6.35
2022-10-05T09:33:27.008Z,7.88
2022-10-05T09:36:17.363Z,6.40
2022-10-05T09:39:09.471Z,9.98
2022-10-05T09:42:13.921Z,7.13
2022-10-05T09:44:52.514Z,8.43
2022-10-05T09:47:41.369Z,7.75
2022-10-05T09:50:18.098Z,7.43
2022-10-05T09:53:01.418Z,9.10
2022-10-05T09:55:47.407Z,7.95
2022-10-05T09:58:30.311Z,6.75
2022-10-05T10:01:32.795Z,7.55
2022-10-05T10:04:49.179Z,6.90
2022-10-05T10:07:33.045Z,7.22
2022-10-05T10:10:48.114Z,6.13
2022-10-05T10:13:17.681Z,6.25
2022-10-05T10:16:05.952Z,6.53
2022-10-05T10:18:51.171Z,6.03
2022-10-05T10:22:07.652Z,5.38
2022-10-05T10:24:51.210Z,4.75
2022-10-05T10:27:42.005Z,4.90
2022-10-05T10:30:27.507Z,4.75
2022-10-05T10:33:11.908Z,5.22
2022-10-05T10:35:41.106Z,5.18
2022-10-05T10:38:32.644Z,6.63
2022-10-05T10:41:20.940Z,5.05
2022-10-05T10:44:15.762Z,4.85
2022-10-05T10:47:35.581Z,3.95
2022-10-05T10:50:28.525Z,4.00
2022-10-05T10:53:13.852Z,5.00
2022-10-05T10:56:05.460Z,3.70
2022-10-05T10:59:00.993Z,3.33
2022-10-05T11:01:33.586Z,3.10
2022-10-05T11:04:30.701Z,2.92
2022-10-05T11:07:22.940Z,5.60
2022-10-05T11:10:23.790Z,3.28
2022-10-05T11:13:47.905Z,3.05
2022-10-05T11:16:45.228Z,3.08
2022-10-05T11:19:40.745Z,4.82
2022-10-05T11:22:51.611Z,4.47
2022-10-05T11:25:44.292Z,3.30
2022-10-05T11:28:35.753Z,4.28
2022-10-05T11:31:14.503Z,3.92
2022-10-05T11:33:53.365Z,4.28
2022-10-05T11:36:51.320Z,3.50
2022-10-05T11:39:33.522Z,5.70
2022-10-05T11:42:29.301Z,3.15
2022-10-05T11:45:22.801Z,3.80
2022-10-05T11:48:15.763Z,3.28
2022-10-05T11:50:53.170Z,3.78
2022-10-05T11:53:46.135Z,2.97
2022-10-05T11:56:43.628Z,2.92
2022-10-05T11:59:34.647Z,3.15
2022-10-05T12:02:01.250Z,4.40
2022-10-05T12:04:45.432Z,2.38
2022-10-05T12:07:21.416Z,3.67
2022-10-05T12:10:14.618Z,2.90
2022-10-05T12:12:58.351Z,2.70
2022-10-05T12:15:38.205Z,5.45
2022-10-05T12:18:13.375Z,1.80
2022-10-05T12:21:08.704Z,2.08
2022-10-05T12:23:41.447Z,3.38
2022-10-05T12:26:32.877Z,4.22
2022-10-05T12:29:08.101Z,2.83
2022-10-05T12:31:43.976Z,2.13
2022-10-05T12:34:36.916Z,2.35
2022-10-05T12:37:37.162Z,2.47
2022-10-05T12:40:41.141Z,3.28
2022-10-05T12:43:18.005Z,1.83
2022-10-05T12:46:09.096Z,4.05
2022-10-05T12:49:02.284Z,3.13
2022-10-05T12:51:41.831Z,3.63
2022-10-05T12:54:32.725Z,2.58
2022-10-05T12:57:23.427Z,3.20
2022-10-05T12:59:57.239Z,2.38
2022-10-05T13:02:32.716Z,2.65
2022-10-05T13:05:16.877Z,2.53
2022-10-05T13:07:55.134Z,3.70
2022-10-05T13:10:36.286Z,2.65
2022-10-05T13:13:23.442Z,5.95
2022-10-05T13:15:57.635Z,5.47
2022-10-05T13:18:39.356Z,2.15
2022-10-05T13:21:15.515Z,2.80
2022-10-05T13:23:59.335Z,1.77
2022-10-05T13:26:33.479Z,2.85
2022-10-05T13:29:27.026Z,5.72
2022-10-05T13:32:15.082Z,3.00
2022-10-05T13:34:53.511Z,4.03
2022-10-05T13:37:51.184Z,4.47
2022-10-05T13:40:35.236Z,3.53
2022-10-05T13:43:30.559Z,3.53
2022-10-05T13:46:28.485Z,6.88
2022-10-05T13:49:21.968Z,4.90
2022-10-05T13:52:11.963Z,4.35
2022-10-05T13:54:47.913Z,3.30
2022-10-05T13:57:52.435Z,3.60
2022-10-05T14:00:24.208Z,3.25
2022-10-05T14:02:56.283Z,4.43
2022-10-05T14:05:29.315Z,6.47
2022-10-05T14:08:02.292Z,2.85
2022-10-05T14:10:44.634Z,3.38
2022-10-05T14:13:31.797Z,2.85
2022-10-05T14:16:23.039Z,3.33
2022-10-05T14:19:04.828Z,3.40
2022-10-05T14:21:49.725Z,3.28
2022-10-05T14:24:44.895Z,4.07
2022-10-05T14:27:27.538Z,3.47
2022-10-05T14:30:09.254Z,3.58
2022-10-05T14:32:59.030Z,3.78
2022-10-05T14:35:29.360Z,4.85
2022-10-05T14:38:02.446Z,6.15
2022-10-05T14:40:37.429Z,4.45
2022-10-05T14:43:16.577Z,4.18
2022-10-05T14:46:13.732Z,3.38
2022-10-05T14:48:45.734Z,5.53
2022-10-05T14:51:31.853Z,2.78
2022-10-05T14:54:22.914Z,4.00
2022-10-05T14:57:04.281Z,6.25
2022-10-05T14:59:54.818Z,3.83
2022-10-05T15:02:49.075Z,2.88
2022-10-05T15:05:24.701Z,5.50
2022-10-05T15:07:57.118Z,2.95
2022-10-05T15:10:42.934Z,2.97
2022-10-05T15:13:19.358Z,3.28
2022-10-05T15:16:00.117Z,3.58
2022-10-05T15:18:57.277Z,4.63
2022-10-05T15:21:42.251Z,3.00
2022-10-05T15:24:20.315Z,5.70
2022-10-05T15:26:59.129Z,5.68
2022-10-05T15:29:49.817Z,14.18
2022-10-05T15:32:32.623Z,10.82
2022-10-05T15:35:37.310Z,6.85
2022-10-05T15:38:27.098Z,13.73
2022-10-05T15:41:27.847Z,4.60
2022-10-05T15:44:02.097Z,8.50
2022-10-05T15:46:50.315Z,4.60
2022-10-05T15:49:38.522Z,7.65
2022-10-05T15:52:23.794Z,3.25
2022-10-05T15:55:30.041Z,5.03
2022-10-05T15:58:25.398Z,5.95
2022-10-05T16:01:16.048Z,4.65
2022-10-05T16:04:15.065Z,5.80
2022-10-05T16:07:20.322Z,3.88
2022-10-05T16:10:14.657Z,5.32
2022-10-05T16:12:45.464Z,4.18
2022-10-05T16:15:50.011Z,5.93
2022-10-05T16:18:37.387Z,7.00
2022-10-05T16:21:09.506Z,6.68
2022-10-05T16:23:57.188Z,8.05
2022-10-05T16:26:45.534Z,5.22
2022-10-05T16:29:20.050Z,4.35
2022-10-05T16:32:00.125Z,5.68
2022-10-05T16:34:49.453Z,6.10
2022-10-05T16:37:23.629Z,4.00
2022-10-05T16:40:10.972Z,4.30
2022-10-05T16:43:02.601Z,5.13
2022-10-05T16:45:52.026Z,3.90
2022-10-05T16:48:53.329Z,5.85
2022-10-05T16:51:28.373Z,5.88
2022-10-05T16:54:29.300Z,7.45
2022-10-05T16:56:59.322Z,4.90
2022-10-05T16:59:52.660Z,4.53
2022-10-05T17:02:39.142Z,4.47
2022-10-05T17:05:47.581Z,5.78
2022-10-05T17:08:26.522Z,4.30
2022-10-05T17:11:31.219Z,3.90
2022-10-05T17:14:22.821Z,4.05
2022-10-05T17:17:30.878Z,5.60
2022-10-05T17:20:00.454Z,4.93
2022-10-05T17:22:48.445Z,3.63
2022-10-05T17:25:24.173Z,6.15
2022-10-05T17:27:51.217Z,6.85
2022-10-05T17:30:48.670Z,6.03
2022-10-05T17:33:24.867Z,4.40
2022-10-05T17:36:08.310Z,4.55
2022-10-05T17:38:34.842Z,5.00
2022-10-05T17:41:22.989Z,4.30
2022-10-05T17:44:19.391Z,4.05
2022-10-05T17:46:51.728Z,5.38
2022-10-05T17:49:28.716Z,6.10
2022-10-05T17:52:14.853Z,4.78
2022-10-05T17:55:02.694Z,4.10
2022-10-05T17:57:30.399Z,3.80
2022-10-05T17:59:59.344Z,3.65
2022-10-05T18:02:36.240Z,4.90
2022-10-05T18:05:06.589Z,8.10
2022-10-05T18:07:38.087Z,3.58
2022-10-05T18:10:13.323Z,4.50
2022-10-05T18:12:44.934Z,3.38
2022-10-05T18:15:44.816Z,4.45
2022-10-05T18:18:32.795Z,3.75
2022-10-05T18:21:14.753Z,5.05
2022-10-05T18:24:03.067Z,5.03
2022-10-05T18:27:15.666Z,3.40
2022-10-05T18:30:13.399Z,5.32
2022-10-05T18:33:04.269Z,3.22
2022-10-05T18:35:51.677Z,5.55
2022-10-05T18:38:48.199Z,3.35
2022-10-05T18:41:40.405Z,4.22
2022-10-05T18:44:25.520Z,4.55
2022-10-05T18:47:15.243Z,3.50
2022-10-05T18:50:10.601Z,3.47
2022-10-05T18:52:49.240Z,5.70
2022-10-05T18:55:18.606Z,4.95
2022-10-05T18:58:12.792Z,5.65
2022-10-05T19:01:03.252Z,4.78
2022-10-05T19:03:43.642Z,4.70
2022-10-05T19:06:22.152Z,5.40
2022-10-05T19:09:04.017Z,3.05
2022-10-05T19:11:38.494Z,3.13
2022-10-05T19:14:25.836Z,4.57
2022-10-05T19:17:20.367Z,3.38
2022-10-05T19:20:08.803Z,3.25
2022-10-05T19:23:19.226Z,5.97
2022-10-05T19:25:55.447Z,4.65
2022-10-05T19:28:43.605Z,2.95
2022-10-05T19:31:27.966Z,5.47
2022-10-05T19:34:16.502Z,5.07
2022-10-05T19:36:48.955Z,3.92
2022-10-05T19:39:39.059Z,2.72
2022-10-05T19:42:33.410Z,5.00
2022-10-05T19:45:26.210Z,2.80
2022-10-05T19:48:09.541Z,4.47
2022-10-05T19:50:38.368Z,4.20
2022-10-05T19:53:15.387Z,2.53
2022-10-05T19:55:44.871Z,2.80
2022-10-05T19:58:27.430Z,3.65
2022-10-05T20:00:57.514Z,2.92
2022-10-05T20:03:29.702Z,3.55
2022-10-05T20:05:58.308Z,2.95
2022-10-05T20:08:27.084Z,3.92
2022-10-05T20:11:19.331Z,2.65
2022-10-05T20:13:52.052Z,2.65
2022-10-05T20:16:50.765Z,3.30
2022-10-05T20:19:47.808Z,3.15
2022-10-05T20:22:37.939Z,4.05
2022-10-05T20:25:24.649Z,3.28
2022-10-05T20:27:55.022Z,2.47
2022-10-05T20:30:24.624Z,6.15
2022-10-05T20:32:53.937Z,2.22
2022-10-05T20:35:22.912Z,2.92
2022-10-05T20:37:52.371Z,3.20
2022-10-05T20:40:20.344Z,3.67
2022-10-05T20:42:47.837Z,3.15
2022-10-05T20:45:14.670Z,2.50
2022-10-05T20:47:42.158Z,3.22
2022-10-05T20:50:10.549Z,2.25
2022-10-05T20:52:37.914Z,4.28
2022-10-05T20:55:06.465Z,2.88
2022-10-05T20:57:33.386Z,2.42
2022-10-05T21:00:00.090Z,5.00
2022-10-05T21:02:26.752Z,5.07
2022-10-05T21:04:53.398Z,2.53
2022-10-05T21:07:21.621Z,4.13
2022-10-05T21:09:48.271Z,2.85
2022-10-05T21:12:16.335Z,3.53
2022-10-05T21:14:43.088Z,7.40
2022-10-05T21:17:11.891Z,1.70
2022-10-05T21:19:39.406Z,4.15
2022-10-05T21:22:07.708Z,4.90
2022-10-05T21:24:39.285Z,3.35
2022-10-05T21:27:06.200Z,3.05
2022-10-05T21:29:34.335Z,4.18
2022-10-05T21:32:01.306Z,3.90
2022-10-05T21:34:28.640Z,4.93
2022-10-05T21:36:56.589Z,2.92
2022-10-05T21:39:24.614Z,4.07
2022-10-05T21:41:51.215Z,3.25
2022-10-05T21:44:18.289Z,2.92
2022-10-05T21:46:45.315Z,2.22
2022-10-05T21:49:14.166Z,1.65
2022-10-05T21:51:44.781Z,2.40
2022-10-05T21:54:15.128Z,4.40
2022-10-05T21:56:46.317Z,3.35
2022-10-05T21:59:16.753Z,3.40
2022-10-05T22:01:43.331Z,3.08
2022-10-05T22:04:09.972Z,5.05
2022-10-05T22:06:36.792Z,1.73
2022-10-05T22:09:05.859Z,1.63
2022-10-05T22:11:32.825Z,1.17
2022-10-05T22:14:02.644Z,2.60
2022-10-05T22:16:34.516Z,0.98
2022-10-05T22:19:06.387Z,0.57
2022-10-05T22:21:38.121Z,0.70
2022-10-05T22:24:05.437Z,0.80
2022-10-05T22:26:32.370Z,0.50
2022-10-05T22:28:59.024Z,1.15
2022-10-05T22:31:25.804Z,0.85
2022-10-05T22:33:52.701Z,1.58
2022-10-05T22:36:19.795Z,0.68
2022-10-05T22:38:47.515Z,0.40
2022-10-05T22:41:16.442Z,0.50
2022-10-05T22:43:43.037Z,0.70
2022-10-05T22:46:13.626Z,0.80
2022-10-05T22:48:40.710Z,1.52
2022-10-05T22:51:07.813Z,2.22
2022-10-05T22:53:34.992Z,0.40
2022-10-05T22:56:12.100Z,0.82
2022-10-05T22:58:39.296Z,0.57
2022-10-05T23:01:13.714Z,1.17
2022-10-05T23:03:40.976Z,0.40
2022-10-05T23:06:14.239Z,0.45
2022-10-05T23:08:41.651Z,0.38
2022-10-05T23:11:16.947Z,0.60
2022-10-05T23:13:43.814Z,0.57
2022-10-05T23:16:12.010Z,1.48
2022-10-05T23:18:39.654Z,0.65
2022-10-05T23:21:09.756Z,0.40
2022-10-05T23:23:40.581Z,0.30
2022-10-05T23:26:08.919Z,0.30
2022-10-05T23:28:35.748Z,0.50
2022-10-05T23:31:05.381Z,1.48
2022-10-05T23:33:32.681Z,0.57
2022-10-05T23:36:12.084Z,1.02
2022-10-05T23:38:38.635Z,0.93
2022-10-05T23:41:06.053Z,0.70
2022-10-05T23:43:33.375Z,0.50
2022-10-05T23:46:00.254Z,3.10
2022-10-05T23:48:27.621Z,1.02
2022-10-05T23:50:55.699Z,2.08
2022-10-05T23:53:23.406Z,0.25
2022-10-05T23:55:54.143Z,1.77
2022-10-05T23:58:21.679Z,0.68
