createdAt,value
2022-08-10T00:03:07.564Z,99896.63
2022-08-10T00:07:09.006Z,99896.16
2022-08-10T00:11:15.329Z,99895.66
2022-08-10T00:15:52.816Z,99894.38
2022-08-10T00:20:04.103Z,99892.06
2022-08-10T00:24:04.694Z,99889.31
2022-08-10T00:28:06.374Z,99889.59
2022-08-10T00:32:07.877Z,99889.63
2022-08-10T00:36:09.531Z,99888.75
2022-08-10T00:40:11.834Z,99893.13
2022-08-10T00:44:13.253Z,99881.88
2022-08-10T00:48:14.621Z,99883.78
2022-08-10T00:52:20.029Z,99882.09
2022-08-10T00:57:14.487Z,99885.59
2022-08-10T01:00:43.134Z,99882.16
2022-08-10T01:04:59.388Z,99877.69
2022-08-10T01:09:02.010Z,99884.31
2022-08-10T01:13:29.937Z,99881.13
2022-08-10T01:17:53.402Z,99879.91
2022-08-10T01:22:16.273Z,99886.72
2022-08-10T01:26:37.241Z,99885.44
2022-08-10T01:30:45.479Z,99890.56
2022-08-10T01:34:51.930Z,99886.13
2022-08-10T01:38:54.622Z,99879.88
2022-08-10T01:43:07.941Z,99883.44
2022-08-10T01:47:33.883Z,99887.03
2022-08-10T01:51:49.932Z,99895.06
2022-08-10T01:55:54.804Z,99891.63
2022-08-10T02:00:02.548Z,99892.59
2022-08-10T02:04:09.754Z,99890.06
2022-08-10T02:08:17.717Z,99889.47
2022-08-10T02:12:26.607Z,99894.59
2022-08-10T02:16:30.046Z,99889.09
2022-08-10T02:20:44.077Z,99886.38
2022-08-10T02:24:47.034Z,99884.41
2022-08-10T02:28:49.427Z,99887.66
2022-08-10T02:32:52.924Z,99890.66
2022-08-10T02:36:57.430Z,99890.75
2022-08-10T02:45:12.254Z,99883.03
2022-08-10T02:45:42.552Z,99893.75
2022-08-10T02:49:51.798Z,99892.19
2022-08-10T02:54:01.422Z,99895.13
2022-08-10T02:58:13.831Z,99894.41
2022-08-10T03:02:27.918Z,99898.31
2022-08-10T03:06:39.878Z,99893.34
2022-08-10T03:10:43.745Z,99898.06
2022-08-10T03:14:47.408Z,99893.25
2022-08-10T03:18:51.263Z,99904.09
2022-08-10T03:22:56.142Z,99912.25
2022-08-10T03:26:59.008Z,99908.16
2022-08-10T03:31:01.629Z,99902.41
2022-08-10T03:35:05.275Z,99908.78
2022-08-10T03:39:06.851Z,99907.22
2022-08-10T03:43:09.810Z,99902.13
2022-08-10T03:47:16.050Z,99910.22
2022-08-10T03:51:19.966Z,99902.63
2022-08-10T03:56:29.548Z,99903.72
2022-08-10T03:59:45.398Z,99911.84
2022-08-10T04:03:46.869Z,99909.47
2022-08-10T04:07:48.565Z,99916.72
2022-08-10T04:11:50.120Z,99923.84
2022-08-10T04:15:51.582Z,99915.34
2022-08-10T04:19:55.026Z,99925.00
2022-08-10T04:23:59.915Z,99931.13
2022-08-10T04:28:03.378Z,99932.78
2022-08-10T04:32:06.521Z,99932.81
2022-08-10T04:36:11.165Z,99929.47
2022-08-10T04:40:28.383Z,99932.09
2022-08-10T04:44:33.045Z,99930.28
2022-08-10T04:48:41.975Z,99929.34
2022-08-10T04:52:56.040Z,99931.81
2022-08-10T04:56:57.444Z,99926.41
2022-08-10T05:00:58.940Z,99932.25
2022-08-10T05:05:00.532Z,99919.72
2022-08-10T05:09:02.048Z,99921.09
2022-08-10T05:13:03.721Z,99927.78
2022-08-10T05:17:05.374Z,99929.97
2022-08-10T05:21:07.018Z,99936.66
2022-08-10T05:25:14.987Z,99937.22
2022-08-10T05:29:16.434Z,99941.09
2022-08-10T05:33:17.910Z,99944.06
2022-08-10T05:38:11.753Z,99942.88
2022-08-10T05:41:46.046Z,99943.53
2022-08-10T05:46:17.957Z,99945.84
2022-08-10T05:50:16.342Z,99938.00
2022-08-10T05:54:18.294Z,99951.22
2022-08-10T05:58:19.780Z,99954.69
2022-08-10T06:02:35.522Z,99957.28
2022-08-10T06:06:47.555Z,99961.97
2022-08-10T06:12:27.574Z,99956.88
2022-08-10T06:15:21.745Z,99967.75
2022-08-10T06:19:24.351Z,99966.41
2022-08-10T06:23:28.326Z,99975.88
2022-08-10T06:27:34.279Z,99979.97
2022-08-10T06:31:47.855Z,99978.72
2022-08-10T06:35:55.104Z,99986.44
2022-08-10T06:39:56.784Z,99975.22
2022-08-10T06:44:05.518Z,99973.72
2022-08-10T06:48:32.432Z,99978.91
2022-08-10T06:52:36.152Z,99975.59
2022-08-10T06:57:01.728Z,99976.69
2022-08-10T07:01:13.151Z,99977.00
2022-08-10T07:05:20.122Z,99984.84
2022-08-10T07:09:22.683Z,99976.16
2022-08-10T07:14:16.688Z,99977.88
2022-08-10T07:17:47.916Z,99987.69
2022-08-10T07:21:51.020Z,99989.59
2022-08-10T07:26:00.561Z,99982.13
2022-08-10T07:30:03.279Z,99988.09
2022-08-10T07:34:07.184Z,99989.34
2022-08-10T07:38:12.918Z,99981.38
2022-08-10T07:42:17.453Z,99991.69
2022-08-10T07:46:22.310Z,99989.78
2022-08-10T07:50:25.676Z,99989.91
2022-08-10T07:54:31.266Z,99985.00
2022-08-10T07:58:39.281Z,99977.41
2022-08-10T08:02:53.818Z,99979.63
2022-08-10T08:06:58.604Z,99975.28
2022-08-10T08:11:00.772Z,99989.75
2022-08-10T08:15:14.772Z,99983.81
2022-08-10T08:19:28.569Z,99986.22
2022-08-10T08:24:05.430Z,99988.28
2022-08-10T08:28:02.662Z,99977.41
2022-08-10T08:32:05.758Z,99983.53
2022-08-10T08:36:09.055Z,99983.59
2022-08-10T08:40:27.078Z,99980.31
2022-08-10T08:44:59.963Z,99975.09
2022-08-10T08:50:07.458Z,99972.94
2022-08-10T08:54:23.834Z,99975.75
2022-08-10T08:59:04.123Z,99970.91
2022-08-10T09:03:28.537Z,99973.47
2022-08-10T09:08:00.009Z,99971.66
2022-08-10T09:12:33.395Z,99976.03
2022-08-10T09:16:59.578Z,99982.28
2022-08-10T09:21:13.498Z,99973.47
2022-08-10T09:25:19.203Z,99973.47
2022-08-10T09:29:31.167Z,99968.00
2022-08-10T09:36:25.996Z,99975.69
2022-08-10T09:38:46.049Z,99952.31
2022-08-10T09:43:14.172Z,99963.19
2022-08-10T09:48:01.118Z,99958.44
2022-08-10T09:52:11.193Z,99952.06
2022-08-10T09:56:31.435Z,99946.84
2022-08-10T10:00:44.871Z,99943.44
2022-08-10T10:05:12.190Z,99947.94
2022-08-10T10:09:13.565Z,99930.16
2022-08-10T10:14:03.050Z,99920.91
2022-08-10T10:18:32.565Z,99918.69
2022-08-10T10:22:52.474Z,99915.50
2022-08-10T10:26:59.806Z,99925.28
2022-08-10T10:31:04.547Z,99924.41
2022-08-10T10:35:24.722Z,99909.25
2022-08-10T10:39:27.110Z,99911.22
2022-08-10T10:43:44.724Z,99903.50
2022-08-10T10:48:29.126Z,99902.75
2022-08-10T10:52:55.793Z,99911.34
2022-08-10T10:57:22.530Z,99905.50
2022-08-10T11:02:17.412Z,99896.09
2022-08-10T11:06:40.476Z,99899.00
2022-08-10T11:10:48.942Z,99884.22
2022-08-10T11:15:09.227Z,99879.44
2022-08-10T11:19:18.220Z,99871.72
2022-08-10T11:23:32.628Z,99877.88
2022-08-10T11:28:00.731Z,99886.84
2022-08-10T11:32:09.837Z,99879.50
2022-08-10T11:36:46.974Z,99861.41
2022-08-10T11:42:12.043Z,99853.28
2022-08-10T11:45:51.547Z,99850.81
2022-08-10T11:50:03.352Z,99842.97
2022-08-10T11:54:26.724Z,99858.34
2022-08-10T11:58:52.974Z,99853.81
2022-08-10T12:02:58.374Z,99852.16
2022-08-10T12:07:04.786Z,99845.28
2022-08-10T12:11:29.289Z,99832.25
2022-08-10T12:16:05.370Z,99821.19
2022-08-10T12:20:10.165Z,99823.47
2022-08-10T12:24:17.795Z,99822.88
2022-08-10T12:28:49.422Z,99816.78
2022-08-10T12:32:54.174Z,99814.88
2022-08-10T12:37:19.843Z,99810.97
2022-08-10T12:41:43.857Z,99819.59
2022-08-10T12:46:06.455Z,99808.13
2022-08-10T12:50:32.067Z,99805.88
2022-08-10T12:54:36.873Z,99783.06
2022-08-10T12:59:00.180Z,99797.66
2022-08-10T13:03:06.885Z,99788.16
2022-08-10T13:07:10.292Z,99783.78
2022-08-10T13:12:38.215Z,99765.63
2022-08-10T13:15:57.517Z,99780.94
2022-08-10T13:20:12.885Z,99778.66
2022-08-10T13:24:17.718Z,99759.53
2022-08-10T13:28:39.616Z,99752.19
2022-08-10T13:32:49.166Z,99756.59
2022-08-10T13:37:00.842Z,99756.28
2022-08-10T13:41:03.280Z,99746.53
2022-08-10T13:45:17.162Z,99737.59
2022-08-10T13:49:21.537Z,99753.59
2022-08-10T13:53:28.877Z,99737.03
2022-08-10T13:57:33.510Z,99733.91
2022-08-10T14:01:36.828Z,99719.19
2022-08-10T14:05:42.413Z,99723.31
2022-08-10T14:09:47.462Z,99708.41
2022-08-10T14:13:58.109Z,99701.75
2022-08-10T14:18:00.933Z,99703.88
2022-08-10T14:22:02.517Z,99707.69
2022-08-10T14:26:09.131Z,99694.81
2022-08-10T14:30:15.467Z,99697.22
2022-08-10T14:34:19.493Z,99694.25
2022-08-10T14:38:43.710Z,99694.25
2022-08-10T14:43:11.707Z,99697.38
2022-08-10T14:47:54.168Z,99683.91
2022-08-10T14:51:44.096Z,99694.38
2022-08-10T14:55:59.827Z,99688.84
2022-08-10T15:00:24.559Z,99681.63
2022-08-10T15:04:28.556Z,99669.16
2022-08-10T15:08:37.070Z,99664.75
2022-08-10T15:12:40.715Z,99674.28
2022-08-10T15:16:42.844Z,99675.69
2022-08-10T15:20:44.605Z,99672.97
2022-08-10T15:25:05.051Z,99674.53
2022-08-10T15:29:24.973Z,99676.22
2022-08-10T15:34:04.429Z,99677.81
2022-08-10T15:38:08.309Z,99657.69
2022-08-10T15:42:18.206Z,99663.50
2022-08-10T15:46:30.016Z,99654.69
2022-08-10T15:50:39.790Z,99659.75
2022-08-10T15:54:54.383Z,99657.56
2022-08-10T15:59:12.628Z,99645.91
2022-08-10T16:03:22.381Z,99646.47
2022-08-10T16:07:45.388Z,99635.13
2022-08-10T16:11:56.509Z,99633.28
2022-08-10T16:16:04.154Z,99638.25
2022-08-10T16:20:08.383Z,99640.81
2022-08-10T16:24:15.722Z,99644.13
2022-08-10T16:28:23.176Z,99638.31
2022-08-10T16:32:27.353Z,99630.53
2022-08-10T16:36:39.509Z,99638.53
2022-08-10T16:40:44.495Z,99632.72
2022-08-10T16:45:04.933Z,99638.03
2022-08-10T16:49:08.914Z,99644.09
2022-08-10T16:53:17.008Z,99644.72
2022-08-10T16:57:20.582Z,99630.66
2022-08-10T17:01:25.481Z,99634.25
2022-08-10T17:06:10.348Z,99623.22
2022-08-10T17:09:51.835Z,99625.28
2022-08-10T17:13:57.142Z,99614.94
2022-08-10T17:18:01.039Z,99627.59
2022-08-10T17:22:10.535Z,99623.00
2022-08-10T17:26:16.730Z,99625.72
2022-08-10T17:30:34.134Z,99615.13
2022-08-10T17:34:40.302Z,99610.50
2022-08-10T17:38:49.233Z,99610.38
2022-08-10T17:42:51.857Z,99605.63
2022-08-10T17:46:54.289Z,99606.44
2022-08-10T17:50:58.078Z,99616.00
2022-08-10T17:55:07.357Z,99606.34
2022-08-10T17:59:17.472Z,99606.19
2022-08-10T18:03:26.546Z,99613.91
2022-08-10T18:07:35.185Z,99609.16
2022-08-10T18:11:46.024Z,99616.38
2022-08-10T18:15:49.094Z,99614.56
2022-08-10T18:19:58.505Z,99628.72
2022-08-10T18:24:06.565Z,99629.59
2022-08-10T18:28:14.818Z,99631.44
2022-08-10T18:32:18.604Z,99632.53
2022-08-10T18:36:21.942Z,99637.31
2022-08-10T18:40:35.398Z,99637.84
2022-08-10T18:44:42.802Z,99638.59
2022-08-10T18:49:02.219Z,99638.00
2022-08-10T18:53:12.463Z,99636.13
2022-08-10T18:57:38.534Z,99646.84
2022-08-10T19:02:08.254Z,99650.59
2022-08-10T19:06:16.061Z,99649.06
2022-08-10T19:10:50.912Z,99651.66
2022-08-10T19:15:08.626Z,99650.22
2022-08-10T19:19:26.144Z,99658.81
2022-08-10T19:24:04.813Z,99656.31
2022-08-10T19:28:33.505Z,99661.34
2022-08-10T19:32:59.574Z,99661.94
2022-08-10T19:37:22.719Z,99668.13
2022-08-10T19:41:41.950Z,99677.63
2022-08-10T19:46:05.696Z,99681.25
2022-08-10T19:50:19.405Z,99676.31
2022-08-10T19:54:44.222Z,99679.22
2022-08-10T19:59:03.734Z,99674.56
2022-08-10T20:03:23.182Z,99684.09
2022-08-10T20:07:52.804Z,99682.00
2022-08-10T20:12:44.605Z,99679.06
2022-08-10T20:17:52.074Z,99692.03
2022-08-10T20:22:01.017Z,99687.59
2022-08-10T20:26:28.166Z,99696.97
2022-08-10T20:30:34.707Z,99688.81
2022-08-10T20:34:48.704Z,99690.09
2022-08-10T20:39:02.770Z,99687.00
2022-08-10T20:43:34.637Z,99686.53
2022-08-10T20:47:55.009Z,99686.03
2022-08-10T20:52:02.561Z,99681.13
2022-08-10T20:56:41.298Z,99684.22
2022-08-10T21:01:11.781Z,99684.50
2022-08-10T21:05:16.252Z,99679.56
2022-08-10T21:09:39.189Z,99674.78
2022-08-10T21:13:58.479Z,99683.75
2022-08-10T21:18:20.935Z,99688.59
2022-08-10T21:22:31.566Z,99685.44
2022-08-10T21:27:02.139Z,99677.91
2022-08-10T21:31:31.526Z,99680.03
2022-08-10T21:35:44.380Z,99669.78
2022-08-10T21:40:32.183Z,99680.75
2022-08-10T21:45:58.667Z,99676.66
2022-08-10T21:50:13.993Z,99669.94
2022-08-10T21:54:44.099Z,99672.88
2022-08-10T21:59:15.413Z,99669.69
2022-08-10T22:03:39.686Z,99664.75
2022-08-10T22:08:01.221Z,99661.56
2022-08-10T22:12:24.985Z,99655.63
2022-08-10T22:16:55.145Z,99658.41
2022-08-10T22:21:45.299Z,99659.50
2022-08-10T22:26:09.113Z,99662.31
2022-08-10T22:30:35.151Z,99664.25
2022-08-10T22:35:04.261Z,99653.94
2022-08-10T22:40:11.551Z,99670.81
2022-08-10T22:44:34.837Z,99666.56
2022-08-10T22:49:00.875Z,99663.97
2022-08-10T22:53:08.921Z,99658.03
2022-08-10T22:57:34.633Z,99659.03
2022-08-10T23:02:08.940Z,99654.09
2022-08-10T23:06:13.438Z,99666.44
2022-08-10T23:10:18.309Z,99660.53
2022-08-10T23:14:21.770Z,99671.16
2022-08-10T23:18:56.315Z,99664.38
2022-08-10T23:23:09.104Z,99663.66
2022-08-10T23:27:37.977Z,99670.03
2022-08-10T23:32:00.733Z,99663.28
2022-08-10T23:36:29.825Z,99663.50
2022-08-10T23:40:22.712Z,99662.06
2022-08-10T23:44:27.077Z,99660.50
2022-08-10T23:48:32.220Z,99668.50
2022-08-10T23:52:34.692Z,99667.81
2022-08-10T23:56:39.590Z,99671.59
