createdAt,value
2022-10-08T00:01:31.197Z,99.90
2022-10-08T00:03:59.723Z,99.90
2022-10-08T00:06:29.862Z,99.90
2022-10-08T00:09:02.287Z,99.90
2022-10-08T00:11:34.577Z,99.90
2022-10-08T00:14:03.312Z,99.90
2022-10-08T00:16:34.025Z,99.90
2022-10-08T00:19:04.716Z,99.90
2022-10-08T00:21:34.840Z,99.90
2022-10-08T00:24:04.638Z,99.90
2022-10-08T00:26:41.190Z,99.90
2022-10-08T00:29:13.498Z,99.90
2022-10-08T00:31:44.382Z,99.90
2022-10-08T00:34:14.675Z,99.90
2022-10-08T00:36:43.007Z,99.90
2022-10-08T00:39:13.978Z,99.90
2022-10-08T00:41:45.451Z,99.90
2022-10-08T00:44:51.580Z,99.90
2022-10-08T00:47:23.772Z,99.90
2022-10-08T00:49:56.788Z,99.90
2022-10-08T00:52:27.547Z,99.90
2022-10-08T00:54:57.212Z,99.90
2022-10-08T00:57:28.841Z,99.90
2022-10-08T00:59:57.527Z,99.90
2022-10-08T01:02:25.822Z,99.90
2022-10-08T01:04:54.088Z,99.90
2022-10-08T01:07:27.428Z,99.90
2022-10-08T01:10:05.409Z,99.90
2022-10-08T01:12:44.941Z,99.90
2022-10-08T01:15:22.347Z,99.90
2022-10-08T01:17:59.961Z,99.90
2022-10-08T01:20:39.175Z,99.90
2022-10-08T01:23:27.765Z,99.90
2022-10-08T01:26:04.626Z,99.90
2022-10-08T01:28:39.697Z,99.90
2022-10-08T01:31:10.753Z,99.90
2022-10-08T01:33:43.963Z,99.90
2022-10-08T01:36:17.905Z,99.90
2022-10-08T01:38:51.743Z,99.90
2022-10-08T01:41:21.292Z,99.90
2022-10-08T01:43:58.616Z,99.90
2022-10-08T01:46:30.335Z,99.90
2022-10-08T01:49:04.550Z,99.90
2022-10-08T01:51:37.161Z,99.90
2022-10-08T01:54:10.809Z,99.90
2022-10-08T01:56:40.705Z,99.90
2022-10-08T01:59:15.567Z,99.90
2022-10-08T02:01:52.217Z,99.90
2022-10-08T02:04:37.558Z,99.90
2022-10-08T02:07:08.707Z,99.90
2022-10-08T02:09:39.883Z,99.90
2022-10-08T02:12:09.373Z,99.90
2022-10-08T02:14:43.361Z,99.90
2022-10-08T02:17:23.769Z,99.90
2022-10-08T02:19:57.583Z,99.90
2022-10-08T02:22:32.267Z,99.90
2022-10-08T02:25:07.532Z,99.90
2022-10-08T02:27:50.689Z,99.90
2022-10-08T02:30:21.552Z,99.90
2022-10-08T02:32:54.465Z,99.90
2022-10-08T02:35:27.764Z,99.90
2022-10-08T02:38:01.095Z,99.90
2022-10-08T02:40:31.792Z,99.90
2022-10-08T02:43:07.908Z,99.90
2022-10-08T02:45:46.652Z,99.90
2022-10-08T02:48:19.666Z,99.90
2022-10-08T02:50:53.091Z,99.90
2022-10-08T02:53:22.963Z,99.90
2022-10-08T02:56:01.825Z,99.90
2022-10-08T02:58:31.493Z,99.90
2022-10-08T03:01:08.172Z,99.90
2022-10-08T03:03:40.344Z,99.90
2022-10-08T03:06:11.604Z,99.90
2022-10-08T03:08:44.348Z,99.90
2022-10-08T03:11:13.617Z,99.90
2022-10-08T03:13:45.856Z,99.90
2022-10-08T03:16:19.178Z,99.90
2022-10-08T03:18:48.176Z,99.90
2022-10-08T03:21:16.869Z,99.90
2022-10-08T03:23:45.208Z,99.90
2022-10-08T03:26:13.448Z,99.90
2022-10-08T03:28:41.784Z,99.90
2022-10-08T03:31:10.111Z,99.90
2022-10-08T03:33:39.725Z,99.90
2022-10-08T03:36:08.193Z,99.90
2022-10-08T03:38:36.901Z,99.90
2022-10-08T03:41:05.151Z,99.90
2022-10-08T03:43:34.912Z,99.90
2022-10-08T03:46:04.029Z,99.90
2022-10-08T03:48:32.719Z,99.90
2022-10-08T03:51:04.595Z,99.90
2022-10-08T03:53:35.625Z,99.90
2022-10-08T03:56:05.007Z,99.90
2022-10-08T03:58:33.448Z,99.90
2022-10-08T04:01:04.038Z,99.90
2022-10-08T04:03:33.463Z,99.90
2022-10-08T04:06:03.015Z,99.90
2022-10-08T04:08:31.269Z,99.90
2022-10-08T04:11:02.972Z,99.90
2022-10-08T04:13:31.239Z,99.90
2022-10-08T04:16:03.295Z,99.90
2022-10-08T04:18:31.705Z,99.90
2022-10-08T04:21:00.325Z,99.90
2022-10-08T04:23:32.249Z,99.90
2022-10-08T04:26:00.466Z,99.90
2022-10-08T04:28:29.170Z,99.90
2022-10-08T04:30:58.912Z,99.90
2022-10-08T04:33:28.247Z,99.90
2022-10-08T04:36:00.172Z,99.90
2022-10-08T04:38:29.965Z,99.90
2022-10-08T04:41:06.751Z,99.90
2022-10-08T04:43:35.551Z,99.90
2022-10-08T04:46:04.543Z,99.90
2022-10-08T04:48:32.891Z,99.90
2022-10-08T04:51:06.831Z,99.90
2022-10-08T04:53:39.647Z,99.90
2022-10-08T04:56:12.737Z,99.90
2022-10-08T04:58:42.059Z,99.90
2022-10-08T05:01:12.417Z,99.90
2022-10-08T05:03:42.335Z,99.90
2022-10-08T05:06:10.940Z,99.90
2022-10-08T05:08:40.626Z,99.90
2022-10-08T05:11:09.107Z,99.90
2022-10-08T05:13:37.761Z,99.90
2022-10-08T05:16:07.623Z,99.90
2022-10-08T05:18:37.220Z,99.90
2022-10-08T05:21:06.476Z,99.90
2022-10-08T05:23:35.526Z,99.90
2022-10-08T05:26:12.737Z,99.90
2022-10-08T05:28:41.123Z,99.90
2022-10-08T05:31:09.379Z,99.90
2022-10-08T05:33:37.785Z,99.90
2022-10-08T05:36:07.424Z,99.90
2022-10-08T05:38:35.997Z,99.90
2022-10-08T05:41:19.231Z,99.90
2022-10-08T05:43:48.105Z,99.90
2022-10-08T05:46:17.399Z,99.90
2022-10-08T05:48:46.057Z,99.90
2022-10-08T05:51:16.140Z,99.90
2022-10-08T05:53:47.109Z,99.90
2022-10-08T05:56:18.442Z,99.90
2022-10-08T05:58:47.641Z,99.90
2022-10-08T06:01:17.340Z,99.90
2022-10-08T06:03:48.926Z,99.90
2022-10-08T06:06:17.273Z,99.90
2022-10-08T06:08:45.852Z,99.90
2022-10-08T06:11:14.388Z,99.90
2022-10-08T06:13:44.008Z,99.90
2022-10-08T06:16:12.962Z,99.90
2022-10-08T06:18:42.557Z,99.90
2022-10-08T06:21:13.540Z,99.90
2022-10-08T06:23:46.878Z,99.90
2022-10-08T06:26:15.228Z,99.90
2022-10-08T06:28:45.892Z,99.90
2022-10-08T06:31:14.324Z,99.90
2022-10-08T06:33:42.469Z,99.90
2022-10-08T06:36:18.824Z,99.90
2022-10-08T06:38:50.867Z,99.90
2022-10-08T06:41:20.833Z,99.90
2022-10-08T06:43:50.615Z,99.90
2022-10-08T06:46:20.272Z,99.90
2022-10-08T06:48:49.148Z,99.90
2022-10-08T06:51:19.462Z,99.90
2022-10-08T06:53:54.062Z,99.90
2022-10-08T06:56:22.674Z,99.90
2022-10-08T06:58:52.821Z,99.90
2022-10-08T07:01:22.694Z,99.90
2022-10-08T07:03:52.469Z,99.90
2022-10-08T07:06:21.065Z,99.90
2022-10-08T07:08:53.019Z,99.90
2022-10-08T07:11:21.501Z,99.90
2022-10-08T07:13:49.775Z,99.90
2022-10-08T07:16:21.637Z,99.90
2022-10-08T07:18:51.861Z,99.90
2022-10-08T07:21:22.409Z,99.90
2022-10-08T07:23:50.970Z,99.90
2022-10-08T07:26:21.637Z,99.90
2022-10-08T07:28:52.412Z,99.90
2022-10-08T07:31:23.778Z,99.90
2022-10-08T07:33:52.199Z,99.90
2022-10-08T07:36:22.288Z,99.90
2022-10-08T07:38:55.069Z,99.90
2022-10-08T07:41:23.613Z,99.90
2022-10-08T07:43:52.411Z,99.90
2022-10-08T07:46:22.453Z,99.90
2022-10-08T07:48:51.059Z,99.90
2022-10-08T07:51:21.361Z,99.90
2022-10-08T07:53:50.225Z,99.90
2022-10-08T07:56:21.225Z,99.90
2022-10-08T07:58:50.319Z,99.90
2022-10-08T08:01:21.986Z,99.90
2022-10-08T08:03:54.264Z,99.90
2022-10-08T08:06:24.087Z,99.90
2022-10-08T08:08:52.696Z,99.90
2022-10-08T08:11:23.206Z,99.90
2022-10-08T08:13:52.181Z,99.90
2022-10-08T08:16:25.322Z,99.90
2022-10-08T08:18:55.206Z,99.90
2022-10-08T08:21:25.583Z,99.90
2022-10-08T08:23:55.498Z,99.90
2022-10-08T08:26:25.992Z,99.90
2022-10-08T08:28:55.736Z,99.90
2022-10-08T08:31:27.510Z,99.90
2022-10-08T08:33:58.640Z,99.90
2022-10-08T08:36:28.788Z,99.90
2022-10-08T08:38:57.820Z,99.90
2022-10-08T08:41:49.152Z,99.90
2022-10-08T08:44:21.509Z,99.90
2022-10-08T08:46:57.078Z,99.90
2022-10-08T08:49:31.514Z,99.90
2022-10-08T08:52:02.640Z,99.90
2022-10-08T08:54:31.379Z,99.90
2022-10-08T08:57:08.762Z,99.90
2022-10-08T08:59:42.557Z,99.90
2022-10-08T09:02:20.965Z,99.90
2022-10-08T09:04:54.353Z,99.90
2022-10-08T09:07:26.514Z,99.90
2022-10-08T09:09:58.216Z,99.90
2022-10-08T09:12:33.056Z,99.90
2022-10-08T09:15:04.105Z,99.90
2022-10-08T09:17:36.579Z,99.90
2022-10-08T09:20:05.581Z,99.90
2022-10-08T09:22:38.346Z,99.90
2022-10-08T09:25:11.696Z,99.90
2022-10-08T09:27:51.619Z,99.90
2022-10-08T09:30:35.841Z,99.90
2022-10-08T09:33:18.559Z,99.90
2022-10-08T09:35:49.893Z,99.90
2022-10-08T09:38:22.896Z,99.90
2022-10-08T09:41:02.145Z,99.90
2022-10-08T09:43:30.700Z,99.90
2022-10-08T09:45:59.096Z,99.90
2022-10-08T09:48:30.081Z,99.90
2022-10-08T09:51:05.028Z,99.90
2022-10-08T09:53:40.082Z,99.90
2022-10-08T09:56:09.902Z,99.90
2022-10-08T09:58:49.340Z,99.80
2022-10-08T10:01:19.316Z,99.20
2022-10-08T10:03:54.793Z,99.00
2022-10-08T10:06:28.464Z,99.40
2022-10-08T10:09:01.727Z,97.80
2022-10-08T10:11:35.472Z,98.40
2022-10-08T10:14:14.359Z,97.90
2022-10-08T10:16:44.809Z,96.60
2022-10-08T10:19:19.552Z,96.60
2022-10-08T10:21:53.490Z,95.70
2022-10-08T10:24:41.629Z,94.00
2022-10-08T10:27:14.402Z,95.20
2022-10-08T10:29:53.973Z,94.40
2022-10-08T10:32:28.438Z,94.50
2022-10-08T10:35:08.067Z,93.20
2022-10-08T10:37:44.786Z,93.20
2022-10-08T10:40:29.426Z,91.90
2022-10-08T10:43:07.236Z,93.40
2022-10-08T10:45:36.187Z,92.10
2022-10-08T10:48:08.036Z,92.70
2022-10-08T10:50:42.676Z,91.70
2022-10-08T10:53:20.297Z,91.00
2022-10-08T10:55:55.025Z,90.60
2022-10-08T10:58:42.431Z,91.80
2022-10-08T11:01:23.519Z,92.10
2022-10-08T11:04:01.838Z,91.90
2022-10-08T11:06:57.742Z,91.10
2022-10-08T11:09:39.157Z,91.60
2022-10-08T11:12:25.686Z,91.10
2022-10-08T11:15:02.407Z,91.00
2022-10-08T11:17:58.325Z,92.00
2022-10-08T11:20:40.038Z,90.90
2022-10-08T11:23:19.585Z,90.50
2022-10-08T11:26:19.115Z,91.10
2022-10-08T11:28:52.094Z,90.80
2022-10-08T11:31:30.322Z,90.80
2022-10-08T11:33:59.460Z,90.10
2022-10-08T11:36:36.562Z,90.40
2022-10-08T11:39:15.041Z,89.00
2022-10-08T11:41:49.880Z,88.30
2022-10-08T11:44:20.122Z,87.30
2022-10-08T11:46:48.718Z,90.40
2022-10-08T11:49:48.187Z,90.10
2022-10-08T11:52:17.216Z,90.90
2022-10-08T11:54:55.911Z,90.50
2022-10-08T11:57:55.452Z,90.60
2022-10-08T12:00:37.071Z,90.40
2022-10-08T12:03:07.984Z,90.80
2022-10-08T12:05:45.552Z,90.00
2022-10-08T12:09:05.739Z,89.80
2022-10-08T12:11:52.848Z,88.70
2022-10-08T12:14:48.715Z,85.80
2022-10-08T12:17:17.805Z,87.20
2022-10-08T12:20:18.872Z,87.30
2022-10-08T12:23:01.930Z,88.20
2022-10-08T12:25:40.400Z,89.30
2022-10-08T12:28:42.296Z,90.10
2022-10-08T12:31:24.691Z,89.10
2022-10-08T12:33:58.560Z,91.00
2022-10-08T12:36:44.170Z,87.80
2022-10-08T12:39:21.584Z,89.60
2022-10-08T12:41:59.397Z,89.70
2022-10-08T12:44:39.004Z,90.50
2022-10-08T12:47:17.372Z,91.00
2022-10-08T12:49:51.388Z,91.20
2022-10-08T12:52:20.650Z,91.50
2022-10-08T12:54:51.436Z,92.10
2022-10-08T12:57:23.759Z,92.10
2022-10-08T12:59:52.390Z,91.40
2022-10-08T13:02:29.851Z,91.70
2022-10-08T13:04:58.056Z,91.60
2022-10-08T13:07:28.310Z,91.80
2022-10-08T13:09:58.402Z,91.10
2022-10-08T13:12:27.084Z,90.70
2022-10-08T13:15:05.184Z,88.60
2022-10-08T13:17:36.756Z,87.10
2022-10-08T13:20:08.314Z,88.50
2022-10-08T13:22:36.655Z,85.80
2022-10-08T13:25:05.649Z,84.20
2022-10-08T13:27:34.949Z,85.40
2022-10-08T13:30:27.125Z,85.60
2022-10-08T13:33:05.651Z,89.00
2022-10-08T13:35:34.205Z,89.40
2022-10-08T13:38:06.073Z,88.50
2022-10-08T13:40:35.042Z,89.70
2022-10-08T13:43:03.524Z,88.50
2022-10-08T13:45:37.649Z,88.60
2022-10-08T13:48:12.540Z,89.50
2022-10-08T13:50:44.671Z,88.50
2022-10-08T13:53:14.871Z,88.70
2022-10-08T13:55:46.844Z,89.00
2022-10-08T13:58:17.105Z,90.00
2022-10-08T14:00:46.991Z,88.50
2022-10-08T14:03:16.969Z,87.80
2022-10-08T14:05:47.351Z,87.90
2022-10-08T14:08:19.461Z,86.60
2022-10-08T14:10:48.009Z,87.00
2022-10-08T14:13:17.403Z,86.40
2022-10-08T14:15:45.666Z,85.40
2022-10-08T14:18:13.859Z,86.10
2022-10-08T14:20:43.736Z,86.40
2022-10-08T14:23:14.204Z,86.20
2022-10-08T14:25:42.556Z,87.50
2022-10-08T14:28:10.845Z,87.10
2022-10-08T14:30:39.117Z,88.20
2022-10-08T14:33:11.256Z,89.30
2022-10-08T14:35:39.802Z,89.30
2022-10-08T14:38:09.728Z,90.70
2022-10-08T14:40:39.027Z,90.70
2022-10-08T14:43:07.243Z,90.10
2022-10-08T14:45:35.650Z,90.70
2022-10-08T14:48:04.123Z,90.90
2022-10-08T14:50:32.348Z,90.60
2022-10-08T14:53:00.580Z,91.20
2022-10-08T14:55:30.145Z,91.10
2022-10-08T14:57:58.433Z,91.20
2022-10-08T15:00:26.697Z,91.50
2022-10-08T15:02:55.939Z,91.70
2022-10-08T15:05:24.247Z,92.10
2022-10-08T15:07:52.461Z,92.60
2022-10-08T15:10:20.641Z,93.20
2022-10-08T15:12:50.912Z,92.90
2022-10-08T15:15:19.896Z,92.60
2022-10-08T15:17:48.622Z,92.30
2022-10-08T15:20:17.224Z,92.70
2022-10-08T15:22:45.650Z,92.30
2022-10-08T15:25:14.659Z,92.00
2022-10-08T15:27:43.532Z,91.30
2022-10-08T15:30:14.504Z,90.30
2022-10-08T15:32:42.650Z,89.90
2022-10-08T15:35:11.212Z,90.00
2022-10-08T15:37:39.916Z,89.30
2022-10-08T15:40:09.104Z,89.90
2022-10-08T15:42:37.333Z,90.50
2022-10-08T15:45:06.427Z,90.50
2022-10-08T15:47:36.060Z,90.80
2022-10-08T15:50:04.792Z,90.80
2022-10-08T15:52:34.476Z,90.80
2022-10-08T15:55:03.594Z,90.40
2022-10-08T15:57:31.877Z,90.70
2022-10-08T16:00:00.307Z,91.00
2022-10-08T16:02:28.536Z,90.90
2022-10-08T16:04:58.107Z,91.10
2022-10-08T16:07:26.378Z,91.40
2022-10-08T16:09:54.557Z,91.90
2022-10-08T16:12:22.829Z,92.30
2022-10-08T16:14:51.043Z,92.60
2022-10-08T16:17:19.308Z,93.20
2022-10-08T16:19:47.659Z,93.90
2022-10-08T16:22:17.205Z,94.10
2022-10-08T16:24:45.453Z,94.00
2022-10-08T16:27:13.744Z,94.00
2022-10-08T16:29:41.910Z,94.10
2022-10-08T16:32:11.020Z,94.40
2022-10-08T16:34:41.853Z,94.80
2022-10-08T16:37:13.089Z,94.70
2022-10-08T16:39:42.689Z,94.80
2022-10-08T16:42:11.053Z,95.40
2022-10-08T16:44:39.363Z,95.20
2022-10-08T16:47:07.625Z,95.30
2022-10-08T16:49:35.803Z,95.40
2022-10-08T16:52:08.113Z,95.60
2022-10-08T16:54:36.817Z,95.60
2022-10-08T16:57:06.444Z,95.90
2022-10-08T16:59:34.654Z,96.00
2022-10-08T17:02:03.371Z,96.10
2022-10-08T17:04:36.232Z,96.10
2022-10-08T17:07:04.539Z,96.30
2022-10-08T17:09:33.405Z,96.50
2022-10-08T17:12:01.673Z,96.60
2022-10-08T17:14:33.126Z,96.80
2022-10-08T17:17:01.614Z,97.10
2022-10-08T17:19:30.021Z,97.50
2022-10-08T17:21:58.325Z,97.70
2022-10-08T17:24:26.617Z,97.80
2022-10-08T17:26:54.999Z,98.20
2022-10-08T17:29:23.204Z,98.50
2022-10-08T17:31:52.765Z,98.80
2022-10-08T17:34:21.263Z,99.30
2022-10-08T17:36:49.544Z,99.40
2022-10-08T17:39:17.702Z,99.50
2022-10-08T17:41:45.884Z,99.90
2022-10-08T17:44:14.715Z,99.90
2022-10-08T17:46:45.865Z,99.90
2022-10-08T17:49:16.963Z,99.90
2022-10-08T17:51:46.224Z,99.90
2022-10-08T17:54:16.028Z,99.90
2022-10-08T17:56:44.501Z,99.90
2022-10-08T17:59:15.352Z,99.90
2022-10-08T18:01:45.266Z,99.90
2022-10-08T18:04:17.629Z,99.90
2022-10-08T18:06:47.552Z,99.90
2022-10-08T18:09:18.539Z,99.90
2022-10-08T18:11:49.418Z,99.90
2022-10-08T18:14:18.216Z,99.90
2022-10-08T18:16:48.382Z,99.90
2022-10-08T18:19:19.290Z,99.90
2022-10-08T18:21:47.645Z,99.90
2022-10-08T18:24:16.566Z,99.90
2022-10-08T18:26:44.918Z,99.90
2022-10-08T18:29:15.369Z,99.90
2022-10-08T18:31:45.076Z,99.90
2022-10-08T18:34:15.656Z,99.90
2022-10-08T18:36:46.161Z,99.90
2022-10-08T18:39:16.649Z,99.90
2022-10-08T18:41:47.175Z,99.90
2022-10-08T18:44:17.807Z,99.90
2022-10-08T18:46:47.308Z,99.90
2022-10-08T18:49:17.216Z,99.90
2022-10-08T18:51:49.529Z,99.90
2022-10-08T18:54:18.016Z,99.90
2022-10-08T18:56:46.198Z,99.90
2022-10-08T18:59:16.876Z,99.90
2022-10-08T19:01:47.186Z,99.90
2022-10-08T19:04:17.116Z,99.90
2022-10-08T19:06:48.223Z,99.90
2022-10-08T19:09:16.896Z,99.90
2022-10-08T19:11:47.515Z,99.90
2022-10-08T19:14:17.166Z,99.90
2022-10-08T19:16:45.982Z,99.90
2022-10-08T19:19:16.179Z,99.90
2022-10-08T19:21:46.701Z,99.90
2022-10-08T19:24:17.325Z,99.90
2022-10-08T19:26:46.707Z,99.90
2022-10-08T19:29:17.318Z,99.90
2022-10-08T19:31:47.697Z,99.90
2022-10-08T19:34:18.044Z,99.90
2022-10-08T19:36:48.724Z,99.90
2022-10-08T19:39:19.220Z,99.90
2022-10-08T19:41:47.743Z,99.90
2022-10-08T19:44:16.556Z,99.90
2022-10-08T19:46:45.354Z,99.90
2022-10-08T19:49:14.678Z,99.90
2022-10-08T19:51:43.396Z,99.90
2022-10-08T19:54:13.487Z,99.90
2022-10-08T19:56:42.125Z,99.90
2022-10-08T19:59:11.664Z,99.90
2022-10-08T20:01:41.261Z,99.90
2022-10-08T20:04:10.621Z,99.90
2022-10-08T20:06:40.590Z,99.90
2022-10-08T20:09:12.054Z,99.90
2022-10-08T20:11:43.007Z,99.90
2022-10-08T20:14:11.885Z,99.90
2022-10-08T20:16:42.350Z,99.90
2022-10-08T20:19:16.685Z,99.90
2022-10-08T20:21:45.264Z,99.90
2022-10-08T20:24:13.572Z,99.90
2022-10-08T20:26:44.688Z,99.90
2022-10-08T20:29:14.602Z,99.90
2022-10-08T20:31:44.597Z,99.90
2022-10-08T20:34:15.532Z,99.90
2022-10-08T20:36:44.002Z,99.90
2022-10-08T20:39:12.628Z,99.90
2022-10-08T20:41:40.977Z,99.90
2022-10-08T20:44:10.819Z,99.90
2022-10-08T20:46:39.506Z,99.90
2022-10-08T20:49:08.119Z,99.90
2022-10-08T20:51:38.903Z,99.90
2022-10-08T20:54:09.019Z,99.90
2022-10-08T20:56:40.282Z,99.90
2022-10-08T20:59:13.714Z,99.90
2022-10-08T21:01:42.074Z,99.90
2022-10-08T21:04:10.320Z,99.90
2022-10-08T21:06:41.739Z,99.90
2022-10-08T21:09:10.645Z,99.90
2022-10-08T21:11:39.917Z,99.90
2022-10-08T21:14:10.688Z,99.90
2022-10-08T21:16:40.361Z,99.90
2022-10-08T21:19:12.768Z,99.90
2022-10-08T21:21:41.619Z,99.90
2022-10-08T21:24:10.441Z,99.90
2022-10-08T21:26:40.694Z,99.90
2022-10-08T21:29:12.219Z,99.90
2022-10-08T21:31:42.011Z,99.90
2022-10-08T21:34:12.203Z,99.90
2022-10-08T21:36:41.824Z,99.90
2022-10-08T21:39:15.588Z,99.90
2022-10-08T21:41:44.059Z,99.90
2022-10-08T21:44:13.717Z,99.90
2022-10-08T21:46:43.645Z,99.90
2022-10-08T21:49:13.628Z,99.90
2022-10-08T21:51:41.981Z,99.90
2022-10-08T21:54:11.208Z,99.90
2022-10-08T21:56:40.880Z,99.90
2022-10-08T21:59:12.152Z,99.90
2022-10-08T22:01:44.086Z,99.90
2022-10-08T22:04:14.147Z,99.90
2022-10-08T22:06:44.052Z,99.90
2022-10-08T22:09:14.253Z,99.90
2022-10-08T22:11:42.617Z,99.90
2022-10-08T22:14:11.075Z,99.90
2022-10-08T22:16:41.023Z,99.90
2022-10-08T22:19:09.620Z,99.90
2022-10-08T22:21:37.872Z,99.90
2022-10-08T22:24:07.131Z,99.90
2022-10-08T22:26:37.363Z,99.90
2022-10-08T22:29:07.516Z,99.90
2022-10-08T22:31:36.264Z,99.90
2022-10-08T22:34:06.604Z,99.90
2022-10-08T22:36:39.179Z,99.90
2022-10-08T22:39:07.570Z,99.90
2022-10-08T22:41:36.264Z,99.90
2022-10-08T22:44:04.924Z,99.90
2022-10-08T22:46:37.542Z,99.90
2022-10-08T22:49:09.959Z,99.90
2022-10-08T22:51:38.770Z,99.90
2022-10-08T22:54:07.652Z,99.90
2022-10-08T22:56:36.061Z,99.90
2022-10-08T22:59:04.785Z,99.90
2022-10-08T23:01:33.025Z,99.90
2022-10-08T23:04:01.252Z,99.90
2022-10-08T23:06:33.024Z,99.90
2022-10-08T23:09:03.295Z,99.90
2022-10-08T23:11:32.667Z,99.90
2022-10-08T23:14:01.660Z,99.90
2022-10-08T23:16:32.098Z,99.90
2022-10-08T23:19:01.989Z,99.90
2022-10-08T23:21:32.158Z,99.90
2022-10-08T23:24:00.516Z,99.90
2022-10-08T23:26:29.927Z,99.90
2022-10-08T23:28:59.953Z,99.90
2022-10-08T23:31:29.814Z,99.90
2022-10-08T23:33:59.030Z,99.90
2022-10-08T23:36:28.831Z,99.90
2022-10-08T23:38:58.397Z,99.90
2022-10-08T23:41:27.762Z,99.90
2022-10-08T23:43:57.592Z,99.90
2022-10-08T23:46:27.676Z,99.90
2022-10-08T23:48:56.889Z,99.90
2022-10-08T23:51:27.901Z,99.90
2022-10-08T23:53:56.506Z,99.90
2022-10-08T23:56:26.085Z,99.90
2022-10-08T23:58:54.321Z,99.90
