createdAt,value
2023-02-01T00:00:43.181Z,5.00
2023-02-01T00:01:43.164Z,4.70
2023-02-01T00:02:43.207Z,4.80
2023-02-01T00:03:43.178Z,4.60
2023-02-01T00:04:43.125Z,4.50
2023-02-01T00:05:43.111Z,4.60
2023-02-01T00:06:43.115Z,4.30
2023-02-01T00:07:43.101Z,4.30
2023-02-01T00:08:43.072Z,4.30
2023-02-01T00:09:43.068Z,4.30
2023-02-01T00:10:43.040Z,4.00
2023-02-01T00:11:43.050Z,4.30
2023-02-01T00:12:43.054Z,4.30
2023-02-01T00:13:43.013Z,4.20
2023-02-01T00:14:42.998Z,4.20
2023-02-01T00:15:43.007Z,4.60
2023-02-01T00:16:42.968Z,4.40
2023-02-01T00:17:42.971Z,4.50
2023-02-01T00:18:42.951Z,3.80
2023-02-01T00:19:42.941Z,4.90
2023-02-01T00:20:42.911Z,4.50
2023-02-01T00:21:42.932Z,4.30
2023-02-01T00:22:42.904Z,4.30
2023-02-01T00:23:42.886Z,4.60
2023-02-01T00:24:42.859Z,4.40
2023-02-01T00:25:42.853Z,4.10
2023-02-01T00:26:42.911Z,4.00
2023-02-01T00:27:42.847Z,4.10
2023-02-01T00:28:42.808Z,4.20
2023-02-01T00:29:42.809Z,4.10
2023-02-01T00:30:42.857Z,4.00
2023-02-01T00:31:42.842Z,3.60
2023-02-01T00:32:42.799Z,4.20
2023-02-01T00:33:42.755Z,3.90
2023-02-01T00:34:42.737Z,4.30
2023-02-01T00:35:42.725Z,3.90
2023-02-01T00:36:42.714Z,4.10
2023-02-01T00:37:42.711Z,3.50
2023-02-01T00:38:42.701Z,3.80
2023-02-01T00:39:42.675Z,3.80
2023-02-01T00:40:42.666Z,3.90
2023-02-01T00:41:42.658Z,4.20
2023-02-01T00:42:42.653Z,3.60
2023-02-01T00:43:42.616Z,3.70
2023-02-01T00:44:42.613Z,4.10
2023-02-01T00:45:42.591Z,3.80
2023-02-01T00:46:42.628Z,4.60
2023-02-01T00:47:42.578Z,4.10
2023-02-01T00:48:42.567Z,4.10
2023-02-01T00:49:42.552Z,4.40
2023-02-01T00:50:42.530Z,3.80
2023-02-01T00:51:42.512Z,3.90
2023-02-01T00:52:42.514Z,3.90
2023-02-01T00:53:42.491Z,3.60
2023-02-01T00:54:42.482Z,4.10
2023-02-01T00:55:42.473Z,4.30
2023-02-01T00:56:42.453Z,3.60
2023-02-01T00:57:42.456Z,4.00
2023-02-01T00:58:45.289Z,3.60
2023-02-01T00:59:42.411Z,4.00
2023-02-01T01:00:42.474Z,4.30
2023-02-01T01:01:42.428Z,4.00
2023-02-01T01:02:42.411Z,3.60
2023-02-01T01:03:42.361Z,4.30
2023-02-01T01:04:42.348Z,4.00
2023-02-01T01:05:42.350Z,3.60
2023-02-01T01:06:42.343Z,3.60
2023-02-01T01:07:42.349Z,3.70
2023-02-01T01:08:42.299Z,4.30
2023-02-01T01:09:42.300Z,3.30
2023-02-01T01:10:42.269Z,4.10
2023-02-01T01:11:42.257Z,4.20
2023-02-01T01:12:42.268Z,4.20
2023-02-01T01:13:42.229Z,3.90
2023-02-01T01:14:42.249Z,3.90
2023-02-01T01:15:42.287Z,4.00
2023-02-01T01:16:42.196Z,3.80
2023-02-01T01:17:42.192Z,3.70
2023-02-01T01:18:42.199Z,3.80
2023-02-01T01:19:42.157Z,4.10
2023-02-01T01:20:42.148Z,3.90
2023-02-01T01:21:42.130Z,3.80
2023-02-01T01:22:42.137Z,4.00
2023-02-01T01:23:42.109Z,3.60
2023-02-01T01:24:42.109Z,3.50
2023-02-01T01:25:42.075Z,3.70
2023-02-01T01:26:42.127Z,3.70
2023-02-01T01:27:42.066Z,3.50
2023-02-01T01:28:42.043Z,3.90
2023-02-01T01:29:42.044Z,3.60
2023-02-01T01:30:42.071Z,3.80
2023-02-01T01:31:42.025Z,4.00
2023-02-01T01:32:42.015Z,3.50
2023-02-01T01:33:41.981Z,3.50
2023-02-01T01:34:41.973Z,3.40
2023-02-01T01:35:41.956Z,3.50
2023-02-01T01:36:41.942Z,3.90
2023-02-01T01:37:41.933Z,3.20
2023-02-01T01:38:41.922Z,4.20
2023-02-01T01:39:41.903Z,3.70
2023-02-01T01:40:41.892Z,3.70
2023-02-01T01:41:41.885Z,3.80
2023-02-01T01:42:41.871Z,3.30
2023-02-01T01:43:41.844Z,3.80
2023-02-01T01:44:41.842Z,3.50
2023-02-01T01:45:41.832Z,3.60
2023-02-01T01:46:42.106Z,3.90
2023-02-01T01:47:41.807Z,3.60
2023-02-01T01:48:41.802Z,3.70
2023-02-01T01:49:41.772Z,3.50
2023-02-01T01:50:41.760Z,3.50
2023-02-01T01:51:41.777Z,3.40
2023-02-01T01:52:41.740Z,3.10
2023-02-01T01:53:41.719Z,3.70
2023-02-01T01:54:41.721Z,3.60
2023-02-01T01:55:41.689Z,3.50
2023-02-01T01:56:41.685Z,3.60
2023-02-01T01:57:41.714Z,3.50
2023-02-01T01:58:41.654Z,3.60
2023-02-01T01:59:41.645Z,3.90
2023-02-01T02:00:41.648Z,3.80
2023-02-01T02:01:41.655Z,2.90
2023-02-01T02:02:41.619Z,3.50
2023-02-01T02:03:41.590Z,3.60
2023-02-01T02:04:41.588Z,3.80
2023-02-01T02:05:41.560Z,3.60
2023-02-01T02:06:41.558Z,4.00
2023-02-01T02:07:42.584Z,3.90
2023-02-01T02:08:41.532Z,3.20
2023-02-01T02:09:48.163Z,3.30
2023-02-01T02:10:42.500Z,3.70
2023-02-01T02:11:41.503Z,3.20
2023-02-01T02:12:41.480Z,3.80
2023-02-01T02:13:41.468Z,3.30
2023-02-01T02:14:41.451Z,3.60
2023-02-01T02:15:41.434Z,3.70
2023-02-01T02:16:41.520Z,3.40
2023-02-01T02:17:41.454Z,4.00
2023-02-01T02:18:41.385Z,4.10
2023-02-01T02:19:41.376Z,3.70
2023-02-01T02:20:41.385Z,3.90
2023-02-01T02:21:41.354Z,3.40
2023-02-01T02:22:41.344Z,3.50
2023-02-01T02:23:41.338Z,3.60
2023-02-01T02:24:41.313Z,3.50
2023-02-01T02:25:41.304Z,3.70
2023-02-01T02:26:41.304Z,3.80
2023-02-01T02:27:41.295Z,3.60
2023-02-01T02:28:41.269Z,3.90
2023-02-01T02:29:41.257Z,3.60
2023-02-01T02:30:41.272Z,3.20
2023-02-01T02:31:41.279Z,3.40
2023-02-01T02:32:41.221Z,3.60
2023-02-01T02:33:41.194Z,3.40
2023-02-01T02:34:41.211Z,3.40
2023-02-01T02:35:41.173Z,3.70
2023-02-01T02:36:41.154Z,3.70
2023-02-01T02:37:41.166Z,3.60
2023-02-01T02:38:41.138Z,3.30
2023-02-01T02:39:41.121Z,3.60
2023-02-01T02:40:41.112Z,3.70
2023-02-01T02:41:41.090Z,3.90
2023-02-01T02:42:41.090Z,3.40
2023-02-01T02:43:41.083Z,3.30
2023-02-01T02:44:41.048Z,3.80
2023-02-01T02:45:41.146Z,3.40
2023-02-01T02:46:41.032Z,4.10
2023-02-01T02:47:41.027Z,3.20
2023-02-01T02:48:40.999Z,3.30
2023-02-01T02:49:41.001Z,3.50
2023-02-01T02:50:40.981Z,3.40
2023-02-01T02:51:40.968Z,3.40
2023-02-01T02:52:40.959Z,3.60
2023-02-01T02:53:40.950Z,3.40
2023-02-01T02:54:40.925Z,3.50
2023-02-01T02:55:40.917Z,3.70
2023-02-01T02:56:40.912Z,3.60
2023-02-01T02:57:40.902Z,3.70
2023-02-01T02:58:40.884Z,3.40
2023-02-01T02:59:40.874Z,3.80
2023-02-01T03:00:40.849Z,3.20
2023-02-01T03:01:40.843Z,3.80
2023-02-01T03:02:40.913Z,3.60
2023-02-01T03:03:40.829Z,3.60
2023-02-01T03:04:40.835Z,3.40
2023-02-01T03:05:40.804Z,3.30
2023-02-01T03:06:40.777Z,3.30
2023-02-01T03:07:40.786Z,3.70
2023-02-01T03:08:40.750Z,3.70
2023-02-01T03:09:40.755Z,3.60
2023-02-01T03:10:40.743Z,3.80
2023-02-01T03:11:40.715Z,3.90
2023-02-01T03:12:40.705Z,3.70
2023-02-01T03:13:40.696Z,3.20
2023-02-01T03:14:40.679Z,3.50
2023-02-01T03:15:40.654Z,3.90
2023-02-01T03:16:40.678Z,3.70
2023-02-01T03:17:40.649Z,3.30
2023-02-01T03:18:40.623Z,3.60
2023-02-01T03:19:40.665Z,3.30
2023-02-01T03:20:40.589Z,3.60
2023-02-01T03:21:40.584Z,3.60
2023-02-01T03:22:40.588Z,3.60
2023-02-01T03:23:40.554Z,3.30
2023-02-01T03:24:40.535Z,3.50
2023-02-01T03:25:40.553Z,3.70
2023-02-01T03:26:40.537Z,3.80
2023-02-01T03:27:40.513Z,3.80
2023-02-01T03:28:40.490Z,3.60
2023-02-01T03:29:40.755Z,3.60
2023-02-01T03:30:40.504Z,4.00
2023-02-01T03:31:40.525Z,3.70
2023-02-01T03:32:40.451Z,3.70
2023-02-01T03:33:40.432Z,3.80
2023-02-01T03:34:40.412Z,3.90
2023-02-01T03:35:40.403Z,3.80
2023-02-01T03:36:40.500Z,3.90
2023-02-01T03:37:40.390Z,3.80
2023-02-01T03:38:40.375Z,3.80
2023-02-01T03:39:40.359Z,3.80
2023-02-01T03:40:40.332Z,4.00
2023-02-01T03:41:40.318Z,3.90
2023-02-01T03:42:40.331Z,3.80
2023-02-01T03:43:40.289Z,4.00
2023-02-01T03:44:40.296Z,3.80
2023-02-01T03:45:40.313Z,3.70
2023-02-01T03:46:40.255Z,4.00
2023-02-01T03:47:40.248Z,3.40
2023-02-01T03:48:40.241Z,4.00
2023-02-01T03:49:40.216Z,3.70
2023-02-01T03:50:40.205Z,3.70
2023-02-01T03:51:40.226Z,4.00
2023-02-01T03:52:40.178Z,4.20
2023-02-01T03:53:40.176Z,3.70
2023-02-01T03:54:40.145Z,3.80
2023-02-01T03:55:40.136Z,3.60
2023-02-01T03:56:40.126Z,3.40
2023-02-01T03:57:40.112Z,3.90
2023-02-01T03:58:40.105Z,3.70
2023-02-01T03:59:40.091Z,3.90
2023-02-01T04:00:40.083Z,3.70
2023-02-01T04:01:40.076Z,4.00
2023-02-01T04:02:40.131Z,3.30
2023-02-01T04:03:40.051Z,3.60
2023-02-01T04:04:40.015Z,3.30
2023-02-01T04:05:40.018Z,4.10
2023-02-01T04:06:39.998Z,3.40
2023-02-01T04:07:40.011Z,3.70
2023-02-01T04:08:40.163Z,3.90
2023-02-01T04:09:39.953Z,4.00
2023-02-01T04:10:39.955Z,3.60
2023-02-01T04:11:39.953Z,4.30
2023-02-01T04:12:39.913Z,3.60
2023-02-01T04:13:39.931Z,3.90
2023-02-01T04:14:39.890Z,3.90
2023-02-01T04:15:40.050Z,4.30
2023-02-01T04:16:39.902Z,4.20
2023-02-01T04:17:45.036Z,4.10
2023-02-01T04:18:39.846Z,3.80
2023-02-01T04:19:39.833Z,3.70
2023-02-01T04:20:39.813Z,4.10
2023-02-01T04:21:39.800Z,3.80
2023-02-01T04:22:39.793Z,4.00
2023-02-01T04:23:39.781Z,3.90
2023-02-01T04:24:39.773Z,4.00
2023-02-01T04:25:39.748Z,4.20
2023-02-01T04:26:39.817Z,4.20
2023-02-01T04:27:44.911Z,3.60
2023-02-01T04:28:39.712Z,3.50
2023-02-01T04:29:39.712Z,4.10
2023-02-01T04:30:39.813Z,3.70
2023-02-01T04:31:39.821Z,3.80
2023-02-01T04:32:39.653Z,4.10
2023-02-01T04:33:39.659Z,4.10
2023-02-01T04:34:39.633Z,3.80
2023-02-01T04:35:39.628Z,3.90
2023-02-01T04:36:39.607Z,3.70
2023-02-01T04:37:39.615Z,4.40
2023-02-01T04:38:39.597Z,4.40
2023-02-01T04:39:39.574Z,4.00
2023-02-01T04:40:39.558Z,3.90
2023-02-01T04:41:39.547Z,3.90
2023-02-01T04:42:39.531Z,3.70
2023-02-01T04:43:39.527Z,3.60
2023-02-01T04:44:39.508Z,3.80
2023-02-01T04:45:39.487Z,4.00
2023-02-01T04:46:39.477Z,3.70
2023-02-01T04:47:39.614Z,3.60
2023-02-01T04:48:39.465Z,3.90
2023-02-01T04:49:39.447Z,3.90
2023-02-01T04:50:39.425Z,3.80
2023-02-01T04:51:39.407Z,4.00
2023-02-01T04:52:39.415Z,4.20
2023-02-01T04:53:39.396Z,3.60
2023-02-01T04:54:39.402Z,3.90
2023-02-01T04:55:39.355Z,3.80
2023-02-01T04:56:39.355Z,4.00
2023-02-01T04:57:39.333Z,4.40
2023-02-01T04:58:39.335Z,4.10
2023-02-01T04:59:39.321Z,3.70
2023-02-01T05:00:39.299Z,3.90
2023-02-01T05:01:39.364Z,4.10
2023-02-01T05:02:39.284Z,3.90
2023-02-01T05:03:39.272Z,4.00
2023-02-01T05:04:39.327Z,4.40
2023-02-01T05:05:39.224Z,4.40
2023-02-01T05:06:39.227Z,4.30
2023-02-01T05:07:39.209Z,4.50
2023-02-01T05:08:39.203Z,3.90
2023-02-01T05:09:39.188Z,3.70
2023-02-01T05:10:39.190Z,4.00
2023-02-01T05:11:39.151Z,4.30
2023-02-01T05:12:39.141Z,3.90
2023-02-01T05:13:39.139Z,4.20
2023-02-01T05:14:39.129Z,4.10
2023-02-01T05:15:39.201Z,3.70
2023-02-01T05:16:39.092Z,4.30
2023-02-01T05:17:39.072Z,4.00
2023-02-01T05:18:39.080Z,4.10
2023-02-01T05:19:39.063Z,4.50
2023-02-01T05:20:39.042Z,3.60
2023-02-01T05:21:39.046Z,4.40
2023-02-01T05:22:39.012Z,3.90
2023-02-01T05:23:39.011Z,4.10
2023-02-01T05:24:38.989Z,4.20
2023-02-01T05:25:38.970Z,3.90
2023-02-01T05:26:39.019Z,3.70
2023-02-01T05:27:38.948Z,4.20
2023-02-01T05:28:38.951Z,4.50
2023-02-01T05:29:38.923Z,3.90
2023-02-01T05:30:41.192Z,4.20
2023-02-01T05:31:39.039Z,3.80
2023-02-01T05:32:38.890Z,3.70
2023-02-01T05:33:38.888Z,4.30
2023-02-01T05:34:38.859Z,4.00
2023-02-01T05:35:38.845Z,3.80
2023-02-01T05:36:38.838Z,3.70
2023-02-01T05:37:38.827Z,3.80
2023-02-01T05:38:38.818Z,3.90
2023-02-01T05:39:38.787Z,4.00
2023-02-01T05:40:38.775Z,3.60
2023-02-01T05:41:38.766Z,3.30
2023-02-01T05:42:38.767Z,3.40
2023-02-01T05:43:38.756Z,3.40
2023-02-01T05:44:38.728Z,3.80
2023-02-01T05:45:38.722Z,3.50
2023-02-01T05:46:38.775Z,4.00
2023-02-01T05:47:38.718Z,3.30
2023-02-01T05:48:38.685Z,3.70
2023-02-01T05:49:38.655Z,3.70
2023-02-01T05:50:38.666Z,3.50
2023-02-01T05:51:38.635Z,3.40
2023-02-01T05:52:38.625Z,3.20
2023-02-01T05:53:38.617Z,3.70
2023-02-01T05:54:38.604Z,3.10
2023-02-01T05:55:38.596Z,3.60
2023-02-01T05:56:38.573Z,3.30
2023-02-01T05:57:38.553Z,3.30
2023-02-01T05:58:38.561Z,3.60
2023-02-01T05:59:38.534Z,3.30
2023-02-01T06:00:38.521Z,3.20
2023-02-01T06:01:38.503Z,3.50
2023-02-01T06:02:38.565Z,3.80
2023-02-01T06:03:38.583Z,3.40
2023-02-01T06:04:38.477Z,3.70
2023-02-01T06:05:38.453Z,3.90
2023-02-01T06:06:38.457Z,3.90
2023-02-01T06:07:38.436Z,3.70
2023-02-01T06:08:38.431Z,3.70
2023-02-01T06:09:38.429Z,3.70
2023-02-01T06:10:38.393Z,3.90
2023-02-01T06:11:38.390Z,4.00
2023-02-01T06:12:38.372Z,3.90
2023-02-01T06:13:38.360Z,3.70
2023-02-01T06:14:38.339Z,4.00
2023-02-01T06:15:38.427Z,3.60
2023-02-01T06:16:38.333Z,3.80
2023-02-01T06:17:38.309Z,4.00
2023-02-01T06:18:38.300Z,4.10
2023-02-01T06:19:38.279Z,3.80
2023-02-01T06:20:38.270Z,4.20
2023-02-01T06:21:38.247Z,4.30
2023-02-01T06:22:38.241Z,3.90
2023-02-01T06:23:38.241Z,3.90
2023-02-01T06:24:38.219Z,3.90
2023-02-01T06:25:38.196Z,3.60
2023-02-01T06:26:38.241Z,3.70
2023-02-01T06:27:38.168Z,3.70
2023-02-01T06:28:38.180Z,3.50
2023-02-01T06:29:38.141Z,3.90
2023-02-01T06:30:38.157Z,4.10
2023-02-01T06:31:38.203Z,3.90
2023-02-01T06:32:38.113Z,3.70
2023-02-01T06:33:38.106Z,3.90
2023-02-01T06:34:38.091Z,4.00
2023-02-01T06:35:38.065Z,3.60
2023-02-01T06:36:38.058Z,3.90
2023-02-01T06:37:38.035Z,3.90
2023-02-01T06:38:38.038Z,3.20
2023-02-01T06:39:38.030Z,3.70
2023-02-01T06:40:38.026Z,3.60
2023-02-01T06:41:37.986Z,3.90
2023-02-01T06:42:37.976Z,3.80
2023-02-01T06:43:37.974Z,3.80
2023-02-01T06:44:37.945Z,3.70
2023-02-01T06:45:37.934Z,4.00
2023-02-01T06:46:37.949Z,4.20
2023-02-01T06:47:37.906Z,4.00
2023-02-01T06:48:37.913Z,3.70
2023-02-01T06:49:37.885Z,3.60
2023-02-01T06:50:37.875Z,4.00
2023-02-01T06:51:37.866Z,3.40
2023-02-01T06:52:37.841Z,4.10
2023-02-01T06:53:37.843Z,4.20
2023-02-01T06:54:37.825Z,3.70
2023-02-01T06:55:37.804Z,3.70
2023-02-01T06:56:37.797Z,4.20
2023-02-01T06:57:37.776Z,3.60
2023-02-01T06:58:37.795Z,4.00
2023-02-01T06:59:37.752Z,3.50
2023-02-01T07:00:37.789Z,4.50
2023-02-01T07:01:37.732Z,4.30
2023-02-01T07:02:37.711Z,2.90
2023-02-01T07:03:37.711Z,3.70
2023-02-01T07:04:37.699Z,3.70
2023-02-01T07:05:37.669Z,3.70
2023-02-01T07:06:37.660Z,3.90
2023-02-01T07:07:37.655Z,4.10
2023-02-01T07:08:37.663Z,4.10
2023-02-01T07:09:37.687Z,3.10
2023-02-01T07:10:37.618Z,4.00
2023-02-01T07:11:37.597Z,4.10
2023-02-01T07:12:37.579Z,3.80
2023-02-01T07:13:37.582Z,3.90
2023-02-01T07:14:37.550Z,3.40
2023-02-01T07:15:37.540Z,3.90
2023-02-01T07:16:37.620Z,4.00
2023-02-01T07:17:37.509Z,4.00
2023-02-01T07:18:37.534Z,4.20
2023-02-01T07:19:37.497Z,3.60
2023-02-01T07:20:37.479Z,4.00
2023-02-01T07:21:37.467Z,4.00
2023-02-01T07:22:37.451Z,3.60
2023-02-01T07:23:37.440Z,3.90
2023-02-01T07:24:37.428Z,3.90
2023-02-01T07:25:37.421Z,3.80
2023-02-01T07:26:37.439Z,3.70
2023-02-01T07:27:37.385Z,4.10
2023-02-01T07:28:37.387Z,3.50
2023-02-01T07:29:37.367Z,3.80
2023-02-01T07:30:37.405Z,4.20
2023-02-01T07:31:37.325Z,4.30
2023-02-01T07:32:37.344Z,3.60
2023-02-01T07:33:37.327Z,3.80
2023-02-01T07:34:37.298Z,4.10
2023-02-01T07:35:37.287Z,3.80
2023-02-01T07:36:37.264Z,3.90
2023-02-01T07:37:37.277Z,3.90
2023-02-01T07:38:37.252Z,4.00
2023-02-01T07:39:37.224Z,3.80
2023-02-01T07:40:37.225Z,3.60
2023-02-01T07:41:37.199Z,4.10
2023-02-01T07:42:37.193Z,3.90
2023-02-01T07:43:37.192Z,4.00
2023-02-01T07:44:37.163Z,3.70
2023-02-01T07:45:37.276Z,4.00
2023-02-01T07:46:37.142Z,4.20
2023-02-01T07:47:37.121Z,3.60
2023-02-01T07:48:37.125Z,3.70
2023-02-01T07:49:37.094Z,4.00
2023-02-01T07:50:37.088Z,4.70
2023-02-01T07:51:37.071Z,3.70
2023-02-01T07:52:37.059Z,3.90
2023-02-01T07:53:37.079Z,3.90
2023-02-01T07:54:37.032Z,4.00
2023-02-01T07:55:37.019Z,3.60
2023-02-01T07:56:37.001Z,3.80
2023-02-01T07:57:36.987Z,3.50
2023-02-01T07:58:36.988Z,3.80
2023-02-01T07:59:36.960Z,3.10
2023-02-01T08:00:36.952Z,3.60
2023-02-01T08:01:36.929Z,3.60
2023-02-01T08:02:36.929Z,3.50
2023-02-01T08:03:36.978Z,3.60
2023-02-01T08:04:36.901Z,3.80
2023-02-01T08:05:38.241Z,3.70
2023-02-01T08:06:36.876Z,3.60
2023-02-01T08:07:36.882Z,3.50
2023-02-01T08:08:36.870Z,3.50
2023-02-01T08:09:36.835Z,3.30
2023-02-01T08:10:36.822Z,3.20
2023-02-01T08:11:36.812Z,3.60
2023-02-01T08:12:36.792Z,3.60
2023-02-01T08:13:36.820Z,3.60
2023-02-01T08:14:36.769Z,3.50
2023-02-01T08:15:36.747Z,3.50
2023-02-01T08:16:36.774Z,3.20
2023-02-01T08:17:36.716Z,3.60
2023-02-01T08:18:36.727Z,3.60
2023-02-01T08:19:36.755Z,4.00
2023-02-01T08:20:36.688Z,3.70
2023-02-01T08:21:36.681Z,3.80
2023-02-01T08:22:36.657Z,4.20
2023-02-01T08:23:36.647Z,3.40
2023-02-01T08:24:36.634Z,3.60
2023-02-01T08:25:36.616Z,3.50
2023-02-01T08:26:36.660Z,3.40
2023-02-01T08:27:36.587Z,3.30
2023-02-01T08:28:37.965Z,3.60
2023-02-01T08:29:36.590Z,3.60
2023-02-01T08:30:36.627Z,3.20
2023-02-01T08:31:36.572Z,3.30
2023-02-01T08:32:36.569Z,3.20
2023-02-01T08:33:36.514Z,3.30
2023-02-01T08:34:36.495Z,2.90
2023-02-01T08:35:43.297Z,3.50
2023-02-01T08:36:37.476Z,3.50
2023-02-01T08:37:36.458Z,3.20
2023-02-01T08:38:36.465Z,3.00
2023-02-01T08:39:36.440Z,3.70
2023-02-01T08:40:36.411Z,3.30
2023-02-01T08:41:36.461Z,2.80
2023-02-01T08:42:36.396Z,3.20
2023-02-01T08:43:36.393Z,3.40
2023-02-01T08:44:36.363Z,3.40
2023-02-01T08:45:36.387Z,3.30
2023-02-01T08:46:36.343Z,3.20
2023-02-01T08:47:36.333Z,3.70
2023-02-01T08:48:36.344Z,3.40
2023-02-01T08:49:36.303Z,3.40
2023-02-01T08:50:36.291Z,3.00
2023-02-01T08:51:36.264Z,3.90
2023-02-01T08:52:38.092Z,4.00
2023-02-01T08:53:36.258Z,4.30
2023-02-01T08:54:36.233Z,7.10
2023-02-01T08:55:36.210Z,18.10
2023-02-01T08:56:36.236Z,39.40
2023-02-01T08:57:36.190Z,58.00
2023-02-01T08:58:36.186Z,51.10
2023-02-01T08:59:36.151Z,49.20
2023-02-01T09:00:36.156Z,49.60
2023-02-01T09:01:36.172Z,66.10
2023-02-01T09:02:36.119Z,61.60
2023-02-01T09:03:36.181Z,47.30
2023-02-01T09:04:36.102Z,57.30
2023-02-01T09:05:48.647Z,83.00
2023-02-01T09:06:37.070Z,80.50
2023-02-01T09:07:36.069Z,81.30
2023-02-01T09:08:36.046Z,87.60
2023-02-01T09:09:36.028Z,103.30
2023-02-01T09:10:36.065Z,114.20
2023-02-01T09:11:35.997Z,121.30
2023-02-01T09:12:36.093Z,139.20
2023-02-01T09:13:35.988Z,140.90
2023-02-01T09:14:35.981Z,175.70
2023-02-01T09:15:36.069Z,154.10
2023-02-01T09:16:36.147Z,146.00
2023-02-01T09:17:35.927Z,156.80
2023-02-01T09:18:35.936Z,152.40
2023-02-01T09:19:35.905Z,140.80
2023-02-01T09:20:35.895Z,161.40
2023-02-01T09:21:35.874Z,158.20
2023-02-01T09:22:35.854Z,136.80
2023-02-01T09:23:35.875Z,148.30
2023-02-01T09:24:35.835Z,136.80
2023-02-01T09:25:35.825Z,133.30
2023-02-01T09:26:35.852Z,126.90
2023-02-01T09:27:35.795Z,149.90
2023-02-01T09:28:35.786Z,156.40
2023-02-01T09:29:35.765Z,141.20
2023-02-01T09:30:35.810Z,138.10
2023-02-01T09:31:35.871Z,159.40
2023-02-01T09:32:35.774Z,151.40
2023-02-01T09:33:35.735Z,138.60
2023-02-01T09:34:35.714Z,147.70
2023-02-01T09:35:35.683Z,142.40
2023-02-01T09:36:35.669Z,137.50
2023-02-01T09:37:35.742Z,141.90
2023-02-01T09:38:38.900Z,132.80
2023-02-01T09:39:36.673Z,135.10
2023-02-01T09:40:35.633Z,120.50
2023-02-01T09:41:35.634Z,148.20
2023-02-01T09:42:35.597Z,163.80
2023-02-01T09:43:35.588Z,152.00
2023-02-01T09:44:43.318Z,179.60
2023-02-01T09:45:36.550Z,141.90
2023-02-01T09:46:35.605Z,146.40
2023-02-01T09:47:35.529Z,144.90
2023-02-01T09:48:35.523Z,146.20
2023-02-01T09:49:35.500Z,159.10
2023-02-01T09:50:35.482Z,148.40
2023-02-01T09:51:35.488Z,170.90
2023-02-01T09:52:35.460Z,139.10
2023-02-01T09:53:35.472Z,130.30
2023-02-01T09:54:35.429Z,117.00
2023-02-01T09:55:35.421Z,90.00
2023-02-01T09:56:35.408Z,77.70
2023-02-01T09:57:35.407Z,75.10
2023-02-01T09:58:35.399Z,41.20
2023-02-01T09:59:35.360Z,32.20
2023-02-01T10:00:35.360Z,24.10
2023-02-01T10:01:35.407Z,26.20
2023-02-01T10:02:35.335Z,29.40
2023-02-01T10:03:35.361Z,16.00
2023-02-01T10:04:35.309Z,12.90
2023-02-01T10:05:35.292Z,11.40
2023-02-01T10:06:35.272Z,7.80
2023-02-01T10:07:35.258Z,7.40
2023-02-01T10:08:35.259Z,8.90
2023-02-01T10:09:35.235Z,21.60
2023-02-01T10:10:35.216Z,8.00
2023-02-01T10:11:35.211Z,9.20
2023-02-01T10:12:35.177Z,6.30
2023-02-01T10:13:35.186Z,8.90
2023-02-01T10:14:35.168Z,5.90
2023-02-01T10:15:35.228Z,6.50
2023-02-01T10:16:35.334Z,7.50
2023-02-01T10:17:35.122Z,6.40
2023-02-01T10:18:35.120Z,7.00
2023-02-01T10:19:35.108Z,7.60
2023-02-01T10:20:35.101Z,6.30
2023-02-01T10:21:35.062Z,7.20
2023-02-01T10:22:59.913Z,7.70
2023-02-01T10:23:36.060Z,8.70
2023-02-01T10:24:35.026Z,8.20
2023-02-01T10:25:35.019Z,8.40
2023-02-01T10:26:35.104Z,10.00
2023-02-01T10:27:34.994Z,10.20
2023-02-01T10:28:35.184Z,11.80
2023-02-01T10:29:34.960Z,9.80
2023-02-01T10:30:35.743Z,10.00
2023-02-01T10:31:35.068Z,7.60
2023-02-01T10:32:34.930Z,8.20
2023-02-01T10:33:34.914Z,12.40
2023-02-01T10:34:34.907Z,10.00
2023-02-01T10:35:34.882Z,8.40
2023-02-01T10:36:34.859Z,8.00
2023-02-01T10:37:34.869Z,7.30
2023-02-01T10:38:34.840Z,8.30
2023-02-01T10:39:34.827Z,12.00
2023-02-01T10:40:34.824Z,13.00
2023-02-01T10:41:34.830Z,9.60
2023-02-01T10:42:34.794Z,9.90
2023-02-01T10:43:34.780Z,12.40
2023-02-01T10:44:34.752Z,11.00
2023-02-01T10:45:34.775Z,14.20
2023-02-01T10:46:34.830Z,12.30
2023-02-01T10:47:34.942Z,18.80
2023-02-01T10:48:34.707Z,8.90
2023-02-01T10:49:34.702Z,17.00
2023-02-01T10:50:34.693Z,19.60
2023-02-01T10:51:34.669Z,97.70
2023-02-01T10:52:34.646Z,100.80
2023-02-01T10:53:34.660Z,145.70
2023-02-01T10:54:34.629Z,144.20
2023-02-01T10:55:34.614Z,71.80
2023-02-01T10:56:34.596Z,79.60
2023-02-01T10:57:34.597Z,30.10
2023-02-01T10:58:34.582Z,15.50
2023-02-01T10:59:34.582Z,9.10
2023-02-01T11:00:34.548Z,9.90
2023-02-01T11:01:34.561Z,8.60
2023-02-01T11:02:34.577Z,9.40
2023-02-01T11:03:34.523Z,8.80
2023-02-01T11:04:34.495Z,4.30
2023-02-01T11:05:34.501Z,3.10
2023-02-01T11:06:34.474Z,3.00
2023-02-01T11:07:34.454Z,3.00
2023-02-01T11:08:34.445Z,2.70
2023-02-01T11:09:34.428Z,2.80
2023-02-01T11:10:34.414Z,3.20
2023-02-01T11:11:34.425Z,2.60
2023-02-01T11:12:34.416Z,2.80
2023-02-01T11:13:34.399Z,2.50
2023-02-01T11:14:34.354Z,2.50
2023-02-01T11:15:34.353Z,3.00
2023-02-01T11:16:34.368Z,2.80
2023-02-01T11:17:34.344Z,2.60
2023-02-01T11:18:34.326Z,2.60
2023-02-01T11:19:34.293Z,2.70
2023-02-01T11:20:34.291Z,2.60
2023-02-01T11:21:34.275Z,2.70
2023-02-01T11:22:34.294Z,2.90
2023-02-01T11:23:34.278Z,2.70
2023-02-01T11:24:34.222Z,2.70
2023-02-01T11:25:34.220Z,2.60
2023-02-01T11:26:34.307Z,2.40
2023-02-01T11:27:34.750Z,2.90
2023-02-01T11:28:34.182Z,3.10
2023-02-01T11:29:35.543Z,2.50
2023-02-01T11:30:34.220Z,2.70
2023-02-01T11:31:34.189Z,2.70
2023-02-01T11:32:34.145Z,2.50
2023-02-01T11:33:34.143Z,2.50
2023-02-01T11:34:34.110Z,2.50
2023-02-01T11:35:34.092Z,2.80
2023-02-01T11:36:34.083Z,2.80
2023-02-01T11:37:34.063Z,3.00
2023-02-01T11:38:34.040Z,2.70
2023-02-01T11:39:34.039Z,2.50
2023-02-01T11:40:34.013Z,2.90
2023-02-01T11:41:34.015Z,3.00
2023-02-01T11:42:33.990Z,2.90
2023-02-01T11:43:33.995Z,2.70
2023-02-01T11:44:33.991Z,2.80
2023-02-01T11:45:33.955Z,2.70
2023-02-01T11:46:33.982Z,2.30
2023-02-01T11:47:33.938Z,2.90
2023-02-01T11:48:33.946Z,3.10
2023-02-01T11:49:33.904Z,2.80
2023-02-01T11:50:33.880Z,2.80
2023-02-01T11:51:33.872Z,2.60
2023-02-01T11:52:33.887Z,2.50
2023-02-01T11:53:33.861Z,2.40
2023-02-01T11:54:33.828Z,2.80
2023-02-01T11:55:33.842Z,2.80
2023-02-01T11:56:33.799Z,2.80
2023-02-01T11:57:33.813Z,2.80
2023-02-01T11:58:33.795Z,3.00
2023-02-01T11:59:33.781Z,2.60
2023-02-01T12:00:33.757Z,2.90
2023-02-01T12:01:33.740Z,3.00
2023-02-01T12:02:33.728Z,2.70
2023-02-01T12:03:33.809Z,2.60
2023-02-01T12:04:33.697Z,2.90
2023-02-01T12:05:33.685Z,2.80
2023-02-01T12:06:33.690Z,3.10
2023-02-01T12:07:33.659Z,3.00
2023-02-01T12:08:33.657Z,3.00
2023-02-01T12:09:33.655Z,2.80
2023-02-01T12:10:33.616Z,2.70
2023-02-01T12:11:33.604Z,3.00
2023-02-01T12:12:33.597Z,2.60
2023-02-01T12:13:33.605Z,2.90
2023-02-01T12:14:33.564Z,2.70
2023-02-01T12:15:33.547Z,2.60
2023-02-01T12:16:33.609Z,2.80
2023-02-01T12:17:33.536Z,3.00
2023-02-01T12:18:33.513Z,2.60
2023-02-01T12:19:33.506Z,2.60
2023-02-01T12:20:33.497Z,2.80
2023-02-01T12:21:33.488Z,2.60
2023-02-01T12:22:33.453Z,2.70
2023-02-01T12:23:33.464Z,2.70
2023-02-01T12:24:33.425Z,2.90
2023-02-01T12:25:33.422Z,2.50
2023-02-01T12:26:33.438Z,3.30
2023-02-01T12:27:33.402Z,2.90
2023-02-01T12:28:33.388Z,2.80
2023-02-01T12:29:33.375Z,3.00
2023-02-01T12:30:33.382Z,2.70
2023-02-01T12:31:33.367Z,3.10
2023-02-01T12:32:33.325Z,2.60
2023-02-01T12:33:33.326Z,2.60
2023-02-01T12:34:33.314Z,3.00
2023-02-01T12:35:33.282Z,2.40
2023-02-01T12:36:33.268Z,3.20
2023-02-01T12:37:33.263Z,2.90
2023-02-01T12:38:33.268Z,2.70
2023-02-01T12:39:33.264Z,2.70
2023-02-01T12:40:33.239Z,2.90
2023-02-01T12:41:33.203Z,2.80
2023-02-01T12:42:33.191Z,3.00
2023-02-01T12:43:33.197Z,2.70
2023-02-01T12:44:33.161Z,3.30
2023-02-01T12:45:33.276Z,3.60
2023-02-01T12:46:33.141Z,2.60
2023-02-01T12:47:33.131Z,2.60
2023-02-01T12:48:33.123Z,2.70
2023-02-01T12:49:33.117Z,3.00
2023-02-01T12:50:33.109Z,2.60
2023-02-01T12:51:33.072Z,2.80
2023-02-01T12:52:33.159Z,2.60
2023-02-01T12:53:33.058Z,2.60
2023-02-01T12:54:33.027Z,2.50
2023-02-01T12:55:33.021Z,2.50
2023-02-01T12:56:33.012Z,2.40
2023-02-01T12:57:32.996Z,2.50
2023-02-01T12:58:32.978Z,2.70
2023-02-01T12:59:32.990Z,2.70
2023-02-01T13:00:32.961Z,2.00
2023-02-01T13:01:33.012Z,2.40
2023-02-01T13:02:32.924Z,2.10
2023-02-01T13:03:32.948Z,2.50
2023-02-01T13:04:32.906Z,2.50
2023-02-01T13:05:32.890Z,2.50
2023-02-01T13:06:32.899Z,2.60
2023-02-01T13:07:32.869Z,2.30
2023-02-01T13:08:32.857Z,2.50
2023-02-01T13:09:32.842Z,2.50
2023-02-01T13:10:32.826Z,2.70
2023-02-01T13:11:32.808Z,2.20
2023-02-01T13:12:32.799Z,2.50
2023-02-01T13:13:32.816Z,2.20