createdAt,value
2022-09-28T00:00:34.258Z,40.80
2022-09-28T00:03:09.598Z,40.80
2022-09-28T00:05:40.382Z,40.80
2022-09-28T00:08:11.288Z,40.80
2022-09-28T00:10:42.832Z,40.80
2022-09-28T00:13:16.782Z,40.90
2022-09-28T00:15:46.814Z,40.80
2022-09-28T00:18:15.474Z,40.80
2022-09-28T00:20:43.595Z,40.80
2022-09-28T00:23:11.756Z,40.80
2022-09-28T00:25:41.202Z,40.80
2022-09-28T00:28:14.438Z,40.80
2022-09-28T00:30:42.400Z,40.90
2022-09-28T00:33:11.684Z,40.80
2022-09-28T00:35:43.943Z,40.80
2022-09-28T00:38:14.174Z,40.80
2022-09-28T00:40:46.799Z,40.80
2022-09-28T00:43:40.157Z,40.80
2022-09-28T00:46:27.797Z,40.80
2022-09-28T00:49:09.205Z,40.80
2022-09-28T00:51:44.210Z,40.80
2022-09-28T00:54:16.592Z,40.80
2022-09-28T00:56:48.992Z,40.80
2022-09-28T00:59:17.734Z,40.80
2022-09-28T01:01:47.917Z,40.80
2022-09-28T01:04:25.942Z,40.80
2022-09-28T01:07:01.835Z,40.80
2022-09-28T01:09:32.837Z,40.80
2022-09-28T01:12:01.763Z,40.80
2022-09-28T01:14:31.876Z,40.80
2022-09-28T01:17:18.624Z,40.80
2022-09-28T01:20:10.804Z,40.80
2022-09-28T01:23:06.861Z,40.80
2022-09-28T01:26:07.804Z,40.80
2022-09-28T01:28:37.670Z,40.80
2022-09-28T01:31:08.352Z,40.80
2022-09-28T01:33:55.589Z,40.80
2022-09-28T01:36:35.382Z,40.80
2022-09-28T01:39:07.399Z,40.80
2022-09-28T01:41:41.832Z,40.80
2022-09-28T01:44:16.802Z,40.90
2022-09-28T01:46:51.583Z,40.80
2022-09-28T01:49:34.013Z,40.80
2022-09-28T01:52:23.242Z,40.80
2022-09-28T01:55:02.203Z,40.80
2022-09-28T01:58:03.689Z,40.80
2022-09-28T02:00:36.946Z,40.80
2022-09-28T02:03:13.463Z,40.90
2022-09-28T02:06:00.618Z,40.90
2022-09-28T02:08:39.752Z,40.90
2022-09-28T02:11:15.611Z,40.90
2022-09-28T02:14:13.382Z,40.90
2022-09-28T02:16:45.081Z,40.80
2022-09-28T02:19:31.328Z,40.80
2022-09-28T02:22:01.672Z,40.80
2022-09-28T02:24:38.606Z,40.80
2022-09-28T02:27:29.366Z,40.80
2022-09-28T02:29:57.798Z,40.80
2022-09-28T02:32:31.639Z,40.80
2022-09-28T02:35:03.149Z,40.80
2022-09-28T02:37:40.101Z,40.90
2022-09-28T02:40:21.721Z,40.80
2022-09-28T02:42:52.920Z,40.80
2022-09-28T02:46:02.427Z,40.80
2022-09-28T02:49:22.299Z,40.80
2022-09-28T02:52:06.274Z,40.80
2022-09-28T02:54:53.317Z,40.80
2022-09-28T02:57:36.359Z,40.80
2022-09-28T03:00:25.661Z,40.90
2022-09-28T03:03:13.319Z,40.80
2022-09-28T03:05:59.203Z,40.80
2022-09-28T03:08:43.525Z,40.90
2022-09-28T03:11:33.685Z,40.80
2022-09-28T03:14:04.624Z,40.90
2022-09-28T03:16:33.120Z,40.80
2022-09-28T03:19:00.979Z,40.80
2022-09-28T03:21:28.897Z,40.80
2022-09-28T03:23:57.817Z,40.80
2022-09-28T03:26:27.045Z,40.80
2022-09-28T03:28:57.336Z,40.80
2022-09-28T03:31:26.824Z,40.80
2022-09-28T03:33:58.159Z,40.90
2022-09-28T03:36:27.493Z,40.90
2022-09-28T03:38:56.496Z,40.90
2022-09-28T03:41:31.726Z,40.90
2022-09-28T03:43:59.896Z,40.90
2022-09-28T03:46:30.337Z,41.00
2022-09-28T03:49:00.692Z,40.90
2022-09-28T03:51:29.627Z,40.90
2022-09-28T03:54:02.451Z,40.90
2022-09-28T03:56:31.785Z,40.90
2022-09-28T03:59:04.823Z,40.90
2022-09-28T04:01:32.927Z,41.00
2022-09-28T04:04:03.308Z,41.00
2022-09-28T04:06:34.090Z,41.00
2022-09-28T04:09:00.915Z,41.00
2022-09-28T04:11:38.513Z,41.00
2022-09-28T04:14:20.771Z,41.00
2022-09-28T04:16:54.527Z,41.00
2022-09-28T04:19:23.721Z,41.00
2022-09-28T04:21:52.940Z,41.00
2022-09-28T04:24:24.490Z,41.00
2022-09-28T04:27:16.624Z,40.90
2022-09-28T04:29:47.197Z,41.00
2022-09-28T04:32:19.344Z,41.00
2022-09-28T04:34:46.932Z,41.00
2022-09-28T04:37:16.971Z,41.10
2022-09-28T04:39:48.528Z,41.00
2022-09-28T04:42:18.024Z,41.00
2022-09-28T04:44:51.671Z,40.90
2022-09-28T04:47:21.518Z,41.00
2022-09-28T04:49:54.278Z,40.90
2022-09-28T04:52:25.953Z,40.90
2022-09-28T04:54:55.446Z,40.90
2022-09-28T04:57:24.205Z,41.00
2022-09-28T04:59:52.903Z,41.00
2022-09-28T05:02:24.034Z,40.90
2022-09-28T05:04:52.864Z,40.80
2022-09-28T05:07:21.002Z,40.60
2022-09-28T05:09:51.814Z,40.50
2022-09-28T05:12:23.433Z,40.40
2022-09-28T05:14:53.405Z,40.20
2022-09-28T05:17:22.185Z,40.10
2022-09-28T05:19:52.810Z,40.00
2022-09-28T05:22:18.937Z,39.80
2022-09-28T05:24:50.901Z,39.80
2022-09-28T05:27:20.257Z,39.80
2022-09-28T05:29:49.110Z,39.80
2022-09-28T05:32:20.466Z,39.80
2022-09-28T05:34:49.803Z,39.70
2022-09-28T05:37:21.016Z,39.70
2022-09-28T05:39:49.942Z,39.80
2022-09-28T05:42:17.527Z,39.80
2022-09-28T05:44:45.884Z,39.60
2022-09-28T05:47:12.230Z,39.70
2022-09-28T05:49:41.062Z,39.60
2022-09-28T05:52:10.837Z,39.60
2022-09-28T05:54:42.584Z,39.60
2022-09-28T05:57:11.953Z,39.60
2022-09-28T05:59:46.016Z,39.70
2022-09-28T06:02:16.856Z,39.70
2022-09-28T06:04:45.990Z,39.70
2022-09-28T06:07:14.162Z,39.80
2022-09-28T06:09:43.721Z,39.90
2022-09-28T06:12:18.267Z,40.00
2022-09-28T06:14:50.226Z,39.90
2022-09-28T06:17:27.394Z,39.80
2022-09-28T06:19:57.429Z,39.90
2022-09-28T06:22:23.649Z,39.90
2022-09-28T06:24:52.581Z,39.90
2022-09-28T06:27:20.975Z,39.90
2022-09-28T06:29:48.728Z,39.90
2022-09-28T06:32:20.878Z,39.80
2022-09-28T06:34:52.781Z,39.80
2022-09-28T06:37:29.765Z,39.80
2022-09-28T06:40:12.736Z,39.80
2022-09-28T06:42:44.958Z,39.80
2022-09-28T06:45:14.241Z,39.80
2022-09-28T06:47:44.404Z,39.70
2022-09-28T06:50:20.122Z,39.80
2022-09-28T06:52:54.295Z,39.80
2022-09-28T06:55:23.861Z,39.70
2022-09-28T06:58:06.112Z,39.70
2022-09-28T07:00:38.233Z,39.60
2022-09-28T07:03:12.941Z,39.60
2022-09-28T07:06:01.593Z,39.60
2022-09-28T07:08:28.596Z,39.60
2022-09-28T07:10:56.652Z,39.60
2022-09-28T07:13:48.536Z,39.50
2022-09-28T07:16:26.787Z,39.50
2022-09-28T07:18:56.397Z,39.50
2022-09-28T07:21:30.675Z,39.40
2022-09-28T07:24:04.689Z,39.40
2022-09-28T07:26:37.652Z,39.40
2022-09-28T07:29:12.536Z,39.40
2022-09-28T07:31:41.005Z,39.30
2022-09-28T07:34:12.773Z,39.40
2022-09-28T07:36:42.405Z,39.30
2022-09-28T07:39:18.334Z,39.30
2022-09-28T07:41:56.675Z,39.30
2022-09-28T07:44:27.905Z,39.30
2022-09-28T07:46:57.663Z,39.50
2022-09-28T07:49:23.710Z,39.50
2022-09-28T07:51:53.069Z,39.50
2022-09-28T07:54:24.831Z,39.50
2022-09-28T07:56:53.237Z,39.50
2022-09-28T07:59:25.658Z,39.40
2022-09-28T08:01:55.195Z,39.40
2022-09-28T08:04:27.706Z,39.40
2022-09-28T08:07:02.327Z,39.40
2022-09-28T08:09:33.715Z,39.40
2022-09-28T08:12:05.216Z,39.50
2022-09-28T08:14:36.891Z,39.40
2022-09-28T08:17:09.670Z,39.40
2022-09-28T08:19:58.377Z,39.50
2022-09-28T08:22:24.418Z,39.40
2022-09-28T08:24:58.018Z,39.50
2022-09-28T08:27:26.711Z,39.50
2022-09-28T08:29:54.386Z,39.50
2022-09-28T08:32:27.998Z,39.40
2022-09-28T08:35:00.635Z,39.40
2022-09-28T08:37:31.077Z,39.50
2022-09-28T08:40:01.577Z,39.50
2022-09-28T08:42:39.528Z,39.60
2022-09-28T08:45:23.177Z,39.60
2022-09-28T08:48:24.576Z,39.70
2022-09-28T08:51:02.306Z,39.70
2022-09-28T08:53:39.400Z,39.70
2022-09-28T08:56:16.037Z,39.60
2022-09-28T08:58:53.697Z,39.60
2022-09-28T09:01:35.646Z,39.60
2022-09-28T09:04:07.366Z,39.70
2022-09-28T09:07:14.689Z,39.70
2022-09-28T09:09:59.593Z,39.80
2022-09-28T09:12:45.536Z,39.80
2022-09-28T09:15:34.497Z,39.80
2022-09-28T09:18:20.650Z,39.90
2022-09-28T09:20:59.801Z,39.80
2022-09-28T09:23:56.889Z,39.80
2022-09-28T09:26:39.545Z,39.80
2022-09-28T09:29:58.205Z,39.80
2022-09-28T09:32:34.653Z,39.80
2022-09-28T09:35:17.768Z,39.80
2022-09-28T09:37:58.364Z,39.80
2022-09-28T09:40:39.214Z,39.90
2022-09-28T09:43:39.373Z,40.00
2022-09-28T09:46:14.129Z,40.00
2022-09-28T09:48:57.668Z,40.00
2022-09-28T09:51:42.038Z,40.00
2022-09-28T09:54:38.688Z,40.00
2022-09-28T09:57:21.996Z,40.00
2022-09-28T09:59:51.590Z,40.00
2022-09-28T10:02:28.719Z,39.90
2022-09-28T10:05:15.235Z,39.90
2022-09-28T10:07:58.186Z,39.90
2022-09-28T10:10:52.980Z,39.90
2022-09-28T10:13:26.832Z,39.90
2022-09-28T10:15:57.619Z,39.90
2022-09-28T10:18:24.109Z,39.90
2022-09-28T10:20:58.243Z,39.90
2022-09-28T10:23:35.680Z,39.80
2022-09-28T10:26:24.882Z,39.80
2022-09-28T10:29:21.666Z,39.80
2022-09-28T10:31:55.409Z,39.80
2022-09-28T10:34:36.148Z,40.10
2022-09-28T10:37:11.826Z,39.90
2022-09-28T10:39:58.295Z,39.90
2022-09-28T10:42:40.114Z,39.80
2022-09-28T10:45:30.913Z,39.70
2022-09-28T10:48:00.173Z,39.50
2022-09-28T10:50:27.395Z,39.20
2022-09-28T10:53:15.019Z,39.10
2022-09-28T10:56:05.531Z,39.00
2022-09-28T10:58:51.454Z,38.90
2022-09-28T11:01:22.046Z,38.80
2022-09-28T11:04:00.929Z,38.80
2022-09-28T11:06:35.482Z,38.90
2022-09-28T11:10:05.638Z,38.70
2022-09-28T11:12:46.569Z,38.60
2022-09-28T11:15:40.782Z,38.70
2022-09-28T11:18:33.045Z,38.80
2022-09-28T11:21:14.725Z,38.60
2022-09-28T11:23:54.407Z,38.60
2022-09-28T11:26:26.909Z,39.00
2022-09-28T11:28:53.586Z,39.40
2022-09-28T11:31:30.002Z,39.50
2022-09-28T11:34:14.959Z,39.60
2022-09-28T11:37:02.264Z,39.70
2022-09-28T11:39:44.299Z,39.60
2022-09-28T11:42:55.234Z,39.60
2022-09-28T11:49:01.018Z,39.70
2022-09-28T11:51:35.309Z,39.80
2022-09-28T11:54:13.908Z,39.80
2022-09-28T11:56:48.066Z,39.70
2022-09-28T11:59:56.795Z,39.70
2022-09-28T12:02:42.293Z,39.60
2022-09-28T12:05:38.893Z,39.60
2022-09-28T12:08:22.047Z,39.60
2022-09-28T12:11:15.426Z,39.50
2022-09-28T12:13:47.787Z,39.60
2022-09-28T12:17:04.881Z,39.50
2022-09-28T12:20:04.807Z,39.50
2022-09-28T12:22:58.881Z,39.50
2022-09-28T12:25:30.763Z,39.50
2022-09-28T12:28:17.219Z,39.50
2022-09-28T12:30:47.041Z,39.50
2022-09-28T12:33:20.631Z,39.50
2022-09-28T12:36:50.089Z,39.50
2022-09-28T12:39:53.560Z,39.50
2022-09-28T12:42:48.623Z,39.50
2022-09-28T12:45:47.896Z,39.50
2022-09-28T12:52:51.435Z,39.60
2022-09-28T12:55:24.742Z,39.50
2022-09-28T12:58:21.297Z,39.60
2022-09-28T13:01:25.067Z,39.60
2022-09-28T13:04:29.987Z,39.50
2022-09-28T13:07:43.949Z,39.50
2022-09-28T13:10:23.369Z,39.50
2022-09-28T13:13:23.477Z,39.40
2022-09-28T13:16:24.100Z,39.50
2022-09-28T13:19:23.709Z,39.50
2022-09-28T13:22:26.603Z,39.50
2022-09-28T13:25:05.720Z,39.60
2022-09-28T13:27:51.730Z,39.50
2022-09-28T13:30:18.761Z,39.50
2022-09-28T13:32:50.277Z,39.40
2022-09-28T13:35:27.345Z,39.40
2022-09-28T13:38:19.703Z,39.50
2022-09-28T13:41:08.855Z,39.50
2022-09-28T13:44:14.610Z,39.50
2022-09-28T13:47:24.945Z,39.40
2022-09-28T13:50:41.964Z,39.40
2022-09-28T13:53:19.129Z,39.30
2022-09-28T13:56:25.246Z,39.40
2022-09-28T13:59:30.021Z,39.40
2022-09-28T14:02:41.278Z,39.40
2022-09-28T14:05:25.986Z,39.40
2022-09-28T14:08:24.971Z,39.50
2022-09-28T14:11:23.951Z,39.50
2022-09-28T14:14:16.749Z,39.60
2022-09-28T14:16:43.723Z,39.60
2022-09-28T14:19:33.923Z,39.50
2022-09-28T14:22:20.844Z,39.70
2022-09-28T14:25:26.840Z,39.60
2022-09-28T14:28:36.829Z,39.50
2022-09-28T14:31:48.926Z,39.40
2022-09-28T14:34:33.658Z,39.40
2022-09-28T14:37:21.513Z,39.40
2022-09-28T14:40:18.710Z,39.40
2022-09-28T14:43:26.199Z,39.40
2022-09-28T14:46:16.105Z,39.50
2022-09-28T14:49:16.912Z,39.50
2022-09-28T14:51:55.463Z,39.60
2022-09-28T14:54:26.073Z,39.50
2022-09-28T14:56:52.584Z,39.50
2022-09-28T14:59:39.765Z,39.50
2022-09-28T15:02:29.851Z,39.40
2022-09-28T15:05:17.888Z,39.40
2022-09-28T15:07:50.981Z,39.40
2022-09-28T15:10:54.923Z,39.40
2022-09-28T15:13:32.085Z,39.40
2022-09-28T15:16:11.152Z,39.40
2022-09-28T15:18:55.819Z,39.30
2022-09-28T15:21:42.486Z,39.30
2022-09-28T15:24:39.603Z,39.30
2022-09-28T15:27:18.405Z,39.30
2022-09-28T15:30:27.045Z,39.20
2022-09-28T15:33:30.193Z,39.20
2022-09-28T15:36:04.585Z,39.20
2022-09-28T15:38:42.893Z,39.10
2022-09-28T15:41:16.335Z,39.10
2022-09-28T15:44:02.870Z,39.10
2022-09-28T15:46:35.814Z,39.10
2022-09-28T15:49:05.164Z,39.00
2022-09-28T15:51:56.925Z,39.00
2022-09-28T15:54:50.334Z,39.70
2022-09-28T15:57:38.278Z,39.00
2022-09-28T16:00:35.438Z,38.90
2022-09-28T16:03:19.003Z,38.80
2022-09-28T16:05:58.930Z,38.80
2022-09-28T16:08:44.191Z,38.80
2022-09-28T16:11:32.057Z,38.70
2022-09-28T16:14:18.637Z,38.70
2022-09-28T16:16:54.662Z,38.70
2022-09-28T16:19:36.194Z,38.70
2022-09-28T16:22:06.117Z,38.60
2022-09-28T16:24:37.776Z,38.70
2022-09-28T16:27:29.031Z,38.60
2022-09-28T16:30:29.410Z,38.60
2022-09-28T16:33:08.032Z,38.60
2022-09-28T16:35:46.960Z,38.70
2022-09-28T16:38:18.150Z,38.70
2022-09-28T16:40:48.911Z,38.60
2022-09-28T16:43:35.882Z,38.60
2022-09-28T16:46:21.828Z,38.60
2022-09-28T16:48:49.479Z,38.60
2022-09-28T16:51:32.414Z,38.70
2022-09-28T16:54:42.810Z,38.70
2022-09-28T16:57:15.743Z,38.70
2022-09-28T16:59:45.242Z,38.80
2022-09-28T17:02:45.886Z,38.70
2022-09-28T17:05:24.331Z,38.80
2022-09-28T17:08:28.675Z,38.80
2022-09-28T17:11:14.835Z,38.80
2022-09-28T17:17:09.612Z,38.80
2022-09-28T17:19:41.874Z,38.90
2022-09-28T17:22:10.959Z,38.90
2022-09-28T17:24:37.157Z,38.80
2022-09-28T17:27:04.729Z,38.80
2022-09-28T17:29:31.945Z,38.90
2022-09-28T17:32:14.331Z,38.80
2022-09-28T17:34:55.854Z,38.90
2022-09-28T17:37:34.807Z,38.90
2022-09-28T17:40:17.214Z,38.90
2022-09-28T17:42:43.497Z,38.90
2022-09-28T17:45:09.610Z,38.80
2022-09-28T17:47:39.942Z,38.90
2022-09-28T17:50:21.003Z,38.80
2022-09-28T17:53:09.905Z,38.90
2022-09-28T17:55:48.880Z,38.90
2022-09-28T17:58:21.856Z,38.90
2022-09-28T18:01:17.442Z,38.90
2022-09-28T18:03:50.924Z,38.90
2022-09-28T18:06:27.657Z,38.90
2022-09-28T18:08:57.755Z,38.90
2022-09-28T18:11:41.648Z,38.90
2022-09-28T18:14:11.229Z,38.90
2022-09-28T18:17:04.911Z,38.90
2022-09-28T18:19:32.507Z,38.90
2022-09-28T18:21:59.131Z,38.90
2022-09-28T18:24:35.050Z,38.90
2022-09-28T18:27:06.152Z,38.90
2022-09-28T18:29:33.491Z,38.90
2022-09-28T18:32:02.350Z,38.90
2022-09-28T18:34:44.379Z,38.90
2022-09-28T18:37:15.355Z,38.90
2022-09-28T18:39:46.076Z,38.90
2022-09-28T18:42:18.606Z,38.90
2022-09-28T18:44:56.166Z,39.00
2022-09-28T18:47:34.866Z,38.90
2022-09-28T18:50:03.442Z,38.90
2022-09-28T18:52:34.969Z,38.90
2022-09-28T18:55:05.659Z,38.90
2022-09-28T18:57:34.954Z,39.00
2022-09-28T19:00:06.217Z,39.00
2022-09-28T19:02:37.814Z,38.90
2022-09-28T19:05:09.210Z,39.00
2022-09-28T19:07:35.363Z,38.90
2022-09-28T19:10:01.445Z,39.00
2022-09-28T19:12:35.945Z,39.00
2022-09-28T19:15:05.947Z,39.10
2022-09-28T19:17:39.235Z,39.00
2022-09-28T19:20:13.950Z,39.00
2022-09-28T19:22:54.465Z,39.00
2022-09-28T19:25:20.598Z,39.00
2022-09-28T19:27:51.970Z,39.00
2022-09-28T19:30:28.120Z,39.00
2022-09-28T19:32:55.093Z,39.00
2022-09-28T19:35:35.113Z,39.00
2022-09-28T19:38:10.909Z,39.00
2022-09-28T19:40:45.933Z,39.00
2022-09-28T19:43:14.036Z,39.00
2022-09-28T19:45:40.406Z,39.00
2022-09-28T19:48:13.979Z,39.00
2022-09-28T19:50:57.260Z,39.00
2022-09-28T19:53:41.016Z,39.00
2022-09-28T19:56:10.077Z,39.00
2022-09-28T19:58:49.234Z,39.00
2022-09-28T20:01:21.696Z,39.00
2022-09-28T20:04:01.538Z,39.00
2022-09-28T20:06:40.312Z,39.00
2022-09-28T20:09:07.902Z,39.10
2022-09-28T20:11:35.226Z,39.00
2022-09-28T20:14:02.215Z,39.00
2022-09-28T20:16:44.232Z,39.00
2022-09-28T20:19:24.688Z,39.00
2022-09-28T20:22:03.145Z,39.00
2022-09-28T20:24:31.573Z,39.00
2022-09-28T20:26:58.002Z,39.00
2022-09-28T20:29:32.438Z,39.00
2022-09-28T20:32:03.273Z,39.00
2022-09-28T20:34:38.636Z,39.00
2022-09-28T20:37:11.787Z,39.00
2022-09-28T20:39:42.797Z,39.00
2022-09-28T20:42:28.035Z,39.00
2022-09-28T20:45:03.773Z,39.00
2022-09-28T20:47:33.931Z,39.00
2022-09-28T20:50:08.681Z,39.10
2022-09-28T20:52:38.637Z,39.00
2022-09-28T20:55:06.850Z,39.00
2022-09-28T20:57:41.550Z,39.00
2022-09-28T21:00:19.786Z,39.00
2022-09-28T21:02:56.306Z,39.10
2022-09-28T21:05:30.806Z,39.00
2022-09-28T21:08:02.295Z,39.00
2022-09-28T21:10:33.029Z,39.00
2022-09-28T21:13:24.077Z,39.00
2022-09-28T21:16:08.979Z,39.00
2022-09-28T21:18:38.040Z,39.10
2022-09-28T21:21:07.189Z,39.00
2022-09-28T21:23:47.081Z,39.80
2022-09-28T21:26:26.130Z,39.10
2022-09-28T21:29:08.131Z,39.10
2022-09-28T21:31:52.149Z,39.10
2022-09-28T21:34:26.635Z,39.20
2022-09-28T21:37:05.189Z,39.10
2022-09-28T21:39:51.674Z,39.10
2022-09-28T21:42:34.328Z,39.10
2022-09-28T21:45:07.306Z,39.80
2022-09-28T21:47:45.283Z,39.10
2022-09-28T21:50:39.179Z,39.10
2022-09-28T21:53:24.886Z,39.10
2022-09-28T21:56:09.003Z,39.10
2022-09-28T21:58:39.389Z,39.10
2022-09-28T22:01:17.427Z,39.20
2022-09-28T22:04:03.401Z,39.10
2022-09-28T22:06:43.978Z,39.10
2022-09-28T22:09:11.260Z,39.10
2022-09-28T22:11:39.979Z,39.10
2022-09-28T22:14:24.815Z,39.10
2022-09-28T22:16:52.672Z,39.10
2022-09-28T22:19:18.742Z,39.20
2022-09-28T22:21:44.970Z,39.20
2022-09-28T22:24:11.025Z,39.10
2022-09-28T22:26:44.545Z,39.10
2022-09-28T22:29:14.034Z,39.10
2022-09-28T22:31:43.627Z,39.80
2022-09-28T22:34:13.209Z,39.10
2022-09-28T22:36:39.264Z,39.10
2022-09-28T22:39:14.046Z,39.10
2022-09-28T22:41:49.889Z,39.10
2022-09-28T22:44:15.988Z,39.80
2022-09-28T22:46:46.120Z,39.10
2022-09-28T22:49:26.155Z,39.10
2022-09-28T22:51:58.845Z,39.10
2022-09-28T22:54:24.919Z,39.20
2022-09-28T22:57:12.315Z,39.10
2022-09-28T22:59:41.447Z,39.20
2022-09-28T23:02:07.617Z,39.20
2022-09-28T23:04:33.713Z,39.10
2022-09-28T23:07:15.003Z,39.10
2022-09-28T23:10:05.057Z,39.20
2022-09-28T23:16:07.521Z,39.20
2022-09-28T23:18:41.762Z,39.20
2022-09-28T23:21:18.729Z,39.20
2022-09-28T23:23:58.175Z,39.20
2022-09-28T23:26:26.740Z,39.20
2022-09-28T23:28:55.977Z,39.20
2022-09-28T23:31:31.514Z,39.20
2022-09-28T23:34:06.445Z,39.20
2022-09-28T23:36:37.731Z,39.20
2022-09-28T23:39:09.229Z,39.90
2022-09-28T23:41:41.033Z,39.20
2022-09-28T23:44:13.239Z,39.20
2022-09-28T23:46:45.651Z,39.20
2022-09-28T23:49:24.966Z,39.20
2022-09-28T23:52:09.554Z,39.30
2022-09-28T23:54:46.941Z,39.20
2022-09-28T23:57:13.122Z,39.20
2022-09-28T23:59:44.896Z,39.30
