createdAt,value
2022-09-11T00:02:05.051Z,98375.91
2022-09-11T00:04:33.596Z,98374.83
2022-09-11T00:07:01.555Z,98374.30
2022-09-11T00:09:29.514Z,98371.02
2022-09-11T00:11:57.538Z,98374.73
2022-09-11T00:14:28.954Z,98371.88
2022-09-11T00:16:59.119Z,98363.05
2022-09-11T00:19:30.111Z,98366.27
2022-09-11T00:21:58.033Z,98360.67
2022-09-11T00:24:25.763Z,98361.11
2022-09-11T00:26:53.473Z,98357.74
2022-09-11T00:29:23.421Z,98356.13
2022-09-11T00:31:51.977Z,98357.91
2022-09-11T00:34:20.202Z,98352.69
2022-09-11T00:36:50.292Z,98350.81
2022-09-11T00:39:18.716Z,98356.24
2022-09-11T00:41:49.596Z,98354.04
2022-09-11T00:44:18.894Z,98350.89
2022-09-11T00:46:55.833Z,98348.45
2022-09-11T00:49:36.794Z,98347.48
2022-09-11T00:52:10.645Z,98346.23
2022-09-11T00:54:46.575Z,98347.10
2022-09-11T00:57:14.440Z,98346.15
2022-09-11T00:59:45.825Z,98344.84
2022-09-11T01:02:23.222Z,98350.59
2022-09-11T01:04:55.643Z,98349.70
2022-09-11T01:07:26.634Z,98354.31
2022-09-11T01:09:57.342Z,98351.95
2022-09-11T01:12:43.946Z,98350.59
2022-09-11T01:15:44.030Z,98350.20
2022-09-11T01:18:15.595Z,98351.17
2022-09-11T01:20:53.776Z,98345.32
2022-09-11T01:24:01.052Z,98352.56
2022-09-11T01:27:01.984Z,98352.00
2022-09-11T01:29:44.928Z,98349.46
2022-09-11T01:32:21.939Z,98349.05
2022-09-11T01:35:14.792Z,98349.02
2022-09-11T01:37:52.925Z,98352.46
2022-09-11T01:40:54.904Z,98346.80
2022-09-11T01:43:30.709Z,98342.73
2022-09-11T01:46:03.601Z,98344.23
2022-09-11T01:48:48.869Z,98348.21
2022-09-11T01:51:27.299Z,98347.92
2022-09-11T01:54:00.642Z,98351.63
2022-09-11T01:56:41.446Z,98352.35
2022-09-11T01:59:12.819Z,98351.05
2022-09-11T02:01:47.272Z,98344.44
2022-09-11T02:04:26.244Z,98346.08
2022-09-11T02:07:03.185Z,98346.75
2022-09-11T02:09:41.950Z,98347.45
2022-09-11T02:12:17.778Z,98345.02
2022-09-11T02:14:50.071Z,98339.92
2022-09-11T02:17:31.632Z,98334.14
2022-09-11T02:20:03.246Z,98333.84
2022-09-11T02:22:33.446Z,98333.78
2022-09-11T02:25:04.776Z,98329.73
2022-09-11T02:27:34.999Z,98329.77
2022-09-11T02:30:03.282Z,98332.48
2022-09-11T02:32:40.807Z,98328.71
2022-09-11T02:35:11.766Z,98327.18
2022-09-11T02:37:59.275Z,98324.75
2022-09-11T02:40:31.130Z,98324.58
2022-09-11T02:43:27.595Z,98318.45
2022-09-11T02:46:54.271Z,98322.66
2022-09-11T02:49:41.999Z,98324.05
2022-09-11T02:52:26.791Z,98316.36
2022-09-11T02:54:56.197Z,98322.69
2022-09-11T02:57:33.216Z,98321.61
2022-09-11T03:00:07.140Z,98322.65
2022-09-11T03:02:40.558Z,98320.27
2022-09-11T03:05:11.774Z,98324.60
2022-09-11T03:07:41.844Z,98326.38
2022-09-11T03:10:12.163Z,98327.67
2022-09-11T03:12:42.242Z,98331.46
2022-09-11T03:15:17.444Z,98332.89
2022-09-11T03:17:45.179Z,98331.87
2022-09-11T03:20:13.130Z,98335.80
2022-09-11T03:22:41.711Z,98332.77
2022-09-11T03:25:14.283Z,98333.98
2022-09-11T03:27:42.296Z,98334.51
2022-09-11T03:30:14.831Z,98336.11
2022-09-11T03:32:44.876Z,98336.01
2022-09-11T03:35:12.603Z,98334.64
2022-09-11T03:37:40.551Z,98333.09
2022-09-11T03:40:10.989Z,98337.23
2022-09-11T03:42:41.116Z,98339.86
2022-09-11T03:45:12.105Z,98345.09
2022-09-11T03:47:42.415Z,98349.19
2022-09-11T03:50:11.890Z,98350.54
2022-09-11T03:52:40.581Z,98351.36
2022-09-11T03:55:10.899Z,98346.27
2022-09-11T03:57:41.224Z,98346.30
2022-09-11T04:00:11.859Z,98349.58
2022-09-11T04:02:44.571Z,98353.63
2022-09-11T04:05:12.482Z,98351.50
2022-09-11T04:07:40.169Z,98360.05
2022-09-11T04:10:13.112Z,98357.61
2022-09-11T04:12:44.223Z,98358.87
2022-09-11T04:15:12.223Z,98357.44
2022-09-11T04:17:44.016Z,98357.90
2022-09-11T04:20:12.003Z,98357.35
2022-09-11T04:22:43.641Z,98358.39
2022-09-11T04:25:16.629Z,98357.69
2022-09-11T04:27:45.282Z,98353.61
2022-09-11T04:30:15.350Z,98354.77
2022-09-11T04:32:46.309Z,98356.59
2022-09-11T04:35:16.654Z,98359.48
2022-09-11T04:37:46.974Z,98357.04
2022-09-11T04:40:15.843Z,98356.20
2022-09-11T04:42:44.384Z,98355.60
2022-09-11T04:45:14.781Z,98346.73
2022-09-11T04:47:46.575Z,98349.31
2022-09-11T04:50:14.361Z,98346.88
2022-09-11T04:52:47.220Z,98343.89
2022-09-11T04:55:17.644Z,98343.55
2022-09-11T04:57:45.307Z,98342.02
2022-09-11T05:00:17.987Z,98337.30
2022-09-11T05:02:50.061Z,98337.30
2022-09-11T05:05:20.375Z,98337.46
2022-09-11T05:07:51.856Z,98335.05
2022-09-11T05:10:22.191Z,98336.30
2022-09-11T05:12:53.291Z,98333.60
2022-09-11T05:15:21.209Z,98333.03
2022-09-11T05:17:48.896Z,98329.98
2022-09-11T05:20:19.139Z,98332.98
2022-09-11T05:22:49.494Z,98335.15
2022-09-11T05:25:19.529Z,98333.00
2022-09-11T05:27:51.959Z,98337.25
2022-09-11T05:30:20.638Z,98338.75
2022-09-11T05:32:56.802Z,98335.17
2022-09-11T05:35:30.448Z,98341.02
2022-09-11T05:38:02.298Z,98342.92
2022-09-11T05:40:32.661Z,98338.55
2022-09-11T05:43:01.166Z,98335.76
2022-09-11T05:45:34.276Z,98331.07
2022-09-11T05:48:04.530Z,98324.98
2022-09-11T05:50:37.129Z,98328.48
2022-09-11T05:53:07.374Z,98327.61
2022-09-11T05:55:37.605Z,98324.86
2022-09-11T05:58:09.155Z,98323.43
2022-09-11T06:00:37.106Z,98322.86
2022-09-11T06:03:08.685Z,98321.94
2022-09-11T06:05:38.534Z,98318.33
2022-09-11T06:08:13.119Z,98318.02
2022-09-11T06:10:48.995Z,98318.92
2022-09-11T06:13:20.155Z,98316.10
2022-09-11T06:15:50.161Z,98320.34
2022-09-11T06:18:18.177Z,98322.25
2022-09-11T06:20:55.860Z,98319.99
2022-09-11T06:23:27.281Z,98321.13
2022-09-11T06:26:03.583Z,98324.73
2022-09-11T06:28:35.392Z,98320.45
2022-09-11T06:31:05.971Z,98318.81
2022-09-11T06:33:40.591Z,98319.16
2022-09-11T06:36:14.115Z,98320.54
2022-09-11T06:38:46.095Z,98324.02
2022-09-11T06:41:16.471Z,98328.21
2022-09-11T06:43:45.599Z,98328.45
2022-09-11T06:46:19.146Z,98324.29
2022-09-11T06:48:51.515Z,98322.89
2022-09-11T06:51:23.664Z,98325.45
2022-09-11T06:53:58.164Z,98324.63
2022-09-11T06:56:34.826Z,98326.21
2022-09-11T06:59:03.531Z,98324.06
2022-09-11T07:01:33.761Z,98322.95
2022-09-11T07:04:05.355Z,98325.41
2022-09-11T07:06:37.053Z,98323.90
2022-09-11T07:09:04.910Z,98326.63
2022-09-11T07:11:36.767Z,98325.57
2022-09-11T07:14:08.779Z,98325.21
2022-09-11T07:16:37.753Z,98324.30
2022-09-11T07:19:10.555Z,98325.45
2022-09-11T07:21:39.566Z,98324.84
2022-09-11T07:24:07.614Z,98323.13
2022-09-11T07:26:36.695Z,98321.17
2022-09-11T07:29:05.459Z,98313.05
2022-09-11T07:31:34.751Z,98313.44
2022-09-11T07:34:03.642Z,98313.30
2022-09-11T07:36:35.921Z,98311.05
2022-09-11T07:39:06.527Z,98311.27
2022-09-11T07:41:35.036Z,98313.42
2022-09-11T07:44:04.712Z,98316.05
2022-09-11T07:46:38.395Z,98315.91
2022-09-11T07:49:12.546Z,98317.23
2022-09-11T07:51:43.733Z,98314.13
2022-09-11T07:54:15.651Z,98310.86
2022-09-11T07:56:43.512Z,98319.33
2022-09-11T07:59:11.380Z,98314.00
2022-09-11T08:01:42.658Z,98314.30
2022-09-11T08:04:14.478Z,98314.02
2022-09-11T08:06:47.371Z,98315.94
2022-09-11T08:09:16.005Z,98316.81
2022-09-11T08:11:50.058Z,98319.80
2022-09-11T08:14:20.587Z,98322.88
2022-09-11T08:16:51.480Z,98330.87
2022-09-11T08:19:25.160Z,98325.73
2022-09-11T08:21:54.098Z,98324.82
2022-09-11T08:24:25.338Z,98326.05
2022-09-11T08:27:04.547Z,98322.91
2022-09-11T08:29:32.561Z,98320.56
2022-09-11T08:32:02.563Z,98320.92
2022-09-11T08:34:32.657Z,98324.17
2022-09-11T08:37:00.711Z,98328.36
2022-09-11T08:39:32.747Z,98321.86
2022-09-11T08:42:16.808Z,98327.92
2022-09-11T08:44:58.896Z,98331.19
2022-09-11T08:47:34.703Z,98329.50
2022-09-11T08:50:24.733Z,98330.13
2022-09-11T08:52:56.895Z,98328.50
2022-09-11T08:55:49.574Z,98329.23
2022-09-11T08:58:39.219Z,98326.83
2022-09-11T09:01:29.154Z,98331.75
2022-09-11T09:04:41.789Z,98326.23
2022-09-11T09:07:47.205Z,98328.56
2022-09-11T09:10:47.175Z,98328.23
2022-09-11T09:13:29.866Z,98321.23
2022-09-11T09:16:26.844Z,98320.17
2022-09-11T09:19:08.599Z,98320.30
2022-09-11T09:21:39.984Z,98317.28
2022-09-11T09:24:21.981Z,98320.52
2022-09-11T09:26:58.987Z,98319.20
2022-09-11T09:29:36.145Z,98318.09
2022-09-11T09:32:15.206Z,98320.04
2022-09-11T09:34:46.177Z,98315.29
2022-09-11T09:37:22.927Z,98314.77
2022-09-11T09:39:52.442Z,98315.07
2022-09-11T09:42:31.215Z,98323.39
2022-09-11T09:45:22.192Z,98319.64
2022-09-11T09:47:51.180Z,98320.95
2022-09-11T09:50:45.708Z,98321.51
2022-09-11T09:53:29.136Z,98319.94
2022-09-11T09:56:00.850Z,98322.36
2022-09-11T09:58:39.898Z,98321.48
2022-09-11T10:01:46.697Z,98323.84
2022-09-11T10:04:16.021Z,98326.88
2022-09-11T10:06:46.907Z,98321.59
2022-09-11T10:09:23.922Z,98327.48
2022-09-11T10:12:03.461Z,98323.70
2022-09-11T10:14:51.201Z,98323.65
2022-09-11T10:17:33.904Z,98327.33
2022-09-11T10:20:23.777Z,98322.80
2022-09-11T10:22:55.258Z,98321.16
2022-09-11T10:25:30.226Z,98324.09
2022-09-11T10:28:31.545Z,98327.05
2022-09-11T10:31:08.864Z,98328.70
2022-09-11T10:34:05.170Z,98328.14
2022-09-11T10:36:35.152Z,98329.97
2022-09-11T10:39:03.534Z,98328.63
2022-09-11T10:41:35.310Z,98327.29
2022-09-11T10:44:14.373Z,98326.46
2022-09-11T10:46:43.972Z,98321.41
2022-09-11T10:49:11.672Z,98319.51
2022-09-11T10:51:47.349Z,98323.44
2022-09-11T10:54:34.983Z,98325.78
2022-09-11T10:57:26.411Z,98325.34
2022-09-11T11:00:22.837Z,98326.66
2022-09-11T11:03:11.156Z,98330.35
2022-09-11T11:05:42.046Z,98327.64
2022-09-11T11:08:17.812Z,98324.39
2022-09-11T11:11:04.294Z,98330.21
2022-09-11T11:13:51.876Z,98332.11
2022-09-11T11:16:47.747Z,98325.60
2022-09-11T11:19:38.388Z,98324.59
2022-09-11T11:22:13.543Z,98321.65
2022-09-11T11:24:53.223Z,98313.56
2022-09-11T11:27:45.168Z,98317.96
2022-09-11T11:30:20.115Z,98319.67
2022-09-11T11:33:10.144Z,98320.98
2022-09-11T11:36:09.003Z,98313.92
2022-09-11T11:38:49.032Z,98316.46
2022-09-11T11:41:28.519Z,98314.45
2022-09-11T11:44:01.782Z,98310.52
2022-09-11T11:46:39.468Z,98307.46
2022-09-11T11:49:24.417Z,98317.73
2022-09-11T11:52:15.053Z,98310.04
2022-09-11T11:54:52.423Z,98314.99
2022-09-11T11:57:24.141Z,98314.19
2022-09-11T12:00:13.849Z,98314.15
2022-09-11T12:03:03.821Z,98310.02
2022-09-11T12:05:34.723Z,98316.05
2022-09-11T12:08:03.552Z,98305.89
2022-09-11T12:10:39.085Z,98307.29
2022-09-11T12:13:12.882Z,98303.37
2022-09-11T12:16:10.692Z,98303.64
2022-09-11T12:18:42.789Z,98302.43
2022-09-11T12:21:32.424Z,98293.80
2022-09-11T12:24:02.855Z,98293.43
2022-09-11T12:26:32.206Z,98292.13
2022-09-11T12:29:16.333Z,98296.23
2022-09-11T12:31:51.052Z,98295.12
2022-09-11T12:34:25.921Z,98293.58
2022-09-11T12:37:12.411Z,98297.45
2022-09-11T12:39:57.150Z,98289.92
2022-09-11T12:42:26.240Z,98291.32
2022-09-11T12:44:56.251Z,98294.08
2022-09-11T12:47:35.750Z,98291.98
2022-09-11T12:50:06.718Z,98284.88
2022-09-11T12:52:44.433Z,98293.20
2022-09-11T12:55:50.694Z,98288.13
2022-09-11T12:58:19.975Z,98282.25
2022-09-11T13:01:02.900Z,98283.74
2022-09-11T13:03:34.761Z,98284.77
2022-09-11T13:06:13.788Z,98284.85
2022-09-11T13:09:01.201Z,98295.02
2022-09-11T13:11:50.786Z,98288.31
2022-09-11T13:14:46.077Z,98290.95
2022-09-11T13:17:26.855Z,98291.52
2022-09-11T13:20:09.595Z,98291.67
2022-09-11T13:22:38.729Z,98297.83
2022-09-11T13:25:15.439Z,98307.37
2022-09-11T13:28:02.896Z,98314.98
2022-09-11T13:30:30.904Z,98319.73
2022-09-11T13:33:07.167Z,98318.91
2022-09-11T13:35:40.881Z,98329.42
2022-09-11T13:38:16.966Z,98330.75
2022-09-11T13:40:59.446Z,98329.05
2022-09-11T13:43:31.696Z,98333.46
2022-09-11T13:46:24.456Z,98335.16
2022-09-11T13:48:57.884Z,98327.27
2022-09-11T13:51:31.396Z,98336.67
2022-09-11T13:54:09.419Z,98338.20
2022-09-11T13:56:46.585Z,98339.19
2022-09-11T13:59:45.013Z,98334.40
2022-09-11T14:02:16.929Z,98337.55
2022-09-11T14:04:47.373Z,98337.43
2022-09-11T14:07:28.014Z,98339.70
2022-09-11T14:10:24.637Z,98335.58
2022-09-11T14:13:23.296Z,98335.19
2022-09-11T14:15:58.790Z,98330.66
2022-09-11T14:18:53.166Z,98333.88
2022-09-11T14:21:31.165Z,98332.30
2022-09-11T14:24:00.094Z,98331.66
2022-09-11T14:26:30.918Z,98328.77
2022-09-11T14:29:23.692Z,98324.75
2022-09-11T14:31:54.340Z,98322.44
2022-09-11T14:34:27.502Z,98318.55
2022-09-11T14:37:05.444Z,98314.50
2022-09-11T14:39:41.812Z,98311.05
2022-09-11T14:42:16.348Z,98307.46
2022-09-11T14:44:45.102Z,98298.09
2022-09-11T14:47:18.321Z,98297.72
2022-09-11T14:49:48.308Z,98295.24
2022-09-11T14:52:20.600Z,98291.05
2022-09-11T14:54:49.715Z,98290.15
2022-09-11T14:57:23.338Z,98293.56
2022-09-11T14:59:53.022Z,98291.64
2022-09-11T15:02:24.094Z,98285.79
2022-09-11T15:04:57.249Z,98287.03
2022-09-11T15:07:27.596Z,98289.06
2022-09-11T15:09:56.346Z,98284.95
2022-09-11T15:12:24.999Z,98288.16
2022-09-11T15:14:57.630Z,98285.73
2022-09-11T15:17:32.005Z,98286.54
2022-09-11T15:20:01.784Z,98286.07
2022-09-11T15:22:32.084Z,98288.91
2022-09-11T15:25:01.174Z,98288.36
2022-09-11T15:27:31.688Z,98299.14
2022-09-11T15:30:01.539Z,98300.78
2022-09-11T15:32:29.694Z,98305.51
2022-09-11T15:34:59.202Z,98305.86
2022-09-11T15:37:26.988Z,98308.21
2022-09-11T15:39:55.367Z,98308.17
2022-09-11T15:42:26.506Z,98314.27
2022-09-11T15:44:57.123Z,98314.63
2022-09-11T15:47:25.103Z,98313.86
2022-09-11T15:49:53.676Z,98314.11
2022-09-11T15:52:23.481Z,98318.84
2022-09-11T15:54:52.255Z,98317.89
2022-09-11T15:57:20.925Z,98322.37
2022-09-11T15:59:52.613Z,98326.86
2022-09-11T16:02:24.157Z,98331.80
2022-09-11T16:04:54.650Z,98328.94
2022-09-11T16:07:23.235Z,98335.98
2022-09-11T16:09:53.200Z,98339.36
2022-09-11T16:12:21.155Z,98335.77
2022-09-11T16:14:51.386Z,98340.34
2022-09-11T16:17:21.745Z,98346.94
2022-09-11T16:19:51.623Z,98354.41
2022-09-11T16:22:19.561Z,98356.36
2022-09-11T16:24:47.309Z,98359.21
2022-09-11T16:27:15.029Z,98356.98
2022-09-11T16:30:26.207Z,98355.68
2022-09-11T16:32:39.101Z,98360.80
2022-09-11T16:35:13.343Z,98360.00
2022-09-11T16:37:42.628Z,98360.09
2022-09-11T16:40:12.263Z,98369.36
2022-09-11T16:42:41.706Z,98373.50
2022-09-11T16:45:11.125Z,98373.62
2022-09-11T16:47:40.349Z,98372.27
2022-09-11T16:50:09.531Z,98372.52
2022-09-11T16:52:39.617Z,98371.13
2022-09-11T16:55:12.943Z,98372.55
2022-09-11T16:57:40.934Z,98379.48
2022-09-11T17:00:10.879Z,98381.80
2022-09-11T17:02:43.931Z,98385.23
2022-09-11T17:05:13.037Z,98385.05
2022-09-11T17:07:42.899Z,98382.97
2022-09-11T17:10:10.857Z,98385.32
2022-09-11T17:12:39.769Z,98388.29
2022-09-11T17:15:09.500Z,98392.56
2022-09-11T17:17:39.077Z,98395.36
2022-09-11T17:20:11.727Z,98397.88
2022-09-11T17:22:41.167Z,98397.66
2022-09-11T17:25:12.923Z,98400.29
2022-09-11T17:27:43.507Z,98402.27
2022-09-11T17:30:14.260Z,98402.86
2022-09-11T17:32:45.833Z,98404.79
2022-09-11T17:35:15.368Z,98408.02
2022-09-11T17:37:46.066Z,98411.16
2022-09-11T17:40:15.878Z,98414.39
2022-09-11T17:42:49.311Z,98423.82
2022-09-11T17:45:17.427Z,98421.83
2022-09-11T17:47:45.450Z,98424.67
2022-09-11T17:50:15.483Z,98426.89
2022-09-11T17:52:45.823Z,98428.60
2022-09-11T17:55:13.863Z,98431.78
2022-09-11T17:57:44.454Z,98433.55
2022-09-11T18:00:14.504Z,98438.50
2022-09-11T18:02:44.825Z,98433.27
2022-09-11T18:05:12.715Z,98436.26
2022-09-11T18:07:43.464Z,98437.41
2022-09-11T18:10:11.521Z,98437.73
2022-09-11T18:12:39.467Z,98438.84
2022-09-11T18:15:09.801Z,98439.02
2022-09-11T18:17:39.644Z,98441.55
2022-09-11T18:20:09.667Z,98446.23
2022-09-11T18:22:40.287Z,98447.52
2022-09-11T18:25:11.530Z,98448.67
2022-09-11T18:27:41.161Z,98449.80
2022-09-11T18:30:12.848Z,98450.75
2022-09-11T18:32:42.931Z,98449.36
2022-09-11T18:35:12.098Z,98453.16
2022-09-11T18:37:40.602Z,98451.77
2022-09-11T18:40:10.541Z,98457.97
2022-09-11T18:42:44.084Z,98451.11
2022-09-11T18:45:14.331Z,98453.08
2022-09-11T18:47:45.677Z,98454.75
2022-09-11T18:50:13.864Z,98459.80
2022-09-11T18:52:42.463Z,98457.91
2022-09-11T18:55:11.170Z,98459.05
2022-09-11T18:57:43.072Z,98460.27
2022-09-11T19:00:17.396Z,98464.73
2022-09-11T19:02:48.232Z,98466.02
2022-09-11T19:05:18.039Z,98466.02
2022-09-11T19:07:48.779Z,98465.36
2022-09-11T19:10:19.202Z,98464.10
2022-09-11T19:12:48.802Z,98463.62
2022-09-11T19:15:19.607Z,98465.00
2022-09-11T19:17:49.321Z,98461.88
2022-09-11T19:20:19.894Z,98460.18
2022-09-11T19:22:48.950Z,98457.98
2022-09-11T19:25:19.303Z,98456.14
2022-09-11T19:27:48.224Z,98458.23
2022-09-11T19:30:16.838Z,98457.80
2022-09-11T19:32:45.870Z,98454.98
2022-09-11T19:35:15.096Z,98464.37
2022-09-11T19:37:43.508Z,98461.15
2022-09-11T19:40:14.233Z,98464.58
2022-09-11T19:42:44.901Z,98460.02
2022-09-11T19:45:12.594Z,98462.41
2022-09-11T19:47:43.554Z,98465.23
2022-09-11T19:50:13.254Z,98468.94
2022-09-11T19:52:41.253Z,98470.36
2022-09-11T19:55:10.414Z,98467.02
2022-09-11T19:57:40.595Z,98469.69
2022-09-11T20:00:10.290Z,98466.92
2022-09-11T20:02:38.397Z,98468.85
2022-09-11T20:05:11.894Z,98464.79
2022-09-11T20:07:39.659Z,98470.19
2022-09-11T20:10:10.604Z,98470.30
2022-09-11T20:12:38.597Z,98470.23
2022-09-11T20:15:10.213Z,98469.09
2022-09-11T20:17:42.417Z,98472.52
2022-09-11T20:20:11.899Z,98472.49
2022-09-11T20:22:39.882Z,98470.95
2022-09-11T20:25:08.569Z,98468.70
2022-09-11T20:27:36.342Z,98470.05
2022-09-11T20:30:10.732Z,98467.98
2022-09-11T20:32:39.476Z,98469.91
2022-09-11T20:35:07.990Z,98475.65
2022-09-11T20:37:40.362Z,98479.91
2022-09-11T20:40:11.920Z,98482.13
2022-09-11T20:42:40.132Z,98480.64
2022-09-11T20:45:13.791Z,98479.66
2022-09-11T20:47:41.566Z,98484.17
2022-09-11T20:50:13.414Z,98483.88
2022-09-11T20:52:47.790Z,98479.72
2022-09-11T20:55:15.855Z,98483.65
2022-09-11T20:57:47.633Z,98480.09
2022-09-11T21:00:18.209Z,98481.69
2022-09-11T21:02:46.110Z,98481.23
2022-09-11T21:05:15.844Z,98484.16
2022-09-11T21:07:47.613Z,98480.55
2022-09-11T21:10:15.344Z,98482.62
2022-09-11T21:12:43.265Z,98487.60
2022-09-11T21:15:13.305Z,98483.89
2022-09-11T21:17:41.038Z,98490.97
2022-09-11T21:20:12.936Z,98488.58
2022-09-11T21:22:42.465Z,98493.03
2022-09-11T21:25:12.144Z,98489.15
2022-09-11T21:27:40.126Z,98488.77
2022-09-11T21:30:12.204Z,98488.14
2022-09-11T21:32:40.160Z,98491.14
2022-09-11T21:35:09.813Z,98488.67
2022-09-11T21:37:40.590Z,98488.14
2022-09-11T21:40:12.241Z,98487.99
2022-09-11T21:42:40.217Z,98489.59
2022-09-11T21:45:11.761Z,98492.48
2022-09-11T21:47:39.808Z,98495.75
2022-09-11T21:50:11.578Z,98495.52
2022-09-11T21:52:39.723Z,98497.85
2022-09-11T21:55:11.439Z,98498.23
2022-09-11T21:57:39.455Z,98499.82
2022-09-11T22:00:12.828Z,98500.34
2022-09-11T22:02:41.664Z,98498.33
2022-09-11T22:05:10.104Z,98497.93
2022-09-11T22:07:42.340Z,98496.81
2022-09-11T22:10:12.825Z,98493.92
2022-09-11T22:12:42.862Z,98494.92
2022-09-11T22:15:12.909Z,98494.54
2022-09-11T22:17:42.870Z,98490.30
2022-09-11T22:20:10.924Z,98491.75
2022-09-11T22:22:43.106Z,98491.74
2022-09-11T22:25:11.096Z,98491.20
2022-09-11T22:27:42.933Z,98495.05
2022-09-11T22:30:14.411Z,98496.39
2022-09-11T22:32:42.251Z,98494.18
2022-09-11T22:35:10.190Z,98495.55
2022-09-11T22:37:38.114Z,98495.98
2022-09-11T22:40:11.340Z,98492.50
2022-09-11T22:42:39.415Z,98491.67
2022-09-11T22:45:12.947Z,98489.41
2022-09-11T22:47:42.248Z,98491.11
2022-09-11T22:50:13.294Z,98492.55
2022-09-11T22:52:42.997Z,98488.45
2022-09-11T22:55:11.204Z,98486.16
2022-09-11T22:57:43.143Z,98484.77
2022-09-11T23:00:15.093Z,98485.89
2022-09-11T23:02:43.065Z,98481.97
2022-09-11T23:05:32.046Z,98485.09
2022-09-11T23:08:00.004Z,98483.06
2022-09-11T23:10:28.259Z,98485.84
2022-09-11T23:12:56.220Z,98486.85
2022-09-11T23:15:31.346Z,98486.70
2022-09-11T23:17:59.260Z,98487.27
2022-09-11T23:20:27.169Z,98487.86
2022-09-11T23:23:00.293Z,98485.52
2022-09-11T23:25:28.501Z,98483.17
2022-09-11T23:27:58.678Z,98481.54
2022-09-11T23:30:30.241Z,98483.56
2022-09-11T23:32:58.471Z,98481.85
2022-09-11T23:35:26.398Z,98484.91
2022-09-11T23:37:54.339Z,98483.34
2022-09-11T23:40:24.387Z,98484.77
2022-09-11T23:42:52.073Z,98482.31
2022-09-11T23:45:20.844Z,98487.16
2022-09-11T23:47:53.389Z,98486.70
2022-09-11T23:50:25.153Z,98487.33
2022-09-11T23:52:53.695Z,98486.63
2022-09-11T23:55:26.007Z,98487.66
2022-09-11T23:57:56.489Z,98491.09
