createdAt,value
2023-03-01T00:01:23.894Z,9.40
2023-03-01T00:03:51.500Z,8.98
2023-03-01T00:06:19.314Z,8.45
2023-03-01T00:08:46.708Z,8.60
2023-03-01T00:11:27.641Z,8.30
2023-03-01T00:13:56.426Z,7.57
2023-03-01T00:16:25.627Z,7.55
2023-03-01T00:18:53.073Z,8.20
2023-03-01T00:21:22.598Z,8.07
2023-03-01T00:23:50.247Z,8.50
2023-03-01T00:26:18.852Z,7.60
2023-03-01T00:28:46.171Z,7.65
2023-03-01T00:31:14.999Z,7.38
2023-03-01T00:33:42.918Z,8.05
2023-03-01T00:36:10.919Z,8.07
2023-03-01T00:38:38.939Z,8.82
2023-03-01T00:41:06.826Z,7.57
2023-03-01T00:43:37.529Z,8.15
2023-03-01T00:46:09.984Z,6.85
2023-03-01T00:48:38.009Z,7.40
2023-03-01T00:51:13.114Z,7.82
2023-03-01T00:53:40.360Z,7.75
2023-03-01T00:56:08.739Z,7.82
2023-03-01T00:58:36.763Z,7.45
2023-03-01T01:01:19.748Z,8.65
2023-03-01T01:04:04.599Z,7.40
2023-03-01T01:06:33.907Z,7.30
2023-03-01T01:09:01.742Z,8.10
2023-03-01T01:11:30.686Z,8.82
2023-03-01T01:13:58.256Z,8.80
2023-03-01T01:16:26.958Z,9.55
2023-03-01T01:18:54.329Z,9.23
2023-03-01T01:21:23.919Z,9.07
2023-03-01T01:23:52.024Z,9.40
2023-03-01T01:26:23.819Z,8.85
2023-03-01T01:28:51.585Z,7.75
2023-03-01T01:31:19.424Z,8.60
2023-03-01T01:33:46.914Z,8.73
2023-03-01T01:36:14.312Z,7.95
2023-03-01T01:38:43.363Z,9.40
2023-03-01T01:41:12.467Z,8.52
2023-03-01T01:43:44.537Z,8.95
2023-03-01T01:46:14.190Z,9.02
2023-03-01T01:48:43.337Z,7.75
2023-03-01T01:51:20.334Z,8.80
2023-03-01T01:53:50.415Z,8.15
2023-03-01T01:56:18.872Z,9.00
2023-03-01T01:58:46.694Z,8.90
2023-03-01T02:01:14.036Z,9.77
2023-03-01T02:03:44.706Z,9.50
2023-03-01T02:06:12.058Z,8.63
2023-03-01T02:08:40.430Z,9.13
2023-03-01T02:11:08.088Z,8.35
2023-03-01T02:13:35.643Z,8.23
2023-03-01T02:16:07.063Z,9.05
2023-03-01T02:18:34.823Z,8.57
2023-03-01T02:21:21.009Z,8.70
2023-03-01T02:23:50.376Z,9.05
2023-03-01T02:26:37.998Z,9.60
2023-03-01T02:29:06.654Z,9.07
2023-03-01T02:31:43.580Z,8.57
2023-03-01T02:34:23.884Z,9.02
2023-03-01T02:36:56.569Z,8.15
2023-03-01T02:39:27.077Z,9.55
2023-03-01T02:41:55.753Z,9.95
2023-03-01T02:44:23.166Z,9.40
2023-03-01T02:46:53.419Z,10.05
2023-03-01T02:49:25.713Z,9.95
2023-03-01T02:52:08.338Z,8.90
2023-03-01T02:54:46.452Z,9.68
2023-03-01T02:57:14.026Z,9.95
2023-03-01T02:59:41.996Z,10.50
2023-03-01T03:02:37.007Z,9.30
2023-03-01T03:05:26.654Z,10.10
2023-03-01T03:07:57.673Z,10.30
2023-03-01T03:10:27.799Z,10.13
2023-03-01T03:12:56.652Z,9.68
2023-03-01T03:15:24.392Z,10.05
2023-03-01T03:17:52.239Z,10.35
2023-03-01T03:20:21.105Z,11.20
2023-03-01T03:22:49.365Z,9.70
2023-03-01T03:25:16.932Z,9.88
2023-03-01T03:27:45.084Z,9.43
2023-03-01T03:30:14.226Z,9.25
2023-03-01T03:32:42.080Z,8.98
2023-03-01T03:35:10.953Z,9.88
2023-03-01T03:37:57.928Z,9.50
2023-03-01T03:40:25.453Z,8.88
2023-03-01T03:42:53.076Z,9.00
2023-03-01T03:45:20.407Z,9.20
2023-03-01T03:47:47.764Z,9.02
2023-03-01T03:50:16.169Z,9.85
2023-03-01T03:52:43.622Z,7.97
2023-03-01T03:55:12.290Z,8.93
2023-03-01T03:57:40.661Z,10.00
2023-03-01T04:00:13.807Z,9.18
2023-03-01T04:02:43.689Z,9.70
2023-03-01T04:05:11.967Z,9.85
2023-03-01T04:07:40.198Z,9.45
2023-03-01T04:10:09.129Z,8.20
2023-03-01T04:12:37.612Z,9.07
2023-03-01T04:15:14.926Z,8.77
2023-03-01T04:17:42.717Z,9.38
2023-03-01T04:20:12.107Z,8.20
2023-03-01T04:22:39.880Z,9.02
2023-03-01T04:25:07.935Z,8.40
2023-03-01T04:27:35.685Z,7.82
2023-03-01T04:30:03.567Z,7.47
2023-03-01T04:32:31.100Z,7.80
2023-03-01T04:34:58.375Z,9.13
2023-03-01T04:37:28.412Z,8.30
2023-03-01T04:39:55.665Z,8.25
2023-03-01T04:42:22.953Z,9.93
2023-03-01T04:44:52.287Z,9.52
2023-03-01T04:47:19.623Z,10.38
2023-03-01T04:49:46.923Z,9.38
2023-03-01T04:52:14.245Z,10.45
2023-03-01T04:54:41.632Z,10.23
2023-03-01T04:57:08.870Z,10.45
2023-03-01T04:59:37.227Z,9.90
2023-03-01T05:02:04.548Z,9.68
2023-03-01T05:04:32.390Z,10.02
2023-03-01T05:06:59.864Z,9.88
2023-03-01T05:09:27.244Z,10.55
2023-03-01T05:11:54.465Z,10.30
2023-03-01T05:14:21.785Z,9.55
2023-03-01T05:16:49.103Z,9.55
2023-03-01T05:19:16.543Z,9.43
2023-03-01T05:22:02.931Z,10.57
2023-03-01T05:24:30.936Z,10.30
2023-03-01T05:26:58.269Z,10.35
2023-03-01T05:29:26.281Z,9.50
2023-03-01T05:31:54.785Z,10.27
2023-03-01T05:34:48.478Z,9.68
2023-03-01T05:37:15.953Z,10.35
2023-03-01T05:39:43.415Z,9.40
2023-03-01T05:42:13.187Z,9.70
2023-03-01T05:44:40.584Z,9.82
2023-03-01T05:47:07.817Z,10.43
2023-03-01T05:49:37.733Z,10.15
2023-03-01T05:52:06.323Z,10.93
2023-03-01T05:54:34.259Z,10.20
2023-03-01T05:57:04.017Z,10.73
2023-03-01T05:59:31.340Z,10.85
2023-03-01T06:01:58.605Z,10.75
2023-03-01T06:04:25.971Z,10.23
2023-03-01T06:06:53.448Z,10.95
2023-03-01T06:09:20.847Z,9.88
2023-03-01T06:11:48.147Z,9.15
2023-03-01T06:14:15.620Z,10.55
2023-03-01T06:16:42.952Z,11.70
2023-03-01T06:19:11.683Z,10.35
2023-03-01T06:21:39.142Z,10.68
2023-03-01T06:24:08.367Z,10.27
2023-03-01T06:26:35.781Z,10.63
2023-03-01T06:29:03.169Z,9.40
2023-03-01T06:31:30.546Z,10.65
2023-03-01T06:33:57.804Z,9.77
2023-03-01T06:36:25.057Z,10.18
2023-03-01T06:38:52.336Z,9.43
2023-03-01T06:41:19.608Z,9.85
2023-03-01T06:43:46.912Z,10.32
2023-03-01T06:46:14.266Z,9.90
2023-03-01T06:48:41.905Z,10.95
2023-03-01T06:51:09.186Z,9.80
2023-03-01T06:53:36.500Z,9.43
2023-03-01T06:56:03.768Z,10.73
2023-03-01T06:58:31.194Z,11.35
2023-03-01T07:00:58.471Z,11.20
2023-03-01T07:03:25.846Z,9.50
2023-03-01T07:05:53.578Z,9.88
2023-03-01T07:08:20.953Z,10.43
2023-03-01T07:10:48.240Z,9.95
2023-03-01T07:13:16.987Z,10.23
2023-03-01T07:15:44.773Z,10.70
2023-03-01T07:18:12.144Z,10.43
2023-03-01T07:20:39.373Z,10.85
2023-03-01T07:23:07.312Z,10.70
2023-03-01T07:25:34.720Z,10.65
2023-03-01T07:28:02.084Z,10.15
2023-03-01T07:30:29.661Z,11.07
2023-03-01T07:32:58.278Z,10.73
2023-03-01T07:35:27.178Z,11.13
2023-03-01T07:37:54.962Z,11.15
2023-03-01T07:40:22.372Z,12.35
2023-03-01T07:42:49.649Z,11.73
2023-03-01T07:45:16.937Z,12.55
2023-03-01T07:47:44.258Z,10.18
2023-03-01T07:50:11.981Z,10.13
2023-03-01T07:52:39.246Z,10.68
2023-03-01T07:55:06.719Z,10.90
2023-03-01T07:57:33.957Z,10.23
2023-03-01T08:00:01.190Z,11.05
2023-03-01T08:02:28.459Z,9.27
2023-03-01T08:04:55.813Z,9.57
2023-03-01T08:07:23.199Z,9.48
2023-03-01T08:09:50.457Z,9.93
2023-03-01T08:12:17.910Z,9.40
2023-03-01T08:14:45.321Z,9.55
2023-03-01T08:17:15.301Z,10.43
2023-03-01T08:19:42.547Z,9.80
2023-03-01T08:22:09.868Z,8.95
2023-03-01T08:24:37.110Z,9.63
2023-03-01T08:27:04.391Z,9.85
2023-03-01T08:29:35.134Z,9.18
2023-03-01T08:32:02.665Z,9.55
2023-03-01T08:34:30.042Z,8.50
2023-03-01T08:36:57.294Z,8.65
2023-03-01T08:39:24.596Z,7.47
2023-03-01T08:41:52.022Z,7.95
2023-03-01T08:44:19.298Z,7.22
2023-03-01T08:46:47.122Z,7.07
2023-03-01T08:49:15.973Z,7.07
2023-03-01T08:51:43.685Z,8.40
2023-03-01T08:54:16.318Z,6.32
2023-03-01T08:56:44.110Z,7.47
2023-03-01T08:59:12.124Z,6.70
2023-03-01T09:01:40.985Z,6.85
2023-03-01T09:06:36.394Z,6.88
2023-03-01T09:09:04.513Z,6.57
2023-03-01T09:11:31.914Z,7.60
2023-03-01T09:13:59.182Z,6.90
2023-03-01T09:16:26.727Z,7.85
2023-03-01T09:18:54.729Z,6.95
2023-03-01T09:21:38.684Z,7.60
2023-03-01T09:24:07.405Z,6.68
2023-03-01T09:26:34.797Z,7.47
2023-03-01T09:29:02.100Z,7.53
2023-03-01T09:31:29.430Z,8.05
2023-03-01T09:33:56.641Z,8.10
2023-03-01T09:36:26.274Z,7.85
2023-03-01T09:38:56.466Z,7.88
2023-03-01T09:41:50.347Z,7.43
2023-03-01T09:44:39.926Z,7.38
2023-03-01T09:47:11.430Z,5.83
2023-03-01T09:49:41.888Z,6.20
2023-03-01T09:52:09.148Z,5.53
2023-03-01T09:54:36.403Z,5.43
2023-03-01T09:57:19.319Z,5.18
2023-03-01T09:59:46.579Z,5.03
2023-03-01T10:02:32.918Z,4.70
2023-03-01T10:05:17.443Z,4.57
2023-03-01T10:08:00.584Z,3.97
2023-03-01T10:10:27.827Z,3.67
2023-03-01T10:12:55.660Z,3.97
2023-03-01T10:15:37.686Z,3.72
2023-03-01T10:18:08.781Z,3.55
2023-03-01T10:20:53.073Z,3.42
2023-03-01T10:23:20.467Z,3.35
2023-03-01T10:25:58.858Z,3.20
2023-03-01T10:28:26.190Z,3.33
2023-03-01T10:30:54.291Z,2.72
2023-03-01T10:33:29.463Z,2.80
2023-03-01T10:35:56.920Z,2.55
2023-03-01T10:38:24.318Z,2.70
2023-03-01T10:40:53.239Z,2.72
2023-03-01T10:43:21.009Z,2.63
2023-03-01T10:45:48.450Z,2.83
2023-03-01T10:48:20.466Z,2.97
2023-03-01T10:50:49.949Z,2.40
2023-03-01T10:53:25.640Z,2.65
2023-03-01T10:56:01.608Z,2.47
2023-03-01T10:58:30.016Z,2.83
2023-03-01T11:00:59.164Z,2.80
2023-03-01T11:03:28.621Z,2.97
2023-03-01T11:06:07.317Z,3.10
2023-03-01T11:08:36.593Z,3.65
2023-03-01T11:11:22.526Z,2.90
2023-03-01T11:13:55.156Z,3.22
2023-03-01T11:16:27.078Z,3.10
2023-03-01T11:18:58.434Z,3.60
2023-03-01T11:21:27.175Z,4.40
2023-03-01T11:23:54.647Z,3.70
2023-03-01T11:26:22.767Z,2.40
2023-03-01T11:28:52.477Z,2.00
2023-03-01T11:31:20.738Z,2.50
2023-03-01T11:33:57.267Z,2.60
2023-03-01T11:36:30.744Z,2.40
2023-03-01T11:38:58.702Z,1.98
2023-03-01T11:41:28.880Z,2.40
2023-03-01T11:44:04.902Z,2.60
2023-03-01T11:46:41.072Z,3.28
2023-03-01T11:49:08.478Z,3.05
2023-03-01T11:51:47.852Z,3.10
2023-03-01T11:54:20.334Z,3.40
2023-03-01T11:56:52.385Z,3.25
2023-03-01T11:59:39.113Z,3.78
2023-03-01T12:02:06.502Z,3.30
2023-03-01T12:04:43.095Z,3.47
2023-03-01T12:07:22.656Z,3.50
2023-03-01T12:09:50.080Z,3.35
2023-03-01T12:12:27.692Z,2.28
2023-03-01T12:15:30.563Z,2.00
2023-03-01T12:18:16.471Z,2.60
2023-03-01T12:21:02.335Z,2.43
2023-03-01T12:23:48.372Z,2.25
2023-03-01T12:26:16.057Z,2.20
2023-03-01T12:28:53.258Z,2.42
2023-03-01T12:31:27.378Z,2.20
2023-03-01T12:33:58.856Z,1.73
2023-03-01T12:36:36.828Z,2.08
2023-03-01T12:39:07.523Z,2.10
2023-03-01T12:41:43.716Z,1.65
2023-03-01T12:44:24.908Z,1.73
2023-03-01T12:47:15.895Z,2.13
2023-03-01T12:49:46.614Z,2.30
2023-03-01T12:52:14.049Z,2.50
2023-03-01T12:54:41.573Z,2.08
2023-03-01T12:57:17.263Z,1.70
2023-03-01T13:00:03.865Z,2.07
2023-03-01T13:02:37.542Z,2.00
2023-03-01T13:05:20.188Z,1.92
2023-03-01T13:07:53.774Z,1.90
2023-03-01T13:10:27.205Z,2.17
2023-03-01T13:13:03.817Z,2.40
2023-03-01T13:15:32.582Z,2.80
2023-03-01T13:18:03.065Z,2.30
2023-03-01T13:20:35.692Z,3.00
2023-03-01T13:23:09.311Z,2.67
2023-03-01T13:25:42.417Z,2.30
2023-03-01T13:28:29.300Z,2.53
2023-03-01T13:30:56.660Z,2.67
2023-03-01T13:33:30.099Z,3.40
2023-03-01T13:35:58.865Z,2.58
2023-03-01T13:38:49.712Z,2.30
2023-03-01T13:41:18.475Z,2.78
2023-03-01T13:43:48.717Z,2.90
2023-03-01T13:46:22.076Z,2.85
2023-03-01T13:48:51.910Z,2.75
2023-03-01T13:51:23.221Z,3.10
2023-03-01T13:53:50.878Z,2.58
2023-03-01T13:56:18.197Z,2.95
2023-03-01T13:58:55.582Z,3.20
2023-03-01T14:01:33.910Z,2.80
2023-03-01T14:04:02.421Z,2.67
2023-03-01T14:06:32.043Z,2.97
2023-03-01T14:09:05.873Z,2.45
2023-03-01T14:11:42.343Z,2.40
2023-03-01T14:14:38.176Z,2.30
2023-03-01T14:17:24.444Z,2.70
2023-03-01T14:19:57.778Z,2.53
2023-03-01T14:22:28.400Z,3.13
2023-03-01T14:25:00.790Z,2.72
2023-03-01T14:27:37.973Z,3.03
2023-03-01T14:30:13.602Z,3.23
2023-03-01T14:32:41.062Z,3.33
2023-03-01T14:35:22.599Z,3.50
2023-03-01T14:37:50.945Z,3.50
2023-03-01T14:40:38.062Z,3.38
2023-03-01T14:43:11.955Z,3.67
2023-03-01T14:45:39.449Z,4.03
2023-03-01T14:48:07.701Z,2.97
2023-03-01T14:50:36.830Z,3.30
2023-03-01T14:53:06.697Z,3.10
2023-03-01T14:55:42.859Z,3.30
2023-03-01T14:58:17.544Z,3.33
2023-03-01T15:00:50.236Z,3.40
2023-03-01T15:03:41.075Z,3.15
2023-03-01T15:06:09.335Z,3.25
2023-03-01T15:08:37.677Z,3.40
2023-03-01T15:11:23.932Z,3.30
2023-03-01T15:13:51.893Z,3.55
2023-03-01T15:16:32.949Z,3.42
2023-03-01T15:19:05.015Z,2.83
2023-03-01T15:21:39.873Z,3.40
2023-03-01T15:24:20.551Z,3.70
2023-03-01T15:26:58.806Z,2.90
2023-03-01T15:29:31.110Z,3.70
2023-03-01T15:32:05.023Z,3.60
2023-03-01T15:34:34.127Z,3.63
2023-03-01T15:37:03.635Z,4.00
2023-03-01T15:39:38.571Z,3.50
2023-03-01T15:42:11.226Z,4.00
2023-03-01T15:44:43.627Z,4.13
2023-03-01T15:47:26.376Z,3.90
2023-03-01T15:49:55.853Z,3.60
2023-03-01T15:52:32.115Z,3.55
2023-03-01T15:55:04.194Z,3.47
2023-03-01T15:57:31.823Z,3.90
2023-03-01T15:59:59.194Z,3.97
2023-03-01T16:02:26.778Z,3.72
2023-03-01T16:04:54.825Z,4.05
2023-03-01T16:07:22.212Z,4.38
2023-03-01T16:09:49.566Z,4.60
2023-03-01T16:12:17.924Z,4.97
2023-03-01T16:14:45.244Z,3.80
2023-03-01T16:17:12.654Z,3.58
2023-03-01T16:19:40.020Z,3.95
2023-03-01T16:22:07.314Z,3.65
2023-03-01T16:24:35.768Z,3.83
2023-03-01T16:27:03.326Z,3.63
2023-03-01T16:29:30.804Z,3.65
2023-03-01T16:31:58.206Z,3.22
2023-03-01T16:34:25.673Z,3.97
2023-03-01T16:36:53.040Z,4.37
2023-03-01T16:39:20.399Z,4.13
2023-03-01T16:41:47.792Z,3.85
2023-03-01T16:44:16.330Z,4.40
2023-03-01T16:46:44.814Z,3.85
2023-03-01T16:49:12.421Z,3.97
2023-03-01T16:51:39.863Z,3.90
2023-03-01T16:54:07.307Z,3.80
2023-03-01T16:56:36.722Z,4.07
2023-03-01T16:59:05.786Z,3.72
2023-03-01T17:01:41.754Z,4.20
2023-03-01T17:04:11.912Z,4.40
2023-03-01T17:06:39.323Z,4.18
2023-03-01T17:09:06.656Z,4.05
2023-03-01T17:11:34.213Z,3.90
2023-03-01T17:14:01.719Z,4.10
2023-03-01T17:16:29.056Z,4.10
2023-03-01T17:18:56.628Z,4.05
2023-03-01T17:21:24.099Z,5.18
2023-03-01T17:23:53.120Z,5.15
2023-03-01T17:26:20.794Z,5.37
2023-03-01T17:28:52.193Z,6.47
2023-03-01T17:31:20.098Z,6.72
2023-03-01T17:33:47.481Z,7.47
2023-03-01T17:36:14.773Z,6.47
2023-03-01T17:38:42.294Z,6.73
2023-03-01T17:41:12.167Z,6.03
2023-03-01T17:43:39.694Z,6.85
2023-03-01T17:46:07.138Z,6.18
2023-03-01T17:48:34.466Z,5.95
2023-03-01T17:51:06.272Z,5.50
2023-03-01T17:53:33.892Z,4.82
2023-03-01T17:56:03.063Z,4.50
2023-03-01T17:58:31.911Z,4.72
2023-03-01T18:01:13.941Z,4.72
2023-03-01T18:03:42.195Z,10.23
2023-03-01T18:06:17.451Z,8.40
2023-03-01T18:08:45.734Z,5.72
2023-03-01T18:11:14.331Z,5.70
2023-03-01T18:13:42.067Z,5.15
2023-03-01T18:16:11.113Z,5.50
2023-03-01T18:18:38.505Z,6.05
2023-03-01T18:21:06.229Z,6.00
2023-03-01T18:23:34.520Z,6.95
2023-03-01T18:26:02.762Z,6.28
2023-03-01T18:28:30.571Z,5.57
2023-03-01T18:30:58.910Z,4.95
2023-03-01T18:33:26.539Z,5.88
2023-03-01T18:35:54.712Z,5.72
2023-03-01T18:38:23.063Z,6.47
2023-03-01T18:40:52.050Z,5.90
2023-03-01T18:43:19.511Z,5.75
2023-03-01T18:45:46.883Z,5.03
2023-03-01T18:48:16.425Z,4.95
2023-03-01T18:50:43.920Z,5.05
2023-03-01T18:53:11.296Z,5.43
2023-03-01T18:55:39.500Z,5.15
2023-03-01T18:58:07.192Z,5.85
2023-03-01T19:05:59.324Z,10.23
2023-03-01T19:08:26.968Z,8.10
2023-03-01T19:10:58.147Z,8.45
2023-03-01T19:13:26.184Z,6.82
2023-03-01T19:15:54.247Z,6.15
2023-03-01T19:18:21.606Z,5.47
2023-03-01T19:20:52.996Z,6.00
2023-03-01T19:23:20.368Z,5.70
2023-03-01T19:25:47.665Z,6.55
2023-03-01T19:28:15.593Z,6.72
2023-03-01T19:30:42.991Z,6.17
2023-03-01T19:33:12.599Z,7.03
2023-03-01T19:35:39.988Z,6.35
2023-03-01T19:38:07.505Z,6.68
2023-03-01T19:40:36.708Z,6.38
2023-03-01T19:43:04.153Z,7.47
2023-03-01T19:45:34.646Z,7.03
2023-03-01T19:48:02.255Z,7.43
2023-03-01T19:50:29.703Z,7.40
2023-03-01T19:52:57.018Z,7.30
2023-03-01T19:55:24.431Z,7.97
2023-03-01T19:57:51.876Z,7.28
2023-03-01T20:00:19.336Z,7.85
2023-03-01T20:02:46.696Z,7.72
2023-03-01T20:05:14.118Z,7.95
2023-03-01T20:07:42.315Z,7.90
2023-03-01T20:10:11.069Z,8.27
2023-03-01T20:12:38.882Z,7.22
2023-03-01T20:15:06.459Z,9.00
2023-03-01T20:17:33.822Z,7.57
2023-03-01T20:20:03.735Z,8.20
2023-03-01T20:22:31.052Z,7.18
2023-03-01T20:24:58.410Z,8.82
2023-03-01T20:27:25.753Z,8.10
2023-03-01T20:32:36.824Z,7.60
2023-03-01T20:35:04.381Z,8.57
2023-03-01T20:37:31.778Z,8.32
2023-03-01T20:39:59.190Z,8.32
2023-03-01T20:42:26.527Z,8.23
2023-03-01T20:44:54.344Z,7.90
2023-03-01T20:47:23.216Z,6.70
2023-03-01T20:49:53.872Z,7.72
2023-03-01T20:52:21.203Z,9.10
2023-03-01T20:54:48.737Z,7.60
2023-03-01T20:57:16.083Z,7.73
2023-03-01T20:59:43.566Z,7.97
2023-03-01T21:02:11.770Z,8.27
2023-03-01T21:04:39.434Z,8.13
2023-03-01T21:07:06.912Z,8.45
2023-03-01T21:09:34.203Z,8.87
2023-03-01T21:12:01.489Z,8.18
2023-03-01T21:14:28.784Z,7.65
2023-03-01T21:16:56.452Z,8.05
2023-03-01T21:19:25.881Z,8.13
2023-03-01T21:21:53.265Z,7.53
2023-03-01T21:24:20.874Z,9.07
2023-03-01T21:26:48.373Z,7.72
2023-03-01T21:29:15.741Z,8.38
2023-03-01T21:31:43.218Z,8.07
2023-03-01T21:34:13.036Z,8.20
2023-03-01T21:36:40.328Z,7.40
2023-03-01T21:39:07.728Z,7.65
2023-03-01T21:41:36.602Z,7.82
2023-03-01T21:44:04.808Z,7.80
2023-03-01T21:46:34.757Z,8.55
2023-03-01T21:49:04.632Z,7.38
2023-03-01T21:51:32.582Z,8.48
2023-03-01T21:54:01.372Z,8.27
2023-03-01T21:56:31.573Z,8.23
2023-03-01T21:58:59.475Z,8.23
2023-03-01T22:01:27.658Z,8.73
2023-03-01T22:03:56.031Z,8.43
2023-03-01T22:06:25.018Z,9.90
2023-03-01T22:09:00.307Z,8.73
2023-03-01T22:11:28.358Z,8.93
2023-03-01T22:13:56.801Z,8.93
2023-03-01T22:16:26.125Z,8.10
2023-03-01T22:18:53.849Z,9.00
2023-03-01T22:21:21.724Z,8.27
2023-03-01T22:23:49.354Z,8.80
2023-03-01T22:26:22.715Z,9.18
2023-03-01T22:28:50.362Z,8.27
2023-03-01T22:31:17.748Z,10.00
2023-03-01T22:33:45.510Z,9.13
2023-03-01T22:36:13.202Z,10.00
2023-03-01T22:38:41.712Z,10.48
2023-03-01T22:41:09.622Z,9.63
2023-03-01T22:43:37.089Z,11.38
2023-03-01T22:46:15.363Z,10.95
2023-03-01T22:48:42.898Z,10.75
2023-03-01T22:51:15.392Z,10.80
2023-03-01T22:53:42.873Z,10.40
2023-03-01T22:56:14.824Z,11.15
2023-03-01T22:58:42.357Z,11.65
2023-03-01T23:01:17.807Z,11.40
2023-03-01T23:03:45.556Z,12.27
2023-03-01T23:06:13.366Z,12.25
2023-03-01T23:08:40.729Z,13.30
2023-03-01T23:11:13.120Z,13.18
2023-03-01T23:13:40.749Z,12.80
2023-03-01T23:16:08.340Z,14.35
2023-03-01T23:18:35.597Z,15.57
2023-03-01T23:21:08.121Z,15.20
2023-03-01T23:23:35.486Z,16.13
2023-03-01T23:26:02.835Z,16.83
2023-03-01T23:28:30.838Z,17.75
2023-03-01T23:30:59.195Z,18.23
2023-03-01T23:33:26.825Z,17.95
2023-03-01T23:35:54.240Z,19.90
2023-03-01T23:38:21.782Z,18.40
2023-03-01T23:40:49.001Z,19.38
2023-03-01T23:43:16.394Z,19.75
2023-03-01T23:45:43.848Z,18.45
2023-03-01T23:48:12.423Z,20.10
2023-03-01T23:50:42.861Z,19.15
2023-03-01T23:53:14.372Z,20.30
2023-03-01T23:55:45.374Z,19.55
2023-03-01T23:58:12.870Z,19.83
