createdAt,value
2023-04-01T00:00:11.093Z,491.00
2023-04-01T00:01:11.156Z,490.00
2023-04-01T00:02:11.177Z,489.00
2023-04-01T00:03:11.232Z,486.00
2023-04-01T00:04:11.239Z,486.00
2023-04-01T00:05:11.211Z,483.00
2023-04-01T00:06:11.236Z,481.00
2023-04-01T00:07:11.261Z,482.00
2023-04-01T00:08:11.700Z,481.00
2023-04-01T00:09:11.287Z,479.00
2023-04-01T00:10:11.312Z,481.00
2023-04-01T00:11:11.366Z,481.00
2023-04-01T00:12:11.427Z,482.00
2023-04-01T00:13:11.420Z,483.00
2023-04-01T00:14:11.472Z,482.00
2023-04-01T00:15:11.501Z,482.00
2023-04-01T00:16:21.041Z,481.00
2023-04-01T00:17:12.488Z,482.00
2023-04-01T00:18:11.453Z,481.00
2023-04-01T00:19:11.440Z,479.00
2023-04-01T00:20:11.400Z,482.00
2023-04-01T00:21:11.409Z,486.00
2023-04-01T00:22:11.372Z,483.00
2023-04-01T00:23:11.322Z,481.00
2023-04-01T00:24:11.309Z,483.00
2023-04-01T00:25:11.292Z,485.00
2023-04-01T00:26:11.258Z,484.00
2023-04-01T00:27:11.306Z,487.00
2023-04-01T00:28:11.283Z,487.00
2023-04-01T00:29:11.364Z,485.00
2023-04-01T00:30:11.364Z,483.00
2023-04-01T00:31:11.519Z,482.00
2023-04-01T00:32:11.411Z,483.00
2023-04-01T00:33:11.520Z,485.00
2023-04-01T00:34:11.514Z,486.00
2023-04-01T00:35:11.536Z,485.00
2023-04-01T00:36:11.567Z,485.00
2023-04-01T00:37:11.595Z,486.00
2023-04-01T00:38:11.635Z,486.00
2023-04-01T00:39:11.665Z,485.00
2023-04-01T00:40:11.731Z,484.00
2023-04-01T00:41:11.744Z,487.00
2023-04-01T00:42:11.781Z,488.00
2023-04-01T00:43:11.803Z,488.00
2023-04-01T00:44:11.839Z,487.00
2023-04-01T00:45:11.854Z,485.00
2023-04-01T00:46:11.898Z,486.00
2023-04-01T00:47:11.984Z,491.00
2023-04-01T00:48:11.973Z,492.00
2023-04-01T00:49:11.974Z,490.00
2023-04-01T00:50:12.013Z,490.00
2023-04-01T00:51:12.059Z,489.00
2023-04-01T00:52:12.089Z,490.00
2023-04-01T00:53:12.072Z,492.00
2023-04-01T00:54:12.109Z,490.00
2023-04-01T00:55:12.156Z,489.00
2023-04-01T00:56:12.174Z,490.00
2023-04-01T00:57:12.264Z,491.00
2023-04-01T00:58:12.215Z,490.00
2023-04-01T00:59:12.265Z,488.00
2023-04-01T01:00:12.328Z,488.00
2023-04-01T01:01:12.369Z,487.00
2023-04-01T01:02:12.368Z,488.00
2023-04-01T01:03:12.562Z,490.00
2023-04-01T01:04:12.405Z,492.00
2023-04-01T01:05:12.496Z,489.00
2023-04-01T01:06:12.456Z,491.00
2023-04-01T01:07:12.544Z,490.00
2023-04-01T01:08:12.585Z,491.00
2023-04-01T01:09:12.582Z,489.00
2023-04-01T01:10:12.611Z,488.00
2023-04-01T01:11:12.698Z,485.00
2023-04-01T01:12:12.665Z,484.00
2023-04-01T01:13:12.737Z,484.00
2023-04-01T01:14:12.759Z,484.00
2023-04-01T01:15:12.765Z,483.00
2023-04-01T01:16:12.821Z,482.00
2023-04-01T01:17:12.829Z,482.00
2023-04-01T01:18:12.873Z,481.00
2023-04-01T01:19:12.888Z,481.00
2023-04-01T01:20:25.417Z,482.00
2023-04-01T01:21:13.924Z,481.00
2023-04-01T01:22:12.889Z,478.00
2023-04-01T01:23:12.901Z,479.00
2023-04-01T01:24:12.844Z,479.00
2023-04-01T01:25:12.830Z,479.00
2023-04-01T01:26:12.793Z,480.00
2023-04-01T01:27:12.821Z,478.00
2023-04-01T01:28:12.751Z,477.00
2023-04-01T01:29:12.744Z,477.00
2023-04-01T01:30:12.757Z,477.00
2023-04-01T01:31:12.719Z,476.00
2023-04-01T01:32:12.720Z,477.00
2023-04-01T01:33:12.762Z,479.00
2023-04-01T01:34:12.775Z,481.00
2023-04-01T01:35:12.795Z,481.00
2023-04-01T01:36:12.889Z,478.00
2023-04-01T01:37:12.876Z,477.00
2023-04-01T01:38:12.885Z,477.00
2023-04-01T01:39:12.900Z,479.00
2023-04-01T01:40:12.888Z,479.00
2023-04-01T01:41:12.917Z,477.00
2023-04-01T01:42:12.945Z,475.00
2023-04-01T01:43:12.984Z,476.00
2023-04-01T01:44:13.017Z,476.00
2023-04-01T01:45:13.015Z,476.00
2023-04-01T01:46:13.178Z,478.00
2023-04-01T01:47:13.089Z,479.00
2023-04-01T01:48:13.151Z,477.00
2023-04-01T01:49:13.178Z,477.00
2023-04-01T01:50:13.176Z,477.00
2023-04-01T01:51:13.237Z,478.00
2023-04-01T01:52:13.238Z,480.00
2023-04-01T01:53:13.265Z,480.00
2023-04-01T01:54:13.334Z,479.00
2023-04-01T01:55:13.329Z,476.00
2023-04-01T01:56:13.332Z,475.00
2023-04-01T01:57:13.401Z,477.00
2023-04-01T01:58:13.419Z,477.00
2023-04-01T01:59:13.427Z,476.00
2023-04-01T02:00:13.438Z,477.00
2023-04-01T02:01:13.554Z,477.00
2023-04-01T02:02:13.508Z,480.00
2023-04-01T02:03:13.548Z,480.00
2023-04-01T02:04:13.613Z,479.00
2023-04-01T02:05:13.574Z,479.00
2023-04-01T02:06:13.634Z,478.00
2023-04-01T02:07:13.660Z,477.00
2023-04-01T02:08:13.611Z,476.00
2023-04-01T02:09:13.688Z,474.00
2023-04-01T02:10:13.660Z,475.00
2023-04-01T02:11:13.660Z,474.00
2023-04-01T02:12:13.658Z,475.00
2023-04-01T02:13:13.697Z,477.00
2023-04-01T02:14:13.781Z,478.00
2023-04-01T02:15:13.785Z,479.00
2023-04-01T02:16:13.800Z,481.00
2023-04-01T02:17:13.869Z,481.00
2023-04-01T02:18:13.846Z,479.00
2023-04-01T02:19:13.850Z,480.00
2023-04-01T02:20:13.882Z,479.00
2023-04-01T02:21:13.909Z,479.00
2023-04-01T02:22:13.954Z,478.00
2023-04-01T02:23:13.936Z,480.00
2023-04-01T02:24:13.996Z,477.00
2023-04-01T02:25:13.978Z,477.00
2023-04-01T02:26:14.037Z,477.00
2023-04-01T02:27:14.076Z,479.00
2023-04-01T02:28:14.071Z,480.00
2023-04-01T02:29:14.153Z,480.00
2023-04-01T02:30:14.207Z,482.00
2023-04-01T02:31:14.277Z,481.00
2023-04-01T02:32:14.271Z,483.00
2023-04-01T02:33:14.310Z,482.00
2023-04-01T02:34:14.318Z,480.00
2023-04-01T02:35:14.337Z,481.00
2023-04-01T02:36:14.388Z,480.00
2023-04-01T02:37:14.377Z,479.00
2023-04-01T02:38:14.383Z,478.00
2023-04-01T02:39:14.432Z,478.00
2023-04-01T02:40:14.452Z,481.00
2023-04-01T02:41:14.484Z,481.00
2023-04-01T02:42:14.537Z,480.00
2023-04-01T02:43:14.542Z,480.00
2023-04-01T02:44:14.629Z,480.00
2023-04-01T02:45:14.615Z,479.00
2023-04-01T02:46:14.707Z,476.00
2023-04-01T02:47:14.683Z,476.00
2023-04-01T02:48:14.692Z,475.00
2023-04-01T02:49:14.718Z,477.00
2023-04-01T02:50:14.766Z,474.00
2023-04-01T02:51:16.130Z,474.00
2023-04-01T02:52:15.003Z,470.00
2023-04-01T02:53:15.027Z,467.00
2023-04-01T02:54:15.071Z,468.00
2023-04-01T02:55:15.088Z,468.00
2023-04-01T02:56:15.118Z,472.00
2023-04-01T02:57:15.183Z,474.00
2023-04-01T02:58:15.210Z,474.00
2023-04-01T02:59:15.303Z,474.00
2023-04-01T03:00:15.245Z,473.00
2023-04-01T03:01:15.269Z,475.00
2023-04-01T03:02:15.319Z,477.00
2023-04-01T03:03:15.348Z,477.00
2023-04-01T03:04:15.313Z,476.00
2023-04-01T03:05:15.315Z,477.00
2023-04-01T03:06:15.328Z,477.00
2023-04-01T03:07:15.378Z,476.00
2023-04-01T03:08:15.379Z,477.00
2023-04-01T03:09:15.490Z,476.00
2023-04-01T03:10:15.518Z,474.00
2023-04-01T03:11:15.476Z,477.00
2023-04-01T03:12:15.552Z,476.00
2023-04-01T03:13:15.481Z,474.00
2023-04-01T03:14:15.433Z,474.00
2023-04-01T03:15:15.588Z,473.00
2023-04-01T03:16:15.540Z,472.00
2023-04-01T03:17:15.546Z,470.00
2023-04-01T03:18:15.552Z,470.00
2023-04-01T03:19:15.533Z,471.00
2023-04-01T03:20:15.625Z,473.00
2023-04-01T03:21:15.566Z,475.00
2023-04-01T03:22:15.616Z,474.00
2023-04-01T03:23:15.629Z,475.00
2023-04-01T03:24:15.635Z,474.00
2023-04-01T03:25:15.634Z,472.00
2023-04-01T03:26:15.700Z,470.00
2023-04-01T03:27:15.667Z,469.00
2023-04-01T03:28:15.686Z,471.00
2023-04-01T03:29:15.696Z,472.00
2023-04-01T03:30:15.792Z,474.00
2023-04-01T03:31:15.733Z,476.00
2023-04-01T03:32:15.760Z,478.00
2023-04-01T03:33:15.750Z,474.00
2023-04-01T03:34:15.763Z,475.00
2023-04-01T03:35:15.765Z,475.00
2023-04-01T03:36:15.772Z,474.00
2023-04-01T03:37:15.782Z,475.00
2023-04-01T03:38:15.812Z,476.00
2023-04-01T03:39:15.798Z,476.00
2023-04-01T03:40:15.823Z,476.00
2023-04-01T03:41:15.823Z,476.00
2023-04-01T03:42:15.792Z,476.00
2023-04-01T03:43:15.800Z,476.00
2023-04-01T03:44:15.820Z,475.00
2023-04-01T03:45:15.826Z,474.00
2023-04-01T03:46:15.828Z,473.00
2023-04-01T03:47:15.854Z,471.00
2023-04-01T03:48:15.862Z,470.00
2023-04-01T03:49:15.910Z,468.00
2023-04-01T03:50:15.945Z,468.00
2023-04-01T03:51:15.930Z,468.00
2023-04-01T03:52:15.965Z,468.00
2023-04-01T03:53:15.969Z,470.00
2023-04-01T03:54:16.027Z,473.00
2023-04-01T03:55:16.061Z,474.00
2023-04-01T03:56:16.028Z,474.00
2023-04-01T03:57:16.055Z,473.00
2023-04-01T03:58:16.076Z,474.00
2023-04-01T03:59:16.101Z,473.00
2023-04-01T04:00:16.113Z,473.00
2023-04-01T04:01:16.129Z,474.00
2023-04-01T04:02:16.190Z,474.00
2023-04-01T04:03:16.244Z,474.00
2023-04-01T04:04:16.195Z,477.00
2023-04-01T04:05:16.237Z,478.00
2023-04-01T04:06:16.282Z,476.00
2023-04-01T04:07:16.292Z,477.00
2023-04-01T04:08:16.304Z,477.00
2023-04-01T04:09:16.329Z,478.00
2023-04-01T04:10:16.312Z,477.00
2023-04-01T04:11:16.334Z,476.00
2023-04-01T04:12:16.369Z,478.00
2023-04-01T04:13:16.327Z,478.00
2023-04-01T04:14:16.333Z,478.00
2023-04-01T04:15:16.398Z,479.00
2023-04-01T04:16:16.450Z,477.00
2023-04-01T04:17:16.410Z,474.00
2023-04-01T04:18:16.410Z,474.00
2023-04-01T04:19:16.554Z,474.00
2023-04-01T04:20:16.412Z,474.00
2023-04-01T04:21:16.436Z,475.00
2023-04-01T04:22:16.446Z,476.00
2023-04-01T04:23:16.448Z,478.00
2023-04-01T04:24:16.430Z,478.00
2023-04-01T04:25:16.418Z,479.00
2023-04-01T04:26:16.403Z,480.00
2023-04-01T04:27:16.381Z,482.00
2023-04-01T04:28:16.417Z,481.00
2023-04-01T04:29:16.361Z,480.00
2023-04-01T04:30:16.388Z,479.00
2023-04-01T04:31:16.426Z,478.00
2023-04-01T04:32:16.369Z,479.00
2023-04-01T04:33:16.408Z,477.00
2023-04-01T04:34:16.408Z,476.00
2023-04-01T04:35:16.393Z,476.00
2023-04-01T04:36:16.411Z,476.00
2023-04-01T04:37:16.386Z,475.00
2023-04-01T04:38:16.408Z,476.00
2023-04-01T04:39:16.410Z,477.00
2023-04-01T04:40:16.423Z,478.00
2023-04-01T04:41:16.413Z,480.00
2023-04-01T04:42:16.398Z,479.00
2023-04-01T04:43:16.395Z,481.00
2023-04-01T04:44:16.432Z,480.00
2023-04-01T04:45:16.427Z,479.00
2023-04-01T04:46:16.481Z,479.00
2023-04-01T04:47:16.523Z,479.00
2023-04-01T04:48:16.401Z,479.00
2023-04-01T04:49:16.449Z,481.00
2023-04-01T04:50:16.448Z,484.00
2023-04-01T04:51:16.539Z,484.00
2023-04-01T04:52:16.546Z,484.00
2023-04-01T04:53:16.592Z,481.00
2023-04-01T04:54:16.634Z,483.00
2023-04-01T04:55:16.667Z,482.00
2023-04-01T04:56:16.720Z,488.00
2023-04-01T04:57:16.780Z,487.00
2023-04-01T04:58:16.759Z,485.00
2023-04-01T04:59:16.750Z,481.00
2023-04-01T05:00:16.769Z,483.00
2023-04-01T05:01:16.822Z,484.00
2023-04-01T05:02:16.837Z,484.00
2023-04-01T05:03:16.954Z,485.00
2023-04-01T05:04:16.880Z,486.00
2023-04-01T05:05:16.898Z,487.00
2023-04-01T05:06:16.951Z,486.00
2023-04-01T05:07:16.971Z,485.00
2023-04-01T05:08:17.003Z,484.00
2023-04-01T05:09:16.989Z,485.00
2023-04-01T05:10:17.020Z,486.00
2023-04-01T05:11:17.042Z,485.00
2023-04-01T05:12:17.074Z,486.00
2023-04-01T05:13:17.108Z,484.00
2023-04-01T05:14:17.162Z,482.00
2023-04-01T05:15:17.194Z,484.00
2023-04-01T05:16:17.204Z,488.00
2023-04-01T05:17:17.178Z,489.00
2023-04-01T05:18:17.259Z,488.00
2023-04-01T05:19:17.284Z,488.00
2023-04-01T05:20:17.314Z,485.00
2023-04-01T05:21:17.350Z,484.00
2023-04-01T05:22:17.397Z,484.00
2023-04-01T05:23:17.433Z,484.00
2023-04-01T05:24:17.470Z,484.00
2023-04-01T05:25:17.486Z,484.00
2023-04-01T05:26:17.513Z,483.00
2023-04-01T05:27:17.526Z,480.00
2023-04-01T05:28:17.552Z,479.00
2023-04-01T05:29:17.546Z,479.00
2023-04-01T05:30:17.564Z,480.00
2023-04-01T05:31:17.622Z,482.00
2023-04-01T05:32:17.574Z,483.00
2023-04-01T05:33:17.574Z,484.00
2023-04-01T05:34:17.626Z,488.00
2023-04-01T05:35:17.635Z,487.00
2023-04-01T05:36:17.719Z,491.00
2023-04-01T05:37:17.683Z,492.00
2023-04-01T05:38:17.680Z,493.00
2023-04-01T05:39:17.680Z,492.00
2023-04-01T05:40:17.683Z,491.00
2023-04-01T05:41:17.661Z,490.00
2023-04-01T05:42:17.712Z,489.00
2023-04-01T05:43:17.733Z,489.00
2023-04-01T05:44:17.695Z,487.00
2023-04-01T05:45:17.732Z,487.00
2023-04-01T05:46:17.778Z,485.00
2023-04-01T05:47:17.718Z,484.00
2023-04-01T05:48:17.669Z,486.00
2023-04-01T05:49:17.681Z,487.00
2023-04-01T05:50:17.713Z,485.00
2023-04-01T05:51:17.765Z,486.00
2023-04-01T05:52:17.773Z,485.00
2023-04-01T05:53:17.803Z,485.00
2023-04-01T05:54:17.834Z,487.00
2023-04-01T05:55:17.851Z,489.00
2023-04-01T05:56:17.853Z,488.00
2023-04-01T05:57:17.882Z,487.00
2023-04-01T05:58:17.875Z,484.00
2023-04-01T05:59:17.956Z,483.00
2023-04-01T06:00:17.942Z,483.00
2023-04-01T06:01:17.964Z,484.00
2023-04-01T06:02:18.022Z,484.00
2023-04-01T06:03:18.154Z,480.00
2023-04-01T06:04:18.061Z,480.00
2023-04-01T06:05:18.027Z,480.00
2023-04-01T06:06:18.037Z,482.00
2023-04-01T06:07:18.054Z,483.00
2023-04-01T06:08:19.718Z,482.00
2023-04-01T06:09:18.148Z,481.00
2023-04-01T06:10:18.175Z,481.00
2023-04-01T06:11:18.174Z,482.00
2023-04-01T06:12:18.140Z,483.00
2023-04-01T06:13:18.154Z,482.00
2023-04-01T06:14:18.214Z,485.00
2023-04-01T06:15:18.218Z,487.00
2023-04-01T06:16:18.359Z,488.00
2023-04-01T06:17:18.219Z,487.00
2023-04-01T06:18:18.233Z,485.00
2023-04-01T06:19:18.273Z,485.00
2023-04-01T06:20:18.288Z,483.00
2023-04-01T06:21:18.309Z,485.00
2023-04-01T06:22:18.358Z,485.00
2023-04-01T06:23:18.357Z,485.00
2023-04-01T06:24:18.383Z,486.00
2023-04-01T06:25:18.394Z,489.00
2023-04-01T06:26:18.498Z,487.00
2023-04-01T06:27:18.420Z,487.00
2023-04-01T06:28:18.469Z,490.00
2023-04-01T06:29:18.534Z,490.00
2023-04-01T06:30:18.527Z,492.00
2023-04-01T06:31:18.640Z,494.00
2023-04-01T06:32:18.631Z,493.00
2023-04-01T06:33:18.602Z,491.00
2023-04-01T06:34:18.610Z,489.00
2023-04-01T06:35:18.673Z,489.00
2023-04-01T06:36:18.724Z,487.00
2023-04-01T06:37:18.720Z,488.00
2023-04-01T06:38:18.795Z,489.00
2023-04-01T06:39:18.836Z,490.00
2023-04-01T06:40:18.925Z,490.00
2023-04-01T06:41:18.921Z,487.00
2023-04-01T06:42:18.957Z,487.00
2023-04-01T06:43:19.183Z,487.00
2023-04-01T06:44:19.055Z,486.00
2023-04-01T06:45:19.085Z,484.00
2023-04-01T06:46:19.140Z,481.00
2023-04-01T06:47:19.153Z,482.00
2023-04-01T06:48:19.192Z,483.00
2023-04-01T06:49:19.212Z,483.00
2023-04-01T06:50:19.258Z,484.00
2023-04-01T06:51:19.286Z,486.00
2023-04-01T06:52:19.333Z,484.00
2023-04-01T06:53:19.383Z,482.00
2023-04-01T06:54:19.411Z,484.00
2023-04-01T06:55:20.693Z,484.00
2023-04-01T06:56:19.377Z,484.00
2023-04-01T06:57:19.404Z,484.00
2023-04-01T06:58:19.353Z,486.00
2023-04-01T06:59:19.316Z,483.00
2023-04-01T07:00:19.280Z,484.00
2023-04-01T07:01:19.323Z,484.00
2023-04-01T07:02:19.260Z,482.00
2023-04-01T07:03:19.507Z,483.00
2023-04-01T07:04:19.239Z,485.00
2023-04-01T07:05:19.195Z,486.00
2023-04-01T07:06:19.154Z,486.00
2023-04-01T07:07:19.131Z,487.00
2023-04-01T07:08:19.115Z,488.00
2023-04-01T07:09:19.077Z,488.00
2023-04-01T07:10:19.078Z,486.00
2023-04-01T07:11:19.013Z,486.00
2023-04-01T07:12:18.984Z,485.00
2023-04-01T07:13:18.978Z,484.00
2023-04-01T07:14:18.956Z,487.00
2023-04-01T07:15:18.980Z,485.00
2023-04-01T07:16:19.043Z,481.00
2023-04-01T07:17:18.878Z,481.00
2023-04-01T07:18:18.869Z,481.00
2023-04-01T07:19:18.845Z,481.00
2023-04-01T07:20:18.848Z,481.00
2023-04-01T07:21:18.768Z,481.00
2023-04-01T07:22:18.732Z,482.00
2023-04-01T07:23:18.719Z,481.00
2023-04-01T07:24:18.722Z,485.00
2023-04-01T07:25:18.714Z,486.00
2023-04-01T07:26:18.649Z,485.00
2023-04-01T07:27:18.607Z,486.00
2023-04-01T07:28:18.616Z,486.00
2023-04-01T07:29:18.589Z,483.00
2023-04-01T07:30:18.656Z,482.00
2023-04-01T07:31:18.545Z,482.00
2023-04-01T07:32:18.477Z,481.00
2023-04-01T07:33:18.476Z,482.00
2023-04-01T07:34:18.459Z,481.00
2023-04-01T07:35:18.434Z,483.00
2023-04-01T07:36:18.439Z,483.00
2023-04-01T07:37:18.362Z,483.00
2023-04-01T07:38:18.361Z,483.00
2023-04-01T07:39:18.323Z,484.00
2023-04-01T07:40:18.325Z,485.00
2023-04-01T07:41:18.842Z,483.00
2023-04-01T07:42:18.248Z,481.00
2023-04-01T07:43:18.296Z,482.00
2023-04-01T07:44:18.344Z,481.00
2023-04-01T07:45:18.365Z,480.00
2023-04-01T07:46:18.452Z,482.00
2023-04-01T07:47:18.478Z,483.00
2023-04-01T07:48:18.488Z,481.00
2023-04-01T07:49:18.518Z,483.00
2023-04-01T07:50:18.550Z,482.00
2023-04-01T07:51:18.562Z,484.00
2023-04-01T07:52:18.545Z,484.00
2023-04-01T07:53:18.591Z,486.00
2023-04-01T07:54:18.642Z,484.00
2023-04-01T07:55:18.697Z,484.00
2023-04-01T07:56:18.680Z,482.00
2023-04-01T07:57:18.772Z,481.00
2023-04-01T07:58:18.781Z,481.00
2023-04-01T07:59:18.828Z,479.00
2023-04-01T08:00:18.844Z,480.00
2023-04-01T08:01:18.871Z,481.00
2023-04-01T08:02:19.032Z,481.00
2023-04-01T08:03:19.045Z,479.00
2023-04-01T08:04:19.002Z,480.00
2023-04-01T08:05:18.958Z,482.00
2023-04-01T08:06:18.961Z,481.00
2023-04-01T08:07:18.979Z,480.00
2023-04-01T08:08:19.019Z,482.00
2023-04-01T08:09:19.023Z,482.00
2023-04-01T08:10:19.050Z,480.00
2023-04-01T08:11:19.097Z,479.00
2023-04-01T08:12:19.094Z,481.00
2023-04-01T08:13:19.124Z,482.00
2023-04-01T08:14:19.186Z,482.00
2023-04-01T08:15:19.234Z,481.00
2023-04-01T08:16:19.361Z,481.00
2023-04-01T08:17:19.225Z,479.00
2023-04-01T08:18:19.272Z,480.00
2023-04-01T08:19:19.316Z,482.00
2023-04-01T08:20:19.385Z,483.00
2023-04-01T08:21:19.359Z,483.00
2023-04-01T08:22:19.379Z,483.00
2023-04-01T08:23:19.436Z,483.00
2023-04-01T08:24:21.415Z,483.00
2023-04-01T08:25:19.416Z,485.00
2023-04-01T08:26:19.380Z,481.00
2023-04-01T08:27:19.393Z,483.00
2023-04-01T08:28:19.331Z,478.00
2023-04-01T08:29:19.346Z,478.00
2023-04-01T08:30:19.316Z,481.00
2023-04-01T08:31:19.254Z,483.00
2023-04-01T08:32:19.256Z,483.00
2023-04-01T08:33:19.229Z,480.00
2023-04-01T08:34:19.195Z,481.00
2023-04-01T08:35:19.163Z,480.00
2023-04-01T08:36:19.217Z,481.00
2023-04-01T08:37:19.134Z,480.00
2023-04-01T08:38:19.061Z,480.00
2023-04-01T08:39:19.039Z,479.00
2023-04-01T08:40:19.031Z,477.00
2023-04-01T08:41:18.989Z,475.00
2023-04-01T08:42:18.966Z,477.00
2023-04-01T08:43:18.921Z,478.00
2023-04-01T08:44:18.905Z,478.00
2023-04-01T08:45:18.930Z,479.00
2023-04-01T08:46:18.900Z,479.00
2023-04-01T08:47:18.811Z,479.00
2023-04-01T08:48:18.792Z,479.00
2023-04-01T08:49:18.791Z,478.00
2023-04-01T08:50:18.740Z,482.00
2023-04-01T08:51:18.686Z,483.00
2023-04-01T08:52:18.703Z,486.00
2023-04-01T08:53:18.664Z,485.00
2023-04-01T08:54:18.616Z,483.00
2023-04-01T08:55:18.590Z,482.00
2023-04-01T08:56:18.566Z,482.00
2023-04-01T08:57:18.640Z,484.00
2023-04-01T08:58:18.504Z,483.00
2023-04-01T08:59:18.490Z,481.00
2023-04-01T09:00:18.439Z,481.00
2023-04-01T09:01:18.498Z,479.00
2023-04-01T09:02:18.398Z,480.00
2023-04-01T09:03:18.428Z,478.00
2023-04-01T09:04:18.345Z,477.00
2023-04-01T09:05:18.308Z,479.00
2023-04-01T09:06:18.265Z,480.00
2023-04-01T09:07:18.211Z,480.00
2023-04-01T09:08:18.263Z,479.00
2023-04-01T09:09:18.259Z,480.00
2023-04-01T09:10:18.274Z,476.00
2023-04-01T09:11:18.307Z,476.00
2023-04-01T09:12:18.293Z,478.00
2023-04-01T09:13:18.343Z,476.00
2023-04-01T09:14:18.328Z,477.00
2023-04-01T09:15:18.406Z,477.00
2023-04-01T09:16:18.462Z,475.00
2023-04-01T09:17:18.405Z,476.00
2023-04-01T09:18:18.595Z,478.00
2023-04-01T09:19:18.485Z,478.00
2023-04-01T09:20:18.624Z,479.00
2023-04-01T09:21:18.502Z,481.00
2023-04-01T09:22:18.642Z,481.00
2023-04-01T09:23:18.535Z,478.00
2023-04-01T09:24:18.620Z,478.00
2023-04-01T09:25:18.657Z,477.00
2023-04-01T09:26:18.698Z,476.00
2023-04-01T09:27:18.659Z,478.00
2023-04-01T09:28:18.714Z,476.00
2023-04-01T09:29:18.638Z,477.00
2023-04-01T09:30:18.864Z,476.00
2023-04-01T09:31:18.792Z,473.00
2023-04-01T09:32:18.727Z,473.00
2023-04-01T09:33:18.752Z,474.00
2023-04-01T09:34:18.765Z,474.00
2023-04-01T09:35:18.787Z,474.00
2023-04-01T09:36:18.880Z,474.00
2023-04-01T09:37:18.918Z,472.00
2023-04-01T09:38:18.876Z,472.00
2023-04-01T09:39:18.894Z,471.00
2023-04-01T09:40:18.995Z,469.00
2023-04-01T09:41:18.978Z,470.00
2023-04-01T09:42:18.989Z,471.00
2023-04-01T09:43:19.067Z,471.00
2023-04-01T09:44:19.074Z,472.00
2023-04-01T09:45:19.084Z,472.00
2023-04-01T09:46:19.125Z,470.00
2023-04-01T09:47:19.148Z,472.00
2023-04-01T09:48:19.163Z,472.00
2023-04-01T09:49:19.188Z,471.00
2023-04-01T09:50:19.278Z,472.00
2023-04-01T09:51:19.231Z,473.00
2023-04-01T09:52:19.280Z,475.00
2023-04-01T09:53:19.253Z,474.00
2023-04-01T09:54:19.313Z,470.00
2023-04-01T09:55:19.336Z,468.00
2023-04-01T09:56:19.384Z,467.00
2023-04-01T09:57:19.440Z,467.00
2023-04-01T09:58:19.426Z,468.00
2023-04-01T09:59:19.453Z,466.00
2023-04-01T10:00:19.483Z,463.00
2023-04-01T10:01:19.559Z,465.00
2023-04-01T10:02:19.542Z,469.00
2023-04-01T10:03:19.570Z,468.00
2023-04-01T10:04:19.588Z,466.00
2023-04-01T10:05:19.675Z,465.00
2023-04-01T10:06:19.636Z,465.00
2023-04-01T10:07:19.644Z,463.00
2023-04-01T10:08:19.681Z,464.00
2023-04-01T10:09:19.708Z,465.00
2023-04-01T10:10:19.708Z,465.00
2023-04-01T10:11:19.754Z,464.00
2023-04-01T10:12:19.795Z,466.00
2023-04-01T10:13:19.799Z,467.00
2023-04-01T10:14:19.820Z,468.00
2023-04-01T10:15:19.836Z,468.00
2023-04-01T10:16:19.956Z,470.00
2023-04-01T10:17:19.896Z,468.00
2023-04-01T10:18:19.915Z,467.00
2023-04-01T10:19:19.945Z,467.00
2023-04-01T10:20:19.959Z,467.00
2023-04-01T10:21:19.986Z,465.00
2023-04-01T10:22:19.989Z,467.00
2023-04-01T10:23:20.013Z,468.00
2023-04-01T10:24:20.044Z,464.00
2023-04-01T10:25:20.057Z,465.00
2023-04-01T10:26:20.068Z,464.00
2023-04-01T10:27:20.113Z,463.00
2023-04-01T10:28:20.128Z,462.00
2023-04-01T10:29:20.154Z,463.00
2023-04-01T10:30:20.189Z,462.00
2023-04-01T10:31:20.194Z,460.00
2023-04-01T10:32:20.241Z,463.00
2023-04-01T10:33:20.261Z,463.00
2023-04-01T10:34:20.283Z,462.00
2023-04-01T10:35:20.319Z,463.00
2023-04-01T10:36:20.405Z,463.00
2023-04-01T10:37:20.326Z,462.00
2023-04-01T10:38:20.361Z,462.00
2023-04-01T10:39:20.382Z,464.00
2023-04-01T10:40:20.624Z,466.00
2023-04-01T10:41:20.399Z,466.00
2023-04-01T10:42:20.427Z,468.00
2023-04-01T10:43:20.430Z,466.00
2023-04-01T10:44:20.437Z,464.00
2023-04-01T10:45:20.478Z,463.00
2023-04-01T10:46:20.544Z,463.00
2023-04-01T10:47:20.596Z,461.00
2023-04-01T10:48:20.528Z,460.00
2023-04-01T10:49:20.786Z,462.00
2023-04-01T10:50:20.579Z,461.00
2023-04-01T10:51:20.612Z,458.00
2023-04-01T10:52:20.626Z,459.00
2023-04-01T10:53:20.628Z,459.00
2023-04-01T10:54:20.705Z,460.00
2023-04-01T10:55:20.693Z,462.00
2023-04-01T10:56:20.707Z,463.00
2023-04-01T10:57:20.745Z,465.00
2023-04-01T10:58:20.729Z,465.00
2023-04-01T10:59:20.795Z,465.00
2023-04-01T11:00:20.775Z,463.00
2023-04-01T11:01:20.841Z,463.00
2023-04-01T11:02:20.888Z,463.00
2023-04-01T11:03:21.000Z,460.00
2023-04-01T11:04:20.874Z,458.00
2023-04-01T11:05:21.326Z,459.00
2023-04-01T11:06:20.912Z,459.00
2023-04-01T11:07:20.957Z,457.00
2023-04-01T11:08:20.958Z,458.00
2023-04-01T11:09:20.953Z,460.00
2023-04-01T11:10:21.005Z,461.00
2023-04-01T11:11:21.010Z,460.00
2023-04-01T11:12:21.037Z,460.00
2023-04-01T11:13:21.101Z,460.00
2023-04-01T11:14:21.065Z,460.00
2023-04-01T11:15:21.104Z,460.00
2023-04-01T11:16:21.199Z,459.00
2023-04-01T11:17:21.130Z,460.00
2023-04-01T11:18:21.225Z,459.00
2023-04-01T11:19:21.182Z,460.00
2023-04-01T11:20:21.182Z,459.00
2023-04-01T11:21:21.232Z,460.00
2023-04-01T11:22:21.224Z,458.00
2023-04-01T11:23:21.276Z,457.00
2023-04-01T11:24:21.260Z,457.00
2023-04-01T11:25:21.269Z,458.00
2023-04-01T11:26:21.265Z,460.00
2023-04-01T11:27:21.356Z,459.00
2023-04-01T11:28:21.335Z,459.00
2023-04-01T11:29:21.339Z,458.00
2023-04-01T11:30:21.336Z,459.00
2023-04-01T11:31:21.378Z,459.00
2023-04-01T11:32:21.399Z,459.00
2023-04-01T11:33:21.399Z,460.00
2023-04-01T11:34:21.407Z,457.00
2023-04-01T11:35:21.400Z,456.00
2023-04-01T11:36:21.448Z,453.00
2023-04-01T11:37:21.427Z,453.00
2023-04-01T11:38:21.474Z,453.00
2023-04-01T11:39:21.505Z,456.00
2023-04-01T11:40:21.504Z,458.00
2023-04-01T11:41:21.500Z,458.00
2023-04-01T11:42:21.518Z,459.00
2023-04-01T11:43:32.265Z,461.00
2023-04-01T11:44:22.537Z,462.00
2023-04-01T11:45:21.528Z,459.00
2023-04-01T11:46:21.572Z,458.00
2023-04-01T11:47:21.473Z,459.00
2023-04-01T11:48:21.456Z,459.00
2023-04-01T11:49:21.402Z,459.00
2023-04-01T11:50:21.377Z,455.00
2023-04-01T11:51:21.328Z,455.00
2023-04-01T11:52:21.314Z,454.00
2023-04-01T11:53:21.293Z,453.00
2023-04-01T11:54:21.274Z,452.00
2023-04-01T11:55:21.244Z,450.00
2023-04-01T11:56:21.230Z,450.00
2023-04-01T11:57:21.212Z,453.00
2023-04-01T11:58:21.187Z,452.00
2023-04-01T11:59:21.167Z,451.00
2023-04-01T12:00:21.662Z,453.00
2023-04-01T12:01:21.200Z,453.00
2023-04-01T12:02:21.553Z,451.00
2023-04-01T12:03:21.361Z,452.00
2023-04-01T12:04:21.258Z,454.00
2023-04-01T12:05:21.283Z,455.00
2023-04-01T12:06:21.277Z,453.00
2023-04-01T12:07:21.286Z,454.00
2023-04-01T12:08:21.342Z,452.00
2023-04-01T12:09:21.348Z,449.00
2023-04-01T12:10:21.349Z,449.00
2023-04-01T12:11:21.383Z,449.00
2023-04-01T12:12:21.408Z,451.00
2023-04-01T12:13:21.420Z,455.00
2023-04-01T12:14:21.389Z,455.00
2023-04-01T12:15:21.448Z,455.00
2023-04-01T12:16:21.453Z,455.00
2023-04-01T12:17:21.485Z,456.00
2023-04-01T12:18:21.476Z,453.00
2023-04-01T12:19:21.506Z,452.00
2023-04-01T12:20:21.489Z,450.00
2023-04-01T12:21:21.564Z,450.00
2023-04-01T12:22:21.520Z,449.00
2023-04-01T12:23:21.530Z,449.00
2023-04-01T12:24:21.540Z,445.00
2023-04-01T12:25:21.541Z,443.00
2023-04-01T12:26:21.536Z,441.00
2023-04-01T12:27:21.560Z,439.00
2023-04-01T12:28:21.594Z,442.00