createdAt,value
2022-11-02T00:01:26.708Z,77.94
2022-11-02T00:03:55.059Z,77.51
2022-11-02T00:06:22.855Z,76.95
2022-11-02T00:08:50.717Z,76.41
2022-11-02T00:11:18.988Z,77.43
2022-11-02T00:13:46.967Z,78.41
2022-11-02T00:16:16.128Z,77.29
2022-11-02T00:18:46.937Z,80.01
2022-11-02T00:21:17.039Z,77.35
2022-11-02T00:23:46.127Z,77.16
2022-11-02T00:26:14.149Z,77.57
2022-11-02T00:28:42.746Z,78.27
2022-11-02T00:31:10.959Z,78.37
2022-11-02T00:33:38.878Z,76.52
2022-11-02T00:36:07.127Z,76.19
2022-11-02T00:38:35.390Z,76.87
2022-11-02T00:41:03.335Z,78.03
2022-11-02T00:43:31.358Z,77.12
2022-11-02T00:45:59.609Z,76.26
2022-11-02T00:48:27.507Z,76.01
2022-11-02T00:50:55.845Z,75.51
2022-11-02T00:53:24.569Z,76.36
2022-11-02T00:55:54.209Z,75.77
2022-11-02T00:58:22.187Z,75.17
2022-11-02T01:00:50.648Z,76.67
2022-11-02T01:03:18.517Z,76.20
2022-11-02T01:05:46.421Z,74.99
2022-11-02T01:08:15.614Z,75.09
2022-11-02T01:10:47.221Z,76.36
2022-11-02T01:13:17.867Z,77.43
2022-11-02T01:15:45.758Z,77.97
2022-11-02T01:18:13.587Z,79.11
2022-11-02T01:20:41.826Z,80.33
2022-11-02T01:23:09.677Z,79.81
2022-11-02T01:25:37.559Z,78.14
2022-11-02T01:28:06.243Z,80.07
2022-11-02T01:30:34.388Z,81.88
2022-11-02T01:33:02.278Z,82.30
2022-11-02T01:35:30.481Z,80.86
2022-11-02T01:37:58.340Z,79.40
2022-11-02T01:40:26.287Z,81.73
2022-11-02T01:42:54.617Z,80.51
2022-11-02T01:45:22.524Z,79.56
2022-11-02T01:47:50.869Z,76.43
2022-11-02T01:50:22.349Z,77.11
2022-11-02T01:52:50.273Z,79.75
2022-11-02T01:55:21.947Z,80.08
2022-11-02T01:57:54.989Z,78.33
2022-11-02T02:00:22.994Z,78.85
2022-11-02T02:03:10.559Z,78.67
2022-11-02T02:05:57.422Z,77.25
2022-11-02T02:08:26.945Z,77.46
2022-11-02T02:10:58.760Z,76.29
2022-11-02T02:13:28.302Z,77.70
2022-11-02T02:16:05.827Z,78.76
2022-11-02T02:18:54.648Z,78.75
2022-11-02T02:21:32.659Z,78.57
2022-11-02T02:24:32.416Z,79.69
2022-11-02T02:27:07.926Z,79.36
2022-11-02T02:29:46.168Z,78.54
2022-11-02T02:32:19.157Z,78.77
2022-11-02T02:34:53.057Z,79.37
2022-11-02T02:37:31.878Z,79.49
2022-11-02T02:40:13.917Z,78.64
2022-11-02T02:42:48.875Z,78.75
2022-11-02T02:45:38.417Z,76.68
2022-11-02T02:48:32.648Z,75.16
2022-11-02T02:51:04.658Z,76.16
2022-11-02T02:53:45.237Z,79.08
2022-11-02T02:56:17.888Z,78.20
2022-11-02T02:58:51.318Z,80.09
2022-11-02T03:01:20.338Z,79.63
2022-11-02T03:03:48.519Z,80.34
2022-11-02T03:06:21.449Z,79.49
2022-11-02T03:09:00.216Z,79.98
2022-11-02T03:11:29.240Z,77.98
2022-11-02T03:14:07.851Z,76.91
2022-11-02T03:16:48.068Z,76.31
2022-11-02T03:19:16.757Z,78.32
2022-11-02T03:21:45.416Z,77.03
2022-11-02T03:24:27.466Z,77.24
2022-11-02T03:27:22.609Z,79.87
2022-11-02T03:30:02.597Z,80.47
2022-11-02T03:32:41.511Z,80.63
2022-11-02T03:35:35.457Z,79.25
2022-11-02T03:38:16.909Z,81.21
2022-11-02T03:40:48.230Z,79.42
2022-11-02T03:43:17.638Z,85.13
2022-11-02T03:45:51.197Z,84.37
2022-11-02T03:48:20.757Z,82.82
2022-11-02T03:50:52.557Z,78.32
2022-11-02T03:53:54.186Z,77.11
2022-11-02T03:56:29.548Z,81.57
2022-11-02T03:58:57.979Z,80.21
2022-11-02T04:01:27.747Z,80.13
2022-11-02T04:03:56.880Z,79.94
2022-11-02T04:06:26.691Z,79.88
2022-11-02T04:08:54.548Z,79.77
2022-11-02T04:11:41.506Z,80.67
2022-11-02T04:14:28.441Z,81.43
2022-11-02T04:17:15.757Z,80.13
2022-11-02T04:19:49.693Z,80.47
2022-11-02T04:22:38.068Z,81.62
2022-11-02T04:25:19.049Z,80.16
2022-11-02T04:27:53.018Z,80.50
2022-11-02T04:30:23.269Z,82.67
2022-11-02T04:33:10.452Z,81.02
2022-11-02T04:35:39.179Z,79.83
2022-11-02T04:38:27.047Z,79.38
2022-11-02T04:41:16.539Z,76.58
2022-11-02T04:43:45.470Z,77.39
2022-11-02T04:46:14.628Z,78.88
2022-11-02T04:48:43.490Z,77.76
2022-11-02T04:51:12.039Z,78.48
2022-11-02T04:53:40.078Z,79.08
2022-11-02T04:56:09.087Z,76.70
2022-11-02T04:58:37.437Z,79.03
2022-11-02T05:01:09.804Z,79.12
2022-11-02T05:03:38.587Z,79.26
2022-11-02T05:06:07.409Z,78.63
2022-11-02T05:08:36.850Z,80.20
2022-11-02T05:11:05.666Z,78.73
2022-11-02T05:13:33.837Z,77.66
2022-11-02T05:16:02.468Z,78.39
2022-11-02T05:18:30.911Z,80.87
2022-11-02T05:21:01.285Z,81.87
2022-11-02T05:23:29.719Z,79.97
2022-11-02T05:26:05.016Z,79.53
2022-11-02T05:28:34.297Z,77.75
2022-11-02T05:31:04.419Z,76.16
2022-11-02T05:33:33.646Z,79.97
2022-11-02T05:36:03.721Z,78.20
2022-11-02T05:38:32.713Z,77.56
2022-11-02T05:41:01.037Z,80.74
2022-11-02T05:43:29.278Z,79.38
2022-11-02T05:46:02.573Z,81.11
2022-11-02T05:48:34.128Z,80.76
2022-11-02T05:51:03.931Z,79.84
2022-11-02T05:53:34.087Z,76.43
2022-11-02T05:56:03.809Z,78.47
2022-11-02T05:58:32.298Z,78.96
2022-11-02T06:01:04.729Z,78.38
2022-11-02T06:03:33.097Z,79.07
2022-11-02T06:06:06.321Z,79.57
2022-11-02T06:08:36.240Z,79.71
2022-11-02T06:11:14.412Z,77.85
2022-11-02T06:13:42.981Z,79.28
2022-11-02T06:16:12.401Z,81.20
2022-11-02T06:18:40.352Z,84.43
2022-11-02T06:21:09.073Z,82.04
2022-11-02T06:23:37.137Z,81.49
2022-11-02T06:26:05.237Z,80.15
2022-11-02T06:28:33.409Z,81.02
2022-11-02T06:31:02.338Z,77.04
2022-11-02T06:33:30.384Z,81.83
2022-11-02T06:35:59.739Z,80.76
2022-11-02T06:38:27.650Z,79.83
2022-11-02T06:40:58.331Z,80.73
2022-11-02T06:43:26.570Z,81.02
2022-11-02T06:45:56.318Z,80.92
2022-11-02T06:48:27.486Z,81.08
2022-11-02T06:50:58.367Z,80.95
2022-11-02T06:53:26.752Z,81.16
2022-11-02T06:55:55.912Z,79.93
2022-11-02T06:58:24.843Z,78.91
2022-11-02T07:01:00.884Z,78.79
2022-11-02T07:03:29.148Z,79.73
2022-11-02T07:05:57.297Z,78.79
2022-11-02T07:08:27.509Z,78.96
2022-11-02T07:10:56.026Z,80.21
2022-11-02T07:13:24.239Z,78.65
2022-11-02T07:15:53.720Z,77.37
2022-11-02T07:18:22.702Z,78.35
2022-11-02T07:20:50.959Z,77.52
2022-11-02T07:23:18.969Z,77.69
2022-11-02T07:25:47.223Z,75.78
2022-11-02T07:28:15.139Z,75.21
2022-11-02T07:30:43.058Z,74.95
2022-11-02T07:33:11.425Z,79.03
2022-11-02T07:35:39.359Z,77.04
2022-11-02T07:38:07.963Z,77.11
2022-11-02T07:40:36.620Z,77.79
2022-11-02T07:43:05.423Z,77.35
2022-11-02T07:45:35.970Z,74.72
2022-11-02T07:48:04.262Z,76.07
2022-11-02T07:50:32.081Z,77.23
2022-11-02T07:53:00.529Z,75.51
2022-11-02T07:55:30.891Z,74.18
2022-11-02T07:58:01.389Z,75.36
2022-11-02T08:00:31.972Z,75.09
2022-11-02T08:03:01.373Z,75.39
2022-11-02T08:05:30.443Z,77.33
2022-11-02T08:07:59.150Z,75.55
2022-11-02T08:10:28.279Z,76.89
2022-11-02T08:12:56.682Z,77.66
2022-11-02T08:15:25.188Z,74.80
2022-11-02T08:18:02.403Z,74.98
2022-11-02T08:20:31.518Z,77.27
2022-11-02T08:22:59.722Z,76.07
2022-11-02T08:25:27.965Z,74.89
2022-11-02T08:27:59.927Z,75.25
2022-11-02T08:30:29.632Z,76.99
2022-11-02T08:33:06.427Z,76.31
2022-11-02T08:35:35.215Z,75.27
2022-11-02T08:38:04.512Z,76.04
2022-11-02T08:40:33.007Z,75.01
2022-11-02T08:43:06.311Z,74.83
2022-11-02T08:46:12.505Z,74.06
2022-11-02T08:48:23.831Z,72.47
2022-11-02T08:50:51.838Z,73.55
2022-11-02T08:53:19.729Z,72.94
2022-11-02T08:55:47.968Z,73.41
2022-11-02T08:58:15.878Z,73.88
2022-11-02T09:00:44.097Z,73.54
2022-11-02T09:03:13.859Z,72.64
2022-11-02T09:05:46.550Z,73.07
2022-11-02T09:08:19.640Z,72.00
2022-11-02T09:10:52.245Z,71.17
2022-11-02T09:13:25.653Z,70.70
2022-11-02T09:15:56.208Z,69.86
2022-11-02T09:18:24.617Z,70.01
2022-11-02T09:20:52.658Z,71.05
2022-11-02T09:23:21.788Z,67.89
2022-11-02T09:25:50.590Z,68.16
2022-11-02T09:28:18.740Z,69.34
2022-11-02T09:30:46.909Z,68.28
2022-11-02T09:33:15.808Z,66.68
2022-11-02T09:35:47.759Z,64.21
2022-11-02T09:38:18.948Z,64.02
2022-11-02T09:41:01.938Z,61.53
2022-11-02T09:43:39.643Z,58.35
2022-11-02T09:46:24.900Z,59.51
2022-11-02T09:48:56.819Z,59.34
2022-11-02T09:51:51.606Z,58.95
2022-11-02T09:54:20.761Z,61.75
2022-11-02T09:56:50.379Z,61.59
2022-11-02T09:59:23.429Z,63.20
2022-11-02T10:02:03.380Z,61.38
2022-11-02T10:04:48.328Z,61.48
2022-11-02T10:07:22.283Z,59.75
2022-11-02T10:10:02.351Z,55.48
2022-11-02T10:13:01.410Z,53.21
2022-11-02T10:15:45.739Z,50.00
2022-11-02T10:18:18.017Z,47.38
2022-11-02T10:20:48.300Z,47.28
2022-11-02T10:23:23.089Z,45.19
2022-11-02T10:25:51.901Z,46.58
2022-11-02T10:28:25.310Z,47.47
2022-11-02T10:30:55.116Z,48.11
2022-11-02T10:33:27.854Z,47.95
2022-11-02T10:36:19.947Z,49.43
2022-11-02T10:38:55.475Z,47.36
2022-11-02T10:41:36.786Z,50.33
2022-11-02T10:44:25.120Z,47.44
2022-11-02T10:47:11.486Z,51.53
2022-11-02T10:50:08.166Z,50.24
2022-11-02T10:52:43.685Z,50.68
2022-11-02T10:55:58.210Z,51.00
2022-11-02T10:58:28.769Z,50.24
2022-11-02T11:01:13.188Z,48.43
2022-11-02T11:04:02.750Z,50.54
2022-11-02T11:06:41.788Z,49.96
2022-11-02T11:09:22.338Z,49.61
2022-11-02T11:12:00.719Z,50.29
2022-11-02T11:20:38.901Z,56.61
2022-11-02T11:23:10.465Z,57.02
2022-11-02T11:25:40.839Z,54.84
2022-11-02T11:28:23.969Z,55.56
2022-11-02T11:31:05.809Z,54.48
2022-11-02T11:33:47.660Z,55.85
2022-11-02T11:38:57.760Z,58.23
2022-11-02T11:41:26.252Z,59.15
2022-11-02T11:43:54.349Z,59.09
2022-11-02T11:46:22.500Z,58.59
2022-11-02T11:48:56.330Z,57.33
2022-11-02T11:51:35.359Z,58.90
2022-11-02T11:54:27.199Z,56.74
2022-11-02T11:57:16.846Z,55.73
2022-11-02T11:59:48.491Z,58.10
2022-11-02T12:02:25.454Z,56.55
2022-11-02T12:05:06.709Z,55.52
2022-11-02T12:07:42.039Z,53.75
2022-11-02T12:10:19.977Z,52.66
2022-11-02T12:13:06.372Z,56.90
2022-11-02T12:15:50.625Z,56.04
2022-11-02T12:18:18.456Z,54.70
2022-11-02T12:21:11.358Z,56.84
2022-11-02T12:24:07.199Z,55.70
2022-11-02T12:26:38.385Z,54.12
2022-11-02T12:29:30.876Z,54.65
2022-11-02T12:32:10.356Z,55.44
2022-11-02T12:34:41.547Z,56.23
2022-11-02T12:37:41.671Z,55.20
2022-11-02T12:40:09.720Z,55.13
2022-11-02T12:42:55.427Z,55.33
2022-11-02T12:45:48.352Z,54.56
2022-11-02T12:48:43.457Z,56.09
2022-11-02T12:51:29.562Z,57.63
2022-11-02T12:54:23.809Z,55.85
2022-11-02T12:56:53.158Z,55.61
2022-11-02T12:59:33.918Z,54.51
2022-11-02T13:02:10.166Z,54.15
2022-11-02T13:05:01.117Z,51.38
2022-11-02T13:07:39.588Z,54.30
2022-11-02T13:10:16.337Z,52.74
2022-11-02T13:12:44.879Z,50.93
2022-11-02T13:15:19.968Z,52.12
2022-11-02T13:18:00.183Z,51.86
2022-11-02T13:20:40.438Z,51.40
2022-11-02T13:23:16.537Z,49.88
2022-11-02T13:25:49.236Z,51.21
2022-11-02T13:28:24.067Z,50.75
2022-11-02T13:30:52.818Z,51.53
2022-11-02T13:33:53.989Z,52.67
2022-11-02T13:36:22.547Z,53.08
2022-11-02T13:39:33.527Z,51.79
2022-11-02T13:42:20.549Z,50.72
2022-11-02T13:45:23.094Z,50.53
2022-11-02T13:48:16.379Z,50.61
2022-11-02T13:50:48.291Z,52.07
2022-11-02T13:53:29.767Z,50.93
2022-11-02T13:56:00.550Z,52.71
2022-11-02T13:58:33.587Z,52.44
2022-11-02T14:01:03.607Z,54.77
2022-11-02T14:03:41.921Z,54.50
2022-11-02T14:06:12.500Z,55.50
2022-11-02T14:08:47.059Z,56.12
2022-11-02T14:11:14.962Z,56.18
2022-11-02T14:13:52.650Z,56.42
2022-11-02T14:16:46.258Z,55.85
2022-11-02T14:19:29.370Z,52.97
2022-11-02T14:22:00.624Z,54.10
2022-11-02T14:24:34.991Z,55.10
2022-11-02T14:27:25.648Z,56.77
2022-11-02T14:29:55.748Z,58.41
2022-11-02T14:32:43.189Z,58.18
2022-11-02T14:35:28.738Z,58.92
2022-11-02T14:38:34.255Z,57.96
2022-11-02T14:41:16.627Z,57.94
2022-11-02T14:43:50.620Z,56.56
2022-11-02T14:46:40.729Z,56.93
2022-11-02T14:49:19.098Z,56.00
2022-11-02T14:52:01.059Z,55.83
2022-11-02T14:54:53.927Z,54.78
2022-11-02T14:57:41.540Z,54.29
2022-11-02T15:00:24.760Z,55.33
2022-11-02T15:02:53.651Z,56.24
2022-11-02T15:05:36.697Z,57.12
2022-11-02T15:08:06.929Z,54.82
2022-11-02T15:10:42.211Z,54.87
2022-11-02T15:13:19.758Z,56.04
2022-11-02T15:15:50.827Z,55.64
2022-11-02T15:18:33.622Z,58.31
2022-11-02T15:21:10.647Z,57.84
2022-11-02T15:23:41.899Z,57.64
2022-11-02T15:26:15.808Z,60.75
2022-11-02T15:28:44.633Z,60.13
2022-11-02T15:31:24.713Z,59.40
2022-11-02T15:33:57.259Z,56.31
2022-11-02T15:36:28.799Z,57.42
2022-11-02T15:38:57.592Z,58.00
2022-11-02T15:41:28.937Z,57.21
2022-11-02T15:44:06.390Z,58.70
2022-11-02T15:46:59.119Z,60.21
2022-11-02T15:49:34.915Z,59.11
2022-11-02T15:52:29.959Z,61.36
2022-11-02T15:55:21.418Z,60.03
2022-11-02T15:58:21.880Z,60.42
2022-11-02T16:01:18.472Z,60.15
2022-11-02T16:03:58.093Z,60.02
2022-11-02T16:06:42.129Z,61.17
2022-11-02T16:09:29.090Z,61.04
2022-11-02T16:12:04.339Z,61.90
2022-11-02T16:14:32.771Z,62.03
2022-11-02T16:17:00.700Z,61.66
2022-11-02T16:19:28.770Z,62.10
2022-11-02T16:22:01.117Z,63.00
2022-11-02T16:24:29.661Z,63.47
2022-11-02T16:26:58.018Z,62.31
2022-11-02T16:29:36.398Z,63.01
2022-11-02T16:32:11.918Z,63.85
2022-11-02T16:34:40.680Z,65.26
2022-11-02T16:37:15.720Z,63.77
2022-11-02T16:39:46.753Z,64.31
2022-11-02T16:42:33.334Z,63.01
2022-11-02T16:45:04.248Z,63.16
2022-11-02T16:47:40.924Z,63.84
2022-11-02T16:50:22.667Z,62.99
2022-11-02T16:52:59.705Z,64.14
2022-11-02T16:55:39.647Z,64.19
2022-11-02T16:58:13.497Z,63.93
2022-11-02T17:00:56.046Z,63.92
2022-11-02T17:03:27.424Z,64.42
2022-11-02T17:05:57.017Z,63.36
2022-11-02T17:08:34.076Z,63.17
2022-11-02T17:11:03.919Z,63.13
2022-11-02T17:13:35.160Z,64.58
2022-11-02T17:16:10.940Z,65.25
2022-11-02T17:18:39.178Z,63.39
2022-11-02T17:21:13.234Z,63.52
2022-11-02T17:23:46.047Z,64.23
2022-11-02T17:26:23.510Z,62.88
2022-11-02T17:28:54.029Z,62.29
2022-11-02T17:31:43.999Z,62.75
2022-11-02T17:34:19.513Z,64.03
2022-11-02T17:36:49.250Z,64.06
2022-11-02T17:39:19.437Z,63.52
2022-11-02T17:42:11.509Z,62.76
2022-11-02T17:44:40.259Z,63.15
2022-11-02T17:47:18.169Z,64.13
2022-11-02T17:49:46.460Z,63.80
2022-11-02T17:52:16.649Z,63.61
2022-11-02T17:54:44.570Z,64.53
2022-11-02T17:57:14.296Z,65.19
2022-11-02T17:59:42.626Z,64.58
2022-11-02T18:02:14.936Z,64.17
2022-11-02T18:07:16.414Z,66.38
2022-11-02T18:09:44.769Z,65.97
2022-11-02T18:12:13.580Z,65.51
2022-11-02T18:14:41.992Z,65.15
2022-11-02T18:17:10.440Z,66.58
2022-11-02T18:19:38.288Z,66.51
2022-11-02T18:22:06.417Z,66.20
2022-11-02T18:24:34.886Z,66.04
2022-11-02T18:27:02.785Z,64.12
2022-11-02T18:29:30.816Z,65.60
2022-11-02T18:31:59.137Z,64.74
2022-11-02T18:34:27.238Z,65.17
2022-11-02T18:36:55.218Z,64.57
2022-11-02T18:39:23.578Z,64.31
2022-11-02T18:41:51.922Z,63.51
2022-11-02T18:44:19.918Z,63.41
2022-11-02T18:46:48.357Z,63.38
2022-11-02T18:49:16.279Z,65.00
2022-11-02T18:51:46.140Z,65.09
2022-11-02T18:54:15.269Z,64.53
2022-11-02T18:56:43.263Z,66.14
2022-11-02T18:59:11.409Z,64.39
2022-11-02T19:01:40.607Z,64.91
2022-11-02T19:04:16.029Z,65.34
2022-11-02T19:07:05.048Z,64.52
2022-11-02T19:09:33.776Z,64.56
2022-11-02T19:12:10.501Z,64.39
2022-11-02T19:14:44.023Z,66.69
2022-11-02T19:17:14.144Z,65.30
2022-11-02T19:19:43.460Z,64.11
2022-11-02T19:22:18.507Z,65.01
2022-11-02T19:24:46.855Z,66.08
2022-11-02T19:27:17.327Z,65.04
2022-11-02T19:29:45.579Z,66.82
2022-11-02T19:32:14.268Z,64.66
2022-11-02T19:34:42.269Z,64.52
2022-11-02T19:37:10.466Z,64.70
2022-11-02T19:39:38.736Z,65.46
2022-11-02T19:42:07.683Z,64.05
2022-11-02T19:44:41.304Z,63.67
2022-11-02T19:47:11.564Z,63.79
2022-11-02T19:49:39.541Z,64.48
2022-11-02T19:52:07.505Z,65.05
2022-11-02T19:54:35.776Z,65.11
2022-11-02T19:57:03.696Z,65.11
2022-11-02T19:59:31.608Z,65.14
2022-11-02T20:01:59.951Z,64.75
2022-11-02T20:04:29.236Z,64.67
2022-11-02T20:06:58.466Z,64.93
2022-11-02T20:09:26.459Z,64.74
2022-11-02T20:11:54.967Z,64.09
2022-11-02T20:14:22.846Z,64.58
2022-11-02T20:16:59.026Z,64.90
2022-11-02T20:19:39.298Z,65.71
2022-11-02T20:22:07.133Z,66.60
2022-11-02T20:24:35.090Z,65.62
2022-11-02T20:27:04.954Z,66.52
2022-11-02T20:29:32.831Z,65.29
2022-11-02T20:32:00.861Z,65.58
2022-11-02T20:34:29.217Z,66.98
2022-11-02T20:36:57.266Z,67.14
2022-11-02T20:39:25.287Z,67.22
2022-11-02T20:41:56.154Z,66.84
2022-11-02T20:44:24.332Z,67.30
2022-11-02T20:46:53.440Z,65.74
2022-11-02T20:49:44.327Z,66.82
2022-11-02T20:52:11.026Z,66.82
2022-11-02T20:54:39.367Z,66.58
2022-11-02T20:57:07.482Z,66.77
2022-11-02T20:59:35.317Z,68.54
2022-11-02T21:02:04.015Z,69.00
2022-11-02T21:04:32.238Z,69.49
2022-11-02T21:07:00.237Z,69.40
2022-11-02T21:09:30.732Z,69.45
2022-11-02T21:12:17.480Z,69.44
2022-11-02T21:14:45.754Z,69.84
2022-11-02T21:17:13.708Z,68.40
2022-11-02T21:19:41.728Z,69.32
2022-11-02T21:22:09.970Z,69.63
2022-11-02T21:24:37.915Z,69.87
2022-11-02T21:27:08.848Z,70.92
2022-11-02T21:29:37.128Z,70.11
2022-11-02T21:32:05.088Z,70.59
2022-11-02T21:34:32.987Z,70.65
2022-11-02T21:37:06.649Z,70.87
2022-11-02T21:39:35.485Z,70.24
2022-11-02T21:42:04.421Z,68.49
2022-11-02T21:44:32.276Z,68.82
2022-11-02T21:47:00.166Z,68.52
2022-11-02T21:49:28.509Z,68.86
2022-11-02T21:51:56.403Z,67.04
2022-11-02T21:54:24.429Z,67.04
2022-11-02T21:56:52.867Z,67.25
2022-11-02T21:59:20.800Z,67.46
2022-11-02T22:01:49.863Z,69.91
2022-11-02T22:04:28.488Z,69.16
2022-11-02T22:06:56.804Z,71.60
2022-11-02T22:09:25.450Z,70.68
2022-11-02T22:12:13.390Z,70.08
2022-11-02T22:14:42.652Z,71.49
2022-11-02T22:17:21.891Z,71.66
2022-11-02T22:19:51.488Z,70.77
2022-11-02T22:22:19.537Z,71.23
2022-11-02T22:24:47.857Z,74.37
2022-11-02T22:27:16.149Z,72.73
2022-11-02T22:29:44.037Z,72.21
2022-11-02T22:32:11.930Z,71.92
2022-11-02T22:34:41.874Z,71.59
2022-11-02T22:37:28.357Z,70.79
2022-11-02T22:39:56.731Z,71.51
2022-11-02T22:42:24.609Z,70.62
2022-11-02T22:44:55.267Z,71.67
2022-11-02T22:47:23.596Z,71.71
2022-11-02T22:49:51.498Z,71.75
2022-11-02T22:52:19.340Z,69.91
2022-11-02T22:54:47.774Z,69.80
2022-11-02T22:57:15.684Z,69.21
2022-11-02T22:59:43.734Z,70.08
2022-11-02T23:02:11.941Z,70.41
2022-11-02T23:04:39.863Z,69.63
2022-11-02T23:07:07.776Z,68.88
2022-11-02T23:09:36.056Z,70.60
2022-11-02T23:12:04.118Z,70.26
2022-11-02T23:14:31.919Z,70.27
2022-11-02T23:17:00.236Z,71.45
2022-11-02T23:19:29.145Z,70.53
2022-11-02T23:22:26.167Z,69.18
2022-11-02T23:25:12.931Z,69.89
2022-11-02T23:28:00.829Z,69.00
2022-11-02T23:30:55.008Z,68.83
2022-11-02T23:33:25.549Z,71.14
2022-11-02T23:36:13.057Z,70.89
2022-11-02T23:39:04.394Z,70.63
2022-11-02T23:41:34.547Z,70.57
2022-11-02T23:44:14.954Z,69.95
2022-11-02T23:46:50.825Z,70.84
2022-11-02T23:49:19.246Z,70.97
2022-11-02T23:52:06.015Z,70.42
2022-11-02T23:54:52.989Z,69.07
2022-11-02T23:57:22.659Z,68.18
2022-11-02T23:59:50.605Z,68.73
