createdAt,value
2023-03-18T00:00:33.991Z,94756.00
2023-03-18T00:01:33.772Z,94756.00
2023-03-18T00:02:33.874Z,94758.00
2023-03-18T00:03:33.949Z,94760.00
2023-03-18T00:04:33.931Z,94760.00
2023-03-18T00:05:33.997Z,94760.00
2023-03-18T00:06:34.053Z,94760.00
2023-03-18T00:07:34.077Z,94760.00
2023-03-18T00:08:34.130Z,94760.00
2023-03-18T00:09:34.189Z,94760.00
2023-03-18T00:10:34.325Z,94758.00
2023-03-18T00:11:34.303Z,94760.00
2023-03-18T00:12:34.343Z,94762.00
2023-03-18T00:13:34.393Z,94762.00
2023-03-18T00:14:34.442Z,94764.00
2023-03-18T00:15:34.488Z,94758.00
2023-03-18T00:16:34.533Z,94764.00
2023-03-18T00:17:34.655Z,94762.00
2023-03-18T00:18:34.637Z,94760.00
2023-03-18T00:19:34.695Z,94760.00
2023-03-18T00:20:34.766Z,94760.00
2023-03-18T00:21:34.833Z,94758.00
2023-03-18T00:22:34.850Z,94760.00
2023-03-18T00:23:34.893Z,94762.00
2023-03-18T00:24:35.081Z,94762.00
2023-03-18T00:25:35.012Z,94764.00
2023-03-18T00:26:35.058Z,94764.00
2023-03-18T00:27:35.140Z,94762.00
2023-03-18T00:28:35.149Z,94762.00
2023-03-18T00:29:35.237Z,94764.00
2023-03-18T00:30:35.290Z,94764.00
2023-03-18T00:31:35.372Z,94766.00
2023-03-18T00:32:35.468Z,94767.00
2023-03-18T00:33:35.456Z,94766.00
2023-03-18T00:34:35.488Z,94767.00
2023-03-18T00:35:36.180Z,94771.00
2023-03-18T00:37:35.783Z,94773.00
2023-03-18T00:38:35.675Z,94775.00
2023-03-18T00:39:35.730Z,94771.00
2023-03-18T00:40:35.767Z,94775.00
2023-03-18T00:41:35.839Z,94773.00
2023-03-18T00:42:35.852Z,94777.00
2023-03-18T00:43:36.049Z,94779.00
2023-03-18T00:44:35.959Z,94779.00
2023-03-18T00:45:36.032Z,94783.00
2023-03-18T00:46:36.244Z,94783.00
2023-03-18T00:47:36.147Z,94783.00
2023-03-18T00:48:36.155Z,94787.00
2023-03-18T00:49:36.229Z,94787.00
2023-03-18T00:50:36.245Z,94785.00
2023-03-18T00:51:36.317Z,94783.00
2023-03-18T00:52:36.368Z,94785.00
2023-03-18T00:53:36.412Z,94785.00
2023-03-18T00:55:36.521Z,94787.00
2023-03-18T00:56:36.566Z,94783.00
2023-03-18T00:57:36.637Z,94785.00
2023-03-18T00:58:36.679Z,94785.00
2023-03-18T00:59:36.722Z,94781.00
2023-03-18T01:00:36.867Z,94781.00
2023-03-18T01:01:36.844Z,94781.00
2023-03-18T01:02:36.884Z,94779.00
2023-03-18T01:04:36.992Z,94783.00
2023-03-18T01:05:37.030Z,94783.00
2023-03-18T01:06:37.077Z,94783.00
2023-03-18T01:07:37.153Z,94787.00
2023-03-18T01:08:37.169Z,94785.00
2023-03-18T01:09:37.241Z,94785.00
2023-03-18T01:10:37.264Z,94787.00
2023-03-18T01:11:37.335Z,94791.00
2023-03-18T01:12:39.454Z,94791.00
2023-03-18T01:13:37.422Z,94791.00
2023-03-18T01:14:37.464Z,94797.00
2023-03-18T01:15:37.556Z,94795.00
2023-03-18T01:16:37.655Z,94791.00
2023-03-18T01:17:37.652Z,94791.00
2023-03-18T01:18:37.753Z,94795.00
2023-03-18T01:19:37.740Z,94791.00
2023-03-18T01:20:37.816Z,94791.00
2023-03-18T01:21:37.828Z,94795.00
2023-03-18T01:22:37.889Z,94797.00
2023-03-18T01:23:37.964Z,94795.00
2023-03-18T01:24:38.660Z,94797.00
2023-03-18T01:25:38.126Z,94795.00
2023-03-18T01:26:38.098Z,94793.00
2023-03-18T01:27:38.135Z,94789.00
2023-03-18T01:28:38.188Z,94787.00
2023-03-18T01:29:38.241Z,94787.00
2023-03-18T01:30:38.338Z,94785.00
2023-03-18T01:31:38.399Z,94789.00
2023-03-18T01:32:38.400Z,94787.00
2023-03-18T01:33:38.458Z,94787.00
2023-03-18T01:34:38.479Z,94789.00
2023-03-18T01:35:38.590Z,94789.00
2023-03-18T01:36:38.592Z,94787.00
2023-03-18T01:37:38.669Z,94787.00
2023-03-18T01:38:38.663Z,94789.00
2023-03-18T01:39:38.745Z,94787.00
2023-03-18T01:40:38.794Z,94791.00
2023-03-18T01:41:38.835Z,94785.00
2023-03-18T01:42:38.878Z,94787.00
2023-03-18T01:43:38.938Z,94791.00
2023-03-18T01:44:39.068Z,94791.00
2023-03-18T01:45:39.026Z,94793.00
2023-03-18T01:46:39.077Z,94793.00
2023-03-18T01:47:39.151Z,94795.00
2023-03-18T01:48:39.181Z,94795.00
2023-03-18T01:49:39.218Z,94797.00
2023-03-18T01:50:39.294Z,94797.00
2023-03-18T01:51:39.348Z,94801.00
2023-03-18T01:52:39.424Z,94797.00
2023-03-18T01:53:39.417Z,94799.00
2023-03-18T01:54:39.482Z,94803.00
2023-03-18T01:55:39.534Z,94801.00
2023-03-18T01:56:39.576Z,94799.00
2023-03-18T01:57:39.611Z,94801.00
2023-03-18T01:58:39.658Z,94801.00
2023-03-18T01:59:39.714Z,94803.00
2023-03-18T02:00:39.748Z,94805.00
2023-03-18T02:01:39.817Z,94805.00
2023-03-18T02:02:39.859Z,94803.00
2023-03-18T02:03:39.923Z,94805.00
2023-03-18T02:04:40.135Z,94805.00
2023-03-18T02:05:40.029Z,94805.00
2023-03-18T02:06:40.065Z,94807.00
2023-03-18T02:07:40.132Z,94809.00
2023-03-18T02:08:40.175Z,94805.00
2023-03-18T02:09:40.219Z,94809.00
2023-03-18T02:10:40.266Z,94809.00
2023-03-18T02:11:40.329Z,94809.00
2023-03-18T02:12:40.365Z,94805.00
2023-03-18T02:13:40.413Z,94807.00
2023-03-18T02:14:41.211Z,94809.00
2023-03-18T02:15:40.514Z,94809.00
2023-03-18T02:16:40.642Z,94809.00
2023-03-18T02:17:40.642Z,94807.00
2023-03-18T02:18:40.656Z,94809.00
2023-03-18T02:19:40.687Z,94811.00
2023-03-18T02:20:40.789Z,94809.00
2023-03-18T02:21:40.835Z,94811.00
2023-03-18T02:22:40.893Z,94811.00
2023-03-18T02:23:40.898Z,94809.00
2023-03-18T02:24:40.927Z,94809.00
2023-03-18T02:25:40.996Z,94807.00
2023-03-18T02:26:41.030Z,94809.00
2023-03-18T02:27:41.084Z,94809.00
2023-03-18T02:28:41.143Z,94811.00
2023-03-18T02:29:41.183Z,94811.00
2023-03-18T02:30:41.245Z,94814.00
2023-03-18T02:31:41.271Z,94814.00
2023-03-18T02:32:41.366Z,94816.00
2023-03-18T02:33:41.359Z,94816.00
2023-03-18T02:34:41.384Z,94818.00
2023-03-18T02:35:41.492Z,94818.00
2023-03-18T02:36:41.480Z,94818.00
2023-03-18T02:37:41.592Z,94818.00
2023-03-18T02:38:41.576Z,94818.00
2023-03-18T02:39:41.608Z,94816.00
2023-03-18T02:40:41.683Z,94816.00
2023-03-18T02:41:41.721Z,94818.00
2023-03-18T02:42:41.769Z,94816.00
2023-03-18T02:43:41.801Z,94818.00
2023-03-18T02:44:41.844Z,94816.00
2023-03-18T02:45:41.889Z,94818.00
2023-03-18T02:46:41.928Z,94816.00
2023-03-18T02:47:42.000Z,94818.00
2023-03-18T02:48:42.044Z,94820.00
2023-03-18T02:49:42.101Z,94818.00
2023-03-18T02:50:42.523Z,94822.00
2023-03-18T02:51:42.292Z,94824.00
2023-03-18T02:52:42.222Z,94826.00
2023-03-18T02:53:42.266Z,94826.00
2023-03-18T02:54:42.318Z,94826.00
2023-03-18T02:55:42.391Z,94830.00
2023-03-18T02:56:42.436Z,94828.00
2023-03-18T02:57:42.454Z,94828.00
2023-03-18T02:58:42.472Z,94828.00
2023-03-18T02:59:42.565Z,94830.00
2023-03-18T03:02:42.935Z,94834.00
2023-03-18T03:03:42.771Z,94836.00
2023-03-18T03:04:42.772Z,94842.00
2023-03-18T03:05:42.823Z,94838.00
2023-03-18T03:06:42.898Z,94842.00
2023-03-18T03:07:42.945Z,94840.00
2023-03-18T03:08:42.963Z,94840.00
2023-03-18T03:09:43.012Z,94840.00
2023-03-18T03:10:43.081Z,94844.00
2023-03-18T03:11:43.151Z,94842.00
2023-03-18T03:12:43.590Z,94846.00
2023-03-18T03:13:43.194Z,94846.00
2023-03-18T03:14:43.230Z,94848.00
2023-03-18T03:15:43.351Z,94850.00
2023-03-18T03:16:43.336Z,94850.00
2023-03-18T03:17:43.405Z,94850.00
2023-03-18T03:18:43.438Z,94850.00
2023-03-18T03:19:43.492Z,94852.00
2023-03-18T03:20:43.530Z,94850.00
2023-03-18T03:21:43.607Z,94852.00
2023-03-18T03:22:43.639Z,94852.00
2023-03-18T03:23:43.714Z,94853.00
2023-03-18T03:24:43.741Z,94853.00
2023-03-18T03:25:43.780Z,94855.00
2023-03-18T03:26:43.832Z,94857.00
2023-03-18T03:28:43.925Z,94859.00
2023-03-18T03:29:44.014Z,94859.00
2023-03-18T03:30:44.060Z,94863.00
2023-03-18T03:31:44.040Z,94861.00
2023-03-18T03:32:44.155Z,94865.00
2023-03-18T03:33:44.158Z,94865.00
2023-03-18T03:34:44.218Z,94865.00
2023-03-18T03:35:44.236Z,94867.00
2023-03-18T03:36:45.232Z,94867.00
2023-03-18T03:37:44.348Z,94865.00
2023-03-18T03:38:44.393Z,94867.00
2023-03-18T03:39:44.427Z,94867.00
2023-03-18T03:40:44.483Z,94867.00
2023-03-18T03:41:44.532Z,94869.00
2023-03-18T03:42:44.552Z,94867.00
2023-03-18T03:43:44.587Z,94869.00
2023-03-18T03:44:44.644Z,94871.00
2023-03-18T03:45:44.674Z,94871.00
2023-03-18T03:46:44.731Z,94873.00
2023-03-18T03:47:44.769Z,94875.00
2023-03-18T03:48:44.795Z,94875.00
2023-03-18T03:49:44.878Z,94873.00
2023-03-18T03:50:44.928Z,94877.00
2023-03-18T03:51:44.964Z,94879.00
2023-03-18T03:52:45.004Z,94879.00
2023-03-18T03:53:45.040Z,94879.00
2023-03-18T03:54:45.081Z,94879.00
2023-03-18T03:55:45.133Z,94879.00
2023-03-18T03:56:45.203Z,94883.00
2023-03-18T03:57:45.269Z,94883.00
2023-03-18T03:58:45.270Z,94883.00
2023-03-18T03:59:45.339Z,94883.00
2023-03-18T04:00:46.226Z,94881.00
2023-03-18T04:01:45.418Z,94883.00
2023-03-18T04:02:45.521Z,94883.00
2023-03-18T04:03:45.598Z,94885.00
2023-03-18T04:04:45.594Z,94883.00
2023-03-18T04:05:45.583Z,94885.00
2023-03-18T04:06:45.629Z,94883.00
2023-03-18T04:07:45.668Z,94885.00
2023-03-18T04:08:45.698Z,94885.00
2023-03-18T04:09:45.765Z,94885.00
2023-03-18T04:10:45.825Z,94881.00
2023-03-18T04:11:45.868Z,94883.00
2023-03-18T04:12:45.925Z,94881.00
2023-03-18T04:13:45.929Z,94881.00
2023-03-18T04:14:45.992Z,94881.00
2023-03-18T04:15:46.092Z,94881.00
2023-03-18T04:16:46.071Z,94881.00
2023-03-18T04:17:46.117Z,94881.00
2023-03-18T04:18:46.189Z,94881.00
2023-03-18T04:19:46.236Z,94883.00
2023-03-18T04:20:46.312Z,94881.00
2023-03-18T04:21:46.321Z,94881.00
2023-03-18T04:22:46.382Z,94881.00
2023-03-18T04:23:46.430Z,94881.00
2023-03-18T04:24:46.479Z,94883.00
2023-03-18T04:25:46.502Z,94883.00
2023-03-18T04:26:46.569Z,94883.00
2023-03-18T04:27:46.629Z,94885.00
2023-03-18T04:28:46.725Z,94885.00
2023-03-18T04:29:46.722Z,94883.00
2023-03-18T04:30:46.760Z,94885.00
2023-03-18T04:31:46.892Z,94883.00
2023-03-18T04:32:46.875Z,94883.00
2023-03-18T04:33:46.864Z,94883.00
2023-03-18T04:34:46.904Z,94883.00
2023-03-18T04:35:46.997Z,94883.00
2023-03-18T04:36:46.987Z,94883.00
2023-03-18T04:37:47.026Z,94883.00
2023-03-18T04:38:47.123Z,94883.00
2023-03-18T04:39:47.162Z,94883.00
2023-03-18T04:40:47.178Z,94883.00
2023-03-18T04:41:47.276Z,94883.00
2023-03-18T04:42:47.306Z,94883.00
2023-03-18T04:43:47.341Z,94881.00
2023-03-18T04:44:47.387Z,94883.00
2023-03-18T04:45:47.430Z,94881.00
2023-03-18T04:46:47.506Z,94881.00
2023-03-18T04:47:47.539Z,94881.00
2023-03-18T04:48:47.572Z,94881.00
2023-03-18T04:49:47.607Z,94881.00
2023-03-18T04:50:47.653Z,94879.00
2023-03-18T04:51:47.722Z,94881.00
2023-03-18T04:52:47.758Z,94881.00
2023-03-18T04:53:47.774Z,94881.00
2023-03-18T04:54:47.833Z,94881.00
2023-03-18T04:55:47.897Z,94881.00
2023-03-18T04:56:48.047Z,94879.00
2023-03-18T04:57:47.956Z,94881.00
2023-03-18T04:58:48.025Z,94881.00
2023-03-18T04:59:48.067Z,94881.00
2023-03-18T05:00:48.141Z,94881.00
2023-03-18T05:01:48.161Z,94883.00
2023-03-18T05:02:48.204Z,94881.00
2023-03-18T05:03:48.285Z,94885.00
2023-03-18T05:04:48.289Z,94885.00
2023-03-18T05:05:48.327Z,94885.00
2023-03-18T05:06:48.383Z,94885.00
2023-03-18T05:07:48.490Z,94885.00
2023-03-18T05:08:48.526Z,94885.00
2023-03-18T05:09:48.480Z,94887.00
2023-03-18T05:10:48.542Z,94887.00
2023-03-18T05:11:48.585Z,94887.00
2023-03-18T05:12:48.666Z,94885.00
2023-03-18T05:13:48.707Z,94885.00
2023-03-18T05:14:48.730Z,94883.00
2023-03-18T05:15:48.769Z,94889.00
2023-03-18T05:16:48.866Z,94883.00
2023-03-18T05:17:48.879Z,94885.00
2023-03-18T05:18:48.922Z,94889.00
2023-03-18T05:19:48.958Z,94889.00
2023-03-18T05:20:49.019Z,94889.00
2023-03-18T05:21:49.091Z,94887.00
2023-03-18T05:22:49.127Z,94887.00
2023-03-18T05:23:49.172Z,94885.00
2023-03-18T05:24:49.222Z,94883.00
2023-03-18T05:25:49.236Z,94881.00
2023-03-18T05:26:49.342Z,94881.00
2023-03-18T05:27:49.341Z,94881.00
2023-03-18T05:28:49.407Z,94881.00
2023-03-18T05:29:49.446Z,94881.00
2023-03-18T05:30:49.459Z,94881.00
2023-03-18T05:31:49.578Z,94881.00
2023-03-18T05:32:49.575Z,94883.00
2023-03-18T05:33:49.625Z,94883.00
2023-03-18T05:34:49.636Z,94883.00
2023-03-18T05:35:49.703Z,94883.00
2023-03-18T05:36:49.743Z,94883.00
2023-03-18T05:37:49.781Z,94887.00
2023-03-18T05:38:49.818Z,94887.00
2023-03-18T05:39:49.880Z,94887.00
2023-03-18T05:40:49.950Z,94889.00
2023-03-18T05:41:49.958Z,94887.00
2023-03-18T05:42:56.176Z,94887.00
2023-03-18T05:43:51.006Z,94887.00
2023-03-18T05:44:50.113Z,94887.00
2023-03-18T05:45:50.003Z,94891.00
2023-03-18T05:46:49.977Z,94891.00
2023-03-18T05:47:50.000Z,94891.00
2023-03-18T05:48:49.970Z,94893.00
2023-03-18T05:49:49.956Z,94895.00
2023-03-18T05:50:49.927Z,94895.00
2023-03-18T05:51:49.949Z,94895.00
2023-03-18T05:52:49.919Z,94893.00
2023-03-18T05:53:49.930Z,94889.00
2023-03-18T05:54:49.901Z,94893.00
2023-03-18T05:55:49.965Z,94891.00
2023-03-18T05:56:49.990Z,94893.00
2023-03-18T05:57:50.031Z,94893.00
2023-03-18T05:58:50.106Z,94893.00
2023-03-18T05:59:50.115Z,94891.00
2023-03-18T06:00:50.172Z,94895.00
2023-03-18T06:01:50.213Z,94893.00
2023-03-18T06:02:50.261Z,94893.00
2023-03-18T06:03:50.362Z,94895.00
2023-03-18T06:04:50.360Z,94897.00
2023-03-18T06:05:50.390Z,94897.00
2023-03-18T06:06:50.465Z,94895.00
2023-03-18T06:07:50.508Z,94893.00
2023-03-18T06:08:50.549Z,94895.00
2023-03-18T06:09:50.583Z,94895.00
2023-03-18T06:10:50.616Z,94893.00
2023-03-18T06:11:50.681Z,94893.00
2023-03-18T06:12:50.717Z,94893.00
2023-03-18T06:13:50.744Z,94895.00
2023-03-18T06:14:50.775Z,94895.00
2023-03-18T06:15:50.797Z,94897.00
2023-03-18T06:16:50.936Z,94899.00
2023-03-18T06:17:50.928Z,94897.00
2023-03-18T06:18:50.950Z,94899.00
2023-03-18T06:19:50.969Z,94902.00
2023-03-18T06:20:51.038Z,94900.00
2023-03-18T06:21:51.055Z,94900.00
2023-03-18T06:22:51.099Z,94904.00
2023-03-18T06:23:51.167Z,94904.00
2023-03-18T06:24:51.171Z,94904.00
2023-03-18T06:25:51.257Z,94906.00
2023-03-18T06:26:51.279Z,94906.00
2023-03-18T06:27:51.280Z,94906.00
2023-03-18T06:28:51.311Z,94906.00
2023-03-18T06:29:51.374Z,94908.00
2023-03-18T06:30:51.448Z,94902.00
2023-03-18T06:31:51.421Z,94906.00
2023-03-18T06:32:51.481Z,94904.00
2023-03-18T06:33:51.520Z,94906.00
2023-03-18T06:34:51.582Z,94908.00
2023-03-18T06:35:51.559Z,94910.00
2023-03-18T06:36:51.626Z,94910.00
2023-03-18T06:37:51.633Z,94912.00
2023-03-18T06:38:51.697Z,94910.00
2023-03-18T06:39:51.718Z,94910.00
2023-03-18T06:40:51.734Z,94910.00
2023-03-18T06:41:51.780Z,94912.00
2023-03-18T06:42:51.824Z,94910.00
2023-03-18T06:43:51.843Z,94912.00
2023-03-18T06:44:51.928Z,94914.00
2023-03-18T06:45:51.967Z,94914.00
2023-03-18T06:46:51.942Z,94912.00
2023-03-18T06:47:52.006Z,94912.00
2023-03-18T06:48:52.030Z,94912.00
2023-03-18T06:49:52.045Z,94914.00
2023-03-18T06:50:52.110Z,94914.00
2023-03-18T06:51:52.153Z,94914.00
2023-03-18T06:52:52.220Z,94918.00
2023-03-18T06:53:52.242Z,94916.00
2023-03-18T06:54:52.259Z,94920.00
2023-03-18T06:55:52.280Z,94920.00
2023-03-18T06:56:52.333Z,94922.00
2023-03-18T06:57:52.378Z,94920.00
2023-03-18T06:58:52.410Z,94920.00
2023-03-18T06:59:52.420Z,94920.00
2023-03-18T07:00:52.540Z,94920.00
2023-03-18T07:01:52.570Z,94920.00
2023-03-18T07:02:52.570Z,94920.00
2023-03-18T07:03:52.580Z,94920.00
2023-03-18T07:04:52.714Z,94918.00
2023-03-18T07:05:52.670Z,94918.00
2023-03-18T07:06:52.692Z,94918.00
2023-03-18T07:07:52.714Z,94920.00
2023-03-18T07:08:52.770Z,94920.00
2023-03-18T07:09:52.815Z,94918.00
2023-03-18T07:10:52.953Z,94920.00
2023-03-18T07:11:52.861Z,94918.00
2023-03-18T07:12:52.881Z,94918.00
2023-03-18T07:13:52.915Z,94918.00
2023-03-18T07:14:52.945Z,94920.00
2023-03-18T07:15:53.026Z,94920.00
2023-03-18T07:16:53.030Z,94920.00
2023-03-18T07:17:53.073Z,94920.00
2023-03-18T07:18:53.117Z,94924.00
2023-03-18T07:19:53.461Z,94922.00
2023-03-18T07:20:53.191Z,94918.00
2023-03-18T07:21:53.218Z,94922.00
2023-03-18T07:22:53.271Z,94922.00
2023-03-18T07:23:53.297Z,94924.00
2023-03-18T07:24:53.304Z,94922.00
2023-03-18T07:25:53.366Z,94926.00
2023-03-18T07:26:53.400Z,94924.00
2023-03-18T07:27:53.397Z,94922.00
2023-03-18T07:28:53.452Z,94922.00
2023-03-18T07:29:53.461Z,94922.00
2023-03-18T07:30:54.366Z,94922.00
2023-03-18T07:31:53.505Z,94922.00
2023-03-18T07:32:53.572Z,94922.00
2023-03-18T07:33:53.585Z,94922.00
2023-03-18T07:34:53.607Z,94924.00
2023-03-18T07:35:53.664Z,94924.00
2023-03-18T07:36:53.675Z,94924.00
2023-03-18T07:37:53.731Z,94922.00
2023-03-18T07:39:53.773Z,94920.00
2023-03-18T07:40:53.762Z,94922.00
2023-03-18T07:41:54.000Z,94920.00
2023-03-18T07:42:53.876Z,94922.00
2023-03-18T07:43:53.899Z,94922.00
2023-03-18T07:44:53.943Z,94920.00
2023-03-18T07:45:53.957Z,94922.00
2023-03-18T07:46:54.051Z,94920.00
2023-03-18T07:47:54.016Z,94920.00
2023-03-18T07:48:54.021Z,94920.00
2023-03-18T07:49:54.056Z,94920.00
2023-03-18T07:50:54.081Z,94918.00
2023-03-18T07:51:54.107Z,94916.00
2023-03-18T07:52:54.175Z,94918.00
2023-03-18T07:53:54.197Z,94916.00
2023-03-18T07:54:54.224Z,94914.00
2023-03-18T07:55:54.330Z,94916.00
2023-03-18T07:56:54.548Z,94918.00
2023-03-18T07:57:54.321Z,94912.00
2023-03-18T07:58:54.344Z,94912.00
2023-03-18T08:00:54.380Z,94912.00
2023-03-18T08:01:54.401Z,94912.00
2023-03-18T08:02:54.454Z,94912.00
2023-03-18T08:03:54.484Z,94910.00
2023-03-18T08:04:54.530Z,94908.00
2023-03-18T08:05:54.522Z,94908.00
2023-03-18T08:06:54.553Z,94906.00
2023-03-18T08:07:54.608Z,94904.00
2023-03-18T08:08:54.584Z,94906.00
2023-03-18T08:09:54.668Z,94904.00
2023-03-18T08:10:54.697Z,94904.00
2023-03-18T08:11:54.717Z,94902.00
2023-03-18T08:12:54.741Z,94904.00
2023-03-18T08:13:54.758Z,94904.00
2023-03-18T08:14:54.793Z,94904.00
2023-03-18T08:15:54.964Z,94902.00
2023-03-18T08:16:54.874Z,94900.00
2023-03-18T08:17:54.917Z,94899.00
2023-03-18T08:18:54.924Z,94897.00
2023-03-18T08:19:54.936Z,94895.00
2023-03-18T08:20:54.971Z,94895.00
2023-03-18T08:21:55.000Z,94897.00
2023-03-18T08:22:55.046Z,94893.00
2023-03-18T08:23:55.040Z,94895.00
2023-03-18T08:24:55.070Z,94897.00
2023-03-18T08:25:55.099Z,94895.00
2023-03-18T08:26:55.214Z,94895.00
2023-03-18T08:27:55.163Z,94897.00
2023-03-18T08:28:55.210Z,94893.00
2023-03-18T08:29:55.239Z,94895.00
2023-03-18T08:30:55.248Z,94895.00
2023-03-18T08:31:55.300Z,94893.00
2023-03-18T08:32:55.355Z,94891.00
2023-03-18T08:33:55.357Z,94891.00
2023-03-18T08:34:55.370Z,94893.00
2023-03-18T08:35:55.462Z,94895.00
2023-03-18T08:36:55.408Z,94893.00
2023-03-18T08:37:55.495Z,94891.00
2023-03-18T08:38:55.474Z,94889.00
2023-03-18T08:39:55.483Z,94887.00
2023-03-18T08:40:55.545Z,94887.00
2023-03-18T08:41:55.527Z,94887.00
2023-03-18T08:42:55.581Z,94887.00
2023-03-18T08:43:55.614Z,94891.00
2023-03-18T08:44:55.584Z,94887.00
2023-03-18T08:45:55.680Z,94885.00
2023-03-18T08:46:55.663Z,94883.00
2023-03-18T08:47:55.662Z,94885.00
2023-03-18T08:48:55.694Z,94883.00
2023-03-18T08:49:55.757Z,94883.00
2023-03-18T08:50:55.744Z,94883.00
2023-03-18T08:51:55.768Z,94879.00
2023-03-18T08:52:55.809Z,94879.00
2023-03-18T08:53:55.841Z,94875.00
2023-03-18T08:54:55.827Z,94877.00
2023-03-18T08:55:55.847Z,94877.00
2023-03-18T08:56:55.906Z,94875.00
2023-03-18T08:57:56.179Z,94873.00
2023-03-18T08:58:55.901Z,94875.00
2023-03-18T08:59:55.932Z,94873.00
2023-03-18T09:00:55.990Z,94871.00
2023-03-18T09:01:55.991Z,94869.00
2023-03-18T09:02:56.001Z,94865.00
2023-03-18T09:03:56.066Z,94861.00
2023-03-18T09:04:56.075Z,94861.00
2023-03-18T09:05:56.123Z,94859.00
2023-03-18T09:06:56.123Z,94857.00
2023-03-18T09:07:56.167Z,94857.00
2023-03-18T09:08:56.148Z,94855.00
2023-03-18T09:09:56.311Z,94853.00
2023-03-18T09:10:56.208Z,94852.00
2023-03-18T09:11:56.241Z,94853.00
2023-03-18T09:12:56.255Z,94852.00
2023-03-18T09:13:56.306Z,94853.00
2023-03-18T09:14:56.306Z,94855.00
2023-03-18T09:15:56.311Z,94853.00
2023-03-18T09:16:56.464Z,94853.00
2023-03-18T09:18:10.336Z,94852.00
2023-03-18T09:18:57.375Z,94848.00
2023-03-18T09:19:56.350Z,94846.00
2023-03-18T09:20:56.350Z,94846.00
2023-03-18T09:21:56.351Z,94844.00
2023-03-18T09:22:56.331Z,94846.00
2023-03-18T09:23:56.341Z,94842.00
2023-03-18T09:24:56.353Z,94842.00
2023-03-18T09:25:56.318Z,94842.00
2023-03-18T09:26:56.318Z,94846.00
2023-03-18T09:27:56.290Z,94844.00
2023-03-18T09:28:56.307Z,94848.00
2023-03-18T09:29:56.278Z,94846.00
2023-03-18T09:30:56.321Z,94852.00
2023-03-18T09:31:56.375Z,94850.00
2023-03-18T09:32:56.248Z,94850.00
2023-03-18T09:33:56.324Z,94850.00
2023-03-18T09:34:56.255Z,94852.00
2023-03-18T09:35:56.321Z,94853.00
2023-03-18T09:36:56.238Z,94846.00
2023-03-18T09:37:56.229Z,94848.00
2023-03-18T09:38:56.212Z,94842.00
2023-03-18T09:39:56.191Z,94842.00
2023-03-18T09:40:56.224Z,94838.00
2023-03-18T09:41:56.209Z,94836.00
2023-03-18T09:42:56.231Z,94834.00
2023-03-18T09:43:56.263Z,94832.00
2023-03-18T09:44:56.370Z,94834.00
2023-03-18T09:45:57.425Z,94828.00
2023-03-18T09:46:56.408Z,94826.00
2023-03-18T09:47:56.332Z,94820.00
2023-03-18T09:48:56.347Z,94820.00
2023-03-18T09:49:56.362Z,94818.00
2023-03-18T09:50:56.396Z,94818.00
2023-03-18T09:51:56.387Z,94816.00
2023-03-18T09:52:56.431Z,94818.00
2023-03-18T09:53:56.452Z,94820.00
2023-03-18T09:54:56.493Z,94820.00
2023-03-18T09:55:56.506Z,94826.00
2023-03-18T09:56:56.521Z,94824.00
2023-03-18T09:57:56.559Z,94820.00
2023-03-18T09:58:56.564Z,94816.00
2023-03-18T09:59:56.776Z,94814.00
2023-03-18T10:00:56.676Z,94813.00
2023-03-18T10:01:56.672Z,94814.00
2023-03-18T10:02:56.643Z,94814.00
2023-03-18T10:03:56.754Z,94814.00
2023-03-18T10:04:56.699Z,94814.00
2023-03-18T10:05:56.706Z,94814.00
2023-03-18T10:06:56.720Z,94811.00
2023-03-18T10:07:56.782Z,94809.00
2023-03-18T10:08:56.744Z,94811.00
2023-03-18T10:09:56.802Z,94809.00
2023-03-18T10:10:56.795Z,94809.00
2023-03-18T10:11:56.983Z,94809.00
2023-03-18T10:12:56.861Z,94805.00
2023-03-18T10:13:56.847Z,94809.00
2023-03-18T10:14:56.854Z,94807.00
2023-03-18T10:15:56.973Z,94807.00
2023-03-18T10:16:56.888Z,94807.00
2023-03-18T10:17:56.942Z,94805.00
2023-03-18T10:18:56.938Z,94801.00
2023-03-18T10:19:56.958Z,94801.00
2023-03-18T10:20:56.947Z,94799.00
2023-03-18T10:21:56.960Z,94795.00
2023-03-18T10:22:56.966Z,94795.00
2023-03-18T10:23:57.016Z,94791.00
2023-03-18T10:24:57.027Z,94787.00
2023-03-18T10:25:57.041Z,94789.00
2023-03-18T10:26:57.066Z,94789.00
2023-03-18T10:27:57.087Z,94791.00
2023-03-18T10:28:57.080Z,94787.00
2023-03-18T10:29:57.114Z,94789.00
2023-03-18T10:30:57.172Z,94787.00
2023-03-18T10:31:57.142Z,94785.00
2023-03-18T10:32:57.199Z,94781.00
2023-03-18T10:33:57.185Z,94777.00
2023-03-18T10:34:57.177Z,94775.00
2023-03-18T10:35:59.244Z,94777.00
2023-03-18T10:36:57.208Z,94773.00
2023-03-18T10:37:57.273Z,94773.00
2023-03-18T10:38:57.254Z,94773.00
2023-03-18T10:39:57.261Z,94771.00
2023-03-18T10:40:57.259Z,94767.00
2023-03-18T10:41:57.291Z,94767.00
2023-03-18T10:42:57.317Z,94769.00
2023-03-18T10:43:57.304Z,94767.00
2023-03-18T10:44:57.326Z,94767.00
2023-03-18T10:45:57.390Z,94766.00
2023-03-18T10:46:57.487Z,94764.00
2023-03-18T10:47:57.375Z,94764.00
2023-03-18T10:48:57.438Z,94762.00
2023-03-18T10:49:57.366Z,94760.00
2023-03-18T10:50:57.400Z,94762.00
2023-03-18T10:51:57.518Z,94762.00
2023-03-18T10:52:57.409Z,94758.00
2023-03-18T10:53:57.429Z,94756.00
2023-03-18T10:54:57.432Z,94752.00
2023-03-18T10:55:57.652Z,94752.00
2023-03-18T10:56:57.459Z,94750.00
2023-03-18T10:57:57.453Z,94748.00
2023-03-18T10:58:57.520Z,94744.00
2023-03-18T10:59:57.494Z,94742.00
2023-03-18T11:00:57.539Z,94738.00
2023-03-18T11:01:57.782Z,94736.00
2023-03-18T11:02:57.614Z,94734.00
2023-03-18T11:03:57.558Z,94734.00
2023-03-18T11:04:57.565Z,94732.00
2023-03-18T11:05:57.574Z,94730.00
2023-03-18T11:06:57.572Z,94730.00
2023-03-18T11:07:57.596Z,94734.00
2023-03-18T11:08:57.615Z,94732.00
2023-03-18T11:09:57.580Z,94730.00
2023-03-18T11:10:57.633Z,94727.00
2023-03-18T11:11:57.612Z,94727.00
2023-03-18T11:12:57.693Z,94720.00
2023-03-18T11:13:57.664Z,94717.00
2023-03-18T11:14:57.662Z,94717.00
2023-03-18T11:15:58.405Z,94715.00
2023-03-18T11:16:57.674Z,94711.00
2023-03-18T11:17:57.689Z,94707.00
2023-03-18T11:18:57.705Z,94705.00
2023-03-18T11:19:57.684Z,94703.00
2023-03-18T11:20:57.716Z,94701.00
2023-03-18T11:21:57.719Z,94697.00
2023-03-18T11:22:57.764Z,94697.00
2023-03-18T11:23:57.758Z,94693.00
2023-03-18T11:24:57.768Z,94691.00
2023-03-18T11:25:57.766Z,94691.00
2023-03-18T11:26:57.795Z,94687.00
2023-03-18T11:27:57.851Z,94685.00
2023-03-18T11:28:57.802Z,94681.00
2023-03-18T11:29:57.799Z,94674.00
2023-03-18T11:30:57.858Z,94681.00
2023-03-18T11:31:57.837Z,94672.00
2023-03-18T11:32:57.852Z,94672.00
2023-03-18T11:33:57.870Z,94666.00
2023-03-18T11:34:57.868Z,94666.00
2023-03-18T11:35:57.930Z,94668.00
2023-03-18T11:36:57.873Z,94664.00
2023-03-18T11:37:57.873Z,94662.00
2023-03-18T11:38:57.938Z,94660.00
2023-03-18T11:39:59.230Z,94660.00
2023-03-18T11:40:57.930Z,94656.00
2023-03-18T11:41:57.906Z,94652.00
2023-03-18T11:42:57.953Z,94650.00
2023-03-18T11:43:57.942Z,94646.00
2023-03-18T11:44:57.937Z,94640.00
2023-03-18T11:45:57.952Z,94640.00
2023-03-18T11:46:58.021Z,94638.00
2023-03-18T11:47:57.978Z,94638.00
2023-03-18T11:48:58.021Z,94636.00
2023-03-18T11:49:58.001Z,94628.00
2023-03-18T11:50:58.001Z,94628.00
2023-03-18T11:51:58.010Z,94625.00
2023-03-18T11:52:58.018Z,94621.00