createdAt,value
2022-12-05T00:00:33.305Z,26.70
2022-12-05T00:01:33.299Z,26.73
2022-12-05T00:02:33.365Z,26.72
2022-12-05T00:03:33.297Z,26.72
2022-12-05T00:04:33.337Z,26.70
2022-12-05T00:05:33.297Z,26.67
2022-12-05T00:06:33.289Z,26.72
2022-12-05T00:07:33.347Z,26.65
2022-12-05T00:08:33.288Z,26.65
2022-12-05T00:09:33.295Z,26.65
2022-12-05T00:10:33.287Z,26.60
2022-12-05T00:11:33.297Z,26.65
2022-12-05T00:12:33.287Z,26.67
2022-12-05T00:13:33.294Z,26.65
2022-12-05T00:14:33.289Z,26.72
2022-12-05T00:15:33.293Z,26.72
2022-12-05T00:16:33.413Z,26.60
2022-12-05T00:17:33.294Z,26.73
2022-12-05T00:18:33.316Z,26.67
2022-12-05T00:19:33.292Z,26.75
2022-12-05T00:20:33.284Z,26.77
2022-12-05T00:21:33.295Z,26.63
2022-12-05T00:22:33.287Z,26.60
2022-12-05T00:23:33.292Z,26.73
2022-12-05T00:24:33.282Z,26.72
2022-12-05T00:25:33.290Z,26.72
2022-12-05T00:26:33.284Z,26.72
2022-12-05T00:27:33.290Z,26.73
2022-12-05T00:28:33.482Z,26.73
2022-12-05T00:29:33.289Z,26.69
2022-12-05T00:30:33.281Z,26.73
2022-12-05T00:31:33.349Z,26.70
2022-12-05T00:32:33.280Z,26.72
2022-12-05T00:33:33.289Z,26.67
2022-12-05T00:34:33.306Z,26.67
2022-12-05T00:35:33.286Z,26.73
2022-12-05T00:36:33.285Z,26.72
2022-12-05T00:37:33.286Z,26.69
2022-12-05T00:38:33.279Z,26.70
2022-12-05T00:39:33.285Z,26.67
2022-12-05T00:40:33.276Z,26.58
2022-12-05T00:41:33.284Z,26.72
2022-12-05T00:42:33.282Z,26.72
2022-12-05T00:43:33.284Z,26.57
2022-12-05T00:44:33.276Z,26.67
2022-12-05T00:45:33.330Z,26.75
2022-12-05T00:46:33.477Z,26.72
2022-12-05T00:47:33.282Z,26.73
2022-12-05T00:48:33.275Z,26.66
2022-12-05T00:49:33.284Z,26.76
2022-12-05T00:50:33.300Z,26.69
2022-12-05T00:51:33.280Z,26.60
2022-12-05T00:52:33.273Z,26.72
2022-12-05T00:53:33.282Z,26.75
2022-12-05T00:54:33.274Z,26.69
2022-12-05T00:55:33.281Z,26.65
2022-12-05T00:56:33.272Z,26.72
2022-12-05T00:57:33.279Z,26.72
2022-12-05T00:58:33.272Z,26.67
2022-12-05T00:59:33.280Z,26.72
2022-12-05T01:00:33.273Z,26.65
2022-12-05T01:01:33.493Z,26.67
2022-12-05T01:02:33.269Z,26.63
2022-12-05T01:03:33.309Z,26.65
2022-12-05T01:04:33.276Z,26.63
2022-12-05T01:05:33.279Z,26.75
2022-12-05T01:06:33.294Z,26.65
2022-12-05T01:07:33.335Z,26.62
2022-12-05T01:08:33.267Z,26.67
2022-12-05T01:09:33.275Z,26.66
2022-12-05T01:10:33.268Z,26.67
2022-12-05T01:11:39.269Z,26.69
2022-12-05T01:12:33.267Z,26.75
2022-12-05T01:13:33.273Z,26.65
2022-12-05T01:14:33.267Z,26.72
2022-12-05T01:15:33.272Z,26.67
2022-12-05T01:16:33.414Z,26.65
2022-12-05T01:17:33.272Z,26.70
2022-12-05T01:18:33.264Z,26.72
2022-12-05T01:19:33.275Z,26.63
2022-12-05T01:20:33.263Z,26.75
2022-12-05T01:21:33.270Z,26.72
2022-12-05T01:22:33.291Z,26.63
2022-12-05T01:23:33.276Z,26.67
2022-12-05T01:24:33.261Z,26.76
2022-12-05T01:25:33.269Z,26.65
2022-12-05T01:26:33.263Z,26.67
2022-12-05T01:27:33.307Z,26.72
2022-12-05T01:28:33.482Z,26.75
2022-12-05T01:29:33.281Z,26.67
2022-12-05T01:30:33.260Z,26.65
2022-12-05T01:31:33.331Z,26.77
2022-12-05T01:32:33.260Z,26.63
2022-12-05T01:33:33.266Z,26.69
2022-12-05T01:34:33.267Z,26.72
2022-12-05T01:35:33.259Z,26.62
2022-12-05T01:36:33.267Z,26.67
2022-12-05T01:37:33.259Z,26.69
2022-12-05T01:38:33.293Z,26.70
2022-12-05T01:39:33.256Z,26.72
2022-12-05T01:40:33.266Z,26.76
2022-12-05T01:41:33.258Z,26.67
2022-12-05T01:42:33.265Z,26.69
2022-12-05T01:43:33.256Z,26.62
2022-12-05T01:44:33.263Z,26.72
2022-12-05T01:45:33.331Z,26.72
2022-12-05T01:46:33.264Z,26.70
2022-12-05T01:47:33.255Z,26.75
2022-12-05T01:48:33.269Z,26.69
2022-12-05T01:49:33.263Z,26.75
2022-12-05T01:50:33.260Z,26.67
2022-12-05T01:51:33.256Z,26.72
2022-12-05T01:52:33.262Z,26.69
2022-12-05T01:53:33.254Z,26.65
2022-12-05T01:54:33.284Z,26.69
2022-12-05T01:55:33.251Z,26.75
2022-12-05T01:56:33.260Z,26.70
2022-12-05T01:57:33.252Z,26.66
2022-12-05T01:58:33.259Z,26.72
2022-12-05T01:59:33.256Z,26.72
2022-12-05T02:00:33.256Z,26.73
2022-12-05T02:01:33.394Z,26.63
2022-12-05T02:02:33.303Z,26.70
2022-12-05T02:03:33.250Z,26.65
2022-12-05T02:04:33.255Z,26.63
2022-12-05T02:05:33.249Z,26.72
2022-12-05T02:06:33.255Z,26.65
2022-12-05T02:07:33.298Z,26.65
2022-12-05T02:08:33.256Z,26.62
2022-12-05T02:09:33.248Z,26.73
2022-12-05T02:10:33.283Z,26.70
2022-12-05T02:11:33.246Z,26.63
2022-12-05T02:12:33.256Z,26.63
2022-12-05T02:13:33.247Z,26.63
2022-12-05T02:14:33.255Z,26.65
2022-12-05T02:15:33.243Z,26.65
2022-12-05T02:16:33.306Z,26.69
2022-12-05T02:17:33.246Z,26.70
2022-12-05T02:18:33.251Z,26.66
2022-12-05T02:19:33.245Z,26.66
2022-12-05T02:20:33.254Z,26.69
2022-12-05T02:21:33.247Z,26.66
2022-12-05T02:22:33.249Z,26.65
2022-12-05T02:23:33.242Z,26.63
2022-12-05T02:24:33.250Z,26.75
2022-12-05T02:25:33.244Z,26.67
2022-12-05T02:26:33.270Z,26.58
2022-12-05T02:27:33.239Z,26.69
2022-12-05T02:28:33.247Z,26.69
2022-12-05T02:29:33.240Z,26.67
2022-12-05T02:30:33.246Z,26.69
2022-12-05T02:31:33.322Z,26.67
2022-12-05T02:32:33.245Z,26.69
2022-12-05T02:33:33.238Z,26.65
2022-12-05T02:34:33.245Z,26.66
2022-12-05T02:35:33.236Z,26.62
2022-12-05T02:36:33.245Z,26.63
2022-12-05T02:37:33.236Z,26.65
2022-12-05T02:38:33.243Z,26.63
2022-12-05T02:39:33.236Z,26.63
2022-12-05T02:40:33.245Z,26.62
2022-12-05T02:41:33.235Z,26.67
2022-12-05T02:42:33.269Z,26.58
2022-12-05T02:43:33.234Z,26.70
2022-12-05T02:44:33.243Z,26.66
2022-12-05T02:45:33.293Z,26.62
2022-12-05T02:46:33.245Z,26.62
2022-12-05T02:47:33.233Z,26.63
2022-12-05T02:48:33.239Z,26.66
2022-12-05T02:49:33.233Z,26.67
2022-12-05T02:50:33.242Z,26.72
2022-12-05T02:51:33.232Z,26.65
2022-12-05T02:52:33.238Z,26.63
2022-12-05T02:53:33.230Z,26.65
2022-12-05T02:54:33.238Z,26.65
2022-12-05T02:55:33.230Z,26.72
2022-12-05T02:56:33.237Z,26.65
2022-12-05T02:57:33.230Z,26.63
2022-12-05T02:58:33.263Z,26.65
2022-12-05T02:59:33.230Z,26.66
2022-12-05T03:00:33.236Z,26.65
2022-12-05T03:01:33.298Z,26.63
2022-12-05T03:02:33.239Z,26.70
2022-12-05T03:03:33.228Z,26.69
2022-12-05T03:04:33.278Z,26.65
2022-12-05T03:05:33.227Z,26.60
2022-12-05T03:06:33.236Z,26.67
2022-12-05T03:07:33.259Z,26.63
2022-12-05T03:08:33.235Z,26.65
2022-12-05T03:09:33.225Z,26.69
2022-12-05T03:10:33.233Z,26.60
2022-12-05T03:11:33.225Z,26.66
2022-12-05T03:12:33.232Z,26.58
2022-12-05T03:13:33.223Z,26.70
2022-12-05T03:14:33.259Z,26.65
2022-12-05T03:15:33.223Z,26.58
2022-12-05T03:16:33.356Z,26.63
2022-12-05T03:17:33.224Z,26.65
2022-12-05T03:18:33.229Z,26.63
2022-12-05T03:19:33.222Z,26.58
2022-12-05T03:20:33.231Z,26.65
2022-12-05T03:21:33.222Z,26.62
2022-12-05T03:22:33.229Z,26.66
2022-12-05T03:23:33.220Z,26.66
2022-12-05T03:24:33.232Z,26.63
2022-12-05T03:25:33.221Z,26.65
2022-12-05T03:26:33.227Z,26.63
2022-12-05T03:27:33.218Z,26.63
2022-12-05T03:28:33.226Z,26.63
2022-12-05T03:29:33.220Z,26.63
2022-12-05T03:30:33.316Z,26.66
2022-12-05T03:31:33.217Z,26.65
2022-12-05T03:32:33.225Z,26.67
2022-12-05T03:33:33.217Z,26.69
2022-12-05T03:34:33.223Z,26.63
2022-12-05T03:35:33.215Z,26.67
2022-12-05T03:36:33.223Z,26.66
2022-12-05T03:37:33.215Z,26.70
2022-12-05T03:38:33.223Z,26.63
2022-12-05T03:39:33.213Z,26.67
2022-12-05T03:40:33.223Z,26.62
2022-12-05T03:41:33.214Z,26.63
2022-12-05T03:42:33.220Z,26.65
2022-12-05T03:43:33.212Z,26.58
2022-12-05T03:44:33.220Z,26.69
2022-12-05T03:45:33.211Z,26.63
2022-12-05T03:46:33.319Z,26.66
2022-12-05T03:47:33.214Z,26.65
2022-12-05T03:48:33.218Z,26.63
2022-12-05T03:49:34.237Z,26.67
2022-12-05T03:50:33.219Z,26.62
2022-12-05T03:51:33.212Z,26.67
2022-12-05T03:52:41.551Z,26.57
2022-12-05T03:53:33.213Z,26.72
2022-12-05T03:54:33.219Z,26.63
2022-12-05T03:55:33.210Z,26.65
2022-12-05T03:56:33.215Z,26.63
2022-12-05T03:57:33.208Z,26.72
2022-12-05T03:58:33.216Z,26.62
2022-12-05T03:59:33.213Z,26.72
2022-12-05T04:00:33.215Z,26.65
2022-12-05T04:01:33.275Z,26.67
2022-12-05T04:02:33.240Z,26.63
2022-12-05T04:03:33.338Z,26.63
2022-12-05T04:04:33.213Z,26.65
2022-12-05T04:05:33.205Z,26.69
2022-12-05T04:06:33.212Z,26.70
2022-12-05T04:07:33.262Z,26.70
2022-12-05T04:08:33.210Z,26.66
2022-12-05T04:09:33.207Z,26.66
2022-12-05T04:10:33.212Z,26.66
2022-12-05T04:11:33.204Z,26.67
2022-12-05T04:12:33.210Z,26.75
2022-12-05T04:13:33.202Z,26.67
2022-12-05T04:14:33.211Z,26.65
2022-12-05T04:15:33.213Z,26.67
2022-12-05T04:16:33.208Z,26.72
2022-12-05T04:17:33.202Z,26.73
2022-12-05T04:18:33.234Z,26.66
2022-12-05T04:19:33.201Z,26.63
2022-12-05T04:20:33.208Z,26.67
2022-12-05T04:21:33.200Z,26.65
2022-12-05T04:22:33.207Z,26.72
2022-12-05T04:23:33.198Z,26.67
2022-12-05T04:24:33.207Z,26.72
2022-12-05T04:25:33.199Z,26.73
2022-12-05T04:26:33.206Z,26.72
2022-12-05T04:27:33.200Z,26.62
2022-12-05T04:28:33.357Z,26.63
2022-12-05T04:29:33.199Z,26.65
2022-12-05T04:30:33.205Z,26.72
2022-12-05T04:31:33.279Z,26.62
2022-12-05T04:32:33.202Z,26.63
2022-12-05T04:33:33.195Z,26.65
2022-12-05T04:34:33.231Z,26.72
2022-12-05T04:35:33.197Z,26.65
2022-12-05T04:36:33.203Z,26.69
2022-12-05T04:37:33.193Z,26.75
2022-12-05T04:38:33.202Z,26.63
2022-12-05T04:39:33.192Z,26.69
2022-12-05T04:40:33.200Z,26.66
2022-12-05T04:41:33.193Z,26.63
2022-12-05T04:42:33.200Z,26.65
2022-12-05T04:43:33.191Z,26.67
2022-12-05T04:44:33.198Z,26.69
2022-12-05T04:45:33.191Z,26.65
2022-12-05T04:46:33.248Z,26.69
2022-12-05T04:47:33.190Z,26.65
2022-12-05T04:48:33.196Z,26.66
2022-12-05T04:49:33.194Z,26.63
2022-12-05T04:50:33.225Z,26.63
2022-12-05T04:51:33.188Z,26.69
2022-12-05T04:52:33.197Z,26.72
2022-12-05T04:53:33.188Z,26.62
2022-12-05T04:54:33.197Z,26.67
2022-12-05T04:55:33.186Z,26.65
2022-12-05T04:56:33.195Z,26.72
2022-12-05T04:57:33.187Z,26.75
2022-12-05T04:58:33.194Z,26.65
2022-12-05T04:59:33.185Z,26.66
2022-12-05T05:00:33.192Z,26.65
2022-12-05T05:01:33.278Z,26.69
2022-12-05T05:02:33.244Z,26.65
2022-12-05T05:03:33.185Z,26.69
2022-12-05T05:04:33.197Z,26.65
2022-12-05T05:05:33.189Z,26.65
2022-12-05T05:06:33.219Z,26.65
2022-12-05T05:07:33.295Z,26.66
2022-12-05T05:08:33.191Z,26.67
2022-12-05T05:09:33.182Z,26.62
2022-12-05T05:10:33.189Z,26.67
2022-12-05T05:11:33.184Z,26.65
2022-12-05T05:12:33.192Z,26.63
2022-12-05T05:13:33.181Z,26.63
2022-12-05T05:14:33.188Z,26.66
2022-12-05T05:15:33.180Z,26.70
2022-12-05T05:16:33.322Z,26.62
2022-12-05T05:17:33.181Z,26.67
2022-12-05T05:18:33.187Z,26.73
2022-12-05T05:19:33.180Z,26.58
2022-12-05T05:20:33.185Z,26.65
2022-12-05T05:21:33.179Z,26.70
2022-12-05T05:22:33.213Z,26.66
2022-12-05T05:23:33.179Z,26.63
2022-12-05T05:24:33.187Z,26.62
2022-12-05T05:25:33.176Z,26.58
2022-12-05T05:26:33.184Z,26.66
2022-12-05T05:27:33.176Z,26.65
2022-12-05T05:28:33.188Z,26.65
2022-12-05T05:29:33.175Z,26.67
2022-12-05T05:30:33.182Z,26.65
2022-12-05T05:31:33.237Z,26.67
2022-12-05T05:32:33.184Z,26.65
2022-12-05T05:33:33.177Z,26.63
2022-12-05T05:34:33.181Z,26.67
2022-12-05T05:35:33.175Z,26.65
2022-12-05T05:36:33.180Z,26.66
2022-12-05T05:37:33.175Z,26.66
2022-12-05T05:38:33.209Z,26.65
2022-12-05T05:39:33.172Z,26.62
2022-12-05T05:40:33.178Z,26.73
2022-12-05T05:41:33.173Z,26.63
2022-12-05T05:42:33.177Z,26.63
2022-12-05T05:43:33.175Z,26.62
2022-12-05T05:44:33.177Z,26.60
2022-12-05T05:45:33.172Z,26.62
2022-12-05T05:46:33.270Z,26.62
2022-12-05T05:47:33.170Z,26.62
2022-12-05T05:48:33.178Z,26.66
2022-12-05T05:49:33.170Z,26.66
2022-12-05T05:50:33.168Z,26.63
2022-12-05T05:51:33.177Z,26.63
2022-12-05T05:52:33.167Z,26.58
2022-12-05T05:53:33.175Z,26.63
2022-12-05T05:54:33.196Z,26.62
2022-12-05T05:55:33.174Z,26.62
2022-12-05T05:56:33.166Z,26.65
2022-12-05T05:57:33.174Z,26.70
2022-12-05T05:58:33.169Z,26.62
2022-12-05T05:59:33.173Z,26.65
2022-12-05T06:00:33.166Z,26.65
2022-12-05T06:01:33.175Z,26.65
2022-12-05T06:02:33.315Z,26.62
2022-12-05T06:03:33.473Z,26.60
2022-12-05T06:04:33.163Z,26.69
2022-12-05T06:05:33.170Z,26.62
2022-12-05T06:06:33.163Z,26.65
2022-12-05T06:07:33.277Z,26.67
2022-12-05T06:08:33.161Z,26.65
2022-12-05T06:09:33.296Z,26.62
2022-12-05T06:10:33.191Z,26.69
2022-12-05T06:11:33.167Z,26.58
2022-12-05T06:12:33.160Z,26.63
2022-12-05T06:13:33.169Z,26.58
2022-12-05T06:14:33.160Z,26.63
2022-12-05T06:15:33.168Z,26.63
2022-12-05T06:16:33.227Z,26.67
2022-12-05T06:17:33.167Z,26.63
2022-12-05T06:18:33.159Z,26.75
2022-12-05T06:19:33.165Z,26.81
2022-12-05T06:20:33.157Z,26.67
2022-12-05T06:21:33.164Z,26.75
2022-12-05T06:22:33.159Z,26.77
2022-12-05T06:23:33.166Z,26.73
2022-12-05T06:24:33.155Z,26.75
2022-12-05T06:25:33.173Z,26.73
2022-12-05T06:26:33.183Z,26.81
2022-12-05T06:27:33.161Z,26.70
2022-12-05T06:28:33.155Z,26.75
2022-12-05T06:29:34.166Z,26.76
2022-12-05T06:30:33.161Z,26.73
2022-12-05T06:31:33.172Z,26.75
2022-12-05T06:32:33.154Z,26.72
2022-12-05T06:33:33.160Z,26.76
2022-12-05T06:34:33.153Z,26.73
2022-12-05T06:35:33.160Z,26.69
2022-12-05T06:36:33.153Z,26.72
2022-12-05T06:37:33.174Z,26.72
2022-12-05T06:38:33.982Z,26.70
2022-12-05T06:39:33.158Z,26.72
2022-12-05T06:40:33.151Z,26.82
2022-12-05T06:41:33.170Z,26.72
2022-12-05T06:42:33.179Z,26.76
2022-12-05T06:43:33.160Z,26.75
2022-12-05T06:44:33.150Z,26.73
2022-12-05T06:45:33.223Z,26.75
2022-12-05T06:46:33.150Z,26.69
2022-12-05T06:47:33.156Z,26.81
2022-12-05T06:48:33.149Z,26.75
2022-12-05T06:49:37.629Z,26.76
2022-12-05T06:50:33.147Z,26.70
2022-12-05T06:51:33.155Z,26.75
2022-12-05T06:52:33.148Z,26.80
2022-12-05T06:53:33.155Z,26.72
2022-12-05T06:54:33.146Z,26.84
2022-12-05T06:55:33.152Z,26.80
2022-12-05T06:56:33.146Z,26.77
2022-12-05T06:57:33.155Z,26.72
2022-12-05T06:58:33.187Z,26.70
2022-12-05T06:59:33.159Z,26.81
2022-12-05T07:00:33.144Z,26.76
2022-12-05T07:01:33.190Z,26.77
2022-12-05T07:02:33.239Z,26.73
2022-12-05T07:03:33.153Z,26.80
2022-12-05T07:04:33.143Z,26.73
2022-12-05T07:05:33.164Z,26.72
2022-12-05T07:06:33.162Z,26.77
2022-12-05T07:07:33.184Z,26.70
2022-12-05T07:08:33.144Z,26.76
2022-12-05T07:09:33.150Z,26.72
2022-12-05T07:10:33.163Z,26.73
2022-12-05T07:11:33.148Z,26.73
2022-12-05T07:12:33.143Z,26.67
2022-12-05T07:13:33.150Z,26.75
2022-12-05T07:14:46.833Z,26.75
2022-12-05T07:15:33.147Z,26.69
2022-12-05T07:16:33.264Z,26.72
2022-12-05T07:17:33.147Z,26.75
2022-12-05T07:18:33.139Z,26.81
2022-12-05T07:19:33.148Z,26.75
2022-12-05T07:21:03.432Z,26.67
2022-12-05T07:21:33.146Z,26.69
2022-12-05T07:22:33.138Z,26.76
2022-12-05T07:23:33.145Z,26.75
2022-12-05T07:24:33.136Z,26.77
2022-12-05T07:25:33.144Z,26.76
2022-12-05T07:26:33.136Z,26.81
2022-12-05T07:27:33.143Z,26.76
2022-12-05T07:28:33.144Z,26.77
2022-12-05T07:29:33.147Z,26.76
2022-12-05T07:30:33.169Z,26.73
2022-12-05T07:31:33.234Z,26.70
2022-12-05T07:32:33.134Z,26.77
2022-12-05T07:33:33.151Z,26.80
2022-12-05T07:34:33.135Z,26.81
2022-12-05T07:35:33.141Z,26.72
2022-12-05T07:36:33.138Z,26.69
2022-12-05T07:37:33.142Z,26.75
2022-12-05T07:38:33.134Z,26.81
2022-12-05T07:39:33.141Z,26.73
2022-12-05T07:40:33.132Z,26.75
2022-12-05T07:41:33.145Z,26.72
2022-12-05T07:42:33.132Z,26.75
2022-12-05T07:43:33.138Z,26.76
2022-12-05T07:44:33.133Z,26.81
2022-12-05T07:45:33.146Z,26.72
2022-12-05T07:46:33.157Z,26.73
2022-12-05T07:47:33.240Z,26.73
2022-12-05T07:48:33.131Z,26.66
2022-12-05T07:49:33.137Z,26.67
2022-12-05T07:50:33.133Z,26.73
2022-12-05T07:51:33.136Z,26.73
2022-12-05T07:52:33.127Z,26.70
2022-12-05T07:53:33.135Z,26.66
2022-12-05T07:54:33.126Z,26.65
2022-12-05T07:55:33.135Z,26.72
2022-12-05T07:56:33.129Z,26.76
2022-12-05T07:57:33.138Z,26.70
2022-12-05T07:58:33.126Z,26.73
2022-12-05T07:59:33.133Z,26.76
2022-12-05T08:00:33.131Z,26.76
2022-12-05T08:01:33.271Z,26.76
2022-12-05T08:02:33.199Z,26.70
2022-12-05T08:03:33.131Z,26.73
2022-12-05T08:04:33.124Z,26.75
2022-12-05T08:05:33.134Z,26.72
2022-12-05T08:06:33.125Z,26.75
2022-12-05T08:07:33.168Z,26.65
2022-12-05T08:08:33.123Z,26.66
2022-12-05T08:09:33.129Z,26.73
2022-12-05T08:10:33.122Z,26.73
2022-12-05T08:11:33.136Z,26.73
2022-12-05T08:12:33.121Z,26.73
2022-12-05T08:13:33.128Z,26.75
2022-12-05T08:14:33.120Z,26.63
2022-12-05T08:15:33.127Z,26.65
2022-12-05T08:16:33.197Z,26.72
2022-12-05T08:17:33.130Z,26.60
2022-12-05T08:18:33.159Z,26.72
2022-12-05T08:19:33.126Z,26.67
2022-12-05T08:20:33.119Z,26.63
2022-12-05T08:21:33.125Z,26.70
2022-12-05T08:22:33.120Z,26.69
2022-12-05T08:23:33.125Z,26.70
2022-12-05T08:24:33.117Z,26.65
2022-12-05T08:25:33.124Z,26.63
2022-12-05T08:26:33.118Z,26.65
2022-12-05T08:27:33.122Z,26.63
2022-12-05T08:28:33.114Z,26.65
2022-12-05T08:29:33.122Z,26.66
2022-12-05T08:30:33.181Z,26.65
2022-12-05T08:31:33.122Z,26.65
2022-12-05T08:32:33.114Z,26.65
2022-12-05T08:33:33.128Z,26.65
2022-12-05T08:34:33.139Z,26.66
2022-12-05T08:35:33.122Z,26.67
2022-12-05T08:36:33.117Z,26.69
2022-12-05T08:37:33.123Z,26.75
2022-12-05T08:38:33.112Z,26.67
2022-12-05T08:39:38.197Z,26.80
2022-12-05T08:40:33.111Z,26.81
2022-12-05T08:41:33.118Z,26.72
2022-12-05T08:42:33.113Z,26.80
2022-12-05T08:43:33.122Z,26.70
2022-12-05T08:44:33.109Z,26.73
2022-12-05T08:45:33.117Z,26.73
2022-12-05T08:46:33.169Z,26.75
2022-12-05T08:47:33.115Z,26.75
2022-12-05T08:48:33.109Z,26.75
2022-12-05T08:49:33.116Z,26.73
2022-12-05T08:50:33.142Z,26.77
2022-12-05T08:51:33.118Z,26.77
2022-12-05T08:52:33.108Z,26.73
2022-12-05T08:53:33.114Z,26.73
2022-12-05T08:54:33.107Z,26.72
2022-12-05T08:55:33.114Z,26.72
2022-12-05T08:56:33.108Z,26.77
2022-12-05T08:57:33.119Z,26.81
2022-12-05T08:58:33.106Z,26.76
2022-12-05T08:59:33.115Z,26.72
2022-12-05T09:00:33.104Z,26.69
2022-12-05T09:01:33.260Z,26.70
2022-12-05T09:02:33.196Z,26.76
2022-12-05T09:03:33.111Z,26.76
2022-12-05T09:04:33.104Z,26.77
2022-12-05T09:05:33.317Z,26.72
2022-12-05T09:06:33.129Z,26.69
2022-12-05T09:07:33.163Z,26.75
2022-12-05T09:08:33.102Z,26.76
2022-12-05T09:09:33.112Z,26.72
2022-12-05T09:10:33.102Z,26.72
2022-12-05T09:11:33.107Z,26.75
2022-12-05T09:12:33.103Z,26.70
2022-12-05T09:13:33.113Z,26.77
2022-12-05T09:14:33.144Z,26.75
2022-12-05T09:15:33.176Z,26.80
2022-12-05T09:16:37.400Z,26.72
2022-12-05T09:17:33.107Z,26.75
2022-12-05T09:18:33.100Z,26.75
2022-12-05T09:19:33.106Z,26.67
2022-12-05T09:20:33.103Z,26.80
2022-12-05T09:21:33.106Z,26.66
2022-12-05T09:22:33.121Z,26.81
2022-12-05T09:23:33.109Z,26.77
2022-12-05T09:24:33.099Z,26.75
2022-12-05T09:25:33.107Z,26.76
2022-12-05T09:26:33.097Z,26.73
2022-12-05T09:27:33.105Z,26.72
2022-12-05T09:28:33.097Z,26.75
2022-12-05T09:29:33.105Z,26.73
2022-12-05T09:30:33.198Z,26.72
2022-12-05T09:31:33.222Z,26.76
2022-12-05T09:32:33.096Z,26.72
2022-12-05T09:33:33.103Z,26.81
2022-12-05T09:34:33.096Z,26.76
2022-12-05T09:35:33.101Z,26.72
2022-12-05T09:36:33.094Z,26.82
2022-12-05T09:37:40.535Z,26.77
2022-12-05T09:38:33.117Z,26.75
2022-12-05T09:39:33.100Z,26.73
2022-12-05T09:40:33.093Z,26.72
2022-12-05T09:41:33.099Z,26.80
2022-12-05T09:42:33.094Z,26.72
2022-12-05T09:43:33.099Z,26.76
2022-12-05T09:44:33.091Z,26.77
2022-12-05T09:45:33.099Z,26.70
2022-12-05T09:46:35.742Z,26.70
2022-12-05T09:47:33.098Z,26.75
2022-12-05T09:48:33.092Z,26.81
2022-12-05T09:49:33.098Z,26.85
2022-12-05T09:50:33.090Z,26.75
2022-12-05T09:51:33.095Z,26.73
2022-12-05T09:52:33.089Z,26.73
2022-12-05T09:53:33.098Z,26.76
2022-12-05T09:54:33.111Z,26.72
2022-12-05T09:55:33.097Z,26.69
2022-12-05T09:56:33.087Z,26.76
2022-12-05T09:57:34.115Z,26.76
2022-12-05T09:58:33.089Z,26.67
2022-12-05T09:59:33.094Z,26.77
2022-12-05T10:00:33.091Z,26.69
2022-12-05T10:01:33.263Z,26.72
2022-12-05T10:02:33.087Z,26.73
2022-12-05T10:03:33.094Z,26.73
2022-12-05T10:04:33.161Z,26.72
2022-12-05T10:05:33.094Z,26.72
2022-12-05T10:06:33.092Z,26.70
2022-12-05T10:07:33.129Z,26.72
2022-12-05T10:08:33.094Z,26.72
2022-12-05T10:09:33.088Z,26.73
2022-12-05T10:10:33.117Z,26.75
2022-12-05T10:11:33.084Z,26.77
2022-12-05T10:12:33.090Z,26.70
2022-12-05T10:13:33.083Z,26.76
2022-12-05T10:14:33.094Z,26.63
2022-12-05T10:15:33.138Z,26.72
2022-12-05T10:16:33.194Z,26.73
2022-12-05T10:17:33.081Z,26.73
2022-12-05T10:18:33.091Z,26.75
2022-12-05T10:19:33.083Z,26.70
2022-12-05T10:20:33.090Z,26.76
2022-12-05T10:21:33.082Z,26.72
2022-12-05T10:22:33.089Z,26.72
2022-12-05T10:23:58.788Z,26.70
2022-12-05T10:24:33.095Z,26.75
2022-12-05T10:25:33.079Z,26.70
2022-12-05T10:26:33.109Z,26.72
2022-12-05T10:27:39.501Z,26.72
2022-12-05T10:28:33.089Z,26.73
2022-12-05T10:29:33.078Z,26.72
2022-12-05T10:30:33.086Z,26.72
2022-12-05T10:31:33.133Z,26.72
2022-12-05T10:32:33.084Z,26.72
2022-12-05T10:33:33.077Z,26.69
2022-12-05T10:34:33.086Z,26.76
2022-12-05T10:35:33.080Z,26.72
2022-12-05T10:36:33.083Z,26.76
2022-12-05T10:37:33.080Z,26.73
2022-12-05T10:38:33.083Z,26.76
2022-12-05T10:39:33.090Z,26.72
2022-12-05T10:40:33.095Z,26.72
2022-12-05T10:41:33.074Z,26.72
2022-12-05T10:42:33.108Z,26.76
2022-12-05T10:43:33.076Z,26.72
2022-12-05T10:44:33.086Z,26.73
2022-12-05T10:45:33.074Z,26.77
2022-12-05T10:46:33.107Z,26.70
2022-12-05T10:47:33.071Z,26.81
2022-12-05T10:48:33.079Z,26.73
2022-12-05T10:49:33.071Z,26.69
2022-12-05T10:50:33.081Z,26.76
2022-12-05T10:51:37.576Z,26.70
2022-12-05T10:52:33.080Z,26.69
2022-12-05T10:53:33.072Z,26.67
2022-12-05T10:54:33.077Z,26.72
2022-12-05T10:55:33.069Z,26.73
2022-12-05T10:56:33.076Z,26.72
2022-12-05T10:57:33.069Z,26.73
2022-12-05T10:58:33.104Z,26.70
2022-12-05T10:59:33.068Z,26.77
2022-12-05T11:00:33.075Z,26.70
2022-12-05T11:01:33.128Z,26.80
2022-12-05T11:02:33.075Z,26.77
2022-12-05T11:03:33.072Z,26.80
2022-12-05T11:04:33.075Z,26.81
2022-12-05T11:05:33.141Z,26.81
2022-12-05T11:06:33.112Z,26.72
2022-12-05T11:07:33.177Z,26.75
2022-12-05T11:09:02.697Z,26.72
2022-12-05T11:09:33.066Z,26.75
2022-12-05T11:10:33.079Z,26.72
2022-12-05T11:11:33.065Z,26.75
2022-12-05T11:12:33.073Z,26.76
2022-12-05T11:13:33.064Z,26.84
2022-12-05T11:14:33.095Z,26.75
2022-12-05T11:15:33.062Z,26.82
2022-12-05T11:16:33.227Z,26.80
2022-12-05T11:17:33.065Z,26.88
2022-12-05T11:18:33.070Z,26.92
2022-12-05T11:19:33.062Z,26.91
2022-12-05T11:20:33.069Z,26.88
2022-12-05T11:21:33.064Z,26.94
2022-12-05T11:22:33.070Z,26.91
2022-12-05T11:23:33.061Z,26.99
2022-12-05T11:24:33.068Z,26.91
2022-12-05T11:25:33.067Z,26.94
2022-12-05T11:26:33.068Z,26.91
2022-12-05T11:27:33.062Z,26.92
2022-12-05T11:28:33.268Z,26.92
2022-12-05T11:29:33.065Z,26.97
2022-12-05T11:30:33.092Z,26.94
2022-12-05T11:31:33.184Z,26.91
2022-12-05T11:32:33.067Z,26.95
2022-12-05T11:33:33.059Z,26.92
2022-12-05T11:34:33.066Z,26.88
2022-12-05T11:35:33.065Z,27.00
2022-12-05T11:36:33.065Z,26.92
2022-12-05T11:37:33.059Z,26.95
2022-12-05T11:38:33.069Z,26.89
2022-12-05T11:39:33.058Z,26.95
2022-12-05T11:40:38.122Z,26.99
2022-12-05T11:41:33.057Z,27.00
2022-12-05T11:42:33.065Z,26.92
2022-12-05T11:43:33.059Z,26.99
2022-12-05T11:44:33.064Z,27.00
2022-12-05T11:45:33.056Z,26.99
2022-12-05T11:46:33.164Z,27.00
2022-12-05T11:47:33.060Z,27.06
2022-12-05T11:48:33.066Z,26.99
2022-12-05T11:49:33.057Z,27.09
2022-12-05T11:50:33.097Z,27.10
2022-12-05T11:51:33.055Z,27.10
2022-12-05T11:52:38.945Z,27.03
2022-12-05T11:53:33.056Z,27.10
2022-12-05T11:55:03.369Z,27.10
2022-12-05T11:55:33.054Z,27.09
2022-12-05T11:56:33.066Z,27.06
2022-12-05T11:57:33.055Z,27.10
2022-12-05T11:58:33.069Z,27.10
2022-12-05T11:59:33.056Z,27.13
2022-12-05T12:00:33.061Z,27.17
2022-12-05T12:01:33.114Z,27.19
2022-12-05T12:02:33.203Z,27.10
2022-12-05T12:03:33.747Z,27.09
2022-12-05T12:04:33.062Z,27.09
2022-12-05T12:05:33.055Z,27.12
2022-12-05T12:06:33.064Z,27.13
2022-12-05T12:07:33.113Z,27.17
2022-12-05T12:08:33.066Z,27.13
2022-12-05T12:09:33.055Z,27.19
2022-12-05T12:10:33.066Z,27.14
2022-12-05T12:11:33.061Z,27.25
2022-12-05T12:12:33.069Z,27.19
2022-12-05T12:13:33.054Z,27.27
2022-12-05T12:14:33.073Z,27.22
2022-12-05T12:15:33.053Z,27.21
2022-12-05T12:16:33.121Z,27.24
2022-12-05T12:17:33.054Z,27.24
2022-12-05T12:18:33.082Z,27.21
2022-12-05T12:19:33.056Z,27.25
2022-12-05T12:20:33.062Z,27.28
2022-12-05T12:21:38.440Z,27.29
2022-12-05T12:22:33.063Z,27.29
2022-12-05T12:23:33.054Z,27.28
2022-12-05T12:24:33.063Z,27.32
2022-12-05T12:25:33.058Z,27.37
2022-12-05T12:26:33.063Z,27.32
2022-12-05T12:27:33.053Z,27.32
2022-12-05T12:28:33.061Z,27.32
2022-12-05T12:29:33.062Z,27.31
2022-12-05T12:30:33.069Z,27.25
2022-12-05T12:31:33.062Z,27.29
2022-12-05T12:32:33.061Z,27.32
2022-12-05T12:33:33.053Z,27.28
2022-12-05T12:34:33.084Z,27.34
2022-12-05T12:35:33.054Z,27.37
2022-12-05T12:36:33.062Z,27.37
2022-12-05T12:37:33.054Z,27.37
2022-12-05T12:38:33.069Z,27.37
2022-12-05T12:39:33.056Z,27.34
2022-12-05T12:40:33.063Z,27.39
2022-12-05T12:41:33.055Z,27.31
2022-12-05T12:42:33.065Z,27.32
2022-12-05T12:43:53.204Z,27.34
2022-12-05T12:44:33.060Z,27.34
2022-12-05T12:45:33.140Z,27.36
2022-12-05T12:46:33.197Z,27.37
2022-12-05T12:47:33.055Z,27.34
2022-12-05T12:48:33.064Z,27.32
2022-12-05T12:49:33.054Z,27.29
2022-12-05T12:50:33.102Z,27.25
2022-12-05T12:51:33.057Z,27.31
2022-12-05T12:52:33.063Z,27.22