createdAt,value
2023-03-22T00:00:17.806Z,99.90
2023-03-22T00:02:46.574Z,99.90
2023-03-22T00:05:14.977Z,99.90
2023-03-22T00:07:43.654Z,99.90
2023-03-22T00:10:12.717Z,99.90
2023-03-22T00:12:41.068Z,99.90
2023-03-22T00:15:11.211Z,99.90
2023-03-22T00:17:42.123Z,99.90
2023-03-22T00:20:13.271Z,99.90
2023-03-22T00:22:41.976Z,99.90
2023-03-22T00:25:11.660Z,99.90
2023-03-22T00:27:40.401Z,99.90
2023-03-22T00:30:10.883Z,99.90
2023-03-22T00:32:42.465Z,99.90
2023-03-22T00:35:11.661Z,99.90
2023-03-22T00:37:40.652Z,99.90
2023-03-22T00:40:12.422Z,99.90
2023-03-22T00:42:42.719Z,99.90
2023-03-22T00:45:13.263Z,99.90
2023-03-22T00:47:43.590Z,99.90
2023-03-22T00:50:12.335Z,99.90
2023-03-22T00:52:41.023Z,99.90
2023-03-22T00:55:09.799Z,99.90
2023-03-22T00:57:38.335Z,99.90
2023-03-22T01:00:13.128Z,99.90
2023-03-22T01:02:43.056Z,99.90
2023-03-22T01:05:16.271Z,99.90
2023-03-22T01:07:45.747Z,99.90
2023-03-22T01:10:14.227Z,99.90
2023-03-22T01:12:43.114Z,99.90
2023-03-22T01:15:12.475Z,99.90
2023-03-22T01:17:48.726Z,99.90
2023-03-22T01:20:22.799Z,99.90
2023-03-22T01:22:51.946Z,99.90
2023-03-22T01:25:20.616Z,99.90
2023-03-22T01:27:49.420Z,99.90
2023-03-22T01:30:17.856Z,99.90
2023-03-22T01:32:48.299Z,99.90
2023-03-22T01:35:19.041Z,99.90
2023-03-22T01:37:48.325Z,99.90
2023-03-22T01:40:18.480Z,99.90
2023-03-22T01:42:48.639Z,99.90
2023-03-22T01:45:40.553Z,99.90
2023-03-22T01:48:28.003Z,99.90
2023-03-22T01:51:05.406Z,99.90
2023-03-22T01:53:44.072Z,99.90
2023-03-22T01:56:13.995Z,99.90
2023-03-22T01:58:43.430Z,99.90
2023-03-22T02:01:13.750Z,99.90
2023-03-22T02:03:54.314Z,99.90
2023-03-22T02:06:24.440Z,99.90
2023-03-22T02:09:00.352Z,99.90
2023-03-22T02:11:34.906Z,99.90
2023-03-22T02:14:35.311Z,99.90
2023-03-22T02:17:31.170Z,99.90
2023-03-22T02:20:31.392Z,99.90
2023-03-22T02:23:36.638Z,99.90
2023-03-22T02:26:47.054Z,99.90
2023-03-22T02:29:23.027Z,99.90
2023-03-22T02:32:11.982Z,99.90
2023-03-22T02:35:19.585Z,99.90
2023-03-22T02:38:15.013Z,99.90
2023-03-22T02:40:53.345Z,99.90
2023-03-22T02:43:38.674Z,99.90
2023-03-22T02:46:11.162Z,99.90
2023-03-22T02:48:45.370Z,99.90
2023-03-22T02:51:20.302Z,99.90
2023-03-22T02:53:55.067Z,99.90
2023-03-22T02:56:28.465Z,99.90
2023-03-22T02:59:00.989Z,99.90
2023-03-22T03:01:35.372Z,99.90
2023-03-22T03:04:08.610Z,99.90
2023-03-22T03:06:40.180Z,99.90
2023-03-22T03:09:09.973Z,99.90
2023-03-22T03:11:39.725Z,99.90
2023-03-22T03:14:08.368Z,99.90
2023-03-22T03:16:37.198Z,99.90
2023-03-22T03:19:16.773Z,99.90
2023-03-22T03:21:49.914Z,99.90
2023-03-22T03:24:28.882Z,99.90
2023-03-22T03:27:03.711Z,99.90
2023-03-22T03:29:40.313Z,99.90
2023-03-22T03:32:13.621Z,99.90
2023-03-22T03:34:49.557Z,99.90
2023-03-22T03:37:23.109Z,99.90
2023-03-22T03:39:56.266Z,99.90
2023-03-22T03:42:29.245Z,99.90
2023-03-22T03:44:58.649Z,99.90
2023-03-22T03:47:30.600Z,99.90
2023-03-22T03:49:59.606Z,99.90
2023-03-22T03:52:29.418Z,99.90
2023-03-22T03:54:58.276Z,99.90
2023-03-22T03:57:33.657Z,99.90
2023-03-22T04:00:02.442Z,99.90
2023-03-22T04:02:56.538Z,99.90
2023-03-22T04:05:48.388Z,99.90
2023-03-22T04:08:17.018Z,99.90
2023-03-22T04:10:51.978Z,99.90
2023-03-22T04:13:24.682Z,99.90
2023-03-22T04:15:57.564Z,99.90
2023-03-22T04:18:29.712Z,99.90
2023-03-22T04:21:01.853Z,99.90
2023-03-22T04:23:34.692Z,99.90
2023-03-22T04:26:03.768Z,99.90
2023-03-22T04:28:43.409Z,99.90
2023-03-22T04:31:13.640Z,99.90
2023-03-22T04:33:49.805Z,99.90
2023-03-22T04:36:24.500Z,99.90
2023-03-22T04:39:16.489Z,99.90
2023-03-22T04:41:53.864Z,99.90
2023-03-22T04:44:24.084Z,99.90
2023-03-22T04:46:54.707Z,99.90
2023-03-22T04:49:48.010Z,99.90
2023-03-22T04:52:18.604Z,99.90
2023-03-22T04:54:53.841Z,99.90
2023-03-22T04:57:22.722Z,99.90
2023-03-22T04:59:52.994Z,99.90
2023-03-22T05:02:21.573Z,99.90
2023-03-22T05:04:51.488Z,99.90
2023-03-22T05:07:39.254Z,99.90
2023-03-22T05:10:09.546Z,99.90
2023-03-22T05:12:38.696Z,99.90
2023-03-22T05:15:34.585Z,99.90
2023-03-22T05:18:05.642Z,99.90
2023-03-22T05:20:33.894Z,99.90
2023-03-22T05:23:24.477Z,99.90
2023-03-22T05:25:58.293Z,99.90
2023-03-22T05:28:28.694Z,99.90
2023-03-22T05:31:17.191Z,99.90
2023-03-22T05:33:57.688Z,99.90
2023-03-22T05:36:29.930Z,99.90
2023-03-22T05:39:14.924Z,99.90
2023-03-22T05:41:44.742Z,99.90
2023-03-22T05:44:13.652Z,99.90
2023-03-22T05:46:51.852Z,99.90
2023-03-22T05:49:34.742Z,99.90
2023-03-22T05:52:06.093Z,99.90
2023-03-22T05:54:52.035Z,99.90
2023-03-22T05:57:21.212Z,99.90
2023-03-22T05:59:49.439Z,99.90
2023-03-22T06:02:26.373Z,99.90
2023-03-22T06:04:55.381Z,99.90
2023-03-22T06:07:25.415Z,99.90
2023-03-22T06:10:00.020Z,99.90
2023-03-22T06:12:31.292Z,99.90
2023-03-22T06:15:11.329Z,99.90
2023-03-22T06:17:59.401Z,99.90
2023-03-22T06:20:31.500Z,99.90
2023-03-22T06:23:04.356Z,99.90
2023-03-22T06:25:33.349Z,99.90
2023-03-22T06:28:01.811Z,99.90
2023-03-22T06:30:31.464Z,99.90
2023-03-22T06:33:24.796Z,99.90
2023-03-22T06:36:01.907Z,99.90
2023-03-22T06:38:50.771Z,99.90
2023-03-22T06:41:19.606Z,99.90
2023-03-22T06:43:47.828Z,99.90
2023-03-22T06:46:31.641Z,99.90
2023-03-22T06:49:11.656Z,99.90
2023-03-22T06:51:40.365Z,99.90
2023-03-22T06:54:08.903Z,99.90
2023-03-22T06:56:37.624Z,99.90
2023-03-22T06:59:05.907Z,99.90
2023-03-22T07:01:34.572Z,99.90
2023-03-22T07:04:02.942Z,99.90
2023-03-22T07:06:33.053Z,99.90
2023-03-22T07:09:01.871Z,99.90
2023-03-22T07:11:34.790Z,99.90
2023-03-22T07:14:04.821Z,99.90
2023-03-22T07:16:53.549Z,99.90
2023-03-22T07:19:24.078Z,99.90
2023-03-22T07:21:54.177Z,99.90
2023-03-22T07:24:23.388Z,99.90
2023-03-22T07:26:51.986Z,99.90
2023-03-22T07:29:24.862Z,99.90
2023-03-22T07:31:53.645Z,99.90
2023-03-22T07:34:29.454Z,99.90
2023-03-22T07:37:09.030Z,99.90
2023-03-22T07:39:37.939Z,99.90
2023-03-22T07:42:08.119Z,99.90
2023-03-22T07:45:09.213Z,99.90
2023-03-22T07:47:43.845Z,99.90
2023-03-22T07:50:47.482Z,99.90
2023-03-22T07:53:18.507Z,99.90
2023-03-22T07:55:48.388Z,99.90
2023-03-22T07:58:16.593Z,99.90
2023-03-22T08:00:44.894Z,99.90
2023-03-22T08:03:49.626Z,99.90
2023-03-22T08:06:54.878Z,99.90
2023-03-22T08:09:25.030Z,99.90
2023-03-22T08:11:53.515Z,99.90
2023-03-22T08:14:27.453Z,99.90
2023-03-22T08:17:05.153Z,99.90
2023-03-22T08:19:34.546Z,99.90
2023-03-22T08:22:03.737Z,99.90
2023-03-22T08:24:59.801Z,99.90
2023-03-22T08:27:31.417Z,99.90
2023-03-22T08:30:02.512Z,99.90
2023-03-22T08:32:33.858Z,99.90
2023-03-22T08:35:05.733Z,99.90
2023-03-22T08:37:34.219Z,99.90
2023-03-22T08:40:09.703Z,99.90
2023-03-22T08:42:52.443Z,99.90
2023-03-22T08:45:21.722Z,99.90
2023-03-22T08:47:56.449Z,99.90
2023-03-22T08:50:26.018Z,99.90
2023-03-22T08:53:04.403Z,99.90
2023-03-22T08:55:37.720Z,99.90
2023-03-22T08:58:12.900Z,99.90
2023-03-22T09:00:56.282Z,99.90
2023-03-22T09:03:48.059Z,99.90
2023-03-22T09:06:16.518Z,99.90
2023-03-22T09:08:45.248Z,99.90
2023-03-22T09:11:18.146Z,99.90
2023-03-22T09:13:49.260Z,99.90
2023-03-22T09:16:18.767Z,99.90
2023-03-22T09:18:48.630Z,99.90
2023-03-22T09:21:19.528Z,99.90
2023-03-22T09:23:55.063Z,99.90
2023-03-22T09:26:30.680Z,99.90
2023-03-22T09:28:59.391Z,99.90
2023-03-22T09:31:28.983Z,99.90
2023-03-22T09:34:12.131Z,99.90
2023-03-22T09:36:40.509Z,99.90
2023-03-22T09:39:10.669Z,99.90
2023-03-22T09:41:45.912Z,99.90
2023-03-22T09:44:19.750Z,99.90
2023-03-22T09:46:51.179Z,99.90
2023-03-22T09:49:22.990Z,99.60
2023-03-22T09:51:53.032Z,99.40
2023-03-22T09:54:28.935Z,99.60
2023-03-22T09:57:03.436Z,99.60
2023-03-22T09:59:36.831Z,97.70
2023-03-22T10:02:18.433Z,97.80
2023-03-22T10:04:59.530Z,98.30
2023-03-22T10:07:35.697Z,95.50
2023-03-22T10:10:09.448Z,97.00
2023-03-22T10:12:44.369Z,94.40
2023-03-22T10:15:17.194Z,94.80
2023-03-22T10:17:50.202Z,94.30
2023-03-22T10:20:33.426Z,93.90
2023-03-22T10:23:05.290Z,93.60
2023-03-22T10:25:38.588Z,92.60
2023-03-22T10:28:17.270Z,91.90
2023-03-22T10:30:51.553Z,93.00
2023-03-22T10:33:27.108Z,92.60
2023-03-22T10:35:56.852Z,92.60
2023-03-22T10:38:27.808Z,90.20
2023-03-22T10:41:00.097Z,90.50
2023-03-22T10:43:34.096Z,90.10
2023-03-22T10:46:05.187Z,90.40
2023-03-22T10:48:36.279Z,90.60
2023-03-22T10:51:05.332Z,90.20
2023-03-22T10:53:40.834Z,90.00
2023-03-22T10:56:14.478Z,90.00
2023-03-22T10:58:44.367Z,89.60
2023-03-22T11:01:14.882Z,87.50
2023-03-22T11:03:45.842Z,86.80
2023-03-22T11:06:16.403Z,87.20
2023-03-22T11:08:46.892Z,87.40
2023-03-22T11:11:20.716Z,86.70
2023-03-22T11:14:03.095Z,85.90
2023-03-22T11:16:32.620Z,84.90
2023-03-22T11:19:03.589Z,85.00
2023-03-22T11:21:33.859Z,84.90
2023-03-22T11:24:06.181Z,81.90
2023-03-22T11:26:39.227Z,82.40
2023-03-22T11:29:17.844Z,82.50
2023-03-22T11:31:55.155Z,82.00
2023-03-22T11:34:28.113Z,82.20
2023-03-22T11:36:57.874Z,82.60
2023-03-22T11:39:29.000Z,82.60
2023-03-22T11:42:01.320Z,82.10
2023-03-22T11:44:35.832Z,81.60
2023-03-22T11:47:06.636Z,80.90
2023-03-22T11:49:41.727Z,80.90
2023-03-22T11:52:12.885Z,81.00
2023-03-22T11:54:42.943Z,79.70
2023-03-22T11:57:17.030Z,78.60
2023-03-22T11:59:54.569Z,78.50
2023-03-22T12:02:26.905Z,78.50
2023-03-22T12:05:02.324Z,78.70
2023-03-22T12:07:32.906Z,78.60
2023-03-22T12:10:08.045Z,78.10
2023-03-22T12:12:41.409Z,78.60
2023-03-22T12:15:19.129Z,78.20
2023-03-22T12:17:54.041Z,77.00
2023-03-22T12:20:32.950Z,76.70
2023-03-22T12:23:02.740Z,76.70
2023-03-22T12:25:35.474Z,76.50
2023-03-22T12:28:07.659Z,76.40
2023-03-22T12:30:43.785Z,76.80
2023-03-22T12:33:19.512Z,75.20
2023-03-22T12:35:51.233Z,75.90
2023-03-22T12:38:27.975Z,76.90
2023-03-22T12:41:01.981Z,77.40
2023-03-22T12:43:43.399Z,76.80
2023-03-22T12:46:20.798Z,76.00
2023-03-22T12:48:52.201Z,75.20
2023-03-22T12:51:21.608Z,74.00
2023-03-22T12:53:52.839Z,74.00
2023-03-22T12:56:25.588Z,74.70
2023-03-22T12:58:58.757Z,74.60
2023-03-22T13:01:36.659Z,73.60
2023-03-22T13:04:31.303Z,73.00
2023-03-22T13:07:11.203Z,73.10
2023-03-22T13:09:44.944Z,73.50
2023-03-22T13:12:32.730Z,73.30
2023-03-22T13:15:40.523Z,73.80
2023-03-22T13:21:11.938Z,73.00
2023-03-22T13:23:56.528Z,70.90
2023-03-22T13:26:33.546Z,72.90
2023-03-22T13:29:08.731Z,71.70
2023-03-22T13:31:42.082Z,72.10
2023-03-22T13:34:20.249Z,72.60
2023-03-22T13:36:56.814Z,73.20
2023-03-22T13:39:28.358Z,72.60
2023-03-22T13:42:09.191Z,72.10
2023-03-22T13:44:39.731Z,71.60
2023-03-22T13:47:31.119Z,71.50
2023-03-22T13:50:04.864Z,71.80
2023-03-22T13:52:42.364Z,71.80
2023-03-22T13:55:42.338Z,72.70
2023-03-22T13:58:13.365Z,73.10
2023-03-22T14:00:55.907Z,73.10
2023-03-22T14:03:32.006Z,73.90
2023-03-22T14:06:10.651Z,74.10
2023-03-22T14:08:43.259Z,73.50
2023-03-22T14:11:26.215Z,73.90
2023-03-22T14:14:00.937Z,74.00
2023-03-22T14:16:37.979Z,73.80
2023-03-22T14:19:09.613Z,73.20
2023-03-22T14:21:40.524Z,71.70
