createdAt,value
2018-04-06T00:19:00.637Z,3.97
2018-04-06T00:21:28.194Z,3.99
2018-04-06T00:23:55.787Z,3.87
2018-04-06T00:26:23.332Z,3.86
2018-04-06T00:28:51.955Z,3.90
2018-04-06T00:31:20.506Z,3.79
2018-04-06T00:33:48.058Z,3.76
2018-04-06T00:36:15.605Z,3.79
2018-04-06T00:38:43.145Z,3.78
2018-04-06T00:41:10.717Z,3.72
2018-04-06T00:43:38.255Z,3.77
2018-04-06T00:46:05.807Z,3.60
2018-04-06T00:48:33.408Z,3.69
2018-04-06T00:51:00.978Z,3.66
2018-04-06T00:53:40.271Z,3.70
2018-04-06T00:56:07.810Z,3.65
2018-04-06T00:58:35.362Z,3.56
2018-04-06T01:01:02.919Z,3.57
2018-04-06T01:03:32.247Z,3.50
2018-04-06T01:06:00.610Z,3.54
2018-04-06T01:08:29.087Z,3.51
2018-04-06T01:10:56.664Z,3.45
2018-04-06T01:13:24.208Z,3.45
2018-04-06T01:15:51.826Z,3.40
2018-04-06T01:18:20.177Z,3.36
2018-04-06T01:20:48.641Z,3.26
2018-04-06T01:23:16.987Z,3.28
2018-04-06T01:25:45.365Z,3.23
2018-04-06T01:28:12.945Z,3.20
2018-04-06T01:30:40.490Z,3.32
2018-04-06T01:33:08.039Z,3.21
2018-04-06T01:35:36.426Z,3.20
2018-04-06T01:38:04.834Z,3.13
2018-04-06T01:40:33.195Z,3.18
2018-04-06T01:43:01.758Z,3.11
2018-04-06T01:45:29.312Z,3.04
2018-04-06T01:47:56.872Z,2.99
2018-04-06T01:50:24.410Z,2.99
2018-04-06T01:52:51.955Z,2.98
2018-04-06T01:55:19.499Z,2.84
2018-04-06T01:57:47.051Z,2.81
2018-04-06T02:00:14.633Z,2.81
2018-04-06T02:05:15.972Z,2.79
2018-04-06T02:07:43.534Z,2.83
2018-04-06T02:10:11.077Z,2.77
2018-04-06T02:12:39.445Z,2.74
2018-04-06T02:15:06.999Z,2.83
2018-04-06T02:17:34.609Z,2.64
2018-04-06T02:20:02.146Z,2.60
2018-04-06T02:22:29.698Z,2.64
2018-04-06T02:24:57.242Z,2.64
2018-04-06T02:27:24.786Z,2.60
2018-04-06T02:29:52.351Z,2.59
2018-04-06T02:32:19.897Z,2.57
2018-04-06T02:34:48.286Z,2.54
2018-04-06T02:37:15.837Z,2.45
2018-04-06T02:39:43.395Z,2.53
2018-04-06T02:42:10.935Z,2.44
2018-04-06T02:44:38.499Z,2.38
2018-04-06T02:47:06.041Z,2.30
2018-04-06T02:49:33.637Z,2.34
2018-04-06T02:52:01.184Z,2.37
2018-04-06T02:54:28.732Z,2.34
2018-04-06T02:56:56.297Z,2.26
2018-04-06T02:59:23.842Z,2.28
2018-04-06T03:01:51.422Z,2.37
2018-04-06T03:04:18.963Z,2.24
2018-04-06T03:06:47.383Z,2.20
2018-04-06T03:09:14.956Z,2.26
2018-04-06T03:11:42.502Z,2.27
2018-04-06T03:14:10.047Z,2.15
2018-04-06T03:16:37.630Z,2.11
2018-04-06T03:19:05.193Z,2.05
2018-04-06T03:21:32.747Z,2.16
2018-04-06T03:24:00.311Z,2.10
2018-04-06T03:26:28.810Z,2.09
2018-04-06T03:28:56.371Z,2.13
2018-04-06T03:31:25.379Z,2.06
2018-04-06T03:33:52.929Z,2.06
2018-04-06T03:36:20.484Z,2.02
2018-04-06T03:38:48.068Z,1.92
2018-04-06T03:41:16.504Z,1.98
2018-04-06T03:43:44.973Z,1.94
2018-04-06T03:46:13.347Z,1.85
2018-04-06T03:48:40.904Z,1.92
2018-04-06T03:51:09.283Z,1.80
2018-04-06T03:53:36.875Z,1.72
2018-04-06T03:56:04.428Z,1.67
2018-04-06T03:58:31.988Z,1.66
2018-04-06T04:01:00.349Z,1.72
2018-04-06T04:03:29.718Z,1.75
2018-04-06T04:05:57.353Z,1.58
2018-04-06T04:08:24.907Z,1.56
2018-04-06T04:10:53.892Z,1.56
2018-04-06T04:13:22.161Z,1.58
2018-04-06T04:15:50.671Z,1.58
2018-04-06T04:18:18.223Z,1.56
2018-04-06T04:20:46.730Z,1.46
2018-04-06T04:23:14.289Z,1.57
2018-04-06T04:25:41.846Z,1.50
2018-04-06T04:28:10.139Z,1.49
2018-04-06T04:30:37.703Z,1.45
2018-04-06T04:33:05.272Z,1.42
2018-04-06T04:35:32.865Z,1.33
2018-04-06T04:38:00.414Z,1.43
2018-04-06T04:40:28.902Z,1.39
2018-04-06T04:42:56.537Z,1.31
2018-04-06T04:45:24.779Z,1.28
2018-04-06T04:47:53.488Z,1.28
2018-04-06T04:50:22.566Z,1.38
2018-04-06T04:52:50.144Z,1.36
2018-04-06T04:55:19.636Z,1.27
2018-04-06T04:57:48.119Z,1.35
2018-04-06T05:00:15.678Z,1.38
2018-04-06T05:02:44.021Z,1.44
2018-04-06T05:05:11.611Z,1.37
2018-04-06T05:07:39.204Z,1.51
2018-04-06T05:10:07.982Z,1.52
2018-04-06T05:12:36.454Z,1.66
2018-04-06T05:15:04.057Z,1.61
2018-04-06T05:17:31.607Z,1.69
2018-04-06T05:19:59.163Z,1.74
2018-04-06T05:22:26.730Z,1.78
2018-04-06T05:24:54.934Z,1.83
2018-04-06T05:27:23.324Z,1.88
2018-04-06T05:29:50.950Z,1.90
2018-04-06T05:32:19.961Z,1.88
2018-04-06T05:34:48.366Z,1.98
2018-04-06T05:37:17.149Z,2.00
2018-04-06T05:39:44.727Z,2.17
2018-04-06T05:42:13.098Z,2.19
2018-04-06T05:44:46.204Z,2.16
2018-04-06T05:47:13.797Z,2.31
2018-04-06T05:49:41.378Z,2.31
2018-04-06T05:52:10.387Z,2.39
2018-04-06T05:54:38.894Z,2.48
2018-04-06T05:57:10.468Z,2.50
2018-04-06T05:59:40.643Z,2.61
2018-04-06T06:02:11.428Z,2.73
2018-04-06T06:04:39.039Z,2.91
2018-04-06T06:07:07.992Z,2.93
2018-04-06T06:09:35.534Z,3.10
2018-04-06T06:12:06.424Z,3.12
2018-04-06T06:14:38.376Z,3.31
2018-04-06T06:17:07.710Z,3.46
2018-04-06T06:19:37.812Z,3.50
2018-04-06T06:22:06.318Z,3.57
2018-04-06T06:24:33.965Z,3.67
2018-04-06T06:27:03.907Z,3.69
2018-04-06T06:29:34.660Z,3.78
2018-04-06T06:32:08.435Z,3.92
2018-04-06T06:34:36.797Z,3.94
2018-04-06T06:37:05.126Z,4.06
2018-04-06T06:39:36.810Z,4.11
2018-04-06T06:42:05.089Z,4.17
2018-04-06T06:44:35.107Z,4.24
2018-04-06T06:47:07.137Z,4.41
2018-04-06T06:49:35.884Z,4.50
2018-04-06T06:52:05.986Z,4.49
2018-04-06T06:54:39.339Z,4.65
2018-04-06T06:57:12.862Z,4.75
2018-04-06T06:59:45.903Z,4.41
2018-04-06T07:02:34.104Z,4.52
2018-04-06T07:05:05.502Z,4.73
2018-04-06T07:07:37.626Z,4.68
2018-04-06T07:10:45.188Z,4.71
2018-04-06T07:13:14.743Z,4.96
2018-04-06T07:15:43.398Z,5.08
2018-04-06T07:18:11.112Z,5.10
2018-04-06T07:20:39.692Z,5.19
2018-04-06T07:23:07.985Z,5.19
2018-04-06T07:25:36.628Z,5.50
2018-04-06T07:28:05.903Z,5.43
2018-04-06T07:30:35.308Z,5.61
2018-04-06T07:33:04.228Z,5.68
2018-04-06T07:35:34.671Z,5.70
2018-04-06T07:38:08.559Z,5.79
2018-04-06T07:40:37.078Z,5.66
2018-04-06T07:43:09.614Z,5.71
2018-04-06T07:45:38.013Z,5.95
2018-04-06T07:48:09.544Z,5.94
2018-04-06T07:50:39.022Z,5.98
2018-04-06T07:53:10.723Z,6.13
2018-04-06T07:55:41.667Z,6.30
2018-04-06T07:58:11.223Z,6.49
2018-04-06T08:00:40.522Z,6.39
2018-04-06T08:03:10.175Z,6.20
2018-04-06T08:05:38.740Z,6.36
2018-04-06T08:08:08.540Z,6.52
2018-04-06T08:10:42.738Z,6.74
2018-04-06T08:13:15.303Z,6.99
2018-04-06T08:15:43.806Z,7.01
2018-04-06T08:18:13.735Z,6.95
2018-04-06T08:20:43.169Z,6.79
2018-04-06T08:23:21.190Z,7.04
2018-04-06T08:25:52.700Z,6.96
2018-04-06T08:28:26.624Z,7.10
2018-04-06T08:30:55.559Z,7.35
2018-04-06T08:33:24.043Z,7.41
2018-04-06T08:35:56.152Z,7.38
2018-04-06T08:38:27.798Z,7.34
2018-04-06T08:40:56.290Z,7.67
2018-04-06T08:43:26.938Z,7.85
2018-04-06T08:45:54.486Z,7.73
2018-04-06T08:48:25.103Z,7.81
2018-04-06T08:50:57.116Z,7.92
2018-04-06T08:53:27.383Z,7.75
2018-04-06T08:55:57.720Z,7.67
2018-04-06T08:58:25.268Z,7.72
2018-04-06T09:00:53.486Z,8.12
2018-04-06T09:03:24.015Z,8.20
2018-04-06T09:05:54.136Z,8.27
2018-04-06T09:08:24.624Z,8.27
2018-04-06T09:10:53.035Z,8.33
2018-04-06T09:13:24.978Z,8.32
2018-04-06T09:15:54.292Z,8.64
2018-04-06T09:18:27.126Z,8.58
2018-04-06T09:21:00.637Z,8.57
2018-04-06T09:23:29.967Z,8.34
2018-04-06T09:25:58.046Z,8.36
2018-04-06T09:28:26.765Z,8.57
2018-04-06T09:31:00.933Z,8.90
2018-04-06T09:33:31.898Z,9.09
2018-04-06T09:36:06.350Z,8.85
2018-04-06T09:38:36.106Z,8.85
2018-04-06T09:41:07.491Z,8.86
2018-04-06T09:43:36.753Z,9.04
2018-04-06T09:46:06.952Z,9.30
2018-04-06T09:48:45.230Z,9.27
2018-04-06T09:51:14.884Z,9.10
2018-04-06T09:53:47.439Z,9.18
2018-04-06T09:56:15.285Z,9.29
2018-04-06T09:58:50.486Z,9.48
2018-04-06T10:01:18.103Z,9.80
2018-04-06T10:03:49.206Z,9.94
2018-04-06T10:06:20.352Z,10.04
2018-04-06T10:08:47.896Z,9.97
2018-04-06T10:11:17.591Z,10.29
2018-04-06T10:13:46.900Z,10.50
2018-04-06T10:16:15.658Z,10.49
2018-04-06T10:18:47.543Z,10.61
2018-04-06T10:21:19.600Z,10.61
2018-04-06T10:23:51.363Z,10.63
2018-04-06T10:26:19.578Z,10.76
2018-04-06T10:28:48.202Z,10.74
2018-04-06T10:33:51.730Z,11.14
2018-04-06T10:36:25.372Z,11.24
2018-04-06T10:38:55.066Z,11.10
2018-04-06T10:41:23.399Z,10.76
2018-04-06T10:43:51.801Z,10.94
2018-04-06T10:46:20.709Z,10.81
2018-04-06T10:48:53.220Z,10.96
2018-04-06T10:51:21.807Z,10.92
2018-04-06T10:53:54.139Z,11.08
2018-04-06T10:56:22.458Z,11.29
2018-04-06T10:58:55.698Z,11.45
2018-04-06T11:01:23.899Z,11.61
2018-04-06T11:03:52.332Z,11.72
2018-04-06T11:06:22.716Z,11.60
2018-04-06T11:08:54.826Z,11.40
2018-04-06T11:11:24.036Z,11.01
2018-04-06T11:13:56.618Z,11.03
2018-04-06T11:16:25.684Z,11.33
2018-04-06T11:18:58.915Z,11.56
2018-04-06T11:21:28.807Z,11.68
2018-04-06T11:23:58.060Z,11.97
2018-04-06T11:26:27.895Z,11.92
2018-04-06T11:28:56.790Z,12.21
2018-04-06T11:31:26.593Z,11.86
2018-04-06T11:36:35.759Z,11.96
2018-04-06T11:39:06.366Z,12.13
2018-04-06T11:41:37.375Z,12.04
2018-04-06T11:44:08.264Z,11.84
2018-04-06T11:46:35.972Z,11.64
2018-04-06T11:49:05.521Z,11.48
2018-04-06T11:51:34.642Z,11.57
2018-04-06T11:54:03.868Z,11.60
2018-04-06T11:56:33.063Z,11.81
2018-04-06T11:59:02.982Z,11.77
2018-04-06T12:01:31.749Z,11.86
2018-04-06T12:04:07.894Z,11.90
2018-04-06T12:06:36.111Z,12.17
2018-04-06T12:09:08.029Z,12.13
2018-04-06T12:11:42.835Z,12.35
2018-04-06T12:14:11.944Z,12.50
2018-04-06T12:16:41.439Z,12.63
2018-04-06T12:19:13.642Z,12.61
2018-04-06T12:21:45.309Z,12.81
2018-04-06T12:24:16.295Z,12.32
2018-04-06T12:26:52.796Z,12.09
2018-04-06T12:29:21.302Z,11.94
2018-04-06T12:31:49.366Z,12.20
2018-04-06T12:34:22.419Z,12.28
2018-04-06T12:39:25.115Z,12.87
2018-04-06T12:41:54.524Z,13.06
2018-04-06T12:44:24.120Z,13.24
2018-04-06T12:46:55.224Z,13.40
2018-04-06T12:49:23.260Z,13.48
2018-04-06T12:51:54.475Z,13.07
2018-04-06T12:54:25.137Z,13.04
2018-04-06T12:56:55.406Z,12.91
2018-04-06T12:59:28.726Z,13.07
2018-04-06T13:04:36.150Z,12.87
2018-04-06T13:07:06.197Z,12.79
2018-04-06T13:09:34.654Z,12.98
2018-04-06T13:12:04.503Z,12.71
2018-04-06T13:14:40.661Z,12.86
2018-04-06T13:17:11.820Z,12.91
2018-04-06T13:19:41.955Z,12.73
2018-04-06T13:22:11.723Z,12.84
2018-04-06T13:24:44.820Z,13.22
2018-04-06T13:27:13.971Z,13.06
2018-04-06T13:29:49.582Z,13.24
2018-04-06T13:32:19.351Z,13.19
2018-04-06T13:34:51.868Z,13.15
2018-04-06T13:37:24.350Z,13.35
2018-04-06T13:39:54.139Z,13.34
2018-04-06T13:42:24.080Z,13.42
2018-04-06T13:44:57.199Z,13.63
2018-04-06T13:47:26.784Z,13.66
2018-04-06T13:49:58.823Z,13.28
2018-04-06T13:52:30.431Z,13.30
2018-04-06T13:55:01.659Z,13.47
2018-04-06T13:57:34.199Z,13.66
2018-04-06T14:00:07.371Z,13.48
2018-04-06T14:02:34.979Z,13.48
2018-04-06T14:05:14.402Z,13.61
2018-04-06T14:07:49.870Z,13.70
2018-04-06T14:10:18.365Z,13.96
2018-04-06T14:12:58.927Z,14.26
2018-04-06T14:15:27.288Z,14.30
2018-04-06T14:18:05.255Z,14.11
2018-04-06T14:20:33.738Z,14.01
2018-04-06T14:23:03.100Z,13.89
2018-04-06T14:25:33.407Z,13.98
2018-04-06T14:28:02.454Z,14.23
2018-04-06T14:30:36.473Z,13.97
2018-04-06T14:33:07.075Z,14.23
2018-04-06T14:35:36.285Z,14.35
2018-04-06T14:38:12.731Z,14.35
2018-04-06T14:40:40.834Z,14.35
2018-04-06T14:43:11.199Z,13.97
2018-04-06T14:45:42.761Z,13.94
2018-04-06T14:48:18.822Z,14.25
2018-04-06T14:50:46.371Z,14.31
2018-04-06T14:53:15.619Z,14.50
2018-04-06T14:55:52.798Z,14.86
2018-04-06T14:58:23.444Z,14.98
2018-04-06T15:00:54.613Z,15.11
2018-04-06T15:03:26.039Z,15.22
2018-04-06T15:05:54.955Z,15.13
2018-04-06T15:08:25.464Z,14.99
2018-04-06T15:10:53.094Z,15.26
2018-04-06T15:13:25.209Z,15.53
2018-04-06T15:15:57.190Z,15.98
2018-04-06T15:18:36.938Z,16.59
2018-04-06T15:21:15.401Z,16.45
2018-04-06T15:23:43.939Z,16.58
2018-04-06T15:26:14.617Z,16.95
2018-04-06T15:28:42.226Z,17.01
2018-04-06T15:31:12.324Z,16.93
2018-04-06T15:33:39.946Z,17.01
2018-04-06T15:36:09.757Z,16.79
2018-04-06T15:38:53.598Z,16.66
2018-04-06T15:41:27.494Z,16.78
2018-04-06T15:43:57.072Z,16.45
2018-04-06T15:46:32.027Z,17.23
2018-04-06T15:49:00.007Z,17.34
2018-04-06T15:51:32.662Z,16.51
2018-04-06T15:54:00.265Z,16.45
2018-04-06T15:56:29.993Z,16.05
2018-04-06T15:58:59.367Z,16.55
2018-04-06T16:01:27.230Z,15.84
2018-04-06T16:03:58.051Z,15.66
2018-04-06T16:06:27.985Z,15.21
2018-04-06T16:09:02.441Z,15.02
2018-04-06T16:11:32.467Z,14.72
2018-04-06T16:16:39.294Z,13.78
2018-04-06T16:19:13.708Z,13.96
2018-04-06T16:21:42.098Z,13.70
2018-04-06T16:24:15.882Z,13.67
2018-04-06T16:26:46.514Z,13.26
2018-04-06T16:29:19.905Z,13.02
2018-04-06T16:31:53.231Z,12.81
2018-04-06T16:34:20.804Z,12.78
2018-04-06T16:36:52.534Z,12.46
2018-04-06T16:39:22.943Z,12.19
2018-04-06T16:41:54.438Z,12.07
2018-04-06T16:44:23.523Z,12.08
2018-04-06T16:46:51.121Z,12.01
2018-04-06T16:49:24.173Z,11.98
2018-04-06T16:51:57.137Z,11.86
2018-04-06T16:54:31.045Z,11.68
2018-04-06T16:57:00.566Z,11.55
2018-04-06T16:59:38.112Z,11.48
2018-04-06T17:02:10.707Z,11.43
2018-04-06T17:04:40.794Z,11.27
2018-04-06T17:07:08.357Z,11.06
2018-04-06T17:09:37.886Z,10.93
2018-04-06T17:12:10.747Z,10.84
2018-04-06T17:14:53.122Z,10.71
2018-04-06T17:17:22.525Z,10.58
2018-04-06T17:19:55.709Z,10.48
2018-04-06T17:22:24.197Z,10.34
2018-04-06T17:24:52.940Z,10.24
2018-04-06T17:27:26.991Z,10.17
2018-04-06T17:29:57.587Z,10.10
2018-04-06T17:32:29.296Z,9.98
2018-04-06T17:35:02.926Z,9.89
2018-04-06T17:37:31.351Z,9.80
2018-04-06T17:40:01.131Z,9.68
2018-04-06T17:42:35.007Z,9.57
2018-04-06T17:45:11.422Z,9.48
2018-04-06T17:47:40.070Z,9.38
2018-04-06T17:50:11.208Z,9.27
2018-04-06T17:52:39.726Z,9.21
2018-04-06T17:55:07.756Z,9.05
2018-04-06T17:57:37.400Z,8.91
2018-04-06T18:00:06.057Z,8.77
2018-04-06T18:02:40.758Z,8.64
2018-04-06T18:05:14.756Z,8.54
2018-04-06T18:07:45.819Z,8.45
2018-04-06T18:10:15.921Z,8.41
2018-04-06T18:12:49.989Z,8.40
2018-04-06T18:15:19.662Z,8.30
2018-04-06T18:17:49.290Z,8.18
2018-04-06T18:20:18.132Z,8.10
2018-04-06T18:22:49.210Z,7.99
2018-04-06T18:25:19.903Z,7.92
2018-04-06T18:27:48.133Z,7.86
2018-04-06T18:30:16.147Z,7.80
2018-04-06T18:32:48.798Z,7.73
2018-04-06T18:35:17.300Z,7.65
2018-04-06T18:38:02.075Z,7.57
2018-04-06T18:40:34.194Z,7.37
2018-04-06T18:43:02.640Z,7.22
2018-04-06T18:45:33.814Z,7.10
2018-04-06T18:48:04.583Z,7.01
2018-04-06T18:53:10.317Z,6.78
2018-04-06T18:55:42.133Z,6.68
2018-04-06T18:58:10.676Z,6.58
2018-04-06T19:00:39.840Z,6.55
2018-04-06T19:03:14.820Z,6.42
2018-04-06T19:05:48.109Z,6.34
2018-04-06T19:08:22.636Z,6.30
2018-04-06T19:10:54.863Z,6.28
2018-04-06T19:13:28.506Z,6.32
2018-04-06T19:16:01.917Z,6.33
2018-04-06T19:18:31.589Z,6.30
2018-04-06T19:21:20.241Z,6.23
2018-04-06T19:23:48.422Z,6.12
2018-04-06T19:26:21.196Z,6.10
2018-04-06T19:28:50.970Z,6.01
2018-04-06T19:31:24.330Z,5.96
2018-04-06T19:33:53.799Z,5.84
2018-04-06T19:36:22.853Z,5.82
2018-04-06T19:38:57.360Z,5.76
2018-04-06T19:41:29.534Z,5.69
2018-04-06T19:44:11.896Z,5.57
2018-04-06T19:46:50.022Z,5.54
2018-04-06T19:49:22.391Z,5.45
2018-04-06T19:51:52.999Z,5.44
2018-04-06T19:57:02.359Z,5.31
2018-04-06T19:59:32.132Z,5.24
2018-04-06T20:02:02.441Z,5.18
2018-04-06T20:04:41.440Z,5.15
2018-04-06T20:07:09.738Z,5.09
2018-04-06T20:09:40.049Z,5.08
2018-04-06T20:12:16.944Z,5.03
2018-04-06T20:14:49.879Z,4.89
2018-04-06T20:17:21.911Z,4.86
2018-04-06T20:20:01.702Z,4.79
2018-04-06T20:22:32.053Z,4.87
2018-04-06T20:25:03.368Z,4.75
2018-04-06T20:27:33.462Z,4.71
2018-04-06T20:30:04.442Z,4.70
2018-04-06T20:32:35.641Z,4.62
2018-04-06T20:35:05.755Z,4.51
2018-04-06T20:37:34.166Z,4.45
2018-04-06T20:40:06.141Z,4.46
2018-04-06T20:42:34.485Z,4.50
2018-04-06T20:45:02.443Z,4.41
2018-04-06T20:47:34.495Z,4.38
2018-04-06T20:50:06.418Z,4.26
2018-04-06T20:52:38.253Z,4.24
2018-04-06T20:55:07.830Z,4.17
2018-04-06T20:57:37.313Z,4.10
2018-04-06T21:00:05.543Z,4.16
2018-04-06T21:05:08.824Z,4.11
2018-04-06T21:07:40.303Z,4.22
2018-04-06T21:10:10.511Z,4.17
2018-04-06T21:12:43.292Z,4.16
2018-04-06T21:15:13.028Z,4.17
2018-04-06T21:17:43.071Z,4.14
2018-04-06T21:20:13.906Z,4.09
2018-04-06T21:22:43.646Z,4.03
2018-04-06T21:25:12.007Z,4.00
2018-04-06T21:27:41.143Z,3.90
2018-04-06T21:30:08.695Z,3.95
2018-04-06T21:35:11.194Z,3.85
2018-04-06T21:37:39.360Z,3.86
2018-04-06T21:40:07.611Z,3.82
2018-04-06T21:42:37.064Z,3.78
2018-04-06T21:45:06.853Z,3.76
2018-04-06T21:47:37.268Z,3.80
2018-04-06T21:50:06.752Z,3.81
2018-04-06T21:52:35.108Z,3.90
2018-04-06T21:55:05.425Z,3.84
2018-04-06T21:57:37.367Z,3.83
2018-04-06T22:00:06.844Z,3.75
2018-04-06T22:05:11.265Z,3.51
2018-04-06T22:07:52.135Z,3.43
2018-04-06T22:10:21.509Z,3.40
2018-04-06T22:12:50.038Z,3.41
2018-04-06T22:15:25.609Z,3.36
2018-04-06T22:17:54.585Z,3.36
2018-04-06T22:20:26.577Z,3.46
2018-04-06T22:22:55.110Z,3.64
2018-04-06T22:25:26.351Z,3.51
2018-04-06T22:27:53.907Z,3.56
2018-04-06T22:30:34.234Z,3.52
2018-04-06T22:33:03.298Z,3.38
2018-04-06T22:35:33.643Z,3.39
2018-04-06T22:38:22.059Z,3.43
2018-04-06T22:40:56.382Z,3.34
2018-04-06T22:43:26.990Z,3.27
2018-04-06T22:45:57.117Z,3.19
2018-04-06T22:48:28.372Z,3.10
2018-04-06T22:50:58.779Z,3.12
2018-04-06T22:53:27.562Z,3.07
2018-04-06T22:55:57.483Z,3.08
2018-04-06T23:21:10.366Z,2.30
2018-04-06T23:23:37.911Z,2.35
2018-04-06T23:26:11.587Z,2.33
2018-04-06T23:28:48.731Z,2.23
2018-04-06T23:31:16.838Z,2.17
2018-04-06T23:34:00.169Z,2.12
2018-04-06T23:36:29.422Z,2.04
2018-04-06T23:38:59.878Z,2.03
2018-04-06T23:41:28.901Z,2.01
2018-04-06T23:43:56.482Z,1.98
2018-04-06T23:46:24.023Z,2.00
2018-04-06T23:48:54.042Z,1.99
2018-04-06T23:51:24.647Z,1.95
2018-04-06T23:53:54.568Z,1.90
2018-04-06T23:56:24.910Z,1.88
2018-04-06T23:58:53.259Z,1.87
