createdAt,value
2019-04-20T00:00:09.413Z,13.9
2019-04-20T00:05:01.388Z,14.5
2019-04-20T00:10:15.473Z,15.0
2019-04-20T00:15:01.164Z,15.2
2019-04-20T00:20:18.332Z,15.4
2019-04-20T00:25:12.533Z,16.0
2019-04-20T00:35:02.389Z,16.4
2019-04-20T00:40:01.830Z,17.8
2019-04-20T00:45:18.967Z,17.6
2019-04-20T00:55:02.576Z,18.3
2019-04-20T01:10:02.571Z,17.5
2019-04-20T01:15:11.720Z,17.2
2019-04-20T01:20:01.162Z,17.3
2019-04-20T01:25:18.015Z,17.8
2019-04-20T01:30:20.440Z,17.6
2019-04-20T01:40:06.137Z,18.2
2019-04-20T01:45:13.490Z,17.9
2019-04-20T01:50:16.586Z,17.2
2019-04-20T02:00:18.094Z,17.5
2019-04-20T02:05:19.722Z,18.1
2019-04-20T02:10:09.757Z,18.8
2019-04-20T02:15:07.979Z,19.0
2019-04-20T02:25:01.891Z,18.8
2019-04-20T03:05:26.169Z,12.8
2019-04-20T03:40:29.136Z,17.4
2019-04-20T03:45:12.785Z,18.0
2019-04-20T04:15:06.681Z,20.6
2019-04-20T04:20:13.376Z,20.8
2019-04-20T04:45:12.289Z,22.9
2019-04-20T04:50:17.553Z,22.3
2019-04-20T05:00:01.864Z,22.4
2019-04-20T05:10:01.466Z,22.8
2019-04-20T05:15:18.397Z,22.8
2019-04-20T05:30:01.602Z,23.7
2019-04-20T09:05:24.716Z,14.0
2019-04-20T09:15:01.763Z,13.3
2019-04-20T09:20:16.090Z,13.6
2019-04-20T09:45:06.197Z,13.0
2019-04-20T10:05:02.150Z,12.2
2019-04-20T10:10:00.452Z,11.8
2019-04-20T10:15:13.745Z,12.3
2019-04-20T10:20:13.571Z,11.6
2019-04-20T10:25:00.619Z,11.2
2019-04-20T10:30:06.039Z,11.0
2019-04-20T10:35:00.471Z,11.3
2019-04-20T10:40:00.804Z,11.0
2019-04-20T10:45:03.028Z,11.3
2019-04-20T10:50:01.084Z,10.9
2019-04-20T10:55:00.851Z,11.3
2019-04-20T11:00:02.012Z,11.0
2019-04-20T11:05:00.518Z,11.2
2019-04-20T11:10:18.411Z,11.2
2019-04-20T11:15:00.884Z,11.8
2019-04-20T11:20:01.608Z,11.6
2019-04-20T11:25:00.412Z,11.5
2019-04-20T11:30:00.486Z,11.2
2019-04-20T11:35:16.402Z,11.0
2019-04-20T11:40:01.666Z,10.8
2019-04-20T11:45:00.626Z,10.7
2019-04-20T11:50:03.735Z,10.6
2019-04-20T11:55:00.549Z,10.4
2019-04-20T12:00:01.375Z,10.4
2019-04-20T12:05:24.542Z,10.0
2019-04-20T12:10:14.931Z,9.6
2019-04-20T12:15:01.066Z,9.0
2019-04-20T12:20:01.884Z,8.2
2019-04-20T12:30:01.997Z,7.6
2019-04-20T12:35:00.427Z,7.4
2019-04-20T12:40:01.038Z,7.0
2019-04-20T12:45:01.931Z,7.6
2019-04-20T12:50:01.628Z,7.4
2019-04-20T12:55:05.218Z,7.1
2019-04-20T13:00:01.883Z,7.1
2019-04-20T13:05:01.921Z,7.2
2019-04-20T13:10:03.974Z,6.2
2019-04-20T13:15:00.738Z,5.7
2019-04-20T13:20:00.503Z,5.2
2019-04-20T13:25:01.317Z,5.4
2019-04-20T13:30:01.044Z,5.2
2019-04-20T13:35:00.620Z,5.6
2019-04-20T13:40:11.368Z,5.3
2019-04-20T13:45:03.008Z,5.0
2019-04-20T13:50:12.528Z,4.4
2019-04-20T13:55:02.434Z,4.0
2019-04-20T14:00:06.495Z,3.6
2019-04-20T14:05:00.537Z,4.0
2019-04-20T14:10:01.928Z,4.4
2019-04-20T14:15:02.840Z,4.4
2019-04-20T14:20:13.156Z,4.9
2019-04-20T14:25:00.877Z,5.0
2019-04-20T14:30:01.579Z,5.4
2019-04-20T14:35:00.988Z,5.5
2019-04-20T14:40:00.823Z,5.8
2019-04-20T14:45:06.912Z,6.0
2019-04-20T14:50:03.357Z,6.8
2019-04-20T14:55:06.100Z,6.4
2019-04-20T15:00:05.844Z,6.9
2019-04-20T15:05:05.713Z,6.8
2019-04-20T15:10:01.123Z,6.4
2019-04-20T15:15:05.548Z,5.7
2019-04-20T15:20:01.658Z,5.9
2019-04-20T15:25:05.772Z,5.3
2019-04-20T15:30:00.609Z,5.3
2019-04-20T15:35:00.930Z,5.4
2019-04-20T15:40:01.435Z,5.6
2019-04-20T15:45:01.332Z,5.7
2019-04-20T15:50:11.460Z,5.9
2019-04-20T15:55:14.073Z,5.7
2019-04-20T16:00:00.574Z,5.7
2019-04-20T16:05:00.899Z,5.5
2019-04-20T16:10:01.429Z,5.0
2019-04-20T16:15:02.106Z,4.6
2019-04-20T16:20:13.614Z,4.5
2019-04-20T16:30:02.404Z,4.8
2019-04-20T16:35:00.596Z,5.0
2019-04-20T16:40:04.208Z,5.6
2019-04-20T16:45:01.434Z,6.2
2019-04-20T16:50:01.406Z,6.6
2019-04-20T16:55:02.286Z,7.1
2019-04-20T17:00:03.208Z,8.2
2019-04-20T17:05:05.523Z,8.8
2019-04-20T17:10:05.495Z,9.1
2019-04-20T17:15:07.519Z,8.9
2019-04-20T17:20:02.045Z,9.5
2019-04-20T17:25:06.514Z,9.7
2019-04-20T17:30:05.477Z,10.8
2019-04-20T17:45:16.451Z,12.2
2019-04-20T17:55:01.526Z,12.0
2019-04-20T18:00:13.677Z,12.2
2019-04-20T18:20:01.135Z,14.3
2019-04-20T18:35:08.215Z,14.8
2019-04-20T18:40:13.341Z,14.5
2019-04-20T18:50:21.146Z,14.6
2019-04-20T18:55:20.071Z,15.0
2019-04-20T19:00:04.224Z,15.6
2019-04-20T19:05:05.171Z,15.4
2019-04-20T19:10:23.561Z,15.2
2019-04-20T19:20:08.401Z,18.0
2019-04-20T19:25:00.599Z,18.0
2019-04-20T19:35:33.406Z,21.0
2019-04-20T19:40:28.623Z,21.6
2019-04-20T20:00:04.383Z,30.0
2019-04-20T20:05:16.173Z,32.0
2019-04-20T20:10:09.066Z,32.2
2019-04-20T20:15:05.395Z,33.8
2019-04-20T20:25:01.289Z,33.0
2019-04-20T20:30:27.515Z,32.6
2019-04-20T20:35:21.779Z,33.9
2019-04-20T20:55:25.398Z,37.3
2019-04-20T21:00:22.512Z,35.5
2019-04-20T21:05:06.200Z,34.6
2019-04-20T21:10:00.932Z,34.1
2019-04-20T21:15:16.750Z,34.2
2019-04-20T21:25:01.238Z,35.2
2019-04-20T21:30:05.362Z,36.7
2019-04-20T21:35:10.771Z,37.1
2019-04-20T21:45:18.480Z,37.7
2019-04-20T21:55:00.649Z,38.1
2019-04-20T22:00:24.839Z,38.8
2019-04-20T22:05:01.517Z,36.7
2019-04-20T22:10:02.237Z,38.4
2019-04-20T22:15:19.637Z,39.8
2019-04-20T22:20:23.152Z,40.2
2019-04-20T22:30:02.299Z,42.6
2019-04-20T22:35:12.364Z,43.3
2019-04-20T22:40:03.052Z,42.7
2019-04-20T22:45:14.027Z,43.2
2019-04-20T23:00:16.589Z,42.8
2019-04-20T23:05:00.964Z,42.4
2019-04-20T23:10:05.369Z,42.2
2019-04-20T23:15:00.743Z,42.4
2019-04-20T23:20:12.582Z,41.9
2019-04-20T23:25:00.713Z,41.6
2019-04-20T23:30:18.490Z,41.3
2019-04-20T23:35:13.350Z,40.7
2019-04-20T23:40:00.741Z,39.9
2019-04-20T23:45:03.696Z,40.1
2019-04-20T23:55:09.490Z,39.8
