createdAt,value
2018-04-25T00:01:42.359Z,-72
2018-04-25T00:04:11.390Z,-72
2018-04-25T00:06:40.462Z,-72
2018-04-25T00:09:09.506Z,-72
2018-04-25T00:11:38.531Z,-72
2018-04-25T00:14:07.601Z,-72
2018-04-25T00:16:37.402Z,-72
2018-04-25T00:19:06.442Z,-72
2018-04-25T00:21:35.532Z,-72
2018-04-25T00:24:04.566Z,-72
2018-04-25T00:26:33.610Z,-71
2018-04-25T00:29:02.697Z,-72
2018-04-25T00:31:32.490Z,-71
2018-04-25T00:34:02.337Z,-72
2018-04-25T00:36:31.401Z,-72
2018-04-25T00:39:01.197Z,-72
2018-04-25T00:41:31.049Z,-72
2018-04-25T00:44:00.073Z,-72
2018-04-25T00:46:29.108Z,-72
2018-04-25T00:48:58.953Z,-72
2018-04-25T00:51:27.991Z,-72
2018-04-25T00:53:57.042Z,-72
2018-04-25T00:56:26.107Z,-72
2018-04-25T00:58:55.903Z,-72
2018-04-25T01:01:24.958Z,-72
2018-04-25T01:03:53.985Z,-72
2018-04-25T01:06:23.059Z,-72
2018-04-25T01:08:52.087Z,-72
2018-04-25T01:11:21.931Z,-72
2018-04-25T01:13:50.954Z,-72
2018-04-25T01:16:20.019Z,-71
2018-04-25T01:18:49.051Z,-71
2018-04-25T01:21:18.126Z,-71
2018-04-25T01:23:47.155Z,-72
2018-04-25T01:26:16.967Z,-72
2018-04-25T01:28:52.407Z,-72
2018-04-25T01:31:23.043Z,-71
2018-04-25T01:33:59.774Z,-72
2018-04-25T01:39:44.094Z,-72
2018-04-25T01:42:30.805Z,-72
2018-04-25T01:51:31.270Z,-71
2018-04-25T01:54:17.991Z,-71
2018-04-25T01:57:04.645Z,-71
2018-04-25T01:59:51.416Z,-71
2018-04-25T02:02:19.754Z,-72
2018-04-25T02:04:49.578Z,-72
2018-04-25T02:07:18.618Z,-71
2018-04-25T02:09:47.693Z,-71
2018-04-25T02:12:16.725Z,-71
2018-04-25T02:14:45.787Z,-71
2018-04-25T02:17:14.809Z,-70
2018-04-25T02:19:43.879Z,-71
2018-04-25T02:22:12.903Z,-71
2018-04-25T02:24:41.963Z,-71
2018-04-25T02:27:10.990Z,-71
2018-04-25T02:29:40.069Z,-71
2018-04-25T02:32:09.123Z,-71
2018-04-25T02:34:38.155Z,-71
2018-04-25T02:37:07.232Z,-71
2018-04-25T02:39:36.274Z,-71
2018-04-25T02:42:05.300Z,-72
2018-04-25T02:44:34.395Z,-71
2018-04-25T02:47:03.430Z,-71
2018-04-25T02:49:32.453Z,-71
2018-04-25T02:52:01.526Z,-71
2018-04-25T02:54:30.606Z,-71
2018-04-25T02:56:59.621Z,-71
2018-04-25T02:59:29.488Z,-71
2018-04-25T03:01:58.534Z,-71
2018-04-25T03:04:27.585Z,-71
2018-04-25T03:06:56.595Z,-71
2018-04-25T03:09:25.653Z,-71
2018-04-25T03:11:54.683Z,-71
2018-04-25T03:14:23.699Z,-71
2018-04-25T03:16:52.820Z,-71
2018-04-25T03:19:22.582Z,-71
2018-04-25T03:21:51.653Z,-71
2018-04-25T03:24:20.690Z,-71
2018-04-25T03:26:49.698Z,-72
2018-04-25T03:29:19.515Z,-71
2018-04-25T03:31:49.297Z,-71
2018-04-25T03:34:18.331Z,-71
2018-04-25T03:36:47.366Z,-71
2018-04-25T03:39:16.420Z,-71
2018-04-25T03:41:45.462Z,-71
2018-04-25T03:44:14.509Z,-71
2018-04-25T03:46:43.523Z,-71
2018-04-25T03:49:12.605Z,-71
2018-04-25T03:51:41.625Z,-71
2018-04-25T03:54:10.641Z,-71
2018-04-25T03:56:39.701Z,-71
2018-04-25T03:59:08.788Z,-71
2018-04-25T04:01:37.792Z,-71
2018-04-25T04:04:06.853Z,-72
2018-04-25T04:06:35.894Z,-72
2018-04-25T04:09:04.953Z,-71
2018-04-25T04:11:34.015Z,-71
2018-04-25T04:14:03.793Z,-71
2018-04-25T04:16:32.853Z,-71
2018-04-25T04:19:01.864Z,-71
2018-04-25T04:21:30.924Z,-71
2018-04-25T04:23:59.960Z,-71
2018-04-25T04:26:29.018Z,-71
2018-04-25T04:28:58.056Z,-71
2018-04-25T04:31:27.101Z,-71
2018-04-25T04:33:56.156Z,-71
2018-04-25T04:36:25.946Z,-71
2018-04-25T04:38:55.005Z,-71
2018-04-25T04:41:24.034Z,-71
2018-04-25T04:43:53.371Z,-71
2018-04-25T04:46:23.154Z,-70
2018-04-25T04:48:52.193Z,-71
2018-04-25T04:51:21.227Z,-71
2018-04-25T04:53:50.268Z,-71
2018-04-25T04:56:19.325Z,-71
2018-04-25T04:58:48.343Z,-71
2018-04-25T05:01:17.485Z,-71
2018-04-25T05:03:46.499Z,-71
2018-04-25T05:06:15.549Z,-71
2018-04-25T05:08:44.752Z,-71
2018-04-25T05:11:13.652Z,-71
2018-04-25T05:13:42.674Z,-71
2018-04-25T05:16:11.698Z,-71
2018-04-25T05:18:40.779Z,-71
2018-04-25T05:21:09.806Z,-71
2018-04-25T05:23:38.846Z,-71
2018-04-25T05:26:07.985Z,-73
2018-04-25T05:28:37.025Z,-71
2018-04-25T05:31:06.035Z,-71
2018-04-25T05:33:35.098Z,-71
2018-04-25T05:36:04.153Z,-71
2018-04-25T05:38:33.205Z,-70
2018-04-25T05:41:02.271Z,-70
2018-04-25T05:43:31.308Z,-70
2018-04-25T05:46:00.371Z,-71
2018-04-25T05:48:30.022Z,-71
2018-04-25T05:50:59.285Z,-71
2018-04-25T05:53:28.324Z,-72
2018-04-25T05:55:57.367Z,-71
2018-04-25T05:58:26.459Z,-71
2018-04-25T06:00:55.535Z,-71
2018-04-25T06:03:24.569Z,-71
2018-04-25T06:05:53.650Z,-72
2018-04-25T06:08:22.689Z,-71
2018-04-25T06:10:51.753Z,-71
2018-04-25T06:13:20.828Z,-71
2018-04-25T06:15:49.853Z,-71
2018-04-25T06:18:19.687Z,-71
2018-04-25T06:20:48.730Z,-71
2018-04-25T06:23:17.798Z,-71
2018-04-25T06:25:46.825Z,-71
2018-04-25T06:28:15.944Z,-70
2018-04-25T06:30:44.937Z,-71
2018-04-25T06:33:14.763Z,-71
2018-04-25T06:35:43.838Z,-71
2018-04-25T06:38:12.875Z,-71
2018-04-25T06:40:41.978Z,-72
2018-04-25T06:43:11.006Z,-71
2018-04-25T06:45:40.049Z,-72
2018-04-25T06:48:09.112Z,-71
2018-04-25T06:50:38.987Z,-71
2018-04-25T06:53:07.987Z,-71
2018-04-25T06:55:37.043Z,-71
2018-04-25T06:58:06.091Z,-71
2018-04-25T07:00:35.169Z,-71
2018-04-25T07:03:04.207Z,-71
2018-04-25T07:05:34.041Z,-71
2018-04-25T07:08:03.088Z,-72
2018-04-25T07:10:32.152Z,-71
2018-04-25T07:13:01.241Z,-72
2018-04-25T07:15:30.300Z,-70
2018-04-25T07:17:59.318Z,-71
2018-04-25T07:20:28.377Z,-71
2018-04-25T07:22:57.398Z,-71
2018-04-25T07:25:26.480Z,-71
2018-04-25T07:27:56.259Z,-71
2018-04-25T07:30:25.324Z,-70
2018-04-25T07:32:54.353Z,-71
2018-04-25T07:35:23.423Z,-71
2018-04-25T07:37:52.438Z,-71
2018-04-25T07:40:21.520Z,-70
2018-04-25T07:42:50.563Z,-70
2018-04-25T07:45:20.348Z,-71
2018-04-25T07:47:50.196Z,-71
2018-04-25T07:50:19.991Z,-71
2018-04-25T07:52:49.813Z,-71
2018-04-25T07:55:18.881Z,-71
2018-04-25T07:57:47.985Z,-70
2018-04-25T08:00:16.970Z,-71
2018-04-25T08:02:45.997Z,-71
2018-04-25T08:05:15.070Z,-70
2018-04-25T08:07:44.090Z,-71
2018-04-25T08:10:13.129Z,-71
2018-04-25T08:12:59.947Z,-71
2018-04-25T08:15:46.910Z,-71
2018-04-25T08:18:33.800Z,-71
2018-04-25T08:24:09.719Z,-70
2018-04-25T08:26:38.754Z,-70
2018-04-25T08:29:07.818Z,-71
2018-04-25T08:31:36.841Z,-70
2018-04-25T08:34:05.909Z,-70
2018-04-25T08:36:34.940Z,-70
2018-04-25T08:39:04.017Z,-72
2018-04-25T08:41:33.042Z,-71
2018-04-25T08:44:02.890Z,-70
2018-04-25T08:46:31.916Z,-70
2018-04-25T08:49:00.934Z,-71
2018-04-25T08:51:30.760Z,-70
2018-04-25T08:53:59.781Z,-71
2018-04-25T08:56:28.836Z,-70
2018-04-25T08:58:57.898Z,-70
2018-04-25T09:01:26.948Z,-71
2018-04-25T09:03:55.956Z,-71
2018-04-25T09:06:25.020Z,-71
2018-04-25T09:08:54.817Z,-71
2018-04-25T09:11:23.873Z,-70
2018-04-25T09:13:52.901Z,-71
2018-04-25T09:16:22.735Z,-70
2018-04-25T09:18:51.767Z,-71
2018-04-25T09:21:20.838Z,-70
2018-04-25T09:23:49.866Z,-70
2018-04-25T09:26:18.923Z,-70
2018-04-25T09:28:47.941Z,-71
2018-04-25T09:31:16.990Z,-70
2018-04-25T09:33:46.781Z,-71
2018-04-25T09:36:15.840Z,-70
2018-04-25T09:38:44.865Z,-70
2018-04-25T09:41:13.947Z,-71
2018-04-25T09:43:42.966Z,-70
2018-04-25T09:46:11.989Z,-70
2018-04-25T09:48:41.821Z,-70
2018-04-25T09:51:10.849Z,-70
2018-04-25T09:53:40.019Z,-70
2018-04-25T09:56:09.105Z,-70
2018-04-25T09:58:38.135Z,-70
2018-04-25T10:01:07.437Z,-70
2018-04-25T10:03:51.032Z,-70
2018-04-25T10:06:20.118Z,-70
2018-04-25T10:08:50.135Z,-70
2018-04-25T10:11:19.225Z,-71
2018-04-25T10:13:49.046Z,-70
2018-04-25T10:16:18.063Z,-70
2018-04-25T10:18:47.116Z,-70
2018-04-25T10:21:16.134Z,-70
2018-04-25T10:23:45.194Z,-69
2018-04-25T10:26:14.241Z,-70
2018-04-25T10:28:43.285Z,-70
2018-04-25T10:31:12.306Z,-71
2018-04-25T10:33:41.356Z,-70
2018-04-25T10:36:10.407Z,-70
2018-04-25T10:38:39.834Z,-70
2018-04-25T10:41:09.042Z,-70
2018-04-25T10:43:38.068Z,-70
2018-04-25T10:46:07.093Z,-70
2018-04-25T10:48:36.163Z,-71
2018-04-25T10:51:05.229Z,-70
2018-04-25T10:53:35.050Z,-71
2018-04-25T10:56:04.118Z,-71
2018-04-25T10:58:33.139Z,-71
2018-04-25T11:01:02.186Z,-70
2018-04-25T11:03:31.201Z,-71
2018-04-25T11:06:00.271Z,-71
2018-04-25T11:08:29.310Z,-71
2018-04-25T11:10:58.329Z,-71
2018-04-25T11:13:27.449Z,-71
2018-04-25T11:15:56.489Z,-71
2018-04-25T11:18:27.629Z,-71
2018-04-25T11:20:57.838Z,-71
2018-04-25T11:23:27.084Z,-71
2018-04-25T11:25:56.130Z,-70
2018-04-25T11:28:25.160Z,-70
2018-04-25T11:30:54.506Z,-70
2018-04-25T11:33:23.530Z,-71
2018-04-25T11:35:52.606Z,-70
2018-04-25T11:38:21.636Z,-70
2018-04-25T11:40:50.721Z,-71
2018-04-25T11:43:19.843Z,-71
2018-04-25T11:45:49.117Z,-71
2018-04-25T11:48:18.611Z,-71
2018-04-25T11:50:47.794Z,-70
2018-04-25T11:53:16.955Z,-70
2018-04-25T11:55:46.199Z,-70
2018-04-25T11:58:15.253Z,-71
2018-04-25T12:00:44.410Z,-71
2018-04-25T12:03:13.590Z,-71
2018-04-25T12:05:42.760Z,-71
2018-04-25T12:08:11.771Z,-71
2018-04-25T12:10:40.807Z,-71
2018-04-25T12:13:09.887Z,-71
2018-04-25T12:15:38.924Z,-72
2018-04-25T12:18:08.046Z,-71
2018-04-25T12:20:37.102Z,-71
2018-04-25T12:23:06.893Z,-71
2018-04-25T12:25:36.033Z,-71
2018-04-25T12:28:05.151Z,-71
2018-04-25T12:30:34.279Z,-70
2018-04-25T12:33:03.348Z,-70
2018-04-25T12:35:32.548Z,-71
2018-04-25T12:38:01.714Z,-71
2018-04-25T12:40:30.780Z,-71
2018-04-25T12:43:00.600Z,-70
2018-04-25T12:45:30.442Z,-70
2018-04-25T12:47:59.479Z,-71
2018-04-25T12:50:28.518Z,-70
2018-04-25T12:52:58.326Z,-70
2018-04-25T12:55:27.408Z,-71
2018-04-25T12:57:56.473Z,-70
2018-04-25T13:00:25.598Z,-70
2018-04-25T13:02:54.685Z,-70
2018-04-25T13:05:24.538Z,-70
2018-04-25T13:07:53.556Z,-70
2018-04-25T13:10:22.655Z,-70
2018-04-25T13:12:51.678Z,-71
2018-04-25T13:15:20.782Z,-71
2018-04-25T13:17:49.806Z,-70
2018-04-25T13:20:18.897Z,-70
2018-04-25T13:22:47.930Z,-69
2018-04-25T13:25:16.995Z,-70
2018-04-25T13:27:46.090Z,-68
2018-04-25T13:30:15.153Z,-71
2018-04-25T13:32:57.539Z,-70
2018-04-25T13:35:30.416Z,-71
2018-04-25T13:38:00.168Z,-71
2018-04-25T13:40:29.254Z,-71
2018-04-25T13:42:59.060Z,-71
2018-04-25T13:45:28.914Z,-71
2018-04-25T13:52:44.558Z,-70
2018-04-25T13:55:14.264Z,-70
2018-04-25T13:57:44.316Z,-70
2018-04-25T14:00:13.499Z,-70
2018-04-25T14:02:42.585Z,-70
2018-04-25T14:05:11.658Z,-70
2018-04-25T14:07:40.709Z,-70
2018-04-25T14:10:10.534Z,-70
2018-04-25T14:12:40.350Z,-67
2018-04-25T14:15:09.384Z,-70
2018-04-25T14:17:38.485Z,-71
2018-04-25T14:20:07.525Z,-70
2018-04-25T14:22:36.641Z,-70
2018-04-25T14:25:05.753Z,-70
2018-04-25T14:27:34.901Z,-70
2018-04-25T14:30:04.755Z,-70
2018-04-25T14:32:33.970Z,-71
2018-04-25T14:35:03.892Z,-71
2018-04-25T14:37:33.142Z,-72
2018-04-25T14:40:02.184Z,-72
2018-04-25T14:42:31.261Z,-72
2018-04-25T14:45:00.517Z,-71
2018-04-25T14:47:29.666Z,-71
2018-04-25T14:49:58.715Z,-72
2018-04-25T14:52:27.783Z,-71
2018-04-25T14:54:56.812Z,-71
2018-04-25T14:57:25.879Z,-71
2018-04-25T14:59:54.931Z,-71
2018-04-25T15:02:23.980Z,-71
2018-04-25T15:04:53.939Z,-71
2018-04-25T15:07:23.358Z,-71
2018-04-25T15:09:52.401Z,-72
2018-04-25T15:12:21.489Z,-71
2018-04-25T15:14:50.595Z,-71
2018-04-25T15:17:19.604Z,-71
2018-04-25T15:19:48.721Z,-73
2018-04-25T15:22:17.725Z,-73
2018-04-25T15:24:46.735Z,-74
2018-04-25T15:27:25.062Z,-73
2018-04-25T15:29:54.071Z,-72
2018-04-25T15:32:23.218Z,-73
2018-04-25T15:34:52.245Z,-73
2018-04-25T15:37:21.276Z,-74
2018-04-25T15:39:50.329Z,-73
2018-04-25T15:42:19.364Z,-72
2018-04-25T15:44:48.430Z,-73
2018-04-25T15:47:17.443Z,-73
2018-04-25T15:49:46.482Z,-73
2018-04-25T15:52:15.557Z,-73
2018-04-25T15:54:44.631Z,-72
2018-04-25T15:57:13.670Z,-73
2018-04-25T15:59:49.458Z,-73
2018-04-25T16:02:18.482Z,-73
2018-04-25T16:04:47.566Z,-73
2018-04-25T16:07:16.624Z,-73
2018-04-25T16:09:45.713Z,-73
2018-04-25T16:12:14.905Z,-72
2018-04-25T16:14:43.858Z,-73
2018-04-25T16:17:12.988Z,-73
2018-04-25T16:19:42.257Z,-73
2018-04-25T16:22:11.374Z,-73
2018-04-25T16:24:40.441Z,-71
2018-04-25T16:27:09.476Z,-73
2018-04-25T16:29:38.545Z,-72
2018-04-25T16:32:07.573Z,-73
2018-04-25T16:34:36.642Z,-73
2018-04-25T16:37:05.666Z,-73
2018-04-25T16:39:36.401Z,-73
2018-04-25T16:42:05.411Z,-73
2018-04-25T16:44:34.488Z,-73
2018-04-25T16:47:03.504Z,-73
2018-04-25T16:49:32.582Z,-71
2018-04-25T16:52:03.509Z,-72
2018-04-25T16:54:33.341Z,-74
2018-04-25T16:57:02.465Z,-73
2018-04-25T16:59:32.246Z,-73
2018-04-25T17:02:01.502Z,-73
2018-04-25T17:04:30.575Z,-73
2018-04-25T17:06:59.601Z,-73
2018-04-25T17:09:28.898Z,-73
2018-04-25T17:11:59.062Z,-74
2018-04-25T17:14:28.149Z,-73
2018-04-25T17:16:57.666Z,-74
2018-04-25T17:19:26.764Z,-74
2018-04-25T17:21:55.829Z,-74
2018-04-25T17:24:25.800Z,-74
2018-04-25T17:26:56.344Z,-73
2018-04-25T17:29:25.366Z,-74
2018-04-25T17:31:55.496Z,-73
2018-04-25T17:34:24.575Z,-74
2018-04-25T17:36:53.862Z,-74
2018-04-25T17:39:24.232Z,-73
2018-04-25T17:41:53.392Z,-74
2018-04-25T17:44:22.423Z,-74
2018-04-25T17:46:51.504Z,-74
2018-04-25T17:49:21.330Z,-73
2018-04-25T17:51:50.384Z,-73
2018-04-25T17:54:19.986Z,-74
2018-04-25T17:56:49.033Z,-74
2018-04-25T17:59:18.058Z,-74
2018-04-25T18:01:47.234Z,-74
2018-04-25T18:04:16.257Z,-73
2018-04-25T18:06:45.295Z,-73
2018-04-25T18:09:14.346Z,-73
2018-04-25T18:11:43.360Z,-73
2018-04-25T18:14:12.456Z,-73
2018-04-25T18:16:41.468Z,-73
2018-04-25T18:19:11.438Z,-73
2018-04-25T18:21:40.516Z,-73
2018-04-25T18:24:09.535Z,-73
2018-04-25T18:26:38.613Z,-73
2018-04-25T18:29:07.639Z,-73
2018-04-25T18:31:36.675Z,-73
2018-04-25T18:34:05.742Z,-74
2018-04-25T18:36:34.795Z,-74
2018-04-25T18:39:03.859Z,-73
2018-04-25T18:41:32.877Z,-72
2018-04-25T18:44:01.977Z,-73
2018-04-25T18:46:30.981Z,-74
2018-04-25T18:49:00.003Z,-75
2018-04-25T18:51:29.828Z,-72
2018-04-25T18:53:58.868Z,-74
2018-04-25T18:56:27.901Z,-73
2018-04-25T18:58:56.954Z,-73
2018-04-25T19:01:25.973Z,-73
2018-04-25T19:03:56.016Z,-73
2018-04-25T19:06:25.037Z,-73
2018-04-25T19:08:54.124Z,-73
2018-04-25T19:11:23.149Z,-72
2018-04-25T19:13:52.159Z,-72
2018-04-25T19:16:21.205Z,-72
2018-04-25T19:18:50.231Z,-73
2018-04-25T19:21:19.640Z,-72
2018-04-25T19:23:49.446Z,-73
2018-04-25T19:26:19.442Z,-72
2018-04-25T19:28:48.466Z,-73
2018-04-25T19:31:17.489Z,-73
2018-04-25T19:33:46.634Z,-73
2018-04-25T19:36:15.693Z,-73
2018-04-25T19:38:44.733Z,-73
2018-04-25T19:41:13.817Z,-72
2018-04-25T19:43:42.833Z,-72
2018-04-25T19:46:11.850Z,-72
2018-04-25T19:48:40.929Z,-72
2018-04-25T19:51:10.775Z,-74
2018-04-25T19:54:03.763Z,-73
2018-04-25T19:56:35.756Z,-74
2018-04-25T19:59:05.545Z,-73
2018-04-25T20:01:34.609Z,-73
2018-04-25T20:04:03.642Z,-72
2018-04-25T20:06:32.694Z,-73
2018-04-25T20:09:01.702Z,-73
2018-04-25T20:11:30.760Z,-73
2018-04-25T20:13:59.786Z,-73
2018-04-25T20:16:28.805Z,-74
2018-04-25T20:18:57.853Z,-73
2018-04-25T20:21:26.904Z,-73
2018-04-25T20:23:56.713Z,-73
2018-04-25T20:26:25.741Z,-74
2018-04-25T20:28:54.805Z,-73
2018-04-25T20:31:24.588Z,-73
2018-04-25T20:33:53.618Z,-73
2018-04-25T20:36:23.433Z,-73
2018-04-25T20:38:52.456Z,-73
2018-04-25T20:41:22.694Z,-73
2018-04-25T20:43:52.899Z,-73
2018-04-25T20:46:22.111Z,-73
2018-04-25T20:48:51.150Z,-73
2018-04-25T20:51:20.939Z,-73
2018-04-25T20:53:50.003Z,-73
2018-04-25T20:56:19.065Z,-73
2018-04-25T20:58:48.357Z,-73
2018-04-25T21:01:17.412Z,-73
2018-04-25T21:03:46.510Z,-73
2018-04-25T21:06:16.103Z,-74
2018-04-25T21:08:45.157Z,-73
2018-04-25T21:11:14.205Z,-73
2018-04-25T21:13:43.228Z,-73
2018-04-25T21:16:13.044Z,-73
2018-04-25T21:18:42.329Z,-73
2018-04-25T21:21:11.413Z,-73
2018-04-25T21:23:40.439Z,-73
2018-04-25T21:26:09.527Z,-73
2018-04-25T21:28:39.397Z,-74
2018-04-25T21:31:08.687Z,-74
2018-04-25T21:33:37.695Z,-74
2018-04-25T21:36:06.801Z,-73
2018-04-25T21:38:35.841Z,-73
2018-04-25T21:41:05.335Z,-73
2018-04-25T21:43:34.539Z,-74
2018-04-25T21:46:03.937Z,-74
2018-04-25T21:48:33.469Z,-73
2018-04-25T21:51:02.487Z,-74
2018-04-25T21:53:31.576Z,-73
2018-04-25T21:56:00.821Z,-73
2018-04-25T21:58:29.859Z,-73
2018-04-25T22:00:58.926Z,-73
2018-04-25T22:03:27.946Z,-74
2018-04-25T22:05:57.136Z,-73
2018-04-25T22:08:26.170Z,-74
2018-04-25T22:10:56.417Z,-74
2018-04-25T22:13:25.429Z,-73
2018-04-25T22:15:54.521Z,-73
2018-04-25T22:18:23.576Z,-73
2018-04-25T22:20:53.364Z,-73
2018-04-25T22:23:22.411Z,-73
2018-04-25T22:25:51.427Z,-73
2018-04-25T22:28:20.489Z,-73
2018-04-25T22:30:49.514Z,-73
2018-04-25T22:33:18.565Z,-74
2018-04-25T22:35:48.372Z,-73
2018-04-25T22:38:18.162Z,-74
2018-04-25T22:40:47.220Z,-73
2018-04-25T22:43:16.263Z,-73
2018-04-25T22:45:45.318Z,-74
2018-04-25T22:48:14.333Z,-73
2018-04-25T22:50:43.371Z,-73
2018-04-25T22:53:12.398Z,-73
2018-04-25T22:55:41.450Z,-73
2018-04-25T22:58:10.505Z,-73
2018-04-25T23:00:39.524Z,-73
2018-04-25T23:03:08.567Z,-73
2018-04-25T23:05:37.583Z,-73
2018-04-25T23:08:06.733Z,-73
2018-04-25T23:10:35.699Z,-73
2018-04-25T23:13:04.731Z,-73
2018-04-25T23:15:33.782Z,-73
2018-04-25T23:18:03.586Z,-73
2018-04-25T23:20:32.636Z,-73
2018-04-25T23:23:01.655Z,-73
2018-04-25T23:25:30.675Z,-73
2018-04-25T23:28:00.508Z,-73
2018-04-25T23:30:29.542Z,-73
2018-04-25T23:32:58.560Z,-73
2018-04-25T23:35:28.385Z,-73
2018-04-25T23:37:58.217Z,-73
2018-04-25T23:40:27.235Z,-73
2018-04-25T23:42:56.309Z,-73
2018-04-25T23:45:25.324Z,-73
2018-04-25T23:47:54.380Z,-73
2018-04-25T23:50:24.163Z,-73
2018-04-25T23:52:53.235Z,-73
2018-04-25T23:55:22.311Z,-73
2018-04-25T23:57:51.328Z,-73
