createdAt,value
2023-05-14T00:00:28.958Z,13.63
2023-05-14T00:02:56.181Z,13.70
2023-05-14T00:05:23.086Z,13.85
2023-05-14T00:07:49.681Z,13.82
2023-05-14T00:10:17.815Z,14.88
2023-05-14T00:12:44.386Z,15.27
2023-05-14T00:15:12.566Z,15.82
2023-05-14T00:17:39.033Z,15.48
2023-05-14T00:20:07.429Z,15.50
2023-05-14T00:22:34.469Z,15.63
2023-05-14T00:25:01.095Z,15.02
2023-05-14T00:27:27.467Z,14.50
2023-05-14T00:29:54.172Z,15.45
2023-05-14T00:32:20.708Z,15.10
2023-05-14T00:34:47.236Z,14.05
2023-05-14T00:37:13.632Z,13.82
2023-05-14T00:39:40.221Z,13.90
2023-05-14T00:42:06.889Z,13.32
2023-05-14T00:44:33.868Z,13.57
2023-05-14T00:47:00.677Z,13.48
2023-05-14T00:49:28.575Z,13.48
2023-05-14T00:51:56.083Z,12.68
2023-05-14T00:54:22.697Z,13.02
2023-05-14T00:56:49.414Z,12.75
2023-05-14T00:59:16.012Z,13.30
2023-05-14T01:01:42.636Z,11.63
2023-05-14T01:04:11.423Z,11.95
2023-05-14T01:06:52.135Z,12.63
2023-05-14T01:09:30.489Z,12.63
2023-05-14T01:14:49.682Z,10.88
2023-05-14T01:17:19.904Z,11.65
2023-05-14T01:19:50.872Z,11.25
2023-05-14T01:22:18.197Z,11.40
2023-05-14T01:24:44.533Z,11.50
2023-05-14T01:27:50.868Z,11.88
2023-05-14T01:30:17.189Z,10.68
2023-05-14T01:32:48.009Z,11.18
2023-05-14T01:35:18.100Z,10.63
2023-05-14T01:37:45.947Z,10.90
2023-05-14T01:40:13.331Z,11.13
2023-05-14T01:42:41.254Z,11.13
2023-05-14T01:45:08.564Z,12.05
2023-05-14T01:47:35.078Z,11.13
2023-05-14T01:50:03.812Z,11.95
2023-05-14T01:52:30.156Z,11.05
2023-05-14T01:54:58.592Z,10.40
2023-05-14T01:57:25.124Z,11.60
2023-05-14T01:59:51.857Z,10.98
2023-05-14T02:02:18.249Z,11.30
2023-05-14T02:04:44.629Z,11.73
2023-05-14T02:07:11.013Z,11.85
2023-05-14T02:09:37.704Z,10.55
2023-05-14T02:12:04.313Z,11.70
2023-05-14T02:14:30.957Z,11.02
2023-05-14T02:16:57.366Z,11.90
2023-05-14T02:19:24.307Z,11.20
2023-05-14T02:21:52.016Z,11.73
2023-05-14T02:24:18.340Z,11.27
2023-05-14T02:26:45.726Z,11.88
2023-05-14T02:29:13.249Z,11.68
2023-05-14T02:31:40.721Z,12.35
2023-05-14T02:34:07.205Z,12.10
2023-05-14T02:36:33.666Z,12.65
2023-05-14T02:39:01.273Z,11.93
2023-05-14T02:41:27.922Z,13.03
2023-05-14T02:43:54.751Z,12.63
2023-05-14T02:46:21.256Z,13.00
2023-05-14T02:48:47.741Z,12.48
2023-05-14T02:51:14.374Z,12.55
2023-05-14T02:53:40.801Z,11.98
2023-05-14T02:56:08.249Z,12.02
2023-05-14T02:58:34.630Z,12.32
2023-05-14T03:01:01.024Z,12.30
2023-05-14T03:03:29.941Z,12.02
2023-05-14T03:05:57.490Z,12.48
2023-05-14T03:08:23.927Z,12.63
2023-05-14T03:10:52.009Z,13.02
2023-05-14T03:13:20.596Z,12.25
2023-05-14T03:18:15.038Z,11.43
2023-05-14T03:20:42.110Z,11.20
2023-05-14T03:23:08.482Z,11.70
2023-05-14T03:25:34.956Z,13.32
2023-05-14T03:28:01.333Z,12.77
2023-05-14T03:30:28.021Z,12.15
2023-05-14T03:32:54.629Z,12.10
2023-05-14T03:35:21.025Z,11.38
2023-05-14T03:37:47.436Z,12.73
2023-05-14T03:40:13.912Z,11.93
2023-05-14T03:42:40.529Z,12.23
2023-05-14T03:45:07.833Z,13.18
2023-05-14T03:47:34.279Z,12.68
2023-05-14T03:50:00.891Z,13.07
2023-05-14T03:52:27.499Z,13.23
2023-05-14T03:54:53.926Z,12.45
2023-05-14T03:57:21.143Z,13.00
2023-05-14T03:59:47.796Z,11.80
2023-05-14T04:02:14.217Z,13.27
2023-05-14T04:04:40.994Z,12.23
2023-05-14T04:07:08.727Z,12.65
2023-05-14T04:09:35.351Z,12.70
2023-05-14T04:12:01.840Z,12.88
2023-05-14T04:14:28.223Z,13.00
2023-05-14T04:16:54.828Z,12.20
2023-05-14T04:19:21.708Z,12.52
2023-05-14T04:21:48.102Z,12.55
2023-05-14T04:24:14.451Z,12.30
2023-05-14T04:26:41.206Z,11.57
2023-05-14T04:29:07.611Z,12.30
2023-05-14T04:31:34.238Z,11.98
2023-05-14T04:34:00.832Z,12.60
2023-05-14T04:36:27.799Z,12.32
2023-05-14T04:38:54.270Z,11.85
2023-05-14T04:41:21.632Z,12.10
2023-05-14T04:43:50.935Z,12.88
2023-05-14T04:46:19.181Z,12.52
2023-05-14T04:48:45.692Z,12.05
2023-05-14T04:51:12.429Z,11.50
2023-05-14T04:53:41.994Z,12.30
2023-05-14T04:56:08.429Z,12.05
2023-05-14T04:58:35.336Z,12.20
2023-05-14T05:01:04.981Z,12.82
2023-05-14T05:03:34.543Z,11.85
2023-05-14T05:06:01.635Z,12.25
2023-05-14T05:08:28.389Z,12.50
2023-05-14T05:10:56.242Z,12.23
2023-05-14T05:13:22.617Z,11.80
2023-05-14T05:15:52.507Z,12.45
2023-05-14T05:18:19.296Z,12.13
2023-05-14T05:20:45.647Z,11.20
2023-05-14T05:23:13.155Z,11.45
2023-05-14T05:25:41.110Z,11.80
2023-05-14T05:28:08.449Z,11.25
2023-05-14T05:30:36.542Z,11.75
2023-05-14T05:33:05.076Z,11.68
2023-05-14T05:38:00.483Z,11.00
2023-05-14T05:40:28.083Z,10.27
2023-05-14T05:42:57.470Z,10.88
2023-05-14T05:45:26.950Z,10.85
2023-05-14T05:47:56.366Z,10.07
2023-05-14T05:50:23.098Z,11.07
2023-05-14T05:52:50.870Z,10.93
2023-05-14T05:55:17.254Z,10.77
2023-05-14T05:57:43.579Z,10.55
2023-05-14T06:00:13.552Z,10.00
2023-05-14T06:02:41.632Z,10.75
2023-05-14T06:05:09.580Z,10.45
2023-05-14T06:07:36.950Z,10.97
2023-05-14T06:10:04.953Z,11.65
2023-05-14T06:12:31.948Z,11.35
2023-05-14T06:14:58.470Z,11.85
2023-05-14T06:17:25.686Z,11.43
2023-05-14T06:19:52.844Z,11.38
2023-05-14T06:22:19.824Z,11.57
2023-05-14T06:24:47.603Z,11.55
2023-05-14T06:27:14.027Z,12.35
2023-05-14T06:29:40.365Z,10.15
2023-05-14T06:32:07.360Z,10.82
2023-05-14T06:34:34.410Z,10.18
2023-05-14T06:37:02.733Z,10.70
2023-05-14T06:39:29.282Z,9.85
2023-05-14T06:41:55.933Z,10.02
2023-05-14T06:44:22.682Z,10.65
2023-05-14T06:46:49.062Z,10.32
2023-05-14T06:49:15.534Z,9.82
2023-05-14T06:51:42.173Z,11.18
2023-05-14T06:54:08.646Z,11.70
2023-05-14T06:56:35.028Z,9.57
2023-05-14T06:59:01.580Z,9.13
2023-05-14T07:01:28.055Z,9.52
2023-05-14T07:03:54.469Z,10.45
2023-05-14T07:06:21.140Z,9.45
2023-05-14T07:08:47.553Z,9.32
2023-05-14T07:11:14.789Z,9.15
2023-05-14T07:13:41.749Z,9.90
2023-05-14T07:16:11.496Z,9.15
2023-05-14T07:18:37.938Z,8.25
2023-05-14T07:21:07.281Z,8.23
2023-05-14T07:23:36.291Z,8.32
2023-05-14T07:26:03.118Z,8.13
2023-05-14T07:28:29.454Z,8.07
2023-05-14T07:30:56.184Z,7.57
2023-05-14T07:33:23.035Z,7.53
2023-05-14T07:35:49.455Z,7.65
2023-05-14T07:38:16.392Z,7.63
2023-05-14T07:40:43.404Z,7.15
2023-05-14T07:43:10.576Z,8.10
2023-05-14T07:45:38.936Z,7.63
2023-05-14T07:48:05.866Z,7.97
2023-05-14T07:50:32.861Z,7.90
2023-05-14T07:52:59.394Z,7.47
2023-05-14T07:55:26.118Z,6.72
2023-05-14T07:57:52.479Z,6.47
2023-05-14T08:00:19.210Z,6.63
2023-05-14T08:02:45.859Z,7.07
2023-05-14T08:05:12.539Z,6.82
2023-05-14T08:07:39.107Z,5.85
2023-05-14T08:10:07.886Z,7.07
2023-05-14T08:12:35.401Z,6.03
2023-05-14T08:15:02.445Z,6.03
2023-05-14T08:17:29.056Z,5.65
2023-05-14T08:19:55.518Z,6.05
2023-05-14T08:22:22.444Z,5.05
2023-05-14T08:24:48.886Z,4.72
2023-05-14T08:27:16.574Z,4.68
2023-05-14T08:29:42.982Z,4.70
2023-05-14T08:32:22.205Z,4.13
2023-05-14T08:34:50.882Z,3.72
2023-05-14T08:37:17.260Z,3.53
2023-05-14T08:39:44.215Z,5.82
2023-05-14T08:42:12.908Z,3.88
2023-05-14T08:44:49.113Z,3.92
2023-05-14T08:47:18.387Z,3.25
2023-05-14T08:49:47.603Z,3.50
2023-05-14T08:52:16.012Z,3.45
2023-05-14T08:54:42.610Z,3.53
2023-05-14T08:57:11.432Z,3.38
2023-05-14T08:59:37.971Z,3.60
2023-05-14T09:02:07.820Z,3.60
2023-05-14T09:04:34.841Z,3.50
2023-05-14T09:07:02.118Z,3.22
2023-05-14T09:09:29.153Z,3.15
2023-05-14T09:11:55.584Z,3.33
2023-05-14T09:14:23.398Z,4.00
2023-05-14T09:16:51.203Z,3.40
2023-05-14T09:19:21.246Z,3.75
2023-05-14T09:21:49.213Z,3.30
2023-05-14T09:24:22.803Z,3.78
2023-05-14T09:26:54.193Z,4.10
2023-05-14T09:29:21.097Z,3.70
2023-05-14T09:31:50.427Z,3.92
2023-05-14T09:34:34.749Z,3.90
2023-05-14T09:37:06.164Z,3.88
2023-05-14T09:39:33.959Z,3.60
2023-05-14T09:42:00.428Z,3.70
2023-05-14T09:44:27.344Z,5.40
2023-05-14T09:46:54.442Z,4.18
2023-05-14T09:49:21.735Z,4.32
2023-05-14T09:51:51.133Z,3.03
2023-05-14T09:54:17.650Z,2.97
2023-05-14T09:56:45.572Z,2.70
2023-05-14T09:59:13.157Z,2.95
2023-05-14T10:01:43.011Z,3.30
2023-05-14T10:04:10.699Z,2.88
2023-05-14T10:06:38.911Z,2.40
2023-05-14T10:09:16.864Z,2.15
2023-05-14T10:11:44.951Z,2.17
2023-05-14T10:14:20.490Z,2.33
2023-05-14T10:16:49.750Z,2.40
2023-05-14T10:19:17.881Z,2.30
2023-05-14T10:21:49.015Z,2.60
2023-05-14T10:24:17.236Z,2.65
2023-05-14T10:26:44.930Z,2.92
2023-05-14T10:29:12.826Z,2.50
2023-05-14T10:31:54.098Z,2.22
2023-05-14T10:34:44.535Z,2.10
2023-05-14T10:37:13.750Z,2.10
2023-05-14T10:39:40.791Z,2.83
2023-05-14T10:42:08.599Z,2.20
2023-05-14T10:44:35.776Z,2.83
2023-05-14T10:47:03.293Z,3.10
2023-05-14T10:49:43.067Z,2.93
2023-05-14T10:52:12.520Z,2.60
2023-05-14T10:54:39.266Z,2.60
2023-05-14T10:57:11.226Z,2.03
2023-05-14T10:59:41.841Z,2.22
2023-05-14T11:02:20.557Z,2.30
2023-05-14T11:04:55.878Z,2.00
2023-05-14T11:07:27.386Z,2.05
2023-05-14T11:09:59.363Z,2.30
2023-05-14T11:12:27.350Z,3.20
2023-05-14T11:14:56.533Z,2.63
2023-05-14T11:17:23.394Z,2.20
2023-05-14T11:19:52.517Z,2.70
2023-05-14T11:22:19.103Z,2.47
2023-05-14T11:24:45.532Z,2.40
2023-05-14T11:27:12.349Z,2.15
2023-05-14T11:29:38.974Z,2.25
2023-05-14T11:32:06.441Z,2.47
2023-05-14T11:34:34.610Z,2.08
2023-05-14T11:37:08.298Z,2.00
2023-05-14T11:39:37.693Z,2.50
2023-05-14T11:42:13.969Z,1.95
2023-05-14T11:44:44.580Z,2.13
2023-05-14T11:47:11.849Z,2.20
2023-05-14T11:49:38.497Z,2.20
2023-05-14T11:52:06.967Z,2.08
2023-05-14T11:57:02.481Z,1.98
2023-05-14T11:59:31.702Z,2.10
2023-05-14T12:02:03.735Z,2.03
2023-05-14T12:04:31.960Z,2.08
2023-05-14T12:07:00.443Z,2.17
2023-05-14T12:11:53.366Z,2.00
2023-05-14T12:14:22.115Z,1.80
2023-05-14T12:16:49.789Z,2.00
2023-05-14T12:19:18.387Z,2.40
2023-05-14T12:21:47.466Z,2.20
2023-05-14T12:24:16.683Z,1.95
2023-05-14T12:26:48.731Z,1.70
2023-05-14T12:29:16.493Z,2.05
2023-05-14T12:31:50.116Z,2.35
2023-05-14T12:34:17.265Z,1.80
2023-05-14T12:36:44.031Z,2.10
2023-05-14T12:39:12.182Z,2.10
2023-05-14T12:41:38.753Z,1.63
2023-05-14T12:44:05.691Z,1.75
2023-05-14T12:46:34.270Z,1.80
2023-05-14T12:49:00.876Z,1.70
2023-05-14T12:51:27.251Z,1.80
2023-05-14T12:53:54.417Z,1.88
2023-05-14T12:56:21.479Z,1.67
2023-05-14T12:58:47.978Z,1.55
2023-05-14T13:01:14.351Z,1.73
2023-05-14T13:03:41.297Z,2.03
2023-05-14T13:06:08.008Z,1.63
2023-05-14T13:08:35.496Z,1.60
2023-05-14T13:11:02.059Z,1.90
2023-05-14T13:13:28.536Z,1.50
2023-05-14T13:15:57.884Z,1.63
2023-05-14T13:18:25.886Z,1.85
2023-05-14T13:20:52.631Z,1.80
2023-05-14T13:23:19.004Z,1.70
2023-05-14T13:25:46.132Z,1.80
2023-05-14T13:30:40.046Z,1.30
2023-05-14T13:33:06.732Z,1.73
2023-05-14T13:35:34.489Z,1.38
2023-05-14T13:38:00.938Z,1.77
2023-05-14T13:40:27.524Z,2.08
2023-05-14T13:42:53.898Z,2.03
2023-05-14T13:45:20.370Z,1.50
2023-05-14T13:47:47.707Z,1.83
2023-05-14T13:50:15.104Z,1.60
2023-05-14T13:52:41.524Z,1.45
2023-05-14T13:55:08.309Z,1.48
2023-05-14T13:57:34.682Z,1.70
2023-05-14T14:00:01.311Z,1.40
2023-05-14T14:02:27.776Z,1.65
2023-05-14T14:04:54.114Z,1.52
2023-05-14T14:07:22.045Z,1.30
2023-05-14T14:09:48.436Z,1.63
2023-05-14T14:12:15.319Z,1.23
2023-05-14T14:14:41.861Z,1.58
2023-05-14T14:17:09.136Z,1.40
2023-05-14T14:19:35.570Z,1.70
2023-05-14T14:22:02.191Z,1.73
2023-05-14T14:24:28.537Z,1.60
2023-05-14T14:26:55.003Z,1.40
2023-05-14T14:29:23.713Z,1.52
2023-05-14T14:31:50.241Z,1.55
2023-05-14T14:34:16.558Z,1.42
2023-05-14T14:36:42.924Z,1.50
2023-05-14T14:39:09.477Z,1.48
2023-05-14T14:41:35.865Z,1.73
2023-05-14T14:44:02.798Z,1.77
2023-05-14T14:46:29.387Z,1.70
2023-05-14T14:48:55.860Z,1.70
2023-05-14T14:51:22.445Z,1.30
2023-05-14T14:53:48.992Z,1.50
2023-05-14T14:56:15.531Z,2.00
2023-05-14T14:58:41.931Z,1.73
2023-05-14T15:01:08.513Z,1.95
2023-05-14T15:03:36.140Z,1.65
2023-05-14T15:06:02.609Z,1.90
2023-05-14T15:08:29.010Z,1.50
2023-05-14T15:10:59.323Z,1.70
2023-05-14T15:13:27.084Z,1.80
2023-05-14T15:15:53.471Z,1.80
2023-05-14T15:18:19.990Z,1.65
2023-05-14T15:20:46.427Z,1.75
2023-05-14T15:23:12.937Z,1.60
2023-05-14T15:25:39.362Z,1.70
2023-05-14T15:28:07.736Z,1.90
2023-05-14T15:30:34.252Z,1.90
2023-05-14T15:33:00.842Z,1.95
2023-05-14T15:35:28.531Z,1.70
2023-05-14T15:37:57.110Z,1.63
2023-05-14T15:40:23.766Z,1.83
2023-05-14T15:42:50.475Z,1.90
2023-05-14T15:45:17.100Z,1.70
2023-05-14T15:47:45.022Z,1.60
2023-05-14T15:50:12.001Z,1.80
2023-05-14T15:52:39.297Z,1.80
2023-05-14T15:55:06.112Z,1.90
2023-05-14T15:57:32.586Z,3.08
2023-05-14T15:59:59.023Z,1.80
2023-05-14T16:02:25.771Z,2.05
2023-05-14T16:04:52.346Z,2.10
2023-05-14T16:07:19.033Z,1.73
2023-05-14T16:09:45.677Z,1.88
2023-05-14T16:12:12.386Z,1.58
2023-05-14T16:14:41.771Z,1.90
2023-05-14T16:17:08.619Z,1.80
2023-05-14T16:19:35.275Z,1.90
2023-05-14T16:22:01.870Z,2.08
2023-05-14T16:24:28.255Z,2.10
2023-05-14T16:26:54.750Z,2.10
2023-05-14T16:29:21.396Z,2.00
2023-05-14T16:31:48.004Z,1.90
2023-05-14T16:34:14.641Z,1.80
2023-05-14T16:36:41.154Z,2.00
2023-05-14T16:39:08.636Z,1.73
2023-05-14T16:41:36.112Z,1.77
2023-05-14T16:44:02.711Z,1.63
2023-05-14T16:46:29.628Z,1.80
2023-05-14T16:48:56.268Z,1.80
2023-05-14T16:51:24.230Z,1.67
2023-05-14T16:53:51.903Z,1.90
2023-05-14T16:56:19.055Z,1.55
2023-05-14T16:58:45.392Z,1.70
2023-05-14T17:01:11.969Z,1.80
2023-05-14T17:03:38.392Z,1.48
2023-05-14T17:06:05.011Z,1.75
2023-05-14T17:08:33.730Z,1.60
2023-05-14T17:11:00.248Z,1.80
2023-05-14T17:13:26.557Z,1.50
2023-05-14T17:15:52.944Z,1.70
2023-05-14T17:18:19.657Z,1.80
2023-05-14T17:20:47.877Z,1.90
2023-05-14T17:23:14.575Z,2.10
2023-05-14T17:25:42.551Z,1.88
2023-05-14T17:28:08.943Z,2.10
2023-05-14T17:30:35.542Z,2.10
2023-05-14T17:33:02.172Z,1.98
2023-05-14T17:35:28.704Z,2.13
2023-05-14T17:37:55.462Z,1.90
2023-05-14T17:40:22.118Z,2.17
2023-05-14T17:42:48.676Z,2.28
2023-05-14T17:45:15.647Z,1.95
2023-05-14T17:47:42.272Z,2.35
2023-05-14T17:50:10.345Z,2.28
2023-05-14T17:52:37.680Z,2.65
2023-05-14T17:55:08.769Z,2.40
2023-05-14T17:57:35.088Z,2.38
2023-05-14T18:00:01.908Z,2.15
2023-05-14T18:02:28.316Z,2.22
2023-05-14T18:04:56.186Z,2.05
2023-05-14T18:07:22.702Z,2.15
2023-05-14T18:09:49.089Z,2.22
2023-05-14T18:12:15.447Z,2.38
2023-05-14T18:14:44.802Z,2.20
2023-05-14T18:17:13.245Z,2.17
2023-05-14T18:19:41.159Z,2.22
2023-05-14T18:22:07.575Z,2.67
2023-05-14T18:24:34.241Z,2.13
2023-05-14T18:27:01.156Z,2.50
2023-05-14T18:29:27.521Z,2.40
2023-05-14T18:31:53.903Z,2.05
2023-05-14T18:34:20.513Z,2.20
2023-05-14T18:36:47.054Z,2.25
2023-05-14T18:39:13.701Z,2.17
2023-05-14T18:41:40.494Z,2.55
2023-05-14T18:44:06.866Z,2.50
2023-05-14T18:46:33.552Z,2.40
2023-05-14T18:49:02.473Z,2.03
2023-05-14T18:51:31.829Z,2.35
2023-05-14T18:53:59.086Z,2.40
2023-05-14T18:56:26.442Z,2.50
2023-05-14T18:58:56.810Z,2.80
2023-05-14T19:01:25.779Z,3.40
2023-05-14T19:03:53.468Z,2.63
2023-05-14T19:06:20.160Z,3.57
2023-05-14T19:08:47.077Z,3.50
2023-05-14T19:11:14.697Z,3.08
2023-05-14T19:13:41.345Z,3.50
2023-05-14T19:16:07.818Z,3.10
2023-05-14T19:18:36.743Z,4.32
2023-05-14T19:21:03.415Z,4.38
2023-05-14T19:23:31.091Z,4.78
2023-05-14T19:25:57.785Z,3.97
2023-05-14T19:28:24.340Z,3.55
2023-05-14T19:30:51.195Z,3.63
2023-05-14T19:33:17.911Z,3.20
2023-05-14T19:35:44.335Z,3.75
2023-05-14T19:38:15.219Z,3.60
2023-05-14T19:40:44.403Z,3.50
2023-05-14T19:43:11.860Z,3.45
2023-05-14T19:45:39.253Z,3.03
2023-05-14T19:48:06.435Z,3.03
2023-05-14T19:50:33.340Z,2.55
2023-05-14T19:53:00.251Z,2.95
2023-05-14T19:55:27.052Z,3.10
2023-05-14T19:57:53.643Z,3.00
2023-05-14T20:00:21.107Z,3.10
2023-05-14T20:02:47.741Z,3.67
2023-05-14T20:05:15.355Z,3.90
2023-05-14T20:07:42.716Z,3.70
2023-05-14T20:10:10.787Z,4.57
2023-05-14T20:12:37.157Z,3.72
2023-05-14T20:15:04.178Z,3.20
2023-05-14T20:17:34.564Z,3.20
2023-05-14T20:20:01.377Z,3.70
2023-05-14T20:22:27.760Z,3.13
2023-05-14T20:24:54.214Z,3.83
2023-05-14T20:27:21.310Z,4.63
2023-05-14T20:29:51.103Z,3.47
2023-05-14T20:32:18.064Z,3.25
2023-05-14T20:34:44.672Z,3.60
2023-05-14T20:37:11.250Z,3.25
2023-05-14T20:39:37.671Z,3.10
2023-05-14T20:42:04.417Z,4.13
2023-05-14T20:44:31.092Z,3.10
2023-05-14T20:46:57.870Z,3.53
2023-05-14T20:49:25.109Z,3.63
2023-05-14T20:51:52.064Z,3.70
2023-05-14T20:54:18.371Z,3.90
2023-05-14T20:56:44.925Z,3.35
2023-05-14T20:59:11.340Z,3.47
2023-05-14T21:01:37.733Z,3.38
2023-05-14T21:04:04.774Z,3.40
2023-05-14T21:06:32.336Z,3.45
2023-05-14T21:08:58.660Z,3.78
2023-05-14T21:11:26.609Z,3.85
2023-05-14T21:13:53.097Z,3.38
2023-05-14T21:16:20.340Z,3.42
2023-05-14T21:18:47.091Z,3.40
2023-05-14T21:21:13.501Z,3.40
2023-05-14T21:23:41.263Z,3.30
2023-05-14T21:26:07.797Z,3.88
2023-05-14T21:28:35.288Z,3.35
2023-05-14T21:31:01.715Z,3.35
2023-05-14T21:33:28.205Z,3.28
2023-05-14T21:35:54.839Z,3.53
2023-05-14T21:38:21.228Z,3.30
2023-05-14T21:40:47.612Z,3.78
2023-05-14T21:43:14.414Z,3.30
2023-05-14T21:45:40.846Z,3.58
2023-05-14T21:48:07.642Z,3.28
2023-05-14T21:50:34.121Z,3.33
2023-05-14T21:53:00.674Z,3.58
2023-05-14T21:55:27.953Z,3.22
2023-05-14T21:57:54.922Z,3.25
2023-05-14T22:00:24.632Z,3.85
2023-05-14T22:02:52.913Z,3.72
2023-05-14T22:05:22.204Z,3.63
2023-05-14T22:07:50.452Z,3.67
2023-05-14T22:10:16.881Z,3.65
2023-05-14T22:12:44.463Z,3.70
2023-05-14T22:15:11.817Z,3.53
2023-05-14T22:17:38.757Z,3.83
2023-05-14T22:20:06.736Z,3.95
2023-05-14T22:22:34.108Z,3.90
2023-05-14T22:25:01.656Z,3.78
2023-05-14T22:27:28.465Z,4.18
2023-05-14T22:29:58.100Z,3.88
2023-05-14T22:32:24.960Z,3.53
2023-05-14T22:34:52.241Z,3.92
2023-05-14T22:37:18.748Z,3.80
2023-05-14T22:39:45.078Z,4.25
2023-05-14T22:42:11.893Z,4.30
2023-05-14T22:44:38.633Z,4.05
2023-05-14T22:47:05.196Z,3.97
2023-05-14T22:49:32.061Z,4.38
2023-05-14T22:51:58.557Z,4.30
2023-05-14T22:54:24.933Z,4.43
2023-05-14T22:56:51.840Z,3.97
2023-05-14T22:59:18.245Z,4.70
2023-05-14T23:01:44.706Z,5.00
2023-05-14T23:04:11.123Z,8.40
2023-05-14T23:06:38.081Z,11.75
2023-05-14T23:09:04.538Z,6.63
2023-05-14T23:11:32.337Z,5.70
2023-05-14T23:13:58.800Z,7.47
2023-05-14T23:16:25.932Z,8.20
2023-05-14T23:18:52.792Z,8.88
2023-05-14T23:21:19.336Z,10.52
2023-05-14T23:23:46.602Z,9.82
2023-05-14T23:26:13.187Z,10.73
2023-05-14T23:28:39.842Z,8.00
2023-05-14T23:31:06.221Z,8.45
2023-05-14T23:33:32.894Z,8.52
2023-05-14T23:35:59.600Z,8.50
2023-05-14T23:38:26.068Z,9.25
2023-05-14T23:40:52.440Z,9.90
2023-05-14T23:43:19.389Z,9.10
2023-05-14T23:45:45.808Z,8.95
2023-05-14T23:48:12.424Z,9.65
2023-05-14T23:50:38.952Z,10.18
2023-05-14T23:53:05.446Z,11.15
2023-05-14T23:55:31.853Z,11.23
2023-05-14T23:57:58.417Z,10.85
