createdAt,value
2019-05-28T00:01:43.513Z,14.90
2019-05-28T00:06:48.900Z,14.90
2019-05-28T00:11:54.312Z,14.90
2019-05-28T00:16:59.500Z,14.90
2019-05-28T00:22:04.996Z,14.90
2019-05-28T00:27:10.345Z,14.80
2019-05-28T00:32:15.574Z,14.80
2019-05-28T00:37:21.094Z,14.80
2019-05-28T00:42:26.617Z,14.90
2019-05-28T00:47:31.991Z,14.90
2019-05-28T00:52:39.103Z,14.90
2019-05-28T00:57:46.848Z,14.90
2019-05-28T01:02:52.272Z,14.90
2019-05-28T01:07:58.337Z,14.90
2019-05-28T01:13:03.575Z,14.80
2019-05-28T01:18:10.091Z,14.90
2019-05-28T01:23:15.692Z,14.90
2019-05-28T01:28:21.557Z,14.80
2019-05-28T01:33:27.605Z,14.80
2019-05-28T01:38:33.174Z,14.80
2019-05-28T01:43:38.764Z,14.70
2019-05-28T01:48:44.254Z,14.70
2019-05-28T01:53:49.618Z,14.70
2019-05-28T01:58:55.003Z,14.70
2019-05-28T02:03:59.971Z,14.70
2019-05-28T02:09:07.381Z,14.70
2019-05-28T02:14:12.651Z,14.70
2019-05-28T02:19:18.068Z,14.70
2019-05-28T02:24:23.650Z,14.70
2019-05-28T02:29:28.975Z,14.70
2019-05-28T02:34:34.375Z,14.70
2019-05-28T02:39:39.749Z,14.70
2019-05-28T02:44:44.828Z,14.70
2019-05-28T02:50:10.123Z,14.70
2019-05-28T02:55:15.665Z,14.70
2019-05-28T03:00:21.634Z,14.60
2019-05-28T03:05:29.155Z,14.60
2019-05-28T03:11:01.879Z,14.60
2019-05-28T03:15:48.808Z,14.70
2019-05-28T03:20:57.268Z,14.60
2019-05-28T03:26:02.614Z,14.60
2019-05-28T03:31:08.060Z,14.60
2019-05-28T03:36:14.833Z,14.60
2019-05-28T03:41:20.198Z,14.70
2019-05-28T03:46:25.687Z,14.60
2019-05-28T03:51:30.974Z,14.70
2019-05-28T03:56:36.270Z,14.70
2019-05-28T04:01:41.604Z,14.70
2019-05-28T04:06:47.032Z,14.80
2019-05-28T04:11:52.479Z,14.80
2019-05-28T04:16:57.580Z,14.90
2019-05-28T04:22:03.020Z,14.90
2019-05-28T04:27:08.283Z,15.00
2019-05-28T04:32:13.703Z,15.10
2019-05-28T04:37:19.048Z,15.10
2019-05-28T04:42:24.690Z,15.20
2019-05-28T04:47:30.483Z,15.20
2019-05-28T04:52:36.256Z,15.20
2019-05-28T04:57:41.788Z,15.30
2019-05-28T05:02:58.530Z,15.40
2019-05-28T05:07:54.904Z,15.40
2019-05-28T05:13:00.506Z,15.40
2019-05-28T05:18:06.294Z,15.50
2019-05-28T05:23:12.125Z,15.40
2019-05-28T05:28:18.696Z,15.50
2019-05-28T05:33:25.103Z,15.50
2019-05-28T05:38:30.197Z,15.60
2019-05-28T05:43:35.490Z,15.50
2019-05-28T05:48:40.676Z,15.50
2019-05-28T05:53:46.136Z,15.40
2019-05-28T05:58:51.808Z,15.20
2019-05-28T06:03:57.697Z,15.10
2019-05-28T06:09:03.143Z,15.00
2019-05-28T06:14:08.715Z,15.00
2019-05-28T06:19:14.331Z,15.00
2019-05-28T06:24:19.707Z,15.10
2019-05-28T06:29:25.317Z,15.20
2019-05-28T06:34:30.953Z,15.30
2019-05-28T06:39:36.415Z,15.40
2019-05-28T06:44:42.045Z,15.40
2019-05-28T06:49:47.187Z,15.40
2019-05-28T06:54:52.824Z,15.40
2019-05-28T06:59:58.229Z,15.40
2019-05-28T07:05:03.737Z,15.40
2019-05-28T07:10:09.897Z,15.40
2019-05-28T07:15:15.880Z,15.50
2019-05-28T07:20:21.560Z,15.60
2019-05-28T07:25:26.688Z,15.60
2019-05-28T07:30:32.458Z,15.70
2019-05-28T07:35:45.675Z,15.80
2019-05-28T07:40:44.643Z,15.90
2019-05-28T07:45:50.165Z,15.90
2019-05-28T07:50:55.539Z,16.00
2019-05-28T07:56:01.518Z,16.10
2019-05-28T08:01:06.980Z,16.20
2019-05-28T08:06:12.153Z,16.30
2019-05-28T08:11:17.503Z,16.30
2019-05-28T08:16:24.270Z,16.40
2019-05-28T08:21:32.322Z,16.50
2019-05-28T08:26:37.054Z,16.60
2019-05-28T08:31:42.794Z,16.70
2019-05-28T08:37:04.305Z,16.80
2019-05-28T08:41:55.073Z,16.90
2019-05-28T08:47:00.216Z,16.90
2019-05-28T08:52:05.723Z,17.00
2019-05-28T08:57:11.286Z,17.00
2019-05-28T09:02:27.197Z,17.00
2019-05-28T09:07:23.772Z,17.10
2019-05-28T09:12:29.275Z,17.20
2019-05-28T09:17:34.653Z,17.40
2019-05-28T09:22:40.004Z,17.50
2019-05-28T09:27:45.565Z,17.50
2019-05-28T09:32:50.953Z,17.50
2019-05-28T09:37:56.634Z,17.50
2019-05-28T09:43:02.047Z,17.50
2019-05-28T09:48:07.530Z,17.60
2019-05-28T09:53:13.393Z,17.50
2019-05-28T09:58:18.925Z,17.60
2019-05-28T10:03:24.103Z,17.70
2019-05-28T10:08:29.273Z,17.80
2019-05-28T10:13:40.639Z,17.80
2019-05-28T10:18:43.094Z,17.80
2019-05-28T10:23:49.854Z,17.80
2019-05-28T10:28:55.284Z,17.60
2019-05-28T10:34:00.774Z,17.60
2019-05-28T10:39:08.796Z,17.50
2019-05-28T10:44:14.477Z,17.40
2019-05-28T10:49:20.028Z,17.30
2019-05-28T10:54:25.193Z,17.30
2019-05-28T10:59:30.352Z,17.30
2019-05-28T11:04:35.444Z,17.20
2019-05-28T11:09:40.932Z,17.20
2019-05-28T11:14:46.593Z,17.20
2019-05-28T11:19:51.783Z,17.10
2019-05-28T11:24:58.112Z,17.10
2019-05-28T11:30:04.073Z,17.10
2019-05-28T11:35:11.032Z,17.00
2019-05-28T11:40:18.801Z,17.00
2019-05-28T11:45:24.591Z,17.00
2019-05-28T11:50:29.832Z,16.90
2019-05-28T11:55:34.984Z,17.00
2019-05-28T12:00:41.150Z,16.90
2019-05-28T12:05:46.713Z,17.00
2019-05-28T12:10:52.039Z,17.10
2019-05-28T12:15:57.473Z,17.20
2019-05-28T12:21:02.914Z,17.30
2019-05-28T12:26:08.864Z,17.60
2019-05-28T12:31:14.952Z,17.60
2019-05-28T12:36:40.082Z,17.60
2019-05-28T12:42:01.161Z,17.70
2019-05-28T12:46:55.553Z,17.80
2019-05-28T12:52:01.353Z,17.90
2019-05-28T12:57:06.632Z,17.70
2019-05-28T13:02:13.874Z,17.60
2019-05-28T13:07:19.944Z,17.50
2019-05-28T13:12:25.353Z,17.50
2019-05-28T13:17:31.037Z,17.50
2019-05-28T13:22:37.072Z,17.40
2019-05-28T13:27:43.479Z,17.40
2019-05-28T13:32:49.352Z,17.50
2019-05-28T13:37:55.393Z,17.50
2019-05-28T13:43:03.682Z,17.60
2019-05-28T13:48:09.712Z,17.70
2019-05-28T13:53:15.592Z,17.60
2019-05-28T13:58:21.065Z,17.60
2019-05-28T14:03:27.072Z,17.60
2019-05-28T14:08:45.464Z,17.60
2019-05-28T14:13:39.632Z,17.60
2019-05-28T14:18:45.192Z,17.60
2019-05-28T14:23:51.554Z,17.50
2019-05-28T14:28:56.993Z,17.40
2019-05-28T14:34:03.034Z,17.40
2019-05-28T14:39:10.305Z,17.30
2019-05-28T14:44:16.162Z,17.20
2019-05-28T14:49:22.040Z,17.10
2019-05-28T14:54:27.992Z,16.90
2019-05-28T14:59:33.432Z,16.80
2019-05-28T15:04:39.401Z,16.70
2019-05-28T15:09:45.312Z,16.50
2019-05-28T15:14:50.998Z,16.40
2019-05-28T15:19:56.272Z,16.20
2019-05-28T15:25:02.399Z,16.10
2019-05-28T15:30:09.112Z,16.10
2019-05-28T15:35:15.585Z,16.00
2019-05-28T15:40:21.672Z,16.00
2019-05-28T15:45:27.487Z,15.90
2019-05-28T15:50:33.078Z,15.90
2019-05-28T15:55:38.483Z,15.60
2019-05-28T16:00:44.122Z,15.40
2019-05-28T16:05:49.785Z,15.20
2019-05-28T16:10:55.683Z,15.10
2019-05-28T16:16:01.282Z,15.00
2019-05-28T16:21:06.993Z,14.90
2019-05-28T16:26:12.952Z,14.70
2019-05-28T16:31:18.792Z,14.70
2019-05-28T16:36:24.511Z,14.60
2019-05-28T16:41:30.185Z,14.50
2019-05-28T16:46:35.446Z,14.40
2019-05-28T16:51:40.785Z,14.20
2019-05-28T16:56:46.593Z,14.10
2019-05-28T17:01:53.521Z,14.10
2019-05-28T17:06:59.072Z,14.00
2019-05-28T17:12:04.923Z,13.80
2019-05-28T17:17:10.757Z,13.70
2019-05-28T17:22:16.551Z,13.60
2019-05-28T17:27:22.903Z,13.50
2019-05-28T17:32:29.037Z,13.30
2019-05-28T17:37:35.111Z,13.20
2019-05-28T17:42:40.837Z,13.20
2019-05-28T17:47:46.393Z,13.10
2019-05-28T17:52:53.747Z,13.00
2019-05-28T17:57:59.516Z,13.00
2019-05-28T18:03:04.951Z,12.90
2019-05-28T18:08:10.350Z,12.90
2019-05-28T18:13:34.986Z,12.90
2019-05-28T18:18:40.595Z,12.70
2019-05-28T18:23:46.207Z,12.70
2019-05-28T18:28:51.927Z,12.60
2019-05-28T18:33:58.029Z,12.60
2019-05-28T18:39:03.727Z,12.50
2019-05-28T18:44:09.581Z,12.50
2019-05-28T18:49:16.479Z,12.40
2019-05-28T18:54:22.484Z,12.30
2019-05-28T18:59:28.326Z,12.30
2019-05-28T19:04:34.476Z,12.30
2019-05-28T19:09:40.504Z,12.30
2019-05-28T19:14:46.000Z,12.30
2019-05-28T19:19:51.856Z,12.20
2019-05-28T19:24:57.501Z,12.20
2019-05-28T19:30:03.067Z,12.20
2019-05-28T19:35:08.942Z,12.20
2019-05-28T19:40:16.995Z,12.20
2019-05-28T19:45:22.103Z,12.20
2019-05-28T19:50:27.500Z,12.20
2019-05-28T19:55:32.692Z,12.10
2019-05-28T20:00:37.806Z,12.10
2019-05-28T20:05:42.927Z,12.10
2019-05-28T20:10:50.635Z,12.10
2019-05-28T20:15:56.909Z,12.10
2019-05-28T20:21:01.958Z,12.10
2019-05-28T20:26:07.438Z,12.10
2019-05-28T20:31:12.873Z,12.10
2019-05-28T20:36:18.149Z,12.10
2019-05-28T20:41:23.719Z,12.10
2019-05-28T20:46:28.936Z,12.10
2019-05-28T20:51:34.506Z,12.10
2019-05-28T20:56:39.724Z,12.10
2019-05-28T21:01:45.120Z,12.10
2019-05-28T21:06:50.551Z,12.10
2019-05-28T21:11:56.346Z,12.10
2019-05-28T21:17:01.946Z,12.20
2019-05-28T21:22:07.000Z,12.10
2019-05-28T21:27:12.708Z,12.20
2019-05-28T21:32:18.137Z,12.10
2019-05-28T21:37:23.539Z,12.10
2019-05-28T21:42:29.361Z,12.10
2019-05-28T21:47:34.722Z,12.10
2019-05-28T21:52:40.043Z,12.10
2019-05-28T21:57:45.077Z,12.20
2019-05-28T22:02:50.075Z,12.10
2019-05-28T22:07:55.307Z,12.20
2019-05-28T22:13:16.414Z,12.10
2019-05-28T22:18:08.558Z,12.10
2019-05-28T22:23:13.933Z,12.10
2019-05-28T22:28:19.247Z,12.10
2019-05-28T22:33:24.868Z,12.10
2019-05-28T22:38:29.956Z,12.10
2019-05-28T22:43:35.400Z,12.00
2019-05-28T22:48:40.800Z,12.00
2019-05-28T22:53:46.303Z,11.90
2019-05-28T22:58:51.707Z,11.90
2019-05-28T23:03:57.024Z,11.90
2019-05-28T23:09:02.039Z,11.90
2019-05-28T23:14:08.203Z,11.90
2019-05-28T23:19:13.647Z,11.80
2019-05-28T23:24:19.032Z,11.80
2019-05-28T23:29:24.231Z,11.80
2019-05-28T23:34:29.589Z,11.80
2019-05-28T23:39:34.978Z,11.80
2019-05-28T23:44:40.292Z,11.80
2019-05-28T23:49:45.688Z,11.70
2019-05-28T23:54:51.019Z,11.70
2019-05-28T23:59:56.318Z,11.70
