createdAt,value
2023-03-16T00:02:20.314Z,71.02
2023-03-16T00:06:22.076Z,65.90
2023-03-16T00:09:58.994Z,62.95
2023-03-16T00:13:26.614Z,60.11
2023-03-16T00:17:15.654Z,55.18
2023-03-16T00:20:55.436Z,55.56
2023-03-16T00:24:13.289Z,56.87
2023-03-16T00:28:20.551Z,59.92
2023-03-16T00:49:43.925Z,55.89
2023-03-16T00:53:42.983Z,56.63
2023-03-16T00:57:25.965Z,60.13
2023-03-16T01:00:45.842Z,66.21
2023-03-16T01:32:48.773Z,67.70
2023-03-16T01:36:20.017Z,66.04
2023-03-16T01:39:42.058Z,65.21
2023-03-16T01:58:36.265Z,54.04
2023-03-16T02:02:12.250Z,55.39
2023-03-16T02:08:54.325Z,59.89
2023-03-16T02:12:24.083Z,64.04
2023-03-16T02:31:52.864Z,63.40
2023-03-16T02:35:32.197Z,61.43
2023-03-16T02:46:59.112Z,54.12
2023-03-16T02:50:36.973Z,55.77
2023-03-16T03:07:35.893Z,68.36
2023-03-16T03:11:59.318Z,63.14
2023-03-16T03:15:44.293Z,61.64
2023-03-16T03:19:03.194Z,56.98
2023-03-16T03:22:43.941Z,54.25
2023-03-16T03:26:22.695Z,56.34
2023-03-16T03:38:19.742Z,67.26
2023-03-16T03:41:55.535Z,67.05
2023-03-16T03:49:08.052Z,61.34
2023-03-16T04:02:21.212Z,58.13
2023-03-16T04:14:23.601Z,55.99
2023-03-16T04:17:54.841Z,53.14
2023-03-16T04:21:33.121Z,55.60
2023-03-16T04:28:37.543Z,68.00
2023-03-16T04:33:01.366Z,71.60
2023-03-16T04:41:08.024Z,52.24
2023-03-16T04:49:14.614Z,55.46
2023-03-16T04:52:29.966Z,60.87
2023-03-16T05:07:42.022Z,53.83
2023-03-16T05:11:20.484Z,53.49
2023-03-16T05:15:04.655Z,56.63
2023-03-16T05:21:56.872Z,70.12
2023-03-16T05:25:38.284Z,70.48
2023-03-16T05:29:46.745Z,62.92
2023-03-16T05:33:14.073Z,56.24
2023-03-16T05:40:15.596Z,53.25
2023-03-16T05:43:53.735Z,56.06
2023-03-16T05:47:53.743Z,61.48
2023-03-16T05:51:43.427Z,66.85
2023-03-16T06:05:57.470Z,64.58
2023-03-16T06:08:41.613Z,64.24
2023-03-16T06:11:24.483Z,64.31
2023-03-16T06:13:52.570Z,65.10
2023-03-16T06:16:20.422Z,65.20
2023-03-16T06:21:31.814Z,66.07
2023-03-16T06:24:14.475Z,66.11
2023-03-16T06:26:41.467Z,66.16
2023-03-16T06:34:42.323Z,66.25
2023-03-16T06:37:10.955Z,64.91
2023-03-16T06:39:38.663Z,64.75
2023-03-16T06:42:06.818Z,63.66
2023-03-16T06:44:36.590Z,62.11
2023-03-16T06:47:04.495Z,61.41
2023-03-16T06:49:31.933Z,61.13
2023-03-16T06:52:14.793Z,60.25
2023-03-16T06:54:42.009Z,60.98
2023-03-16T06:57:09.218Z,61.08
2023-03-16T06:59:36.744Z,60.84
2023-03-16T07:02:19.611Z,60.68
2023-03-16T07:04:47.466Z,60.66
2023-03-16T07:07:14.593Z,60.96
2023-03-16T07:12:25.593Z,61.14
2023-03-16T07:14:54.240Z,61.09
2023-03-16T07:20:05.666Z,60.47
2023-03-16T07:22:33.250Z,60.39
2023-03-16T07:27:47.089Z,60.68
2023-03-16T07:30:26.609Z,60.63
2023-03-16T07:32:59.162Z,60.74
2023-03-16T07:35:31.260Z,60.37
2023-03-16T07:38:05.261Z,60.75
2023-03-16T07:40:36.328Z,61.47
2023-03-16T07:43:08.253Z,61.74
2023-03-16T07:45:45.910Z,61.53
2023-03-16T07:48:17.284Z,60.97
2023-03-16T07:50:52.383Z,60.44
2023-03-16T07:53:44.439Z,59.40
2023-03-16T07:56:16.367Z,58.59
2023-03-16T07:58:46.419Z,61.04
2023-03-16T08:01:18.758Z,62.26
2023-03-16T08:03:49.921Z,64.28
2023-03-16T08:06:18.838Z,63.69
2023-03-16T08:08:50.633Z,63.36
2023-03-16T08:11:23.740Z,63.42
2023-03-16T08:13:57.929Z,63.67
2023-03-16T08:16:29.795Z,63.83
2023-03-16T08:18:58.975Z,63.37
2023-03-16T08:21:30.235Z,63.57
2023-03-16T08:24:01.630Z,63.76
2023-03-16T08:26:33.664Z,64.57
2023-03-16T08:29:05.495Z,64.52
2023-03-16T08:32:00.107Z,64.14
2023-03-16T08:34:30.472Z,64.20
2023-03-16T08:36:59.420Z,64.31
2023-03-16T08:39:27.195Z,64.74
2023-03-16T08:44:57.845Z,65.22
2023-03-16T08:47:33.472Z,64.11
2023-03-16T08:50:05.436Z,61.99
2023-03-16T08:52:49.150Z,58.75
2023-03-16T08:55:23.525Z,58.12
2023-03-16T08:58:00.940Z,59.24
2023-03-16T09:03:16.929Z,61.97
2023-03-16T09:05:44.952Z,63.49
2023-03-16T09:08:16.474Z,63.66
2023-03-16T09:10:44.530Z,59.53
2023-03-16T09:13:12.409Z,56.94
2023-03-16T09:15:39.857Z,57.13
2023-03-16T09:18:07.329Z,58.38
2023-03-16T09:23:24.089Z,59.15
2023-03-16T09:25:53.358Z,58.32
2023-03-16T09:28:22.246Z,58.77
2023-03-16T09:31:05.586Z,58.80
2023-03-16T09:33:34.373Z,58.84
2023-03-16T09:36:03.639Z,57.82
2023-03-16T09:38:31.725Z,58.07
2023-03-16T09:41:13.813Z,59.02
2023-03-16T09:44:28.900Z,59.27
2023-03-16T09:47:03.262Z,56.15
2023-03-16T09:49:48.194Z,55.87
2023-03-16T09:52:44.412Z,55.74
2023-03-16T09:55:32.824Z,55.28
2023-03-16T09:58:05.059Z,53.88
2023-03-16T10:00:45.540Z,53.58
2023-03-16T10:03:35.783Z,53.88
2023-03-16T10:06:09.769Z,54.23
2023-03-16T10:08:44.042Z,54.93
2023-03-16T10:11:20.691Z,55.61
2023-03-16T10:13:54.816Z,55.09
2023-03-16T10:16:42.076Z,53.67
2023-03-16T10:19:25.772Z,53.17
2023-03-16T10:21:57.861Z,51.75
2023-03-16T10:24:47.207Z,53.19
2023-03-16T10:27:32.572Z,52.20
2023-03-16T10:30:29.473Z,51.87
2023-03-16T10:33:04.715Z,51.87
2023-03-16T10:36:09.694Z,51.88
2023-03-16T10:38:46.381Z,52.67
2023-03-16T10:41:27.346Z,52.76
2023-03-16T10:44:08.327Z,52.13
2023-03-16T10:47:01.158Z,51.73
2023-03-16T10:49:50.618Z,50.46
2023-03-16T10:52:44.865Z,50.63
2023-03-16T10:55:30.882Z,51.40
2023-03-16T10:57:58.786Z,51.59
2023-03-16T11:00:35.796Z,50.74
2023-03-16T11:03:24.659Z,50.56
2023-03-16T11:06:03.948Z,50.73
2023-03-16T11:08:39.555Z,49.62
2023-03-16T11:11:25.543Z,49.74
2023-03-16T11:14:00.538Z,50.14
2023-03-16T11:16:41.067Z,49.21
2023-03-16T11:19:21.678Z,47.03
2023-03-16T11:25:18.450Z,48.09
2023-03-16T11:28:12.942Z,47.20
2023-03-16T11:33:40.806Z,49.06
2023-03-16T11:36:32.524Z,48.76
2023-03-16T11:39:30.860Z,48.32
2023-03-16T11:42:12.340Z,48.27
2023-03-16T11:44:54.940Z,48.63
2023-03-16T11:51:05.779Z,48.99
2023-03-16T11:54:00.493Z,49.30
2023-03-16T11:56:45.260Z,48.70
2023-03-16T11:59:46.306Z,48.23
2023-03-16T12:02:51.332Z,46.69
2023-03-16T12:05:22.672Z,46.96
2023-03-16T12:08:06.789Z,47.77
2023-03-16T12:11:09.648Z,47.43
2023-03-16T12:14:20.194Z,47.28
2023-03-16T12:17:01.978Z,47.79
2023-03-16T12:20:05.116Z,48.15
2023-03-16T12:23:07.397Z,47.82
2023-03-16T12:25:42.234Z,47.31
2023-03-16T12:34:53.383Z,47.12
2023-03-16T12:38:18.557Z,46.80
2023-03-16T12:41:22.866Z,46.56
2023-03-16T12:44:03.874Z,46.45
2023-03-16T12:46:49.747Z,43.49
2023-03-16T12:49:18.657Z,44.60
2023-03-16T12:51:47.744Z,43.70
2023-03-16T12:54:24.862Z,42.83
2023-03-16T12:57:09.088Z,43.40
2023-03-16T12:59:51.688Z,43.43
2023-03-16T13:02:29.307Z,42.50
2023-03-16T13:05:27.403Z,42.35
2023-03-16T13:08:11.446Z,41.79
2023-03-16T13:10:39.390Z,42.20
2023-03-16T13:13:24.954Z,42.46
2023-03-16T13:16:06.314Z,42.93
2023-03-16T13:18:46.016Z,43.89
2023-03-16T13:21:40.714Z,43.24
2023-03-16T13:24:34.749Z,41.58
2023-03-16T13:27:16.375Z,41.53
2023-03-16T13:30:01.556Z,41.36
2023-03-16T13:32:33.648Z,41.78
2023-03-16T13:35:05.445Z,40.71
2023-03-16T13:37:32.592Z,40.25
2023-03-16T13:40:04.161Z,41.38
2023-03-16T13:42:33.367Z,40.94
2023-03-16T13:45:14.828Z,41.54
2023-03-16T13:47:57.765Z,41.47
2023-03-16T13:50:41.849Z,41.13
2023-03-16T13:53:32.808Z,41.67
2023-03-16T13:56:02.152Z,42.39
2023-03-16T13:58:35.737Z,42.46
2023-03-16T14:01:16.321Z,41.82
2023-03-16T14:03:44.974Z,41.46
2023-03-16T14:06:26.595Z,41.46
2023-03-16T14:09:01.102Z,41.84
2023-03-16T14:11:29.678Z,42.54
2023-03-16T14:14:00.172Z,43.09
2023-03-16T14:16:31.669Z,43.26
2023-03-16T14:19:31.712Z,43.38
2023-03-16T14:22:06.331Z,42.86
2023-03-16T14:24:39.975Z,43.31
2023-03-16T14:27:39.128Z,43.55
2023-03-16T14:30:27.307Z,43.38
2023-03-16T14:33:00.109Z,43.80
2023-03-16T14:35:33.283Z,43.53
2023-03-16T14:38:22.873Z,43.18
2023-03-16T14:41:03.318Z,43.56
2023-03-16T14:43:37.781Z,43.00
2023-03-16T14:46:07.903Z,42.72
2023-03-16T14:48:35.795Z,42.72
2023-03-16T14:51:03.781Z,42.24
2023-03-16T14:53:45.665Z,41.86
2023-03-16T14:56:13.031Z,41.68
2023-03-16T14:58:41.309Z,41.69
2023-03-16T15:01:17.537Z,41.75
2023-03-16T15:03:46.128Z,42.00
2023-03-16T15:09:45.517Z,42.83
2023-03-16T15:12:19.104Z,42.92
2023-03-16T15:15:14.788Z,43.17
2023-03-16T15:17:52.406Z,43.12
2023-03-16T15:20:34.748Z,43.04
2023-03-16T15:23:04.396Z,43.24
2023-03-16T15:25:39.486Z,43.32
2023-03-16T15:28:18.574Z,42.87
2023-03-16T15:30:57.228Z,43.42
2023-03-16T15:33:26.735Z,42.94
2023-03-16T15:35:58.068Z,43.94
2023-03-16T15:38:27.052Z,44.16
2023-03-16T15:40:54.900Z,44.48
2023-03-16T15:43:26.588Z,44.71
2023-03-16T15:45:56.921Z,44.66
2023-03-16T15:48:24.882Z,44.80
2023-03-16T15:54:11.759Z,44.73
2023-03-16T15:56:53.814Z,45.36
2023-03-16T15:59:24.245Z,45.53
2023-03-16T16:01:52.175Z,45.81
2023-03-16T16:07:10.541Z,46.45
2023-03-16T16:09:37.845Z,46.62
2023-03-16T16:12:05.694Z,46.56
2023-03-16T16:14:34.039Z,46.45
2023-03-16T16:17:00.981Z,46.70
2023-03-16T16:19:33.696Z,46.94
2023-03-16T16:22:15.891Z,46.83
2023-03-16T16:27:39.636Z,46.85
2023-03-16T16:30:33.843Z,46.76
2023-03-16T16:33:01.554Z,46.60
2023-03-16T16:35:43.114Z,46.58
2023-03-16T16:38:24.845Z,46.60
2023-03-16T16:40:54.598Z,46.87
2023-03-16T16:43:50.914Z,47.22
2023-03-16T16:46:25.435Z,47.27
2023-03-16T16:49:14.959Z,48.44
2023-03-16T16:51:42.644Z,49.50
2023-03-16T16:54:25.085Z,49.79
2023-03-16T16:56:57.305Z,49.31
2023-03-16T16:59:37.230Z,48.97
2023-03-16T17:02:26.024Z,49.02
2023-03-16T17:04:53.338Z,49.02
2023-03-16T17:07:20.400Z,49.11
2023-03-16T17:09:47.432Z,49.19
2023-03-16T17:12:21.901Z,49.68
2023-03-16T17:14:50.229Z,50.18
2023-03-16T19:58:41.256Z,58.96
2023-03-16T20:01:32.714Z,59.13
2023-03-16T20:04:00.999Z,59.13
2023-03-16T20:06:28.046Z,59.09
2023-03-16T20:08:55.407Z,59.30
2023-03-16T20:11:28.769Z,59.41
2023-03-16T20:13:57.268Z,59.42
2023-03-16T20:16:31.647Z,59.38
2023-03-16T20:19:04.799Z,59.57
2023-03-16T20:21:32.108Z,59.76
2023-03-16T20:23:59.051Z,59.82
2023-03-16T20:26:31.558Z,60.09
2023-03-16T20:29:02.232Z,60.04
2023-03-16T20:31:44.213Z,59.92
2023-03-16T20:34:25.703Z,59.93
2023-03-16T20:36:53.278Z,60.14
2023-03-16T20:39:20.526Z,60.31
2023-03-16T20:42:02.131Z,60.64
2023-03-16T20:44:29.776Z,60.58
2023-03-16T20:46:56.820Z,61.08
2023-03-16T20:49:32.136Z,61.49
2023-03-16T20:51:59.214Z,61.18
2023-03-16T20:54:26.778Z,61.38
2023-03-16T20:56:54.499Z,61.33
2023-03-16T20:59:35.977Z,61.47
2023-03-16T21:02:34.562Z,61.83
2023-03-16T21:05:05.983Z,61.73
2023-03-16T21:07:33.448Z,61.84
2023-03-16T21:10:18.756Z,61.78
2023-03-16T21:12:51.412Z,62.09
2023-03-16T21:15:29.743Z,64.33
2023-03-16T21:18:07.365Z,74.55
2023-03-16T21:20:50.214Z,74.78
2023-03-16T21:23:21.164Z,62.80
2023-03-16T21:25:58.970Z,55.92
2023-03-16T21:28:40.639Z,51.72
2023-03-16T21:31:07.851Z,52.38
2023-03-16T21:33:41.371Z,53.37
2023-03-16T21:36:27.375Z,54.33
2023-03-16T21:38:56.039Z,55.44
2023-03-16T21:41:23.241Z,55.87
2023-03-16T21:43:50.565Z,56.38
2023-03-16T21:46:21.702Z,57.08
2023-03-16T21:48:54.069Z,57.56
2023-03-16T21:51:30.691Z,57.63
2023-03-16T21:53:57.857Z,57.81
2023-03-16T21:56:25.673Z,58.54
2023-03-16T21:58:53.988Z,59.11
2023-03-16T22:01:31.080Z,59.46
2023-03-16T22:04:05.379Z,59.77
2023-03-16T22:06:32.877Z,60.07
2023-03-16T22:09:00.643Z,60.42
2023-03-16T22:11:30.218Z,60.69
2023-03-16T22:14:11.723Z,60.91
2023-03-16T22:16:40.040Z,61.21
2023-03-16T22:19:21.913Z,61.47
2023-03-16T22:21:49.867Z,61.85
2023-03-16T22:24:29.788Z,63.69
2023-03-16T22:26:57.482Z,76.52
2023-03-16T22:29:32.868Z,68.28
2023-03-16T22:32:10.615Z,58.52
2023-03-16T22:34:47.820Z,52.46
2023-03-16T22:37:22.543Z,52.84
2023-03-16T22:39:50.663Z,54.36
2023-03-16T22:42:35.249Z,55.15
2023-03-16T22:45:05.085Z,55.90
2023-03-16T22:47:32.329Z,56.10
2023-03-16T22:50:00.156Z,57.03
2023-03-16T22:52:35.392Z,58.61
2023-03-16T22:55:05.066Z,60.00
2023-03-16T22:57:32.598Z,61.45
2023-03-16T23:12:28.272Z,52.29
2023-03-16T23:26:42.288Z,58.19
2023-03-16T23:30:20.724Z,59.55
