createdAt,value
2022-10-05T13:05:59.039Z,18.88
2022-10-05T13:08:49.798Z,19.08
2022-10-05T13:11:55.945Z,15.35
2022-10-05T13:15:07.789Z,10.60
2022-10-05T13:18:04.960Z,14.20
2022-10-05T13:20:45.448Z,10.17
2022-10-05T13:23:25.894Z,14.90
2022-10-05T13:26:11.445Z,13.02
2022-10-05T13:29:11.060Z,14.25
2022-10-05T13:31:46.152Z,15.50
2022-10-05T13:34:32.140Z,13.63
2022-10-05T13:37:33.876Z,16.30
2022-10-05T13:40:06.673Z,12.70
2022-10-05T13:42:52.720Z,11.93
2022-10-05T13:45:30.055Z,17.55
2022-10-05T13:48:34.496Z,14.87
2022-10-05T13:51:59.209Z,18.67
2022-10-05T13:54:50.969Z,12.00
2022-10-05T13:57:51.650Z,15.70
2022-10-05T14:00:26.811Z,15.55
2022-10-05T14:02:56.828Z,13.27
2022-10-05T14:05:27.002Z,13.93
2022-10-05T14:08:02.607Z,11.65
2022-10-05T14:10:42.051Z,14.88
2022-10-05T14:13:23.318Z,14.15
2022-10-05T14:16:01.754Z,11.52
2022-10-05T14:18:33.494Z,12.60
2022-10-05T14:21:08.937Z,14.45
2022-10-05T14:23:35.932Z,11.82
2022-10-05T14:26:31.556Z,10.00
2022-10-05T14:28:58.312Z,13.65
2022-10-05T14:31:51.267Z,12.10
2022-10-05T14:34:32.822Z,13.23
2022-10-05T14:37:05.048Z,15.30
2022-10-05T14:39:34.592Z,14.25
2022-10-05T14:42:15.338Z,14.82
2022-10-05T14:44:42.139Z,13.15
2022-10-05T14:47:22.903Z,10.75
2022-10-05T14:50:15.057Z,10.90
2022-10-05T14:52:51.625Z,11.43
2022-10-05T14:55:37.833Z,10.60
2022-10-05T14:58:28.053Z,12.02
2022-10-05T15:01:13.703Z,16.35
2022-10-05T15:04:03.901Z,11.10
2022-10-05T15:07:03.297Z,11.60
2022-10-05T15:10:22.597Z,11.93
2022-10-05T15:12:50.475Z,12.48
2022-10-05T15:15:38.643Z,12.30
2022-10-05T15:21:34.129Z,12.98
2022-10-05T15:24:07.809Z,12.15
2022-10-05T15:26:43.478Z,14.40
2022-10-05T15:29:36.242Z,12.05
2022-10-05T15:32:24.829Z,11.05
2022-10-05T15:35:28.015Z,12.93
2022-10-05T15:38:27.479Z,13.63
2022-10-05T15:41:06.203Z,12.30
2022-10-05T15:43:58.576Z,11.93
2022-10-05T15:46:35.879Z,13.38
2022-10-05T15:49:38.286Z,13.52
2022-10-05T15:52:07.881Z,9.30
2022-10-05T15:55:06.954Z,15.00
2022-10-05T15:58:01.802Z,17.23
2022-10-05T16:00:30.258Z,12.45
2022-10-05T16:06:08.833Z,9.07
2022-10-05T16:09:25.807Z,13.50
2022-10-05T16:12:18.886Z,11.32
2022-10-05T16:14:54.505Z,12.38
2022-10-05T16:17:59.473Z,10.07
2022-10-05T16:21:04.768Z,10.75
2022-10-05T16:24:18.845Z,19.85
2022-10-05T16:26:59.732Z,9.25
2022-10-05T16:29:54.310Z,13.40
2022-10-05T16:32:30.139Z,11.05
2022-10-05T16:34:59.376Z,10.38
2022-10-05T16:37:50.101Z,10.38
2022-10-05T16:40:41.508Z,11.00
2022-10-05T16:43:26.491Z,8.13
2022-10-05T16:46:19.121Z,16.42
2022-10-05T16:48:54.166Z,10.48
2022-10-05T16:51:43.733Z,9.23
2022-10-05T16:54:23.857Z,10.90
2022-10-05T16:56:59.600Z,13.20
2022-10-05T17:00:01.787Z,36.70
2022-10-05T17:03:06.283Z,8.93
2022-10-05T17:06:20.729Z,12.05
2022-10-05T17:09:12.554Z,9.57
2022-10-05T17:11:57.333Z,15.95
2022-10-05T17:14:54.462Z,10.38
2022-10-05T17:17:27.412Z,13.15
2022-10-05T17:20:12.984Z,15.15
2022-10-05T17:22:51.137Z,15.88
2022-10-05T17:25:24.239Z,15.35
2022-10-05T17:28:15.084Z,12.00
2022-10-05T17:31:13.035Z,12.48
2022-10-05T17:34:26.335Z,14.93
2022-10-05T17:37:17.462Z,11.45
2022-10-05T17:39:52.451Z,17.35
2022-10-05T17:42:40.275Z,17.52
2022-10-05T17:45:11.971Z,23.58
2022-10-05T17:47:57.855Z,21.95
2022-10-05T17:51:02.986Z,16.30
2022-10-05T17:54:04.493Z,13.88
2022-10-05T17:56:54.400Z,14.10
2022-10-05T17:59:44.734Z,16.73
2022-10-05T18:02:40.627Z,14.32
2022-10-05T18:05:12.555Z,17.73
2022-10-05T18:07:40.773Z,16.60
2022-10-05T18:10:11.726Z,15.68
2022-10-05T18:13:04.648Z,15.48
2022-10-05T18:15:31.367Z,19.48
2022-10-05T18:18:20.067Z,16.77
2022-10-05T18:21:29.856Z,19.33
2022-10-05T18:23:59.673Z,19.52
2022-10-05T18:26:59.441Z,17.58
2022-10-05T18:30:03.300Z,17.15
2022-10-05T18:32:56.016Z,18.00
2022-10-05T18:35:56.880Z,14.88
2022-10-05T18:38:52.912Z,17.70
2022-10-05T18:41:46.346Z,21.33
2022-10-05T18:44:35.212Z,21.25
2022-10-05T18:47:33.668Z,25.88
2022-10-05T18:50:18.716Z,16.83
2022-10-05T18:53:09.997Z,15.98
2022-10-05T18:55:45.748Z,16.65
2022-10-05T18:58:22.452Z,21.77
2022-10-05T19:01:05.390Z,21.20
2022-10-05T19:03:49.573Z,18.55
2022-10-05T19:06:30.014Z,22.48
2022-10-05T19:09:24.126Z,19.42
2022-10-05T19:12:05.357Z,16.23
2022-10-05T19:14:41.498Z,15.05
2022-10-05T19:17:10.755Z,23.60
2022-10-05T19:19:57.586Z,18.60
2022-10-05T19:22:45.892Z,21.80
2022-10-05T19:25:39.479Z,25.42
2022-10-05T19:28:23.094Z,27.70
2022-10-05T19:31:11.720Z,19.67
2022-10-05T19:34:16.603Z,23.92
2022-10-05T19:36:49.268Z,25.73
2022-10-05T19:39:31.165Z,23.35
2022-10-05T19:42:22.437Z,20.73
2022-10-05T19:45:15.163Z,21.17
2022-10-05T19:48:07.681Z,24.42
2022-10-05T19:50:38.603Z,26.30
2022-10-05T19:53:14.021Z,22.50
2022-10-05T19:55:43.787Z,21.17
2022-10-05T19:58:28.654Z,26.67
2022-10-05T20:00:55.601Z,24.42
2022-10-05T20:03:29.275Z,22.83
2022-10-05T20:06:08.895Z,25.17
2022-10-05T20:08:43.863Z,20.58
2022-10-05T20:11:12.003Z,23.27
2022-10-05T20:13:47.419Z,24.50
2022-10-05T20:16:35.587Z,23.67
2022-10-05T20:19:34.894Z,31.33
2022-10-05T20:22:35.012Z,22.13
2022-10-05T20:25:29.214Z,23.35
2022-10-05T20:27:57.076Z,28.25
2022-10-05T20:30:27.493Z,33.00
2022-10-05T20:32:58.255Z,24.38
2022-10-05T20:35:27.870Z,30.52
2022-10-05T20:37:59.506Z,27.98
2022-10-05T20:40:29.073Z,23.00
2022-10-05T20:42:56.829Z,22.33
2022-10-05T20:45:23.538Z,23.38
2022-10-05T20:47:51.026Z,25.15
2022-10-05T20:50:17.821Z,29.23
2022-10-05T20:52:44.626Z,23.92
2022-10-05T20:55:11.960Z,30.50
2022-10-05T20:57:42.318Z,27.50
2022-10-05T21:00:12.962Z,24.67
2022-10-05T21:02:39.611Z,25.27
2022-10-05T21:05:07.685Z,24.98
2022-10-05T21:07:35.018Z,23.90
2022-10-05T21:10:03.873Z,26.70
2022-10-05T21:12:30.705Z,27.23
2022-10-05T21:14:57.518Z,30.67
2022-10-05T21:17:24.236Z,29.35
2022-10-05T21:19:52.586Z,23.88
2022-10-05T21:22:19.479Z,30.48
2022-10-05T21:24:46.028Z,22.85
2022-10-05T21:27:12.621Z,28.98
2022-10-05T21:29:41.106Z,29.95
2022-10-05T21:32:12.039Z,27.58
2022-10-05T21:34:39.784Z,28.05
2022-10-05T21:37:08.085Z,25.92
2022-10-05T21:39:35.445Z,27.02
2022-10-05T21:42:02.286Z,31.27
2022-10-05T21:44:28.799Z,26.80
2022-10-05T21:46:56.567Z,31.85
2022-10-05T21:49:23.955Z,33.50
2022-10-05T21:52:00.684Z,25.73
2022-10-05T21:54:28.668Z,26.20
2022-10-05T21:56:57.487Z,32.60
2022-10-05T22:01:54.160Z,33.03
2022-10-05T22:04:20.921Z,31.45
2022-10-05T22:06:49.082Z,29.00
2022-10-05T22:09:15.665Z,28.35
2022-10-05T22:11:42.439Z,29.10
2022-10-05T22:14:09.169Z,22.33
2022-10-05T22:16:38.678Z,33.60
2022-10-05T22:19:10.740Z,29.73
2022-10-05T22:21:41.537Z,24.20
2022-10-05T22:24:11.393Z,29.92
2022-10-05T22:26:41.977Z,32.50
2022-10-05T22:29:09.658Z,34.05
2022-10-05T22:31:36.827Z,27.10
2022-10-05T22:34:03.486Z,20.70
2022-10-05T22:36:30.188Z,22.48
2022-10-05T22:38:56.879Z,33.78
2022-10-05T22:41:23.691Z,25.58
2022-10-05T22:43:51.292Z,26.25
2022-10-05T22:46:18.641Z,31.90
2022-10-05T22:48:45.266Z,26.58
2022-10-05T22:51:12.540Z,31.55
2022-10-05T22:53:39.189Z,23.10
2022-10-05T22:56:08.373Z,26.55
2022-10-05T22:58:35.549Z,29.98
2022-10-05T23:01:04.830Z,26.77
2022-10-05T23:03:32.548Z,25.15
2022-10-05T23:06:14.069Z,28.50
2022-10-05T23:08:41.808Z,26.15
2022-10-05T23:11:16.762Z,31.20
2022-10-05T23:13:44.005Z,34.10
2022-10-05T23:16:16.697Z,26.70
2022-10-05T23:18:44.649Z,28.58
2022-10-05T23:21:12.091Z,34.03
2022-10-05T23:23:40.711Z,24.90
2022-10-05T23:26:09.840Z,29.17
2022-10-05T23:28:38.391Z,28.92
2022-10-05T23:31:07.349Z,29.58
2022-10-05T23:33:34.871Z,33.30
2022-10-05T23:36:04.810Z,29.25
2022-10-05T23:38:32.190Z,30.35
2022-10-05T23:40:59.774Z,33.33
2022-10-05T23:43:27.316Z,27.20
2022-10-05T23:45:54.073Z,26.27
2022-10-05T23:48:21.420Z,21.42
2022-10-05T23:50:49.500Z,25.92
2022-10-05T23:53:17.278Z,34.03
2022-10-05T23:55:43.871Z,28.33
2022-10-05T23:58:11.093Z,31.38
