createdAt,value
2018-05-29T04:03:00.040Z,15
2018-05-29T04:03:20.238Z,15
2018-05-29T04:03:40.424Z,15
2018-05-29T04:04:01.120Z,15
2018-05-29T04:04:21.333Z,15
2018-05-29T04:04:41.526Z,15
2018-05-29T04:05:01.705Z,15
2018-05-29T04:05:21.907Z,15
2018-05-29T04:05:42.146Z,15
2018-05-29T04:06:03.240Z,15
2018-05-29T04:18:19.898Z,15
2018-05-29T04:18:40.953Z,15
2018-05-29T04:20:01.360Z,15
2018-05-29T04:20:21.648Z,20
2018-05-29T04:20:42.817Z,20
2018-05-29T04:21:02.995Z,20
2018-05-29T04:21:23.170Z,20
2018-05-29T04:21:43.412Z,20
2018-05-29T04:26:35.628Z,20
2018-05-29T04:26:55.918Z,20
2018-05-29T04:27:16.099Z,20
2018-05-29T04:30:01.543Z,20
2018-05-29T04:30:21.895Z,20
2018-05-29T04:32:23.240Z,20
2018-05-29T04:35:35.263Z,20
2018-05-29T04:39:01.476Z,20
2018-05-29T04:39:22.038Z,20
2018-05-29T04:42:11.246Z,20
2018-05-29T04:45:04.066Z,20
2018-05-29T04:50:03.045Z,20
2018-05-29T04:50:23.284Z,20
2018-05-29T04:52:24.560Z,20
2018-05-29T04:52:44.723Z,20
2018-05-29T04:54:39.868Z,20
2018-05-29T04:57:35.105Z,25
2018-05-29T04:57:55.265Z,25
2018-05-29T04:59:48.721Z,25
2018-05-29T05:00:08.955Z,25
2018-05-29T05:03:09.575Z,25
2018-05-29T05:03:29.804Z,25
2018-05-29T05:05:23.066Z,25
2018-05-29T05:08:46.616Z,25
2018-05-29T05:09:07.318Z,25
2018-05-29T05:10:57.376Z,25
2018-05-29T05:11:17.570Z,25
2018-05-29T05:14:18.263Z,25
2018-05-29T05:14:38.469Z,25
2018-05-29T05:17:34.746Z,25
2018-05-29T05:17:55.090Z,25
2018-05-29T05:19:48.443Z,25
2018-05-29T05:20:08.688Z,25
2018-05-29T05:21:42.539Z,25
2018-05-29T05:24:15.542Z,25
2018-05-29T05:24:35.990Z,25
2018-05-29T05:24:56.168Z,25
2018-05-29T05:26:51.282Z,25
2018-05-29T05:27:11.498Z,25
2018-05-29T05:28:26.059Z,25
2018-05-29T05:30:29.855Z,25
2018-05-29T05:30:50.043Z,25
2018-05-29T05:32:58.562Z,25
2018-05-29T05:33:58.730Z,25
2018-05-29T05:34:19.645Z,25
2018-05-29T05:34:39.812Z,25
2018-05-29T05:35:00.046Z,25
2018-05-29T05:35:20.252Z,25
2018-05-29T05:35:40.406Z,25
2018-05-29T05:36:00.586Z,25
2018-05-29T05:37:01.112Z,25
2018-05-29T05:37:21.292Z,25
2018-05-29T05:38:41.196Z,25
2018-05-29T05:39:01.376Z,25
2018-05-29T05:39:22.489Z,25
2018-05-29T05:39:42.698Z,25
2018-05-29T05:40:02.907Z,25
2018-05-29T05:40:23.127Z,25
2018-05-29T05:40:43.317Z,25
2018-05-29T05:41:52.341Z,25
2018-05-29T05:42:12.645Z,25
2018-05-29T05:42:33.329Z,25
2018-05-29T05:42:53.509Z,25
2018-05-29T05:43:13.742Z,25
2018-05-29T05:43:33.984Z,25
2018-05-29T05:43:54.672Z,25
2018-05-29T05:44:14.887Z,25
2018-05-29T05:44:35.092Z,25
2018-05-29T05:44:55.351Z,25
2018-05-29T05:45:15.617Z,25
2018-05-29T05:45:35.826Z,25
2018-05-29T05:45:56.069Z,25
2018-05-29T05:46:16.443Z,25
2018-05-29T05:46:36.690Z,25
2018-05-29T05:46:57.522Z,25
2018-05-29T05:47:17.706Z,25
2018-05-29T05:47:37.981Z,25
2018-05-29T05:47:58.138Z,25
2018-05-29T05:48:18.304Z,25
2018-05-29T05:48:39.294Z,25
2018-05-29T05:49:01.210Z,25
2018-05-29T05:49:22.269Z,25
2018-05-29T05:49:42.537Z,25
2018-05-29T05:50:02.733Z,25
2018-05-29T05:50:23.770Z,25
2018-05-29T05:50:44.155Z,25
2018-05-29T05:51:04.419Z,25
2018-05-29T05:51:24.578Z,25
2018-05-29T05:51:44.794Z,25
2018-05-29T05:52:05.776Z,25
2018-05-29T05:52:25.964Z,25
2018-05-29T05:52:46.906Z,25
2018-05-29T05:53:07.127Z,25
2018-05-29T05:53:27.313Z,25
2018-05-29T05:53:47.473Z,25
2018-05-29T05:54:07.693Z,25
2018-05-29T05:54:28.696Z,25
2018-05-29T05:54:48.866Z,25
2018-05-29T05:55:09.052Z,25
2018-05-29T05:55:29.272Z,25
2018-05-29T05:55:49.430Z,25
2018-05-29T05:56:09.698Z,25
2018-05-29T05:56:29.852Z,25
2018-05-29T05:56:50.799Z,25
2018-05-29T05:57:10.961Z,25
2018-05-29T05:57:31.798Z,25
2018-05-29T05:57:51.970Z,25
2018-05-29T05:58:12.147Z,25
2018-05-29T05:58:32.349Z,25
2018-05-29T05:58:52.629Z,25
2018-05-29T05:59:12.847Z,25
2018-05-29T05:59:33.771Z,30
2018-05-29T05:59:54.132Z,25
2018-05-29T06:00:14.419Z,30
2018-05-29T06:00:34.703Z,30
2018-05-29T06:00:55.024Z,30
2018-05-29T06:01:16.027Z,30
2018-05-29T06:01:36.188Z,30
2018-05-29T06:01:56.390Z,30
2018-05-29T06:02:16.626Z,30
2018-05-29T06:02:36.815Z,30
2018-05-29T06:02:56.983Z,30
2018-05-29T06:03:17.223Z,30
2018-05-29T06:03:37.410Z,30
2018-05-29T06:03:57.591Z,30
2018-05-29T06:04:18.726Z,30
2018-05-29T06:04:38.895Z,30
2018-05-29T06:04:59.044Z,30
2018-05-29T06:05:20.360Z,30
2018-05-29T06:05:40.535Z,30
2018-05-29T06:06:00.752Z,30
2018-05-29T06:06:20.937Z,30
2018-05-29T06:06:41.748Z,30
2018-05-29T06:07:01.942Z,30
2018-05-29T06:07:23.070Z,30
2018-05-29T06:07:43.240Z,30
2018-05-29T06:08:03.414Z,30
2018-05-29T06:08:23.572Z,30
2018-05-29T06:08:43.744Z,30
2018-05-29T06:09:03.929Z,30
2018-05-29T06:09:24.097Z,30
2018-05-29T06:09:44.296Z,30
2018-05-29T06:10:04.540Z,30
2018-05-29T06:10:24.765Z,30
2018-05-29T06:10:45.027Z,30
2018-05-29T06:11:05.287Z,30
2018-05-29T06:11:26.040Z,30
2018-05-29T06:11:46.235Z,30
2018-05-29T06:12:06.374Z,30
2018-05-29T06:12:26.523Z,30
2018-05-29T06:12:46.786Z,30
2018-05-29T06:13:06.963Z,30
2018-05-29T06:13:27.141Z,30
2018-05-29T06:13:47.434Z,30
2018-05-29T06:14:07.655Z,30
2018-05-29T06:14:27.831Z,30
2018-05-29T06:14:48.018Z,30
2018-05-29T06:15:08.183Z,30
2018-05-29T06:15:28.347Z,30
2018-05-29T06:15:48.550Z,30
2018-05-29T06:16:08.707Z,30
2018-05-29T06:16:28.886Z,30
2018-05-29T06:16:49.691Z,30
2018-05-29T06:17:09.842Z,30
2018-05-29T06:17:30.035Z,30
2018-05-29T06:17:50.177Z,30
2018-05-29T06:18:10.345Z,30
2018-05-29T06:18:30.606Z,30
2018-05-29T06:18:50.774Z,30
2018-05-29T06:19:10.980Z,30
2018-05-29T06:19:31.135Z,30
2018-05-29T06:19:51.300Z,30
2018-05-29T06:20:11.447Z,30
2018-05-29T06:20:31.616Z,30
2018-05-29T06:20:51.776Z,30
2018-05-29T06:21:11.942Z,30
2018-05-29T06:21:32.102Z,30
2018-05-29T06:21:53.099Z,30
2018-05-29T06:22:13.246Z,30
2018-05-29T06:22:33.408Z,30
2018-05-29T06:22:53.765Z,30
2018-05-29T06:23:13.919Z,30
2018-05-29T06:23:34.099Z,30
2018-05-29T06:23:54.417Z,30
2018-05-29T06:24:14.650Z,30
2018-05-29T06:24:34.812Z,30
2018-05-29T06:24:54.973Z,30
2018-05-29T06:25:15.164Z,30
2018-05-29T06:25:35.411Z,30
2018-05-29T06:25:55.580Z,30
2018-05-29T06:26:15.759Z,30
2018-05-29T06:26:36.022Z,30
2018-05-29T06:26:56.182Z,30
2018-05-29T06:27:16.379Z,30
2018-05-29T06:27:37.299Z,30
2018-05-29T06:27:57.449Z,30
2018-05-29T06:28:17.611Z,30
2018-05-29T06:28:38.623Z,30
2018-05-29T06:28:58.866Z,30
2018-05-29T06:29:19.023Z,30
2018-05-29T06:29:39.252Z,30
2018-05-29T06:29:59.402Z,30
2018-05-29T06:30:19.607Z,30
2018-05-29T06:30:39.852Z,30
2018-05-29T06:31:00.067Z,30
2018-05-29T06:31:20.302Z,30
2018-05-29T06:31:40.560Z,30
2018-05-29T06:32:00.858Z,30
2018-05-29T06:32:21.020Z,30
2018-05-29T06:32:41.203Z,30
2018-05-29T06:33:01.390Z,30
2018-05-29T06:33:21.564Z,30
2018-05-29T06:33:41.750Z,30
2018-05-29T06:34:01.925Z,30
2018-05-29T06:34:22.807Z,30
2018-05-29T06:34:43.732Z,30
2018-05-29T06:35:03.904Z,30
2018-05-29T06:35:26.774Z,30
2018-05-29T06:35:47.094Z,30
2018-05-29T06:36:07.310Z,30
2018-05-29T06:36:27.476Z,30
2018-05-29T06:36:48.715Z,30
2018-05-29T06:37:09.020Z,30
2018-05-29T06:37:29.198Z,30
2018-05-29T06:37:50.248Z,30
2018-05-29T06:38:11.068Z,30
2018-05-29T06:38:31.171Z,30
2018-05-29T06:38:52.890Z,30
2018-05-29T06:39:13.133Z,30
2018-05-29T06:39:33.489Z,30
2018-05-29T06:39:53.934Z,30
2018-05-29T06:40:14.277Z,30
2018-05-29T06:40:34.745Z,30
2018-05-29T06:40:55.088Z,30
2018-05-29T06:41:15.704Z,30
2018-05-29T06:41:35.918Z,30
2018-05-29T06:41:56.124Z,30
2018-05-29T06:42:16.379Z,30
2018-05-29T06:42:36.903Z,30
2018-05-29T06:42:57.302Z,30
2018-05-29T06:43:17.620Z,30
2018-05-29T06:43:38.633Z,30
2018-05-29T06:43:58.898Z,30
2018-05-29T06:44:19.733Z,30
2018-05-29T06:44:39.925Z,30
2018-05-29T06:45:00.212Z,30
2018-05-29T06:45:20.378Z,30
2018-05-29T06:45:40.686Z,30
2018-05-29T06:46:01.756Z,30
2018-05-29T06:46:22.740Z,30
2018-05-29T06:46:42.905Z,30
2018-05-29T06:47:03.634Z,30
2018-05-29T06:47:23.789Z,30
2018-05-29T06:47:43.973Z,30
2018-05-29T06:48:04.213Z,30
2018-05-29T06:48:24.375Z,30
2018-05-29T06:48:44.549Z,30
2018-05-29T06:49:04.749Z,30
2018-05-29T06:49:25.025Z,30
2018-05-29T06:49:45.326Z,30
2018-05-29T06:50:05.609Z,35
2018-05-29T06:50:25.800Z,35
2018-05-29T06:50:46.108Z,35
2018-05-29T06:51:06.264Z,35
2018-05-29T06:51:27.221Z,30
2018-05-29T06:51:47.457Z,35
2018-05-29T06:52:07.661Z,35
2018-05-29T06:52:28.823Z,35
2018-05-29T06:52:49.097Z,35
2018-05-29T06:53:09.456Z,35
2018-05-29T06:53:29.639Z,35
2018-05-29T06:53:49.848Z,35
2018-05-29T06:54:10.534Z,35
2018-05-29T06:54:30.680Z,35
2018-05-29T06:54:50.845Z,35
2018-05-29T06:55:11.044Z,35
2018-05-29T06:55:32.161Z,35
2018-05-29T06:55:52.384Z,35
2018-05-29T06:56:13.376Z,35
2018-05-29T06:56:33.599Z,35
2018-05-29T06:56:53.772Z,35
2018-05-29T06:57:15.281Z,35
2018-05-29T06:57:35.460Z,35
2018-05-29T06:57:55.753Z,30
2018-05-29T06:58:16.693Z,35
2018-05-29T06:58:36.864Z,35
2018-05-29T06:58:57.092Z,30
2018-05-29T06:59:17.768Z,30
2018-05-29T06:59:37.991Z,30
2018-05-29T06:59:58.776Z,30
2018-05-29T07:00:18.950Z,30
2018-05-29T07:00:39.125Z,30
2018-05-29T07:00:59.291Z,30
2018-05-29T07:01:19.554Z,30
2018-05-29T07:01:39.853Z,30
2018-05-29T07:02:00.085Z,30
2018-05-29T07:02:20.913Z,30
2018-05-29T07:02:41.139Z,30
2018-05-29T07:03:01.342Z,30
2018-05-29T07:03:21.515Z,30
2018-05-29T07:03:41.782Z,30
2018-05-29T07:04:02.091Z,30
2018-05-29T07:04:22.374Z,30
2018-05-29T07:04:42.640Z,30
2018-05-29T07:05:02.972Z,30
2018-05-29T07:05:23.264Z,30
2018-05-29T07:05:44.415Z,30
2018-05-29T07:06:05.217Z,30
2018-05-29T07:06:25.382Z,30
2018-05-29T07:06:46.915Z,30
2018-05-29T07:07:07.229Z,30
2018-05-29T07:07:28.312Z,30
2018-05-29T07:07:48.628Z,30
2018-05-29T07:08:08.810Z,30
2018-05-29T07:08:29.177Z,30
2018-05-29T07:08:49.454Z,30
2018-05-29T07:09:09.717Z,30
2018-05-29T07:09:29.973Z,30
2018-05-29T07:09:51.207Z,30
2018-05-29T07:10:11.391Z,30
2018-05-29T07:10:31.590Z,30
2018-05-29T07:10:52.289Z,30
2018-05-29T07:11:12.590Z,30
2018-05-29T07:11:32.790Z,30
2018-05-29T07:11:52.947Z,30
2018-05-29T07:12:13.249Z,30
2018-05-29T07:12:33.380Z,30
2018-05-29T07:12:53.593Z,30
2018-05-29T07:13:14.006Z,30
2018-05-29T07:13:35.142Z,30
2018-05-29T07:13:55.902Z,30
2018-05-29T07:14:16.276Z,30
2018-05-29T07:14:36.824Z,30
2018-05-29T07:14:57.997Z,30
2018-05-29T07:15:19.314Z,30
2018-05-29T07:15:39.566Z,30
2018-05-29T07:15:59.974Z,30
2018-05-29T07:16:20.174Z,30
2018-05-29T07:16:40.558Z,30
2018-05-29T07:17:00.875Z,30
2018-05-29T07:17:21.154Z,30
2018-05-29T07:17:42.471Z,30
2018-05-29T07:18:02.779Z,30
2018-05-29T07:18:23.081Z,30
2018-05-29T07:18:43.319Z,30
2018-05-29T07:19:03.500Z,30
2018-05-29T07:19:23.699Z,30
2018-05-29T07:19:43.883Z,30
2018-05-29T07:20:04.910Z,30
2018-05-29T07:20:25.129Z,30
2018-05-29T07:20:45.287Z,30
2018-05-29T07:21:05.448Z,30
2018-05-29T07:21:25.632Z,30
2018-05-29T07:21:47.261Z,30
2018-05-29T07:22:07.416Z,30
2018-05-29T07:22:27.597Z,30
2018-05-29T07:22:48.377Z,30
2018-05-29T07:23:08.517Z,30
2018-05-29T07:23:28.670Z,30
2018-05-29T07:23:48.850Z,30
2018-05-29T07:24:09.017Z,30
2018-05-29T07:24:29.260Z,30
2018-05-29T07:24:49.558Z,30
2018-05-29T07:25:09.991Z,30
2018-05-29T07:25:30.353Z,30
2018-05-29T07:25:50.807Z,30
2018-05-29T07:26:11.013Z,30
2018-05-29T07:26:31.302Z,30
2018-05-29T07:26:52.095Z,30
2018-05-29T07:27:12.622Z,30
2018-05-29T07:27:32.800Z,30
2018-05-29T07:27:52.953Z,30
2018-05-29T07:28:13.139Z,30
2018-05-29T07:28:33.489Z,30
2018-05-29T07:28:53.658Z,30
2018-05-29T07:29:13.863Z,30
2018-05-29T07:29:34.131Z,30
2018-05-29T07:29:54.363Z,30
2018-05-29T07:30:14.535Z,30
2018-05-29T07:30:34.807Z,30
2018-05-29T07:30:55.829Z,30
2018-05-29T07:31:16.186Z,30
2018-05-29T07:31:36.454Z,30
2018-05-29T07:31:56.631Z,30
2018-05-29T07:32:17.774Z,30
2018-05-29T07:32:37.938Z,30
2018-05-29T07:32:58.140Z,30
2018-05-29T07:33:18.395Z,30
2018-05-29T07:33:38.588Z,30
2018-05-29T07:33:58.775Z,30
2018-05-29T07:34:19.823Z,30
2018-05-29T07:34:40.026Z,30
2018-05-29T07:35:00.205Z,30
2018-05-29T07:35:20.433Z,30
2018-05-29T07:35:40.613Z,30
2018-05-29T07:36:00.951Z,30
2018-05-29T07:36:21.204Z,30
2018-05-29T07:36:41.474Z,30
2018-05-29T07:37:01.684Z,30
2018-05-29T07:37:21.958Z,30
2018-05-29T07:37:42.139Z,30
2018-05-29T07:38:02.490Z,30
2018-05-29T07:38:22.957Z,30
2018-05-29T07:38:43.363Z,30
2018-05-29T07:39:04.530Z,30
2018-05-29T07:39:24.830Z,30
2018-05-29T07:39:45.253Z,30
2018-05-29T07:40:06.338Z,30
2018-05-29T07:40:26.602Z,30
2018-05-29T07:40:46.981Z,30
2018-05-29T07:41:07.193Z,30
2018-05-29T07:41:27.343Z,30
2018-05-29T07:41:47.685Z,30
2018-05-29T07:42:08.066Z,30
2018-05-29T07:42:28.297Z,30
2018-05-29T07:42:48.604Z,30
2018-05-29T07:43:08.908Z,30
2018-05-29T07:43:30.399Z,30
2018-05-29T07:43:50.658Z,30
2018-05-29T07:44:11.231Z,30
2018-05-29T07:44:31.523Z,30
2018-05-29T07:44:53.028Z,30
2018-05-29T07:45:13.516Z,30
2018-05-29T07:45:33.847Z,30
2018-05-29T07:45:54.954Z,30
2018-05-29T07:46:15.289Z,30
2018-05-29T07:46:35.537Z,30
2018-05-29T07:46:55.802Z,35
2018-05-29T07:47:16.929Z,30
2018-05-29T07:47:37.268Z,30
2018-05-29T07:47:58.330Z,30
2018-05-29T07:48:18.635Z,30
2018-05-29T07:48:38.980Z,30
2018-05-29T07:48:59.374Z,30
2018-05-29T07:49:19.693Z,30
2018-05-29T07:49:39.977Z,30
2018-05-29T07:50:00.375Z,30
2018-05-29T07:50:20.621Z,30
2018-05-29T07:50:40.942Z,30
2018-05-29T07:51:01.149Z,30
2018-05-29T07:51:21.342Z,30
2018-05-29T07:51:41.620Z,30
2018-05-29T07:52:01.943Z,30
2018-05-29T07:52:22.362Z,30
2018-05-29T07:52:42.675Z,30
2018-05-29T07:53:04.054Z,30
2018-05-29T07:53:24.509Z,30
2018-05-29T07:53:44.900Z,30
2018-05-29T07:54:05.204Z,30
2018-05-29T07:54:26.361Z,30
2018-05-29T07:54:46.801Z,30
2018-05-29T07:55:07.265Z,35
2018-05-29T07:55:27.574Z,35
2018-05-29T07:55:48.164Z,30
2018-05-29T07:56:08.553Z,35
2018-05-29T07:56:29.138Z,35
2018-05-29T07:56:49.597Z,30
2018-05-29T07:57:09.982Z,35
2018-05-29T07:57:30.459Z,35
2018-05-29T07:57:50.929Z,35
2018-05-29T07:58:11.244Z,35
2018-05-29T07:58:31.649Z,35
2018-05-29T07:58:52.163Z,35
2018-05-29T07:59:12.815Z,35
2018-05-29T07:59:33.346Z,35
2018-05-29T07:59:53.831Z,35
2018-05-29T08:00:15.017Z,35
2018-05-29T08:00:35.397Z,35
2018-05-29T08:00:55.692Z,35
2018-05-29T08:01:16.022Z,35
2018-05-29T08:01:37.387Z,35
2018-05-29T08:01:57.700Z,35
2018-05-29T08:02:17.997Z,35
2018-05-29T08:02:38.452Z,35
2018-05-29T08:02:59.413Z,35
2018-05-29T08:03:19.664Z,35
2018-05-29T08:03:40.096Z,35
2018-05-29T08:04:00.528Z,35
2018-05-29T08:04:20.768Z,35
2018-05-29T08:04:41.040Z,35
2018-05-29T08:05:01.343Z,35
2018-05-29T08:05:21.777Z,35
2018-05-29T08:05:42.908Z,35
2018-05-29T08:06:03.174Z,35
2018-05-29T08:06:23.429Z,35
2018-05-29T08:06:43.844Z,35
2018-05-29T08:07:04.080Z,35
2018-05-29T08:07:24.514Z,35
2018-05-29T08:07:44.821Z,35
2018-05-29T08:08:05.114Z,35
2018-05-29T08:08:25.404Z,35
2018-05-29T08:08:46.228Z,35
2018-05-29T08:09:06.372Z,35
2018-05-29T08:09:27.333Z,35
2018-05-29T08:09:47.542Z,35
2018-05-29T08:10:07.717Z,35
2018-05-29T08:10:27.943Z,35
2018-05-29T08:10:48.167Z,35
2018-05-29T08:11:09.316Z,35
2018-05-29T08:11:29.701Z,35
2018-05-29T08:11:50.393Z,35
2018-05-29T08:12:10.691Z,35
2018-05-29T08:12:31.021Z,35
2018-05-29T08:12:51.286Z,35
2018-05-29T08:13:11.699Z,35
2018-05-29T08:13:32.174Z,35
2018-05-29T08:13:54.004Z,35
2018-05-29T08:14:14.237Z,35
2018-05-29T08:14:34.520Z,35
2018-05-29T08:14:54.990Z,35
2018-05-29T08:15:15.402Z,35
2018-05-29T08:15:35.811Z,35
2018-05-29T08:15:56.221Z,35
2018-05-29T08:16:16.628Z,35
2018-05-29T08:16:37.019Z,35
2018-05-29T08:16:57.264Z,35
2018-05-29T08:17:17.471Z,35
2018-05-29T08:17:37.817Z,35
2018-05-29T08:17:58.109Z,35
2018-05-29T08:18:20.614Z,35
2018-05-29T08:18:41.021Z,35
2018-05-29T08:19:01.244Z,35
2018-05-29T08:19:21.523Z,35
2018-05-29T08:19:41.801Z,35
2018-05-29T08:20:03.200Z,35
2018-05-29T08:20:23.809Z,35
2018-05-29T08:20:44.229Z,35
2018-05-29T08:21:04.718Z,35
2018-05-29T08:21:24.940Z,35
2018-05-29T08:21:45.281Z,35
2018-05-29T08:22:05.602Z,35
2018-05-29T08:22:25.761Z,35
2018-05-29T08:22:45.961Z,35
2018-05-29T08:23:06.412Z,35
2018-05-29T08:23:26.744Z,35
2018-05-29T08:23:47.081Z,35
2018-05-29T08:24:08.269Z,35
2018-05-29T08:24:29.454Z,35
2018-05-29T08:24:50.555Z,35
2018-05-29T08:25:10.893Z,35
2018-05-29T08:25:31.132Z,35
2018-05-29T08:25:51.434Z,35
2018-05-29T08:26:11.760Z,35
2018-05-29T08:26:32.183Z,35
2018-05-29T08:26:52.475Z,35
2018-05-29T08:27:13.382Z,35
2018-05-29T08:27:34.746Z,35
2018-05-29T08:27:54.942Z,35
2018-05-29T08:28:15.821Z,35
2018-05-29T08:28:36.129Z,35
2018-05-29T08:28:56.469Z,35
2018-05-29T08:29:16.783Z,35
2018-05-29T08:29:37.019Z,35
2018-05-29T08:29:57.313Z,35
2018-05-29T08:30:17.581Z,35
2018-05-29T08:30:37.837Z,35
2018-05-29T08:30:58.126Z,35
2018-05-29T08:31:18.365Z,35
2018-05-29T08:31:38.733Z,35
2018-05-29T08:31:58.946Z,35
2018-05-29T08:32:19.492Z,35
2018-05-29T08:32:39.921Z,35
2018-05-29T08:33:00.578Z,35
2018-05-29T08:33:20.839Z,35
2018-05-29T08:33:41.878Z,35
2018-05-29T08:34:02.802Z,35
2018-05-29T08:34:23.190Z,35
2018-05-29T08:34:44.219Z,35
2018-05-29T08:35:04.489Z,35
2018-05-29T08:35:24.787Z,35
2018-05-29T08:35:45.073Z,35
2018-05-29T08:36:05.396Z,35
2018-05-29T08:36:25.662Z,35
2018-05-29T08:36:46.090Z,35
2018-05-29T08:37:06.434Z,35
2018-05-29T08:37:26.728Z,35
2018-05-29T08:37:47.817Z,35
2018-05-29T08:38:08.016Z,35
2018-05-29T08:38:28.189Z,35
2018-05-29T08:38:48.428Z,35
2018-05-29T08:39:09.149Z,35
2018-05-29T08:39:30.139Z,35
2018-05-29T08:39:50.278Z,35
2018-05-29T08:40:10.441Z,35
2018-05-29T08:40:30.651Z,35
2018-05-29T08:40:50.884Z,35
2018-05-29T08:41:11.081Z,35
2018-05-29T08:41:31.499Z,35
2018-05-29T08:41:51.986Z,35
2018-05-29T08:42:12.293Z,35
2018-05-29T08:42:32.564Z,35
2018-05-29T08:42:52.883Z,35
2018-05-29T08:43:13.326Z,35
2018-05-29T08:43:33.605Z,35
2018-05-29T08:43:53.994Z,35
2018-05-29T08:44:14.998Z,35
2018-05-29T08:44:36.473Z,35
2018-05-29T08:44:56.824Z,35
2018-05-29T08:45:17.081Z,35
2018-05-29T08:45:37.283Z,35
2018-05-29T08:45:57.493Z,35
2018-05-29T08:46:17.888Z,35
2018-05-29T08:46:39.013Z,35
2018-05-29T08:46:59.241Z,35
2018-05-29T08:47:19.563Z,35
2018-05-29T08:47:39.858Z,35
2018-05-29T08:48:00.123Z,35
2018-05-29T08:48:22.024Z,35
2018-05-29T08:48:42.230Z,35
2018-05-29T08:49:02.622Z,35
2018-05-29T08:49:22.903Z,35
2018-05-29T08:49:43.245Z,35
2018-05-29T08:50:03.380Z,35
2018-05-29T08:50:23.615Z,35
2018-05-29T08:50:43.870Z,35
2018-05-29T08:51:04.271Z,35
2018-05-29T08:51:24.538Z,35
2018-05-29T08:51:44.930Z,40
2018-05-29T08:52:05.377Z,35
2018-05-29T08:52:25.679Z,35
2018-05-29T08:52:45.922Z,35
2018-05-29T08:53:06.250Z,35
2018-05-29T08:53:26.555Z,35
2018-05-29T08:53:46.879Z,35
2018-05-29T08:54:07.349Z,35
2018-05-29T08:54:27.637Z,35
2018-05-29T08:54:48.654Z,35
2018-05-29T08:55:08.974Z,35
2018-05-29T08:55:29.153Z,35
2018-05-29T08:55:50.184Z,35
2018-05-29T08:56:10.453Z,35
2018-05-29T08:56:30.617Z,35
2018-05-29T08:56:51.098Z,35
2018-05-29T08:57:11.467Z,35
2018-05-29T08:57:31.804Z,35
2018-05-29T08:57:52.133Z,35
2018-05-29T08:58:12.922Z,35
2018-05-29T08:58:33.310Z,35
2018-05-29T08:58:53.582Z,35
2018-05-29T08:59:13.857Z,35
2018-05-29T08:59:34.109Z,35
2018-05-29T08:59:54.486Z,35
2018-05-29T09:00:14.912Z,35
2018-05-29T09:00:35.365Z,35
2018-05-29T09:00:55.633Z,35
2018-05-29T09:01:15.873Z,35
2018-05-29T09:01:36.012Z,35
2018-05-29T09:01:56.927Z,35
2018-05-29T09:02:17.208Z,35
2018-05-29T09:02:38.366Z,35
2018-05-29T09:02:59.365Z,35
2018-05-29T09:03:19.644Z,35
2018-05-29T09:03:39.975Z,35
2018-05-29T09:04:00.271Z,35
2018-05-29T09:04:20.568Z,35
2018-05-29T09:04:41.270Z,35
2018-05-29T09:05:01.554Z,35
2018-05-29T09:05:21.746Z,35
2018-05-29T09:05:42.137Z,35
2018-05-29T09:06:02.511Z,35
2018-05-29T09:06:22.789Z,35
2018-05-29T09:06:43.071Z,35
2018-05-29T09:07:03.306Z,35
2018-05-29T09:07:23.647Z,35
2018-05-29T09:07:43.973Z,35
2018-05-29T09:08:04.266Z,35
2018-05-29T09:08:24.685Z,35
2018-05-29T09:08:44.972Z,35
2018-05-29T09:09:05.254Z,35
2018-05-29T09:09:25.571Z,35
2018-05-29T09:09:46.463Z,35
2018-05-29T09:10:07.419Z,35
2018-05-29T09:10:27.730Z,35
2018-05-29T09:10:48.074Z,35
2018-05-29T09:11:08.983Z,35
2018-05-29T09:11:29.238Z,35
2018-05-29T09:11:49.659Z,35
2018-05-29T09:12:09.908Z,35
2018-05-29T09:12:31.003Z,35
2018-05-29T09:12:51.234Z,35
2018-05-29T09:13:11.536Z,35
2018-05-29T09:13:31.750Z,35
2018-05-29T09:13:51.991Z,35
2018-05-29T09:14:12.150Z,35
2018-05-29T09:14:32.433Z,35
2018-05-29T09:14:52.941Z,35
2018-05-29T09:15:13.384Z,35
2018-05-29T09:15:33.818Z,40
2018-05-29T09:15:54.080Z,45
2018-05-29T09:16:14.398Z,45
2018-05-29T09:16:34.868Z,45
2018-05-29T09:16:55.107Z,40
2018-05-29T09:17:15.977Z,40
2018-05-29T09:17:36.359Z,40
2018-05-29T09:17:56.665Z,40
2018-05-29T09:18:16.949Z,35
2018-05-29T09:18:37.469Z,35
2018-05-29T09:18:59.042Z,35
2018-05-29T09:19:19.295Z,35
2018-05-29T09:19:39.588Z,35
2018-05-29T09:20:00.532Z,35
2018-05-29T09:20:20.864Z,35
2018-05-29T09:20:41.151Z,35
2018-05-29T09:21:01.476Z,35
2018-05-29T09:21:21.778Z,35
2018-05-29T09:21:42.216Z,35
2018-05-29T09:22:02.566Z,35
2018-05-29T09:22:23.001Z,35
2018-05-29T09:22:43.931Z,35
2018-05-29T09:23:04.436Z,35
2018-05-29T09:23:24.929Z,35
2018-05-29T09:23:45.498Z,35
2018-05-29T09:24:05.945Z,35
2018-05-29T09:24:27.023Z,35
2018-05-29T09:24:47.371Z,35
2018-05-29T09:25:07.858Z,35
2018-05-29T09:25:28.376Z,35
2018-05-29T09:25:48.860Z,35
2018-05-29T09:26:10.031Z,35
2018-05-29T09:26:31.024Z,35
2018-05-29T09:26:52.020Z,35
2018-05-29T09:27:12.510Z,35
2018-05-29T09:27:32.945Z,35
2018-05-29T09:27:53.250Z,35
2018-05-29T09:28:13.501Z,35
2018-05-29T09:28:33.775Z,35
2018-05-29T09:28:54.085Z,35
2018-05-29T09:29:15.367Z,35
2018-05-29T09:29:35.696Z,35
2018-05-29T09:29:56.170Z,35
2018-05-29T09:30:16.647Z,35
2018-05-29T09:30:37.066Z,35
2018-05-29T09:30:57.428Z,35
2018-05-29T09:31:17.948Z,35
2018-05-29T09:31:38.383Z,35
2018-05-29T09:31:58.740Z,35
2018-05-29T09:32:19.007Z,35
2018-05-29T09:32:39.352Z,35
2018-05-29T09:33:00.488Z,35
2018-05-29T09:33:20.848Z,35
2018-05-29T09:33:41.158Z,35
2018-05-29T09:34:01.531Z,35
2018-05-29T09:34:21.765Z,35
2018-05-29T09:34:42.040Z,35
2018-05-29T09:35:02.291Z,35
2018-05-29T09:35:22.634Z,35
2018-05-29T09:35:43.031Z,35
2018-05-29T09:36:04.901Z,35
2018-05-29T09:36:25.994Z,35
2018-05-29T09:36:46.385Z,35
2018-05-29T09:37:06.604Z,35
2018-05-29T09:37:26.913Z,35
2018-05-29T09:37:47.936Z,35
2018-05-29T09:38:08.123Z,35
2018-05-29T09:38:28.408Z,35
2018-05-29T09:38:48.695Z,35
2018-05-29T09:39:09.709Z,35
2018-05-29T09:39:29.902Z,35
2018-05-29T09:39:50.097Z,35
2018-05-29T09:40:10.303Z,35
2018-05-29T09:40:30.523Z,35
2018-05-29T09:40:51.460Z,35
2018-05-29T09:41:11.703Z,35
2018-05-29T09:41:32.191Z,35
2018-05-29T09:41:52.405Z,35
2018-05-29T09:42:13.400Z,35
2018-05-29T09:42:33.787Z,35
2018-05-29T09:42:54.063Z,35
2018-05-29T09:43:14.253Z,35
2018-05-29T09:43:34.504Z,35
2018-05-29T09:43:55.423Z,35
2018-05-29T09:44:16.433Z,35
2018-05-29T09:44:36.916Z,35
2018-05-29T09:44:58.592Z,35
2018-05-29T09:45:18.826Z,35
2018-05-29T09:45:39.150Z,35
2018-05-29T09:45:59.568Z,35
2018-05-29T09:46:20.117Z,35
2018-05-29T09:46:40.493Z,35
2018-05-29T09:47:00.668Z,35
2018-05-29T09:47:20.913Z,35
2018-05-29T09:47:41.177Z,35
2018-05-29T09:48:01.599Z,35
2018-05-29T09:48:21.880Z,35
2018-05-29T09:48:42.602Z,35
2018-05-29T09:49:03.040Z,35
2018-05-29T09:49:23.379Z,35
2018-05-29T09:49:43.804Z,30
2018-05-29T09:50:04.068Z,35
2018-05-29T09:50:24.412Z,35
2018-05-29T09:50:44.666Z,35
2018-05-29T09:51:04.934Z,35
2018-05-29T09:51:25.270Z,40
2018-05-29T09:51:45.551Z,40
2018-05-29T09:52:05.948Z,40
2018-05-29T09:52:26.388Z,40
2018-05-29T09:52:47.438Z,40
2018-05-29T09:53:07.786Z,40
2018-05-29T09:53:28.231Z,40
2018-05-29T09:53:48.553Z,45
2018-05-29T09:54:08.797Z,50
2018-05-29T09:54:29.262Z,50
2018-05-29T09:54:49.566Z,45
2018-05-29T09:55:09.938Z,45
2018-05-29T09:55:30.219Z,40
2018-05-29T09:55:50.716Z,40
2018-05-29T09:56:10.990Z,40
2018-05-29T09:56:31.454Z,40
2018-05-29T09:56:51.751Z,40
2018-05-29T09:57:12.656Z,40
2018-05-29T09:57:33.088Z,35
2018-05-29T09:57:53.460Z,35
2018-05-29T09:58:13.685Z,35
2018-05-29T09:58:35.080Z,35
2018-05-29T09:58:55.294Z,35
2018-05-29T09:59:15.710Z,35
2018-05-29T09:59:35.959Z,35
2018-05-29T09:59:56.303Z,35
2018-05-29T10:00:17.403Z,35
2018-05-29T10:00:37.675Z,35
2018-05-29T10:00:57.905Z,35
2018-05-29T10:01:18.089Z,35
2018-05-29T10:01:38.286Z,35
2018-05-29T10:01:58.513Z,35
2018-05-29T10:02:18.706Z,35
2018-05-29T10:02:39.056Z,35
2018-05-29T10:02:59.437Z,35
2018-05-29T10:03:19.749Z,35
2018-05-29T10:03:41.085Z,35
2018-05-29T10:04:01.281Z,35
2018-05-29T10:04:21.549Z,35
2018-05-29T10:04:41.775Z,35
2018-05-29T10:05:02.208Z,35
2018-05-29T10:05:23.066Z,35
2018-05-29T10:05:44.041Z,35
2018-05-29T10:06:04.989Z,35
2018-05-29T10:06:25.400Z,35
2018-05-29T10:06:45.582Z,35