createdAt,value
2024-01-24T00:00:47.092Z,99548.66
2024-01-24T00:03:13.578Z,99546.38
2024-01-24T00:05:40.210Z,99539.59
2024-01-24T00:08:07.766Z,99538.22
2024-01-24T00:10:34.198Z,99539.50
2024-01-24T00:13:00.756Z,99527.53
2024-01-24T00:15:27.280Z,99533.34
2024-01-24T00:17:53.776Z,99517.56
2024-01-24T00:20:20.216Z,99525.19
2024-01-24T00:22:46.605Z,99512.22
2024-01-24T00:25:13.310Z,99506.44
2024-01-24T00:27:40.500Z,99504.59
2024-01-24T00:30:07.451Z,99504.91
2024-01-24T00:32:33.881Z,99485.56
2024-01-24T00:35:00.393Z,99484.84
2024-01-24T00:37:26.848Z,99490.22
2024-01-24T00:39:53.280Z,99496.28
2024-01-24T00:42:19.947Z,99497.72
2024-01-24T00:44:48.937Z,99509.00
2024-01-24T00:47:15.356Z,99511.13
2024-01-24T00:49:41.746Z,99515.75
2024-01-24T00:52:08.177Z,99514.38
2024-01-24T00:54:34.770Z,99514.66
2024-01-24T00:57:01.290Z,99513.81
2024-01-24T00:59:27.698Z,99503.94
2024-01-24T01:01:54.138Z,99497.28
2024-01-24T01:04:20.643Z,99486.25
2024-01-24T01:06:47.049Z,99465.81
2024-01-24T01:09:13.606Z,99459.59
2024-01-24T01:11:40.088Z,99458.63
2024-01-24T01:14:06.506Z,99452.81
2024-01-24T01:16:32.927Z,99454.69
2024-01-24T01:18:59.910Z,99453.53
2024-01-24T01:21:26.452Z,99445.50
2024-01-24T01:23:53.024Z,99450.63
2024-01-24T01:26:19.815Z,99467.56
2024-01-24T01:28:46.323Z,99459.78
2024-01-24T01:31:12.740Z,99450.34
2024-01-24T01:33:39.272Z,99459.53
2024-01-24T01:36:14.253Z,99440.19
2024-01-24T01:38:49.055Z,99447.78
2024-01-24T01:41:15.479Z,99448.78
2024-01-24T01:43:41.969Z,99441.28
2024-01-24T01:46:17.020Z,99457.97
2024-01-24T01:48:43.677Z,99448.19
2024-01-24T01:51:10.647Z,99446.81
2024-01-24T01:53:40.048Z,99462.19
2024-01-24T01:56:11.497Z,99460.94
2024-01-24T01:58:39.846Z,99441.25
2024-01-24T02:01:07.904Z,99454.97
2024-01-24T02:03:34.753Z,99455.69
2024-01-24T02:06:01.777Z,99455.97
2024-01-24T02:08:28.697Z,99430.25
2024-01-24T02:10:56.604Z,99420.06
2024-01-24T02:13:23.233Z,99407.06
2024-01-24T02:15:49.806Z,99389.25
2024-01-24T02:18:16.418Z,99386.31
2024-01-24T02:20:43.915Z,99391.81
2024-01-24T02:23:13.315Z,99370.75
2024-01-24T02:25:39.825Z,99388.38
2024-01-24T02:28:06.510Z,99386.84
2024-01-24T02:30:33.107Z,99384.84
2024-01-24T02:32:59.908Z,99367.44
2024-01-24T02:35:28.422Z,99383.13
2024-01-24T02:37:55.315Z,99384.25
2024-01-24T02:40:22.488Z,99365.03
2024-01-24T02:42:49.144Z,99356.41
2024-01-24T02:45:15.747Z,99373.34
2024-01-24T02:47:42.232Z,99387.19
2024-01-24T02:50:11.379Z,99379.69
2024-01-24T02:52:39.914Z,99403.44
2024-01-24T02:55:08.083Z,99394.22
2024-01-24T02:57:34.988Z,99406.94
2024-01-24T03:00:01.547Z,99398.19
2024-01-24T03:02:27.916Z,99383.16
2024-01-24T03:04:55.476Z,99391.09
2024-01-24T03:07:21.930Z,99390.53
2024-01-24T03:09:48.488Z,99373.41
2024-01-24T03:12:15.089Z,99367.94
2024-01-24T03:14:41.576Z,99370.56
2024-01-24T03:17:09.093Z,99371.13
2024-01-24T03:19:36.113Z,99371.44
2024-01-24T03:22:02.945Z,99378.50
2024-01-24T03:24:29.502Z,99371.97
2024-01-24T03:26:55.908Z,99365.44
2024-01-24T03:29:22.588Z,99359.94
2024-01-24T03:31:48.971Z,99363.78
2024-01-24T03:34:15.506Z,99367.56
2024-01-24T03:36:42.036Z,99363.56
2024-01-24T03:39:12.019Z,99377.69
2024-01-24T03:41:39.153Z,99356.19
2024-01-24T03:44:05.971Z,99352.50
2024-01-24T03:46:32.478Z,99332.31
2024-01-24T03:48:59.069Z,99328.56
2024-01-24T03:51:26.151Z,99326.41
2024-01-24T03:53:52.589Z,99324.13
2024-01-24T03:56:19.030Z,99336.19
2024-01-24T03:58:45.373Z,99324.41
2024-01-24T04:01:12.150Z,99325.72
2024-01-24T04:03:38.769Z,99328.34
2024-01-24T04:06:05.393Z,99325.34
2024-01-24T04:08:31.909Z,99336.97
2024-01-24T04:10:58.389Z,99328.56
2024-01-24T04:13:25.581Z,99329.97
2024-01-24T04:15:52.035Z,99334.81
2024-01-24T04:18:18.544Z,99315.53
2024-01-24T04:20:45.053Z,99336.72
2024-01-24T04:23:11.556Z,99327.97
2024-01-24T04:25:37.989Z,99325.69
2024-01-24T04:28:04.779Z,99321.28
2024-01-24T04:30:31.463Z,99340.44
2024-01-24T04:32:57.960Z,99349.88
2024-01-24T04:35:24.461Z,99339.50
2024-01-24T04:37:50.979Z,99311.44
2024-01-24T04:40:17.535Z,99336.66
2024-01-24T04:42:44.204Z,99337.22
2024-01-24T04:45:11.431Z,99330.69
2024-01-24T04:47:40.074Z,99346.25
2024-01-24T04:50:07.135Z,99329.28
2024-01-24T04:52:33.555Z,99325.00
2024-01-24T04:54:59.958Z,99324.19
2024-01-24T04:57:26.380Z,99330.69
2024-01-24T04:59:56.206Z,99328.75
2024-01-24T05:02:24.072Z,99339.06
2024-01-24T05:04:50.646Z,99337.47
2024-01-24T05:07:17.283Z,99346.97
2024-01-24T05:09:43.948Z,99343.41
2024-01-24T05:12:10.928Z,99335.25
2024-01-24T05:14:37.414Z,99350.44
2024-01-24T05:17:03.987Z,99324.47
2024-01-24T05:19:30.678Z,99336.00
2024-01-24T05:21:57.611Z,99334.47
2024-01-24T05:24:24.395Z,99359.16
2024-01-24T05:26:50.839Z,99388.47
2024-01-24T05:29:17.687Z,99387.00
2024-01-24T05:31:44.081Z,99388.13
2024-01-24T05:34:10.881Z,99415.66
2024-01-24T05:36:37.622Z,99414.03
2024-01-24T05:39:08.840Z,99420.00
2024-01-24T05:41:36.770Z,99394.13
2024-01-24T05:44:03.452Z,99394.81
2024-01-24T05:46:29.852Z,99371.91
2024-01-24T05:48:56.882Z,99377.34
2024-01-24T05:51:23.460Z,99388.09
2024-01-24T05:53:49.993Z,99382.44
2024-01-24T05:56:17.052Z,99397.19
2024-01-24T05:58:43.904Z,99433.16
2024-01-24T06:01:10.640Z,99425.25
2024-01-24T06:03:37.814Z,99413.28
2024-01-24T06:06:04.640Z,99412.41
2024-01-24T06:08:32.560Z,99410.94
2024-01-24T06:10:59.836Z,99408.81
2024-01-24T06:13:26.457Z,99432.47
2024-01-24T06:15:53.113Z,99437.59
2024-01-24T06:18:19.672Z,99437.34
2024-01-24T06:20:49.096Z,99463.69
2024-01-24T06:23:15.567Z,99463.72
2024-01-24T06:25:42.630Z,99467.53
2024-01-24T06:28:09.150Z,99464.03
2024-01-24T06:30:35.717Z,99459.78
2024-01-24T06:33:02.248Z,99464.88
2024-01-24T06:35:28.853Z,99478.84
2024-01-24T06:37:56.344Z,99451.84
2024-01-24T06:40:22.813Z,99508.59
2024-01-24T06:42:49.801Z,99453.31
2024-01-24T06:45:16.535Z,99475.69
2024-01-24T06:47:44.237Z,99461.97
2024-01-24T06:50:14.301Z,99495.22
2024-01-24T06:52:41.786Z,99467.03
2024-01-24T06:55:09.982Z,99466.06
2024-01-24T06:57:36.632Z,99479.97
2024-01-24T07:00:05.920Z,99498.50
2024-01-24T07:02:32.626Z,99472.59
2024-01-24T07:04:59.338Z,99488.75
2024-01-24T07:07:26.501Z,99482.81
2024-01-24T07:09:53.213Z,99498.34
2024-01-24T07:12:21.599Z,99530.16
2024-01-24T07:14:52.583Z,99523.69
2024-01-24T07:17:19.746Z,99530.44
2024-01-24T07:19:46.391Z,99540.63
2024-01-24T07:22:12.966Z,99550.66
2024-01-24T07:24:39.560Z,99552.78
2024-01-24T07:27:06.094Z,99526.19
2024-01-24T07:29:32.700Z,99537.34
2024-01-24T07:31:59.115Z,99544.72
2024-01-24T07:34:25.640Z,99551.78
2024-01-24T07:36:52.284Z,99530.03
2024-01-24T07:39:18.803Z,99556.47
2024-01-24T07:41:45.551Z,99557.75
2024-01-24T07:44:12.026Z,99546.69
2024-01-24T07:46:44.711Z,99588.25
2024-01-24T07:49:11.969Z,99565.34
2024-01-24T07:51:38.952Z,99564.50
2024-01-24T07:54:05.979Z,99572.97
2024-01-24T07:56:32.746Z,99577.34
2024-01-24T07:59:00.273Z,99590.50
2024-01-24T08:01:27.934Z,99596.72
2024-01-24T08:03:55.182Z,99614.94
2024-01-24T08:06:22.743Z,99571.31
2024-01-24T08:08:50.355Z,99590.94
2024-01-24T08:11:17.853Z,99607.63
2024-01-24T08:13:45.500Z,99611.59
2024-01-24T08:16:12.608Z,99615.09
2024-01-24T08:18:39.478Z,99603.22
2024-01-24T08:21:08.706Z,99632.31
2024-01-24T08:23:42.842Z,99618.03
2024-01-24T08:26:15.779Z,99642.38
2024-01-24T08:28:43.775Z,99616.22
2024-01-24T08:31:11.114Z,99604.38
2024-01-24T08:33:37.776Z,99631.75
2024-01-24T08:36:04.623Z,99624.44
2024-01-24T08:38:31.364Z,99630.34
2024-01-24T08:40:57.811Z,99626.97
2024-01-24T08:43:24.246Z,99619.88
2024-01-24T08:45:52.078Z,99628.63
2024-01-24T08:48:19.045Z,99626.97
2024-01-24T08:50:45.632Z,99665.78
2024-01-24T08:53:12.007Z,99674.13
2024-01-24T08:55:38.860Z,99663.69
2024-01-24T08:58:06.030Z,99669.75
2024-01-24T09:00:32.890Z,99668.03
2024-01-24T09:02:59.830Z,99674.66
2024-01-24T09:05:26.825Z,99668.34
2024-01-24T09:07:54.143Z,99686.38
2024-01-24T09:10:21.247Z,99681.31
2024-01-24T09:12:47.987Z,99696.53
2024-01-24T09:15:14.762Z,99684.44
2024-01-24T09:17:41.482Z,99686.81
2024-01-24T09:20:09.156Z,99708.59
2024-01-24T09:22:36.043Z,99695.63
2024-01-24T09:25:06.441Z,99693.38
2024-01-24T09:27:34.758Z,99695.50
2024-01-24T09:30:01.244Z,99700.03
2024-01-24T09:32:27.774Z,99686.19
2024-01-24T09:34:54.532Z,99678.72
2024-01-24T09:37:21.821Z,99713.19
2024-01-24T09:39:50.561Z,99697.81
2024-01-24T09:42:23.482Z,99687.78
2024-01-24T09:44:52.147Z,99700.63
2024-01-24T09:47:22.231Z,99722.41
2024-01-24T09:49:49.723Z,99718.47
2024-01-24T09:52:19.043Z,99712.25
2024-01-24T09:54:46.786Z,99708.28
2024-01-24T09:57:14.062Z,99706.16
2024-01-24T09:59:40.566Z,99726.25
2024-01-24T10:02:07.503Z,99726.78
2024-01-24T10:04:38.681Z,99739.69
2024-01-24T10:07:09.200Z,99757.22
2024-01-24T10:09:35.740Z,99763.28
2024-01-24T10:12:02.290Z,99765.84
2024-01-24T10:14:29.289Z,99768.25
2024-01-24T10:16:57.384Z,99796.81
2024-01-24T10:19:30.916Z,99782.22
2024-01-24T10:21:58.767Z,99775.75
2024-01-24T10:24:25.352Z,99792.97
2024-01-24T10:26:52.750Z,99780.69
2024-01-24T10:29:19.670Z,99784.06
2024-01-24T10:31:46.460Z,99795.66
2024-01-24T10:34:13.007Z,99768.53
2024-01-24T10:36:43.684Z,99767.81
2024-01-24T10:39:43.501Z,99767.81
2024-01-24T10:42:31.739Z,99777.00
2024-01-24T10:45:01.261Z,99787.03
2024-01-24T10:47:30.732Z,99785.88
2024-01-24T10:50:00.012Z,99790.16
2024-01-24T10:52:28.976Z,99787.84
2024-01-24T10:55:03.057Z,99767.50
2024-01-24T10:57:30.549Z,99780.25
2024-01-24T10:59:57.563Z,99780.25
2024-01-24T11:02:24.257Z,99782.22
2024-01-24T11:04:52.474Z,99792.97
2024-01-24T11:07:28.339Z,99801.72
2024-01-24T11:10:19.443Z,99793.81
2024-01-24T11:12:47.138Z,99794.94
2024-01-24T11:15:15.017Z,99793.09
2024-01-24T11:17:43.917Z,99786.88
2024-01-24T11:20:12.120Z,99809.59
2024-01-24T11:22:38.668Z,99812.16
2024-01-24T11:25:05.778Z,99826.84
2024-01-24T11:27:39.174Z,99827.88
2024-01-24T11:30:07.122Z,99855.41
2024-01-24T11:32:59.914Z,99857.03
2024-01-24T11:35:26.547Z,99833.88
2024-01-24T11:38:08.172Z,99847.88
2024-01-24T11:40:39.895Z,99843.09
2024-01-24T11:43:06.427Z,99863.06
2024-01-24T11:45:35.284Z,99854.75
2024-01-24T11:48:01.835Z,99871.13
2024-01-24T11:50:28.461Z,99858.41
2024-01-24T11:53:01.510Z,99864.63
2024-01-24T11:55:29.180Z,99865.63
2024-01-24T11:57:56.287Z,99864.78
2024-01-24T12:00:24.330Z,99868.50
2024-01-24T12:02:51.196Z,99885.63
2024-01-24T12:05:17.841Z,99891.03
2024-01-24T12:07:44.365Z,99896.00
2024-01-24T12:10:11.116Z,99892.78
2024-01-24T12:12:38.407Z,99912.91
2024-01-24T12:15:05.374Z,99891.41
2024-01-24T12:17:35.850Z,99880.84
2024-01-24T12:20:08.850Z,99888.63
2024-01-24T12:22:36.387Z,99881.03
2024-01-24T12:25:02.966Z,99923.19
2024-01-24T12:27:29.633Z,99899.00
2024-01-24T12:29:56.304Z,99914.13
2024-01-24T12:32:23.280Z,99902.47
2024-01-24T12:34:50.151Z,99907.84
2024-01-24T12:37:21.012Z,99894.66
2024-01-24T12:39:52.041Z,99895.63
2024-01-24T12:42:18.613Z,99904.13
2024-01-24T12:44:55.479Z,99899.38
2024-01-24T12:47:22.900Z,99908.63
2024-01-24T12:49:49.838Z,99894.91
2024-01-24T12:52:16.877Z,99908.81
2024-01-24T12:54:43.444Z,99915.56
2024-01-24T12:57:09.990Z,99936.25
2024-01-24T12:59:36.648Z,99919.56
2024-01-24T13:02:04.575Z,99959.78
2024-01-24T13:04:31.211Z,99933.41
2024-01-24T13:06:57.976Z,99954.75
2024-01-24T13:09:24.757Z,99931.00
2024-01-24T13:11:51.640Z,99952.38
2024-01-24T13:14:18.102Z,99948.91
2024-01-24T13:16:47.127Z,99944.16
2024-01-24T13:19:14.320Z,99937.19
2024-01-24T13:21:43.126Z,99946.38
2024-01-24T13:24:24.980Z,99947.63
2024-01-24T13:27:00.236Z,99979.84
2024-01-24T13:32:07.958Z,99966.50
2024-01-24T13:34:34.433Z,99971.00
2024-01-24T13:37:01.354Z,99974.69
2024-01-24T13:39:28.238Z,99963.94
2024-01-24T13:41:55.443Z,99980.06
2024-01-24T13:44:22.089Z,99983.72
2024-01-24T13:46:49.288Z,99980.56
2024-01-24T13:49:18.285Z,99971.94
2024-01-24T13:51:45.202Z,99987.06
2024-01-24T13:54:12.219Z,99987.25
2024-01-24T13:56:38.747Z,99996.00
2024-01-24T13:59:05.359Z,100003.88
2024-01-24T14:01:34.605Z,99996.53
2024-01-24T14:04:05.178Z,99999.94
2024-01-24T14:06:31.992Z,100022.53
2024-01-24T14:08:58.538Z,100019.97
2024-01-24T14:11:25.121Z,100020.94
2024-01-24T14:13:52.185Z,100028.63
2024-01-24T14:16:19.006Z,100023.13
2024-01-24T14:18:45.662Z,100034.00
2024-01-24T14:21:12.587Z,100029.13
2024-01-24T14:23:43.874Z,100026.06
2024-01-24T14:26:11.709Z,100033.53
2024-01-24T14:28:38.844Z,100035.22
2024-01-24T14:31:06.266Z,100045.13
2024-01-24T14:33:35.068Z,100047.56
2024-01-24T14:36:02.857Z,100051.25
2024-01-24T14:38:29.273Z,100051.31
2024-01-24T14:40:56.399Z,100054.91
2024-01-24T14:43:22.833Z,100056.75
2024-01-24T14:49:36.786Z,100065.03
2024-01-24T14:52:04.611Z,100073.22
2024-01-24T14:54:31.198Z,100082.59
2024-01-24T14:56:58.690Z,100086.13
2024-01-24T14:59:25.097Z,100080.03
2024-01-24T15:01:54.102Z,100096.13
2024-01-24T15:04:20.740Z,100108.72
2024-01-24T15:06:47.332Z,100119.09
2024-01-24T15:09:13.832Z,100114.91
2024-01-24T15:11:40.317Z,100109.78
2024-01-24T15:14:06.766Z,100118.84
2024-01-24T15:16:34.363Z,100107.63
2024-01-24T15:19:00.800Z,100104.44
2024-01-24T15:21:30.572Z,100113.72
2024-01-24T15:23:58.554Z,100123.72
2024-01-24T15:26:25.158Z,100107.75
2024-01-24T15:28:51.796Z,100110.06
2024-01-24T15:31:18.989Z,100120.78
2024-01-24T15:33:45.687Z,100130.91
2024-01-24T15:36:12.739Z,100146.38
2024-01-24T15:38:39.832Z,100141.25
2024-01-24T15:41:06.498Z,100138.81
2024-01-24T15:43:39.547Z,100135.75
2024-01-24T15:46:07.739Z,100129.91
2024-01-24T15:48:34.784Z,100129.28
2024-01-24T15:51:01.743Z,100133.56
2024-01-24T15:53:28.316Z,100139.78
2024-01-24T15:55:55.203Z,100140.50
2024-01-24T15:58:21.657Z,100148.31
2024-01-24T16:00:48.901Z,100138.28
2024-01-24T16:03:17.715Z,100142.09
2024-01-24T16:05:46.927Z,100150.00
2024-01-24T16:08:14.536Z,100156.44
2024-01-24T16:10:41.484Z,100155.22
2024-01-24T16:13:08.690Z,100164.31
2024-01-24T16:15:35.339Z,100157.44
2024-01-24T16:18:02.213Z,100165.94
2024-01-24T16:20:30.854Z,100162.50
2024-01-24T16:22:57.355Z,100159.72
2024-01-24T16:25:24.871Z,100179.72
2024-01-24T16:27:51.747Z,100201.78
2024-01-24T16:30:18.354Z,100200.44
2024-01-24T16:32:48.558Z,100201.16
2024-01-24T16:35:15.112Z,100191.78
2024-01-24T16:37:41.625Z,100195.53
2024-01-24T16:40:09.234Z,100191.22
2024-01-24T16:42:35.724Z,100192.75
2024-01-24T16:45:02.436Z,100199.94
2024-01-24T16:47:28.901Z,100211.44
2024-01-24T16:49:55.477Z,100210.94
2024-01-24T16:52:23.970Z,100207.81
2024-01-24T16:54:53.550Z,100207.19
2024-01-24T16:57:20.083Z,100205.13
2024-01-24T16:59:46.576Z,100211.03
2024-01-24T17:02:13.050Z,100221.66
2024-01-24T17:04:40.014Z,100223.69
2024-01-24T17:07:08.645Z,100223.19
2024-01-24T17:09:35.193Z,100243.75
2024-01-24T17:12:01.692Z,100244.50
2024-01-24T17:14:29.726Z,100244.59
2024-01-24T17:16:58.939Z,100246.84
2024-01-24T17:19:26.079Z,100247.28
2024-01-24T17:21:52.799Z,100252.88
2024-01-24T17:24:19.287Z,100251.78
2024-01-24T17:26:45.758Z,100278.78
2024-01-24T17:29:12.199Z,100276.56
2024-01-24T17:31:40.362Z,100269.81
2024-01-24T17:34:07.217Z,100262.22
2024-01-24T17:36:33.716Z,100271.34
2024-01-24T17:39:00.242Z,100268.09
2024-01-24T17:41:26.910Z,100274.34
2024-01-24T17:43:53.453Z,100287.72
2024-01-24T17:46:19.967Z,100289.75
2024-01-24T17:48:47.637Z,100286.97
2024-01-24T17:51:15.153Z,100264.47
2024-01-24T17:53:42.377Z,100276.50
2024-01-24T17:56:08.987Z,100284.84
2024-01-24T17:58:36.204Z,100289.56
2024-01-24T18:01:04.148Z,100301.34
2024-01-24T18:03:30.788Z,100294.06
2024-01-24T18:05:57.479Z,100292.13
2024-01-24T18:08:23.883Z,100300.25
2024-01-24T18:10:51.056Z,100301.53
2024-01-24T18:13:17.573Z,100290.63
2024-01-24T18:15:44.170Z,100290.63
2024-01-24T18:18:11.184Z,100293.84
2024-01-24T18:20:37.637Z,100295.66
2024-01-24T18:23:04.324Z,100312.25
2024-01-24T18:25:31.233Z,100318.78
2024-01-24T18:27:57.776Z,100323.63
2024-01-24T18:30:24.326Z,100328.22
2024-01-24T18:32:50.907Z,100325.09
2024-01-24T18:35:18.243Z,100327.03
2024-01-24T18:37:44.761Z,100333.91
2024-01-24T18:40:12.166Z,100324.47
2024-01-24T18:42:41.514Z,100328.53
2024-01-24T18:45:11.087Z,100319.34
2024-01-24T18:47:37.659Z,100325.41
2024-01-24T18:50:05.112Z,100318.38
2024-01-24T18:52:31.749Z,100320.53
2024-01-24T18:54:58.632Z,100333.13
2024-01-24T18:57:28.031Z,100336.91
2024-01-24T18:59:54.703Z,100324.16
2024-01-24T19:02:21.365Z,100325.22
2024-01-24T19:04:48.251Z,100323.63
2024-01-24T19:07:15.574Z,100316.13
2024-01-24T19:09:43.355Z,100316.31
2024-01-24T19:12:11.002Z,100309.16
2024-01-24T19:14:39.471Z,100302.72
2024-01-24T19:17:07.536Z,100302.50
2024-01-24T19:19:34.037Z,100294.91
2024-01-24T19:22:00.621Z,100303.69
2024-01-24T19:24:27.105Z,100291.91
2024-01-24T19:26:53.630Z,100293.97
2024-01-24T19:29:20.456Z,100289.13
2024-01-24T19:31:47.165Z,100291.28
2024-01-24T19:34:13.723Z,100277.47
2024-01-24T19:36:40.246Z,100288.94
2024-01-24T19:39:06.746Z,100292.06
2024-01-24T19:41:33.291Z,100295.25
2024-01-24T19:43:59.902Z,100287.22
2024-01-24T19:46:26.368Z,100287.44
2024-01-24T19:48:53.278Z,100284.03
2024-01-24T19:51:19.896Z,100282.97
2024-01-24T19:53:46.389Z,100294.41
2024-01-24T19:56:12.993Z,100298.56
2024-01-24T19:58:40.007Z,100301.03
2024-01-24T20:01:06.717Z,100301.22
2024-01-24T20:03:33.414Z,100295.47
2024-01-24T20:06:03.828Z,100297.50
2024-01-24T20:08:30.778Z,100291.63
2024-01-24T20:10:57.313Z,100299.22
2024-01-24T20:13:24.398Z,100310.53
2024-01-24T20:15:51.006Z,100304.22
2024-01-24T20:18:20.368Z,100303.84
2024-01-24T20:20:46.961Z,100300.81
2024-01-24T20:23:13.540Z,100305.81
2024-01-24T20:25:40.311Z,100297.91
2024-01-24T20:28:07.157Z,100299.19
2024-01-24T20:30:33.642Z,100304.63
2024-01-24T20:33:04.524Z,100307.66
2024-01-24T20:35:32.457Z,100296.09
2024-01-24T20:37:59.821Z,100296.09
2024-01-24T20:40:26.296Z,100298.75
2024-01-24T20:42:52.988Z,100305.16
2024-01-24T20:45:19.502Z,100303.25
2024-01-24T20:47:46.206Z,100302.84
2024-01-24T20:50:13.687Z,100315.34
2024-01-24T20:52:40.425Z,100321.03
2024-01-24T20:55:07.291Z,100327.13
2024-01-24T20:57:34.534Z,100325.72
2024-01-24T21:00:02.437Z,100327.88
2024-01-24T21:02:29.045Z,100329.16
2024-01-24T21:04:55.865Z,100338.03
2024-01-24T21:07:22.570Z,100336.28
2024-01-24T21:09:49.217Z,100339.28
2024-01-24T21:12:16.404Z,100334.16
2024-01-24T21:14:43.011Z,100331.03
2024-01-24T21:17:09.473Z,100330.31
2024-01-24T21:19:37.898Z,100324.84
2024-01-24T21:22:04.637Z,100332.34
2024-01-24T21:24:31.242Z,100328.03
2024-01-24T21:26:57.732Z,100322.19
2024-01-24T21:29:24.835Z,100328.72
2024-01-24T21:31:51.377Z,100330.94
2024-01-24T21:34:18.286Z,100331.69
2024-01-24T21:36:48.553Z,100334.91
2024-01-24T21:39:16.734Z,100329.47
2024-01-24T21:41:43.158Z,100333.19
2024-01-24T21:44:09.664Z,100333.41
2024-01-24T21:46:36.274Z,100339.81
2024-01-24T21:49:03.441Z,100342.50
2024-01-24T21:51:29.888Z,100345.50
2024-01-24T21:53:56.507Z,100350.22
2024-01-24T21:56:23.991Z,100348.38
2024-01-24T21:58:50.618Z,100352.25
2024-01-24T22:01:17.955Z,100347.28
2024-01-24T22:03:44.641Z,100356.31
2024-01-24T22:06:12.473Z,100349.47
2024-01-24T22:08:41.026Z,100350.94
2024-01-24T22:11:07.653Z,100353.63
2024-01-24T22:13:34.049Z,100357.03
2024-01-24T22:16:00.957Z,100367.94
2024-01-24T22:18:33.508Z,100364.44
2024-01-24T22:21:08.302Z,100367.66
2024-01-24T22:23:34.681Z,100375.56
2024-01-24T22:26:01.224Z,100382.16
2024-01-24T22:28:27.637Z,100383.44
2024-01-24T22:30:55.207Z,100387.63
2024-01-24T22:33:22.734Z,100376.59
2024-01-24T22:35:49.715Z,100389.88
2024-01-24T22:38:17.711Z,100384.75
2024-01-24T22:40:44.282Z,100387.97
2024-01-24T22:43:12.796Z,100386.25
2024-01-24T22:45:39.596Z,100386.47
2024-01-24T22:48:06.997Z,100385.50
2024-01-24T22:50:34.073Z,100389.88
2024-01-24T22:53:00.668Z,100388.84
2024-01-24T22:55:27.703Z,100396.50
2024-01-24T22:57:54.381Z,100386.38
2024-01-24T23:00:22.500Z,100384.34
2024-01-24T23:02:49.181Z,100386.47
2024-01-24T23:05:15.889Z,100384.53
2024-01-24T23:07:42.607Z,100391.81
2024-01-24T23:10:10.284Z,100403.16
2024-01-24T23:12:37.904Z,100390.88
2024-01-24T23:15:06.769Z,100396.81
2024-01-24T23:17:33.606Z,100404.44
2024-01-24T23:20:00.569Z,100404.63
2024-01-24T23:22:28.807Z,100408.81
2024-01-24T23:24:55.330Z,100399.69
2024-01-24T23:27:22.014Z,100398.09
2024-01-24T23:29:48.394Z,100401.84
2024-01-24T23:32:14.870Z,100406.22
2024-01-24T23:34:41.405Z,100397.81
2024-01-24T23:37:07.985Z,100390.97
2024-01-24T23:39:34.514Z,100391.56
2024-01-24T23:42:00.973Z,100392.00
2024-01-24T23:44:28.466Z,100391.88
2024-01-24T23:46:54.939Z,100389.88
2024-01-24T23:49:21.553Z,100388.38
2024-01-24T23:51:48.201Z,100377.06
2024-01-24T23:54:14.833Z,100373.00
2024-01-24T23:56:41.243Z,100368.94
2024-01-24T23:59:09.103Z,100375.03
