createdAt,value
2022-12-25T00:00:56.575Z,8.36
2022-12-25T00:01:56.459Z,8.34
2022-12-25T00:02:56.610Z,8.33
2022-12-25T00:03:56.652Z,8.33
2022-12-25T00:04:56.434Z,8.34
2022-12-25T00:05:56.429Z,8.34
2022-12-25T00:06:56.420Z,8.30
2022-12-25T00:07:56.423Z,8.29
2022-12-25T00:08:56.387Z,8.29
2022-12-25T00:09:56.385Z,8.30
2022-12-25T00:10:56.414Z,8.29
2022-12-25T00:11:56.348Z,8.30
2022-12-25T00:12:56.340Z,8.30
2022-12-25T00:13:56.354Z,8.29
2022-12-25T00:14:56.326Z,8.29
2022-12-25T00:15:56.390Z,8.29
2022-12-25T00:16:56.325Z,8.30
2022-12-25T00:17:56.304Z,8.29
2022-12-25T00:18:56.295Z,8.29
2022-12-25T00:19:56.257Z,8.28
2022-12-25T00:20:56.274Z,8.30
2022-12-25T00:21:56.255Z,8.30
2022-12-25T00:22:56.225Z,8.28
2022-12-25T00:23:56.255Z,8.29
2022-12-25T00:24:56.207Z,8.30
2022-12-25T00:25:56.207Z,8.30
2022-12-25T00:26:56.182Z,8.33
2022-12-25T00:27:56.176Z,8.30
2022-12-25T00:28:56.217Z,8.33
2022-12-25T00:29:56.187Z,8.36
2022-12-25T00:30:56.198Z,8.38
2022-12-25T00:31:56.193Z,8.37
2022-12-25T00:32:56.125Z,8.38
2022-12-25T00:33:56.119Z,8.38
2022-12-25T00:34:56.086Z,8.37
2022-12-25T00:35:56.101Z,8.37
2022-12-25T00:36:56.077Z,8.34
2022-12-25T00:37:56.066Z,8.33
2022-12-25T00:38:56.068Z,8.30
2022-12-25T00:39:56.037Z,8.33
2022-12-25T00:40:56.017Z,8.29
2022-12-25T00:41:56.033Z,8.29
2022-12-25T00:42:56.005Z,8.33
2022-12-25T00:43:55.999Z,8.34
2022-12-25T00:44:55.987Z,8.36
2022-12-25T00:45:56.035Z,8.38
2022-12-25T00:46:55.996Z,8.38
2022-12-25T00:47:55.945Z,8.38
2022-12-25T00:48:55.937Z,8.38
2022-12-25T00:49:55.930Z,8.40
2022-12-25T00:50:55.905Z,8.41
2022-12-25T00:51:55.932Z,8.41
2022-12-25T00:52:55.920Z,8.38
2022-12-25T00:53:55.877Z,8.38
2022-12-25T00:54:55.912Z,8.38
2022-12-25T00:55:55.864Z,8.37
2022-12-25T00:56:55.866Z,8.36
2022-12-25T00:57:55.818Z,8.34
2022-12-25T00:58:55.860Z,8.37
2022-12-25T00:59:55.823Z,8.36
2022-12-25T01:00:55.847Z,8.38
2022-12-25T01:01:55.856Z,8.38
2022-12-25T01:02:55.912Z,8.41
2022-12-25T01:03:55.761Z,8.47
2022-12-25T01:04:55.770Z,8.52
2022-12-25T01:05:55.738Z,8.55
2022-12-25T01:06:55.724Z,8.56
2022-12-25T01:07:55.709Z,8.63
2022-12-25T01:09:02.996Z,8.66
2022-12-25T01:09:55.710Z,8.70
2022-12-25T01:10:55.682Z,8.70
2022-12-25T01:11:55.686Z,8.74
2022-12-25T01:12:55.668Z,8.79
2022-12-25T01:13:55.687Z,8.83
2022-12-25T01:14:55.651Z,8.89
2022-12-25T01:15:55.637Z,8.94
2022-12-25T01:16:55.633Z,8.96
2022-12-25T01:17:55.601Z,8.96
2022-12-25T01:18:55.612Z,8.98
2022-12-25T01:19:55.625Z,8.98
2022-12-25T01:20:55.570Z,8.99
2022-12-25T01:21:55.565Z,8.99
2022-12-25T01:22:55.573Z,9.01
2022-12-25T01:23:55.529Z,9.01
2022-12-25T01:24:55.573Z,8.99
2022-12-25T01:25:55.526Z,8.99
2022-12-25T01:26:55.502Z,8.99
2022-12-25T01:27:55.480Z,8.98
2022-12-25T01:28:55.511Z,8.96
2022-12-25T01:29:55.480Z,8.95
2022-12-25T01:30:55.449Z,8.95
2022-12-25T01:31:55.533Z,8.92
2022-12-25T01:32:55.441Z,8.94
2022-12-25T01:33:55.430Z,8.94
2022-12-25T01:34:56.392Z,8.94
2022-12-25T01:35:55.416Z,8.92
2022-12-25T01:36:55.392Z,8.92
2022-12-25T01:37:55.378Z,8.94
2022-12-25T01:38:55.378Z,8.96
2022-12-25T01:39:55.382Z,8.96
2022-12-25T01:40:55.363Z,8.99
2022-12-25T01:41:55.417Z,8.99
2022-12-25T01:42:55.330Z,9.01
2022-12-25T01:43:55.315Z,9.02
2022-12-25T01:44:55.324Z,9.04
2022-12-25T01:45:55.357Z,9.05
2022-12-25T01:46:55.271Z,9.10
2022-12-25T01:47:55.340Z,9.11
2022-12-25T01:48:55.272Z,9.11
2022-12-25T01:49:55.290Z,9.14
2022-12-25T01:50:55.252Z,9.17
2022-12-25T01:51:55.223Z,9.20
2022-12-25T01:52:55.215Z,9.23
2022-12-25T01:53:55.206Z,9.24
2022-12-25T01:54:55.219Z,9.26
2022-12-25T01:55:55.210Z,9.28
2022-12-25T01:56:55.207Z,9.29
2022-12-25T01:57:55.154Z,9.31
2022-12-25T01:58:55.135Z,9.31
2022-12-25T01:59:55.144Z,9.32
2022-12-25T02:00:55.169Z,9.33
2022-12-25T02:01:55.296Z,9.33
2022-12-25T02:02:55.194Z,9.35
2022-12-25T02:03:55.118Z,9.35
2022-12-25T02:04:55.095Z,9.35
2022-12-25T02:05:55.071Z,9.35
2022-12-25T02:06:55.070Z,9.36
2022-12-25T02:07:55.056Z,9.35
2022-12-25T02:08:55.023Z,9.36
2022-12-25T02:09:55.036Z,9.38
2022-12-25T02:10:55.011Z,9.39
2022-12-25T02:11:54.995Z,9.42
2022-12-25T02:12:54.994Z,9.43
2022-12-25T02:13:54.987Z,9.43
2022-12-25T02:14:59.639Z,9.47
2022-12-25T02:15:55.945Z,9.47
2022-12-25T02:16:57.624Z,9.48
2022-12-25T02:17:54.950Z,9.50
2022-12-25T02:18:54.932Z,9.53
2022-12-25T02:19:54.916Z,9.54
2022-12-25T02:20:54.884Z,9.54
2022-12-25T02:21:54.897Z,9.54
2022-12-25T02:22:54.871Z,9.56
2022-12-25T02:23:54.859Z,9.56
2022-12-25T02:24:54.865Z,9.54
2022-12-25T02:25:54.859Z,9.53
2022-12-25T02:26:54.859Z,9.53
2022-12-25T02:27:54.825Z,9.53
2022-12-25T02:28:54.807Z,9.53
2022-12-25T02:29:54.807Z,9.53
2022-12-25T02:30:54.780Z,9.53
2022-12-25T02:31:54.892Z,9.54
2022-12-25T02:32:54.763Z,9.54
2022-12-25T02:33:54.741Z,9.54
2022-12-25T02:34:54.783Z,9.53
2022-12-25T02:35:54.724Z,9.51
2022-12-25T02:36:54.700Z,9.50
2022-12-25T02:37:54.716Z,9.48
2022-12-25T02:38:54.690Z,9.50
2022-12-25T02:39:54.708Z,9.48
2022-12-25T02:40:54.674Z,9.47
2022-12-25T02:41:54.695Z,9.46
2022-12-25T02:42:54.682Z,9.47
2022-12-25T02:43:54.620Z,9.43
2022-12-25T02:44:54.637Z,9.42
2022-12-25T02:45:54.637Z,9.40
2022-12-25T02:46:54.608Z,9.40
2022-12-25T02:47:54.597Z,9.39
2022-12-25T02:48:54.587Z,9.36
2022-12-25T02:49:54.595Z,9.36
2022-12-25T02:50:54.545Z,9.35
2022-12-25T02:51:54.542Z,9.32
2022-12-25T02:52:54.545Z,9.31
2022-12-25T02:53:54.521Z,9.29
2022-12-25T02:54:54.517Z,9.29
2022-12-25T02:55:54.495Z,9.26
2022-12-25T02:56:54.522Z,9.24
2022-12-25T02:57:55.248Z,9.24
2022-12-25T02:58:54.452Z,9.23
2022-12-25T02:59:54.460Z,9.21
2022-12-25T03:00:54.507Z,9.21
2022-12-25T03:01:54.537Z,9.21
2022-12-25T03:02:54.482Z,9.21
2022-12-25T03:03:54.423Z,9.23
2022-12-25T03:04:54.412Z,9.21
2022-12-25T03:05:54.391Z,9.21
2022-12-25T03:06:54.389Z,9.23
2022-12-25T03:07:54.367Z,9.21
2022-12-25T03:08:54.335Z,9.24
2022-12-25T03:09:54.347Z,9.26
2022-12-25T03:11:01.587Z,9.26
2022-12-25T03:11:54.307Z,9.29
2022-12-25T03:12:54.288Z,9.31
2022-12-25T03:13:54.284Z,9.32
2022-12-25T03:14:54.285Z,9.35
2022-12-25T03:15:54.274Z,9.35
2022-12-25T03:16:54.502Z,9.36
2022-12-25T03:17:54.247Z,9.36
2022-12-25T03:18:54.236Z,9.38
2022-12-25T03:19:54.223Z,9.38
2022-12-25T03:20:54.255Z,9.39
2022-12-25T03:21:54.208Z,9.39
2022-12-25T03:22:54.196Z,9.39
2022-12-25T03:23:54.195Z,9.40
2022-12-25T03:24:54.156Z,9.42
2022-12-25T03:25:54.173Z,9.42
2022-12-25T03:26:54.136Z,9.42
2022-12-25T03:27:54.132Z,9.42
2022-12-25T03:28:54.135Z,9.42
2022-12-25T03:29:54.136Z,9.43
2022-12-25T03:30:54.178Z,9.42
2022-12-25T03:31:54.111Z,9.43
2022-12-25T03:32:54.085Z,9.42
2022-12-25T03:33:54.059Z,9.43
2022-12-25T03:34:54.065Z,9.42
2022-12-25T03:35:54.075Z,9.42
2022-12-25T03:36:54.032Z,9.42
2022-12-25T03:37:54.037Z,9.43
2022-12-25T03:38:54.010Z,9.43
2022-12-25T03:39:54.009Z,9.43
2022-12-25T03:40:53.990Z,9.43
2022-12-25T03:41:53.987Z,9.43
2022-12-25T03:42:53.981Z,9.42
2022-12-25T03:43:53.965Z,9.40
2022-12-25T03:44:53.943Z,9.39
2022-12-25T03:45:53.965Z,9.38
2022-12-25T03:46:53.928Z,9.35
2022-12-25T03:47:53.921Z,9.33
2022-12-25T03:48:53.890Z,9.31
2022-12-25T03:49:53.901Z,9.28
2022-12-25T03:50:53.902Z,9.26
2022-12-25T03:51:53.859Z,9.24
2022-12-25T03:52:53.876Z,9.23
2022-12-25T03:53:53.843Z,9.21
2022-12-25T03:54:53.829Z,9.21
2022-12-25T03:55:53.839Z,9.20
2022-12-25T03:56:53.803Z,9.20
2022-12-25T03:57:53.808Z,9.20
2022-12-25T03:58:53.771Z,9.20
2022-12-25T03:59:53.789Z,9.20
2022-12-25T04:00:53.790Z,9.18
2022-12-25T04:01:53.855Z,9.20
2022-12-25T04:02:53.820Z,9.20
2022-12-25T04:03:53.735Z,9.21
2022-12-25T04:04:53.728Z,9.24
2022-12-25T04:05:53.727Z,9.26
2022-12-25T04:06:53.702Z,9.26
2022-12-25T04:07:53.715Z,9.28
2022-12-25T04:08:53.681Z,9.29
2022-12-25T04:09:53.661Z,9.28
2022-12-25T04:10:53.668Z,9.26
2022-12-25T04:11:58.755Z,9.26
2022-12-25T04:12:54.624Z,9.28
2022-12-25T04:13:53.622Z,9.28
2022-12-25T04:14:53.613Z,9.28
2022-12-25T04:15:53.621Z,9.29
2022-12-25T04:16:53.576Z,9.32
2022-12-25T04:17:53.591Z,9.32
2022-12-25T04:18:53.554Z,9.35
2022-12-25T04:19:53.539Z,9.38
2022-12-25T04:20:53.557Z,9.40
2022-12-25T04:21:53.532Z,9.42
2022-12-25T04:22:53.522Z,9.46
2022-12-25T04:23:53.503Z,9.47
2022-12-25T04:24:53.494Z,9.48
2022-12-25T04:25:53.492Z,9.51
2022-12-25T04:26:53.469Z,9.53
2022-12-25T04:27:53.466Z,9.54
2022-12-25T04:28:53.461Z,9.54
2022-12-25T04:29:53.439Z,9.56
2022-12-25T04:30:53.679Z,9.57
2022-12-25T04:31:53.416Z,9.57
2022-12-25T04:32:53.415Z,9.58
2022-12-25T04:33:53.378Z,9.60
2022-12-25T04:34:53.381Z,9.60
2022-12-25T04:35:53.373Z,9.60
2022-12-25T04:36:53.355Z,9.60
2022-12-25T04:37:53.338Z,9.61
2022-12-25T04:38:53.341Z,9.64
2022-12-25T04:39:53.315Z,9.61
2022-12-25T04:40:53.295Z,9.60
2022-12-25T04:41:53.323Z,9.60
2022-12-25T04:42:53.294Z,9.60
2022-12-25T04:43:53.325Z,9.61
2022-12-25T04:44:53.290Z,9.60
2022-12-25T04:45:53.304Z,9.60
2022-12-25T04:46:53.471Z,9.60
2022-12-25T04:47:53.288Z,9.60
2022-12-25T04:48:53.255Z,9.57
2022-12-25T04:49:53.226Z,9.60
2022-12-25T04:50:53.191Z,9.60
2022-12-25T04:51:53.219Z,9.57
2022-12-25T04:52:53.180Z,9.58
2022-12-25T04:53:53.163Z,9.58
2022-12-25T04:54:53.160Z,9.58
2022-12-25T04:55:53.139Z,9.60
2022-12-25T04:56:53.141Z,9.58
2022-12-25T04:57:53.132Z,9.61
2022-12-25T04:58:53.108Z,9.60
2022-12-25T04:59:53.104Z,9.61
2022-12-25T05:00:53.089Z,9.61
2022-12-25T05:01:53.179Z,9.60
2022-12-25T05:02:53.159Z,9.60
2022-12-25T05:03:53.116Z,9.60
2022-12-25T05:04:53.031Z,9.60
2022-12-25T05:05:53.031Z,9.60
2022-12-25T05:06:53.032Z,9.60
2022-12-25T05:07:53.274Z,9.60
2022-12-25T05:08:52.983Z,9.58
2022-12-25T05:09:53.010Z,9.60
2022-12-25T05:10:52.974Z,9.58
2022-12-25T05:11:52.953Z,9.58
2022-12-25T05:12:52.961Z,9.58
2022-12-25T05:13:52.920Z,9.58
2022-12-25T05:14:52.913Z,9.58
2022-12-25T05:15:52.911Z,9.57
2022-12-25T05:16:52.932Z,9.57
2022-12-25T05:17:52.874Z,9.56
2022-12-25T05:18:52.869Z,9.56
2022-12-25T05:19:52.862Z,9.54
2022-12-25T05:20:52.852Z,9.54
2022-12-25T05:21:52.842Z,9.54
2022-12-25T05:22:52.825Z,9.53
2022-12-25T05:23:52.823Z,9.51
2022-12-25T05:24:52.812Z,9.53
2022-12-25T05:25:52.782Z,9.53
2022-12-25T05:26:52.863Z,9.54
2022-12-25T05:27:54.125Z,9.54
2022-12-25T05:28:52.763Z,9.56
2022-12-25T05:29:52.741Z,9.57
2022-12-25T05:30:52.796Z,9.60
2022-12-25T05:31:52.772Z,9.64
2022-12-25T05:32:52.714Z,9.64
2022-12-25T05:33:52.770Z,9.65
2022-12-25T05:34:52.693Z,9.66
2022-12-25T05:35:52.682Z,9.68
2022-12-25T05:36:52.688Z,9.68
2022-12-25T05:37:52.659Z,9.68
2022-12-25T05:38:52.657Z,9.71
2022-12-25T05:39:52.629Z,9.71
2022-12-25T05:40:52.642Z,9.72
2022-12-25T05:41:52.674Z,9.72
2022-12-25T05:42:52.609Z,9.74
2022-12-25T05:43:52.599Z,9.76
2022-12-25T05:44:52.586Z,9.76
2022-12-25T05:45:52.620Z,9.78
2022-12-25T05:46:52.645Z,9.78
2022-12-25T05:47:52.548Z,9.83
2022-12-25T05:48:52.550Z,9.81
2022-12-25T05:49:52.532Z,9.83
2022-12-25T05:50:52.512Z,9.83
2022-12-25T05:51:52.548Z,9.83
2022-12-25T05:52:52.490Z,9.83
2022-12-25T05:53:52.471Z,9.83
2022-12-25T05:54:52.457Z,9.84
2022-12-25T05:55:52.471Z,9.84
2022-12-25T05:56:52.457Z,9.86
2022-12-25T05:57:52.428Z,9.84
2022-12-25T05:58:52.429Z,9.84
2022-12-25T05:59:52.407Z,9.84
2022-12-25T06:00:52.387Z,9.87
2022-12-25T06:01:52.528Z,9.87
2022-12-25T06:02:52.523Z,9.87
2022-12-25T06:03:52.420Z,9.89
2022-12-25T06:04:52.342Z,9.91
2022-12-25T06:05:52.341Z,9.91
2022-12-25T06:06:52.336Z,9.91
2022-12-25T06:07:52.318Z,9.93
2022-12-25T06:08:52.316Z,9.93
2022-12-25T06:09:52.314Z,9.93
2022-12-25T06:10:52.293Z,9.93
2022-12-25T06:11:52.277Z,9.93
2022-12-25T06:12:52.256Z,9.94
2022-12-25T06:13:52.292Z,9.96
2022-12-25T06:14:52.220Z,9.94
2022-12-25T06:15:52.293Z,9.96
2022-12-25T06:16:52.322Z,9.96
2022-12-25T06:17:52.193Z,9.97
2022-12-25T06:18:52.229Z,9.97
2022-12-25T06:19:52.186Z,9.97
2022-12-25T06:20:52.170Z,9.99
2022-12-25T06:21:52.195Z,9.99
2022-12-25T06:22:52.159Z,10.01
2022-12-25T06:23:52.237Z,10.01
2022-12-25T06:24:52.120Z,10.01
2022-12-25T06:25:52.119Z,10.01
2022-12-25T06:26:52.108Z,10.02
2022-12-25T06:27:52.124Z,10.04
2022-12-25T06:28:52.062Z,10.02
2022-12-25T06:29:52.076Z,10.04
2022-12-25T06:30:52.072Z,10.02
2022-12-25T06:31:52.081Z,10.05
2022-12-25T06:32:52.029Z,10.05
2022-12-25T06:33:52.017Z,10.05
2022-12-25T06:34:52.032Z,10.04
2022-12-25T06:35:52.011Z,10.02
2022-12-25T06:36:51.996Z,10.04
2022-12-25T06:37:51.992Z,10.04
2022-12-25T06:38:51.939Z,10.04
2022-12-25T06:39:51.944Z,10.04
2022-12-25T06:40:51.932Z,10.05
2022-12-25T06:41:51.913Z,10.05
2022-12-25T06:42:51.940Z,10.07
2022-12-25T06:43:51.943Z,10.07
2022-12-25T06:44:51.877Z,10.08
2022-12-25T06:45:51.944Z,10.07
2022-12-25T06:46:51.863Z,10.05
2022-12-25T06:47:51.856Z,10.02
2022-12-25T06:48:51.834Z,10.01
2022-12-25T06:49:51.824Z,10.01
2022-12-25T06:50:51.841Z,9.99
2022-12-25T06:51:51.804Z,9.99
2022-12-25T06:52:51.794Z,9.99
2022-12-25T06:53:51.865Z,9.99
2022-12-25T06:54:51.774Z,9.99
2022-12-25T06:55:51.751Z,10.02
2022-12-25T06:56:51.738Z,10.04
2022-12-25T06:57:51.764Z,10.02
2022-12-25T06:58:51.721Z,10.02
2022-12-25T06:59:55.340Z,10.01
2022-12-25T07:00:51.746Z,10.02
2022-12-25T07:01:51.891Z,10.04
2022-12-25T07:02:51.868Z,10.04
2022-12-25T07:03:51.663Z,10.04
2022-12-25T07:04:51.652Z,10.04
2022-12-25T07:05:51.660Z,10.02
2022-12-25T07:06:51.634Z,10.02
2022-12-25T07:07:51.628Z,10.04
2022-12-25T07:08:51.612Z,10.02
2022-12-25T07:09:51.595Z,10.02
2022-12-25T07:10:51.580Z,10.01
2022-12-25T07:11:51.576Z,10.01
2022-12-25T07:12:51.573Z,10.01
2022-12-25T07:13:51.548Z,10.01
2022-12-25T07:14:51.547Z,10.01
2022-12-25T07:15:51.554Z,10.02
2022-12-25T07:16:51.599Z,10.02
2022-12-25T07:17:51.501Z,10.04
2022-12-25T07:18:51.495Z,10.02
2022-12-25T07:19:51.505Z,10.04
2022-12-25T07:20:51.455Z,10.05
2022-12-25T07:21:51.451Z,10.05
2022-12-25T07:22:59.743Z,10.05
2022-12-25T07:23:58.694Z,10.07
2022-12-25T07:24:51.470Z,10.07
2022-12-25T07:25:51.404Z,10.08
2022-12-25T07:26:51.413Z,10.08
2022-12-25T07:27:51.416Z,10.09
2022-12-25T07:28:51.374Z,10.08
2022-12-25T07:29:51.398Z,10.09
2022-12-25T07:30:51.355Z,10.11
2022-12-25T07:31:51.402Z,10.09
2022-12-25T07:32:51.373Z,10.09
2022-12-25T07:33:51.314Z,10.09
2022-12-25T07:34:51.355Z,10.09
2022-12-25T07:35:51.323Z,10.11
2022-12-25T07:36:51.289Z,10.14
2022-12-25T07:37:51.294Z,10.11
2022-12-25T07:38:51.263Z,10.12
2022-12-25T07:39:51.323Z,10.11
2022-12-25T07:40:51.227Z,10.11
2022-12-25T07:41:51.359Z,10.11
2022-12-25T07:42:51.254Z,10.11
2022-12-25T07:43:51.211Z,10.11
2022-12-25T07:44:51.221Z,10.08
2022-12-25T07:45:51.254Z,10.08
2022-12-25T07:46:51.166Z,10.09
2022-12-25T07:47:54.943Z,10.08
2022-12-25T07:48:51.167Z,10.09
2022-12-25T07:49:51.198Z,10.09
2022-12-25T07:50:51.134Z,10.11
2022-12-25T07:51:51.128Z,10.12
2022-12-25T07:52:51.121Z,10.12
2022-12-25T07:53:51.100Z,10.12
2022-12-25T07:54:51.164Z,10.12
2022-12-25T07:55:51.109Z,10.12
2022-12-25T07:56:51.058Z,10.14
2022-12-25T07:57:51.054Z,10.15
2022-12-25T07:58:51.062Z,10.14
2022-12-25T07:59:51.050Z,10.15
2022-12-25T08:00:51.142Z,10.17
2022-12-25T08:01:51.261Z,10.18
2022-12-25T08:02:51.156Z,10.18
2022-12-25T08:03:51.150Z,10.18
2022-12-25T08:04:51.056Z,10.18
2022-12-25T08:05:50.968Z,10.20
2022-12-25T08:06:50.950Z,10.20
2022-12-25T08:07:56.942Z,10.20
2022-12-25T08:08:51.928Z,10.20
2022-12-25T08:09:50.988Z,10.22
2022-12-25T08:10:50.913Z,10.22
2022-12-25T08:11:50.921Z,10.20
2022-12-25T08:12:50.898Z,10.18
2022-12-25T08:13:50.925Z,10.20
2022-12-25T08:14:51.030Z,10.20
2022-12-25T08:15:50.861Z,10.18
2022-12-25T08:16:50.893Z,10.18
2022-12-25T08:17:50.812Z,10.17
2022-12-25T08:18:50.820Z,10.20
2022-12-25T08:19:50.826Z,10.20
2022-12-25T08:20:50.791Z,10.22
2022-12-25T08:21:50.802Z,10.20
2022-12-25T08:22:50.769Z,10.22
2022-12-25T08:23:50.765Z,10.23
2022-12-25T08:24:50.812Z,10.22
2022-12-25T08:25:50.776Z,10.23
2022-12-25T08:26:50.741Z,10.23
2022-12-25T08:27:50.702Z,10.23
2022-12-25T08:28:50.770Z,10.23
2022-12-25T08:29:50.742Z,10.25
2022-12-25T08:30:50.749Z,10.25
2022-12-25T08:31:50.668Z,10.26
2022-12-25T08:32:50.651Z,10.27
2022-12-25T08:33:50.663Z,10.27
2022-12-25T08:34:50.772Z,10.29
2022-12-25T08:35:50.631Z,10.29
2022-12-25T08:36:50.605Z,10.30
2022-12-25T08:37:50.592Z,10.30
2022-12-25T08:38:50.607Z,10.32
2022-12-25T08:39:50.599Z,10.32
2022-12-25T08:40:50.560Z,10.34
2022-12-25T08:41:50.553Z,10.33
2022-12-25T08:42:50.791Z,10.34
2022-12-25T08:43:50.533Z,10.36
2022-12-25T08:44:50.624Z,10.36
2022-12-25T08:45:50.543Z,10.38
2022-12-25T08:46:50.493Z,10.38
2022-12-25T08:47:50.497Z,10.40
2022-12-25T08:48:50.486Z,10.36
2022-12-25T08:49:50.552Z,10.38
2022-12-25T08:50:50.458Z,10.38
2022-12-25T08:51:50.538Z,10.36
2022-12-25T08:52:50.417Z,10.34
2022-12-25T08:53:50.415Z,10.34
2022-12-25T08:54:50.496Z,10.33
2022-12-25T08:55:50.394Z,10.33
2022-12-25T08:56:50.380Z,10.34
2022-12-25T08:57:50.384Z,10.32
2022-12-25T08:58:50.373Z,10.32
2022-12-25T08:59:50.493Z,10.32
2022-12-25T09:00:50.324Z,10.30
2022-12-25T09:01:50.386Z,10.32
2022-12-25T09:02:50.464Z,10.30
2022-12-25T09:03:50.367Z,10.29
2022-12-25T09:04:50.459Z,10.30
2022-12-25T09:05:50.277Z,10.30
2022-12-25T09:06:50.263Z,10.30
2022-12-25T09:07:50.246Z,10.29
2022-12-25T09:08:50.270Z,10.29
2022-12-25T09:09:50.353Z,10.29
2022-12-25T09:10:50.216Z,10.29
2022-12-25T09:11:50.212Z,10.29
2022-12-25T09:12:50.209Z,10.29
2022-12-25T09:13:50.249Z,10.27
2022-12-25T09:14:50.165Z,10.27
2022-12-25T09:15:50.192Z,10.27
2022-12-25T09:16:50.139Z,10.27
2022-12-25T09:17:50.128Z,10.27
2022-12-25T09:18:50.157Z,10.29
2022-12-25T09:19:50.239Z,10.30
2022-12-25T09:20:50.107Z,10.32
2022-12-25T09:21:50.104Z,10.30
2022-12-25T09:22:50.092Z,10.32
2022-12-25T09:23:50.089Z,10.32
2022-12-25T09:24:50.068Z,10.33
2022-12-25T09:25:50.048Z,10.32
2022-12-25T09:26:50.047Z,10.32
2022-12-25T09:27:50.015Z,10.32
2022-12-25T09:28:52.364Z,10.32
2022-12-25T09:29:50.075Z,10.32
2022-12-25T09:30:50.065Z,10.34
2022-12-25T09:31:49.978Z,10.34
2022-12-25T09:32:49.975Z,10.38
2022-12-25T09:33:49.960Z,10.40
2022-12-25T09:34:49.963Z,10.42
2022-12-25T09:35:49.930Z,10.44
2022-12-25T09:36:49.919Z,10.47
2022-12-25T09:37:49.915Z,10.51
2022-12-25T09:38:49.889Z,10.51
2022-12-25T09:39:50.000Z,10.48
2022-12-25T09:40:49.889Z,10.48
2022-12-25T09:41:49.861Z,10.48
2022-12-25T09:42:49.844Z,10.48
2022-12-25T09:43:49.872Z,10.48
2022-12-25T09:44:49.841Z,10.45
2022-12-25T09:45:49.840Z,10.44
2022-12-25T09:46:49.892Z,10.45
2022-12-25T09:47:49.799Z,10.47
2022-12-25T09:48:49.811Z,10.47
2022-12-25T09:49:49.782Z,10.48
2022-12-25T09:50:49.798Z,10.47
2022-12-25T09:51:49.760Z,10.51
2022-12-25T09:52:49.738Z,10.48
2022-12-25T09:53:49.739Z,10.48
2022-12-25T09:54:49.711Z,10.48
2022-12-25T09:55:49.707Z,10.48
2022-12-25T09:56:49.685Z,10.47
2022-12-25T09:57:49.692Z,10.47
2022-12-25T09:58:49.664Z,10.48
2022-12-25T09:59:49.714Z,10.47
2022-12-25T10:00:49.652Z,10.48
2022-12-25T10:01:49.767Z,10.45
2022-12-25T10:02:49.967Z,10.45
2022-12-25T10:03:49.706Z,10.45
2022-12-25T10:04:49.613Z,10.45
2022-12-25T10:05:49.592Z,10.47
2022-12-25T10:06:49.564Z,10.47
2022-12-25T10:07:49.575Z,10.45
2022-12-25T10:08:49.571Z,10.47
2022-12-25T10:09:49.563Z,10.47
2022-12-25T10:10:49.515Z,10.47
2022-12-25T10:11:49.542Z,10.45
2022-12-25T10:12:49.504Z,10.45
2022-12-25T10:13:49.524Z,10.47
2022-12-25T10:14:49.499Z,10.47
2022-12-25T10:15:49.515Z,10.48
2022-12-25T10:16:49.464Z,10.51
2022-12-25T10:17:49.478Z,10.52
2022-12-25T10:18:49.426Z,10.53
2022-12-25T10:19:49.435Z,10.55
2022-12-25T10:20:49.404Z,10.55
2022-12-25T10:21:49.410Z,10.59
2022-12-25T10:22:49.391Z,10.56
2022-12-25T10:23:49.376Z,10.59
2022-12-25T10:24:49.379Z,10.59
2022-12-25T10:25:49.363Z,10.56
2022-12-25T10:26:49.338Z,10.59
2022-12-25T10:27:49.326Z,10.60
2022-12-25T10:28:49.328Z,10.60
2022-12-25T10:29:49.328Z,10.60
2022-12-25T10:30:49.367Z,10.60
2022-12-25T10:31:49.306Z,10.60
2022-12-25T10:32:49.291Z,10.61
2022-12-25T10:33:49.282Z,10.61
2022-12-25T10:34:49.259Z,10.61
2022-12-25T10:35:49.245Z,10.63
2022-12-25T10:36:49.219Z,10.63
2022-12-25T10:37:49.216Z,10.63
2022-12-25T10:38:49.213Z,10.63
2022-12-25T10:39:49.223Z,10.64
2022-12-25T10:40:49.182Z,10.63
2022-12-25T10:41:49.158Z,10.64
2022-12-25T10:42:49.170Z,10.64
2022-12-25T10:43:49.171Z,10.64
2022-12-25T10:44:49.145Z,10.64
2022-12-25T10:45:49.151Z,10.66
2022-12-25T10:46:49.193Z,10.66
2022-12-25T10:47:54.965Z,10.68
2022-12-25T10:48:50.095Z,10.68
2022-12-25T10:49:49.099Z,10.68
2022-12-25T10:50:49.060Z,10.70
2022-12-25T10:51:49.047Z,10.71
2022-12-25T10:52:49.040Z,10.73
2022-12-25T10:53:49.035Z,10.74
2022-12-25T10:54:49.053Z,10.74
2022-12-25T10:55:49.000Z,10.78
2022-12-25T10:56:49.000Z,10.78
2022-12-25T10:57:48.982Z,10.78
2022-12-25T10:58:48.987Z,10.76
2022-12-25T10:59:49.031Z,10.76
2022-12-25T11:00:48.959Z,10.76
2022-12-25T11:01:52.358Z,10.74
2022-12-25T11:02:50.094Z,10.73
2022-12-25T11:03:48.948Z,10.76
2022-12-25T11:04:48.919Z,10.74
2022-12-25T11:05:48.881Z,10.76
2022-12-25T11:06:48.870Z,10.74
2022-12-25T11:07:48.866Z,10.74
2022-12-25T11:08:48.882Z,10.76
2022-12-25T11:09:48.841Z,10.76
2022-12-25T11:10:48.848Z,10.78
2022-12-25T11:11:48.814Z,10.81
2022-12-25T11:12:48.813Z,10.81
2022-12-25T11:13:48.802Z,10.82
2022-12-25T11:14:48.811Z,10.84
2022-12-25T11:15:48.811Z,10.85
2022-12-25T11:16:48.780Z,10.86
2022-12-25T11:17:48.748Z,10.88
2022-12-25T11:18:48.739Z,10.91
2022-12-25T11:19:48.739Z,10.91
2022-12-25T11:20:48.724Z,10.92
2022-12-25T11:21:48.712Z,10.96
2022-12-25T11:22:48.672Z,10.97
2022-12-25T11:23:48.676Z,11.00
2022-12-25T11:24:48.672Z,11.02
2022-12-25T11:25:48.927Z,11.06
2022-12-25T11:26:48.624Z,11.10
2022-12-25T11:27:51.969Z,11.17
2022-12-25T11:28:49.617Z,11.22
2022-12-25T11:29:48.607Z,11.29
2022-12-25T11:30:48.604Z,11.35
2022-12-25T11:31:48.640Z,11.40
2022-12-25T11:32:48.584Z,11.42
2022-12-25T11:33:48.550Z,11.47
2022-12-25T11:34:48.563Z,11.51
2022-12-25T11:35:48.536Z,11.54
2022-12-25T11:36:48.507Z,11.60
2022-12-25T11:37:48.512Z,11.62
2022-12-25T11:38:48.497Z,11.64
2022-12-25T11:39:48.487Z,11.67
2022-12-25T11:40:48.475Z,11.67
2022-12-25T11:41:48.467Z,11.67
2022-12-25T11:42:48.447Z,11.65
2022-12-25T11:43:48.445Z,11.65
2022-12-25T11:44:48.434Z,11.67
2022-12-25T11:45:48.457Z,11.69
2022-12-25T11:46:48.449Z,11.70
2022-12-25T11:47:48.387Z,11.70
2022-12-25T11:48:48.387Z,11.72
2022-12-25T11:49:50.188Z,11.72
2022-12-25T11:50:48.374Z,11.75
2022-12-25T11:51:48.347Z,11.76
2022-12-25T11:52:48.380Z,11.78
2022-12-25T11:53:48.320Z,11.79
2022-12-25T11:54:48.321Z,11.79
2022-12-25T11:55:48.295Z,11.83
2022-12-25T11:56:48.291Z,11.83
2022-12-25T11:57:48.272Z,11.83
2022-12-25T11:58:48.280Z,11.83
2022-12-25T11:59:48.296Z,11.85
2022-12-25T12:00:48.237Z,11.86
2022-12-25T12:01:48.383Z,11.88
2022-12-25T12:02:48.303Z,11.90
2022-12-25T12:03:48.255Z,11.94
2022-12-25T12:04:48.208Z,11.98
2022-12-25T12:05:48.197Z,12.02
2022-12-25T12:06:48.181Z,12.05
2022-12-25T12:07:48.163Z,12.07
2022-12-25T12:08:48.159Z,12.09
2022-12-25T12:09:48.184Z,12.14
2022-12-25T12:10:48.140Z,12.17
2022-12-25T12:11:48.125Z,12.21
2022-12-25T12:12:49.168Z,12.23
2022-12-25T12:13:48.101Z,12.27
2022-12-25T12:14:48.114Z,12.23
2022-12-25T12:15:48.081Z,12.21
2022-12-25T12:16:48.127Z,12.21
2022-12-25T12:17:48.056Z,12.21
2022-12-25T12:18:50.500Z,12.21
2022-12-25T12:19:48.060Z,12.19
2022-12-25T12:20:48.130Z,12.20
2022-12-25T12:21:48.007Z,12.16
2022-12-25T12:22:47.991Z,12.14
2022-12-25T12:23:47.978Z,12.13
2022-12-25T12:24:47.962Z,12.17
2022-12-25T12:25:47.953Z,12.16
2022-12-25T12:26:47.965Z,12.13
2022-12-25T12:27:47.931Z,12.14
2022-12-25T12:28:47.922Z,12.14
2022-12-25T12:29:47.972Z,12.14
2022-12-25T12:30:47.903Z,12.14
2022-12-25T12:31:47.918Z,12.10
2022-12-25T12:32:47.877Z,12.09
2022-12-25T12:33:47.882Z,12.07
2022-12-25T12:34:47.879Z,12.09
2022-12-25T12:35:47.833Z,12.10
2022-12-25T12:36:47.851Z,12.10
2022-12-25T12:37:47.843Z,12.10
2022-12-25T12:38:47.803Z,12.12
2022-12-25T12:39:47.803Z,12.13
2022-12-25T12:40:47.790Z,12.13
2022-12-25T12:41:47.774Z,12.17
2022-12-25T12:42:47.777Z,12.19
2022-12-25T12:43:47.776Z,12.24
2022-12-25T12:44:47.765Z,12.27
2022-12-25T12:45:47.817Z,12.28
2022-12-25T12:46:47.715Z,12.24
2022-12-25T12:47:47.705Z,12.24
2022-12-25T12:48:47.709Z,12.27
2022-12-25T12:49:47.706Z,12.23
2022-12-25T12:50:47.705Z,12.21
2022-12-25T12:51:47.669Z,12.20
2022-12-25T12:52:47.666Z,12.17
2022-12-25T12:53:47.646Z,12.16
2022-12-25T12:54:47.645Z,12.16
2022-12-25T12:55:47.611Z,12.14
2022-12-25T12:56:47.610Z,12.13
2022-12-25T12:57:47.603Z,12.10
2022-12-25T12:58:47.599Z,12.09
2022-12-25T12:59:47.580Z,12.07
2022-12-25T13:00:47.612Z,12.07
2022-12-25T13:01:47.675Z,12.07
2022-12-25T13:02:47.707Z,12.07
2022-12-25T13:03:47.528Z,12.04
2022-12-25T13:04:47.549Z,12.05
2022-12-25T13:05:47.521Z,12.04