createdAt,value
2019-05-18T00:00:02.927Z,75
2019-05-18T00:01:02.522Z,75
2019-05-18T00:02:02.781Z,75
2019-05-18T00:03:02.501Z,75
2019-05-18T00:04:03.179Z,75
2019-05-18T00:05:03.258Z,75
2019-05-18T00:06:03.182Z,75
2019-05-18T00:07:02.900Z,75
2019-05-18T00:08:03.027Z,75
2019-05-18T00:09:01.490Z,75
2019-05-18T00:10:03.463Z,75
2019-05-18T00:11:03.209Z,75
2019-05-18T00:12:03.111Z,75
2019-05-18T00:13:03.574Z,75
2019-05-18T00:14:02.906Z,75
2019-05-18T00:15:02.607Z,75
2019-05-18T00:16:02.574Z,75
2019-05-18T00:17:03.455Z,75
2019-05-18T00:18:02.840Z,76
2019-05-18T00:19:03.178Z,76
2019-05-18T00:20:02.817Z,76
2019-05-18T00:21:03.071Z,76
2019-05-18T00:22:02.775Z,76
2019-05-18T00:23:03.133Z,76
2019-05-18T00:24:03.034Z,76
2019-05-18T00:25:03.473Z,76
2019-05-18T00:26:02.825Z,76
2019-05-18T00:27:03.035Z,76
2019-05-18T00:28:02.790Z,76
2019-05-18T00:29:03.019Z,76
2019-05-18T00:30:02.799Z,76
2019-05-18T00:31:03.203Z,76
2019-05-18T00:32:02.719Z,76
2019-05-18T00:33:03.286Z,77
2019-05-18T00:34:02.718Z,77
2019-05-18T00:35:03.399Z,77
2019-05-18T00:36:03.267Z,77
2019-05-18T00:37:02.913Z,77
2019-05-18T00:38:03.195Z,77
2019-05-18T00:39:02.972Z,77
2019-05-18T00:40:03.513Z,77
2019-05-18T00:41:02.643Z,77
2019-05-18T00:42:03.471Z,77
2019-05-18T00:43:03.147Z,77
2019-05-18T00:44:03.511Z,77
2019-05-18T00:45:02.926Z,77
2019-05-18T00:46:03.157Z,77
2019-05-18T00:47:02.813Z,78
2019-05-18T00:48:03.264Z,78
2019-05-18T00:49:03.176Z,78
2019-05-18T00:50:03.215Z,78
2019-05-18T00:51:02.804Z,78
2019-05-18T00:52:02.458Z,78
2019-05-18T00:53:03.040Z,78
2019-05-18T00:54:02.441Z,78
2019-05-18T00:55:03.052Z,78
2019-05-18T00:56:03.394Z,78
2019-05-18T00:57:02.693Z,78
2019-05-18T00:58:03.159Z,78
2019-05-18T00:59:02.531Z,78
2019-05-18T01:00:03.451Z,78
2019-05-18T01:01:03.310Z,78
2019-05-18T01:02:03.034Z,78
2019-05-18T01:03:03.104Z,78
2019-05-18T01:04:02.559Z,78
2019-05-18T01:05:02.980Z,78
2019-05-18T01:06:03.281Z,78
2019-05-18T01:07:02.689Z,78
2019-05-18T01:08:02.998Z,78
2019-05-18T01:09:02.761Z,78
2019-05-18T01:10:03.130Z,78
2019-05-18T01:11:03.400Z,78
2019-05-18T01:12:02.869Z,78
2019-05-18T01:13:03.472Z,78
2019-05-18T01:14:02.856Z,78
2019-05-18T01:15:03.226Z,78
2019-05-18T01:16:02.668Z,78
2019-05-18T01:17:03.419Z,78
2019-05-18T01:18:02.734Z,78
2019-05-18T01:19:02.973Z,78
2019-05-18T01:20:02.814Z,78
2019-05-18T01:21:02.910Z,78
2019-05-18T01:22:03.199Z,78
2019-05-18T01:23:02.777Z,79
2019-05-18T01:24:03.413Z,79
2019-05-18T01:25:03.015Z,79
2019-05-18T01:26:02.783Z,79
2019-05-18T01:27:03.092Z,79
2019-05-18T01:28:02.878Z,79
2019-05-18T01:29:02.893Z,79
2019-05-18T01:30:03.505Z,79
2019-05-18T01:31:02.756Z,79
2019-05-18T01:32:02.579Z,79
2019-05-18T01:33:03.346Z,79
2019-05-18T01:34:02.575Z,79
2019-05-18T01:35:02.885Z,79
2019-05-18T01:36:03.270Z,79
2019-05-18T01:37:02.321Z,79
2019-05-18T01:38:03.126Z,79
2019-05-18T01:39:03.100Z,79
2019-05-18T01:40:03.355Z,79
2019-05-18T01:41:02.561Z,79
2019-05-18T01:42:02.685Z,79
2019-05-18T01:43:03.449Z,79
2019-05-18T01:44:03.131Z,79
2019-05-18T01:45:17.837Z,79
2019-05-18T01:46:03.103Z,79
2019-05-18T01:47:02.739Z,79
2019-05-18T01:48:14.882Z,79
2019-05-18T01:49:02.756Z,80
2019-05-18T01:50:03.274Z,80
2019-05-18T01:51:03.291Z,80
2019-05-18T01:52:02.484Z,80
2019-05-18T01:53:03.310Z,80
2019-05-18T01:54:02.667Z,80
2019-05-18T01:55:03.086Z,80
2019-05-18T01:56:02.332Z,80
2019-05-18T01:57:02.920Z,80
2019-05-18T01:58:03.440Z,80
2019-05-18T01:59:03.111Z,80
2019-05-18T02:00:02.975Z,80
2019-05-18T02:01:03.002Z,80
2019-05-18T02:02:03.266Z,80
2019-05-18T02:03:02.700Z,80
2019-05-18T02:04:03.261Z,80
2019-05-18T02:05:03.040Z,80
2019-05-18T02:06:02.986Z,80
2019-05-18T02:07:03.555Z,80
2019-05-18T02:08:02.579Z,80
2019-05-18T02:09:03.254Z,80
2019-05-18T02:10:03.050Z,80
2019-05-18T02:11:03.120Z,80
2019-05-18T02:12:02.945Z,79
2019-05-18T02:13:03.313Z,79
2019-05-18T02:14:02.799Z,80
2019-05-18T02:15:03.306Z,80
2019-05-18T02:16:02.450Z,80
2019-05-18T02:17:03.251Z,80
2019-05-18T02:18:02.733Z,80
2019-05-18T02:19:03.205Z,79
2019-05-18T02:20:02.855Z,79
2019-05-18T02:21:03.054Z,79
2019-05-18T02:22:02.513Z,79
2019-05-18T02:23:03.127Z,79
2019-05-18T02:24:02.650Z,79
2019-05-18T02:25:03.367Z,79
2019-05-18T02:26:02.847Z,79
2019-05-18T02:27:03.405Z,79
2019-05-18T02:28:02.408Z,80
2019-05-18T02:29:03.112Z,80
2019-05-18T02:30:02.786Z,80
2019-05-18T02:31:03.379Z,80
2019-05-18T02:32:02.712Z,80
2019-05-18T02:33:03.094Z,80
2019-05-18T02:34:02.879Z,80
2019-05-18T02:35:03.249Z,80
2019-05-18T02:36:03.248Z,80
2019-05-18T02:37:03.631Z,80
2019-05-18T02:38:02.372Z,80
2019-05-18T02:39:03.024Z,80
2019-05-18T02:40:02.567Z,80
2019-05-18T02:41:03.292Z,80
2019-05-18T02:42:03.019Z,80
2019-05-18T02:43:02.878Z,80
2019-05-18T02:44:03.114Z,80
2019-05-18T02:45:02.647Z,80
2019-05-18T02:46:02.796Z,80
2019-05-18T02:47:02.903Z,80
2019-05-18T02:48:02.852Z,80
2019-05-18T02:49:02.929Z,80
2019-05-18T02:50:02.653Z,80
2019-05-18T02:51:03.118Z,81
2019-05-18T02:52:02.886Z,81
2019-05-18T02:53:02.953Z,81
2019-05-18T02:54:02.543Z,81
2019-05-18T02:55:02.894Z,81
2019-05-18T02:56:02.677Z,81
2019-05-18T02:57:03.238Z,81
2019-05-18T02:58:02.611Z,81
2019-05-18T02:59:02.921Z,81
2019-05-18T03:00:03.400Z,81
2019-05-18T03:01:02.842Z,81
2019-05-18T03:02:02.691Z,81
2019-05-18T03:03:02.739Z,81
2019-05-18T03:04:03.061Z,81
2019-05-18T03:05:02.700Z,81
2019-05-18T03:06:03.327Z,81
2019-05-18T03:07:02.607Z,81
2019-05-18T03:08:03.268Z,81
2019-05-18T03:09:03.237Z,81
2019-05-18T03:10:03.147Z,81
2019-05-18T03:11:03.383Z,81
2019-05-18T03:12:02.901Z,81
2019-05-18T03:13:02.433Z,81
2019-05-18T03:14:03.113Z,81
2019-05-18T03:15:02.722Z,81
2019-05-18T03:16:02.883Z,81
2019-05-18T03:17:03.234Z,81
2019-05-18T03:18:02.609Z,81
2019-05-18T03:19:09.586Z,81
2019-05-18T03:20:02.867Z,81
2019-05-18T03:21:03.093Z,81
2019-05-18T03:22:02.826Z,81
2019-05-18T03:23:03.065Z,81
2019-05-18T03:24:02.645Z,81
2019-05-18T03:25:02.955Z,81
2019-05-18T03:26:03.366Z,81
2019-05-18T03:27:03.123Z,81
2019-05-18T03:28:03.263Z,81
2019-05-18T03:29:03.215Z,81
2019-05-18T03:30:02.997Z,81
2019-05-18T03:31:03.042Z,81
2019-05-18T03:32:02.889Z,81
2019-05-18T03:33:03.394Z,81
2019-05-18T03:34:02.672Z,81
2019-05-18T03:35:03.049Z,81
2019-05-18T03:36:03.502Z,81
2019-05-18T03:37:02.790Z,81
2019-05-18T03:38:03.434Z,81
2019-05-18T03:39:02.700Z,81
2019-05-18T03:40:03.438Z,81
2019-05-18T03:41:02.787Z,81
2019-05-18T03:42:03.345Z,81
2019-05-18T03:43:02.649Z,81
2019-05-18T03:44:03.248Z,81
2019-05-18T03:45:02.480Z,81
2019-05-18T03:46:03.154Z,81
2019-05-18T03:47:03.437Z,81
2019-05-18T03:48:02.863Z,81
2019-05-18T03:49:03.270Z,81
2019-05-18T03:50:03.273Z,81
2019-05-18T03:51:03.162Z,81
2019-05-18T03:52:02.956Z,81
2019-05-18T03:53:03.322Z,81
2019-05-18T03:54:02.864Z,81
2019-05-18T03:55:03.428Z,81
2019-05-18T03:56:02.564Z,81
2019-05-18T03:57:03.427Z,81
2019-05-18T03:58:03.111Z,81
2019-05-18T03:59:03.300Z,81
2019-05-18T04:00:03.027Z,81
2019-05-18T04:01:02.648Z,81
2019-05-18T04:02:02.412Z,81
2019-05-18T04:03:03.188Z,81
2019-05-18T04:04:02.304Z,81
2019-05-18T04:05:03.399Z,81
2019-05-18T04:06:02.730Z,81
2019-05-18T04:07:03.269Z,81
2019-05-18T04:08:03.497Z,81
2019-05-18T04:09:02.855Z,81
2019-05-18T04:10:03.497Z,81
2019-05-18T04:11:02.826Z,81
2019-05-18T04:12:02.277Z,81
2019-05-18T04:13:03.398Z,81
2019-05-18T04:14:09.155Z,81
2019-05-18T04:15:03.449Z,81
2019-05-18T04:16:02.907Z,81
2019-05-18T04:17:03.357Z,81
2019-05-18T04:18:02.805Z,82
2019-05-18T04:19:03.178Z,82
2019-05-18T04:20:03.417Z,82
2019-05-18T04:21:02.759Z,82
2019-05-18T04:22:02.496Z,82
2019-05-18T04:23:02.981Z,82
2019-05-18T04:24:02.674Z,82
2019-05-18T04:25:02.953Z,82
2019-05-18T04:26:02.716Z,82
2019-05-18T04:27:03.271Z,82
2019-05-18T04:28:03.078Z,82
2019-05-18T04:29:03.375Z,82
2019-05-18T04:30:03.031Z,82
2019-05-18T04:31:03.246Z,82
2019-05-18T04:32:02.697Z,82
2019-05-18T04:33:02.937Z,82
2019-05-18T04:34:02.933Z,82
2019-05-18T04:35:03.557Z,82
2019-05-18T04:36:02.891Z,82
2019-05-18T04:37:03.110Z,82
2019-05-18T04:38:02.928Z,82
2019-05-18T04:39:03.285Z,82
2019-05-18T04:40:02.582Z,83
2019-05-18T04:41:03.070Z,83
2019-05-18T04:42:02.826Z,83
2019-05-18T04:43:03.075Z,83
2019-05-18T04:44:02.615Z,83
2019-05-18T04:45:03.085Z,83
2019-05-18T04:46:03.235Z,83
2019-05-18T04:47:02.321Z,83
2019-05-18T04:48:03.099Z,83
2019-05-18T04:49:03.127Z,83
2019-05-18T04:50:06.633Z,83
2019-05-18T04:51:02.525Z,83
2019-05-18T04:52:02.955Z,83
2019-05-18T04:53:02.946Z,83
2019-05-18T04:54:03.382Z,83
2019-05-18T04:55:03.515Z,83
2019-05-18T04:56:02.580Z,83
2019-05-18T04:57:03.017Z,83
2019-05-18T04:58:02.619Z,83
2019-05-18T04:59:02.745Z,83
2019-05-18T05:00:03.381Z,83
2019-05-18T05:01:02.980Z,83
2019-05-18T05:02:02.632Z,83
2019-05-18T05:03:03.223Z,83
2019-05-18T05:04:02.697Z,83
2019-05-18T05:05:03.197Z,83
2019-05-18T05:06:02.994Z,83
2019-05-18T05:07:02.522Z,83
2019-05-18T05:08:02.867Z,83
2019-05-18T05:09:02.563Z,83
2019-05-18T05:10:05.030Z,83
2019-05-18T05:11:02.355Z,83
2019-05-18T05:12:03.009Z,83
2019-05-18T05:13:02.715Z,83
2019-05-18T05:14:03.133Z,83
2019-05-18T05:15:02.626Z,83
2019-05-18T05:16:03.126Z,83
2019-05-18T05:17:02.516Z,83
2019-05-18T05:18:03.203Z,83
2019-05-18T05:19:02.610Z,83
2019-05-18T05:20:03.143Z,83
2019-05-18T05:21:03.371Z,83
2019-05-18T05:22:02.611Z,83
2019-05-18T05:23:02.863Z,83
2019-05-18T05:24:02.710Z,83
2019-05-18T05:25:03.091Z,82
2019-05-18T05:26:03.267Z,82
2019-05-18T05:27:02.526Z,82
2019-05-18T05:28:02.875Z,82
2019-05-18T05:29:02.609Z,83
2019-05-18T05:30:02.976Z,83
2019-05-18T05:31:02.493Z,82
2019-05-18T05:32:03.157Z,82
2019-05-18T05:33:03.518Z,82
2019-05-18T05:34:03.044Z,82
2019-05-18T05:35:03.272Z,82
2019-05-18T05:36:03.141Z,82
2019-05-18T05:37:02.735Z,82
2019-05-18T05:38:02.974Z,82
2019-05-18T05:39:02.768Z,82
2019-05-18T05:40:02.722Z,82
2019-05-18T05:41:03.292Z,82
2019-05-18T05:42:02.540Z,82
2019-05-18T05:43:03.087Z,82
2019-05-18T05:44:02.490Z,82
2019-05-18T05:45:02.783Z,82
2019-05-18T05:46:03.209Z,82
2019-05-18T05:47:02.674Z,82
2019-05-18T05:48:03.254Z,82
2019-05-18T05:49:02.669Z,82
2019-05-18T05:50:03.317Z,82
2019-05-18T05:51:02.972Z,82
2019-05-18T05:52:03.112Z,82
2019-05-18T05:53:02.673Z,82
2019-05-18T05:54:03.236Z,82
2019-05-18T05:55:02.868Z,82
2019-05-18T05:56:02.946Z,81
2019-05-18T05:57:03.523Z,81
2019-05-18T05:58:02.524Z,81
2019-05-18T05:59:02.856Z,81
2019-05-18T06:00:02.519Z,81
2019-05-18T06:01:02.537Z,81
2019-05-18T06:02:03.348Z,81
2019-05-18T06:03:03.359Z,81
2019-05-18T06:04:03.391Z,81
2019-05-18T06:05:03.578Z,81
2019-05-18T06:06:03.173Z,81
2019-05-18T06:07:03.257Z,81
2019-05-18T06:08:02.839Z,81
2019-05-18T06:09:02.981Z,81
2019-05-18T06:10:03.359Z,80
2019-05-18T06:11:02.684Z,80
2019-05-18T06:12:02.849Z,80
2019-05-18T06:13:02.408Z,80
2019-05-18T06:14:02.790Z,80
2019-05-18T06:15:02.789Z,80
2019-05-18T06:16:02.615Z,80
2019-05-18T06:17:03.670Z,80
2019-05-18T06:18:02.881Z,80
2019-05-18T06:19:02.470Z,80
2019-05-18T06:20:03.315Z,80
2019-05-18T06:21:03.422Z,80
2019-05-18T06:22:02.735Z,80
2019-05-18T06:23:03.453Z,80
2019-05-18T06:24:02.574Z,80
2019-05-18T06:25:05.763Z,80
2019-05-18T06:26:03.620Z,80
2019-05-18T06:27:03.400Z,80
2019-05-18T06:28:02.700Z,80
2019-05-18T06:29:03.215Z,79
2019-05-18T06:30:03.384Z,79
2019-05-18T06:31:02.692Z,79
2019-05-18T06:32:03.215Z,79
2019-05-18T06:33:02.684Z,79
2019-05-18T06:34:03.007Z,79
2019-05-18T06:35:03.209Z,79
2019-05-18T06:36:03.213Z,79
2019-05-18T06:37:03.300Z,79
2019-05-18T06:38:02.828Z,79
2019-05-18T06:39:02.690Z,78
2019-05-18T06:40:03.124Z,78
2019-05-18T06:41:03.384Z,78
2019-05-18T06:42:02.912Z,78
2019-05-18T06:43:03.523Z,78
2019-05-18T06:44:02.957Z,78
2019-05-18T06:45:03.186Z,78
2019-05-18T06:46:02.824Z,78
2019-05-18T06:47:03.440Z,78
2019-05-18T06:48:02.957Z,78
2019-05-18T06:49:02.915Z,78
2019-05-18T06:50:02.569Z,77
2019-05-18T06:51:08.017Z,77
2019-05-18T06:52:02.754Z,77
2019-05-18T06:53:03.049Z,77
2019-05-18T06:54:03.194Z,77
2019-05-18T06:55:02.785Z,77
2019-05-18T06:56:03.353Z,76
2019-05-18T06:57:02.413Z,77
2019-05-18T06:58:02.921Z,77
2019-05-18T06:59:03.489Z,76
2019-05-18T07:00:03.071Z,76
2019-05-18T07:01:02.708Z,76
2019-05-18T07:02:02.866Z,76
2019-05-18T07:03:02.650Z,76
2019-05-18T07:04:02.918Z,76
2019-05-18T07:05:03.480Z,76
2019-05-18T07:06:02.696Z,76
2019-05-18T07:07:03.213Z,76
2019-05-18T07:08:02.481Z,76
2019-05-18T07:09:03.153Z,76
2019-05-18T07:10:03.284Z,76
2019-05-18T07:11:02.781Z,75
2019-05-18T07:12:03.432Z,75
2019-05-18T07:13:03.018Z,75
2019-05-18T07:14:03.168Z,75
2019-05-18T07:15:03.066Z,75
2019-05-18T07:16:02.666Z,75
2019-05-18T07:17:02.963Z,75
2019-05-18T07:18:03.134Z,75
2019-05-18T07:19:02.743Z,74
2019-05-18T07:20:03.128Z,74
2019-05-18T07:21:03.357Z,74
2019-05-18T07:22:02.765Z,74
2019-05-18T07:23:02.682Z,74
2019-05-18T07:24:03.109Z,73
2019-05-18T07:25:03.513Z,73
2019-05-18T07:26:02.594Z,73
2019-05-18T07:27:03.564Z,73
2019-05-18T07:28:02.781Z,73
2019-05-18T07:29:06.073Z,73
2019-05-18T07:30:02.933Z,73
2019-05-18T07:31:02.515Z,73
2019-05-18T07:32:03.084Z,72
2019-05-18T07:33:03.193Z,72
2019-05-18T07:34:02.482Z,72
2019-05-18T07:35:02.650Z,72
2019-05-18T07:36:03.006Z,72
2019-05-18T07:37:03.177Z,72
2019-05-18T07:38:03.276Z,72
2019-05-18T07:39:02.601Z,72
2019-05-18T07:40:03.318Z,72
2019-05-18T07:41:02.603Z,72
2019-05-18T07:42:03.117Z,71
2019-05-18T07:43:02.568Z,71
2019-05-18T07:44:03.568Z,71
2019-05-18T07:45:02.821Z,71
2019-05-18T07:46:03.125Z,71
2019-05-18T07:47:03.400Z,71
2019-05-18T07:48:02.931Z,70
2019-05-18T07:49:03.764Z,70
2019-05-18T07:50:02.895Z,70
2019-05-18T07:51:02.997Z,70
2019-05-18T07:52:02.722Z,70
2019-05-18T07:53:02.537Z,70
2019-05-18T07:54:02.800Z,70
2019-05-18T07:55:03.349Z,70
2019-05-18T07:56:02.710Z,69
2019-05-18T07:57:03.532Z,69
2019-05-18T07:58:02.854Z,69
2019-05-18T07:59:03.247Z,69
2019-05-18T08:00:03.630Z,69
2019-05-18T08:01:02.774Z,69
2019-05-18T08:02:03.399Z,69
2019-05-18T08:03:03.161Z,69
2019-05-18T08:04:02.439Z,69
2019-05-18T08:05:03.128Z,68
2019-05-18T08:06:03.414Z,68
2019-05-18T08:07:04.041Z,68
2019-05-18T08:08:03.523Z,68
2019-05-18T08:09:03.179Z,68
2019-05-18T08:10:03.677Z,68
2019-05-18T08:11:02.758Z,68
2019-05-18T08:12:03.371Z,67
2019-05-18T08:13:03.231Z,67
2019-05-18T08:14:03.347Z,67
2019-05-18T08:15:03.170Z,67
2019-05-18T08:16:03.343Z,67
2019-05-18T08:17:02.490Z,67
2019-05-18T08:18:03.498Z,67
2019-05-18T08:19:02.889Z,67
2019-05-18T08:20:03.384Z,67
2019-05-18T08:21:03.224Z,67
2019-05-18T08:22:02.546Z,67
2019-05-18T08:23:03.006Z,67
2019-05-18T08:24:03.720Z,67
2019-05-18T08:25:03.143Z,66
2019-05-18T08:26:03.546Z,66
2019-05-18T08:27:02.828Z,66
2019-05-18T08:28:03.452Z,66
2019-05-18T08:29:03.006Z,66
2019-05-18T08:30:02.549Z,66
2019-05-18T08:31:02.652Z,66
2019-05-18T08:32:05.297Z,66
2019-05-18T08:33:02.666Z,66
2019-05-18T08:34:02.451Z,65
2019-05-18T08:35:03.612Z,65
2019-05-18T08:36:02.981Z,65
2019-05-18T08:37:03.154Z,65
2019-05-18T08:38:02.604Z,65
2019-05-18T08:39:03.225Z,65
2019-05-18T08:40:03.575Z,65
2019-05-18T08:41:02.969Z,65
2019-05-18T08:42:03.062Z,65
2019-05-18T08:43:03.532Z,65
2019-05-18T08:44:02.973Z,65
2019-05-18T08:45:03.272Z,64
2019-05-18T08:46:03.124Z,64
2019-05-18T08:47:03.383Z,64
2019-05-18T08:48:02.831Z,64
2019-05-18T08:49:02.547Z,64
2019-05-18T08:50:03.022Z,64
2019-05-18T08:51:03.419Z,64
2019-05-18T08:52:09.017Z,64
2019-05-18T08:53:02.513Z,63
2019-05-18T08:54:02.568Z,63
2019-05-18T08:55:03.272Z,63
2019-05-18T08:56:02.751Z,63
2019-05-18T08:57:03.364Z,63
2019-05-18T08:58:02.974Z,63
2019-05-18T08:59:03.378Z,63
2019-05-18T09:00:03.181Z,63
2019-05-18T09:01:03.332Z,63
2019-05-18T09:02:02.789Z,62
2019-05-18T09:03:03.354Z,63
2019-05-18T09:04:02.949Z,62
2019-05-18T09:05:05.426Z,62
2019-05-18T09:06:02.918Z,62
2019-05-18T09:07:03.988Z,62
2019-05-18T09:08:02.827Z,62
2019-05-18T09:09:03.369Z,62
2019-05-18T09:10:02.681Z,62
2019-05-18T09:11:03.166Z,62
2019-05-18T09:12:03.497Z,62
2019-05-18T09:13:02.895Z,61
2019-05-18T09:14:03.504Z,61
2019-05-18T09:15:02.995Z,61
2019-05-18T09:16:03.303Z,61
2019-05-18T09:17:02.852Z,61
2019-05-18T09:18:05.326Z,61
2019-05-18T09:19:02.837Z,61
2019-05-18T09:20:03.437Z,61
2019-05-18T09:21:02.607Z,60
2019-05-18T09:22:03.245Z,60
2019-05-18T09:23:02.564Z,60
2019-05-18T09:24:02.888Z,60
2019-05-18T09:25:02.936Z,59
2019-05-18T09:26:02.585Z,59
2019-05-18T09:27:02.802Z,59
2019-05-18T09:28:03.392Z,59
2019-05-18T09:29:03.001Z,59
2019-05-18T09:30:03.202Z,59
2019-05-18T09:31:03.739Z,59
2019-05-18T09:32:02.643Z,59
2019-05-18T09:33:03.163Z,59
2019-05-18T09:34:02.864Z,59
2019-05-18T09:35:02.754Z,59
2019-05-18T09:36:02.971Z,58
2019-05-18T09:37:03.475Z,58
2019-05-18T09:38:02.814Z,58
2019-05-18T09:39:02.870Z,58
2019-05-18T09:40:03.325Z,58
2019-05-18T09:41:02.852Z,58
2019-05-18T09:42:03.157Z,58
2019-05-18T09:43:02.423Z,58
2019-05-18T09:44:02.940Z,58
2019-05-18T09:45:02.690Z,58
2019-05-18T09:46:03.037Z,58
2019-05-18T09:47:02.610Z,57
2019-05-18T09:48:03.177Z,57
2019-05-18T09:49:02.589Z,57
2019-05-18T09:50:02.731Z,57
2019-05-18T09:51:02.880Z,57
2019-05-18T09:52:03.918Z,57
2019-05-18T09:53:04.788Z,57
2019-05-18T09:54:02.892Z,57
2019-05-18T09:55:02.595Z,57
2019-05-18T09:56:03.352Z,56
2019-05-18T09:57:02.514Z,57
2019-05-18T09:58:02.737Z,57
2019-05-18T09:59:03.195Z,57
2019-05-18T10:00:03.039Z,56
2019-05-18T10:01:03.042Z,56
2019-05-18T10:02:02.978Z,56
2019-05-18T10:03:03.253Z,56
2019-05-18T10:04:02.740Z,56
2019-05-18T10:05:03.452Z,55
2019-05-18T10:06:02.804Z,55
2019-05-18T10:07:03.209Z,55
2019-05-18T10:08:02.775Z,55
2019-05-18T10:09:03.292Z,55
2019-05-18T10:10:03.430Z,55
2019-05-18T10:11:02.846Z,55
2019-05-18T10:12:03.455Z,55
2019-05-18T10:13:03.003Z,55
2019-05-18T10:14:03.395Z,55
2019-05-18T10:15:03.370Z,54
2019-05-18T10:16:03.211Z,54
2019-05-18T10:17:02.657Z,54
2019-05-18T10:18:02.705Z,55
2019-05-18T10:19:03.018Z,54
2019-05-18T10:20:02.749Z,55
2019-05-18T10:21:04.114Z,55
2019-05-18T10:22:02.457Z,55
2019-05-18T10:23:14.191Z,54
2019-05-18T10:24:03.005Z,54
2019-05-18T10:25:03.600Z,54
2019-05-18T10:26:02.399Z,54
2019-05-18T10:27:03.415Z,54
2019-05-18T10:28:02.431Z,54
2019-05-18T10:29:03.128Z,53
2019-05-18T10:30:03.262Z,53
2019-05-18T10:31:02.929Z,53
2019-05-18T10:32:03.224Z,53
2019-05-18T10:33:03.581Z,53
2019-05-18T10:34:02.927Z,52
2019-05-18T10:35:03.559Z,52
2019-05-18T10:36:02.719Z,52
2019-05-18T10:37:03.395Z,52
2019-05-18T10:38:02.438Z,52
2019-05-18T10:39:03.606Z,52
2019-05-18T10:40:03.047Z,52
2019-05-18T10:41:04.460Z,52
2019-05-18T10:42:02.834Z,52
2019-05-18T10:43:03.098Z,52
2019-05-18T10:44:02.804Z,52
2019-05-18T10:45:03.074Z,52
2019-05-18T10:46:02.449Z,52
2019-05-18T10:47:02.774Z,52
2019-05-18T10:48:02.849Z,52
2019-05-18T10:49:03.288Z,51
2019-05-18T10:50:02.831Z,51
2019-05-18T10:51:05.944Z,51
2019-05-18T10:52:03.503Z,51
2019-05-18T10:53:02.671Z,51
2019-05-18T10:54:03.210Z,51
2019-05-18T10:55:02.797Z,50
2019-05-18T10:56:02.881Z,50
2019-05-18T10:57:03.364Z,50
2019-05-18T10:58:02.271Z,50
2019-05-18T10:59:02.499Z,50
2019-05-18T11:00:03.062Z,49
2019-05-18T11:01:03.356Z,49
2019-05-18T11:02:03.271Z,49
2019-05-18T11:03:03.293Z,49
2019-05-18T11:04:03.298Z,48
2019-05-18T11:05:01.859Z,49
2019-05-18T11:06:03.449Z,49
2019-05-18T11:07:03.288Z,48
2019-05-18T11:08:03.136Z,48
2019-05-18T11:09:03.689Z,48
2019-05-18T11:10:03.213Z,47
2019-05-18T11:11:03.091Z,47
2019-05-18T11:12:02.681Z,47
2019-05-18T11:13:03.529Z,47
2019-05-18T11:14:02.603Z,47
2019-05-18T11:15:02.924Z,46
2019-05-18T11:16:03.275Z,46
2019-05-18T11:17:02.710Z,46
2019-05-18T11:18:03.178Z,46
2019-05-18T11:19:02.839Z,46
2019-05-18T11:20:03.458Z,46
2019-05-18T11:21:03.431Z,47
2019-05-18T11:22:03.458Z,47
2019-05-18T11:23:02.545Z,47
2019-05-18T11:24:03.397Z,47
2019-05-18T11:25:03.144Z,47
2019-05-18T11:26:03.393Z,47
2019-05-18T11:27:03.227Z,47
2019-05-18T11:28:02.777Z,47
2019-05-18T11:29:02.830Z,47
2019-05-18T11:30:03.285Z,47
2019-05-18T11:31:03.091Z,46
2019-05-18T11:32:03.293Z,46
2019-05-18T11:33:02.687Z,46
2019-05-18T11:34:02.875Z,46
2019-05-18T11:35:02.835Z,45
2019-05-18T11:36:03.424Z,45
2019-05-18T11:37:03.541Z,45
2019-05-18T11:38:02.893Z,44
2019-05-18T11:39:03.368Z,44
2019-05-18T11:40:02.962Z,44
2019-05-18T11:41:03.105Z,45
2019-05-18T11:42:02.893Z,45
2019-05-18T11:43:03.234Z,44
2019-05-18T11:44:02.517Z,44
2019-05-18T11:45:03.313Z,44
2019-05-18T11:46:03.223Z,44
2019-05-18T11:47:03.104Z,44
2019-05-18T11:48:03.051Z,44
2019-05-18T11:49:03.063Z,44
2019-05-18T11:50:02.708Z,42
2019-05-18T11:51:02.552Z,42
2019-05-18T11:52:03.582Z,42
2019-05-18T11:53:02.799Z,42
2019-05-18T11:54:03.231Z,42
2019-05-18T11:55:02.930Z,42
2019-05-18T11:56:03.162Z,42
2019-05-18T11:57:02.481Z,42
2019-05-18T11:58:03.112Z,42
2019-05-18T11:59:02.802Z,42
2019-05-18T12:00:02.592Z,42
2019-05-18T12:01:02.609Z,42
2019-05-18T12:02:02.995Z,42
2019-05-18T12:03:03.204Z,42
2019-05-18T12:04:02.679Z,42
2019-05-18T12:05:03.500Z,42
2019-05-18T12:06:02.794Z,42
2019-05-18T12:07:03.243Z,42
2019-05-18T12:08:03.480Z,42
2019-05-18T12:09:02.721Z,41
2019-05-18T12:10:03.206Z,41
2019-05-18T12:11:02.626Z,42
2019-05-18T12:12:03.356Z,42
2019-05-18T12:13:02.750Z,41
2019-05-18T12:14:03.385Z,41
2019-05-18T12:15:03.636Z,41
2019-05-18T12:16:03.126Z,41
2019-05-18T12:17:02.303Z,41
2019-05-18T12:18:02.647Z,41
2019-05-18T12:19:03.074Z,41
2019-05-18T12:20:03.001Z,41
2019-05-18T12:21:03.154Z,41
2019-05-18T12:22:02.974Z,41
2019-05-18T12:23:02.770Z,41
2019-05-18T12:24:16.329Z,41
2019-05-18T12:25:02.514Z,41
2019-05-18T12:26:03.472Z,41
2019-05-18T12:27:02.999Z,41
2019-05-18T12:28:03.304Z,41
2019-05-18T12:29:02.665Z,41
2019-05-18T12:30:03.266Z,41
2019-05-18T12:31:02.600Z,40
2019-05-18T12:32:03.124Z,41
2019-05-18T12:33:02.428Z,41
2019-05-18T12:34:03.126Z,41
2019-05-18T12:35:02.971Z,41
2019-05-18T12:36:02.564Z,41
2019-05-18T12:37:02.906Z,40
2019-05-18T12:38:03.299Z,40
2019-05-18T12:39:03.099Z,40
2019-05-18T12:40:03.428Z,40
2019-05-18T12:41:03.536Z,40
2019-05-18T12:42:02.649Z,40
2019-05-18T12:43:03.043Z,40
2019-05-18T12:44:03.047Z,40
2019-05-18T12:45:02.603Z,40
2019-05-18T12:46:02.625Z,40
2019-05-18T12:47:03.114Z,40
2019-05-18T12:48:02.528Z,40
2019-05-18T12:49:03.095Z,40
2019-05-18T12:50:03.416Z,40
2019-05-18T12:51:02.708Z,40
2019-05-18T12:52:03.449Z,40
2019-05-18T12:53:02.807Z,40
2019-05-18T12:54:02.949Z,40
2019-05-18T12:55:03.359Z,40
2019-05-18T12:56:02.776Z,40
2019-05-18T12:57:03.162Z,40
2019-05-18T12:58:02.791Z,40
2019-05-18T12:59:03.106Z,40
2019-05-18T13:00:02.640Z,39
2019-05-18T13:01:02.673Z,40
2019-05-18T13:02:02.806Z,40
2019-05-18T13:03:03.406Z,40
2019-05-18T13:04:02.628Z,40
2019-05-18T13:05:03.338Z,40
2019-05-18T13:06:02.511Z,40
2019-05-18T13:07:02.668Z,40
2019-05-18T13:08:02.773Z,40
2019-05-18T13:09:03.323Z,40
2019-05-18T13:10:03.437Z,40
2019-05-18T13:11:02.707Z,39
2019-05-18T13:12:03.109Z,40
2019-05-18T13:13:03.358Z,39
2019-05-18T13:14:03.117Z,39
2019-05-18T13:15:03.451Z,39
2019-05-18T13:16:02.725Z,39
2019-05-18T13:17:03.188Z,39
2019-05-18T13:18:02.594Z,39
2019-05-18T13:19:03.104Z,40
2019-05-18T13:20:03.502Z,39
2019-05-18T13:21:02.790Z,39
2019-05-18T13:22:02.511Z,40
2019-05-18T13:23:03.203Z,40
2019-05-18T13:24:02.608Z,40
2019-05-18T13:25:02.931Z,40
2019-05-18T13:26:02.729Z,40
2019-05-18T13:27:03.285Z,40
2019-05-18T13:28:03.469Z,40
2019-05-18T13:29:02.916Z,40
2019-05-18T13:30:03.521Z,40
2019-05-18T13:31:02.972Z,40
2019-05-18T13:32:02.687Z,41
2019-05-18T13:33:02.513Z,41
2019-05-18T13:34:03.483Z,40
2019-05-18T13:35:03.216Z,40
2019-05-18T13:36:02.875Z,40
2019-05-18T13:37:03.616Z,40
2019-05-18T13:38:02.827Z,40
2019-05-18T13:39:03.526Z,40
2019-05-18T13:40:02.888Z,40
2019-05-18T13:41:02.784Z,40
2019-05-18T13:42:03.465Z,40
2019-05-18T13:43:02.789Z,40
2019-05-18T13:44:03.210Z,40
2019-05-18T13:45:02.951Z,40
2019-05-18T13:46:03.346Z,40
2019-05-18T13:47:02.662Z,41
2019-05-18T13:48:03.149Z,40
2019-05-18T13:49:03.530Z,40
2019-05-18T13:50:02.949Z,40
2019-05-18T13:51:03.492Z,40
2019-05-18T13:52:02.813Z,40
2019-05-18T13:53:02.873Z,40
2019-05-18T13:54:03.158Z,40
2019-05-18T13:55:05.521Z,40
2019-05-18T13:56:02.764Z,40
2019-05-18T13:57:02.854Z,40
2019-05-18T13:58:03.233Z,40
2019-05-18T13:59:02.854Z,40
2019-05-18T14:00:03.238Z,40
2019-05-18T14:01:02.439Z,40
2019-05-18T14:02:03.519Z,40
2019-05-18T14:03:02.366Z,40
2019-05-18T14:04:03.111Z,40
2019-05-18T14:05:03.624Z,40
2019-05-18T14:06:02.858Z,40
2019-05-18T14:07:03.336Z,40
2019-05-18T14:08:02.882Z,40
2019-05-18T14:09:03.482Z,40
2019-05-18T14:10:03.093Z,39
2019-05-18T14:11:03.281Z,39
2019-05-18T14:12:03.416Z,40
2019-05-18T14:13:02.718Z,39
2019-05-18T14:14:03.540Z,39
2019-05-18T14:15:03.541Z,39