createdAt,value
2022-10-03T00:00:11.403Z,18.23
2022-10-03T00:03:30.691Z,16.30
2022-10-03T00:06:30.932Z,16.73
2022-10-03T00:09:34.428Z,12.93
2022-10-03T00:12:47.268Z,13.40
2022-10-03T00:15:40.875Z,21.38
2022-10-03T00:18:38.918Z,12.40
2022-10-03T00:21:38.591Z,13.93
2022-10-03T00:24:42.192Z,14.35
2022-10-03T00:27:38.617Z,16.15
2022-10-03T00:30:28.573Z,9.50
2022-10-03T00:33:25.571Z,16.83
2022-10-03T00:36:21.024Z,15.82
2022-10-03T00:39:24.183Z,18.55
2022-10-03T00:43:08.950Z,25.63
2022-10-03T00:46:22.311Z,14.55
2022-10-03T00:49:39.919Z,16.98
2022-10-03T00:52:51.613Z,16.23
2022-10-03T00:55:51.983Z,13.88
2022-10-03T00:58:55.142Z,17.67
2022-10-03T01:01:46.978Z,13.50
2022-10-03T01:04:56.730Z,11.32
2022-10-03T01:08:03.854Z,13.82
2022-10-03T01:11:01.993Z,17.85
2022-10-03T01:14:02.259Z,18.42
2022-10-03T01:17:02.661Z,21.83
2022-10-03T01:20:07.625Z,18.52
2022-10-03T01:23:18.365Z,16.35
2022-10-03T01:26:23.642Z,18.60
2022-10-03T01:29:35.068Z,18.05
2022-10-03T01:32:30.305Z,20.10
2022-10-03T01:35:32.428Z,20.15
2022-10-03T01:38:28.527Z,12.48
2022-10-03T01:41:25.960Z,14.63
2022-10-03T01:44:24.985Z,19.02
2022-10-03T01:47:23.688Z,10.23
2022-10-03T01:50:20.933Z,18.10
2022-10-03T01:53:15.575Z,13.82
2022-10-03T02:00:15.460Z,18.80
2022-10-03T02:03:11.940Z,10.32
2022-10-03T02:06:11.108Z,10.20
2022-10-03T02:09:08.660Z,15.35
2022-10-03T02:12:09.262Z,12.05
2022-10-03T02:15:03.060Z,16.63
2022-10-03T02:17:58.522Z,7.57
2022-10-03T02:20:50.243Z,9.55
2022-10-03T02:23:43.965Z,14.50
2022-10-03T02:27:04.992Z,13.43
2022-10-03T02:30:10.844Z,18.20
2022-10-03T02:33:37.836Z,11.65
2022-10-03T02:37:08.953Z,9.13
2022-10-03T02:40:31.205Z,13.73
2022-10-03T02:43:48.506Z,15.05
2022-10-03T02:47:18.390Z,13.82
2022-10-03T02:50:48.750Z,15.20
2022-10-03T02:54:08.653Z,15.02
2022-10-03T02:57:39.836Z,18.95
2022-10-03T03:00:38.469Z,15.45
2022-10-03T03:04:03.473Z,14.98
2022-10-03T03:07:11.641Z,16.80
2022-10-03T03:10:39.577Z,19.65
2022-10-03T03:14:09.503Z,17.35
2022-10-03T03:17:08.797Z,19.30
2022-10-03T03:20:37.405Z,12.65
2022-10-03T03:23:51.389Z,18.38
2022-10-03T03:27:01.647Z,17.05
2022-10-03T03:30:00.211Z,26.27
2022-10-03T03:33:03.260Z,12.90
2022-10-03T03:36:00.657Z,15.23
2022-10-03T03:39:00.474Z,12.82
2022-10-03T03:42:02.650Z,20.58
2022-10-03T03:45:13.566Z,12.02
2022-10-03T03:48:29.333Z,20.27
2022-10-03T03:51:24.365Z,13.20
2022-10-03T03:54:50.667Z,18.58
2022-10-03T03:58:01.205Z,14.52
2022-10-03T04:01:18.211Z,23.88
2022-10-03T04:04:22.510Z,16.65
2022-10-03T04:07:22.781Z,14.45
2022-10-03T04:10:43.356Z,15.48
2022-10-03T04:13:48.823Z,12.38
2022-10-03T04:17:12.324Z,14.63
2022-10-03T04:20:14.392Z,12.60
2022-10-03T04:23:23.006Z,9.75
2022-10-03T04:26:33.431Z,8.70
2022-10-03T04:29:56.739Z,13.48
2022-10-03T04:33:00.378Z,14.75
2022-10-03T04:36:28.628Z,15.48
2022-10-03T04:39:27.303Z,18.38
2022-10-03T04:42:27.292Z,18.58
2022-10-03T04:45:36.826Z,17.45
2022-10-03T04:48:34.750Z,11.75
2022-10-03T04:51:33.547Z,16.95
2022-10-03T04:54:30.005Z,15.90
2022-10-03T04:57:27.514Z,9.77
2022-10-03T05:00:24.574Z,13.90
2022-10-03T05:03:22.423Z,18.15
2022-10-03T05:06:26.291Z,18.90
2022-10-03T05:09:23.129Z,13.13
2022-10-03T05:12:17.941Z,15.85
2022-10-03T05:15:19.519Z,12.63
2022-10-03T05:18:19.778Z,19.63
2022-10-03T05:21:16.965Z,12.10
2022-10-03T05:24:18.039Z,13.95
2022-10-03T05:27:14.881Z,17.08
2022-10-03T05:30:08.879Z,18.90
2022-10-03T05:33:08.461Z,20.13
2022-10-03T05:36:13.106Z,14.15
2022-10-03T05:39:35.167Z,15.63
2022-10-03T05:42:37.385Z,18.15
2022-10-03T05:45:31.810Z,16.27
2022-10-03T05:48:32.540Z,19.23
2022-10-03T05:51:59.372Z,17.13
2022-10-03T05:55:03.791Z,19.65
2022-10-03T05:58:15.133Z,19.42
2022-10-03T06:01:22.793Z,18.15
2022-10-03T06:04:47.605Z,21.10
2022-10-03T06:07:53.513Z,14.23
2022-10-03T06:10:51.062Z,16.55
2022-10-03T06:13:54.794Z,17.45
2022-10-03T06:16:54.585Z,18.35
2022-10-03T06:19:52.025Z,18.75
2022-10-03T06:23:24.043Z,17.80
2022-10-03T06:26:59.960Z,17.90
2022-10-03T06:30:12.869Z,19.70
2022-10-03T06:33:36.891Z,12.77
2022-10-03T06:36:46.575Z,13.05
2022-10-03T06:40:10.004Z,11.73
2022-10-03T06:43:28.917Z,12.77
2022-10-03T06:46:48.883Z,15.95
2022-10-03T06:49:55.807Z,13.60
2022-10-03T06:53:17.235Z,17.65
2022-10-03T06:56:40.651Z,14.73
2022-10-03T07:00:10.014Z,12.50
2022-10-03T07:03:28.602Z,14.70
2022-10-03T07:06:41.264Z,15.57
2022-10-03T07:10:21.822Z,12.32
2022-10-03T07:13:32.433Z,13.93
2022-10-03T07:16:50.514Z,15.57
2022-10-03T07:20:11.749Z,11.90
2022-10-03T07:23:31.065Z,14.52
2022-10-03T07:27:00.749Z,10.95
2022-10-03T07:30:09.287Z,18.55
2022-10-03T07:33:41.763Z,14.70
2022-10-03T07:37:28.864Z,19.35
2022-10-03T07:40:31.501Z,18.15
2022-10-03T07:44:04.087Z,15.98
2022-10-03T07:47:46.014Z,13.90
2022-10-03T07:50:51.208Z,15.43
2022-10-03T07:54:15.420Z,13.95
2022-10-03T07:57:39.597Z,18.40
2022-10-03T08:00:31.072Z,12.77
2022-10-03T08:03:59.011Z,15.73
2022-10-03T08:06:56.823Z,15.02
2022-10-03T08:10:12.568Z,11.73
2022-10-03T08:13:21.860Z,13.23
2022-10-03T08:16:25.096Z,12.45
2022-10-03T08:19:33.633Z,14.68
2022-10-03T08:22:38.159Z,15.65
2022-10-03T08:25:38.865Z,21.00
2022-10-03T08:28:48.200Z,8.85
2022-10-03T08:31:54.164Z,11.82
2022-10-03T08:35:20.546Z,19.70
2022-10-03T08:38:31.987Z,14.15
2022-10-03T08:41:57.255Z,17.40
2022-10-03T08:45:18.988Z,17.58
2022-10-03T08:48:41.810Z,16.42
2022-10-03T08:52:05.503Z,14.20
2022-10-03T08:55:17.666Z,18.83
2022-10-03T08:58:39.366Z,13.43
2022-10-03T09:01:43.059Z,14.77
2022-10-03T09:05:20.343Z,14.90
2022-10-03T09:08:57.287Z,16.38
2022-10-03T09:12:15.351Z,15.15
2022-10-03T09:15:19.871Z,12.10
2022-10-03T09:18:41.507Z,17.48
2022-10-03T09:22:30.220Z,13.68
2022-10-03T09:25:28.733Z,13.68
2022-10-03T09:28:50.738Z,10.63
2022-10-03T09:32:17.792Z,16.10
2022-10-03T09:35:32.543Z,20.67
2022-10-03T09:38:51.581Z,13.15
2022-10-03T09:42:29.065Z,9.50
2022-10-03T09:45:49.319Z,8.82
2022-10-03T09:49:05.881Z,10.87
2022-10-03T09:52:10.205Z,8.60
2022-10-03T09:55:34.418Z,11.15
2022-10-03T09:58:48.669Z,9.23
2022-10-03T10:01:43.174Z,12.07
2022-10-03T10:04:56.057Z,14.68
2022-10-03T10:08:07.647Z,14.20
2022-10-03T10:11:14.128Z,10.25
2022-10-03T10:14:31.417Z,9.90
2022-10-03T10:17:59.267Z,16.33
2022-10-03T10:21:28.231Z,11.10
2022-10-03T10:24:47.617Z,8.07
2022-10-03T10:28:08.467Z,7.80
2022-10-03T10:31:39.761Z,7.82
2022-10-03T10:35:11.029Z,11.70
2022-10-03T10:42:01.662Z,5.35
2022-10-03T10:45:23.848Z,6.28
2022-10-03T10:48:56.448Z,6.75
2022-10-03T10:52:26.947Z,8.95
2022-10-03T10:55:58.915Z,5.20
2022-10-03T10:59:22.536Z,6.15
2022-10-03T11:03:01.085Z,6.28
2022-10-03T11:06:37.455Z,6.68
2022-10-03T11:09:45.341Z,6.97
2022-10-03T11:13:09.949Z,10.95
2022-10-03T11:16:39.859Z,7.03
2022-10-03T11:19:58.115Z,6.60
2022-10-03T11:23:19.256Z,7.35
2022-10-03T11:30:13.990Z,9.02
2022-10-03T11:33:52.770Z,8.07
2022-10-03T11:37:16.870Z,8.95
2022-10-03T11:40:41.475Z,8.55
2022-10-03T11:44:01.519Z,7.40
2022-10-03T11:47:16.868Z,9.90
2022-10-03T11:50:33.558Z,6.57
2022-10-03T11:53:38.950Z,8.88
2022-10-03T11:56:37.636Z,10.07
2022-10-03T11:59:56.037Z,10.00
2022-10-03T12:03:05.570Z,8.70
2022-10-03T12:06:18.671Z,7.25
2022-10-03T12:09:18.103Z,7.97
2022-10-03T12:12:15.043Z,10.02
2022-10-03T12:15:16.745Z,11.13
2022-10-03T12:18:12.060Z,8.45
2022-10-03T12:21:09.611Z,6.53
2022-10-03T12:24:20.311Z,7.55
2022-10-03T12:27:18.114Z,6.65
2022-10-03T12:30:16.368Z,7.97
2022-10-03T12:33:28.155Z,6.72
2022-10-03T12:36:25.100Z,6.10
2022-10-03T12:39:29.760Z,8.80
2022-10-03T12:42:28.902Z,5.25
2022-10-03T12:45:26.925Z,8.07
2022-10-03T12:48:32.900Z,5.35
2022-10-03T12:51:39.058Z,5.55
2022-10-03T12:54:46.518Z,5.00
2022-10-03T12:57:52.389Z,5.90
2022-10-03T13:00:49.540Z,8.93
2022-10-03T13:03:49.749Z,7.75
2022-10-03T13:07:02.793Z,7.40
2022-10-03T13:10:10.453Z,3.90
2022-10-03T13:13:14.009Z,6.03
2022-10-03T13:16:21.080Z,4.90
2022-10-03T13:19:15.725Z,8.07
2022-10-03T13:22:17.476Z,4.75
2022-10-03T13:25:14.220Z,2.35
2022-10-03T13:28:08.821Z,4.13
2022-10-03T13:31:03.375Z,7.15
2022-10-03T13:33:55.031Z,6.50
2022-10-03T13:36:47.647Z,6.13
2022-10-03T13:39:47.429Z,6.35
2022-10-03T13:42:40.933Z,3.97
2022-10-03T13:45:31.705Z,5.65
2022-10-03T13:51:23.118Z,10.75
2022-10-03T13:54:21.096Z,6.68
2022-10-03T13:57:18.306Z,5.28
2022-10-03T14:00:12.048Z,3.78
2022-10-03T14:03:22.594Z,7.70
2022-10-03T14:06:37.389Z,5.07
2022-10-03T14:09:39.230Z,2.47
2022-10-03T14:12:55.360Z,6.78
2022-10-03T14:15:51.068Z,4.88
2022-10-03T14:18:47.831Z,6.82
2022-10-03T14:21:46.645Z,7.10
2022-10-03T14:24:53.803Z,9.23
2022-10-03T14:27:52.243Z,8.13
2022-10-03T14:31:06.139Z,7.53
2022-10-03T14:34:01.784Z,6.80
2022-10-03T14:36:55.984Z,8.73
2022-10-03T14:39:58.607Z,7.22
2022-10-03T14:43:06.520Z,9.05
2022-10-03T14:45:58.204Z,5.85
2022-10-03T14:48:50.939Z,7.65
2022-10-03T14:51:42.899Z,9.50
2022-10-03T14:54:37.623Z,6.20
2022-10-03T14:57:47.674Z,9.63
2022-10-03T15:00:46.078Z,4.85
2022-10-03T15:03:38.722Z,5.32
2022-10-03T15:06:50.379Z,10.13
2022-10-03T15:09:46.861Z,5.18
2022-10-03T15:12:38.155Z,8.43
2022-10-03T15:15:29.988Z,7.05
2022-10-03T15:18:23.087Z,8.00
2022-10-03T15:21:15.887Z,4.68
2022-10-03T15:24:07.855Z,4.35
2022-10-03T15:27:02.488Z,5.82
2022-10-03T15:29:55.452Z,4.78
2022-10-03T15:32:47.237Z,9.00
2022-10-03T15:35:41.657Z,9.07
2022-10-03T15:38:39.039Z,3.80
2022-10-03T15:41:30.401Z,8.32
2022-10-03T15:44:23.605Z,5.15
2022-10-03T15:47:15.948Z,4.25
2022-10-03T15:50:08.566Z,7.22
2022-10-03T15:53:24.077Z,8.10
2022-10-03T15:56:15.360Z,10.43
2022-10-03T15:59:08.448Z,9.60
2022-10-03T16:01:59.004Z,10.70
2022-10-03T16:04:48.425Z,7.65
2022-10-03T16:07:42.914Z,7.32
2022-10-03T16:10:37.320Z,7.97
2022-10-03T16:13:34.960Z,4.47
2022-10-03T16:16:30.159Z,8.18
2022-10-03T16:19:32.780Z,6.88
2022-10-03T16:22:26.477Z,6.75
2022-10-03T16:25:17.586Z,6.57
2022-10-03T16:28:09.567Z,6.47
2022-10-03T16:31:02.300Z,8.00
2022-10-03T16:33:58.017Z,4.75
2022-10-03T16:36:48.553Z,4.65
2022-10-03T16:39:38.589Z,7.13
2022-10-03T16:42:38.463Z,7.30
2022-10-03T16:45:31.956Z,5.10
2022-10-03T16:48:42.042Z,11.32
2022-10-03T16:51:41.164Z,3.35
2022-10-03T16:54:31.721Z,7.43
2022-10-03T16:57:26.499Z,6.53
2022-10-03T17:00:18.719Z,6.45
2022-10-03T17:03:19.022Z,7.75
2022-10-03T17:06:15.883Z,7.13
2022-10-03T17:09:09.025Z,5.82
2022-10-03T17:12:00.731Z,9.27
2022-10-03T17:14:50.019Z,9.00
2022-10-03T17:17:50.003Z,7.65
2022-10-03T17:20:48.102Z,8.68
2022-10-03T17:23:40.922Z,8.23
2022-10-03T17:26:34.834Z,8.27
2022-10-03T17:29:31.850Z,5.10
2022-10-03T17:32:26.988Z,6.28
2022-10-03T17:35:24.568Z,5.45
2022-10-03T17:38:48.258Z,6.72
2022-10-03T17:41:40.724Z,5.15
2022-10-03T17:44:37.171Z,3.30
2022-10-03T17:47:34.213Z,5.30
2022-10-03T17:50:31.416Z,6.40
2022-10-03T17:53:25.131Z,6.45
2022-10-03T17:56:17.326Z,6.72
2022-10-03T17:59:09.022Z,5.43
2022-10-03T18:02:02.210Z,6.20
2022-10-03T18:04:58.243Z,4.20
2022-10-03T18:07:47.488Z,8.50
2022-10-03T18:10:43.139Z,4.90
2022-10-03T18:13:38.952Z,7.82
2022-10-03T18:16:35.538Z,6.63
2022-10-03T18:19:41.149Z,4.72
2022-10-03T18:22:39.881Z,8.15
2022-10-03T18:26:15.084Z,11.52
2022-10-03T18:29:15.915Z,6.35
2022-10-03T18:32:14.131Z,4.72
2022-10-03T18:35:12.813Z,7.00
2022-10-03T18:38:14.173Z,6.72
2022-10-03T18:41:05.145Z,5.97
2022-10-03T18:46:52.981Z,4.70
2022-10-03T18:49:45.194Z,6.78
2022-10-03T18:52:39.628Z,7.57
2022-10-03T18:55:30.456Z,8.00
2022-10-03T18:58:25.159Z,5.72
2022-10-03T19:01:19.559Z,3.38
2022-10-03T19:04:13.636Z,6.05
2022-10-03T19:07:03.584Z,10.10
2022-10-03T19:10:18.913Z,7.50
2022-10-03T19:13:26.184Z,5.10
2022-10-03T19:16:28.685Z,4.70
2022-10-03T19:19:27.008Z,5.85
2022-10-03T19:22:18.558Z,5.70
2022-10-03T19:25:14.997Z,9.48
2022-10-03T19:28:09.361Z,8.85
2022-10-03T19:31:02.554Z,7.70
2022-10-03T19:33:52.966Z,5.28
2022-10-03T19:36:43.024Z,6.43
2022-10-03T19:39:33.881Z,8.97
2022-10-03T19:42:34.479Z,8.48
2022-10-03T19:45:23.473Z,6.78
2022-10-03T19:48:13.339Z,4.90
2022-10-03T19:51:12.541Z,6.32
2022-10-03T19:54:14.490Z,4.35
2022-10-03T19:57:05.690Z,7.10
2022-10-03T19:59:57.617Z,10.35
2022-10-03T20:02:48.994Z,5.85
2022-10-03T20:05:42.920Z,7.43
2022-10-03T20:08:39.232Z,7.85
2022-10-03T20:11:44.540Z,9.70
2022-10-03T20:14:35.554Z,4.47
2022-10-03T20:20:20.006Z,5.63
2022-10-03T20:23:14.110Z,10.55
2022-10-03T20:26:09.934Z,9.95
2022-10-03T20:29:21.552Z,6.55
2022-10-03T20:32:16.597Z,7.20
2022-10-03T20:35:06.235Z,5.10
2022-10-03T20:37:58.682Z,6.13
2022-10-03T20:40:52.715Z,9.77
2022-10-03T20:43:44.426Z,6.70
2022-10-03T20:46:39.256Z,6.00
2022-10-03T20:49:31.428Z,8.00
2022-10-03T20:52:21.597Z,3.85
2022-10-03T20:55:20.168Z,10.23
2022-10-03T20:58:16.329Z,8.75
2022-10-03T21:01:11.201Z,5.68
2022-10-03T21:04:07.774Z,5.82
2022-10-03T21:07:00.195Z,5.65
2022-10-03T21:09:55.342Z,5.13
2022-10-03T21:12:48.855Z,7.82
2022-10-03T21:15:44.387Z,6.60
2022-10-03T21:18:35.564Z,8.20
2022-10-03T21:21:31.241Z,8.85
2022-10-03T21:24:26.720Z,9.65
2022-10-03T21:27:17.506Z,6.93
2022-10-03T21:30:17.846Z,9.45
2022-10-03T21:33:12.855Z,9.13
2022-10-03T21:36:10.040Z,5.53
2022-10-03T21:39:15.028Z,10.13
2022-10-03T21:42:12.669Z,3.65
2022-10-03T21:45:21.309Z,7.28
2022-10-03T21:48:17.123Z,7.40
2022-10-03T21:51:21.987Z,5.68
2022-10-03T21:54:30.388Z,7.88
2022-10-03T21:57:26.462Z,7.85
2022-10-03T22:00:17.372Z,5.05
2022-10-03T22:03:12.439Z,5.93
2022-10-03T22:06:13.098Z,5.85
2022-10-03T22:09:03.856Z,6.67
2022-10-03T22:11:58.525Z,7.75
2022-10-03T22:14:54.399Z,6.80
2022-10-03T22:17:49.174Z,6.38
2022-10-03T22:20:40.195Z,7.70
2022-10-03T22:26:29.807Z,8.15
2022-10-03T22:29:25.733Z,7.60
2022-10-03T22:32:19.504Z,7.05
2022-10-03T22:35:26.676Z,5.70
2022-10-03T22:38:16.450Z,6.65
2022-10-03T22:41:07.367Z,8.60
2022-10-03T22:43:58.852Z,8.77
2022-10-03T22:46:53.356Z,5.53
2022-10-03T22:49:44.654Z,5.40
2022-10-03T22:52:35.949Z,6.70
2022-10-03T22:55:26.985Z,11.55
2022-10-03T23:01:05.798Z,5.55
2022-10-03T23:03:56.098Z,10.02
2022-10-03T23:07:01.626Z,5.43
2022-10-03T23:10:03.144Z,8.07
2022-10-03T23:13:00.776Z,8.48
2022-10-03T23:15:52.234Z,10.60
2022-10-03T23:18:53.781Z,5.40
2022-10-03T23:21:47.212Z,5.20
2022-10-03T23:24:43.868Z,4.97
2022-10-03T23:28:07.674Z,11.95
2022-10-03T23:30:56.323Z,7.80
2022-10-03T23:33:52.744Z,6.22
2022-10-03T23:39:35.886Z,12.15
2022-10-03T23:42:27.045Z,8.95
2022-10-03T23:45:20.124Z,7.13
2022-10-03T23:48:14.303Z,8.43
2022-10-03T23:51:05.981Z,11.60
2022-10-03T23:53:58.493Z,6.65
2022-10-03T23:56:49.928Z,8.27
2022-10-03T23:59:39.727Z,9.48
