createdAt,value
2019-03-08T00:00:31.748Z,0.00
2019-03-08T00:01:31.730Z,0.00
2019-03-08T00:02:31.767Z,0.00
2019-03-08T00:03:31.703Z,0.00
2019-03-08T00:04:31.693Z,0.00
2019-03-08T00:05:31.682Z,0.00
2019-03-08T00:06:31.677Z,0.00
2019-03-08T00:07:31.664Z,0.00
2019-03-08T00:08:31.706Z,0.00
2019-03-08T00:09:31.642Z,0.00
2019-03-08T00:10:31.631Z,0.00
2019-03-08T00:11:31.615Z,0.00
2019-03-08T00:12:31.610Z,0.00
2019-03-08T00:13:31.598Z,0.00
2019-03-08T00:14:31.735Z,0.00
2019-03-08T00:15:31.576Z,0.00
2019-03-08T00:16:31.563Z,0.00
2019-03-08T00:17:31.558Z,0.00
2019-03-08T00:18:31.543Z,0.00
2019-03-08T00:19:31.533Z,0.00
2019-03-08T00:20:31.571Z,0.00
2019-03-08T00:21:31.516Z,0.00
2019-03-08T00:22:31.503Z,0.00
2019-03-08T00:23:31.492Z,0.00
2019-03-08T00:24:31.482Z,0.00
2019-03-08T00:25:31.473Z,0.00
2019-03-08T00:26:31.563Z,0.00
2019-03-08T00:27:31.452Z,0.00
2019-03-08T00:28:31.436Z,0.00
2019-03-08T00:29:31.431Z,0.00
2019-03-08T00:30:31.416Z,0.00
2019-03-08T00:31:31.403Z,0.00
2019-03-08T00:32:31.790Z,0.00
2019-03-08T00:33:31.381Z,0.00
2019-03-08T00:34:31.372Z,0.00
2019-03-08T00:35:31.363Z,0.00
2019-03-08T00:36:31.384Z,0.00
2019-03-08T00:37:31.346Z,0.00
2019-03-08T00:38:31.372Z,0.00
2019-03-08T00:39:31.315Z,0.00
2019-03-08T00:40:31.304Z,0.00
2019-03-08T00:41:31.298Z,0.00
2019-03-08T00:42:31.291Z,0.00
2019-03-08T00:43:31.273Z,0.00
2019-03-08T00:44:31.364Z,0.00
2019-03-08T00:45:31.249Z,0.00
2019-03-08T00:46:31.243Z,0.00
2019-03-08T00:47:31.234Z,0.00
2019-03-08T00:48:31.216Z,0.00
2019-03-08T00:49:31.211Z,0.00
2019-03-08T00:50:31.445Z,0.00
2019-03-08T00:51:31.188Z,0.00
2019-03-08T00:52:33.001Z,0.00
2019-03-08T00:53:31.168Z,0.00
2019-03-08T00:54:31.157Z,0.00
2019-03-08T00:55:31.141Z,0.00
2019-03-08T00:56:31.231Z,0.00
2019-03-08T00:57:31.124Z,0.00
2019-03-08T00:58:31.115Z,0.00
2019-03-08T00:59:31.103Z,0.00
2019-03-08T01:00:31.093Z,0.00
2019-03-08T01:01:31.080Z,0.00
2019-03-08T01:02:31.171Z,0.00
2019-03-08T01:03:31.059Z,0.00
2019-03-08T01:04:31.051Z,0.00
2019-03-08T01:05:31.036Z,0.00
2019-03-08T01:06:31.028Z,0.00
2019-03-08T01:07:31.015Z,0.00
2019-03-08T01:08:31.253Z,0.00
2019-03-08T01:09:30.992Z,0.00
2019-03-08T01:10:30.985Z,0.00
2019-03-08T01:11:30.972Z,0.00
2019-03-08T01:12:30.964Z,0.00
2019-03-08T01:13:30.953Z,0.00
2019-03-08T01:14:30.992Z,0.00
2019-03-08T01:15:30.930Z,0.00
2019-03-08T01:16:30.917Z,0.00
2019-03-08T01:17:30.907Z,0.00
2019-03-08T01:18:30.893Z,0.00
2019-03-08T01:19:30.893Z,0.00
2019-03-08T01:20:30.976Z,0.00
2019-03-08T01:21:30.863Z,0.00
2019-03-08T01:22:30.851Z,0.00
2019-03-08T01:23:30.850Z,0.00
2019-03-08T01:24:30.834Z,0.00
2019-03-08T01:25:30.819Z,0.00
2019-03-08T01:26:30.960Z,0.00
2019-03-08T01:27:30.800Z,0.00
2019-03-08T01:28:30.793Z,0.00
2019-03-08T01:29:30.778Z,0.00
2019-03-08T01:30:30.767Z,0.00
2019-03-08T01:31:30.761Z,0.00
2019-03-08T01:32:30.846Z,0.00
2019-03-08T01:33:30.739Z,0.00
2019-03-08T01:34:30.724Z,0.00
2019-03-08T01:35:30.718Z,0.00
2019-03-08T01:36:30.706Z,0.00
2019-03-08T01:37:30.691Z,0.00
2019-03-08T01:38:30.730Z,0.00
2019-03-08T01:39:30.671Z,0.00
2019-03-08T01:40:30.659Z,0.00
2019-03-08T01:41:30.649Z,0.00
2019-03-08T01:42:30.642Z,0.00
2019-03-08T01:43:30.629Z,5.62
2019-03-08T01:44:30.769Z,5.62
2019-03-08T01:45:30.605Z,5.62
2019-03-08T01:46:30.598Z,5.62
2019-03-08T01:47:30.580Z,5.62
2019-03-08T01:48:30.572Z,5.62
2019-03-08T01:49:30.559Z,5.62
2019-03-08T01:50:30.650Z,11.25
2019-03-08T01:51:30.545Z,11.25
2019-03-08T01:52:30.533Z,11.25
2019-03-08T01:53:30.518Z,11.25
2019-03-08T01:54:30.511Z,16.87
2019-03-08T01:55:30.501Z,16.87
2019-03-08T01:56:30.587Z,16.87
2019-03-08T01:57:30.478Z,22.50
2019-03-08T01:58:30.467Z,22.50
2019-03-08T01:59:30.458Z,28.12
2019-03-08T02:00:30.448Z,33.75
2019-03-08T02:01:30.436Z,33.75
2019-03-08T02:02:30.629Z,39.37
2019-03-08T02:03:30.415Z,50.62
2019-03-08T02:04:30.402Z,61.87
2019-03-08T02:05:30.395Z,78.75
2019-03-08T02:06:30.376Z,84.37
2019-03-08T02:07:30.375Z,95.62
2019-03-08T02:08:30.417Z,123.75
2019-03-08T02:09:30.349Z,129.37
2019-03-08T02:10:30.340Z,163.12
2019-03-08T02:11:30.327Z,196.87
2019-03-08T02:12:30.319Z,185.62
2019-03-08T02:13:30.307Z,168.75
2019-03-08T02:14:30.398Z,185.62
2019-03-08T02:15:30.290Z,191.25
2019-03-08T02:16:30.274Z,225.00
2019-03-08T02:17:30.261Z,241.87
2019-03-08T02:18:30.254Z,275.62
2019-03-08T02:19:30.247Z,315.00
2019-03-08T02:20:30.629Z,298.12
2019-03-08T02:21:30.220Z,286.87
2019-03-08T02:22:30.209Z,309.37
2019-03-08T02:23:30.194Z,309.37
2019-03-08T02:24:30.190Z,286.87
2019-03-08T02:25:30.175Z,292.50
2019-03-08T02:26:30.215Z,286.87
2019-03-08T02:27:30.150Z,286.87
2019-03-08T02:28:30.146Z,264.37
2019-03-08T02:29:30.131Z,264.37
2019-03-08T02:30:30.122Z,253.12
2019-03-08T02:31:30.108Z,219.37
2019-03-08T02:32:30.203Z,191.25
2019-03-08T02:33:30.091Z,185.62
2019-03-08T02:34:30.080Z,196.87
2019-03-08T02:35:30.067Z,213.75
2019-03-08T02:36:30.055Z,219.37
2019-03-08T02:37:30.045Z,219.37
2019-03-08T02:38:30.184Z,230.62
2019-03-08T02:39:30.022Z,247.50
2019-03-08T02:40:30.012Z,253.12
2019-03-08T02:41:30.002Z,270.00
2019-03-08T02:42:29.989Z,365.62
2019-03-08T02:43:29.977Z,511.87
2019-03-08T02:44:30.017Z,545.62
2019-03-08T02:45:29.955Z,556.87
2019-03-08T02:46:29.947Z,641.25
2019-03-08T02:47:29.937Z,686.25
2019-03-08T02:48:29.920Z,596.25
2019-03-08T02:49:30.011Z,461.25
2019-03-08T02:50:29.905Z,393.75
2019-03-08T02:51:29.888Z,371.25
2019-03-08T02:52:29.880Z,365.62
2019-03-08T02:53:29.869Z,360.00
2019-03-08T02:54:30.010Z,348.75
2019-03-08T02:55:29.852Z,337.50
2019-03-08T02:56:29.839Z,331.87
2019-03-08T02:57:29.828Z,348.75
2019-03-08T02:58:29.825Z,348.75
2019-03-08T02:59:29.801Z,354.37
2019-03-08T03:00:29.899Z,348.75
2019-03-08T03:01:29.784Z,382.50
2019-03-08T03:02:29.774Z,399.37
2019-03-08T03:03:29.760Z,393.75
2019-03-08T03:04:29.750Z,376.87
2019-03-08T03:05:29.745Z,399.37
2019-03-08T03:06:29.833Z,416.25
2019-03-08T03:07:29.720Z,421.87
2019-03-08T03:08:29.706Z,421.87
2019-03-08T03:09:29.700Z,427.50
2019-03-08T03:10:29.685Z,421.87
2019-03-08T03:11:29.677Z,421.87
2019-03-08T03:12:29.817Z,410.62
2019-03-08T03:13:29.654Z,393.75
2019-03-08T03:14:29.644Z,388.12
2019-03-08T03:15:29.627Z,382.50
2019-03-08T03:16:29.619Z,376.87
2019-03-08T03:17:29.611Z,388.12
2019-03-08T03:18:29.697Z,393.75
2019-03-08T03:19:29.587Z,376.87
2019-03-08T03:20:29.579Z,371.25
2019-03-08T03:21:29.566Z,365.62
2019-03-08T03:22:29.554Z,360.00
2019-03-08T03:23:29.543Z,348.75
2019-03-08T03:24:29.588Z,343.12
2019-03-08T03:25:29.527Z,343.12
2019-03-08T03:26:29.512Z,354.37
2019-03-08T03:27:29.500Z,348.75
2019-03-08T03:28:29.495Z,360.00
2019-03-08T03:29:29.488Z,354.37
2019-03-08T03:30:29.623Z,348.75
2019-03-08T03:31:29.463Z,348.75
2019-03-08T03:32:29.444Z,343.12
2019-03-08T03:33:29.439Z,343.12
2019-03-08T03:34:29.428Z,348.75
2019-03-08T03:35:29.420Z,360.00
2019-03-08T03:36:29.462Z,354.37
2019-03-08T03:37:29.396Z,365.62
2019-03-08T03:38:29.386Z,360.00
2019-03-08T03:39:29.375Z,371.25
2019-03-08T03:40:29.365Z,376.87
2019-03-08T03:41:29.355Z,371.25
2019-03-08T03:42:30.195Z,371.25
2019-03-08T03:43:29.335Z,371.25
2019-03-08T03:44:29.323Z,371.25
2019-03-08T03:45:29.310Z,376.87
2019-03-08T03:46:29.297Z,382.50
2019-03-08T03:47:29.288Z,376.87
2019-03-08T03:48:29.483Z,365.62
2019-03-08T03:49:29.268Z,360.00
2019-03-08T03:50:29.258Z,360.00
2019-03-08T03:51:29.248Z,354.37
2019-03-08T03:52:29.239Z,354.37
2019-03-08T03:53:29.229Z,354.37
2019-03-08T03:54:29.269Z,354.37
2019-03-08T03:55:29.204Z,360.00
2019-03-08T03:56:29.193Z,365.62
2019-03-08T03:57:29.187Z,376.87
2019-03-08T03:58:29.175Z,371.25
2019-03-08T03:59:29.164Z,382.50
2019-03-08T04:00:29.257Z,382.50
2019-03-08T04:01:29.146Z,376.87
2019-03-08T04:02:29.132Z,376.87
2019-03-08T04:03:29.121Z,382.50
2019-03-08T04:04:29.114Z,393.75
2019-03-08T04:05:29.101Z,405.00
2019-03-08T04:06:29.490Z,388.12
2019-03-08T04:07:29.078Z,388.12
2019-03-08T04:08:29.069Z,376.87
2019-03-08T04:09:29.060Z,388.12
2019-03-08T04:10:29.047Z,405.00
2019-03-08T04:11:29.037Z,399.37
2019-03-08T04:12:29.074Z,399.37
2019-03-08T04:13:29.017Z,405.00
2019-03-08T04:14:29.002Z,405.00
2019-03-08T04:15:28.992Z,405.00
2019-03-08T04:16:28.980Z,399.37
2019-03-08T04:17:28.985Z,399.37
2019-03-08T04:18:29.008Z,399.37
2019-03-08T04:19:28.954Z,399.37
2019-03-08T04:20:28.939Z,388.12
2019-03-08T04:21:28.931Z,393.75
2019-03-08T04:22:28.923Z,388.12
2019-03-08T04:23:29.014Z,382.50
2019-03-08T04:24:28.902Z,376.87
2019-03-08T04:25:28.891Z,382.50
2019-03-08T04:26:28.877Z,376.87
2019-03-08T04:27:28.871Z,371.25
2019-03-08T04:28:29.107Z,365.62
2019-03-08T04:29:28.850Z,360.00
2019-03-08T04:30:28.840Z,360.00
2019-03-08T04:31:28.829Z,354.37
2019-03-08T04:32:28.818Z,354.37
2019-03-08T04:33:28.799Z,354.37
2019-03-08T04:34:28.847Z,348.75
2019-03-08T04:35:28.785Z,348.75
2019-03-08T04:36:30.287Z,343.12
2019-03-08T04:37:28.759Z,343.12
2019-03-08T04:38:28.751Z,337.50
2019-03-08T04:39:28.744Z,337.50
2019-03-08T04:40:28.779Z,337.50
2019-03-08T04:41:28.713Z,337.50
2019-03-08T04:42:28.706Z,337.50
2019-03-08T04:43:28.703Z,331.87
2019-03-08T04:44:28.690Z,331.87
2019-03-08T04:45:29.078Z,331.87
2019-03-08T04:46:28.671Z,331.87
2019-03-08T04:47:28.652Z,337.50
2019-03-08T04:48:28.647Z,337.50
2019-03-08T04:49:28.635Z,343.12
2019-03-08T04:50:28.625Z,343.12
2019-03-08T04:51:28.716Z,343.12
2019-03-08T04:52:28.604Z,343.12
2019-03-08T04:53:28.593Z,343.12
2019-03-08T04:54:28.587Z,343.12
2019-03-08T04:55:28.578Z,348.75
2019-03-08T04:56:28.660Z,348.75
2019-03-08T04:57:28.549Z,343.12
2019-03-08T04:58:28.540Z,343.12
2019-03-08T04:59:28.527Z,348.75
2019-03-08T05:00:28.516Z,348.75
2019-03-08T05:01:28.505Z,348.75
2019-03-08T05:02:28.542Z,354.37
2019-03-08T05:03:28.490Z,354.37
2019-03-08T05:04:28.479Z,354.37
2019-03-08T05:05:28.466Z,360.00
2019-03-08T05:06:28.456Z,360.00
2019-03-08T05:07:28.448Z,360.00
2019-03-08T05:08:28.479Z,360.00
2019-03-08T05:09:28.421Z,360.00
2019-03-08T05:10:28.412Z,354.37
2019-03-08T05:11:28.405Z,354.37
2019-03-08T05:12:28.390Z,348.75
2019-03-08T05:13:28.531Z,348.75
2019-03-08T05:14:28.367Z,343.12
2019-03-08T05:15:28.360Z,337.50
2019-03-08T05:16:28.353Z,337.50
2019-03-08T05:17:28.338Z,331.87
2019-03-08T05:18:28.333Z,326.25
2019-03-08T05:19:28.418Z,320.62
2019-03-08T05:20:28.309Z,320.62
2019-03-08T05:21:28.297Z,320.62
2019-03-08T05:22:28.291Z,315.00
2019-03-08T05:23:28.276Z,315.00
2019-03-08T05:24:28.265Z,315.00
2019-03-08T05:25:28.310Z,320.62
2019-03-08T05:26:28.239Z,320.62
2019-03-08T05:27:28.232Z,320.62
2019-03-08T05:28:28.220Z,320.62
2019-03-08T05:29:28.216Z,320.62
2019-03-08T05:30:28.204Z,326.25
2019-03-08T05:31:28.343Z,326.25
2019-03-08T05:32:28.185Z,326.25
2019-03-08T05:33:28.167Z,326.25
2019-03-08T05:34:28.158Z,326.25
2019-03-08T05:35:28.149Z,331.87
2019-03-08T05:36:28.137Z,331.87
2019-03-08T05:37:28.178Z,331.87
2019-03-08T05:38:28.124Z,331.87
2019-03-08T05:39:28.103Z,331.87
2019-03-08T05:40:28.100Z,331.87
2019-03-08T05:41:28.085Z,331.87
2019-03-08T05:42:28.080Z,331.87
2019-03-08T05:43:28.113Z,331.87
2019-03-08T05:44:28.055Z,331.87
2019-03-08T05:45:28.043Z,331.87
2019-03-08T05:46:28.043Z,331.87
2019-03-08T05:47:28.021Z,337.50
2019-03-08T05:48:28.012Z,337.50
2019-03-08T05:49:28.103Z,337.50
2019-03-08T05:50:28.014Z,337.50
2019-03-08T05:51:28.022Z,337.50
2019-03-08T05:52:27.969Z,337.50
2019-03-08T05:53:27.957Z,337.50
2019-03-08T05:54:27.944Z,337.50
2019-03-08T05:55:27.990Z,337.50
2019-03-08T05:56:27.958Z,337.50
2019-03-08T05:57:27.919Z,331.87
2019-03-08T05:58:27.902Z,331.87
2019-03-08T05:59:27.890Z,331.87
2019-03-08T06:00:32.063Z,331.87
2019-03-08T06:01:29.169Z,326.25
2019-03-08T06:02:27.868Z,326.25
2019-03-08T06:03:27.853Z,320.62
2019-03-08T06:04:27.838Z,320.62
2019-03-08T06:05:27.833Z,320.62
2019-03-08T06:06:27.820Z,315.00
2019-03-08T06:07:27.907Z,315.00
2019-03-08T06:08:27.794Z,309.37
2019-03-08T06:09:27.786Z,309.37
2019-03-08T06:10:27.782Z,303.75
2019-03-08T06:11:27.766Z,303.75
2019-03-08T06:12:27.756Z,298.12
2019-03-08T06:13:27.844Z,298.12
2019-03-08T06:14:27.743Z,298.12
2019-03-08T06:15:27.731Z,292.50
2019-03-08T06:16:27.713Z,292.50
2019-03-08T06:17:27.703Z,292.50
2019-03-08T06:18:27.690Z,286.87
2019-03-08T06:19:27.929Z,286.87
2019-03-08T06:20:27.668Z,281.25
2019-03-08T06:21:27.659Z,275.62
2019-03-08T06:22:27.645Z,281.25
2019-03-08T06:23:27.637Z,281.25
2019-03-08T06:24:27.626Z,281.25
2019-03-08T06:25:27.667Z,281.25
2019-03-08T06:26:27.607Z,281.25
2019-03-08T06:27:27.594Z,281.25
2019-03-08T06:28:27.580Z,281.25
2019-03-08T06:29:27.567Z,275.62
2019-03-08T06:30:27.556Z,275.62
2019-03-08T06:31:27.599Z,275.62
2019-03-08T06:32:27.538Z,275.62
2019-03-08T06:33:27.526Z,275.62
2019-03-08T06:34:27.513Z,275.62
2019-03-08T06:35:27.508Z,275.62
2019-03-08T06:36:27.496Z,275.62
2019-03-08T06:37:27.639Z,270.00
2019-03-08T06:38:27.474Z,270.00
2019-03-08T06:39:27.465Z,270.00
2019-03-08T06:40:27.447Z,270.00
2019-03-08T06:41:27.439Z,264.37
2019-03-08T06:42:27.430Z,264.37
2019-03-08T06:43:27.522Z,264.37
2019-03-08T06:44:27.414Z,258.75
2019-03-08T06:45:27.398Z,258.75
2019-03-08T06:46:27.390Z,258.75
2019-03-08T06:47:27.376Z,258.75
2019-03-08T06:48:27.366Z,258.75
2019-03-08T06:49:27.403Z,258.75
2019-03-08T06:50:27.366Z,258.75
2019-03-08T06:51:27.339Z,264.37
2019-03-08T06:52:27.324Z,264.37
2019-03-08T06:53:27.321Z,264.37
2019-03-08T06:54:27.302Z,270.00
2019-03-08T06:55:27.442Z,270.00
2019-03-08T06:56:27.277Z,270.00
2019-03-08T06:57:27.270Z,275.62
2019-03-08T06:58:27.265Z,275.62
2019-03-08T06:59:27.264Z,275.62
2019-03-08T07:00:27.238Z,275.62
2019-03-08T07:01:27.276Z,275.62
2019-03-08T07:02:27.215Z,275.62
2019-03-08T07:03:27.206Z,275.62
2019-03-08T07:04:27.191Z,275.62
2019-03-08T07:05:27.183Z,275.62
2019-03-08T07:06:27.175Z,275.62
2019-03-08T07:07:27.221Z,275.62
2019-03-08T07:08:27.149Z,275.62
2019-03-08T07:09:27.142Z,270.00
2019-03-08T07:10:27.130Z,270.00
2019-03-08T07:11:27.117Z,270.00
2019-03-08T07:12:27.112Z,270.00
2019-03-08T07:13:28.094Z,264.37
2019-03-08T07:14:27.088Z,264.37
2019-03-08T07:15:27.077Z,264.37
2019-03-08T07:16:27.068Z,264.37
2019-03-08T07:17:27.049Z,264.37
2019-03-08T07:18:27.048Z,264.37
2019-03-08T07:19:27.134Z,264.37
2019-03-08T07:20:27.024Z,264.37
2019-03-08T07:21:27.004Z,264.37
2019-03-08T07:22:26.998Z,270.00
2019-03-08T07:23:28.118Z,270.00
2019-03-08T07:24:26.976Z,270.00
2019-03-08T07:25:27.017Z,270.00
2019-03-08T07:26:26.954Z,270.00
2019-03-08T07:27:26.944Z,270.00
2019-03-08T07:28:26.936Z,270.00
2019-03-08T07:29:26.917Z,270.00
2019-03-08T07:30:26.907Z,270.00
2019-03-08T07:31:27.109Z,270.00
2019-03-08T07:32:26.894Z,270.00
2019-03-08T07:33:26.896Z,270.00
2019-03-08T07:34:26.869Z,270.00
2019-03-08T07:35:26.856Z,264.37
2019-03-08T07:36:26.860Z,264.37
2019-03-08T07:37:26.934Z,264.37
2019-03-08T07:38:26.827Z,264.37
2019-03-08T07:39:26.812Z,264.37
2019-03-08T07:40:26.800Z,264.37
2019-03-08T07:41:28.765Z,258.75
2019-03-08T07:42:26.780Z,258.75
2019-03-08T07:43:26.817Z,258.75
2019-03-08T07:44:26.776Z,258.75
2019-03-08T07:45:26.749Z,258.75
2019-03-08T07:46:26.744Z,258.75
2019-03-08T07:47:26.725Z,258.75
2019-03-08T07:48:26.715Z,258.75
2019-03-08T07:49:26.861Z,258.75
2019-03-08T07:50:26.693Z,258.75
2019-03-08T07:51:26.682Z,258.75
2019-03-08T07:52:26.668Z,258.75
2019-03-08T07:53:26.658Z,258.75
2019-03-08T07:54:26.652Z,258.75
2019-03-08T07:55:26.688Z,253.12
2019-03-08T07:56:26.626Z,253.12
2019-03-08T07:57:26.615Z,253.12
2019-03-08T07:58:26.603Z,253.12
2019-03-08T07:59:26.591Z,253.12
2019-03-08T08:00:26.583Z,253.12
2019-03-08T08:01:26.622Z,253.12
2019-03-08T08:02:27.781Z,253.12
2019-03-08T08:03:26.551Z,253.12
2019-03-08T08:04:26.538Z,253.12
2019-03-08T08:05:26.528Z,258.75
2019-03-08T08:06:26.518Z,258.75
2019-03-08T08:07:26.656Z,264.37
2019-03-08T08:08:26.496Z,264.37
2019-03-08T08:09:26.487Z,264.37
2019-03-08T08:10:26.477Z,264.37
2019-03-08T08:11:26.459Z,264.37
2019-03-08T08:12:26.451Z,264.37
2019-03-08T08:13:26.543Z,264.37
2019-03-08T08:14:26.423Z,264.37
2019-03-08T08:15:26.422Z,264.37
2019-03-08T08:16:26.412Z,264.37
2019-03-08T08:17:26.414Z,270.00
2019-03-08T08:18:26.483Z,270.00
2019-03-08T08:19:26.369Z,275.62
2019-03-08T08:20:26.365Z,281.25
2019-03-08T08:21:26.353Z,286.87
2019-03-08T08:22:26.341Z,292.50
2019-03-08T08:23:34.091Z,298.12
2019-03-08T08:24:51.185Z,303.75
2019-03-08T08:25:51.178Z,309.37
2019-03-08T08:26:51.168Z,315.00
2019-03-08T08:27:51.155Z,320.62
2019-03-08T08:28:51.146Z,326.25
2019-03-08T08:29:51.329Z,331.87
2019-03-08T08:30:51.118Z,331.87
2019-03-08T08:31:51.108Z,337.50
2019-03-08T08:32:51.112Z,343.12
2019-03-08T08:33:51.091Z,343.12
2019-03-08T08:34:51.083Z,348.75
2019-03-08T08:35:51.120Z,348.75
2019-03-08T08:36:51.061Z,354.37
2019-03-08T08:37:51.047Z,354.37
2019-03-08T08:38:51.032Z,354.37
2019-03-08T08:39:51.027Z,354.37
2019-03-08T08:40:51.015Z,360.00
2019-03-08T08:41:51.106Z,365.62
2019-03-08T08:42:50.996Z,371.25
2019-03-08T08:43:50.984Z,365.62
2019-03-08T08:44:52.997Z,371.25
2019-03-08T08:45:50.964Z,371.25
2019-03-08T08:46:50.947Z,376.87
2019-03-08T08:47:51.090Z,382.50
2019-03-08T08:48:50.932Z,382.50
2019-03-08T08:49:54.521Z,388.12
2019-03-08T08:50:50.911Z,382.50
2019-03-08T08:51:50.903Z,376.87
2019-03-08T08:52:50.887Z,371.25
2019-03-08T08:53:50.976Z,371.25
2019-03-08T08:54:50.865Z,365.62
2019-03-08T08:55:50.860Z,360.00
2019-03-08T08:56:50.844Z,360.00
2019-03-08T08:57:50.848Z,354.37
2019-03-08T08:58:50.823Z,343.12
2019-03-08T08:59:50.864Z,337.50
2019-03-08T09:00:50.805Z,331.87
2019-03-08T09:01:50.788Z,326.25
2019-03-08T09:02:50.781Z,326.25
2019-03-08T09:03:50.772Z,320.62
2019-03-08T09:04:50.762Z,320.62
2019-03-08T09:05:50.950Z,315.00
2019-03-08T09:06:50.734Z,315.00
2019-03-08T09:07:50.759Z,309.37
2019-03-08T09:08:50.719Z,309.37
2019-03-08T09:09:50.705Z,303.75
2019-03-08T09:10:50.698Z,303.75
2019-03-08T09:11:52.901Z,303.75
2019-03-08T09:12:50.675Z,309.37
2019-03-08T09:13:50.664Z,309.37
2019-03-08T09:14:50.659Z,315.00
2019-03-08T09:15:50.645Z,315.00
2019-03-08T09:16:50.634Z,320.62
2019-03-08T09:17:50.679Z,320.62
2019-03-08T09:18:50.616Z,320.62
2019-03-08T09:19:50.604Z,320.62
2019-03-08T09:20:50.594Z,315.00
2019-03-08T09:21:50.582Z,315.00
2019-03-08T09:22:50.577Z,309.37
2019-03-08T09:23:50.718Z,303.75
2019-03-08T09:24:50.554Z,298.12
2019-03-08T09:25:50.544Z,292.50
2019-03-08T09:26:50.530Z,281.25
2019-03-08T09:27:50.517Z,270.00
2019-03-08T09:28:50.508Z,264.37
2019-03-08T09:29:50.598Z,258.75
2019-03-08T09:30:50.503Z,253.12
2019-03-08T09:31:50.477Z,247.50
2019-03-08T09:32:58.921Z,241.87
2019-03-08T09:33:51.545Z,241.87
2019-03-08T09:34:50.441Z,241.87
2019-03-08T09:35:50.537Z,236.25
2019-03-08T09:36:50.427Z,241.87
2019-03-08T09:37:50.419Z,241.87
2019-03-08T09:38:50.407Z,247.50
2019-03-08T09:39:50.395Z,247.50
2019-03-08T09:40:50.384Z,247.50
2019-03-08T09:41:50.521Z,247.50
2019-03-08T09:42:50.363Z,241.87
2019-03-08T09:43:50.352Z,241.87
2019-03-08T09:44:50.339Z,236.25
2019-03-08T09:45:50.330Z,236.25
2019-03-08T09:46:50.320Z,236.25
2019-03-08T09:47:50.408Z,236.25
2019-03-08T09:48:50.295Z,241.87
2019-03-08T09:49:50.288Z,241.87
2019-03-08T09:50:50.278Z,241.87
2019-03-08T09:51:50.263Z,241.87
2019-03-08T09:52:50.251Z,247.50
2019-03-08T09:53:50.344Z,247.50
2019-03-08T09:54:50.233Z,247.50
2019-03-08T09:55:50.220Z,253.12
2019-03-08T09:56:50.210Z,253.12
2019-03-08T09:57:52.105Z,253.12
2019-03-08T09:58:50.188Z,253.12
2019-03-08T09:59:50.331Z,253.12
2019-03-08T10:00:50.167Z,253.12
2019-03-08T10:01:50.158Z,253.12
2019-03-08T10:02:50.144Z,253.12
2019-03-08T10:03:50.140Z,253.12
2019-03-08T10:04:50.127Z,247.50
2019-03-08T10:05:50.166Z,247.50
2019-03-08T10:06:50.105Z,241.87
2019-03-08T10:07:50.096Z,236.25
2019-03-08T10:08:50.086Z,236.25
2019-03-08T10:09:50.073Z,230.62
2019-03-08T10:10:50.062Z,225.00
2019-03-08T10:11:50.099Z,219.37
2019-03-08T10:12:50.042Z,219.37
2019-03-08T10:13:50.028Z,219.37
2019-03-08T10:14:50.026Z,213.75
2019-03-08T10:15:50.010Z,213.75
2019-03-08T10:16:49.997Z,213.75
2019-03-08T10:17:50.138Z,219.37
2019-03-08T10:18:49.975Z,219.37
2019-03-08T10:19:49.966Z,219.37
2019-03-08T10:20:49.959Z,219.37
2019-03-08T10:21:49.945Z,219.37
2019-03-08T10:22:49.936Z,219.37
2019-03-08T10:23:49.975Z,219.37
2019-03-08T10:24:49.914Z,219.37
2019-03-08T10:25:49.908Z,219.37
2019-03-08T10:26:49.894Z,219.37
2019-03-08T10:27:49.884Z,219.37
2019-03-08T10:28:49.875Z,219.37
2019-03-08T10:29:49.907Z,219.37
2019-03-08T10:30:49.851Z,219.37
2019-03-08T10:31:49.841Z,219.37
2019-03-08T10:32:49.828Z,219.37
2019-03-08T10:33:49.821Z,219.37
2019-03-08T10:34:49.858Z,219.37
2019-03-08T10:35:49.804Z,213.75
2019-03-08T10:36:49.787Z,213.75
2019-03-08T10:37:49.779Z,208.12
2019-03-08T10:38:49.767Z,208.12
2019-03-08T10:39:49.757Z,208.12
2019-03-08T10:40:49.804Z,208.12
2019-03-08T10:41:49.734Z,213.75
2019-03-08T10:42:49.741Z,213.75
2019-03-08T10:43:49.712Z,219.37
2019-03-08T10:44:49.704Z,225.00
2019-03-08T10:45:49.895Z,230.62
2019-03-08T10:46:49.679Z,230.62
2019-03-08T10:47:56.031Z,236.25
2019-03-08T10:49:14.477Z,230.62
2019-03-08T10:50:14.463Z,225.00
2019-03-08T10:51:14.504Z,219.37
2019-03-08T10:52:17.731Z,219.37
2019-03-08T10:53:14.505Z,213.75
2019-03-08T10:54:14.499Z,213.75
2019-03-08T10:55:14.493Z,208.12
2019-03-08T10:56:14.465Z,213.75
2019-03-08T10:58:14.548Z,219.37
2019-03-08T10:59:14.450Z,225.00
2019-03-08T11:00:14.444Z,230.62
2019-03-08T11:01:14.430Z,230.62
2019-03-08T11:02:14.423Z,230.62
2019-03-08T11:03:14.412Z,225.00
2019-03-08T11:04:14.930Z,219.37
2019-03-08T11:05:14.332Z,213.75
2019-03-08T11:06:14.316Z,202.50
2019-03-08T11:07:14.316Z,196.87
2019-03-08T11:08:14.273Z,191.25
2019-03-08T11:09:14.261Z,185.62
2019-03-08T18:39:09.533Z,0.00
2019-03-08T18:40:09.476Z,0.00
2019-03-08T18:41:09.511Z,0.00
2019-03-08T18:42:09.454Z,0.00
2019-03-08T18:43:09.445Z,0.00
2019-03-08T18:44:09.432Z,0.00
2019-03-08T18:45:50.052Z,0.00
2019-03-08T18:46:09.559Z,0.00
2019-03-08T18:47:09.394Z,0.00
2019-03-08T18:48:09.386Z,0.00
2019-03-08T18:49:09.429Z,0.00
2019-03-08T18:50:09.358Z,0.00
2019-03-08T18:51:09.353Z,0.00
2019-03-08T18:52:11.545Z,0.00
2019-03-08T18:53:09.381Z,0.00
2019-03-08T18:54:09.332Z,0.00
2019-03-08T18:55:09.317Z,0.00
2019-03-08T18:56:09.313Z,0.00
2019-03-08T18:57:09.329Z,0.00
2019-03-08T18:58:09.330Z,0.00
2019-03-08T18:59:09.267Z,0.00
2019-03-08T19:00:09.305Z,0.00
2019-03-08T19:01:09.251Z,0.00
2019-03-08T19:03:09.228Z,0.00
2019-03-08T19:21:09.037Z,0.00
2019-03-08T19:22:09.025Z,0.00
2019-03-08T19:23:09.069Z,0.00
2019-03-08T19:25:08.998Z,0.00
2019-03-08T19:26:09.033Z,0.00
2019-03-08T19:27:08.972Z,0.00
2019-03-08T19:28:09.080Z,0.00
2019-03-08T19:29:09.034Z,0.00
2019-03-08T19:30:09.030Z,0.00
2019-03-08T19:31:09.018Z,0.00
2019-03-08T19:32:09.009Z,0.00
2019-03-08T19:33:09.043Z,0.00
2019-03-08T19:34:08.984Z,0.00
2019-03-08T19:35:08.977Z,0.00
2019-03-08T19:36:08.961Z,0.00
2019-03-08T19:37:08.952Z,0.00
2019-03-08T19:38:09.396Z,0.00
2019-03-08T19:39:08.932Z,0.00
2019-03-08T19:40:08.921Z,0.00
2019-03-08T19:41:08.915Z,0.00
2019-03-08T19:42:08.959Z,0.00
2019-03-08T19:43:08.891Z,0.00
2019-03-08T19:44:08.922Z,0.00
2019-03-08T19:45:08.917Z,0.00
2019-03-08T19:46:08.859Z,0.00
2019-03-08T19:47:08.844Z,0.00
2019-03-08T19:48:08.842Z,0.00
2019-03-08T19:49:08.868Z,0.00
2019-03-08T19:50:08.821Z,0.00
2019-03-08T19:51:08.802Z,0.00
2019-03-08T19:52:08.799Z,0.00
2019-03-08T19:53:08.783Z,0.00
2019-03-08T19:54:09.270Z,0.00
2019-03-08T19:55:08.762Z,0.00
2019-03-08T19:56:08.741Z,0.00
2019-03-08T19:57:08.789Z,0.00
2019-03-08T19:58:08.737Z,0.00
2019-03-08T19:59:08.717Z,0.00
2019-03-08T20:00:08.723Z,0.00
2019-03-08T20:01:08.751Z,0.00
2019-03-08T20:03:08.675Z,0.00
2019-03-08T20:04:08.666Z,0.00
2019-03-08T20:05:08.761Z,0.00
2019-03-08T20:06:08.649Z,0.00
2019-03-08T20:07:08.637Z,0.00
2019-03-08T20:08:08.627Z,0.00
2019-03-08T20:09:08.611Z,0.00
2019-03-08T20:10:09.201Z,0.00
2019-03-08T20:11:08.640Z,0.00
2019-03-08T20:12:08.637Z,0.00
2019-03-08T20:13:08.572Z,0.00
2019-03-08T20:14:08.563Z,0.00
2019-03-08T20:15:08.557Z,0.00
2019-03-08T20:16:08.546Z,0.00
2019-03-08T20:17:08.583Z,0.00
2019-03-08T20:18:08.526Z,0.00
2019-03-08T20:19:08.515Z,0.00
2019-03-08T20:20:08.498Z,0.00
2019-03-08T20:21:08.539Z,0.00
2019-03-08T20:34:33.171Z,0.00
2019-03-08T21:17:32.707Z,0.00
2019-03-08T21:18:33.145Z,0.00
2019-03-08T21:19:32.689Z,0.00
2019-03-08T21:20:32.691Z,0.00
2019-03-08T21:21:32.769Z,0.00
2019-03-08T21:22:32.660Z,0.00
2019-03-08T21:23:32.645Z,0.00
2019-03-08T21:24:32.637Z,0.00
2019-03-08T21:25:32.624Z,0.00
2019-03-08T21:26:32.662Z,0.00