createdAt,value
2023-04-01T00:00:55.404Z,69.93
2023-04-01T00:03:24.821Z,70.45
2023-04-01T00:05:53.661Z,70.18
2023-04-01T00:08:22.052Z,70.00
2023-04-01T00:10:50.303Z,70.13
2023-04-01T00:13:18.478Z,70.22
2023-04-01T00:15:48.064Z,70.31
2023-04-01T00:18:17.081Z,70.19
2023-04-01T00:20:47.226Z,70.06
2023-04-01T00:23:16.717Z,70.09
2023-04-01T00:25:46.326Z,70.24
2023-04-01T00:28:14.734Z,70.04
2023-04-01T00:30:43.024Z,70.05
2023-04-01T00:33:12.878Z,69.90
2023-04-01T00:35:41.648Z,70.02
2023-04-01T00:38:09.797Z,70.26
2023-04-01T00:40:40.268Z,70.20
2023-04-01T00:43:14.234Z,70.17
2023-04-01T00:45:44.786Z,69.99
2023-04-01T00:48:19.217Z,70.04
2023-04-01T00:50:53.152Z,69.96
2023-04-01T00:53:22.555Z,70.16
2023-04-01T00:55:56.127Z,70.20
2023-04-01T00:58:25.792Z,69.77
2023-04-01T01:00:54.563Z,69.50
2023-04-01T01:03:24.066Z,69.64
2023-04-01T01:06:07.600Z,70.14
2023-04-01T01:08:51.861Z,70.21
2023-04-01T01:11:43.300Z,70.19
2023-04-01T01:14:26.994Z,70.50
2023-04-01T01:17:01.079Z,70.48
2023-04-01T01:19:51.538Z,70.55
2023-04-01T01:22:49.329Z,70.45
2023-04-01T01:25:28.524Z,70.39
2023-04-01T01:28:08.337Z,70.43
2023-04-01T01:30:48.113Z,70.58
2023-04-01T01:33:33.886Z,70.28
2023-04-01T01:36:07.383Z,69.99
2023-04-01T01:38:37.191Z,70.41
2023-04-01T01:41:09.131Z,70.17
2023-04-01T01:43:41.736Z,69.82
2023-04-01T01:46:15.730Z,69.90
2023-04-01T01:48:46.848Z,69.94
2023-04-01T01:51:16.958Z,70.46
2023-04-01T01:53:44.882Z,70.39
2023-04-01T01:56:15.040Z,70.15
2023-04-01T01:58:50.843Z,70.43
2023-04-01T02:01:24.667Z,69.78
2023-04-01T02:03:54.985Z,69.95
2023-04-01T02:06:28.038Z,70.04
2023-04-01T02:08:59.161Z,70.33
2023-04-01T02:11:32.340Z,70.88
2023-04-01T02:14:04.907Z,70.83
2023-04-01T02:16:37.530Z,70.98
2023-04-01T02:19:09.231Z,70.80
2023-04-01T02:21:40.108Z,70.36
2023-04-01T02:24:12.129Z,70.40
2023-04-01T02:26:41.145Z,70.61
2023-04-01T02:29:11.282Z,70.44
2023-04-01T02:31:40.353Z,70.55
2023-04-01T02:34:08.631Z,70.23
2023-04-01T02:36:39.030Z,70.30
2023-04-01T02:39:07.943Z,70.21
2023-04-01T02:41:41.749Z,70.66
2023-04-01T02:44:10.342Z,70.27
2023-04-01T02:46:39.260Z,70.39
2023-04-01T02:49:07.692Z,70.63
2023-04-01T02:51:36.356Z,70.56
2023-04-01T02:54:06.084Z,70.47
2023-04-01T02:56:34.249Z,70.12
2023-04-01T02:59:02.175Z,70.63
2023-04-01T03:01:30.268Z,70.42
2023-04-01T03:03:58.793Z,70.36
2023-04-01T03:06:27.067Z,70.36
2023-04-01T03:08:55.565Z,70.41
2023-04-01T03:11:27.227Z,70.60
2023-04-01T03:13:55.510Z,70.65
2023-04-01T03:16:23.616Z,70.43
2023-04-01T03:18:53.725Z,70.62
2023-04-01T03:21:24.195Z,70.40
2023-04-01T03:23:52.727Z,70.31
2023-04-01T03:26:20.904Z,70.55
2023-04-01T03:28:50.383Z,70.38
2023-04-01T03:31:19.054Z,70.44
2023-04-01T03:33:53.455Z,70.25
2023-04-01T03:36:21.941Z,70.54
2023-04-01T03:38:50.321Z,70.22
2023-04-01T03:41:25.343Z,70.52
2023-04-01T03:43:55.624Z,70.93
2023-04-01T03:46:23.866Z,70.98
2023-04-01T03:48:52.037Z,70.77
2023-04-01T03:51:21.112Z,70.78
2023-04-01T03:53:49.307Z,70.71
2023-04-01T03:56:18.797Z,70.85
2023-04-01T03:58:46.971Z,70.76
2023-04-01T04:01:18.408Z,70.47
2023-04-01T04:03:47.805Z,70.71
2023-04-01T04:06:16.582Z,70.79
2023-04-01T04:08:45.324Z,70.40
2023-04-01T04:11:15.691Z,70.81
2023-04-01T04:13:45.085Z,70.71
2023-04-01T04:16:13.714Z,70.75
2023-04-01T04:18:48.462Z,70.74
2023-04-01T04:21:17.498Z,70.41
2023-04-01T04:23:46.191Z,70.90
2023-04-01T04:26:17.671Z,71.08
2023-04-01T04:28:51.735Z,71.01
2023-04-01T04:31:22.051Z,71.12
2023-04-01T04:33:53.503Z,71.22
2023-04-01T04:36:22.989Z,71.31
2023-04-01T04:38:52.572Z,71.01
2023-04-01T04:41:22.916Z,71.05
2023-04-01T04:43:53.934Z,71.25
2023-04-01T04:46:22.507Z,71.51
2023-04-01T04:48:56.426Z,71.31
2023-04-01T04:51:24.980Z,71.66
2023-04-01T04:53:53.750Z,71.44
2023-04-01T04:56:29.586Z,71.72
2023-04-01T04:59:09.110Z,71.69
2023-04-01T05:01:50.247Z,71.49
2023-04-01T05:04:20.309Z,72.01
2023-04-01T05:06:48.392Z,71.49
2023-04-01T05:09:19.202Z,71.87
2023-04-01T05:11:47.233Z,72.02
2023-04-01T05:14:16.352Z,71.55
2023-04-01T05:16:50.404Z,71.38
2023-04-01T05:19:20.219Z,71.43
2023-04-01T05:21:48.522Z,71.49
2023-04-01T05:24:17.850Z,71.48
2023-04-01T05:26:46.534Z,71.71
2023-04-01T05:29:14.651Z,71.79
2023-04-01T05:31:44.310Z,71.25
2023-04-01T05:34:12.433Z,71.46
2023-04-01T05:36:42.658Z,71.66
2023-04-01T05:39:11.049Z,71.71
2023-04-01T05:41:41.378Z,71.68
2023-04-01T05:44:09.464Z,71.72
2023-04-01T05:46:43.799Z,71.83
2023-04-01T05:49:21.553Z,71.44
2023-04-01T05:51:52.602Z,71.75
2023-04-01T05:54:21.864Z,71.96
2023-04-01T05:56:50.932Z,71.94
2023-04-01T05:59:20.427Z,71.95
2023-04-01T06:01:48.332Z,71.99
2023-04-01T06:04:19.329Z,71.74
2023-04-01T06:06:48.204Z,71.88
2023-04-01T06:09:20.536Z,71.87
2023-04-01T06:12:18.690Z,72.31
2023-04-01T06:15:00.175Z,72.28
2023-04-01T06:17:41.468Z,72.23
2023-04-01T06:20:17.579Z,72.19
2023-04-01T06:23:01.343Z,72.41
2023-04-01T06:25:52.878Z,72.33
2023-04-01T06:29:00.050Z,72.74
2023-04-01T06:31:45.190Z,72.61
2023-04-01T06:34:29.824Z,72.26
2023-04-01T06:37:21.809Z,72.31
2023-04-01T06:40:11.921Z,72.33
2023-04-01T06:42:55.659Z,72.34
2023-04-01T06:45:49.042Z,72.20
2023-04-01T06:49:00.073Z,72.42
2023-04-01T06:51:53.263Z,72.78
2023-04-01T06:54:43.189Z,72.23
2023-04-01T06:57:35.238Z,72.15
2023-04-01T07:00:15.069Z,72.10
2023-04-01T07:02:54.639Z,72.06
2023-04-01T07:05:26.153Z,71.87
2023-04-01T07:07:59.917Z,71.81
2023-04-01T07:10:38.123Z,71.83
2023-04-01T07:13:29.409Z,71.69
2023-04-01T07:16:10.992Z,71.93
2023-04-01T07:18:48.173Z,71.94
2023-04-01T07:21:25.509Z,72.13
2023-04-01T07:23:58.976Z,72.23
2023-04-01T07:26:37.344Z,72.40
2023-04-01T07:29:13.083Z,72.25
2023-04-01T07:32:12.068Z,72.20
2023-04-01T07:34:49.470Z,71.98
2023-04-01T07:37:25.511Z,72.17
2023-04-01T07:40:01.745Z,72.50
2023-04-01T07:42:51.414Z,72.15
2023-04-01T07:45:27.692Z,72.37
2023-04-01T07:48:20.426Z,72.34
2023-04-01T07:50:57.592Z,72.04
2023-04-01T07:53:35.108Z,71.96
2023-04-01T07:56:12.237Z,72.13
2023-04-01T07:58:56.128Z,71.68
2023-04-01T08:01:53.504Z,71.32
2023-04-01T08:04:37.827Z,71.46
2023-04-01T08:07:12.204Z,71.31
2023-04-01T08:09:54.663Z,71.55
2023-04-01T08:12:56.177Z,71.44
2023-04-01T08:15:51.677Z,71.46
2023-04-01T08:18:56.938Z,71.43
2023-04-01T08:21:31.160Z,71.61
2023-04-01T08:24:06.669Z,71.14
2023-04-01T08:26:42.261Z,71.32
2023-04-01T08:29:16.164Z,70.97
2023-04-01T08:31:52.255Z,71.12
2023-04-01T08:34:25.371Z,70.62
2023-04-01T08:37:02.165Z,70.96
2023-04-01T08:39:34.386Z,71.07
2023-04-01T08:42:41.595Z,71.47
2023-04-01T08:45:47.220Z,71.27
2023-04-01T08:48:39.811Z,70.97
2023-04-01T08:52:01.212Z,71.14
2023-04-01T08:54:48.209Z,70.93
2023-04-01T08:57:37.914Z,70.74
2023-04-01T09:00:34.414Z,70.99
2023-04-01T09:03:39.255Z,71.15
2023-04-01T09:06:26.557Z,71.38
2023-04-01T09:09:27.393Z,71.35
2023-04-01T09:12:14.052Z,71.38
2023-04-01T09:15:03.829Z,71.60
2023-04-01T09:18:17.809Z,72.11
2023-04-01T09:21:00.668Z,72.26
2023-04-01T09:24:01.208Z,72.25
2023-04-01T09:27:00.125Z,71.69
2023-04-01T09:29:54.919Z,70.67
2023-04-01T09:32:52.354Z,70.27
2023-04-01T09:35:31.827Z,70.25
2023-04-01T09:38:15.026Z,70.27
2023-04-01T09:40:52.546Z,70.33
2023-04-01T09:43:48.467Z,70.13
2023-04-01T09:46:28.449Z,69.92
2023-04-01T09:49:41.857Z,69.61
2023-04-01T09:52:26.401Z,69.38
2023-04-01T09:55:30.286Z,70.19
2023-04-01T09:58:43.877Z,70.05
2023-04-01T10:02:09.361Z,69.70
2023-04-01T10:05:02.469Z,69.73
2023-04-01T10:08:13.012Z,69.78
2023-04-01T10:11:13.867Z,69.54
2023-04-01T10:14:26.849Z,70.10
2023-04-01T10:17:41.702Z,69.90
2023-04-01T10:20:27.841Z,70.00
2023-04-01T10:23:14.074Z,70.18
2023-04-01T10:26:10.615Z,70.17
2023-04-01T10:29:14.416Z,69.73
2023-04-01T10:32:22.539Z,70.17
2023-04-01T10:35:16.394Z,70.49
2023-04-01T10:38:10.787Z,69.34
2023-04-01T10:40:55.579Z,68.98
2023-04-01T10:44:13.751Z,68.64
2023-04-01T10:47:21.432Z,69.13
2023-04-01T10:50:13.138Z,69.12
2023-04-01T10:53:10.127Z,68.87
2023-04-01T10:56:30.150Z,68.58
2023-04-01T11:00:09.505Z,68.84
2023-04-01T11:03:44.644Z,68.46
2023-04-01T11:07:19.868Z,68.45
2023-04-01T11:10:23.049Z,68.53
2023-04-01T11:13:31.591Z,68.51
2023-04-01T11:16:29.556Z,68.65
2023-04-01T11:19:32.406Z,68.60
2023-04-01T11:22:31.597Z,68.71
2023-04-01T11:25:38.354Z,68.42
2023-04-01T11:28:57.985Z,68.21
2023-04-01T11:31:50.182Z,68.08
2023-04-01T11:34:53.107Z,67.99
2023-04-01T11:37:34.775Z,68.18
2023-04-01T11:40:34.818Z,67.92
2023-04-01T11:43:36.656Z,67.86
2023-04-01T11:46:35.791Z,67.20
2023-04-01T11:49:16.929Z,67.74
2023-04-01T11:52:11.143Z,68.13
2023-04-01T11:54:57.844Z,68.16
2023-04-01T11:57:50.640Z,68.16
2023-04-01T12:00:40.022Z,67.94
2023-04-01T12:03:24.173Z,66.37
2023-04-01T12:05:54.791Z,65.76
2023-04-01T12:08:33.620Z,66.41
2023-04-01T12:11:16.576Z,66.54
2023-04-01T12:13:55.800Z,65.92
2023-04-01T12:16:48.708Z,66.04
2023-04-01T12:19:26.822Z,66.04
2023-04-01T12:22:11.207Z,66.18
2023-04-01T12:24:49.886Z,65.25
2023-04-01T12:27:41.966Z,65.54
2023-04-01T12:30:41.970Z,66.18
2023-04-01T12:33:31.645Z,65.97
2023-04-01T12:36:13.261Z,66.43
2023-04-01T12:38:50.527Z,65.53
2023-04-01T12:41:32.319Z,66.00
2023-04-01T12:44:20.286Z,65.36
2023-04-01T12:47:20.582Z,65.84
2023-04-01T12:50:03.331Z,65.59
2023-04-01T12:52:47.341Z,65.34
2023-04-01T12:55:32.873Z,65.81
2023-04-01T12:58:50.805Z,66.83
2023-04-01T13:01:32.237Z,66.30
2023-04-01T13:04:34.386Z,66.38
2023-04-01T13:07:18.972Z,65.67
2023-04-01T13:09:57.911Z,65.88
2023-04-01T13:12:38.673Z,65.18
2023-04-01T13:15:25.683Z,65.42
2023-04-01T13:18:06.557Z,64.65
2023-04-01T13:20:46.910Z,64.52
2023-04-01T13:23:41.809Z,64.81
2023-04-01T13:26:20.070Z,65.04
2023-04-01T13:28:56.062Z,64.78
2023-04-01T13:31:53.690Z,65.29
2023-04-01T13:34:35.594Z,65.61
2023-04-01T13:37:22.804Z,65.40
2023-04-01T13:40:16.606Z,64.56
2023-04-01T13:42:47.447Z,63.36
2023-04-01T13:45:20.304Z,64.47
2023-04-01T13:48:11.046Z,64.53
2023-04-01T13:50:57.131Z,64.25
2023-04-01T13:53:58.685Z,64.05
2023-04-01T13:56:35.916Z,63.59
2023-04-01T13:59:19.174Z,63.59
2023-04-01T14:01:52.247Z,63.15
2023-04-01T14:04:45.017Z,63.40
2023-04-01T14:07:26.190Z,63.43
2023-04-01T14:10:08.994Z,64.31
2023-04-01T14:12:46.468Z,64.47
2023-04-01T14:15:27.905Z,63.55
2023-04-01T14:18:18.926Z,63.54
2023-04-01T14:20:53.939Z,63.35
2023-04-01T14:24:03.706Z,63.62
2023-04-01T14:27:03.332Z,62.86
2023-04-01T14:29:43.682Z,63.38
2023-04-01T14:32:18.361Z,63.34
2023-04-01T14:34:56.871Z,63.00
2023-04-01T14:38:00.653Z,63.44
2023-04-01T14:40:35.928Z,63.42
2023-04-01T14:43:19.537Z,63.22
2023-04-01T14:46:16.626Z,62.85
2023-04-01T14:48:54.998Z,62.83
2023-04-01T14:51:30.654Z,63.15
2023-04-01T14:54:06.625Z,62.95
2023-04-01T14:56:40.059Z,62.17
2023-04-01T14:59:12.398Z,62.59
2023-04-01T15:01:49.397Z,62.36
2023-04-01T15:04:39.597Z,62.67
2023-04-01T15:07:37.569Z,62.25
2023-04-01T15:10:20.548Z,62.08
2023-04-01T15:12:59.732Z,62.74
2023-04-01T15:15:41.564Z,62.39
2023-04-01T15:18:19.936Z,62.39
2023-04-01T15:21:06.349Z,62.27
2023-04-01T15:23:47.316Z,62.66
2023-04-01T15:26:29.079Z,63.04
2023-04-01T15:29:15.802Z,62.73
2023-04-01T15:31:49.026Z,61.95
2023-04-01T15:34:31.681Z,62.41
2023-04-01T15:37:05.032Z,62.72
2023-04-01T15:39:50.463Z,62.90
2023-04-01T15:42:44.598Z,63.08
2023-04-01T15:45:26.100Z,62.61
2023-04-01T15:48:03.383Z,62.70
2023-04-01T15:50:48.870Z,62.32
2023-04-01T15:53:39.868Z,62.06
2023-04-01T15:56:26.462Z,61.83
2023-04-01T15:59:08.620Z,62.19
2023-04-01T16:01:45.975Z,62.05
2023-04-01T16:04:30.875Z,62.24
2023-04-01T16:07:11.896Z,62.35
2023-04-01T16:09:54.301Z,62.10
2023-04-01T16:12:38.582Z,62.16
2023-04-01T16:15:23.708Z,61.99
2023-04-01T16:18:30.084Z,62.89
2023-04-01T16:21:03.071Z,62.64
2023-04-01T16:23:39.934Z,62.49
2023-04-01T16:26:11.869Z,62.96
2023-04-01T16:28:51.214Z,62.67
2023-04-01T16:31:31.762Z,62.18
2023-04-01T16:34:06.089Z,61.98
2023-04-01T16:36:43.960Z,62.01
2023-04-01T16:39:32.144Z,62.08
2023-04-01T16:42:21.625Z,62.63
2023-04-01T16:44:57.169Z,62.24
2023-04-01T16:47:32.372Z,62.48
2023-04-01T16:50:08.772Z,62.19
2023-04-01T16:52:49.851Z,61.97
2023-04-01T16:55:21.717Z,62.29
2023-04-01T16:57:53.490Z,62.34
2023-04-01T17:00:28.295Z,62.68
2023-04-01T17:03:06.357Z,62.44
2023-04-01T17:05:44.291Z,62.17
2023-04-01T17:08:24.089Z,62.08
2023-04-01T17:10:59.192Z,61.99
2023-04-01T17:13:37.646Z,61.51
2023-04-01T17:16:22.885Z,61.50
2023-04-01T17:19:01.190Z,61.83
2023-04-01T17:21:38.018Z,61.25
2023-04-01T17:24:16.792Z,60.82
2023-04-01T17:26:52.042Z,61.07
2023-04-01T17:29:27.731Z,61.48
2023-04-01T17:32:09.019Z,61.11
2023-04-01T17:34:58.339Z,62.29
2023-04-01T17:37:39.322Z,61.46
2023-04-01T17:40:27.114Z,61.96
2023-04-01T17:43:04.387Z,61.48
2023-04-01T17:45:39.478Z,61.12
2023-04-01T17:48:20.644Z,61.48
2023-04-01T17:51:02.812Z,61.41
2023-04-01T17:53:41.267Z,61.33
2023-04-01T17:56:21.295Z,61.87
2023-04-01T17:59:00.939Z,61.79
2023-04-01T18:01:41.903Z,61.73
2023-04-01T18:04:19.932Z,61.49
2023-04-01T18:07:01.783Z,61.52
2023-04-01T18:09:42.389Z,61.21
2023-04-01T18:12:20.184Z,61.67
2023-04-01T18:15:07.408Z,61.00
2023-04-01T18:17:48.698Z,61.18
2023-04-01T18:20:31.083Z,60.79
2023-04-01T18:23:03.605Z,61.24
2023-04-01T18:25:37.877Z,61.29
2023-04-01T18:28:21.978Z,60.65
2023-04-01T18:30:58.862Z,61.07
2023-04-01T18:33:34.160Z,60.87
2023-04-01T18:36:16.328Z,60.71
2023-04-01T18:38:52.373Z,60.46
2023-04-01T18:41:27.872Z,60.07
2023-04-01T18:44:05.658Z,60.20
2023-04-01T18:46:41.676Z,60.39
2023-04-01T18:49:17.461Z,60.46
2023-04-01T18:51:50.616Z,60.74
2023-04-01T18:54:25.421Z,60.76
2023-04-01T18:57:01.998Z,60.92
2023-04-01T18:59:36.726Z,61.00
2023-04-01T19:02:21.105Z,60.97
2023-04-01T19:04:55.386Z,61.15
2023-04-01T19:07:43.103Z,61.65
2023-04-01T19:10:33.197Z,60.84
2023-04-01T19:13:16.786Z,61.04
2023-04-01T19:15:54.803Z,61.23
2023-04-01T19:18:47.774Z,60.60
2023-04-01T19:21:20.604Z,61.21
2023-04-01T19:24:19.284Z,59.85
2023-04-01T19:26:51.477Z,60.07
2023-04-01T19:29:28.754Z,60.13
2023-04-01T19:32:09.743Z,59.85
2023-04-01T19:34:51.856Z,59.89
2023-04-01T19:37:30.564Z,59.85
2023-04-01T19:40:12.996Z,59.85
2023-04-01T19:42:48.938Z,59.64
2023-04-01T19:45:30.575Z,59.47
2023-04-01T19:48:06.678Z,58.83
2023-04-01T19:50:42.241Z,58.71
2023-04-01T19:53:21.165Z,59.02
2023-04-01T19:55:55.431Z,59.63
2023-04-01T19:58:32.958Z,60.11
2023-04-01T20:01:02.870Z,59.49
2023-04-01T20:03:39.627Z,59.13
2023-04-01T20:06:17.874Z,59.72
2023-04-01T20:08:57.253Z,59.15
2023-04-01T20:11:37.712Z,58.57
2023-04-01T20:14:16.280Z,58.67
2023-04-01T20:17:01.802Z,58.65
2023-04-01T20:19:37.319Z,59.07
2023-04-01T20:22:26.342Z,58.78
2023-04-01T20:24:56.831Z,59.29
2023-04-01T20:27:28.819Z,59.84
2023-04-01T20:30:09.636Z,59.44
2023-04-01T20:33:03.184Z,58.77
2023-04-01T20:35:45.595Z,59.45
2023-04-01T20:38:33.490Z,58.85
2023-04-01T20:41:06.982Z,58.28
2023-04-01T20:43:54.897Z,58.51
2023-04-01T20:46:29.391Z,58.07
2023-04-01T20:49:17.123Z,58.06
2023-04-01T20:51:50.750Z,58.53
2023-04-01T20:54:28.783Z,57.75
2023-04-01T20:57:07.472Z,57.72
2023-04-01T20:59:58.036Z,58.71
2023-04-01T21:02:43.813Z,57.84
2023-04-01T21:05:47.274Z,57.80
2023-04-01T21:08:27.346Z,58.11
2023-04-01T21:11:03.705Z,58.35
2023-04-01T21:13:47.189Z,58.09
2023-04-01T21:16:29.527Z,58.18
2023-04-01T21:19:13.776Z,58.01
2023-04-01T21:22:35.609Z,57.90
2023-04-01T21:25:22.635Z,57.88
2023-04-01T21:28:17.365Z,58.49
2023-04-01T21:31:07.275Z,57.47
2023-04-01T21:33:52.297Z,57.39
2023-04-01T21:36:32.346Z,56.89
2023-04-01T21:39:25.067Z,57.44
2023-04-01T21:42:06.677Z,57.27
2023-04-01T21:44:54.004Z,57.56
2023-04-01T21:48:07.010Z,57.06
2023-04-01T21:50:53.369Z,57.37
2023-04-01T21:54:06.237Z,57.48
2023-04-01T21:57:19.129Z,57.59
2023-04-01T22:00:19.879Z,57.74
2023-04-01T22:03:41.651Z,57.94
2023-04-01T22:06:23.377Z,58.07
2023-04-01T22:09:14.813Z,57.65
2023-04-01T22:11:55.650Z,57.27
2023-04-01T22:14:30.092Z,57.07
2023-04-01T22:17:04.754Z,57.27
2023-04-01T22:19:42.348Z,56.76
2023-04-01T22:22:20.018Z,56.78
2023-04-01T22:25:02.108Z,56.52
2023-04-01T22:27:35.554Z,55.94
2023-04-01T22:30:08.691Z,55.02
2023-04-01T22:32:44.423Z,55.43
2023-04-01T22:35:29.318Z,55.28
2023-04-01T22:38:06.904Z,54.54
2023-04-01T22:40:41.419Z,54.32
2023-04-01T22:43:13.637Z,54.68
2023-04-01T22:46:06.925Z,54.38
2023-04-01T22:48:42.452Z,54.89
2023-04-01T22:51:19.611Z,55.40
2023-04-01T22:54:03.433Z,55.25
2023-04-01T22:56:34.895Z,54.29
2023-04-01T22:59:10.599Z,54.92
2023-04-01T23:01:46.942Z,55.14
2023-04-01T23:04:19.289Z,54.19
2023-04-01T23:06:54.056Z,53.94
2023-04-01T23:09:27.867Z,54.20
2023-04-01T23:12:00.429Z,54.14
2023-04-01T23:14:41.799Z,53.87
2023-04-01T23:17:36.816Z,53.99
2023-04-01T23:20:19.884Z,54.86
2023-04-01T23:22:58.191Z,53.97
2023-04-01T23:25:39.420Z,53.79
2023-04-01T23:28:36.294Z,53.18
2023-04-01T23:31:04.673Z,53.47
2023-04-01T23:33:33.695Z,53.80
2023-04-01T23:36:07.070Z,53.90
2023-04-01T23:38:37.662Z,54.29
2023-04-01T23:41:08.370Z,54.79
2023-04-01T23:43:39.917Z,54.33
2023-04-01T23:46:09.491Z,54.03
2023-04-01T23:48:40.176Z,54.15
2023-04-01T23:51:16.036Z,54.90
2023-04-01T23:53:46.979Z,54.54
2023-04-01T23:56:18.790Z,54.01
2023-04-01T23:58:50.058Z,53.70
