createdAt,value
2019-05-21T00:00:49.282Z,13.29
2019-05-21T00:15:49.190Z,13.24
2019-05-21T00:45:49.519Z,13.04
2019-05-21T01:00:54.956Z,12.94
2019-05-21T01:15:49.850Z,12.91
2019-05-21T01:30:51.830Z,12.82
2019-05-21T01:45:50.171Z,12.81
2019-05-21T02:00:49.822Z,12.47
2019-05-21T02:15:50.191Z,12.56
2019-05-21T02:30:50.056Z,12.33
2019-05-21T02:45:52.017Z,12.01
2019-05-21T03:00:57.690Z,12.01
2019-05-21T03:15:51.848Z,12.05
2019-05-21T03:30:49.332Z,12.67
2019-05-21T03:45:51.322Z,14.39
2019-05-21T04:00:49.265Z,15.89
2019-05-21T04:30:55.044Z,18.79
2019-05-21T04:45:52.312Z,19.42
2019-05-21T05:00:50.922Z,20.40
2019-05-21T05:15:52.633Z,21.50
2019-05-21T05:30:49.840Z,21.58
2019-05-21T05:45:51.307Z,22.32
2019-05-21T06:00:49.183Z,22.93
2019-05-21T06:15:49.085Z,23.04
2019-05-21T06:30:52.109Z,23.73
2019-05-21T06:45:50.140Z,23.01
2019-05-21T07:00:51.592Z,23.36
2019-05-21T07:15:49.299Z,24.72
2019-05-21T07:30:49.307Z,25.09
2019-05-21T07:45:55.296Z,26.37
2019-05-21T08:00:49.258Z,28.29
2019-05-21T08:15:49.600Z,28.31
2019-05-21T08:45:49.503Z,29.55
2019-05-21T09:00:49.455Z,29.60
2019-05-21T09:15:50.285Z,27.66
2019-05-21T09:30:49.234Z,25.78
2019-05-21T09:45:49.694Z,24.41
2019-05-21T10:15:50.374Z,26.67
2019-05-21T10:30:50.601Z,26.75
2019-05-21T10:45:50.473Z,27.29
2019-05-21T11:00:52.188Z,27.46
2019-05-21T11:15:50.836Z,27.11
2019-05-21T11:30:49.204Z,27.31
2019-05-21T11:45:50.742Z,25.86
2019-05-21T12:00:49.849Z,24.98
2019-05-21T12:15:49.558Z,24.55
2019-05-21T12:30:55.500Z,23.93
2019-05-21T12:45:49.713Z,23.81
2019-05-21T13:00:49.549Z,23.69
2019-05-21T13:15:49.770Z,23.50
2019-05-21T13:30:50.351Z,23.04
2019-05-21T13:45:50.103Z,22.24
2019-05-21T14:00:50.796Z,21.72
2019-05-21T14:15:49.945Z,21.59
2019-05-21T14:30:50.442Z,21.63
2019-05-21T14:45:49.953Z,21.58
2019-05-21T15:00:49.378Z,21.47
2019-05-21T15:15:49.579Z,21.43
2019-05-21T15:30:49.366Z,21.24
2019-05-21T15:45:52.288Z,20.76
2019-05-21T16:00:50.073Z,20.07
2019-05-21T16:15:55.427Z,19.21
2019-05-21T16:30:55.374Z,19.10
2019-05-21T16:45:49.893Z,19.18
2019-05-21T17:00:51.083Z,19.11
2019-05-21T17:15:49.658Z,18.83
2019-05-21T17:30:49.184Z,18.71
2019-05-21T17:45:49.635Z,18.61
2019-05-21T18:00:50.757Z,18.29
2019-05-21T18:15:51.952Z,17.87
2019-05-21T18:30:51.442Z,17.56
2019-05-21T19:15:58.930Z,16.81
2019-05-21T19:45:57.252Z,16.39
2019-05-21T20:00:51.620Z,16.09
2019-05-21T20:15:57.499Z,15.84
2019-05-21T20:30:50.084Z,15.68
2019-05-21T20:45:55.734Z,15.38
2019-05-21T21:00:55.292Z,14.73
2019-05-21T21:15:49.544Z,14.75
2019-05-21T21:30:50.149Z,14.77
2019-05-21T21:45:49.282Z,14.71
2019-05-21T22:15:58.183Z,14.66
2019-05-21T22:30:54.991Z,14.58
2019-05-21T22:45:56.727Z,14.54
2019-05-21T23:00:54.045Z,14.60
2019-05-21T23:15:50.861Z,14.53
2019-05-21T23:30:49.733Z,14.37
2019-05-21T23:45:52.792Z,14.25
