createdAt,value
2022-08-18T00:02:39.796Z,99.90
2022-08-18T00:05:31.791Z,99.90
2022-08-18T00:08:18.717Z,99.90
2022-08-18T00:11:06.095Z,99.90
2022-08-18T00:13:52.554Z,99.90
2022-08-18T00:16:39.111Z,99.90
2022-08-18T00:19:47.513Z,99.90
2022-08-18T00:22:34.508Z,99.90
2022-08-18T00:25:22.354Z,99.90
2022-08-18T00:28:09.110Z,99.90
2022-08-18T00:30:55.520Z,99.90
2022-08-18T00:33:43.661Z,99.90
2022-08-18T00:36:31.709Z,99.90
2022-08-18T00:39:19.516Z,99.90
2022-08-18T00:42:27.073Z,99.90
2022-08-18T00:45:21.485Z,99.90
2022-08-18T00:48:10.387Z,99.90
2022-08-18T00:51:00.700Z,99.90
2022-08-18T00:53:51.490Z,99.90
2022-08-18T00:56:44.897Z,99.90
2022-08-18T00:59:42.092Z,99.90
2022-08-18T01:02:34.534Z,99.90
2022-08-18T01:05:25.198Z,99.90
2022-08-18T01:08:15.398Z,99.90
2022-08-18T01:11:04.363Z,99.90
2022-08-18T01:13:53.955Z,99.90
2022-08-18T01:16:58.077Z,99.90
2022-08-18T01:20:01.881Z,99.90
2022-08-18T01:22:59.526Z,99.90
2022-08-18T01:26:04.092Z,99.90
2022-08-18T01:28:51.141Z,99.90
2022-08-18T01:31:54.801Z,99.90
2022-08-18T01:34:41.882Z,99.90
2022-08-18T01:37:28.986Z,99.90
2022-08-18T01:41:24.294Z,99.90
2022-08-18T01:43:26.757Z,99.90
2022-08-18T01:46:13.783Z,99.90
2022-08-18T01:49:01.537Z,99.90
2022-08-18T01:51:48.621Z,99.90
2022-08-18T01:54:35.301Z,99.90
2022-08-18T01:57:23.484Z,99.90
2022-08-18T02:00:12.395Z,99.90
2022-08-18T02:03:02.556Z,99.90
2022-08-18T02:05:51.881Z,99.90
2022-08-18T02:08:42.824Z,99.90
2022-08-18T02:11:33.062Z,99.90
2022-08-18T02:14:25.099Z,99.90
2022-08-18T02:17:14.796Z,99.90
2022-08-18T02:20:01.281Z,99.90
2022-08-18T02:22:49.546Z,99.90
2022-08-18T02:25:35.886Z,99.90
2022-08-18T02:28:22.217Z,99.90
2022-08-18T02:31:12.744Z,99.90
2022-08-18T02:33:59.384Z,99.90
2022-08-18T02:36:45.711Z,99.90
2022-08-18T02:39:34.542Z,99.90
2022-08-18T02:42:21.676Z,99.90
2022-08-18T02:45:08.773Z,99.90
2022-08-18T02:47:58.481Z,99.90
2022-08-18T02:50:47.889Z,99.90
2022-08-18T02:53:35.260Z,99.90
2022-08-18T02:56:41.347Z,99.90
2022-08-18T02:59:32.084Z,99.90
2022-08-18T03:02:20.799Z,99.90
2022-08-18T03:05:14.720Z,99.90
2022-08-18T03:08:01.528Z,99.90
2022-08-18T03:10:52.929Z,99.90
2022-08-18T03:13:39.461Z,99.90
2022-08-18T03:16:26.021Z,99.90
2022-08-18T03:19:16.243Z,99.90
2022-08-18T03:22:24.328Z,99.90
2022-08-18T03:25:12.788Z,99.90
2022-08-18T03:27:59.304Z,99.90
2022-08-18T03:30:45.648Z,99.90
2022-08-18T03:33:32.365Z,99.90
2022-08-18T03:36:22.764Z,99.90
2022-08-18T03:39:12.893Z,99.90
2022-08-18T03:42:01.735Z,99.90
2022-08-18T03:44:48.766Z,99.90
2022-08-18T03:47:35.636Z,99.90
2022-08-18T03:50:25.531Z,99.90
2022-08-18T03:53:12.410Z,99.90
2022-08-18T03:56:00.146Z,99.90
2022-08-18T03:58:48.402Z,99.90
2022-08-18T04:01:39.261Z,99.90
2022-08-18T04:04:29.332Z,99.90
2022-08-18T04:07:17.507Z,99.90
2022-08-18T04:10:05.661Z,99.90
2022-08-18T04:13:02.901Z,99.90
2022-08-18T04:15:49.651Z,99.90
2022-08-18T04:18:36.903Z,99.90
2022-08-18T04:21:24.322Z,99.90
2022-08-18T04:24:12.717Z,99.90
2022-08-18T04:27:01.040Z,99.90
2022-08-18T04:29:50.033Z,99.90
2022-08-18T04:32:37.018Z,99.90
2022-08-18T04:35:24.216Z,99.90
2022-08-18T04:38:10.837Z,99.90
2022-08-18T04:40:58.636Z,99.90
2022-08-18T04:43:45.310Z,99.90
2022-08-18T04:46:36.885Z,99.90
2022-08-18T04:49:26.471Z,99.90
2022-08-18T04:52:44.775Z,99.90
2022-08-18T04:55:31.510Z,99.90
2022-08-18T04:58:18.836Z,99.90
2022-08-18T05:01:05.550Z,99.90
2022-08-18T05:03:55.769Z,99.90
2022-08-18T05:06:43.603Z,99.90
2022-08-18T05:09:30.058Z,99.90
2022-08-18T05:12:28.978Z,99.90
2022-08-18T05:15:17.610Z,99.90
2022-08-18T05:18:05.365Z,99.90
2022-08-18T05:20:56.633Z,99.90
2022-08-18T05:23:44.224Z,99.90
2022-08-18T05:26:31.949Z,99.90
2022-08-18T05:29:19.618Z,99.90
2022-08-18T05:32:07.777Z,99.90
2022-08-18T05:34:54.400Z,99.90
2022-08-18T05:38:11.382Z,99.90
2022-08-18T05:41:07.416Z,99.90
2022-08-18T05:43:54.299Z,99.90
2022-08-18T05:46:46.337Z,99.90
2022-08-18T05:49:34.355Z,99.90
2022-08-18T05:52:26.713Z,99.90
2022-08-18T05:55:35.247Z,99.90
2022-08-18T05:58:32.933Z,99.90
2022-08-18T06:01:25.061Z,99.90
2022-08-18T06:04:20.405Z,99.90
2022-08-18T06:07:10.664Z,99.90
2022-08-18T06:09:57.186Z,99.90
2022-08-18T06:12:47.608Z,99.90
2022-08-18T06:15:45.110Z,99.90
2022-08-18T06:18:44.084Z,99.90
2022-08-18T06:21:42.947Z,99.90
2022-08-18T06:24:34.808Z,99.90
2022-08-18T06:27:31.711Z,99.90
2022-08-18T06:30:24.662Z,99.90
2022-08-18T06:33:18.921Z,99.90
2022-08-18T06:36:13.240Z,99.90
2022-08-18T06:39:12.810Z,99.90
2022-08-18T06:42:00.726Z,99.90
2022-08-18T06:44:50.934Z,99.90
2022-08-18T06:47:45.029Z,99.90
2022-08-18T06:50:37.477Z,99.90
2022-08-18T06:53:52.409Z,99.90
2022-08-18T06:56:49.314Z,99.90
2022-08-18T06:59:38.108Z,99.90
2022-08-18T07:02:35.784Z,99.90
2022-08-18T07:05:27.082Z,99.90
2022-08-18T07:08:18.745Z,99.90
2022-08-18T07:11:15.265Z,99.90
2022-08-18T07:14:17.189Z,99.90
2022-08-18T07:17:09.154Z,99.90
2022-08-18T07:20:08.248Z,99.90
2022-08-18T07:23:01.557Z,99.90
2022-08-18T07:25:52.090Z,99.90
2022-08-18T07:28:44.228Z,99.90
2022-08-18T07:31:40.780Z,99.90
2022-08-18T07:34:33.421Z,99.90
2022-08-18T07:37:28.944Z,99.90
2022-08-18T07:40:24.065Z,99.90
2022-08-18T07:43:18.573Z,99.90
2022-08-18T07:46:13.371Z,99.90
2022-08-18T07:48:59.926Z,99.90
2022-08-18T07:51:52.599Z,99.90
2022-08-18T07:54:50.406Z,99.90
2022-08-18T07:57:48.393Z,99.90
2022-08-18T08:00:58.206Z,99.90
2022-08-18T08:03:53.611Z,99.90
2022-08-18T08:07:06.167Z,99.90
2022-08-18T08:10:02.490Z,99.90
2022-08-18T08:13:08.256Z,99.90
2022-08-18T08:16:02.457Z,99.90
2022-08-18T08:19:00.133Z,99.90
2022-08-18T08:21:54.715Z,99.90
2022-08-18T08:24:50.729Z,99.90
2022-08-18T08:27:48.902Z,99.90
2022-08-18T08:30:47.944Z,99.90
2022-08-18T08:33:39.354Z,99.90
2022-08-18T08:36:31.609Z,99.90
2022-08-18T08:39:23.781Z,99.90
2022-08-18T08:42:30.697Z,99.90
2022-08-18T08:45:24.584Z,99.90
2022-08-18T08:48:19.748Z,99.90
2022-08-18T08:51:18.584Z,99.90
2022-08-18T08:54:13.106Z,99.90
2022-08-18T08:57:02.428Z,99.90
2022-08-18T08:59:50.890Z,99.90
2022-08-18T09:03:03.120Z,99.90
2022-08-18T09:06:01.651Z,99.90
2022-08-18T09:09:11.687Z,99.90
2022-08-18T09:12:25.012Z,99.90
2022-08-18T09:15:25.275Z,99.90
2022-08-18T09:18:35.039Z,99.90
2022-08-18T09:21:35.249Z,99.90
2022-08-18T09:24:26.631Z,99.90
2022-08-18T09:27:18.989Z,99.90
2022-08-18T09:30:08.489Z,99.90
2022-08-18T09:32:58.785Z,99.90
2022-08-18T09:36:10.234Z,99.90
2022-08-18T09:39:20.622Z,99.90
2022-08-18T09:42:14.450Z,99.90
2022-08-18T09:45:31.113Z,99.90
2022-08-18T09:48:32.091Z,99.90
2022-08-18T09:51:34.835Z,99.90
2022-08-18T09:54:25.335Z,99.90
2022-08-18T09:57:21.714Z,99.90
2022-08-18T10:00:33.424Z,99.90
2022-08-18T10:03:31.215Z,99.90
2022-08-18T10:06:26.991Z,99.90
2022-08-18T10:09:37.676Z,99.90
2022-08-18T10:12:43.699Z,99.90
2022-08-18T10:15:53.753Z,99.90
2022-08-18T10:18:49.480Z,99.90
2022-08-18T10:22:06.412Z,99.90
2022-08-18T10:28:06.980Z,99.90
2022-08-18T10:31:09.766Z,99.90
2022-08-18T10:34:16.611Z,99.90
2022-08-18T10:37:12.932Z,99.90
2022-08-18T10:40:18.563Z,99.90
2022-08-18T10:43:46.026Z,99.90
2022-08-18T10:46:25.318Z,99.90
2022-08-18T10:49:32.083Z,99.90
2022-08-18T10:52:58.918Z,99.90
2022-08-18T10:56:05.197Z,99.90
2022-08-18T10:59:15.924Z,99.90
2022-08-18T11:02:18.354Z,99.90
2022-08-18T11:05:08.221Z,99.90
2022-08-18T11:08:00.566Z,99.90
2022-08-18T11:11:24.912Z,99.90
2022-08-18T11:14:09.628Z,99.90
2022-08-18T11:17:06.948Z,99.90
2022-08-18T11:19:54.666Z,99.90
2022-08-18T11:22:51.951Z,99.90
2022-08-18T11:25:42.011Z,99.90
2022-08-18T11:28:31.809Z,99.90
2022-08-18T11:31:20.675Z,99.90
2022-08-18T11:34:18.463Z,99.90
2022-08-18T11:37:13.507Z,99.90
2022-08-18T11:40:04.135Z,99.90
2022-08-18T11:42:57.287Z,99.90
2022-08-18T11:45:56.118Z,99.90
2022-08-18T11:48:53.140Z,99.90
2022-08-18T11:51:55.227Z,99.90
2022-08-18T11:54:50.192Z,99.90
2022-08-18T11:57:56.162Z,99.90
2022-08-18T12:01:04.356Z,99.90
2022-08-18T12:03:52.070Z,99.90
2022-08-18T12:06:40.252Z,99.90
2022-08-18T12:10:14.845Z,99.90
2022-08-18T12:12:48.144Z,99.90
2022-08-18T12:15:44.406Z,99.90
2022-08-18T12:18:33.954Z,99.90
2022-08-18T12:21:22.854Z,99.90
2022-08-18T12:24:14.616Z,99.90
2022-08-18T12:27:01.538Z,99.90
2022-08-18T12:30:01.013Z,99.90
2022-08-18T12:33:05.327Z,99.90
2022-08-18T12:35:52.782Z,99.90
2022-08-18T12:38:44.139Z,99.90
2022-08-18T12:41:39.178Z,99.90
2022-08-18T12:44:27.187Z,99.90
2022-08-18T12:47:17.334Z,99.90
2022-08-18T12:50:04.134Z,99.90
2022-08-18T12:52:51.301Z,99.90
2022-08-18T12:55:45.906Z,99.90
2022-08-18T12:58:32.573Z,99.90
2022-08-18T13:01:25.020Z,99.90
2022-08-18T13:04:14.121Z,98.50
2022-08-18T13:07:05.947Z,97.60
2022-08-18T13:09:54.435Z,95.30
2022-08-18T13:12:42.992Z,93.60
2022-08-18T13:15:30.109Z,91.20
2022-08-18T13:18:16.517Z,84.40
2022-08-18T13:21:07.214Z,80.00
2022-08-18T13:23:54.164Z,77.70
2022-08-18T13:26:43.341Z,75.50
2022-08-18T13:29:33.942Z,78.90
2022-08-18T13:32:21.360Z,78.60
2022-08-18T13:35:13.559Z,81.40
2022-08-18T13:38:00.432Z,81.10
2022-08-18T13:40:52.390Z,80.20
2022-08-18T13:43:42.102Z,76.80
2022-08-18T13:46:31.058Z,75.10
2022-08-18T13:49:24.032Z,70.60
2022-08-18T13:52:33.360Z,66.90
2022-08-18T13:55:21.753Z,66.40
2022-08-18T13:58:20.653Z,66.40
2022-08-18T14:01:44.266Z,67.80
2022-08-18T14:04:20.576Z,68.20
2022-08-18T14:07:11.010Z,66.70
2022-08-18T14:09:59.256Z,64.20
2022-08-18T14:12:51.983Z,63.90
2022-08-18T14:15:39.334Z,60.00
2022-08-18T14:18:30.761Z,59.80
2022-08-18T14:21:50.920Z,60.00
2022-08-18T14:24:56.681Z,60.00
2022-08-18T14:27:43.407Z,59.80
2022-08-18T14:30:50.575Z,62.30
2022-08-18T14:33:50.347Z,62.30
2022-08-18T14:36:39.832Z,62.30
2022-08-18T14:39:26.424Z,62.60
2022-08-18T14:42:18.916Z,62.80
2022-08-18T14:45:17.692Z,62.70
2022-08-18T14:48:22.939Z,63.20
2022-08-18T14:51:10.860Z,66.30
2022-08-18T14:53:59.037Z,68.10
2022-08-18T14:56:45.903Z,70.00
2022-08-18T14:59:34.565Z,71.70
2022-08-18T15:02:24.408Z,71.90
2022-08-18T15:05:19.897Z,74.10
2022-08-18T15:08:11.734Z,76.90
2022-08-18T15:10:59.813Z,76.10
2022-08-18T15:13:49.008Z,76.40
2022-08-18T15:16:38.686Z,76.70
2022-08-18T15:19:58.160Z,78.80
2022-08-18T15:22:56.043Z,79.80
2022-08-18T15:25:46.228Z,79.70
2022-08-18T15:28:39.376Z,79.80
2022-08-18T15:34:46.391Z,81.30
2022-08-18T15:37:35.677Z,82.20
2022-08-18T15:40:31.277Z,81.80
2022-08-18T15:43:23.026Z,80.50
2022-08-18T15:46:17.037Z,81.70
2022-08-18T15:49:05.957Z,82.20
2022-08-18T15:51:52.884Z,83.00
2022-08-18T15:54:42.289Z,82.90
2022-08-18T15:57:36.013Z,83.80
2022-08-18T16:00:28.497Z,83.80
2022-08-18T16:03:20.897Z,83.00
2022-08-18T16:06:09.009Z,83.70
2022-08-18T16:08:58.082Z,83.30
2022-08-18T16:11:45.898Z,83.30
2022-08-18T16:14:34.139Z,81.80
2022-08-18T16:17:29.963Z,81.10
2022-08-18T16:20:21.608Z,80.20
2022-08-18T16:23:09.445Z,81.10
2022-08-18T16:26:04.328Z,80.90
2022-08-18T16:28:53.907Z,82.80
2022-08-18T16:31:41.636Z,84.20
2022-08-18T16:34:30.925Z,84.10
2022-08-18T16:37:20.143Z,84.00
2022-08-18T16:40:09.536Z,84.00
2022-08-18T16:42:57.485Z,84.40
2022-08-18T16:45:47.403Z,84.70
2022-08-18T16:48:35.229Z,84.20
2022-08-18T16:51:24.617Z,85.50
2022-08-18T16:54:16.753Z,85.90
2022-08-18T16:57:04.575Z,84.70
2022-08-18T17:00:09.488Z,86.10
2022-08-18T17:03:14.237Z,87.10
2022-08-18T17:06:03.243Z,88.60
2022-08-18T17:08:51.006Z,89.50
2022-08-18T17:11:48.087Z,90.10
2022-08-18T17:14:39.551Z,90.60
2022-08-18T17:17:26.737Z,90.50
2022-08-18T17:20:16.755Z,90.60
2022-08-18T17:23:06.701Z,90.90
2022-08-18T17:25:54.073Z,90.90
2022-08-18T17:28:50.595Z,91.60
2022-08-18T17:31:44.163Z,91.80
2022-08-18T17:34:38.025Z,92.30
2022-08-18T17:37:28.095Z,92.30
2022-08-18T17:40:21.377Z,92.70
2022-08-18T17:43:12.368Z,92.70
2022-08-18T17:46:06.336Z,93.10
2022-08-18T17:49:00.839Z,93.20
2022-08-18T17:51:52.643Z,93.60
2022-08-18T17:54:46.338Z,94.00
2022-08-18T17:57:37.595Z,94.80
2022-08-18T18:00:25.251Z,95.30
2022-08-18T18:03:14.179Z,95.70
2022-08-18T18:06:10.204Z,95.70
2022-08-18T18:09:00.677Z,96.20
2022-08-18T18:11:49.015Z,96.90
2022-08-18T18:14:39.941Z,97.30
2022-08-18T18:17:29.603Z,97.40
2022-08-18T18:20:33.020Z,97.80
2022-08-18T18:23:24.968Z,97.90
2022-08-18T18:26:31.484Z,98.20
2022-08-18T18:29:26.373Z,98.40
2022-08-18T18:32:26.637Z,98.80
2022-08-18T18:35:23.791Z,99.60
2022-08-18T18:38:27.186Z,99.60
2022-08-18T18:41:28.045Z,99.90
2022-08-18T18:44:16.660Z,99.90
2022-08-18T18:47:11.344Z,99.90
2022-08-18T18:50:04.394Z,99.90
2022-08-18T18:53:04.338Z,99.90
2022-08-18T18:56:00.249Z,99.90
2022-08-18T18:58:58.687Z,99.90
2022-08-18T19:01:54.814Z,99.90
2022-08-18T19:05:06.064Z,99.90
2022-08-18T19:08:05.073Z,99.90
2022-08-18T19:11:01.125Z,99.90
2022-08-18T19:13:55.110Z,99.90
2022-08-18T19:16:48.826Z,99.90
2022-08-18T19:19:42.581Z,99.90
2022-08-18T19:22:42.779Z,99.90
2022-08-18T19:25:34.992Z,99.90
2022-08-18T19:28:26.289Z,99.90
2022-08-18T19:31:17.791Z,99.90
2022-08-18T19:34:16.175Z,99.90
2022-08-18T19:37:13.715Z,99.90
2022-08-18T19:40:12.566Z,99.90
2022-08-18T19:43:05.255Z,99.90
2022-08-18T19:45:57.814Z,99.90
2022-08-18T19:48:53.757Z,99.90
2022-08-18T19:51:42.422Z,99.90
2022-08-18T19:54:41.617Z,99.90
2022-08-18T19:57:49.814Z,99.90
2022-08-18T20:00:46.778Z,99.90
2022-08-18T20:03:52.111Z,99.90
2022-08-18T20:07:00.822Z,99.90
2022-08-18T20:10:05.369Z,99.90
2022-08-18T20:13:12.304Z,99.90
2022-08-18T20:16:13.664Z,99.90
2022-08-18T20:19:01.923Z,99.90
2022-08-18T20:22:05.427Z,99.90
2022-08-18T20:24:54.105Z,99.90
2022-08-18T20:27:42.352Z,99.90
2022-08-18T20:30:32.624Z,99.90
2022-08-18T20:33:30.671Z,99.90
2022-08-18T20:36:36.477Z,99.90
2022-08-18T20:39:41.020Z,99.90
2022-08-18T20:42:57.384Z,99.90
2022-08-18T20:46:07.787Z,99.90
2022-08-18T20:49:07.014Z,99.90
2022-08-18T20:51:59.542Z,99.90
2022-08-18T20:55:03.124Z,99.90
2022-08-18T20:58:05.402Z,99.90
2022-08-18T21:00:58.234Z,99.90
2022-08-18T21:03:47.097Z,99.90
2022-08-18T21:06:41.958Z,99.90
2022-08-18T21:09:29.427Z,99.90
2022-08-18T21:12:22.996Z,99.90
2022-08-18T21:15:12.049Z,99.90
2022-08-18T21:18:00.168Z,99.90
2022-08-18T21:20:48.326Z,99.90
2022-08-18T21:23:40.422Z,99.90
2022-08-18T21:26:28.453Z,99.90
2022-08-18T21:29:17.407Z,99.90
2022-08-18T21:32:12.076Z,99.90
2022-08-18T21:35:01.897Z,99.90
2022-08-18T21:37:57.445Z,99.90
2022-08-18T21:40:47.845Z,99.90
2022-08-18T21:43:49.354Z,99.90
2022-08-18T21:46:36.555Z,99.90
2022-08-18T21:49:26.500Z,99.90
2022-08-18T21:52:24.084Z,99.90
2022-08-18T21:55:20.233Z,99.90
2022-08-18T21:58:19.551Z,99.90
2022-08-18T22:01:24.624Z,99.90
2022-08-18T22:04:25.076Z,99.90
2022-08-18T22:07:23.426Z,99.90
2022-08-18T22:10:46.409Z,99.90
2022-08-18T22:14:00.538Z,99.90
2022-08-18T22:16:48.615Z,99.90
2022-08-18T22:19:35.023Z,99.90
2022-08-18T22:22:40.858Z,99.90
2022-08-18T22:25:27.888Z,99.90
2022-08-18T22:28:14.874Z,99.90
2022-08-18T22:31:02.598Z,99.90
2022-08-18T22:33:49.955Z,99.90
2022-08-18T22:36:39.643Z,99.90
2022-08-18T22:39:31.536Z,99.90
2022-08-18T22:42:19.548Z,99.90
2022-08-18T22:45:09.038Z,99.90
2022-08-18T22:47:57.306Z,99.90
2022-08-18T22:50:45.902Z,99.90
2022-08-18T22:53:32.680Z,99.90
2022-08-18T22:56:26.462Z,99.90
2022-08-18T22:59:21.985Z,99.90
2022-08-18T23:02:10.451Z,99.90
2022-08-18T23:04:58.546Z,99.90
2022-08-18T23:07:46.060Z,99.90
2022-08-18T23:10:33.015Z,99.90
2022-08-18T23:13:19.783Z,99.90
2022-08-18T23:16:30.838Z,99.90
2022-08-18T23:19:15.903Z,99.90
2022-08-18T23:22:06.058Z,99.90
2022-08-18T23:24:52.409Z,99.90
2022-08-18T23:27:39.481Z,99.90
2022-08-18T23:30:30.298Z,99.90
2022-08-18T23:33:19.415Z,99.90
2022-08-18T23:36:06.783Z,99.90
2022-08-18T23:38:55.046Z,99.90
2022-08-18T23:41:41.913Z,99.90
2022-08-18T23:44:28.599Z,99.90
2022-08-18T23:47:18.552Z,99.90
2022-08-18T23:50:06.728Z,99.90
2022-08-18T23:52:57.496Z,99.90
2022-08-18T23:55:46.086Z,99.90
2022-08-18T23:58:32.389Z,99.90
