createdAt,value
2019-02-20T00:01:55.135Z,5.87
2019-02-20T00:04:25.032Z,5.77
2019-02-20T00:06:54.842Z,5.63
2019-02-20T00:09:25.264Z,5.13
2019-02-20T00:11:55.418Z,5.63
2019-02-20T00:14:25.168Z,5.83
2019-02-20T00:16:54.948Z,5.20
2019-02-20T00:19:24.747Z,4.63
2019-02-20T00:21:54.601Z,5.27
2019-02-20T00:24:24.524Z,6.07
2019-02-20T00:26:54.240Z,5.60
2019-02-20T00:29:24.077Z,5.37
2019-02-20T00:31:53.983Z,5.07
2019-02-20T00:34:23.904Z,5.87
2019-02-20T00:36:53.874Z,4.77
2019-02-20T00:39:23.726Z,4.90
2019-02-20T00:41:53.486Z,5.57
2019-02-20T00:44:47.905Z,6.33
2019-02-20T00:47:28.844Z,5.40
2019-02-20T00:49:58.700Z,6.10
2019-02-20T00:52:49.863Z,5.20
2019-02-20T00:55:18.905Z,6.27
2019-02-20T00:57:48.641Z,4.60
2019-02-20T01:00:18.540Z,5.80
2019-02-20T01:02:48.418Z,5.80
2019-02-20T01:05:18.288Z,5.27
2019-02-20T01:07:48.300Z,5.70
2019-02-20T01:10:30.423Z,5.27
2019-02-20T01:13:00.520Z,4.47
2019-02-20T01:15:30.494Z,6.27
2019-02-20T01:18:00.321Z,7.13
2019-02-20T01:20:30.133Z,5.43
2019-02-20T01:23:00.453Z,5.53
2019-02-20T01:25:30.673Z,5.87
2019-02-20T01:28:00.559Z,6.17
2019-02-20T01:30:30.523Z,5.33
2019-02-20T01:33:00.489Z,6.33
2019-02-20T01:35:30.582Z,5.57
2019-02-20T01:38:00.564Z,5.07
2019-02-20T01:40:30.350Z,5.97
2019-02-20T01:43:00.126Z,6.30
2019-02-20T01:45:29.957Z,6.27
2019-02-20T01:47:59.790Z,5.70
2019-02-20T01:50:29.664Z,6.87
2019-02-20T01:53:09.675Z,6.53
2019-02-20T01:55:31.153Z,6.37
2019-02-20T01:58:01.140Z,6.13
2019-02-20T02:00:31.110Z,6.10
2019-02-20T02:03:00.953Z,5.83
2019-02-20T02:05:30.772Z,6.33
2019-02-20T02:08:00.728Z,7.13
2019-02-20T02:10:30.609Z,7.53
2019-02-20T02:13:00.349Z,6.33
2019-02-20T02:15:30.149Z,6.87
2019-02-20T02:18:00.085Z,6.67
2019-02-20T02:20:30.015Z,7.43
2019-02-20T02:23:00.113Z,7.97
2019-02-20T02:25:29.943Z,6.13
2019-02-20T02:27:59.915Z,5.93
2019-02-20T02:30:29.740Z,5.80
2019-02-20T02:32:59.534Z,5.97
2019-02-20T02:35:29.348Z,6.27
2019-02-20T02:37:59.203Z,6.10
2019-02-20T02:40:29.023Z,6.50
2019-02-20T02:42:58.906Z,6.10
2019-02-20T02:45:28.806Z,6.60
2019-02-20T02:47:58.791Z,6.27
2019-02-20T02:50:28.743Z,6.33
2019-02-20T02:52:58.669Z,7.13
2019-02-20T02:55:28.407Z,6.73
2019-02-20T02:57:58.163Z,5.80
2019-02-20T03:00:28.025Z,6.63
2019-02-20T03:02:57.822Z,5.83
2019-02-20T03:05:27.713Z,8.17
2019-02-20T03:07:57.516Z,6.87
2019-02-20T03:10:27.372Z,6.07
2019-02-20T03:12:57.194Z,6.33
2019-02-20T03:15:26.949Z,7.47
2019-02-20T03:17:56.874Z,6.47
2019-02-20T03:20:26.667Z,6.73
2019-02-20T03:22:56.514Z,7.67
2019-02-20T03:25:26.280Z,6.97
2019-02-20T03:27:56.185Z,6.67
2019-02-20T03:30:26.058Z,6.67
2019-02-20T03:32:55.983Z,6.23
2019-02-20T03:35:25.905Z,6.87
2019-02-20T03:37:56.193Z,7.67
2019-02-20T03:40:26.037Z,6.87
2019-02-20T03:42:55.752Z,6.73
2019-02-20T03:45:25.617Z,7.70
2019-02-20T03:47:55.363Z,7.00
2019-02-20T03:50:25.203Z,7.63
2019-02-20T03:52:55.116Z,7.20
2019-02-20T03:55:24.960Z,8.57
2019-02-20T03:57:54.784Z,10.17
2019-02-20T04:00:24.651Z,8.67
2019-02-20T04:02:54.590Z,8.70
2019-02-20T04:05:24.395Z,7.90
2019-02-20T04:07:54.357Z,7.90
2019-02-20T04:10:24.273Z,7.70
2019-02-20T04:12:54.021Z,8.87
2019-02-20T04:15:23.852Z,8.93
2019-02-20T04:17:53.662Z,7.30
2019-02-20T04:20:23.422Z,8.23
2019-02-20T04:22:53.285Z,9.13
2019-02-20T04:25:23.181Z,9.03
2019-02-20T04:27:52.971Z,9.07
2019-02-20T04:30:22.961Z,8.67
2019-02-20T04:32:52.699Z,10.43
2019-02-20T04:35:22.426Z,9.17
2019-02-20T04:37:52.321Z,9.30
2019-02-20T04:40:22.335Z,10.33
2019-02-20T04:42:52.274Z,9.77
2019-02-20T04:45:22.121Z,7.67
2019-02-20T04:47:51.948Z,8.33
2019-02-20T04:50:21.803Z,9.83
2019-02-20T04:52:51.597Z,8.60
2019-02-20T04:55:21.440Z,9.47
2019-02-20T04:58:16.705Z,12.40
2019-02-20T05:00:46.626Z,10.33
2019-02-20T05:03:16.562Z,10.57
2019-02-20T05:05:46.482Z,8.87
2019-02-20T05:08:16.411Z,10.23
2019-02-20T05:10:48.316Z,12.80
2019-02-20T05:13:18.207Z,13.07
2019-02-20T05:15:48.071Z,9.20
2019-02-20T05:18:17.964Z,10.53
2019-02-20T05:20:47.847Z,12.90
2019-02-20T05:23:17.743Z,11.47
2019-02-20T05:25:47.708Z,12.80
2019-02-20T05:28:17.548Z,14.67
2019-02-20T05:30:47.463Z,15.30
2019-02-20T05:33:17.433Z,12.63
2019-02-20T05:35:47.349Z,13.90
2019-02-20T05:38:17.294Z,13.50
2019-02-20T05:40:47.234Z,11.77
2019-02-20T05:43:17.089Z,13.10
2019-02-20T05:45:46.926Z,12.47
2019-02-20T05:48:16.798Z,13.70
2019-02-20T05:50:46.827Z,12.50
2019-02-20T05:53:16.604Z,13.43
2019-02-20T05:55:46.336Z,13.53
2019-02-20T05:58:16.188Z,10.80
2019-02-20T06:00:46.036Z,14.87
2019-02-20T06:03:15.863Z,12.30
2019-02-20T06:05:45.732Z,13.73
2019-02-20T06:08:15.567Z,13.33
2019-02-20T06:10:45.415Z,12.97
2019-02-20T06:13:15.161Z,13.40
2019-02-20T06:15:44.931Z,13.03
2019-02-20T06:18:14.888Z,12.90
2019-02-20T06:20:44.816Z,13.93
2019-02-20T06:23:14.853Z,14.50
2019-02-20T06:25:44.758Z,13.73
2019-02-20T06:28:14.518Z,14.07
2019-02-20T06:30:44.319Z,14.30
2019-02-20T06:33:14.167Z,14.67
2019-02-20T06:35:43.978Z,14.30
2019-02-20T06:38:13.824Z,10.50
2019-02-20T06:40:43.622Z,13.47
2019-02-20T06:43:13.482Z,13.67
2019-02-20T06:45:43.294Z,14.27
2019-02-20T06:48:13.030Z,12.50
2019-02-20T06:50:42.902Z,12.57
2019-02-20T06:53:12.902Z,12.93
2019-02-20T06:55:42.945Z,11.17
2019-02-20T06:58:12.763Z,14.70
2019-02-20T07:00:42.685Z,14.40
2019-02-20T07:03:12.652Z,13.57
2019-02-20T07:05:45.947Z,13.03
2019-02-20T07:08:58.735Z,13.10
2019-02-20T07:12:04.123Z,11.90
2019-02-20T07:15:11.115Z,12.87
2019-02-20T07:18:02.940Z,12.60
2019-02-20T07:21:27.685Z,10.77
2019-02-20T07:24:29.109Z,11.53
2019-02-20T07:27:20.777Z,10.60
2019-02-20T07:30:05.848Z,12.00
2019-02-20T07:32:35.871Z,11.87
2019-02-20T07:35:07.685Z,11.27
2019-02-20T07:37:37.451Z,11.20
2019-02-20T07:40:09.521Z,9.77
2019-02-20T07:42:39.321Z,10.70
2019-02-20T07:45:11.409Z,9.93
2019-02-20T07:47:41.325Z,11.57
2019-02-20T07:50:13.028Z,10.97
2019-02-20T07:52:42.954Z,10.47
2019-02-20T07:55:13.759Z,10.77
2019-02-20T07:57:44.050Z,8.87
2019-02-20T08:00:14.982Z,9.20
2019-02-20T08:02:45.161Z,9.93
2019-02-20T08:05:15.018Z,9.97
2019-02-20T08:07:44.892Z,9.20
2019-02-20T08:10:14.793Z,8.83
2019-02-20T08:12:44.622Z,9.83
2019-02-20T08:15:14.460Z,8.97
2019-02-20T08:17:44.463Z,9.70
2019-02-20T08:20:15.379Z,9.20
2019-02-20T08:22:45.196Z,8.73
2019-02-20T08:25:22.537Z,9.37
2019-02-20T08:27:46.339Z,9.27
2019-02-20T08:30:16.651Z,8.80
2019-02-20T08:32:46.458Z,8.53
2019-02-20T08:35:16.373Z,8.27
2019-02-20T08:37:46.334Z,8.00
2019-02-20T08:40:16.529Z,8.03
2019-02-20T08:42:46.255Z,8.03
2019-02-20T08:45:16.098Z,8.13
2019-02-20T08:47:46.039Z,8.93
2019-02-20T08:50:16.870Z,8.47
2019-02-20T08:52:47.148Z,8.47
2019-02-20T08:55:18.797Z,7.83
2019-02-20T08:57:48.630Z,8.20
2019-02-20T09:00:18.600Z,7.80
2019-02-20T09:02:48.491Z,9.20
2019-02-20T09:05:18.315Z,7.87
2019-02-20T09:07:48.078Z,7.00
2019-02-20T09:10:18.412Z,8.00
2019-02-20T09:12:51.217Z,8.30
2019-02-20T09:15:21.018Z,7.87
2019-02-20T09:17:50.779Z,7.47
2019-02-20T09:20:20.607Z,6.57
2019-02-20T09:22:50.745Z,8.07
2019-02-20T09:25:20.594Z,7.67
2019-02-20T09:27:50.329Z,7.87
2019-02-20T09:30:28.357Z,7.53
2019-02-20T09:32:51.722Z,7.97
2019-02-20T09:35:21.458Z,7.20
2019-02-20T09:37:51.305Z,7.73
2019-02-20T09:40:21.130Z,7.53
2019-02-20T09:42:51.007Z,7.30
2019-02-20T09:45:20.899Z,6.40
2019-02-20T09:47:50.930Z,6.13
2019-02-20T09:50:20.766Z,6.97
2019-02-20T09:52:52.789Z,7.40
2019-02-20T09:55:21.962Z,6.83
2019-02-20T09:57:51.809Z,6.70
2019-02-20T10:00:21.735Z,5.53
2019-02-20T10:02:51.540Z,6.83
2019-02-20T10:05:21.342Z,6.27
2019-02-20T10:07:51.220Z,6.20
2019-02-20T10:10:21.111Z,7.47
2019-02-20T10:12:50.883Z,7.93
2019-02-20T10:15:20.797Z,6.93
2019-02-20T10:17:50.645Z,7.00
2019-02-20T10:20:20.401Z,7.40
2019-02-20T10:22:50.210Z,7.80
2019-02-20T10:25:19.978Z,6.93
2019-02-20T10:27:49.777Z,6.70
2019-02-20T10:30:19.614Z,7.90
2019-02-20T10:32:49.554Z,7.20
2019-02-20T10:35:19.383Z,6.50
2019-02-20T10:37:49.145Z,7.40
2019-02-20T10:40:19.019Z,6.50
2019-02-20T10:42:48.930Z,6.37
2019-02-20T10:45:18.721Z,6.23
2019-02-20T10:47:48.606Z,7.10
2019-02-20T10:50:18.633Z,6.97
2019-02-20T10:52:48.444Z,6.47
2019-02-20T10:55:18.338Z,5.90
2019-02-20T10:57:48.331Z,6.50
2019-02-20T11:00:27.665Z,5.97
2019-02-20T11:02:57.757Z,6.63
2019-02-20T11:05:27.734Z,6.33
2019-02-20T11:07:57.565Z,6.63
2019-02-20T11:10:27.426Z,6.33
2019-02-20T11:12:57.615Z,7.77
2019-02-20T11:15:27.506Z,6.23
2019-02-20T11:17:57.455Z,7.50
2019-02-20T11:20:34.273Z,7.17
2019-02-20T11:23:04.099Z,6.20
2019-02-20T11:25:33.985Z,6.57
2019-02-20T11:28:03.751Z,6.07
2019-02-20T11:30:33.653Z,5.70
2019-02-20T11:33:03.543Z,7.37
2019-02-20T11:35:33.392Z,6.07
2019-02-20T11:38:03.143Z,6.10
2019-02-20T11:40:32.899Z,5.70
2019-02-20T11:43:02.675Z,6.50
2019-02-20T11:45:32.969Z,5.67
2019-02-20T11:48:02.747Z,6.13
2019-02-20T11:50:32.471Z,5.83
2019-02-20T11:53:02.394Z,6.23
2019-02-20T11:55:32.896Z,5.20
2019-02-20T11:58:02.738Z,6.50
2019-02-20T12:00:32.488Z,6.63
2019-02-20T12:03:02.188Z,6.57
2019-02-20T12:05:32.116Z,7.17
2019-02-20T12:08:01.978Z,5.23
2019-02-20T12:10:31.799Z,6.13
2019-02-20T12:13:01.702Z,6.23
2019-02-20T12:15:31.609Z,6.03
2019-02-20T12:18:01.474Z,5.93
2019-02-20T12:20:31.271Z,6.20
2019-02-20T12:23:01.014Z,6.33
2019-02-20T12:25:30.740Z,6.17
2019-02-20T12:28:00.506Z,6.27
2019-02-20T12:30:30.269Z,5.87
2019-02-20T12:33:00.049Z,5.87
2019-02-20T12:35:50.358Z,6.30
2019-02-20T12:38:20.173Z,6.03
2019-02-20T12:40:50.901Z,6.40
2019-02-20T12:43:21.363Z,5.47
2019-02-20T12:45:51.196Z,5.27
2019-02-20T12:48:21.071Z,5.73
2019-02-20T12:50:50.921Z,6.00
2019-02-20T12:53:20.918Z,5.60
2019-02-20T12:55:50.847Z,5.33
2019-02-20T12:58:20.665Z,5.37
2019-02-20T13:00:50.436Z,6.27
2019-02-20T13:03:20.273Z,6.80
2019-02-20T13:05:50.036Z,6.07
2019-02-20T13:08:19.779Z,5.70
2019-02-20T13:10:49.683Z,5.83
2019-02-20T13:13:19.436Z,5.77
2019-02-20T13:15:49.325Z,5.57
2019-02-20T13:18:19.215Z,6.40
2019-02-20T13:20:49.077Z,5.40
2019-02-20T13:23:20.149Z,5.63
2019-02-20T13:25:50.348Z,5.40
2019-02-20T13:28:20.207Z,6.10
2019-02-20T13:30:50.172Z,6.07
2019-02-20T13:33:20.139Z,6.17
2019-02-20T13:35:49.967Z,5.77
2019-02-20T13:38:19.761Z,5.70
2019-02-20T13:40:49.481Z,6.07
2019-02-20T13:43:19.320Z,5.37
2019-02-20T13:45:49.221Z,5.93
2019-02-20T13:48:19.054Z,6.07
2019-02-20T13:50:48.964Z,5.63
2019-02-20T13:53:18.846Z,6.70
2019-02-20T13:55:48.763Z,5.60
2019-02-20T13:58:18.736Z,6.37
2019-02-20T14:00:49.680Z,6.33
2019-02-20T14:03:19.606Z,6.73
2019-02-20T14:05:49.632Z,6.20
2019-02-20T14:08:19.546Z,6.27
2019-02-20T14:10:49.321Z,6.10
2019-02-20T14:13:19.152Z,6.17
2019-02-20T14:15:49.612Z,6.33
2019-02-20T14:18:19.440Z,5.37
2019-02-20T14:20:49.417Z,5.73
2019-02-20T14:23:19.182Z,6.53
2019-02-20T14:25:48.976Z,5.00
2019-02-20T14:28:18.828Z,5.70
2019-02-20T14:30:48.646Z,5.97
2019-02-20T14:33:18.481Z,5.20
2019-02-20T14:35:48.440Z,5.87
2019-02-20T14:38:18.264Z,5.30
2019-02-20T14:40:48.059Z,7.03
2019-02-20T14:43:17.902Z,5.67
2019-02-20T14:45:47.785Z,6.07
2019-02-20T14:48:17.594Z,6.20
2019-02-20T14:50:47.467Z,6.50
2019-02-20T14:53:17.298Z,5.23
2019-02-20T14:55:47.149Z,6.20
2019-02-20T14:58:17.081Z,6.60
2019-02-20T15:00:47.511Z,6.17
2019-02-20T15:03:17.453Z,6.40
2019-02-20T15:05:48.012Z,5.63
2019-02-20T15:08:18.237Z,5.77
2019-02-20T15:10:48.156Z,6.97
2019-02-20T15:13:17.986Z,6.50
2019-02-20T15:15:47.993Z,6.00
2019-02-20T15:18:17.824Z,5.80
2019-02-20T15:20:48.820Z,7.00
2019-02-20T15:23:19.074Z,6.40
2019-02-20T15:25:48.946Z,6.60
2019-02-20T15:28:20.312Z,6.47
2019-02-20T15:30:50.219Z,6.07
2019-02-20T15:33:20.184Z,6.50
2019-02-20T15:35:50.118Z,5.63
2019-02-20T15:38:20.069Z,5.13
2019-02-20T15:40:49.863Z,5.27
2019-02-20T15:43:19.941Z,5.60
2019-02-20T15:45:49.749Z,5.17
2019-02-20T15:48:23.223Z,5.33
2019-02-20T15:50:53.046Z,4.90
2019-02-20T15:53:22.566Z,5.27
2019-02-20T15:55:52.504Z,5.73
2019-02-20T15:58:22.705Z,4.17
2019-02-20T16:00:52.539Z,5.30
2019-02-20T16:03:22.485Z,5.07
2019-02-20T16:05:52.397Z,4.27
2019-02-20T16:08:22.293Z,4.17
2019-02-20T16:10:52.203Z,3.73
2019-02-20T16:13:22.296Z,4.37
2019-02-20T16:15:52.241Z,4.23
2019-02-20T16:18:22.797Z,4.30
2019-02-20T16:20:52.804Z,5.27
2019-02-20T16:23:22.759Z,4.20
2019-02-20T16:25:52.777Z,3.83
2019-02-20T16:28:25.387Z,4.47
2019-02-20T16:30:54.179Z,4.93
2019-02-20T16:33:24.128Z,4.50
2019-02-20T16:35:54.128Z,3.73
2019-02-20T16:38:24.202Z,4.43
2019-02-20T16:40:54.129Z,4.77
2019-02-20T16:43:24.098Z,3.33
2019-02-20T16:45:54.071Z,4.40
2019-02-20T16:48:24.081Z,4.67
2019-02-20T16:50:53.912Z,4.17
2019-02-20T16:53:23.808Z,4.20
2019-02-20T16:55:55.631Z,5.13
2019-02-20T16:58:25.098Z,4.03
2019-02-20T17:00:55.112Z,5.00
2019-02-20T17:03:25.072Z,4.40
2019-02-20T17:05:54.875Z,4.77
2019-02-20T17:08:24.874Z,4.90
2019-02-20T17:10:55.092Z,4.20
2019-02-20T17:13:25.022Z,4.63
2019-02-20T17:16:14.149Z,4.70
2019-02-20T17:18:44.112Z,4.13
2019-02-20T17:21:14.050Z,4.27
2019-02-20T17:23:43.922Z,4.97
2019-02-20T17:26:13.733Z,5.23
2019-02-20T17:28:43.608Z,4.87
2019-02-20T17:31:13.502Z,4.43
2019-02-20T17:33:43.334Z,5.23
2019-02-20T17:36:13.709Z,4.50
2019-02-20T17:38:43.608Z,4.53
2019-02-20T17:41:13.523Z,3.07
2019-02-20T17:43:43.985Z,4.40
2019-02-20T17:46:13.781Z,4.37
2019-02-20T17:48:43.547Z,4.20
2019-02-20T17:51:13.850Z,3.87
2019-02-20T17:53:43.679Z,5.07
2019-02-20T17:56:13.567Z,3.30
2019-02-20T17:58:43.461Z,4.77
2019-02-20T18:01:23.837Z,6.57
2019-02-20T18:03:53.708Z,6.27
2019-02-20T18:06:24.017Z,4.07
2019-02-20T18:08:53.870Z,4.73
2019-02-20T18:11:23.960Z,4.37
2019-02-20T18:13:53.786Z,4.20
2019-02-20T18:16:23.627Z,3.90
2019-02-20T18:18:53.730Z,4.53
2019-02-20T18:21:23.687Z,4.90
2019-02-20T18:23:53.739Z,4.83
2019-02-20T18:26:23.676Z,6.10
2019-02-20T18:28:53.616Z,5.60
2019-02-20T18:31:23.725Z,5.40
2019-02-20T18:33:53.645Z,5.57
2019-02-20T18:36:23.561Z,4.77
2019-02-20T18:38:53.574Z,5.40
2019-02-20T18:41:23.522Z,7.63
2019-02-20T18:43:54.823Z,6.13
2019-02-20T18:46:25.448Z,5.53
2019-02-20T18:48:55.880Z,6.40
2019-02-20T18:51:36.895Z,9.73
2019-02-20T18:54:06.717Z,5.37
2019-02-20T18:56:36.584Z,5.47
2019-02-20T18:59:25.492Z,5.53
2019-02-20T19:01:55.509Z,6.23
2019-02-20T19:04:25.407Z,6.77
2019-02-20T19:06:58.266Z,7.70
2019-02-20T19:09:31.558Z,12.73
2019-02-20T19:12:38.272Z,6.60
2019-02-20T19:16:04.536Z,5.53
2019-02-20T19:19:02.724Z,7.37
2019-02-20T19:21:53.035Z,5.80
2019-02-20T19:25:08.822Z,6.77
2019-02-20T19:28:17.925Z,6.67
2019-02-20T19:31:43.245Z,5.20
2019-02-20T19:34:23.232Z,6.80
2019-02-20T19:37:23.552Z,7.10
2019-02-20T19:40:20.808Z,8.20
2019-02-20T19:43:49.924Z,8.10
2019-02-20T19:47:10.323Z,6.27
2019-02-20T19:50:17.078Z,7.97
2019-02-20T19:53:14.806Z,7.13
2019-02-20T19:56:17.966Z,5.47
2019-02-20T19:59:09.895Z,8.63
2019-02-20T20:02:32.320Z,7.23
2019-02-20T20:05:42.950Z,9.77
2019-02-20T20:08:54.535Z,10.43
2019-02-20T20:11:44.899Z,7.83
2019-02-20T20:14:57.744Z,8.20
2019-02-20T20:18:11.753Z,8.00
2019-02-20T20:21:37.687Z,8.33
2019-02-20T20:24:43.255Z,9.53
2019-02-20T20:27:55.392Z,10.17
2019-02-20T20:31:03.931Z,6.37
2019-02-20T20:34:09.098Z,10.50
2019-02-20T20:36:56.500Z,7.50
2019-02-20T20:40:04.016Z,12.77
2019-02-20T20:42:54.400Z,18.37
2019-02-20T20:45:41.531Z,8.33
2019-02-20T20:48:46.411Z,11.60
2019-02-20T20:52:06.399Z,9.30
2019-02-20T20:55:04.494Z,9.53
2019-02-20T20:57:59.539Z,9.30
2019-02-20T21:01:09.320Z,8.17
2019-02-20T21:03:49.951Z,10.40
2019-02-20T21:06:49.992Z,8.53
2019-02-20T21:09:45.560Z,10.27
2019-02-20T21:12:45.921Z,7.53
2019-02-20T21:15:34.123Z,11.43
2019-02-20T21:18:43.178Z,9.63
2019-02-20T21:21:32.228Z,6.67
2019-02-20T21:25:01.388Z,10.43
2019-02-20T21:27:51.474Z,9.93
2019-02-20T21:30:48.259Z,8.37
2019-02-20T21:34:09.110Z,7.40
2019-02-20T21:36:45.479Z,9.70
2019-02-20T21:39:46.766Z,8.23
2019-02-20T21:42:45.643Z,7.90
2019-02-20T21:45:33.795Z,7.00
2019-02-20T21:48:26.533Z,12.83
2019-02-20T21:51:34.127Z,7.57
2019-02-20T21:54:50.600Z,7.30
2019-02-20T21:58:01.587Z,8.67
2019-02-20T22:00:44.192Z,8.03
2019-02-20T22:03:45.144Z,7.33
2019-02-20T22:06:53.170Z,9.20
2019-02-20T22:09:39.111Z,8.37
2019-02-20T22:12:50.870Z,7.13
2019-02-20T22:16:02.811Z,7.27
2019-02-20T22:19:14.971Z,8.40
2019-02-20T22:22:17.035Z,7.47
2019-02-20T22:25:10.711Z,11.43
2019-02-20T22:27:59.037Z,7.07
2019-02-20T22:31:37.241Z,8.47
2019-02-20T22:35:12.254Z,9.40
2019-02-20T22:38:03.785Z,6.77
2019-02-20T22:40:59.461Z,8.50
2019-02-20T22:43:45.801Z,7.93
2019-02-20T22:47:02.640Z,8.57
2019-02-20T22:49:47.553Z,8.17
2019-02-20T22:52:38.282Z,7.63
2019-02-20T22:55:53.219Z,7.73
2019-02-20T22:58:44.945Z,8.53
2019-02-20T23:02:02.793Z,8.63
2019-02-20T23:05:38.052Z,6.57
2019-02-20T23:08:54.558Z,8.90
2019-02-20T23:12:08.304Z,8.47
2019-02-20T23:14:57.753Z,9.97
2019-02-20T23:17:27.984Z,9.43
2019-02-20T23:19:57.948Z,6.93
2019-02-20T23:22:27.770Z,6.53
2019-02-20T23:24:57.689Z,9.37
2019-02-20T23:27:28.129Z,10.70
2019-02-20T23:29:58.124Z,10.03
2019-02-20T23:32:28.272Z,8.07
2019-02-20T23:34:58.105Z,12.23
2019-02-20T23:37:27.953Z,10.07
2019-02-20T23:39:57.854Z,9.03
2019-02-20T23:42:27.878Z,9.53
2019-02-20T23:44:57.753Z,8.97
2019-02-20T23:47:27.586Z,10.13
2019-02-20T23:49:57.507Z,11.03
2019-02-20T23:52:27.403Z,10.43
2019-02-20T23:54:57.472Z,8.90
2019-02-20T23:57:27.436Z,9.40
2019-02-20T23:59:57.361Z,7.80
