createdAt,value
2023-02-24T00:01:23.967Z,31.35
2023-02-24T00:06:36.804Z,29.17
2023-02-24T00:11:41.058Z,29.90
2023-02-24T00:16:44.511Z,28.95
2023-02-24T00:21:47.215Z,28.45
2023-02-24T00:26:54.419Z,27.70
2023-02-24T00:32:02.250Z,31.23
2023-02-24T00:37:06.905Z,30.20
2023-02-24T00:42:08.663Z,30.40
2023-02-24T00:47:11.616Z,30.00
2023-02-24T00:52:20.099Z,28.75
2023-02-24T00:57:22.079Z,29.30
2023-02-24T01:02:24.747Z,27.73
2023-02-24T01:07:29.434Z,25.23
2023-02-24T01:12:49.371Z,24.20
2023-02-24T01:17:51.127Z,24.48
2023-02-24T01:22:53.396Z,23.58
2023-02-24T01:27:55.022Z,22.98
2023-02-24T01:32:57.428Z,21.70
2023-02-24T01:37:59.128Z,19.80
2023-02-24T01:43:08.623Z,19.65
2023-02-24T01:48:10.952Z,18.80
2023-02-24T01:53:12.705Z,16.88
2023-02-24T01:58:21.413Z,16.38
2023-02-24T02:03:25.104Z,14.38
2023-02-24T02:08:26.795Z,14.13
2023-02-24T02:13:29.281Z,13.95
2023-02-24T02:18:46.156Z,13.35
2023-02-24T02:23:55.350Z,12.35
2023-02-24T02:29:34.769Z,12.25
2023-02-24T02:35:06.403Z,11.73
2023-02-24T02:40:22.021Z,11.70
2023-02-24T02:45:37.357Z,11.32
2023-02-24T02:50:45.999Z,12.35
2023-02-24T02:55:50.726Z,11.13
2023-02-24T03:01:03.092Z,11.38
2023-02-24T03:06:10.051Z,11.18
2023-02-24T03:11:15.337Z,11.23
2023-02-24T03:16:18.064Z,10.23
2023-02-24T03:21:34.885Z,8.80
2023-02-24T03:26:55.184Z,8.27
2023-02-24T03:32:05.053Z,8.38
2023-02-24T03:37:07.054Z,8.15
2023-02-24T03:42:13.357Z,8.75
2023-02-24T03:47:16.640Z,8.77
2023-02-24T03:52:49.073Z,9.23
2023-02-24T03:58:04.163Z,8.30
2023-02-24T04:03:38.867Z,8.95
2023-02-24T04:09:01.456Z,8.25
2023-02-24T04:14:10.202Z,7.82
2023-02-24T04:19:18.357Z,7.55
2023-02-24T04:24:25.798Z,8.07
2023-02-24T04:29:35.379Z,7.32
2023-02-24T04:34:40.282Z,6.80
2023-02-24T04:39:42.115Z,8.05
2023-02-24T04:44:50.717Z,8.00
2023-02-24T04:49:55.007Z,8.02
2023-02-24T04:54:56.588Z,9.23
2023-02-24T04:59:58.804Z,8.65
2023-02-24T05:05:00.513Z,9.65
2023-02-24T05:10:02.840Z,9.07
2023-02-24T05:15:06.149Z,9.57
2023-02-24T05:20:27.942Z,9.30
2023-02-24T05:25:37.596Z,9.60
2023-02-24T05:30:39.292Z,9.63
2023-02-24T05:35:41.048Z,9.32
2023-02-24T05:40:46.699Z,6.40
2023-02-24T05:45:48.347Z,5.32
2023-02-24T05:50:54.977Z,5.00
2023-02-24T05:56:00.896Z,4.90
2023-02-24T06:01:10.070Z,4.57
2023-02-24T06:06:11.755Z,4.65
2023-02-24T06:11:13.299Z,4.43
2023-02-24T06:16:16.103Z,4.07
2023-02-24T06:21:18.985Z,3.28
2023-02-24T06:26:21.598Z,2.70
2023-02-24T06:31:23.503Z,2.50
2023-02-24T06:36:25.282Z,2.45
2023-02-24T06:41:29.469Z,2.00
2023-02-24T06:46:31.175Z,2.22
2023-02-24T06:51:33.552Z,2.60
2023-02-24T06:56:38.770Z,2.95
2023-02-24T07:01:45.129Z,2.80
2023-02-24T07:06:51.932Z,2.70
2023-02-24T07:11:56.039Z,3.08
2023-02-24T07:16:58.404Z,3.15
2023-02-24T07:22:03.140Z,2.80
2023-02-24T07:27:06.725Z,2.70
2023-02-24T07:32:09.357Z,2.50
2023-02-24T07:37:12.273Z,2.90
2023-02-24T07:42:13.845Z,2.55
2023-02-24T07:47:21.403Z,2.88
2023-02-24T07:52:22.985Z,3.00
2023-02-24T07:57:25.142Z,3.15
2023-02-24T08:02:26.795Z,3.80
2023-02-24T08:07:30.404Z,2.75
2023-02-24T08:12:34.792Z,3.17
2023-02-24T08:17:36.765Z,2.50
2023-02-24T08:22:46.862Z,2.80
2023-02-24T08:28:07.449Z,2.67
2023-02-24T08:33:15.901Z,2.42
2023-02-24T08:38:19.780Z,3.08
2023-02-24T08:43:37.358Z,2.63
2023-02-24T08:48:42.472Z,2.47
2023-02-24T08:53:46.572Z,2.67
2023-02-24T08:58:48.317Z,2.40
2023-02-24T09:03:53.486Z,2.55
2023-02-24T09:09:15.470Z,2.40
2023-02-24T09:14:27.161Z,2.97
2023-02-24T09:19:51.851Z,2.58
2023-02-24T09:25:13.736Z,2.78
2023-02-24T09:30:35.443Z,2.75
2023-02-24T09:35:41.724Z,2.70
2023-02-24T09:40:52.036Z,2.63
2023-02-24T09:45:53.828Z,2.33
2023-02-24T09:51:05.146Z,3.20
2023-02-24T09:56:22.694Z,2.60
2023-02-24T10:01:42.831Z,3.45
2023-02-24T10:06:47.907Z,2.85
2023-02-24T10:11:54.688Z,3.08
2023-02-24T10:17:17.442Z,2.65
2023-02-24T10:22:29.443Z,3.22
2023-02-24T10:27:58.402Z,3.03
2023-02-24T10:33:02.279Z,2.93
2023-02-24T10:38:05.316Z,2.90
2023-02-24T10:43:10.931Z,3.38
2023-02-24T10:48:40.704Z,3.55
2023-02-24T10:53:46.108Z,3.88
2023-02-24T10:58:54.218Z,3.72
2023-02-24T11:04:01.518Z,3.67
2023-02-24T11:09:21.491Z,3.47
2023-02-24T11:14:42.140Z,3.83
2023-02-24T11:19:49.025Z,3.22
2023-02-24T11:24:51.008Z,3.55
2023-02-24T11:30:00.761Z,3.30
2023-02-24T11:35:20.416Z,3.65
2023-02-24T11:40:25.354Z,3.50
2023-02-24T11:45:49.381Z,3.50
2023-02-24T11:50:55.967Z,2.83
2023-02-24T11:56:10.184Z,3.20
2023-02-24T12:01:22.517Z,2.85
2023-02-24T12:06:30.929Z,3.20
2023-02-24T12:11:38.523Z,2.70
2023-02-24T12:16:45.844Z,3.30
2023-02-24T12:22:03.026Z,3.47
2023-02-24T12:27:06.434Z,3.42
2023-02-24T12:32:23.227Z,3.35
2023-02-24T12:37:59.045Z,3.78
2023-02-24T12:43:11.019Z,3.92
2023-02-24T12:48:34.082Z,4.13
2023-02-24T12:53:44.762Z,4.88
2023-02-24T12:58:49.026Z,4.78
2023-02-24T13:04:28.093Z,5.00
2023-02-24T13:09:55.436Z,4.45
2023-02-24T13:14:57.050Z,4.72
2023-02-24T13:20:10.141Z,4.32
2023-02-24T13:25:21.472Z,4.07
2023-02-24T13:30:43.972Z,4.50
2023-02-24T13:35:47.504Z,5.18
2023-02-24T13:40:49.198Z,5.35
2023-02-24T13:45:59.381Z,4.95
2023-02-24T13:51:10.532Z,5.47
2023-02-24T13:56:49.893Z,5.18
2023-02-24T14:01:58.818Z,4.97
2023-02-24T14:07:09.722Z,5.38
2023-02-24T14:12:24.483Z,5.40
2023-02-24T14:17:31.901Z,4.85
2023-02-24T14:22:34.661Z,5.10
2023-02-24T14:27:37.242Z,5.43
2023-02-24T14:32:39.843Z,5.55
2023-02-24T14:37:42.334Z,6.00
2023-02-24T14:42:48.932Z,5.40
2023-02-24T14:47:50.799Z,6.30
2023-02-24T14:53:05.335Z,5.60
2023-02-24T14:58:17.856Z,6.00
2023-02-24T15:03:24.715Z,4.63
2023-02-24T15:08:39.431Z,5.30
2023-02-24T15:13:44.435Z,5.28
2023-02-24T15:18:51.469Z,4.78
2023-02-24T15:24:00.218Z,5.70
2023-02-24T15:29:13.570Z,4.75
2023-02-24T15:34:27.885Z,5.03
2023-02-24T15:39:31.834Z,4.80
2023-02-24T15:44:34.943Z,4.90
2023-02-24T15:49:36.490Z,4.45
2023-02-24T15:54:39.782Z,4.50
2023-02-24T15:59:41.927Z,4.15
2023-02-24T16:04:43.696Z,3.72
2023-02-24T16:09:46.102Z,3.63
2023-02-24T16:14:50.205Z,3.78
2023-02-24T16:19:52.114Z,4.00
2023-02-24T16:24:53.768Z,4.00
2023-02-24T16:29:56.473Z,3.38
2023-02-24T16:34:58.085Z,3.67
2023-02-24T16:39:59.702Z,3.35
2023-02-24T16:45:01.276Z,3.75
2023-02-24T16:50:02.849Z,4.00
2023-02-24T16:55:04.659Z,3.45
2023-02-24T17:00:07.146Z,3.95
2023-02-24T17:05:21.486Z,3.78
2023-02-24T17:10:24.686Z,4.20
2023-02-24T17:15:27.617Z,3.60
2023-02-24T17:20:29.278Z,3.78
2023-02-24T17:25:31.836Z,3.55
2023-02-24T17:30:35.889Z,4.13
2023-02-24T17:35:37.526Z,3.60
2023-02-24T17:40:40.290Z,4.63
2023-02-24T17:45:44.768Z,4.00
2023-02-24T17:50:47.320Z,4.10
2023-02-24T17:56:02.062Z,4.30
2023-02-24T18:01:05.721Z,4.32
2023-02-24T18:06:12.764Z,3.35
2023-02-24T18:11:16.845Z,3.22
2023-02-24T18:16:18.784Z,3.10
2023-02-24T18:21:20.524Z,2.72
2023-02-24T18:26:24.194Z,2.55
2023-02-24T18:31:27.479Z,2.63
2023-02-24T18:36:29.257Z,2.20
2023-02-24T18:41:31.138Z,2.42
2023-02-24T18:46:33.000Z,2.17
2023-02-24T18:51:35.696Z,2.13
2023-02-24T18:56:38.398Z,2.08
2023-02-24T19:01:40.172Z,2.03
2023-02-24T19:06:44.877Z,1.85
2023-02-24T19:11:46.555Z,1.98
2023-02-24T19:16:48.146Z,2.10
2023-02-24T19:21:49.829Z,2.42
2023-02-24T19:26:52.884Z,1.90
2023-02-24T19:31:57.574Z,1.95
2023-02-24T19:36:59.367Z,2.10
2023-02-24T19:42:01.279Z,2.13
2023-02-24T19:47:02.978Z,1.95
2023-02-24T19:52:04.564Z,2.13
2023-02-24T19:57:06.186Z,2.15
2023-02-24T20:02:07.797Z,2.00
2023-02-24T20:07:09.374Z,1.85
2023-02-24T20:12:11.099Z,1.98
2023-02-24T20:17:12.651Z,2.20
2023-02-24T20:22:14.206Z,2.33
2023-02-24T20:27:15.835Z,2.75
2023-02-24T20:32:17.598Z,2.85
2023-02-24T20:37:19.752Z,3.35
2023-02-24T20:42:21.340Z,3.28
2023-02-24T20:47:22.991Z,3.40
2023-02-24T20:52:24.632Z,3.97
2023-02-24T20:57:26.618Z,4.22
2023-02-24T21:02:28.242Z,3.85
2023-02-24T21:07:31.837Z,3.88
2023-02-24T21:12:33.401Z,4.47
2023-02-24T21:17:35.227Z,4.20
2023-02-24T21:22:40.424Z,4.18
2023-02-24T21:27:42.015Z,4.22
2023-02-24T21:32:43.649Z,4.53
2023-02-24T21:37:45.257Z,4.60
2023-02-24T21:42:47.618Z,4.75
2023-02-24T21:47:49.815Z,4.95
2023-02-24T21:52:51.556Z,4.82
2023-02-24T21:57:53.840Z,4.90
2023-02-24T22:02:56.078Z,4.80
2023-02-24T22:07:57.746Z,4.68
2023-02-24T22:13:01.542Z,5.15
2023-02-24T22:18:03.128Z,4.63
2023-02-24T22:23:04.731Z,4.80
2023-02-24T22:28:06.395Z,5.10
2023-02-24T22:33:08.073Z,4.65
2023-02-24T22:38:09.680Z,5.20
2023-02-24T22:43:11.240Z,5.00
2023-02-24T22:48:12.905Z,5.03
2023-02-24T22:53:14.481Z,5.15
2023-02-24T22:58:16.811Z,5.18
2023-02-24T23:03:30.481Z,5.05
2023-02-24T23:08:33.972Z,4.85
2023-02-24T23:13:35.687Z,5.20
2023-02-24T23:18:37.702Z,4.82
2023-02-24T23:23:39.362Z,4.85
2023-02-24T23:28:41.341Z,5.40
2023-02-24T23:33:42.888Z,5.22
2023-02-24T23:38:45.293Z,5.10
2023-02-24T23:43:46.870Z,4.68
2023-02-24T23:48:52.798Z,5.13
2023-02-24T23:53:54.520Z,4.60
2023-02-24T23:58:57.890Z,4.70
