createdAt,value
2018-02-17T00:00:59.797Z,0.00
2018-02-17T00:01:59.749Z,0.00
2018-02-17T00:02:59.702Z,0.00
2018-02-17T00:03:59.955Z,0.00
2018-02-17T00:04:59.603Z,0.00
2018-02-17T00:05:59.555Z,0.00
2018-02-17T00:06:59.505Z,0.00
2018-02-17T00:07:59.459Z,0.00
2018-02-17T00:08:59.410Z,0.00
2018-02-17T00:09:59.659Z,0.00
2018-02-17T00:10:59.321Z,0.00
2018-02-17T00:11:59.315Z,0.00
2018-02-17T00:12:59.226Z,0.00
2018-02-17T00:13:59.167Z,0.00
2018-02-17T00:14:59.121Z,0.00
2018-02-17T00:15:59.372Z,0.00
2018-02-17T00:16:59.031Z,0.00
2018-02-17T00:17:59.024Z,0.00
2018-02-17T00:18:58.928Z,0.00
2018-02-17T00:19:58.880Z,0.00
2018-02-17T00:20:58.835Z,0.00
2018-02-17T00:21:59.082Z,0.00
2018-02-17T00:22:58.733Z,0.00
2018-02-17T00:23:58.686Z,0.00
2018-02-17T00:24:58.636Z,0.00
2018-02-17T00:25:58.588Z,0.00
2018-02-17T00:26:58.541Z,0.00
2018-02-17T00:27:58.792Z,0.00
2018-02-17T00:28:58.451Z,0.00
2018-02-17T00:29:58.395Z,0.00
2018-02-17T00:30:58.349Z,0.00
2018-02-17T00:31:58.297Z,0.00
2018-02-17T00:32:58.251Z,0.00
2018-02-17T00:33:58.201Z,0.00
2018-02-17T00:34:58.452Z,0.00
2018-02-17T00:35:58.103Z,0.00
2018-02-17T00:36:58.055Z,0.00
2018-02-17T00:37:58.007Z,0.00
2018-02-17T00:38:57.965Z,0.00
2018-02-17T00:39:57.910Z,0.00
2018-02-17T00:40:57.865Z,0.00
2018-02-17T00:41:58.117Z,0.00
2018-02-17T00:42:57.770Z,0.00
2018-02-17T00:43:57.868Z,0.00
2018-02-17T00:44:57.691Z,0.00
2018-02-17T00:45:57.619Z,0.00
2018-02-17T00:46:57.571Z,0.00
2018-02-17T00:47:57.527Z,0.00
2018-02-17T00:48:57.773Z,0.00
2018-02-17T00:49:57.559Z,0.00
2018-02-17T00:50:57.380Z,0.00
2018-02-17T00:51:57.330Z,0.00
2018-02-17T00:52:57.283Z,0.00
2018-02-17T00:53:57.231Z,0.00
2018-02-17T00:54:57.182Z,0.00
2018-02-17T00:55:57.483Z,0.00
2018-02-17T00:56:57.086Z,0.00
2018-02-17T00:57:57.037Z,0.00
2018-02-17T00:58:56.989Z,0.00
2018-02-17T00:59:56.944Z,0.00
2018-02-17T01:00:56.891Z,0.00
2018-02-17T01:01:56.843Z,0.00
2018-02-17T01:02:57.100Z,0.00
2018-02-17T01:03:56.747Z,0.00
2018-02-17T01:04:56.697Z,0.00
2018-02-17T01:05:56.646Z,0.00
2018-02-17T01:06:56.652Z,0.00
2018-02-17T01:07:56.549Z,0.00
2018-02-17T01:08:56.802Z,0.00
2018-02-17T01:09:56.458Z,0.00
2018-02-17T01:10:56.411Z,0.00
2018-02-17T01:11:56.355Z,0.00
2018-02-17T01:12:56.359Z,0.00
2018-02-17T01:13:56.260Z,0.00
2018-02-17T01:14:56.512Z,0.00
2018-02-17T01:15:56.160Z,0.00
2018-02-17T01:16:56.113Z,0.00
2018-02-17T01:17:56.070Z,0.00
2018-02-17T01:18:56.014Z,0.00
2018-02-17T01:19:55.969Z,0.00
2018-02-17T01:20:56.216Z,0.00
2018-02-17T01:21:55.868Z,0.00
2018-02-17T01:22:55.820Z,0.00
2018-02-17T01:23:55.777Z,0.00
2018-02-17T01:24:55.730Z,0.00
2018-02-17T01:25:55.681Z,0.00
2018-02-17T01:26:55.923Z,0.00
2018-02-17T01:27:55.583Z,0.00
2018-02-17T01:28:55.531Z,0.00
2018-02-17T01:29:55.481Z,0.00
2018-02-17T01:30:55.429Z,0.00
2018-02-17T01:31:55.382Z,0.00
2018-02-17T01:32:55.632Z,0.00
2018-02-17T01:33:55.284Z,0.00
2018-02-17T01:34:55.234Z,0.00
2018-02-17T01:35:55.186Z,0.00
2018-02-17T01:36:55.139Z,0.00
2018-02-17T01:37:55.086Z,0.00
2018-02-17T01:38:55.038Z,0.00
2018-02-17T01:39:55.293Z,0.00
2018-02-17T01:40:54.954Z,0.00
2018-02-17T01:41:54.895Z,0.00
2018-02-17T01:42:54.847Z,0.00
2018-02-17T01:43:54.797Z,0.00
2018-02-17T01:44:54.798Z,0.00
2018-02-17T01:45:54.697Z,0.00
2018-02-17T01:46:54.949Z,0.00
2018-02-17T01:47:54.607Z,0.00
2018-02-17T01:48:54.600Z,0.00
2018-02-17T01:49:54.503Z,0.00
2018-02-17T01:50:54.503Z,0.00
2018-02-17T01:51:54.409Z,0.00
2018-02-17T01:52:54.358Z,0.00
2018-02-17T01:53:54.611Z,0.00
2018-02-17T01:54:54.260Z,0.00
2018-02-17T01:55:54.209Z,0.00
2018-02-17T01:56:54.163Z,0.00
2018-02-17T01:57:54.112Z,0.00
2018-02-17T01:58:54.073Z,0.00
2018-02-17T01:59:54.016Z,0.00
2018-02-17T02:00:54.272Z,0.00
2018-02-17T02:01:53.918Z,0.00
2018-02-17T02:02:53.869Z,0.00
2018-02-17T02:03:53.819Z,0.00
2018-02-17T02:04:53.770Z,0.00
2018-02-17T02:05:53.727Z,0.00
2018-02-17T02:06:53.672Z,0.00
2018-02-17T02:07:53.925Z,0.00
2018-02-17T02:08:53.578Z,0.00
2018-02-17T02:09:53.528Z,0.00
2018-02-17T02:10:53.476Z,0.00
2018-02-17T02:11:53.428Z,0.00
2018-02-17T02:12:53.377Z,0.00
2018-02-17T02:13:53.331Z,0.00
2018-02-17T02:14:53.582Z,0.00
2018-02-17T02:15:53.230Z,0.00
2018-02-17T02:16:53.184Z,0.00
2018-02-17T02:17:53.133Z,0.00
2018-02-17T02:18:53.084Z,0.00
2018-02-17T02:19:53.034Z,0.00
2018-02-17T02:20:53.286Z,0.00
2018-02-17T02:21:52.936Z,0.00
2018-02-17T02:22:52.942Z,0.00
2018-02-17T02:23:52.845Z,0.00
2018-02-17T02:24:52.792Z,0.00
2018-02-17T02:25:52.742Z,0.00
2018-02-17T02:26:53.018Z,0.00
2018-02-17T02:27:52.644Z,0.00
2018-02-17T02:28:52.597Z,0.00
2018-02-17T02:29:52.545Z,0.00
2018-02-17T02:30:52.502Z,0.00
2018-02-17T02:31:52.452Z,0.00
2018-02-17T02:32:52.701Z,0.00
2018-02-17T02:33:52.405Z,0.00
2018-02-17T02:34:52.303Z,0.00
2018-02-17T02:35:52.256Z,0.00
2018-02-17T02:36:52.205Z,0.00
2018-02-17T02:37:52.155Z,0.00
2018-02-17T02:38:52.407Z,0.00
2018-02-17T02:39:52.058Z,0.00
2018-02-17T02:40:52.008Z,0.00
2018-02-17T02:41:51.960Z,0.00
2018-02-17T02:42:51.912Z,0.00
2018-02-17T02:43:51.863Z,0.00
2018-02-17T02:44:52.129Z,0.00
2018-02-17T02:45:51.763Z,0.00
2018-02-17T02:46:51.716Z,0.00
2018-02-17T02:47:51.668Z,0.00
2018-02-17T02:48:51.617Z,0.00
2018-02-17T02:49:51.566Z,0.00
2018-02-17T02:50:51.518Z,0.00
2018-02-17T02:51:51.774Z,0.00
2018-02-17T02:52:51.436Z,0.00
2018-02-17T02:53:51.373Z,0.00
2018-02-17T02:54:51.323Z,0.00
2018-02-17T02:55:51.277Z,0.00
2018-02-17T02:56:51.224Z,0.00
2018-02-17T02:57:51.174Z,0.00
2018-02-17T02:58:51.428Z,0.00
2018-02-17T02:59:51.080Z,0.00
2018-02-17T03:00:51.030Z,0.00
2018-02-17T03:01:50.984Z,0.00
2018-02-17T03:02:50.930Z,0.00
2018-02-17T03:03:50.880Z,0.00
2018-02-17T03:04:50.833Z,0.00
2018-02-17T03:05:51.084Z,0.00
2018-02-17T03:06:50.734Z,0.00
2018-02-17T03:07:50.686Z,0.00
2018-02-17T03:08:50.640Z,0.00
2018-02-17T03:09:50.584Z,0.00
2018-02-17T03:10:50.541Z,0.00
2018-02-17T03:11:50.488Z,0.00
2018-02-17T03:12:50.749Z,0.00
2018-02-17T03:13:50.391Z,0.00
2018-02-17T03:14:50.337Z,0.00
2018-02-17T03:15:50.293Z,0.00
2018-02-17T03:16:50.243Z,0.00
2018-02-17T03:17:50.192Z,0.00
2018-02-17T03:18:50.144Z,0.00
2018-02-17T03:19:50.402Z,0.00
2018-02-17T03:20:50.044Z,0.00
2018-02-17T03:21:49.996Z,0.00
2018-02-17T03:22:49.997Z,0.00
2018-02-17T03:23:49.897Z,0.00
2018-02-17T03:24:49.848Z,0.00
2018-02-17T03:25:49.796Z,0.00
2018-02-17T03:26:50.049Z,0.00
2018-02-17T03:27:49.699Z,0.00
2018-02-17T03:28:49.649Z,0.00
2018-02-17T03:29:49.601Z,0.00
2018-02-17T03:30:49.552Z,0.00
2018-02-17T03:31:49.501Z,0.00
2018-02-17T03:32:49.761Z,0.00
2018-02-17T03:33:49.404Z,0.00
2018-02-17T03:34:49.373Z,0.00
2018-02-17T03:35:49.308Z,0.00
2018-02-17T03:36:49.259Z,0.00
2018-02-17T03:37:49.208Z,0.00
2018-02-17T03:38:49.458Z,0.00
2018-02-17T03:39:49.110Z,0.00
2018-02-17T03:40:49.059Z,0.00
2018-02-17T03:41:49.009Z,0.00
2018-02-17T03:42:48.960Z,0.00
2018-02-17T03:43:48.918Z,0.00
2018-02-17T03:44:49.168Z,0.00
2018-02-17T03:45:48.812Z,0.00
2018-02-17T03:46:48.768Z,0.00
2018-02-17T03:47:48.712Z,0.00
2018-02-17T03:48:48.665Z,0.00
2018-02-17T03:49:48.665Z,0.00
2018-02-17T03:50:48.868Z,0.00
2018-02-17T03:51:48.515Z,0.00
2018-02-17T03:52:48.470Z,0.00
2018-02-17T03:53:48.417Z,0.00
2018-02-17T03:54:48.365Z,0.00
2018-02-17T03:55:48.317Z,0.00
2018-02-17T03:56:48.567Z,0.00
2018-02-17T03:57:48.217Z,0.00
2018-02-17T03:58:48.167Z,0.00
2018-02-17T03:59:48.120Z,0.00
2018-02-17T04:00:48.068Z,0.00
2018-02-17T04:01:48.071Z,0.00
2018-02-17T04:02:47.968Z,0.00
2018-02-17T04:03:48.222Z,0.00
2018-02-17T04:04:47.870Z,0.00
2018-02-17T04:05:47.820Z,0.00
2018-02-17T04:06:47.771Z,0.00
2018-02-17T04:07:47.721Z,0.00
2018-02-17T04:08:47.676Z,0.00
2018-02-17T04:09:47.632Z,0.00
2018-02-17T04:10:47.871Z,0.00
2018-02-17T04:11:47.523Z,0.00
2018-02-17T04:12:47.477Z,0.00
2018-02-17T04:13:47.423Z,0.00
2018-02-17T04:14:47.376Z,0.00
2018-02-17T04:15:47.325Z,0.00
2018-02-17T04:16:47.276Z,0.00
2018-02-17T04:17:47.532Z,0.00
2018-02-17T04:18:47.177Z,0.00
2018-02-17T04:19:47.128Z,0.00
2018-02-17T04:20:47.078Z,0.00
2018-02-17T04:21:47.026Z,0.00
2018-02-17T04:22:46.978Z,0.00
2018-02-17T04:23:46.928Z,0.00
2018-02-17T04:24:47.193Z,0.00
2018-02-17T04:25:46.829Z,0.00
2018-02-17T04:26:46.780Z,0.00
2018-02-17T04:27:46.739Z,0.00
2018-02-17T04:28:46.688Z,0.00
2018-02-17T04:29:46.630Z,0.00
2018-02-17T04:30:46.582Z,0.00
2018-02-17T04:31:46.836Z,0.00
2018-02-17T04:32:46.485Z,0.00
2018-02-17T04:33:46.434Z,0.00
2018-02-17T04:34:46.385Z,0.00
2018-02-17T04:35:46.342Z,0.00
2018-02-17T04:36:46.288Z,0.00
2018-02-17T04:37:46.537Z,0.00
2018-02-17T04:38:46.186Z,0.00
2018-02-17T04:39:46.136Z,0.00
2018-02-17T04:40:46.087Z,0.00
2018-02-17T04:41:46.043Z,0.00
2018-02-17T04:42:45.990Z,0.00
2018-02-17T04:43:46.239Z,0.00
2018-02-17T04:44:45.890Z,0.00
2018-02-17T04:45:45.842Z,0.00
2018-02-17T04:46:45.791Z,0.00
2018-02-17T04:47:45.995Z,0.00
2018-02-17T04:48:45.704Z,0.00
2018-02-17T04:49:45.944Z,0.00
2018-02-17T04:50:45.593Z,0.00
2018-02-17T04:51:45.544Z,0.00
2018-02-17T04:52:45.493Z,0.00
2018-02-17T04:53:45.443Z,0.00
2018-02-17T04:54:45.399Z,0.00
2018-02-17T04:55:45.644Z,0.00
2018-02-17T04:56:45.323Z,0.00
2018-02-17T04:57:45.246Z,0.00
2018-02-17T04:58:45.205Z,0.00
2018-02-17T04:59:45.146Z,0.00
2018-02-17T05:00:45.098Z,0.00
2018-02-17T05:01:45.351Z,0.00
2018-02-17T05:02:44.999Z,0.00
2018-02-17T05:03:44.949Z,0.00
2018-02-17T05:04:44.899Z,0.00
2018-02-17T05:05:44.849Z,0.00
2018-02-17T05:06:44.800Z,0.00
2018-02-17T05:07:44.752Z,0.00
2018-02-17T05:08:45.000Z,0.00
2018-02-17T05:09:44.653Z,0.00
2018-02-17T05:10:44.603Z,0.00
2018-02-17T05:11:44.553Z,0.00
2018-02-17T05:12:44.501Z,0.00
2018-02-17T05:13:44.502Z,0.00
2018-02-17T05:14:44.402Z,0.00
2018-02-17T05:15:44.652Z,0.00
2018-02-17T05:16:44.306Z,0.00
2018-02-17T05:17:44.253Z,0.00
2018-02-17T05:18:44.259Z,0.00
2018-02-17T05:19:44.156Z,0.00
2018-02-17T05:20:44.105Z,0.00
2018-02-17T05:21:44.056Z,0.00
2018-02-17T05:22:44.306Z,0.00
2018-02-17T05:23:43.963Z,0.00
2018-02-17T05:24:43.958Z,0.00
2018-02-17T05:25:43.859Z,0.00
2018-02-17T05:26:43.810Z,0.00
2018-02-17T05:27:43.766Z,0.00
2018-02-17T05:28:43.711Z,0.00
2018-02-17T05:29:43.959Z,0.00
2018-02-17T05:30:43.609Z,0.00
2018-02-17T05:31:43.562Z,0.00
2018-02-17T05:32:43.514Z,0.00
2018-02-17T05:33:43.460Z,0.00
2018-02-17T05:34:43.413Z,0.00
2018-02-17T05:35:43.461Z,0.00
2018-02-17T05:36:43.614Z,0.00
2018-02-17T05:37:43.265Z,0.00
2018-02-17T05:38:43.214Z,0.00
2018-02-17T05:39:43.164Z,0.00
2018-02-17T05:40:43.114Z,0.00
2018-02-17T05:41:43.063Z,0.00
2018-02-17T05:42:43.020Z,0.00
2018-02-17T05:43:43.273Z,0.00
2018-02-17T05:44:42.917Z,0.00
2018-02-17T05:45:42.864Z,0.00
2018-02-17T05:46:42.815Z,0.00
2018-02-17T05:47:42.766Z,0.00
2018-02-17T05:48:42.718Z,0.00
2018-02-17T05:49:42.967Z,0.00
2018-02-17T05:50:42.620Z,0.00
2018-02-17T05:51:42.569Z,0.00
2018-02-17T05:52:42.520Z,0.00
2018-02-17T05:53:42.470Z,0.00
2018-02-17T05:54:42.418Z,0.00
2018-02-17T05:55:42.674Z,0.00
2018-02-17T05:56:42.321Z,0.00
2018-02-17T05:57:42.320Z,0.00
2018-02-17T05:58:42.219Z,0.00
2018-02-17T05:59:42.173Z,0.00
2018-02-17T06:00:42.124Z,0.00
2018-02-17T06:01:42.371Z,0.00
2018-02-17T06:02:42.025Z,0.00
2018-02-17T06:03:42.072Z,0.00
2018-02-17T06:04:41.924Z,0.00
2018-02-17T06:05:41.875Z,0.00
2018-02-17T06:06:41.826Z,0.00
2018-02-17T06:07:42.100Z,0.00
2018-02-17T06:08:41.726Z,0.00
2018-02-17T06:09:41.726Z,0.00
2018-02-17T06:10:41.626Z,0.00
2018-02-17T06:11:41.583Z,0.00
2018-02-17T06:12:41.527Z,0.00
2018-02-17T06:13:41.776Z,0.00
2018-02-17T06:14:41.464Z,0.00
2018-02-17T06:15:41.381Z,0.00
2018-02-17T06:16:41.327Z,0.00
2018-02-17T06:17:41.284Z,0.00
2018-02-17T06:18:41.242Z,0.00
2018-02-17T06:19:41.181Z,0.00
2018-02-17T06:20:41.430Z,0.00
2018-02-17T06:21:41.081Z,0.00
2018-02-17T06:22:41.031Z,0.00
2018-02-17T06:23:40.990Z,0.00
2018-02-17T06:24:40.933Z,0.00
2018-02-17T06:25:40.882Z,0.00
2018-02-17T06:26:40.832Z,0.00
2018-02-17T06:27:41.085Z,0.00
2018-02-17T06:28:40.738Z,5.63
2018-02-17T06:29:40.686Z,5.63
2018-02-17T06:30:40.635Z,5.63
2018-02-17T06:31:40.598Z,5.63
2018-02-17T06:32:40.542Z,5.63
2018-02-17T06:33:40.488Z,5.63
2018-02-17T06:34:40.744Z,11.25
2018-02-17T06:35:40.388Z,11.25
2018-02-17T06:36:40.341Z,11.25
2018-02-17T06:37:40.289Z,11.25
2018-02-17T06:38:40.238Z,11.25
2018-02-17T06:39:40.190Z,16.88
2018-02-17T06:40:40.193Z,16.88
2018-02-17T06:41:40.390Z,16.88
2018-02-17T06:42:40.043Z,16.88
2018-02-17T06:43:39.993Z,22.50
2018-02-17T06:44:39.943Z,22.50
2018-02-17T06:45:39.892Z,22.50
2018-02-17T06:46:39.894Z,22.50
2018-02-17T06:47:39.794Z,28.13
2018-02-17T06:48:40.046Z,28.13
2018-02-17T06:49:39.695Z,33.75
2018-02-17T06:50:39.656Z,33.75
2018-02-17T06:51:39.597Z,39.38
2018-02-17T06:52:39.549Z,39.38
2018-02-17T06:53:39.502Z,45.00
2018-02-17T06:54:39.754Z,45.00
2018-02-17T06:55:39.402Z,50.63
2018-02-17T06:56:39.351Z,56.25
2018-02-17T06:57:39.307Z,56.25
2018-02-17T06:58:39.251Z,61.88
2018-02-17T06:59:39.203Z,67.50
2018-02-17T07:00:39.456Z,67.50
2018-02-17T07:01:39.108Z,73.13
2018-02-17T07:02:39.057Z,73.13
2018-02-17T07:03:39.008Z,78.75
2018-02-17T07:04:38.959Z,78.75
2018-02-17T07:05:38.908Z,84.38
2018-02-17T07:06:39.159Z,84.38
2018-02-17T07:07:38.861Z,90.00
2018-02-17T07:08:38.765Z,95.63
2018-02-17T07:09:38.721Z,95.63
2018-02-17T07:10:38.668Z,95.63
2018-02-17T07:11:38.615Z,95.63
2018-02-17T07:12:38.867Z,101.25
2018-02-17T07:13:38.620Z,106.88
2018-02-17T07:14:38.473Z,112.50
2018-02-17T07:15:38.419Z,112.50
2018-02-17T07:16:38.373Z,118.13
2018-02-17T07:17:38.325Z,123.75
2018-02-17T07:18:38.571Z,123.75
2018-02-17T07:19:38.275Z,129.38
2018-02-17T07:20:38.177Z,135.00
2018-02-17T07:21:38.126Z,140.63
2018-02-17T07:22:38.078Z,140.63
2018-02-17T07:23:38.028Z,146.25
2018-02-17T07:24:37.983Z,157.50
2018-02-17T07:25:38.236Z,163.13
2018-02-17T07:26:37.884Z,168.75
2018-02-17T07:27:37.840Z,174.38
2018-02-17T07:28:37.787Z,180.00
2018-02-17T07:29:37.738Z,185.63
2018-02-17T07:30:37.694Z,185.63
2018-02-17T07:31:37.644Z,191.25
2018-02-17T07:32:37.893Z,196.88
2018-02-17T07:33:37.544Z,202.50
2018-02-17T07:34:37.501Z,208.13
2018-02-17T07:35:37.500Z,219.38
2018-02-17T07:36:37.400Z,225.00
2018-02-17T07:37:37.351Z,236.25
2018-02-17T07:38:37.305Z,241.88
2018-02-17T07:39:37.566Z,247.50
2018-02-17T07:40:37.206Z,247.50
2018-02-17T07:41:37.211Z,253.13
2018-02-17T07:42:37.112Z,258.75
2018-02-17T07:43:37.063Z,264.38
2018-02-17T07:44:37.021Z,270.00
2018-02-17T07:45:36.968Z,275.63
2018-02-17T07:46:37.221Z,275.63
2018-02-17T07:47:36.975Z,281.25
2018-02-17T07:48:36.824Z,286.88
2018-02-17T07:49:36.778Z,292.50
2018-02-17T07:50:36.728Z,303.75
2018-02-17T07:51:36.752Z,309.38
2018-02-17T07:52:36.637Z,315.00
2018-02-17T07:53:36.891Z,326.25
2018-02-17T07:54:36.538Z,343.13
2018-02-17T07:55:36.492Z,354.38
2018-02-17T07:56:37.116Z,371.25
2018-02-17T07:57:36.397Z,376.88
2018-02-17T07:58:36.348Z,393.75
2018-02-17T07:59:36.300Z,393.75
2018-02-17T08:00:36.644Z,393.75
2018-02-17T08:01:36.216Z,388.13
2018-02-17T08:02:36.163Z,399.38
2018-02-17T08:03:36.117Z,410.63
2018-02-17T08:04:36.067Z,416.25
2018-02-17T08:05:36.024Z,416.25
2018-02-17T08:06:36.279Z,421.88
2018-02-17T08:07:35.936Z,427.50
2018-02-17T08:08:35.882Z,427.50
2018-02-17T08:09:35.835Z,421.88
2018-02-17T08:10:35.789Z,421.88
2018-02-17T08:11:35.741Z,416.25
2018-02-17T08:12:35.996Z,410.63
2018-02-17T08:13:35.697Z,410.63
2018-02-17T08:14:35.603Z,410.63
2018-02-17T08:15:35.555Z,410.63
2018-02-17T08:16:35.512Z,421.88
2018-02-17T08:17:35.463Z,421.88
2018-02-17T08:18:35.717Z,421.88
2018-02-17T08:19:35.372Z,421.88
2018-02-17T08:20:35.330Z,421.88
2018-02-17T08:21:35.276Z,427.50
2018-02-17T08:22:35.230Z,427.50
2018-02-17T08:23:35.191Z,438.75
2018-02-17T08:24:35.481Z,450.00
2018-02-17T08:25:35.099Z,455.63
2018-02-17T08:26:35.049Z,461.25
2018-02-17T08:27:35.006Z,472.50
2018-02-17T08:28:35.044Z,478.13
2018-02-17T08:29:34.961Z,489.38
2018-02-17T08:30:35.171Z,500.63
2018-02-17T08:31:34.819Z,523.13
2018-02-17T08:32:34.775Z,540.00
2018-02-17T08:33:34.725Z,556.88
2018-02-17T08:34:34.763Z,568.13
2018-02-17T08:35:34.686Z,579.38
2018-02-17T08:36:34.589Z,585.00
2018-02-17T08:37:34.844Z,596.25
2018-02-17T08:38:34.501Z,613.13
2018-02-17T08:39:34.540Z,635.63
2018-02-17T08:40:34.409Z,641.25
2018-02-17T08:41:34.411Z,635.63
2018-02-17T08:42:34.323Z,630.00
2018-02-17T08:43:34.274Z,658.13
2018-02-17T08:44:34.524Z,669.38
2018-02-17T08:45:34.181Z,691.88
2018-02-17T08:46:34.138Z,691.88
2018-02-17T08:47:34.094Z,686.25
2018-02-17T08:48:34.045Z,691.88
2018-02-17T08:49:34.008Z,680.63
2018-02-17T08:50:33.956Z,697.50
2018-02-17T08:51:34.226Z,708.75
2018-02-17T08:52:33.867Z,765.00
2018-02-17T08:53:33.821Z,787.50
2018-02-17T08:54:33.776Z,787.50
2018-02-17T08:55:33.733Z,776.25
2018-02-17T08:56:33.687Z,781.88
2018-02-17T08:57:33.650Z,753.75
2018-02-17T08:58:33.898Z,753.75
2018-02-17T08:59:33.555Z,736.88
2018-02-17T09:00:33.511Z,748.13
2018-02-17T09:01:33.467Z,753.75
2018-02-17T09:02:33.471Z,759.38
2018-02-17T09:03:33.375Z,770.63
2018-02-17T09:04:33.343Z,793.13
2018-02-17T09:05:33.595Z,804.38
2018-02-17T09:06:33.243Z,838.13
2018-02-17T09:07:33.201Z,821.25
2018-02-17T09:08:33.210Z,832.50
2018-02-17T09:09:33.117Z,855.00
2018-02-17T09:10:33.067Z,838.13
2018-02-17T09:11:33.024Z,843.75
2018-02-17T09:12:33.280Z,832.50
2018-02-17T09:13:32.937Z,810.00
2018-02-17T09:14:32.896Z,815.63
2018-02-17T09:15:32.849Z,810.00
2018-02-17T09:16:32.806Z,810.00
2018-02-17T09:17:32.761Z,804.38
2018-02-17T09:18:33.019Z,838.13
2018-02-17T09:19:32.676Z,843.75
2018-02-17T09:20:32.942Z,832.50
2018-02-17T09:21:32.591Z,860.63
2018-02-17T09:22:32.546Z,860.63
2018-02-17T09:23:32.501Z,866.25
2018-02-17T09:24:32.765Z,888.75
2018-02-17T09:25:32.415Z,911.25
2018-02-17T09:26:32.375Z,916.88
2018-02-17T09:27:32.366Z,928.13
2018-02-17T09:28:32.289Z,945.00
2018-02-17T09:29:32.243Z,967.50
2018-02-17T09:30:32.505Z,1012.50
2018-02-17T09:31:32.158Z,1046.25
2018-02-17T09:32:32.123Z,1057.50
2018-02-17T09:33:32.068Z,1068.75
2018-02-17T09:34:32.028Z,1074.38
2018-02-17T09:35:31.983Z,1080.00
2018-02-17T09:36:32.241Z,1080.00
2018-02-17T09:37:31.945Z,1108.13
2018-02-17T09:38:31.860Z,1125.00
2018-02-17T09:39:31.813Z,1125.00
2018-02-17T09:40:31.769Z,1141.88
2018-02-17T09:41:31.728Z,1158.75
2018-02-17T09:42:31.987Z,1164.38
2018-02-17T09:43:31.641Z,1215.00
2018-02-17T09:44:31.600Z,1192.50
2018-02-17T09:45:31.556Z,1186.88
2018-02-17T09:46:31.514Z,1175.63
2018-02-17T09:47:31.472Z,1119.38
2018-02-17T09:48:31.430Z,1192.50
2018-02-17T09:49:31.694Z,1243.13
2018-02-17T09:50:31.345Z,1254.38
2018-02-17T09:51:31.302Z,1299.38
2018-02-17T09:52:31.260Z,1321.88
2018-02-17T09:53:31.272Z,1372.50
2018-02-17T09:54:31.229Z,1473.75
2018-02-17T09:55:31.276Z,1501.88
2018-02-17T09:56:31.392Z,1518.75
2018-02-17T09:57:31.058Z,1586.25
2018-02-17T09:58:31.011Z,1558.13
2018-02-17T09:59:31.029Z,1563.75
2018-02-17T10:00:30.929Z,1445.63
2018-02-17T10:01:30.885Z,1614.38
2018-02-17T10:02:30.845Z,1546.88
2018-02-17T10:03:31.855Z,1411.88
2018-02-17T10:04:30.764Z,1451.25
2018-02-17T10:05:30.771Z,1445.63
2018-02-17T10:06:30.682Z,1434.38
2018-02-17T10:07:30.647Z,1440.00
2018-02-17T10:08:30.598Z,1485.00
2018-02-17T10:09:30.559Z,1541.25
2018-02-17T10:10:30.818Z,1569.38
2018-02-17T10:11:30.480Z,1541.25
2018-02-17T10:12:30.440Z,1535.63
2018-02-17T10:13:30.748Z,1586.25
2018-02-17T10:14:30.358Z,1693.13
2018-02-17T10:15:30.383Z,1676.25
2018-02-17T10:16:30.277Z,1681.88
2018-02-17T10:17:30.561Z,1755.00
2018-02-17T10:18:30.197Z,1828.13
2018-02-17T10:19:30.193Z,1788.75
2018-02-17T10:20:30.112Z,1828.13
2018-02-17T10:21:30.121Z,1828.13
2018-02-17T10:22:30.033Z,1811.25
2018-02-17T10:23:29.989Z,1766.25
2018-02-17T10:24:30.250Z,1732.50
2018-02-17T10:25:29.922Z,1597.50
2018-02-17T10:26:29.872Z,1490.63
2018-02-17T10:27:29.883Z,1541.25
2018-02-17T10:28:29.796Z,1490.63
2018-02-17T10:29:29.752Z,1462.50
2018-02-17T10:30:30.013Z,1411.88
2018-02-17T10:31:29.673Z,1344.38
2018-02-17T10:32:29.633Z,1310.63
2018-02-17T10:33:29.696Z,1575.00
2018-02-17T10:34:29.566Z,1760.63
2018-02-17T10:35:29.590Z,2053.13
2018-02-17T10:36:29.775Z,2244.38
2018-02-17T10:37:29.432Z,2317.50
2018-02-17T10:38:29.398Z,2548.13
2018-02-17T10:39:29.360Z,2604.38
2018-02-17T10:40:29.341Z,2615.63
2018-02-17T10:41:29.287Z,2626.88
2018-02-17T10:42:29.536Z,2581.88
2018-02-17T10:43:29.348Z,2593.13
2018-02-17T10:44:29.160Z,2660.63
2018-02-17T10:45:29.184Z,2694.38
2018-02-17T10:46:29.211Z,2700.00
2018-02-17T10:47:29.147Z,2666.25
2018-02-17T10:48:29.453Z,2632.50
2018-02-17T10:49:29.397Z,2559.38
2018-02-17T10:50:29.205Z,2604.38
2018-02-17T10:51:29.004Z,2671.88
2018-02-17T10:52:28.951Z,2666.25
2018-02-17T10:53:28.925Z,2598.75
2018-02-17T10:54:29.130Z,2508.75
2018-02-17T10:55:28.827Z,2621.25
2018-02-17T10:56:28.842Z,2576.25
2018-02-17T10:57:28.882Z,2705.63
2018-02-17T10:58:28.718Z,2559.38
2018-02-17T10:59:28.617Z,2435.63
2018-02-17T11:00:28.572Z,2345.63
2018-02-17T11:01:28.833Z,2632.50
2018-02-17T11:02:28.552Z,2508.75
2018-02-17T11:03:28.466Z,2632.50
2018-02-17T11:04:28.430Z,2604.38
2018-02-17T11:05:28.389Z,2716.88
2018-02-17T11:06:28.382Z,2812.50
2018-02-17T11:07:28.321Z,2891.25
2018-02-17T11:08:28.584Z,2925.00
2018-02-17T11:09:28.638Z,3015.00
2018-02-17T11:10:28.214Z,3161.25
2018-02-17T11:11:28.176Z,3116.25
2018-02-17T11:12:28.143Z,3138.75
2018-02-17T11:13:28.112Z,3127.50
2018-02-17T11:14:28.070Z,3200.63
2018-02-17T11:15:28.385Z,3245.63
2018-02-17T11:16:28.002Z,3301.88
2018-02-17T11:17:27.975Z,3296.25
2018-02-17T11:18:27.938Z,3318.75
2018-02-17T11:19:27.900Z,3172.50
2018-02-17T11:20:27.871Z,3279.38
2018-02-17T11:21:27.832Z,3026.25
2018-02-17T11:22:28.103Z,3015.00
2018-02-17T11:23:27.766Z,3009.38
2018-02-17T11:24:27.733Z,2829.38
2018-02-17T11:25:27.705Z,2390.63
2018-02-17T11:26:27.667Z,2795.63
2018-02-17T11:27:27.633Z,2784.38
2018-02-17T11:28:27.602Z,2806.88
2018-02-17T11:29:27.864Z,2840.63
2018-02-17T11:30:27.533Z,3037.50
2018-02-17T11:31:27.500Z,2964.38
2018-02-17T11:32:27.466Z,2941.88
2018-02-17T11:33:27.430Z,2941.88
2018-02-17T11:34:27.397Z,2767.50
2018-02-17T11:35:27.379Z,2688.75
2018-02-17T11:36:27.682Z,2626.88
2018-02-17T11:37:27.297Z,2643.75
2018-02-17T11:38:27.263Z,2576.25
2018-02-17T11:39:27.231Z,2435.63
2018-02-17T11:40:27.201Z,2486.25
2018-02-17T11:41:27.172Z,2458.13
2018-02-17T11:42:27.428Z,2480.63
2018-02-17T11:43:27.148Z,2587.50
2018-02-17T11:44:27.059Z,2829.38
2018-02-17T11:45:27.030Z,2840.63
2018-02-17T11:46:26.993Z,2705.63
2018-02-17T11:47:26.960Z,2835.00
2018-02-17T11:48:27.280Z,2598.75
2018-02-17T11:49:26.892Z,2722.50
2018-02-17T11:50:26.859Z,2711.25
2018-02-17T11:51:26.823Z,2677.50
2018-02-17T11:52:26.799Z,2700.00
2018-02-17T11:53:26.759Z,2610.00
2018-02-17T11:54:27.028Z,2362.50
2018-02-17T11:55:26.690Z,2306.25
2018-02-17T11:56:26.659Z,2261.25
2018-02-17T11:57:26.630Z,2233.13
2018-02-17T11:58:26.601Z,2227.50
2018-02-17T11:59:26.560Z,2255.63
2018-02-17T12:00:26.821Z,2244.38
2018-02-17T12:01:26.491Z,2266.88
2018-02-17T12:02:26.456Z,2283.75
2018-02-17T12:03:26.434Z,2345.63
2018-02-17T12:04:26.390Z,2244.38
2018-02-17T12:05:26.397Z,2238.75
2018-02-17T12:06:26.667Z,2250.00
2018-02-17T12:07:26.279Z,2295.00
2018-02-17T12:08:26.246Z,2356.88
2018-02-17T12:09:26.211Z,2373.75
2018-02-17T12:10:26.177Z,2407.50
2018-02-17T12:11:26.142Z,2424.38
2018-02-17T12:12:26.406Z,2385.00
2018-02-17T12:13:26.072Z,2480.63
2018-02-17T12:15:26.001Z,2548.13
2018-02-17T12:16:25.968Z,2570.63
2018-02-17T12:17:25.981Z,2610.00
2018-02-17T12:18:25.895Z,2565.00
2018-02-17T12:19:26.164Z,2745.00
2018-02-17T12:20:25.826Z,2750.63
2018-02-17T12:21:25.794Z,2733.75
2018-02-17T12:22:25.757Z,2643.75
2018-02-17T12:23:25.822Z,2559.38
2018-02-17T12:24:25.691Z,2525.63
2018-02-17T12:25:25.669Z,2413.13
2018-02-17T12:26:25.967Z,2323.13
2018-02-17T12:27:25.589Z,2210.63
2018-02-17T12:28:25.555Z,2126.25
2018-02-17T12:29:25.511Z,2126.25
2018-02-17T12:30:25.480Z,2086.88
2018-02-17T12:31:25.443Z,2075.63
2018-02-17T12:32:25.412Z,2216.25
2018-02-17T12:33:25.682Z,2098.13
2018-02-17T12:34:25.388Z,2058.75
2018-02-17T12:35:25.352Z,1974.38
2018-02-17T12:36:25.267Z,2002.50
2018-02-17T12:37:25.231Z,1923.75
2018-02-17T12:38:25.198Z,1940.63
2018-02-17T12:39:25.162Z,1929.38
2018-02-17T12:40:25.444Z,1940.63
2018-02-17T12:41:25.102Z,2064.38
2018-02-17T12:42:25.054Z,2008.13
2018-02-17T12:43:25.068Z,1766.25
2018-02-17T12:44:24.991Z,1850.63
2018-02-17T12:45:24.946Z,1856.25
2018-02-17T12:46:24.961Z,1805.63
2018-02-17T12:47:25.198Z,1755.00
2018-02-17T12:48:24.837Z,1721.25
2018-02-17T12:49:24.802Z,1676.25