createdAt,value
2023-04-18T18:11:48.631Z,64.2267
2023-04-18T18:12:51.151Z,64.1914
2023-04-18T18:43:53.371Z,50.7996
2023-04-18T18:44:55.966Z,49.8444
2023-04-18T18:47:23.166Z,49.3698
2023-04-18T18:48:25.943Z,49.7434
2023-04-18T18:49:28.319Z,49.7371
2023-04-18T18:50:30.966Z,51.3592
2023-04-18T18:51:33.519Z,53.2025
2023-04-18T18:52:36.109Z,53.3541
2023-04-18T18:53:40.370Z,53.2668
2023-04-18T18:54:41.634Z,53.9397
2023-04-18T18:55:43.850Z,55.9829
2023-04-18T18:56:46.466Z,55.8765
2023-04-18T18:57:49.037Z,57.0038
2023-04-18T18:58:51.639Z,57.5550
2023-04-18T18:59:55.858Z,60.1799
2023-04-18T19:00:56.841Z,58.7671
2023-04-18T19:01:59.509Z,60.2403
2023-04-18T19:03:02.185Z,62.0829
2023-04-18T19:04:04.881Z,62.3536
2023-04-18T19:05:07.246Z,63.0326
2023-04-18T19:06:09.815Z,63.3948
2023-04-18T19:07:12.430Z,64.6389
2023-04-18T19:08:15.030Z,65.2741
2023-04-18T19:09:17.639Z,65.1726
2023-04-18T19:10:20.211Z,65.6246
2023-04-18T19:11:22.832Z,66.1312
2023-04-18T19:12:25.414Z,66.3043
2023-04-18T19:13:28.452Z,66.7675
2023-04-18T19:14:30.637Z,66.7211
2023-04-18T19:15:33.824Z,66.0313
2023-04-18T19:16:35.904Z,66.3963
2023-04-18T19:17:38.470Z,66.9701
2023-04-18T19:18:41.023Z,66.9363
2023-04-18T19:19:43.648Z,66.9284
2023-04-18T19:20:46.218Z,66.9729
2023-04-18T19:21:48.850Z,66.4545
2023-04-18T19:22:51.421Z,66.5556
2023-04-18T19:23:54.045Z,66.7463
2023-04-18T19:24:56.625Z,66.2475
2023-04-18T19:25:59.252Z,67.0630
2023-04-18T19:27:01.824Z,66.7979
2023-04-18T19:28:04.444Z,67.1391
2023-04-18T19:29:07.016Z,67.1877
2023-04-18T19:30:09.632Z,67.2982
2023-04-18T19:31:12.220Z,67.4851
2023-04-18T19:32:14.833Z,67.0856
2023-04-18T19:33:17.437Z,67.5950
2023-04-18T19:34:20.318Z,67.5884
2023-04-18T19:35:22.636Z,67.6927
2023-04-18T19:36:25.380Z,68.3886
2023-04-18T19:37:27.829Z,68.2278
2023-04-18T19:38:30.447Z,68.2864
2023-04-18T19:39:33.030Z,68.3970
2023-04-18T19:40:35.662Z,68.3992
2023-04-18T19:41:38.226Z,68.8638
2023-04-18T19:42:40.844Z,68.6160
2023-04-18T19:43:43.424Z,68.6562
2023-04-18T19:44:46.056Z,68.6888
2023-04-18T19:45:48.681Z,68.7789
2023-04-18T19:46:51.259Z,69.1214
2023-04-18T19:47:53.881Z,69.1929
2023-04-18T19:48:56.469Z,69.0072
2023-04-18T19:49:59.043Z,68.7841
2023-04-18T19:51:01.733Z,68.7182
2023-04-18T19:52:04.292Z,68.6374
2023-04-18T19:53:06.885Z,68.6644
2023-04-18T19:54:09.483Z,68.7123
2023-04-18T19:55:12.095Z,68.4386
2023-04-18T19:56:14.658Z,68.8817
2023-04-18T19:57:17.295Z,69.0255
2023-04-18T19:58:19.861Z,68.8521
