createdAt,value
2018-08-09T00:00:40.491Z,20.74
2018-08-09T00:01:40.642Z,20.58
2018-08-09T00:03:33.544Z,20.59
2018-08-09T00:04:33.609Z,20.59
2018-08-09T00:06:26.608Z,20.72
2018-08-09T00:07:26.668Z,20.72
2018-08-09T00:09:19.659Z,20.81
2018-08-09T00:10:19.732Z,20.77
2018-08-09T00:12:12.729Z,20.85
2018-08-09T00:13:12.786Z,20.75
2018-08-09T00:15:05.785Z,20.75
2018-08-09T00:16:05.844Z,20.67
2018-08-09T00:17:58.838Z,20.78
2018-08-09T00:18:58.904Z,20.78
2018-08-09T00:20:51.902Z,20.85
2018-08-09T00:21:51.959Z,20.77
2018-08-09T00:23:45.005Z,20.85
2018-08-09T00:24:45.021Z,20.77
2018-08-09T00:26:38.019Z,20.74
2018-08-09T00:27:38.077Z,20.75
2018-08-09T00:29:31.070Z,20.69
2018-08-09T00:30:31.148Z,20.69
2018-08-09T00:32:24.139Z,20.74
2018-08-09T00:33:24.195Z,20.69
2018-08-09T00:35:17.193Z,20.75
2018-08-09T00:36:17.252Z,20.74
2018-08-09T00:38:10.262Z,20.75
2018-08-09T00:39:10.311Z,20.70
2018-08-09T00:41:03.316Z,20.65
2018-08-09T00:42:03.372Z,20.65
2018-08-09T00:43:56.408Z,20.69
2018-08-09T00:44:56.473Z,20.63
2018-08-09T00:46:49.480Z,20.55
2018-08-09T00:47:49.537Z,20.48
2018-08-09T00:49:42.532Z,20.50
2018-08-09T00:50:42.597Z,20.50
2018-08-09T00:52:35.600Z,20.39
2018-08-09T00:53:35.661Z,20.36
2018-08-09T00:55:28.665Z,20.26
2018-08-09T00:56:28.728Z,20.16
2018-08-09T00:58:21.714Z,20.14
2018-08-09T00:59:21.784Z,20.04
2018-08-09T01:01:14.784Z,20.02
2018-08-09T01:02:14.841Z,19.95
2018-08-09T01:04:07.837Z,19.86
2018-08-09T01:05:07.902Z,19.95
2018-08-09T01:07:00.905Z,19.96
2018-08-09T01:08:00.964Z,19.77
2018-08-09T01:09:53.963Z,19.79
2018-08-09T01:10:54.022Z,19.67
2018-08-09T01:12:47.022Z,19.66
2018-08-09T01:13:47.081Z,19.56
2018-08-09T01:15:40.082Z,19.55
2018-08-09T01:16:40.137Z,19.56
2018-08-09T01:18:33.134Z,19.63
2018-08-09T01:19:33.197Z,19.63
2018-08-09T01:21:26.196Z,19.76
2018-08-09T01:22:26.255Z,19.58
2018-08-09T01:24:19.251Z,19.67
2018-08-09T01:25:19.316Z,19.69
2018-08-09T01:27:12.312Z,19.71
2018-08-09T01:28:12.370Z,19.71
2018-08-09T01:30:05.358Z,19.56
2018-08-09T01:31:05.427Z,19.59
2018-08-09T01:32:58.502Z,19.52
2018-08-09T01:33:58.484Z,19.49
2018-08-09T01:35:51.484Z,19.37
2018-08-09T01:36:51.548Z,19.44
2018-08-09T01:38:44.535Z,19.44
2018-08-09T01:39:44.598Z,19.45
2018-08-09T01:41:37.634Z,19.31
2018-08-09T01:42:37.655Z,19.22
2018-08-09T01:44:30.649Z,19.36
2018-08-09T01:45:30.719Z,19.19
2018-08-09T01:47:23.712Z,19.08
2018-08-09T01:48:23.771Z,19.21
2018-08-09T01:50:16.765Z,19.02
2018-08-09T01:51:16.829Z,19.11
2018-08-09T01:53:09.831Z,19.02
2018-08-09T01:54:09.889Z,19.16
2018-08-09T01:56:02.891Z,19.31
2018-08-09T01:57:02.949Z,19.30
2018-08-09T01:58:55.941Z,19.30
2018-08-09T01:59:56.007Z,19.30
2018-08-09T02:01:49.005Z,19.31
2018-08-09T02:02:49.061Z,19.14
2018-08-09T02:04:42.066Z,19.26
2018-08-09T02:05:42.124Z,19.22
2018-08-09T02:07:35.117Z,19.34
2018-08-09T02:08:35.173Z,19.39
2018-08-09T02:10:28.166Z,19.37
2018-08-09T02:11:28.231Z,19.27
2018-08-09T02:13:21.229Z,19.34
2018-08-09T02:14:21.287Z,19.22
2018-08-09T02:16:14.281Z,19.24
2018-08-09T02:17:14.343Z,19.11
2018-08-09T02:19:07.335Z,19.09
2018-08-09T02:20:07.400Z,19.00
2018-08-09T02:22:00.401Z,18.95
2018-08-09T02:23:00.458Z,18.96
2018-08-09T02:24:53.452Z,18.90
2018-08-09T02:25:53.518Z,18.88
2018-08-09T02:27:46.517Z,18.86
2018-08-09T02:28:46.573Z,18.84
2018-08-09T02:30:39.566Z,18.74
2018-08-09T02:31:39.628Z,18.80
2018-08-09T02:33:32.630Z,18.78
2018-08-09T02:34:32.683Z,18.70
2018-08-09T02:36:25.691Z,18.70
2018-08-09T02:37:25.751Z,18.66
2018-08-09T02:39:18.742Z,18.70
2018-08-09T02:40:18.805Z,18.68
2018-08-09T02:42:11.806Z,18.65
2018-08-09T02:43:11.860Z,18.47
2018-08-09T02:45:04.854Z,18.47
2018-08-09T02:46:04.918Z,18.44
2018-08-09T02:47:57.914Z,18.34
2018-08-09T02:48:57.973Z,18.25
2018-08-09T02:50:50.969Z,18.16
2018-08-09T02:51:51.033Z,18.13
2018-08-09T02:53:44.026Z,18.15
2018-08-09T02:54:44.083Z,18.16
2018-08-09T02:56:37.083Z,18.01
2018-08-09T02:57:37.137Z,18.08
2018-08-09T02:59:30.129Z,18.03
2018-08-09T03:00:30.194Z,18.01
2018-08-09T03:02:23.190Z,18.13
2018-08-09T03:03:23.250Z,18.04
2018-08-09T03:05:16.238Z,18.16
2018-08-09T03:06:16.307Z,18.04
2018-08-09T03:08:09.303Z,18.22
2018-08-09T03:09:09.366Z,18.18
2018-08-09T03:11:02.352Z,18.37
2018-08-09T03:12:02.415Z,18.34
2018-08-09T03:13:55.416Z,18.40
2018-08-09T03:14:55.468Z,18.33
2018-08-09T03:16:48.469Z,18.28
2018-08-09T03:17:48.561Z,18.41
2018-08-09T03:19:41.517Z,18.34
2018-08-09T03:20:41.582Z,18.37
2018-08-09T03:22:34.576Z,18.43
2018-08-09T03:23:34.635Z,18.40
2018-08-09T03:25:27.623Z,18.28
2018-08-09T03:26:27.688Z,18.16
2018-08-09T03:28:20.693Z,18.18
2018-08-09T03:29:20.747Z,18.05
2018-08-09T03:31:13.741Z,17.95
2018-08-09T03:32:13.806Z,17.92
2018-08-09T03:34:06.806Z,17.92
2018-08-09T03:35:06.862Z,17.87
2018-08-09T03:36:59.859Z,17.79
2018-08-09T03:37:59.916Z,17.92
2018-08-09T03:39:52.909Z,17.92
2018-08-09T03:40:52.972Z,17.92
2018-08-09T03:42:45.972Z,17.87
2018-08-09T03:43:46.028Z,17.78
2018-08-09T03:45:39.531Z,17.86
2018-08-09T03:46:39.592Z,17.72
2018-08-09T03:48:32.593Z,17.78
2018-08-09T03:49:32.648Z,17.76
2018-08-09T03:51:25.640Z,17.76
2018-08-09T03:52:25.705Z,17.74
2018-08-09T03:54:18.708Z,17.71
2018-08-09T03:55:18.767Z,17.78
2018-08-09T03:57:11.768Z,17.74
2018-08-09T03:58:11.873Z,17.71
2018-08-09T04:00:04.816Z,17.80
2018-08-09T04:01:04.882Z,17.76
2018-08-09T04:02:57.879Z,17.79
2018-08-09T04:03:57.933Z,17.85
2018-08-09T04:05:50.925Z,17.82
2018-08-09T04:06:50.991Z,17.83
2018-08-09T04:08:43.993Z,17.95
2018-08-09T04:09:44.057Z,17.94
2018-08-09T04:11:37.112Z,17.94
2018-08-09T04:12:37.109Z,18.05
2018-08-09T04:14:30.107Z,18.05
2018-08-09T04:15:30.165Z,18.18
2018-08-09T04:17:23.169Z,18.22
2018-08-09T04:18:23.226Z,18.20
2018-08-09T04:20:16.221Z,18.34
2018-08-09T04:21:16.283Z,18.22
2018-08-09T04:23:09.281Z,18.25
2018-08-09T04:24:09.338Z,18.18
2018-08-09T04:26:02.360Z,18.18
2018-08-09T04:27:02.425Z,18.15
2018-08-09T04:28:55.420Z,18.20
2018-08-09T04:29:55.486Z,18.13
2018-08-09T04:31:48.469Z,18.19
2018-08-09T04:32:48.532Z,18.26
2018-08-09T04:34:41.530Z,18.23
2018-08-09T04:35:41.588Z,18.29
2018-08-09T04:37:34.588Z,18.38
2018-08-09T04:38:34.644Z,18.43
2018-08-09T04:40:27.636Z,18.47
2018-08-09T04:41:27.700Z,18.49
2018-08-09T04:43:20.701Z,18.58
2018-08-09T04:44:20.754Z,18.65
2018-08-09T04:46:14.254Z,18.59
2018-08-09T04:47:14.315Z,18.70
2018-08-09T04:49:07.315Z,18.68
2018-08-09T04:50:07.372Z,18.63
2018-08-09T04:52:00.363Z,18.78
2018-08-09T04:53:00.424Z,18.63
2018-08-09T04:54:53.436Z,18.66
2018-08-09T04:55:53.483Z,18.59
2018-08-09T04:57:46.488Z,18.53
2018-08-09T04:58:46.536Z,18.43
2018-08-09T05:00:39.535Z,18.43
2018-08-09T05:01:39.598Z,18.55
2018-08-09T05:03:32.599Z,18.65
2018-08-09T05:04:32.653Z,18.52
2018-08-09T05:06:25.645Z,18.65
2018-08-09T05:07:25.712Z,18.70
2018-08-09T05:09:18.708Z,18.80
2018-08-09T05:10:18.865Z,18.77
2018-08-09T05:12:11.782Z,18.95
2018-08-09T05:13:12.796Z,19.02
2018-08-09T05:15:04.832Z,19.08
2018-08-09T05:16:04.938Z,19.12
2018-08-09T05:17:57.919Z,19.21
2018-08-09T05:18:57.938Z,19.31
2018-08-09T05:20:50.937Z,19.33
2018-08-09T05:21:51.041Z,19.29
2018-08-09T05:23:44.066Z,19.11
2018-08-09T05:24:44.089Z,19.18
2018-08-09T05:26:37.070Z,19.21
2018-08-09T05:27:37.133Z,19.18
2018-08-09T05:29:30.197Z,19.22
2018-08-09T05:30:30.212Z,19.31
2018-08-09T05:32:23.179Z,19.40
2018-08-09T05:33:23.269Z,19.47
2018-08-09T05:35:16.307Z,19.52
2018-08-09T05:36:16.302Z,19.47
2018-08-09T05:38:09.351Z,19.64
2018-08-09T05:39:09.347Z,19.59
2018-08-09T05:41:02.403Z,19.55
2018-08-09T05:42:02.430Z,19.76
2018-08-09T05:43:55.458Z,19.84
2018-08-09T05:44:55.457Z,19.91
2018-08-09T05:46:48.447Z,20.03
2018-08-09T05:47:48.511Z,20.07
2018-08-09T05:49:41.510Z,20.09
2018-08-09T05:50:41.568Z,20.09
2018-08-09T05:52:34.600Z,20.14
2018-08-09T05:53:34.626Z,20.04
2018-08-09T05:55:27.627Z,20.19
2018-08-09T05:56:27.688Z,20.18
2018-08-09T05:58:20.700Z,20.26
2018-08-09T05:59:20.761Z,20.28
2018-08-09T06:01:13.799Z,20.25
2018-08-09T06:02:13.799Z,20.14
2018-08-09T06:04:06.839Z,20.24
2018-08-09T06:05:06.901Z,20.14
2018-08-09T06:06:59.877Z,20.14
2018-08-09T06:07:59.945Z,20.11
2018-08-09T06:09:52.982Z,20.18
2018-08-09T06:10:52.979Z,20.10
2018-08-09T06:12:45.988Z,20.26
2018-08-09T06:13:46.038Z,20.22
2018-08-09T06:15:39.027Z,20.31
2018-08-09T06:16:39.084Z,20.29
2018-08-09T06:18:32.079Z,20.34
2018-08-09T06:19:32.149Z,20.41
2018-08-09T06:21:25.143Z,20.51
2018-08-09T06:22:25.206Z,20.59
2018-08-09T06:24:18.220Z,20.63
2018-08-09T06:25:18.282Z,20.70
2018-08-09T06:27:11.266Z,20.75
2018-08-09T06:28:11.328Z,20.75
2018-08-09T06:30:04.331Z,20.90
2018-08-09T06:31:04.386Z,20.99
2018-08-09T06:32:57.383Z,21.07
2018-08-09T06:33:57.447Z,21.11
2018-08-09T06:35:50.448Z,21.51
2018-08-09T06:36:50.507Z,21.64
2018-08-09T06:38:43.502Z,21.48
2018-08-09T06:39:43.565Z,21.37
2018-08-09T06:41:36.564Z,21.30
2018-08-09T06:42:36.622Z,21.36
2018-08-09T06:44:29.623Z,21.42
2018-08-09T06:45:29.681Z,21.30
2018-08-09T06:47:22.680Z,21.29
2018-08-09T06:48:22.747Z,21.32
2018-08-09T06:50:15.754Z,21.09
2018-08-09T06:51:15.814Z,21.14
2018-08-09T06:53:08.808Z,21.18
2018-08-09T06:54:08.885Z,21.12
2018-08-09T06:56:01.876Z,21.14
2018-08-09T06:57:01.934Z,21.06
2018-08-09T06:58:54.930Z,21.00
2018-08-09T06:59:54.993Z,20.97
2018-08-09T07:01:47.999Z,20.95
2018-08-09T07:02:48.054Z,20.95
2018-08-09T07:04:41.064Z,20.97
2018-08-09T07:05:41.117Z,21.11
2018-08-09T07:07:34.112Z,21.32
2018-08-09T07:08:34.175Z,21.51
2018-08-09T07:10:27.175Z,21.72
2018-08-09T07:11:27.234Z,21.64
2018-08-09T07:13:20.240Z,21.62
2018-08-09T07:14:20.307Z,21.60
2018-08-09T07:16:13.305Z,21.55
2018-08-09T07:17:13.357Z,21.52
2018-08-09T07:19:06.357Z,21.67
2018-08-09T07:20:06.424Z,21.70
2018-08-09T07:21:59.428Z,21.88
2018-08-09T07:22:59.487Z,21.76
2018-08-09T07:24:52.487Z,21.85
2018-08-09T07:25:52.544Z,21.76
2018-08-09T07:27:45.539Z,21.76
2018-08-09T07:28:45.605Z,21.77
2018-08-09T07:30:38.608Z,21.66
2018-08-09T07:31:38.672Z,21.67
2018-08-09T07:33:31.665Z,21.72
2018-08-09T07:34:31.733Z,21.75
2018-08-09T07:36:24.730Z,21.77
2018-08-09T07:37:24.790Z,21.77
2018-08-09T07:39:17.834Z,21.88
2018-08-09T07:40:17.847Z,21.98
2018-08-09T07:42:10.850Z,22.06
2018-08-09T07:43:10.907Z,22.20
2018-08-09T07:45:03.913Z,22.33
2018-08-09T07:46:03.972Z,22.47
2018-08-09T07:47:57.054Z,22.54
2018-08-09T07:48:57.058Z,22.62
2018-08-09T07:50:50.100Z,22.59
2018-08-09T07:51:50.143Z,22.54
2018-08-09T07:53:43.108Z,22.60
2018-08-09T07:54:43.166Z,22.47
2018-08-09T07:56:36.187Z,22.38
2018-08-09T07:57:36.229Z,22.32
2018-08-09T07:59:29.448Z,22.29
2018-08-09T08:00:29.309Z,22.23
2018-08-09T08:02:22.294Z,22.20
2018-08-09T08:03:22.369Z,22.29
2018-08-09T08:05:15.547Z,22.66
2018-08-09T08:06:15.525Z,23.03
2018-08-09T08:08:08.430Z,24.68
2018-08-09T08:09:08.518Z,25.90
2018-08-09T08:11:01.551Z,27.78
2018-08-09T08:12:01.581Z,28.63
2018-08-09T08:13:54.668Z,26.18
2018-08-09T08:14:54.665Z,25.73
2018-08-09T08:16:47.667Z,24.80
2018-08-09T08:17:47.690Z,24.73
2018-08-09T08:19:40.702Z,24.70
2018-08-09T08:20:40.813Z,24.66
2018-08-09T08:22:33.870Z,24.66
2018-08-09T08:23:33.833Z,24.60
2018-08-09T08:25:26.871Z,24.40
2018-08-09T08:26:26.925Z,24.32
2018-08-09T08:28:19.932Z,24.36
2018-08-09T08:29:20.025Z,24.66
2018-08-09T08:31:12.982Z,26.52
2018-08-09T08:32:13.050Z,27.78
2018-08-09T08:34:06.128Z,28.45
2018-08-09T08:35:06.105Z,29.04
2018-08-09T08:36:59.150Z,30.28
2018-08-09T08:37:59.220Z,31.07
2018-08-09T08:39:52.491Z,31.34
2018-08-09T08:40:52.316Z,31.87
2018-08-09T08:42:45.297Z,31.54
2018-08-09T08:43:45.363Z,31.24
2018-08-09T08:45:38.617Z,31.33
2018-08-09T08:46:38.425Z,31.07
2018-08-09T08:48:31.698Z,31.49
2018-08-09T08:49:31.511Z,31.49
2018-08-09T08:51:24.798Z,30.27
2018-08-09T08:52:24.604Z,29.78
2018-08-09T08:54:18.320Z,29.04
2018-08-09T08:55:18.242Z,28.48
2018-08-09T08:57:11.472Z,28.32
2018-08-09T08:58:11.310Z,28.54
2018-08-09T09:00:04.688Z,28.49
2018-08-09T09:01:04.416Z,28.45
2018-08-09T09:02:57.383Z,29.93
2018-08-09T09:03:57.433Z,30.08
2018-08-09T09:05:50.674Z,29.91
2018-08-09T09:06:50.514Z,30.53
2018-08-09T09:08:43.798Z,31.05
2018-08-09T09:09:43.603Z,31.93
2018-08-09T09:11:36.647Z,30.92
2018-08-09T09:12:36.734Z,30.30
2018-08-09T09:14:29.917Z,28.76
2018-08-09T09:15:29.841Z,28.37
2018-08-09T09:17:22.898Z,28.17
2018-08-09T09:18:22.899Z,27.68
2018-08-09T09:20:15.924Z,26.93
2018-08-09T09:21:15.988Z,26.95
2018-08-09T09:23:09.018Z,27.17
2018-08-09T09:24:09.198Z,26.85
2018-08-09T09:26:02.280Z,26.97
2018-08-09T09:27:02.212Z,26.90
2018-08-09T09:28:55.352Z,27.02
2018-08-09T09:29:55.230Z,27.15
2018-08-09T09:31:48.217Z,27.59
2018-08-09T09:32:48.324Z,27.58
2018-08-09T09:34:41.286Z,27.60
2018-08-09T09:35:41.338Z,27.52
2018-08-09T09:37:34.388Z,27.40
2018-08-09T09:38:34.484Z,27.32
2018-08-09T09:40:27.497Z,27.02
2018-08-09T09:41:27.518Z,26.89
2018-08-09T09:43:20.520Z,26.90
2018-08-09T09:44:20.576Z,26.83
2018-08-09T09:46:13.613Z,26.95
2018-08-09T09:47:13.754Z,27.22
2018-08-09T09:49:06.731Z,27.64
2018-08-09T09:50:06.723Z,27.71
2018-08-09T09:52:00.737Z,27.40
2018-08-09T09:53:00.794Z,27.32
2018-08-09T09:54:54.334Z,26.85
2018-08-09T09:55:54.409Z,26.77
2018-08-09T09:57:47.390Z,26.83
2018-08-09T09:58:47.453Z,26.92
2018-08-09T10:00:40.463Z,27.29
2018-08-09T10:01:40.555Z,27.44
2018-08-09T10:03:33.541Z,27.51
2018-08-09T10:04:33.608Z,27.65
2018-08-09T10:06:26.620Z,28.04
2018-08-09T10:07:26.710Z,28.08
2018-08-09T10:09:19.687Z,27.89
2018-08-09T10:10:19.762Z,28.04
2018-08-09T10:12:12.768Z,28.04
2018-08-09T10:13:12.825Z,27.96
2018-08-09T10:15:05.831Z,28.44
2018-08-09T10:16:05.901Z,28.48
2018-08-09T10:17:58.920Z,28.25
2018-08-09T10:18:58.977Z,28.04
2018-08-09T10:20:51.987Z,28.17
2018-08-09T10:21:52.063Z,28.41
2018-08-09T10:23:45.077Z,27.86
2018-08-09T10:24:45.138Z,27.71
2018-08-09T10:26:38.152Z,27.73
2018-08-09T10:27:38.213Z,27.86
2018-08-09T10:29:31.241Z,27.90
2018-08-09T10:30:31.293Z,27.83
2018-08-09T10:32:24.306Z,27.96
2018-08-09T10:33:24.378Z,28.05
2018-08-09T10:35:30.243Z,27.78
2018-08-09T10:36:30.255Z,27.90
2018-08-09T10:38:23.267Z,27.90
2018-08-09T10:39:23.361Z,27.63
2018-08-09T10:41:16.345Z,27.71
2018-08-09T10:42:16.410Z,27.95
2018-08-09T10:44:09.439Z,28.04
2018-08-09T10:45:09.481Z,27.93
2018-08-09T10:47:02.512Z,28.10
2018-08-09T10:48:02.554Z,28.12
2018-08-09T10:49:55.599Z,28.02
2018-08-09T10:50:55.624Z,28.04
2018-08-09T10:52:48.666Z,28.25
2018-08-09T10:53:48.698Z,28.35
2018-08-09T10:55:41.745Z,28.79
2018-08-09T10:56:41.784Z,28.97
2018-08-09T10:58:34.786Z,29.42
2018-08-09T10:59:34.846Z,29.75
2018-08-09T11:01:27.856Z,29.98
2018-08-09T11:02:28.034Z,29.79
2018-08-09T11:04:20.935Z,29.76
2018-08-09T11:05:20.990Z,29.79
2018-08-09T11:07:14.513Z,29.49
2018-08-09T11:08:14.578Z,29.39
2018-08-09T11:10:07.576Z,29.66
2018-08-09T11:11:07.647Z,29.56
2018-08-09T11:13:00.658Z,29.68
2018-08-09T11:14:00.721Z,29.31
2018-08-09T11:15:53.724Z,29.08
2018-08-09T11:16:53.817Z,29.13
2018-08-09T11:18:48.305Z,29.19
2018-08-09T11:19:48.364Z,29.31
2018-08-09T11:21:41.366Z,29.24
2018-08-09T11:22:41.438Z,29.16
2018-08-09T11:24:34.458Z,29.24
2018-08-09T11:25:34.525Z,29.20
2018-08-09T11:27:27.535Z,28.88
2018-08-09T11:28:27.596Z,28.74
2018-08-09T11:30:20.604Z,29.07
2018-08-09T11:31:20.674Z,28.98
2018-08-09T11:33:13.680Z,28.91
2018-08-09T11:34:13.744Z,28.84
2018-08-09T11:36:06.749Z,29.07
2018-08-09T11:37:06.816Z,29.24
2018-08-09T11:38:59.836Z,29.32
2018-08-09T11:39:59.888Z,29.22
2018-08-09T11:41:52.898Z,29.23
2018-08-09T11:42:52.968Z,29.31
2018-08-09T11:44:45.980Z,29.24
2018-08-09T11:45:46.043Z,29.20
2018-08-09T11:47:39.048Z,29.35
2018-08-09T11:48:39.112Z,29.10
2018-08-09T11:50:32.118Z,29.20
2018-08-09T11:51:32.182Z,29.31
2018-08-09T11:53:25.190Z,29.39
2018-08-09T11:54:25.254Z,29.29
2018-08-09T11:56:18.790Z,29.36
2018-08-09T11:57:18.884Z,29.45
2018-08-09T11:59:11.844Z,28.98
2018-08-09T12:00:11.904Z,28.98
2018-08-09T12:02:04.922Z,29.08
2018-08-09T12:03:05.060Z,29.34
2018-08-09T12:04:58.009Z,29.31
2018-08-09T12:05:58.053Z,29.31
2018-08-09T12:07:51.070Z,29.60
2018-08-09T12:08:51.124Z,29.73
2018-08-09T12:10:44.150Z,29.93
2018-08-09T12:11:44.202Z,30.00
2018-08-09T12:13:37.262Z,30.08
2018-08-09T12:14:37.268Z,29.95
2018-08-09T12:16:30.272Z,29.90
2018-08-09T12:17:30.453Z,29.84
2018-08-09T12:19:23.353Z,29.81
2018-08-09T12:20:23.415Z,29.72
2018-08-09T12:22:16.424Z,29.81
2018-08-09T12:23:16.495Z,29.81
2018-08-09T12:25:09.518Z,29.93
2018-08-09T12:26:09.576Z,29.97
2018-08-09T12:28:02.591Z,29.97
2018-08-09T12:29:02.654Z,30.08
2018-08-09T12:30:55.648Z,30.09
2018-08-09T12:31:55.722Z,30.15
2018-08-09T12:33:48.728Z,30.37
2018-08-09T12:34:48.792Z,30.43
2018-08-09T12:36:41.817Z,30.27
2018-08-09T12:37:41.900Z,30.13
2018-08-09T12:39:34.887Z,30.35
2018-08-09T12:40:35.001Z,30.44
2018-08-09T12:42:28.021Z,30.65
2018-08-09T12:43:28.019Z,30.68
2018-08-09T12:45:21.087Z,30.65
2018-08-09T12:46:21.099Z,30.69
2018-08-09T12:48:14.103Z,30.51
2018-08-09T12:49:14.165Z,30.39
2018-08-09T12:51:07.173Z,30.53
2018-08-09T12:52:07.241Z,30.62
2018-08-09T12:54:00.259Z,30.50
2018-08-09T12:55:00.315Z,30.59
2018-08-09T12:56:53.323Z,30.55
2018-08-09T12:57:53.389Z,30.66
2018-08-09T12:59:46.398Z,30.75
2018-08-09T13:00:46.460Z,30.73
2018-08-09T13:02:39.469Z,30.32
2018-08-09T13:03:39.534Z,30.27
2018-08-09T13:05:32.543Z,29.98
2018-08-09T13:06:32.612Z,29.93
2018-08-09T13:08:25.665Z,29.84
2018-08-09T13:09:25.685Z,29.87
2018-08-09T13:11:18.688Z,29.86
2018-08-09T13:12:18.757Z,29.97
2018-08-09T13:14:11.770Z,29.78
2018-08-09T13:15:11.831Z,29.75
2018-08-09T13:17:04.840Z,29.59
2018-08-09T13:18:04.907Z,29.60
2018-08-09T13:19:57.929Z,29.39
2018-08-09T13:20:57.987Z,29.38
2018-08-09T13:22:50.987Z,28.91
2018-08-09T13:23:51.055Z,28.66
2018-08-09T13:25:44.062Z,28.23
2018-08-09T13:26:44.125Z,28.07
2018-08-09T13:28:37.149Z,27.86
2018-08-09T13:29:37.201Z,27.75
2018-08-09T13:31:30.207Z,27.78
2018-08-09T13:32:30.283Z,27.87
2018-08-09T13:34:23.287Z,27.92
2018-08-09T13:35:23.351Z,28.08
2018-08-09T13:37:16.358Z,28.19
2018-08-09T13:38:16.424Z,28.29
2018-08-09T13:40:09.432Z,28.47
2018-08-09T13:41:09.508Z,28.57
2018-08-09T13:43:02.508Z,28.75
2018-08-09T13:44:02.564Z,28.74
2018-08-09T13:45:55.609Z,28.62
2018-08-09T13:46:55.650Z,28.57
2018-08-09T13:48:48.692Z,28.48
2018-08-09T13:49:48.711Z,28.44
2018-08-09T13:51:41.743Z,28.32
2018-08-09T13:52:41.827Z,28.26
2018-08-09T13:54:34.818Z,28.10
2018-08-09T13:55:34.867Z,28.00
2018-08-09T13:57:27.874Z,27.82
2018-08-09T13:58:27.983Z,27.49
2018-08-09T14:00:20.946Z,26.41
2018-08-09T14:01:21.037Z,26.18
2018-08-09T14:03:14.512Z,25.83
2018-08-09T14:04:14.579Z,25.72
2018-08-09T14:06:07.592Z,25.63
2018-08-09T14:07:07.653Z,25.55
2018-08-09T14:09:00.667Z,25.31
2018-08-09T14:10:00.731Z,25.21
2018-08-09T14:11:53.747Z,24.92
2018-08-09T14:12:53.813Z,24.68
2018-08-09T14:14:46.826Z,24.53
2018-08-09T14:15:46.915Z,24.54
2018-08-09T14:17:39.908Z,24.43
2018-08-09T14:18:39.935Z,24.38
2018-08-09T14:20:32.950Z,24.16
2018-08-09T14:21:33.004Z,24.08
2018-08-09T14:23:26.000Z,23.96
2018-08-09T14:24:26.127Z,23.98
2018-08-09T14:26:19.071Z,23.95
2018-08-09T14:27:19.132Z,23.84
2018-08-09T14:29:12.143Z,23.99
2018-08-09T14:30:12.197Z,23.92
2018-08-09T14:32:05.200Z,23.99
2018-08-09T14:33:05.259Z,24.11
2018-08-09T14:34:58.268Z,24.11
2018-08-09T14:35:58.327Z,24.24
2018-08-09T14:37:51.381Z,24.30
2018-08-09T14:38:51.403Z,24.24
2018-08-09T14:40:44.440Z,24.29
2018-08-09T14:41:44.508Z,24.28
2018-08-09T14:43:37.482Z,24.28
2018-08-09T14:44:37.544Z,24.13
2018-08-09T14:46:30.549Z,24.10
2018-08-09T14:47:30.608Z,23.93
2018-08-09T14:49:23.649Z,23.92
2018-08-09T14:50:23.720Z,23.92
2018-08-09T14:52:16.798Z,23.73
2018-08-09T14:53:16.833Z,23.71
2018-08-09T14:55:09.959Z,23.62
2018-08-09T14:56:09.852Z,23.62
2018-08-09T14:58:02.818Z,23.58
2018-08-09T14:59:02.986Z,23.50
2018-08-09T15:00:55.918Z,23.46
2018-08-09T15:01:55.961Z,23.41
2018-08-09T15:03:50.471Z,23.43
2018-08-09T15:04:50.533Z,23.50
2018-08-09T15:06:43.526Z,23.50
2018-08-09T15:07:43.588Z,23.55
2018-08-09T15:09:36.591Z,23.61
2018-08-09T15:10:36.648Z,23.50
2018-08-09T15:12:29.664Z,23.58
2018-08-09T15:13:29.735Z,23.61
2018-08-09T15:15:22.790Z,23.56
2018-08-09T15:16:22.796Z,23.65
2018-08-09T15:18:15.803Z,23.69
2018-08-09T15:19:15.869Z,23.71
2018-08-09T15:21:08.873Z,23.65
2018-08-09T15:22:08.936Z,23.63
2018-08-09T15:24:02.107Z,23.71
2018-08-09T15:25:02.004Z,23.78
2018-08-09T15:26:55.011Z,23.74
2018-08-09T15:27:55.086Z,23.73
2018-08-09T15:29:48.113Z,23.68
2018-08-09T15:30:48.193Z,23.78
2018-08-09T15:32:43.667Z,23.77
2018-08-09T15:33:43.710Z,23.78
2018-08-09T15:35:36.724Z,23.86
2018-08-09T15:36:36.769Z,23.74
2018-08-09T15:38:29.812Z,23.84
2018-08-09T15:39:29.838Z,23.80
2018-08-09T15:41:22.855Z,23.83
2018-08-09T15:42:22.923Z,23.87
2018-08-09T15:44:15.918Z,23.95
2018-08-09T15:45:15.981Z,23.98
2018-08-09T15:47:09.067Z,24.14
2018-08-09T15:48:09.047Z,24.16
2018-08-09T15:50:02.075Z,24.35
2018-08-09T15:51:02.113Z,24.51
2018-08-09T15:52:55.114Z,24.54
2018-08-09T15:53:55.180Z,24.69
2018-08-09T15:55:48.188Z,24.85
2018-08-09T15:56:48.275Z,24.88
2018-08-09T15:58:41.252Z,24.93
2018-08-09T15:59:41.316Z,25.08
2018-08-09T16:01:34.338Z,24.96
2018-08-09T16:02:34.479Z,24.89
2018-08-09T16:04:27.401Z,24.93
2018-08-09T16:05:27.463Z,24.91
2018-08-09T16:07:20.461Z,24.95
2018-08-09T16:08:20.532Z,24.92
2018-08-09T16:10:13.585Z,24.95
2018-08-09T16:11:13.597Z,24.96
2018-08-09T16:13:06.602Z,25.07
2018-08-09T16:14:06.669Z,25.08
2018-08-09T16:15:59.679Z,25.10
2018-08-09T16:16:59.739Z,25.10
2018-08-09T16:18:52.737Z,25.11
2018-08-09T16:19:52.805Z,25.10
2018-08-09T16:21:45.814Z,24.93
2018-08-09T16:22:45.876Z,24.92
2018-08-09T16:24:38.883Z,24.91
2018-08-09T16:25:38.948Z,24.93
2018-08-09T16:27:31.952Z,24.98
2018-08-09T16:28:32.022Z,25.03
2018-08-09T16:30:25.034Z,25.01
2018-08-09T16:31:25.079Z,25.06
2018-08-09T16:33:18.077Z,25.04
2018-08-09T16:34:18.144Z,25.06
2018-08-09T16:36:11.153Z,24.91
2018-08-09T16:37:11.213Z,24.92
2018-08-09T16:39:04.216Z,24.93
2018-08-09T16:40:04.280Z,24.78
2018-08-09T16:41:57.788Z,24.84
2018-08-09T16:42:57.849Z,24.78
2018-08-09T16:44:50.864Z,24.77
2018-08-09T16:45:50.911Z,24.89
2018-08-09T16:47:43.924Z,24.85
2018-08-09T16:48:43.985Z,24.84
2018-08-09T16:50:37.004Z,24.77
2018-08-09T16:51:37.048Z,24.84
2018-08-09T16:53:30.052Z,24.89
2018-08-09T16:54:30.120Z,24.86
2018-08-09T16:56:23.173Z,24.86
2018-08-09T16:57:23.197Z,24.86
2018-08-09T16:59:16.189Z,24.84
2018-08-09T17:00:16.262Z,24.80
2018-08-09T17:02:09.262Z,24.78
2018-08-09T17:03:09.328Z,24.74
2018-08-09T17:05:02.324Z,24.70
2018-08-09T17:06:02.392Z,24.76
2018-08-09T17:07:55.401Z,24.85
2018-08-09T17:08:55.505Z,24.86
2018-08-09T17:10:48.472Z,24.95
2018-08-09T17:11:48.531Z,25.06
2018-08-09T17:13:41.533Z,25.10
2018-08-09T17:14:41.591Z,25.13
2018-08-09T17:16:35.443Z,25.14
2018-08-09T17:17:35.502Z,25.25
2018-08-09T17:19:28.504Z,25.25
2018-08-09T17:20:28.575Z,25.25
2018-08-09T17:22:21.581Z,25.32
2018-08-09T17:23:21.640Z,25.33
2018-08-09T17:25:14.634Z,25.22
2018-08-09T17:26:14.702Z,25.26
2018-08-09T17:28:07.716Z,25.23
2018-08-09T17:29:07.769Z,25.07
2018-08-09T17:31:00.774Z,25.10
2018-08-09T17:32:00.843Z,25.03
2018-08-09T17:33:53.847Z,25.08
2018-08-09T17:34:53.907Z,25.08
2018-08-09T17:36:46.921Z,25.03
2018-08-09T17:37:46.976Z,25.01
2018-08-09T17:39:39.975Z,24.93
2018-08-09T17:40:40.041Z,25.03
2018-08-09T17:42:33.044Z,24.92
2018-08-09T17:43:33.162Z,24.95
2018-08-09T17:45:26.110Z,24.93
2018-08-09T17:46:26.227Z,24.98
2018-08-09T17:48:19.178Z,24.95
2018-08-09T17:49:19.237Z,24.91
2018-08-09T17:51:12.243Z,24.93
2018-08-09T17:52:12.307Z,24.95
2018-08-09T17:54:05.308Z,24.92
2018-08-09T17:55:05.370Z,24.96
2018-08-09T17:56:58.375Z,25.06
2018-08-09T17:57:58.434Z,24.99
2018-08-09T17:59:51.436Z,24.92
2018-08-09T18:00:51.499Z,24.95
2018-08-09T18:02:44.503Z,25.06
2018-08-09T18:03:44.561Z,25.04
2018-08-09T18:05:37.559Z,24.92
2018-08-09T18:06:37.642Z,25.07
2018-08-09T18:08:30.626Z,24.93
2018-08-09T18:09:30.687Z,24.99
2018-08-09T18:11:23.683Z,24.91
2018-08-09T18:12:23.805Z,24.93
2018-08-09T18:14:16.755Z,24.93
2018-08-09T18:15:16.810Z,24.86
2018-08-09T18:17:09.829Z,24.95
2018-08-09T18:18:09.888Z,24.91
2018-08-09T18:20:02.884Z,24.92
2018-08-09T18:21:02.948Z,24.85
2018-08-09T18:22:55.953Z,24.85
2018-08-09T18:23:56.056Z,24.91
2018-08-09T18:25:49.025Z,24.92
2018-08-09T18:26:49.084Z,24.89
2018-08-09T18:28:42.091Z,24.93
2018-08-09T18:29:42.156Z,24.92
2018-08-09T18:31:35.151Z,24.96
2018-08-09T18:32:35.230Z,24.95
2018-08-09T18:34:28.219Z,24.86